time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546247930785,2018-12-31T09:18:50.785000Z,1052.2342895002043,219,-344,970,2947,26.5,,,,,1023.39,29.77,,EE:B4:42:EE:C1:16
1546247935960,2018-12-31T09:18:55.960000Z,1056.3394340835714,221,-344,974,2959,26.5,,,,,1023.39,29.77,,EE:B4:42:EE:C1:16
1546247941159,2018-12-31T09:19:01.158999Z,1056.2277216585446,223,-348,972,2959,26.5,,,,,1023.4,29.76,,EE:B4:42:EE:C1:16
1546247947069,2018-12-31T09:19:07.069000Z,1054.6108286946421,222,-338,974,2947,26.5,,,,,1023.41,29.76,,EE:B4:42:EE:C1:16
1546247953089,2018-12-31T09:19:13.088999Z,1054.2072851199616,224,-344,971,2947,26.5,,,,,1023.4,29.76,,EE:B4:42:EE:C1:16
1546247959126,2018-12-31T09:19:19.125999Z,1056.4913629557034,223,-346,973,2947,26.5,,,,,1023.4,29.76,,EE:B4:42:EE:C1:16
1546247965140,2018-12-31T09:19:25.140000Z,1058.8356813028167,221,-346,976,2947,26.5,,,,,1023.39,29.76,,EE:B4:42:EE:C1:16
1546247971190,2018-12-31T09:19:31.190000Z,1058.2688694278029,226,-341,976,2947,26.5,,,,,1023.4,29.76,,EE:B4:42:EE:C1:16
1546247976469,2018-12-31T09:19:36.469000Z,1052.0004752850637,221,-342,970,2947,26.5,,,,,1023.39,29.76,,EE:B4:42:EE:C1:16
1546247983220,2018-12-31T09:19:43.220000Z,1053.1733000793365,225,-343,970,2935,27,,,,,1023.38,29.76,,EE:B4:42:EE:C1:16
1546247988669,2018-12-31T09:19:48.668999Z,1054.0441167237736,225,-340,972,2953,26.5,,,,,1023.38,29.76,,EE:B4:42:EE:C1:16
1546247995310,2018-12-31T09:19:55.309999Z,1054.4434550984704,221,-341,973,2953,27,,,,,1023.37,29.75,,EE:B4:42:EE:C1:16
1546248001299,2018-12-31T09:20:01.299000Z,1051.7742153142945,223,-340,970,2959,27,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248007360,2018-12-31T09:20:07.359999Z,1054.2907568597952,222,-337,974,2959,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248013389,2018-12-31T09:20:13.388999Z,1054.1541632987085,224,-341,972,2953,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248019400,2018-12-31T09:20:19.400000Z,1054.5909159479802,223,-343,972,2953,26.5,,,,,1023.39,29.75,,EE:B4:42:EE:C1:16
1546248026479,2018-12-31T09:20:26.479000Z,1055.0156396945024,225,-343,972,2947,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248033510,2018-12-31T09:20:33.509999Z,1055.5548304091076,226,-344,972,2959,26.5,,,,,1023.37,29.75,,EE:B4:42:EE:C1:16
1546248038939,2018-12-31T09:20:38.938999Z,1054.977250939564,222,-342,973,2947,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248045579,2018-12-31T09:20:45.578999Z,1056.8751108811296,222,-345,974,2947,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248051599,2018-12-31T09:20:51.598999Z,1056.5576179272005,223,-349,972,2953,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248057649,2018-12-31T09:20:57.648999Z,1055.24309995375,223,-345,972,2953,26.5,,,,,1023.38,29.75,,EE:B4:42:EE:C1:16
1546248063680,2018-12-31T09:21:03.680000Z,1058.3931216707713,222,-344,976,2947,26.5,,,,,1023.37,29.74,,EE:B4:42:EE:C1:16
1546248069730,2018-12-31T09:21:09.730000Z,1059.0722354967106,228,-345,975,2953,26.5,,,,,1023.37,29.74,,EE:B4:42:EE:C1:16
1546248075740,2018-12-31T09:21:15.740000Z,1053.2340670525236,225,-346,969,2947,26.5,,,,,1023.37,29.74,,EE:B4:42:EE:C1:16
1546248081769,2018-12-31T09:21:21.769000Z,1053.336128688274,226,-340,971,2947,26.5,,,,,1023.38,29.73,,EE:B4:42:EE:C1:16
1546248087790,2018-12-31T09:21:27.789999Z,1056.0407189119178,227,-342,973,2953,26.5,,,,,1023.37,29.73,,EE:B4:42:EE:C1:16
1546248093860,2018-12-31T09:21:33.859999Z,1055.6760866856841,224,-340,974,2947,26.5,,,,,1023.36,29.73,,EE:B4:42:EE:C1:16
1546248099876,2018-12-31T09:21:39.875999Z,1052.9795819482922,221,-345,970,2953,26.5,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248105889,2018-12-31T09:21:45.888999Z,1057.0037842884008,220,-341,976,2959,26.5,,,,,1023.37,29.72,,EE:B4:42:EE:C1:16
1546248111910,2018-12-31T09:21:51.910000Z,1055.0744049591954,225,-346,971,2953,26.5,,,,,1023.37,29.72,,EE:B4:42:EE:C1:16
1546248117908,2018-12-31T09:21:57.907999Z,1060.387193434549,224,-346,977,2953,26.5,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248124980,2018-12-31T09:22:04.980000Z,1059.1836479100307,227,-346,975,2947,26.5,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248130978,2018-12-31T09:22:10.977999Z,1051.8265066064841,223,-343,969,2953,26.5,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248137059,2018-12-31T09:22:17.059000Z,1053.8263614087475,225,-345,970,2953,27,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248143079,2018-12-31T09:22:23.078999Z,1057.2431130066536,225,-347,973,2941,26.5,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248149080,2018-12-31T09:22:29.079999Z,1057.0856162109103,223,-345,974,2953,27,,,,,1023.37,29.72,,EE:B4:42:EE:C1:16
1546248155149,2018-12-31T09:22:35.148999Z,1054.977250939564,222,-342,973,2953,27,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248162179,2018-12-31T09:22:42.178999Z,1056.4913629557034,223,-346,973,2953,27,,,,,1023.36,29.72,,EE:B4:42:EE:C1:16
1546248168219,2018-12-31T09:22:48.219000Z,1058.378476727489,225,-342,976,2947,27,,,,,1023.35,29.72,,EE:B4:42:EE:C1:16
1546248176240,2018-12-31T09:22:56.240000Z,1055.7869103185549,223,-341,974,2959,27,,,,,1023.35,29.72,,EE:B4:42:EE:C1:16
1546248183266,2018-12-31T09:23:03.266000Z,1057.396803475403,226,-344,974,2941,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248189309,2018-12-31T09:23:09.309000Z,1054.8644462678606,223,-341,973,2959,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248195335,2018-12-31T09:23:15.335000Z,1055.0919391218947,221,-343,973,2953,27,,,,,1023.34,29.73,,EE:B4:42:EE:C1:16
1546248201380,2018-12-31T09:23:21.380000Z,1053.5563582457276,224,-342,971,2947,27,,,,,1023.33,29.73,,EE:B4:42:EE:C1:16
1546248207420,2018-12-31T09:23:27.420000Z,1058.4899621630807,224,-343,976,2953,27,,,,,1023.34,29.73,,EE:B4:42:EE:C1:16
1546248215439,2018-12-31T09:23:35.438999Z,1055.7869103185549,223,-341,974,2947,27,,,,,1023.33,29.73,,EE:B4:42:EE:C1:16
1546248221466,2018-12-31T09:23:41.466000Z,1054.4202198364749,225,-344,971,2959,27,,,,,1023.32,29.73,,EE:B4:42:EE:C1:16
1546248227489,2018-12-31T09:23:47.489000Z,1056.3758800729975,224,-345,973,2953,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248233540,2018-12-31T09:23:53.539999Z,1055.3018525521502,222,-343,973,2947,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248240579,2018-12-31T09:24:00.578999Z,1058.7020355132977,225,-343,976,2959,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248247559,2018-12-31T09:24:07.559000Z,1057.567964719053,224,-343,975,2941,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248253605,2018-12-31T09:24:13.605000Z,1054.330593315019,222,-340,973,2947,27,,,,,1023.32,29.72,,EE:B4:42:EE:C1:16
1546248265680,2018-12-31T09:24:25.680000Z,1055.0436009947646,221,-340,974,2965,27,,,,,1023.32,29.72,,EE:B4:42:EE:C1:16
1546248271700,2018-12-31T09:24:31.700000Z,1054.4202198364749,225,-344,971,2953,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248277719,2018-12-31T09:24:37.719000Z,1052.561637150053,219,-345,970,2953,27,,,,,1023.33,29.72,,EE:B4:42:EE:C1:16
1546248283750,2018-12-31T09:24:43.750000Z,1058.4899621630807,224,-343,976,2959,27,,,,,1023.32,29.72,,EE:B4:42:EE:C1:16
1546248289780,2018-12-31T09:24:49.779999Z,1055.2535240405502,222,-340,974,2953,27,,,,,1023.32,29.71,,EE:B4:42:EE:C1:16
1546248295799,2018-12-31T09:24:55.799000Z,1054.478069947403,224,-342,972,2953,27,,,,,1023.32,29.71,,EE:B4:42:EE:C1:16
1546248302849,2018-12-31T09:25:02.848999Z,1054.753525711102,224,-340,973,2947,26.5,,,,,1023.32,29.71,,EE:B4:42:EE:C1:16
1546248309889,2018-12-31T09:25:09.888999Z,1055.464352785067,223,-340,974,2947,26.5,,,,,1023.32,29.71,,EE:B4:42:EE:C1:16
1546248315920,2018-12-31T09:25:15.920000Z,1060.217430530172,226,-347,976,2959,27,,,,,1023.31,29.7,,EE:B4:42:EE:C1:16
1546248321960,2018-12-31T09:25:21.960000Z,1056.4989351627382,222,-341,975,2947,26.5,,,,,1023.3,29.7,,EE:B4:42:EE:C1:16
1546248327970,2018-12-31T09:25:27.970000Z,1054.9165843800163,223,-344,972,2947,26.5,,,,,1023.3,29.7,,EE:B4:42:EE:C1:16
1546248334000,2018-12-31T09:25:34Z,1055.0919391218947,221,-343,973,2947,26.5,,,,,1023.3,29.69,,EE:B4:42:EE:C1:16
1546248340039,2018-12-31T09:25:40.039000Z,1050.467038987897,224,-341,968,2953,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248347069,2018-12-31T09:25:47.069000Z,1050.7535391327501,221,-341,969,2953,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248353070,2018-12-31T09:25:53.069999Z,1054.9791467133366,216,-343,974,2953,26.5,,,,,1023.28,29.69,,EE:B4:42:EE:C1:16
1546248365140,2018-12-31T09:26:05.140000Z,1056.2239345896305,222,-343,974,2953,27,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248371150,2018-12-31T09:26:11.150000Z,1055.0436009947646,221,-340,974,2947,27,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248377200,2018-12-31T09:26:17.200000Z,1050.3347085572293,219,-341,969,2953,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248383210,2018-12-31T09:26:23.210000Z,1055.8726248937417,219,-341,975,2953,26.5,,,,,1023.28,29.69,,EE:B4:42:EE:C1:16
1546248389269,2018-12-31T09:26:29.269000Z,1052.1625349726153,222,-339,971,2947,26.5,,,,,1023.29,29.68,,EE:B4:42:EE:C1:16
1546248395280,2018-12-31T09:26:35.279999Z,1048.2327985710044,218,-338,968,2947,26.5,,,,,1023.29,29.68,,EE:B4:42:EE:C1:16
1546248401309,2018-12-31T09:26:41.309000Z,1052.8086245847344,221,-333,974,2959,26.5,,,,,1023.3,29.68,,EE:B4:42:EE:C1:16
1546248409340,2018-12-31T09:26:49.339999Z,1058.784680659859,220,-335,980,2947,26.5,,,,,1023.29,29.68,,EE:B4:42:EE:C1:16
1546248415369,2018-12-31T09:26:55.368999Z,1053.0189931810346,222,-333,974,2947,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248421379,2018-12-31T09:27:01.378999Z,1049.6566105160296,207,-317,979,2953,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248427440,2018-12-31T09:27:07.440000Z,1052.1069337286965,180,-273,1000,2953,26.5,,,,,1023.29,29.69,,EE:B4:42:EE:C1:16
1546248433470,2018-12-31T09:27:13.470000Z,1048.4507618386283,183,-204,1012,2941,26.5,,,,,1023.29,29.7,,EE:B4:42:EE:C1:16
1546248445529,2018-12-31T09:27:25.529000Z,1048.937557722098,175,-218,1011,2953,26.5,,,,,1023.28,29.7,,EE:B4:42:EE:C1:16
1546248451579,2018-12-31T09:27:31.578999Z,1048.6209992175438,207,-234,1001,2953,26.5,,,,,1023.28,29.71,,EE:B4:42:EE:C1:16
1546248458590,2018-12-31T09:27:38.589999Z,1052.3768336484798,207,-262,998,2947,26.5,,,,,1023.29,29.71,,EE:B4:42:EE:C1:16
1546248464600,2018-12-31T09:27:44.599999Z,1053.1519358573103,214,-278,993,2947,26.5,,,,,1023.28,29.7,,EE:B4:42:EE:C1:16
1546248471620,2018-12-31T09:27:51.619999Z,1054.6364302450395,216,-289,991,2953,26.5,,,,,1023.28,29.7,,EE:B4:42:EE:C1:16
1546248478670,2018-12-31T09:27:58.670000Z,1050.8634544982522,217,-308,981,2959,26.5,,,,,1023.27,29.7,,EE:B4:42:EE:C1:16
1546248484689,2018-12-31T09:28:04.688999Z,1057.144266408327,227,-325,980,2953,26.5,,,,,1023.28,29.69,,EE:B4:42:EE:C1:16
1546248491710,2018-12-31T09:28:11.710000Z,1056.0733876014488,229,-335,975,2947,26.5,,,,,1023.27,29.69,,EE:B4:42:EE:C1:16
1546248497759,2018-12-31T09:28:17.759000Z,1056.0042613550384,230,-337,974,2953,26.5,,,,,1023.27,29.68,,EE:B4:42:EE:C1:16
1546248503759,2018-12-31T09:28:23.759000Z,1056.9366111550871,221,-343,975,2941,26.5,,,,,1023.27,29.67,,EE:B4:42:EE:C1:16
1546248509780,2018-12-31T09:28:29.779999Z,1054.478069947403,224,-342,972,2947,26.5,,,,,1023.27,29.67,,EE:B4:42:EE:C1:16
1546248515779,2018-12-31T09:28:35.779000Z,1055.4439824074038,227,-343,972,2953,26.5,,,,,1023.27,29.66,,EE:B4:42:EE:C1:16
1546248522879,2018-12-31T09:28:42.878999Z,1055.2810052303605,229,-344,971,2947,26.5,,,,,1023.28,29.66,,EE:B4:42:EE:C1:16
1546248528899,2018-12-31T09:28:48.898999Z,1056.7445292027776,230,-345,972,2947,26.5,,,,,1023.28,29.65,,EE:B4:42:EE:C1:16
1546248534920,2018-12-31T09:28:54.920000Z,1055.229358954725,226,-343,972,2941,26.5,,,,,1023.28,29.65,,EE:B4:42:EE:C1:16
1546248540930,2018-12-31T09:29:00.930000Z,1058.4299693413825,229,-348,973,2947,26.5,,,,,1023.28,29.64,,EE:B4:42:EE:C1:16
1546248547980,2018-12-31T09:29:07.980000Z,1054.696638849295,226,-347,970,2929,26.5,,,,,1023.27,29.63,,EE:B4:42:EE:C1:16
1546248553999,2018-12-31T09:29:13.999000Z,1054.696638849295,226,-347,970,2941,26.5,,,,,1023.27,29.63,,EE:B4:42:EE:C1:16
1546248560030,2018-12-31T09:29:20.029999Z,1054.4202198364749,225,-344,971,2941,26.5,,,,,1023.26,29.62,,EE:B4:42:EE:C1:16
1546248566070,2018-12-31T09:29:26.069999Z,1055.3018525521502,230,-349,969,2959,26.5,,,,,1023.26,29.62,,EE:B4:42:EE:C1:16
1546248574120,2018-12-31T09:29:34.119999Z,1052.5478611445658,230,-349,966,2953,26.5,,,,,1023.26,29.61,,EE:B4:42:EE:C1:16
1546248580163,2018-12-31T09:29:40.163000Z,1055.2511549389558,229,-355,967,2953,26.5,,,,,1023.26,29.6,,EE:B4:42:EE:C1:16
1546248587201,2018-12-31T09:29:47.200999Z,1055.5477251171544,233,-356,966,2953,26.5,,,,,1023.26,29.6,,EE:B4:42:EE:C1:16
1546248593200,2018-12-31T09:29:53.200000Z,1056.7582505000848,239,-361,964,2953,26.5,,,,,1023.27,29.59,,EE:B4:42:EE:C1:16
1546248599239,2018-12-31T09:29:59.239000Z,1053.7134335292494,234,-366,960,2953,26.5,,,,,1023.27,29.58,,EE:B4:42:EE:C1:16
1546248605290,2018-12-31T09:30:05.289999Z,1052.5535615824974,235,-362,960,2947,26.5,,,,,1023.27,29.58,,EE:B4:42:EE:C1:16
1546248611330,2018-12-31T09:30:11.329999Z,1058.2707593050088,234,-366,965,2947,26.5,,,,,1023.27,29.57,,EE:B4:42:EE:C1:16
1546248617331,2018-12-31T09:30:17.331000Z,1052.462825946836,235,-367,958,2953,26.5,,,,,1023.28,29.57,,EE:B4:42:EE:C1:16
1546248623385,2018-12-31T09:30:23.384999Z,1054.6089322587782,238,-366,960,2953,26.5,,,,,1023.28,29.56,,EE:B4:42:EE:C1:16
1546248629429,2018-12-31T09:30:29.428999Z,1054.3837062473983,234,-360,963,2947,26.5,,,,,1023.27,29.55,,EE:B4:42:EE:C1:16
1546248635459,2018-12-31T09:30:35.459000Z,1051.64442660055,234,-360,960,2959,26.5,,,,,1023.27,29.55,,EE:B4:42:EE:C1:16
1546248641470,2018-12-31T09:30:41.470000Z,1053.710586451517,233,-364,961,2947,26.5,,,,,1023.27,29.54,,EE:B4:42:EE:C1:16
1546248648480,2018-12-31T09:30:48.480000Z,1052.8333201414173,229,-364,961,2947,26.5,,,,,1023.28,29.53,,EE:B4:42:EE:C1:16
1546248655530,2018-12-31T09:30:55.529999Z,1054.257558663916,237,-363,961,2953,26.5,,,,,1023.27,29.53,,EE:B4:42:EE:C1:16
1546248661559,2018-12-31T09:31:01.559000Z,1057.2388566449872,236,-367,963,2947,26.5,,,,,1023.28,29.52,,EE:B4:42:EE:C1:16
1546248667599,2018-12-31T09:31:07.598999Z,1056.8278005427374,230,-367,964,2947,26.5,,,,,1023.28,29.51,,EE:B4:42:EE:C1:16
1546248673640,2018-12-31T09:31:13.640000Z,1059.9613200489912,233,-350,973,2959,26.5,,,,,1023.27,29.5,,EE:B4:42:EE:C1:16
1546248679649,2018-12-31T09:31:19.648999Z,1058.622690102569,232,-363,967,2953,26.5,,,,,1023.27,29.49,,EE:B4:42:EE:C1:16
1546248685709,2018-12-31T09:31:25.709000Z,1052.675163571365,234,-363,960,2959,26.5,,,,,1023.27,29.49,,EE:B4:42:EE:C1:16
1546248697770,2018-12-31T09:31:37.769999Z,1051.4623150641205,200,-282,993,2947,26.5,,,,,1023.27,29.48,,EE:B4:42:EE:C1:16
1546248703810,2018-12-31T09:31:43.809999Z,1052.4395469574488,178,-232,1011,2959,26.5,,,,,1023.27,29.47,,EE:B4:42:EE:C1:16
1546248715870,2018-12-31T09:31:55.869999Z,1043.6139132840267,153,-236,1005,2947,26.5,,,,,1023.26,29.46,,EE:B4:42:EE:C1:16
1546248721889,2018-12-31T09:32:01.888999Z,1045.1459228260903,175,-236,1003,2947,26.5,,,,,1023.26,29.46,,EE:B4:42:EE:C1:16
1546248727900,2018-12-31T09:32:07.900000Z,1044.4874341034458,213,-244,993,2959,26.5,,,,,1023.27,29.45,,EE:B4:42:EE:C1:16
1546248733919,2018-12-31T09:32:13.918999Z,1054.9127926042038,244,-341,968,2953,26.5,,,,,1023.26,29.45,,EE:B4:42:EE:C1:16
1546248739929,2018-12-31T09:32:19.928999Z,1053.448147750994,254,-326,969,2959,26.5,,,,,1023.26,29.46,,EE:B4:42:EE:C1:16
1546248745980,2018-12-31T09:32:25.980000Z,1046.1266653708813,269,-256,978,2947,26.5,,,,,1023.25,29.46,,EE:B4:42:EE:C1:16
1546248752009,2018-12-31T09:32:32.009000Z,1053.3261603131293,308,-206,986,2953,26.5,,,,,1023.25,29.45,,EE:B4:42:EE:C1:16
1546248758050,2018-12-31T09:32:38.049999Z,1042.0662167060211,162,-183,1013,2953,26.5,,,,,1023.25,29.44,,EE:B4:42:EE:C1:16
1546248764089,2018-12-31T09:32:44.088999Z,1046.377560921487,109,-180,1025,2959,26.5,,,,,1023.26,29.42,,EE:B4:42:EE:C1:16
1546248770120,2018-12-31T09:32:50.119999Z,1051.611144862967,91,-334,993,2953,26.5,,,,,1023.27,29.39,,EE:B4:42:EE:C1:16
1546248776138,2018-12-31T09:32:56.138000Z,1049.1391709396805,46,-361,984,2947,26.5,,,,,1023.28,29.37,,EE:B4:42:EE:C1:16
1546248782170,2018-12-31T09:33:02.170000Z,1051.3315366714726,128,-483,925,2947,26.5,,,,,1023.28,29.34,,EE:B4:42:EE:C1:16
1546248788216,2018-12-31T09:33:08.216000Z,1041.214675271147,136,-476,916,2953,26.5,,,,,1023.29,29.31,,EE:B4:42:EE:C1:16
1546248794220,2018-12-31T09:33:14.220000Z,1045.1325274815629,171,-494,905,2947,26.5,,,,,1023.29,29.29,,EE:B4:42:EE:C1:16
1546248800270,2018-12-31T09:33:20.269999Z,1053.7959954374471,166,-427,949,2947,26.5,,,,,1023.29,29.26,,EE:B4:42:EE:C1:16
1546248806299,2018-12-31T09:33:26.299000Z,1054.173135685026,211,-386,958,2953,26.5,,,,,1023.29,29.22,,EE:B4:42:EE:C1:16
1546248812310,2018-12-31T09:33:32.309999Z,1052.437646609052,222,-385,954,2953,26.5,,,,,1023.29,29.2,,EE:B4:42:EE:C1:16
1546248818356,2018-12-31T09:33:38.355999Z,1058.4578404452395,245,-402,948,2959,26.5,,,,,1023.29,29.17,,EE:B4:42:EE:C1:16
1546248824390,2018-12-31T09:33:44.390000Z,1050.1147556338783,279,-400,930,2953,26.5,,,,,1023.28,29.14,,EE:B4:42:EE:C1:16
1546248830409,2018-12-31T09:33:50.408999Z,1054.5624685147864,271,-369,950,2965,26.5,,,,,1023.29,29.11,,EE:B4:42:EE:C1:16
1546248836420,2018-12-31T09:33:56.420000Z,1052.9795819482922,247,-371,954,2959,26.5,,,,,1023.28,29.08,,EE:B4:42:EE:C1:16
1546248842480,2018-12-31T09:34:02.480000Z,1047.6569094889796,264,-392,935,2947,26.5,,,,,1023.28,29.05,,EE:B4:42:EE:C1:16
1546248848490,2018-12-31T09:34:08.490000Z,1053.3076473661436,191,-476,920,2953,26.5,,,,,1023.27,29.02,,EE:B4:42:EE:C1:16
1546248854539,2018-12-31T09:34:14.539000Z,1049.6299347865418,221,-491,901,2947,26.5,,,,,1023.27,28.99,,EE:B4:42:EE:C1:16
1546248860559,2018-12-31T09:34:20.559000Z,1037.629991856442,226,-472,896,2941,26.5,,,,,1023.26,28.97,,EE:B4:42:EE:C1:16
1546248866590,2018-12-31T09:34:26.589999Z,1050.906751334294,217,-490,904,2953,26.5,,,,,1023.25,28.94,,EE:B4:42:EE:C1:16
1546248872620,2018-12-31T09:34:32.619999Z,1056.0307760666826,219,-466,922,2959,26.5,,,,,1023.25,28.92,,EE:B4:42:EE:C1:16
1546248896733,2018-12-31T09:34:56.733000Z,1053.2587526339385,241,-368,957,2947,26.5,,,,,1023.26,28.82,,EE:B4:42:EE:C1:16
1546248902809,2018-12-31T09:35:02.809000Z,1058.3198949278049,224,-416,947,2947,26.5,,,,,1023.26,28.8,,EE:B4:42:EE:C1:16
1546248909800,2018-12-31T09:35:09.799999Z,1053.5174417160829,199,-393,957,2953,26.5,,,,,1023.24,28.78,,EE:B4:42:EE:C1:16
1546248915830,2018-12-31T09:35:15.829999Z,1056.5017747263844,186,-400,960,2953,26.5,,,,,1023.23,28.75,,EE:B4:42:EE:C1:16
1546248921869,2018-12-31T09:35:21.868999Z,1049.832367571128,188,-410,948,2953,26.5,,,,,1023.23,28.73,,EE:B4:42:EE:C1:16
1546248927920,2018-12-31T09:35:27.920000Z,1051.4856156885837,190,-411,949,2947,26.5,,,,,1023.22,28.71,,EE:B4:42:EE:C1:16
1546248934939,2018-12-31T09:35:34.938999Z,1052.2613743742568,189,-418,947,2959,26.5,,,,,1023.22,28.69,,EE:B4:42:EE:C1:16
1546248940970,2018-12-31T09:35:40.970000Z,1046.7650166107005,191,-410,944,2953,26.5,,,,,1023.22,28.66,,EE:B4:42:EE:C1:16
1546248948000,2018-12-31T09:35:48Z,1044.4180197602873,178,-430,935,2953,26.5,,,,,1023.22,28.65,,EE:B4:42:EE:C1:16
1546248955016,2018-12-31T09:35:55.016000Z,1051.2663791827454,172,-436,941,2947,26.5,,,,,1023.22,28.62,,EE:B4:42:EE:C1:16
1546248962069,2018-12-31T09:36:02.069000Z,1050.9781158520857,169,-445,937,2953,26.5,,,,,1023.23,28.61,,EE:B4:42:EE:C1:16
1546248968086,2018-12-31T09:36:08.085999Z,1050.5979249931918,170,-450,934,2935,26.5,,,,,1023.23,28.58,,EE:B4:42:EE:C1:16
1546248974120,2018-12-31T09:36:14.119999Z,1041.9601719835553,166,-450,925,2953,26.5,,,,,1023.22,28.57,,EE:B4:42:EE:C1:16
1546248980140,2018-12-31T09:36:20.140000Z,1057.7055355816192,111,-476,938,2947,26.5,,,,,1023.22,28.54,,EE:B4:42:EE:C1:16
1546248986154,2018-12-31T09:36:26.154000Z,1050.3013853175669,104,-469,934,2953,26.5,,,,,1023.2,28.53,,EE:B4:42:EE:C1:16
1546248992139,2018-12-31T09:36:32.138999Z,1050.209026813234,103,-471,933,2947,26.5,,,,,1023.21,28.51,,EE:B4:42:EE:C1:16
1546249000193,2018-12-31T09:36:40.193000Z,1050.467038987897,110,-466,935,2953,26.5,,,,,1023.21,28.49,,EE:B4:42:EE:C1:16
1546249006210,2018-12-31T09:36:46.210000Z,1052.3488014912166,115,-463,938,2959,26.5,,,,,1023.22,28.47,,EE:B4:42:EE:C1:16
1546249013250,2018-12-31T09:36:53.250000Z,1070.1191522442723,123,-475,951,2947,26.5,,,,,1023.22,28.46,,EE:B4:42:EE:C1:16
1546249020289,2018-12-31T09:37:00.289000Z,1059.042019940663,181,-453,940,2947,26.5,,,,,1023.21,28.43,,EE:B4:42:EE:C1:16
1546249027309,2018-12-31T09:37:07.309000Z,1049.7623540592413,206,-318,979,2959,26.5,,,,,1023.21,28.41,,EE:B4:42:EE:C1:16
1546249033340,2018-12-31T09:37:13.339999Z,1050.6364737624522,171,-320,986,2953,26.5,,,,,1023.21,28.39,,EE:B4:42:EE:C1:16
1546249039369,2018-12-31T09:37:19.368999Z,1056.7842731607998,180,-332,987,2941,26.5,,,,,1023.22,28.38,,EE:B4:42:EE:C1:16
1546249045400,2018-12-31T09:37:25.400000Z,1051.175056781695,212,-404,947,2953,26.5,,,,,1023.22,28.37,,EE:B4:42:EE:C1:16
1546249053420,2018-12-31T09:37:33.420000Z,1055.1634944405534,212,-405,951,2953,26.5,,,,,1023.21,28.35,,EE:B4:42:EE:C1:16
1546249059449,2018-12-31T09:37:39.448999Z,1050.583647312293,219,-361,962,2947,26.5,,,,,1023.2,28.33,,EE:B4:42:EE:C1:16
1546249065509,2018-12-31T09:37:45.509000Z,1049.7571147651252,182,-371,965,2947,26.5,,,,,1023.21,28.32,,EE:B4:42:EE:C1:16
1546249071498,2018-12-31T09:37:51.497999Z,1061.6901619587516,200,-385,969,2953,26.5,,,,,1023.2,28.31,,EE:B4:42:EE:C1:16
1546249077547,2018-12-31T09:37:57.546999Z,1052.3169674579992,225,-365,961,2947,26.5,,,,,1023.19,28.3,,EE:B4:42:EE:C1:16
1546249083538,2018-12-31T09:38:03.538000Z,1048.6758317039637,209,-382,954,2953,26.5,,,,,1023.19,28.28,,EE:B4:42:EE:C1:16
1546249089590,2018-12-31T09:38:09.589999Z,1068.4184573471202,190,-373,983,2953,27,,,,,1023.18,28.27,,EE:B4:42:EE:C1:16
1546249095616,2018-12-31T09:38:15.615999Z,1057.6847356372314,182,-362,977,2947,26.5,,,,,1023.18,28.26,,EE:B4:42:EE:C1:16
1546249102639,2018-12-31T09:38:22.638999Z,1063.6780527960516,131,-329,1003,2947,26.5,,,,,1023.19,28.25,,EE:B4:42:EE:C1:16
1546249109680,2018-12-31T09:38:29.680000Z,1044.5606732018969,99,-315,991,2947,26.5,,,,,1023.19,28.23,,EE:B4:42:EE:C1:16
