time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549567531906,2019-02-07T19:25:31.905999Z,1051.550284104379,206,-379,959,2971,22,,,,,1008.55,27.13,,EE:B4:42:EE:C1:16
1549567537920,2019-02-07T19:25:37.920000Z,1055.953123959582,206,-376,965,2971,22,,,,,1008.55,27.13,,EE:B4:42:EE:C1:16
1549567549990,2019-02-07T19:25:49.990000Z,1055.0478662127136,209,-382,961,2965,22,,,,,1008.55,27.13,,EE:B4:42:EE:C1:16
1549567556010,2019-02-07T19:25:56.009999Z,1050.5850750891143,202,-381,958,2965,22,,,,,1008.54,27.13,,EE:B4:42:EE:C1:16
1549567562050,2019-02-07T19:26:02.049999Z,1053.0189931810346,207,-380,960,2971,22,,,,,1008.54,27.13,,EE:B4:42:EE:C1:16
1549567570099,2019-02-07T19:26:10.098999Z,1053.7067903359075,204,-381,961,2959,22,,,,,1008.54,27.13,,EE:B4:42:EE:C1:16
1549567576119,2019-02-07T19:26:16.118999Z,1050.284723301258,207,-380,957,2965,22,,,,,1008.53,27.13,,EE:B4:42:EE:C1:16
1549567582156,2019-02-07T19:26:22.155999Z,1050.284723301258,207,-380,957,2959,22,,,,,1008.54,27.13,,EE:B4:42:EE:C1:16
1549567588169,2019-02-07T19:26:28.168999Z,1051.9073153087206,205,-378,960,2959,22,,,,,1008.55,27.13,,EE:B4:42:EE:C1:16
1549567594223,2019-02-07T19:26:34.223000Z,1053.3802732157083,207,-381,960,2959,22,,,,,1008.55,27.13,,EE:B4:42:EE:C1:16
1549567600259,2019-02-07T19:26:40.259000Z,1052.6015390450461,203,-381,960,2959,22,,,,,1008.56,27.12,,EE:B4:42:EE:C1:16
1549567606289,2019-02-07T19:26:46.289000Z,1052.6015390450461,203,-381,960,2971,22,,,,,1008.56,27.12,,EE:B4:42:EE:C1:16
1549567613330,2019-02-07T19:26:53.329999Z,1054.8426422931527,207,-380,962,2971,22,,,,,1008.56,27.12,,EE:B4:42:EE:C1:16
1549567620359,2019-02-07T19:27:00.358999Z,1054.1603293617152,209,-377,962,2971,22,,,,,1008.57,27.12,,EE:B4:42:EE:C1:16
1549567627370,2019-02-07T19:27:07.369999Z,1051.550284104379,206,-379,959,2959,22,,,,,1008.57,27.12,,EE:B4:42:EE:C1:16
1549567633409,2019-02-07T19:27:13.408999Z,1050.4822701978362,208,-380,957,2965,22,,,,,1008.58,27.12,,EE:B4:42:EE:C1:16
1549567639430,2019-02-07T19:27:19.430000Z,1051.385752233689,206,-376,960,2971,22,,,,,1008.58,27.12,,EE:B4:42:EE:C1:16
1549567645460,2019-02-07T19:27:25.460000Z,1053.939277188207,208,-382,960,2959,22,,,,,1008.58,27.12,,EE:B4:42:EE:C1:16
1549567651509,2019-02-07T19:27:31.509000Z,1053.5587311583536,207,-384,959,2959,22,,,,,1008.57,27.12,,EE:B4:42:EE:C1:16
1549567658530,2019-02-07T19:27:38.529999Z,1053.3802732157083,207,-381,960,2965,22,,,,,1008.57,27.12,,EE:B4:42:EE:C1:16
1549567664560,2019-02-07T19:27:44.559999Z,1052.1178641197953,208,-382,958,2959,22,,,,,1008.58,27.12,,EE:B4:42:EE:C1:16
1549567670629,2019-02-07T19:27:50.628999Z,1052.855640626957,208,-379,960,2965,22,,,,,1008.59,27.12,,EE:B4:42:EE:C1:16
1549567676655,2019-02-07T19:27:56.654999Z,1051.584043241433,208,-378,959,2965,22,,,,,1008.58,27.12,,EE:B4:42:EE:C1:16
1549567683679,2019-02-07T19:28:03.678999Z,1049.5627661078684,207,-378,957,2959,22,,,,,1008.59,27.12,,EE:B4:42:EE:C1:16
1549567689680,2019-02-07T19:28:09.680000Z,1050.3194752074246,209,-379,957,2959,22,,,,,1008.59,27.12,,EE:B4:42:EE:C1:16
1549567697710,2019-02-07T19:28:17.710000Z,1051.3614982488184,206,-381,958,2959,22,,,,,1008.59,27.12,,EE:B4:42:EE:C1:16
1549567704718,2019-02-07T19:28:24.717999Z,1051.7157410631448,205,-380,959,2965,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567710750,2019-02-07T19:28:30.750000Z,1055.2014025767783,205,-377,964,2971,22,,,,,1008.57,27.11,,EE:B4:42:EE:C1:16
1549567717789,2019-02-07T19:28:37.789000Z,1052.4960807527978,208,-378,960,2959,22,,,,,1008.57,27.11,,EE:B4:42:EE:C1:16
1549567723800,2019-02-07T19:28:43.799999Z,1052.1178641197953,208,-382,958,2959,22,,,,,1008.57,27.11,,EE:B4:42:EE:C1:16
1549567729828,2019-02-07T19:28:49.828000Z,1054.3358098822216,210,-382,960,2971,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567735870,2019-02-07T19:28:55.869999Z,1048.2909901358496,207,-377,956,2959,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567741868,2019-02-07T19:29:01.868000Z,1051.584043241433,208,-378,959,2965,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567748960,2019-02-07T19:29:08.960000Z,1048.6972871138744,210,-379,955,2959,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567754980,2019-02-07T19:29:14.980000Z,1055.2032979478408,207,-381,962,2971,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567761019,2019-02-07T19:29:21.019000Z,1053.089264972348,210,-376,961,2971,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567767030,2019-02-07T19:29:27.029999Z,1060.3537145688697,210,-381,967,2965,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567773059,2019-02-07T19:29:33.059000Z,1052.2727783231874,206,-381,959,2971,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567780100,2019-02-07T19:29:40.099999Z,1054.482811619042,207,-379,962,2959,22,,,,,1008.6,27.11,,EE:B4:42:EE:C1:16
1549567787120,2019-02-07T19:29:47.119999Z,1054.1276013841969,208,-380,961,2959,22,,,,,1008.61,27.11,,EE:B4:42:EE:C1:16
1549567793139,2019-02-07T19:29:53.138999Z,1053.5772396934171,208,-381,960,2971,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567799170,2019-02-07T19:29:59.170000Z,1049.8614194263928,202,-379,958,2959,22,,,,,1008.59,27.11,,EE:B4:42:EE:C1:16
1549567805179,2019-02-07T19:30:05.178999Z,1052.794851811121,204,-381,960,2971,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567811240,2019-02-07T19:30:11.240000Z,1049.7266310806829,206,-379,957,2971,22,,,,,1008.58,27.11,,EE:B4:42:EE:C1:16
1549567817278,2019-02-07T19:30:17.278000Z,1053.4139737064436,209,-380,960,2971,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567823299,2019-02-07T19:30:23.299000Z,1051.9073153087206,205,-378,960,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567829346,2019-02-07T19:30:29.345999Z,1049.308820128755,201,-378,958,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567835370,2019-02-07T19:30:35.369999Z,1053.9008492263397,205,-381,961,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567841386,2019-02-07T19:30:41.385999Z,1051.1660192376844,205,-381,958,2953,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567847409,2019-02-07T19:30:47.408999Z,1053.734786367044,206,-380,961,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567853409,2019-02-07T19:30:53.408999Z,1054.6468603281385,206,-380,962,2959,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549567859440,2019-02-07T19:30:59.440000Z,1047.5122910973407,204,-379,955,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567865470,2019-02-07T19:31:05.470000Z,1050.4156320238194,203,-380,958,2971,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549567872500,2019-02-07T19:31:12.500000Z,1059.0462690553231,207,-379,967,2971,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549567879520,2019-02-07T19:31:19.519999Z,1051.6206540383278,209,-375,960,2953,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549567885550,2019-02-07T19:31:25.549999Z,1049.3659990680087,206,-378,957,2965,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549567892586,2019-02-07T19:31:32.585999Z,1054.5240632626644,210,-380,961,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567898588,2019-02-07T19:31:38.588000Z,1056.2788457599631,204,-378,965,2977,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567904658,2019-02-07T19:31:44.657999Z,1054.5240632626644,210,-380,961,2965,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567910680,2019-02-07T19:31:50.680000Z,1055.199507202311,206,-379,963,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567916690,2019-02-07T19:31:56.690000Z,1052.8314205037766,207,-382,959,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567922720,2019-02-07T19:32:02.720000Z,1053.0498563695833,208,-377,961,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567929740,2019-02-07T19:32:09.740000Z,1050.474654620472,207,-378,958,2965,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567935790,2019-02-07T19:32:15.789999Z,1053.7067903359075,204,-381,961,2971,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567941796,2019-02-07T19:32:21.796000Z,1050.3151907879844,209,-384,955,2971,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567947860,2019-02-07T19:32:27.859999Z,1052.1026565882248,206,-378,960,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567953899,2019-02-07T19:32:33.898999Z,1054.1257040789774,206,-376,963,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567959900,2019-02-07T19:32:39.900000Z,1053.374577251606,205,-377,962,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567965939,2019-02-07T19:32:45.938999Z,1052.4960807527978,208,-378,960,2953,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567971950,2019-02-07T19:32:51.950000Z,1055.2032979478408,207,-381,962,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567978000,2019-02-07T19:32:58Z,1052.989078765777,205,-381,960,2965,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567985030,2019-02-07T19:33:05.029999Z,1049.3736226911747,207,-380,956,2965,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549567991050,2019-02-07T19:33:11.049999Z,1051.0651740020692,209,-376,959,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549567997090,2019-02-07T19:33:17.089999Z,1056.5462602271612,211,-380,963,2971,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568003110,2019-02-07T19:33:23.109999Z,1051.9534210220527,209,-381,958,2965,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568010164,2019-02-07T19:33:30.164000Z,1055.597461156477,209,-381,962,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568024209,2019-02-07T19:33:44.209000Z,1052.8903076769204,209,-376,961,2965,22,,,,,1008.57,27.1,,EE:B4:42:EE:C1:16
1549568030220,2019-02-07T19:33:50.220000Z,1056.642796786123,206,-383,963,2965,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568036279,2019-02-07T19:33:56.279000Z,1053.374577251606,206,-379,961,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568043290,2019-02-07T19:34:03.289999Z,1048.6190919490261,205,-379,956,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568049309,2019-02-07T19:34:09.309000Z,1057.0269627592288,207,-381,964,2965,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568055359,2019-02-07T19:34:15.358999Z,1051.0323496448623,208,-379,958,2959,22,,,,,1008.58,27.1,,EE:B4:42:EE:C1:16
1549568061389,2019-02-07T19:34:21.388999Z,1050.248065934901,204,-379,958,2971,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568067409,2019-02-07T19:34:27.408999Z,1052.5345600026633,210,-377,960,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568073400,2019-02-07T19:34:33.400000Z,1051.7822968656585,209,-378,959,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568080463,2019-02-07T19:34:40.463000Z,1054.8848278366695,210,-381,961,2965,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568088490,2019-02-07T19:34:48.490000Z,1053.3456222911832,203,-378,962,2959,22,,,,,1008.59,27.1,,EE:B4:42:EE:C1:16
1549568094509,2019-02-07T19:34:54.509000Z,1052.2727783231874,206,-381,959,2965,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568100529,2019-02-07T19:35:00.529000Z,1056.8382089988988,207,-383,963,2959,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568107560,2019-02-07T19:35:07.559999Z,1051.3548401943085,205,-379,959,2959,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568113599,2019-02-07T19:35:13.598999Z,1051.940112363817,207,-377,960,2971,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568119619,2019-02-07T19:35:19.618999Z,1049.7604488644065,208,-378,957,2965,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568125620,2019-02-07T19:35:25.619999Z,1052.855640626957,208,-379,960,2971,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568131618,2019-02-07T19:35:31.618000Z,1052.6352644672322,206,-382,959,2965,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568137685,2019-02-07T19:35:37.684999Z,1047.7394714336194,207,-378,955,2965,22,,,,,1008.6,27.1,,EE:B4:42:EE:C1:16
1549568143720,2019-02-07T19:35:43.720000Z,1054.8848278366695,210,-381,961,2965,22,,,,,1008.62,27.1,,EE:B4:42:EE:C1:16
1549568149740,2019-02-07T19:35:49.740000Z,1050.115231772209,207,-377,958,2959,22,,,,,1008.61,27.1,,EE:B4:42:EE:C1:16
1549568155760,2019-02-07T19:35:55.759999Z,1054.3021388577374,208,-383,960,2971,22,,,,,1008.61,27.1,,EE:B4:42:EE:C1:16
1549568162819,2019-02-07T19:36:02.819000Z,1059.7683709188532,208,-383,966,2959,22,,,,,1008.61,27.1,,EE:B4:42:EE:C1:16
1549568168830,2019-02-07T19:36:08.829999Z,1050.880107338606,210,-380,957,2977,22,,,,,1008.6,27.09,,EE:B4:42:EE:C1:16
1549568174840,2019-02-07T19:36:14.839999Z,1053.805010426502,210,-378,961,2959,22,,,,,1008.61,27.09,,EE:B4:42:EE:C1:16
1549568181866,2019-02-07T19:36:21.865999Z,1055.8285845723253,211,-378,963,2971,22,,,,,1008.62,27.09,,EE:B4:42:EE:C1:16
1549568189920,2019-02-07T19:36:29.920000Z,1056.3432207384112,209,-378,964,2965,22,,,,,1008.62,27.09,,EE:B4:42:EE:C1:16
1549568195918,2019-02-07T19:36:35.917999Z,1051.2249997027277,208,-377,959,2971,22,,,,,1008.62,27.09,,EE:B4:42:EE:C1:16
1549568201999,2019-02-07T19:36:41.999000Z,1048.4512387326365,205,-376,957,2965,22,,,,,1008.61,27.09,,EE:B4:42:EE:C1:16
1549568208009,2019-02-07T19:36:48.009000Z,1053.5587311583536,207,-384,959,2971,22,,,,,1008.63,27.1,,EE:B4:42:EE:C1:16
1549568214039,2019-02-07T19:36:54.039000Z,1057.979205844803,210,-382,964,2959,22,,,,,1008.64,27.1,,EE:B4:42:EE:C1:16
1549568220028,2019-02-07T19:37:00.028000Z,1052.8314205037766,207,-382,959,2959,22,,,,,1008.64,27.1,,EE:B4:42:EE:C1:16
1549568228109,2019-02-07T19:37:08.108999Z,1054.1641238441005,210,-379,961,2953,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568234139,2019-02-07T19:37:14.138999Z,1054.1238067703432,207,-378,962,2971,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568240169,2019-02-07T19:37:20.168999Z,1043.1385334652343,203,-375,952,2965,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568246200,2019-02-07T19:37:26.200000Z,1055.754706359389,207,-380,963,2971,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568252230,2019-02-07T19:37:32.230000Z,1050.08237772091,205,-378,958,2971,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568259260,2019-02-07T19:37:39.259999Z,1051.7822968656585,209,-378,959,2953,22,,,,,1008.65,27.09,,EE:B4:42:EE:C1:16
1549568265300,2019-02-07T19:37:45.299999Z,1050.1528460181403,209,-376,958,2959,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568271330,2019-02-07T19:37:51.329999Z,1056.1571852712077,210,-382,962,2959,22,,,,,1008.65,27.1,,EE:B4:42:EE:C1:16
1549568277350,2019-02-07T19:37:57.349999Z,1050.474654620472,207,-378,958,2959,22,,,,,1008.66,27.1,,EE:B4:42:EE:C1:16
1549568285390,2019-02-07T19:38:05.390000Z,1044.0833300077154,205,-374,953,2959,22,,,,,1008.66,27.1,,EE:B4:42:EE:C1:16
1549568291400,2019-02-07T19:38:11.400000Z,1051.5712053874431,208,-383,957,2965,22,,,,,1008.66,27.1,,EE:B4:42:EE:C1:16
1549568297419,2019-02-07T19:38:17.418999Z,1046.2389784365712,204,-378,954,2971,22,,,,,1008.66,27.1,,EE:B4:42:EE:C1:16
1549568303428,2019-02-07T19:38:23.427999Z,1050.33185232097,210,-381,956,2971,22,,,,,1008.66,27.1,,EE:B4:42:EE:C1:16
1549568310458,2019-02-07T19:38:30.457999Z,1050.70785663761,209,-375,959,2959,22,,,,,1008.68,27.1,,EE:B4:42:EE:C1:16
1549568316540,2019-02-07T19:38:36.539999Z,1057.6147691858316,208,-377,966,2959,22,,,,,1008.68,27.09,,EE:B4:42:EE:C1:16
1549568322550,2019-02-07T19:38:42.549999Z,1055.41034673723,209,-383,961,2959,22,,,,,1008.67,27.09,,EE:B4:42:EE:C1:16
1549568328549,2019-02-07T19:38:48.549000Z,1052.3354978332718,208,-375,961,2971,22,,,,,1008.67,27.09,,EE:B4:42:EE:C1:16
1549568335630,2019-02-07T19:38:55.630000Z,1055.4307177640794,209,-378,963,2971,22,,,,,1008.66,27.09,,EE:B4:42:EE:C1:16
1549568342669,2019-02-07T19:39:02.668999Z,1050.352321842533,210,-376,958,2959,22,,,,,1008.67,27.09,,EE:B4:42:EE:C1:16
1549568348690,2019-02-07T19:39:08.690000Z,1053.5705956413171,207,-379,961,2971,22,,,,,1008.67,27.09,,EE:B4:42:EE:C1:16
1549568354729,2019-02-07T19:39:14.729000Z,1056.3096137023463,206,-377,965,2971,22,,,,,1008.67,27.09,,EE:B4:42:EE:C1:16
1549568360729,2019-02-07T19:39:20.729000Z,1050.2771062914778,205,-376,959,2959,22,,,,,1008.68,27.09,,EE:B4:42:EE:C1:16
1549568366769,2019-02-07T19:39:26.769000Z,1053.0189931810346,207,-380,960,2965,22,,,,,1008.68,27.09,,EE:B4:42:EE:C1:16
1549568372809,2019-02-07T19:39:32.809000Z,1053.5895785361583,209,-383,959,2965,22,,,,,1008.68,27.09,,EE:B4:42:EE:C1:16
1549568378810,2019-02-07T19:39:38.809999Z,1046.956541600462,203,-378,955,2971,22,,,,,1008.69,27.09,,EE:B4:42:EE:C1:16
1549568385849,2019-02-07T19:39:45.848999Z,1053.0151945722341,206,-378,961,2959,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568392899,2019-02-07T19:39:52.898999Z,1055.7959083080405,210,-381,962,2965,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568399939,2019-02-07T19:39:59.938999Z,1052.0727161180448,204,-379,960,2965,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568405970,2019-02-07T19:40:05.970000Z,1050.8705914621457,209,-378,958,2977,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568413009,2019-02-07T19:40:13.009000Z,1052.855640626957,208,-379,960,2959,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568421049,2019-02-07T19:40:21.049000Z,1051.7466424952352,207,-379,959,2965,22,,,,,1008.7,27.09,,EE:B4:42:EE:C1:16
1549568427080,2019-02-07T19:40:27.079999Z,1052.4813537540701,208,-383,958,2959,22,,,,,1008.71,27.09,,EE:B4:42:EE:C1:16
1549568433110,2019-02-07T19:40:33.109999Z,1051.5483821489147,205,-377,960,2959,22,,,,,1008.71,27.09,,EE:B4:42:EE:C1:16
1549568439110,2019-02-07T19:40:39.109999Z,1053.0170938783472,205,-376,962,2971,22,,,,,1008.71,27.09,,EE:B4:42:EE:C1:16
1549568445170,2019-02-07T19:40:45.170000Z,1051.0275924065934,207,-377,959,2971,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568451186,2019-02-07T19:40:51.186000Z,1051.3548401943085,205,-379,959,2971,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568463250,2019-02-07T19:41:03.250000Z,1050.9995242624993,206,-380,958,2965,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568469289,2019-02-07T19:41:09.289000Z,1049.4217455341775,210,-381,955,2959,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568475319,2019-02-07T19:41:15.319000Z,1053.9739085954643,210,-381,960,2959,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568481349,2019-02-07T19:41:21.348999Z,1052.2670763641709,205,-379,960,2971,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568494420,2019-02-07T19:41:34.420000Z,1054.482811619042,206,-377,963,2959,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568501459,2019-02-07T19:41:41.459000Z,1049.2220927906542,209,-381,955,2971,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568507448,2019-02-07T19:41:47.447999Z,1055.3951866481104,207,-379,963,2965,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568514500,2019-02-07T19:41:54.500000Z,1048.9809340498043,205,-380,956,2959,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568527560,2019-02-07T19:42:07.559999Z,1050.8349061579559,207,-379,958,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568533569,2019-02-07T19:42:13.569000Z,1051.1902777328185,206,-378,959,2953,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568539620,2019-02-07T19:42:19.619999Z,1053.4253651778088,210,-382,959,2971,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568547676,2019-02-07T19:42:27.676000Z,1056.6669295478116,206,-378,965,2959,22,,,,,1008.75,27.09,,EE:B4:42:EE:C1:16
1549568553706,2019-02-07T19:42:33.706000Z,1054.518373476726,208,-376,963,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568559749,2019-02-07T19:42:39.749000Z,1049.5713410721542,208,-380,956,2971,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568565728,2019-02-07T19:42:45.727999Z,1052.1026565882248,206,-378,960,2965,22,,,,,1008.75,27.09,,EE:B4:42:EE:C1:16
1549568577839,2019-02-07T19:42:57.838999Z,1054.4885015968644,208,-381,961,2965,22,,,,,1008.75,27.09,,EE:B4:42:EE:C1:16
1549568583866,2019-02-07T19:43:03.865999Z,1050.474654620472,207,-378,958,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568589870,2019-02-07T19:43:09.869999Z,1054.1276013841969,208,-380,961,2959,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568601949,2019-02-07T19:43:21.948999Z,1048.4541000921308,206,-378,956,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568607990,2019-02-07T19:43:27.990000Z,1049.7990283859097,210,-377,957,2977,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568614029,2019-02-07T19:43:34.029000Z,1055.3999241993529,208,-381,962,2959,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568620030,2019-02-07T19:43:40.029999Z,1050.9205488522907,212,-379,957,2959,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568626096,2019-02-07T19:43:46.095999Z,1052.855640626957,208,-379,960,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568632090,2019-02-07T19:43:52.089999Z,1051.0323496448623,208,-379,958,2959,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568638159,2019-02-07T19:43:58.158999Z,1053.0189931810346,207,-380,960,2965,22,,,,,1008.74,27.09,,EE:B4:42:EE:C1:16
1549568645180,2019-02-07T19:44:05.180000Z,1051.0323496448623,208,-379,958,2971,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568658249,2019-02-07T19:44:18.249000Z,1051.4299786481265,210,-379,958,2965,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568665280,2019-02-07T19:44:25.279999Z,1050.6807317163477,209,-380,957,2971,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568671310,2019-02-07T19:44:31.309999Z,1053.2112798484452,207,-378,961,2959,22,,,,,1008.73,27.09,,EE:B4:42:EE:C1:16
1549568678353,2019-02-07T19:44:38.352999Z,1052.998575497612,206,-383,959,2971,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568684389,2019-02-07T19:44:44.388999Z,1053.2264713726104,209,-382,959,2971,22,,,,,1008.71,27.09,,EE:B4:42:EE:C1:16
1549568690440,2019-02-07T19:44:50.440000Z,1052.3411994215564,210,-379,959,2959,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568696459,2019-02-07T19:44:56.459000Z,1049.0476633594872,209,-378,956,2971,22,,,,,1008.71,27.09,,EE:B4:42:EE:C1:16
1549568702480,2019-02-07T19:45:02.480000Z,1052.4623508705668,206,-379,960,2959,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568709539,2019-02-07T19:45:09.539000Z,1053.5136449045167,203,-381,961,2965,22,,,,,1008.72,27.09,,EE:B4:42:EE:C1:16
1549568715620,2019-02-07T19:45:15.619999Z,1049.8923754366444,205,-380,957,2977,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568721600,2019-02-07T19:45:21.599999Z,1053.4139737064436,209,-380,960,2971,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568728620,2019-02-07T19:45:28.619999Z,1058.5301129396366,210,-381,965,2959,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568734670,2019-02-07T19:45:34.670000Z,1055.2032979478408,207,-381,962,2953,22,,,,,1008.73,27.08,,EE:B4:42:EE:C1:16
1549568740700,2019-02-07T19:45:40.700000Z,1052.062735771969,204,-384,958,2971,22,,,,,1008.74,27.08,,EE:B4:42:EE:C1:16
1549568746730,2019-02-07T19:45:46.730000Z,1050.844422357563,208,-381,957,2971,22,,,,,1008.75,27.08,,EE:B4:42:EE:C1:16
1549568752770,2019-02-07T19:45:52.769999Z,1048.6877514303292,209,-377,956,2971,22,,,,,1008.74,27.08,,EE:B4:42:EE:C1:16
