time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526388482295,2018-05-15T12:48:02.295000Z,1021.0817792909636,-44,356,956,2953,30,1015.73,32.69,C2:9A:9F:E5:58:27
1526388487395,2018-05-15T12:48:07.394999Z,1012.3793755307345,-48,352,948,2977,30,1015.67,32.68,C2:9A:9F:E5:58:27
1526388492346,2018-05-15T12:48:12.345999Z,1013.5797945894541,-52,344,952,2959,30,1015.74,32.69,C2:9A:9F:E5:58:27
1526388497286,2018-05-15T12:48:17.286000Z,1013.777095815446,-48,356,948,2965,30,1015.75,32.7,C2:9A:9F:E5:58:27
1526388502226,2018-05-15T12:48:22.226000Z,1021.3089640260679,-56,344,960,2959,30,1015.75,32.7,C2:9A:9F:E5:58:27
1526388507184,2018-05-15T12:48:27.184000Z,1008.6347207983671,-48,352,944,2965,30,1015.74,32.69,C2:9A:9F:E5:58:27
1526388512156,2018-05-15T12:48:32.155999Z,1005.9502969829076,-40,356,940,2971,30,1015.77,32.69,C2:9A:9F:E5:58:27
1526388517246,2018-05-15T12:48:37.246000Z,1007.245749556681,-48,348,944,2977,30,1015.79,32.69,C2:9A:9F:E5:58:27
1526388522286,2018-05-15T12:48:42.286000Z,1015.1571306945541,-56,348,952,2959,30,1015.74,32.69,C2:9A:9F:E5:58:27
1526388527286,2018-05-15T12:48:47.286000Z,1014.7472591734357,-48,348,952,2971,30,1015.71,32.69,C2:9A:9F:E5:58:27
1526388532236,2018-05-15T12:48:52.236000Z,1014.7472591734357,-48,348,952,2965,30,1015.68,32.69,C2:9A:9F:E5:58:27
1526388537326,2018-05-15T12:48:57.325999Z,1016.1259764418977,-48,352,952,2965,30,1015.71,32.69,C2:9A:9F:E5:58:27
1526388542321,2018-05-15T12:49:02.321000Z,1018.1551944571122,-40,348,956,2977,29.5,1015.73,32.69,C2:9A:9F:E5:58:27
1526388547246,2018-05-15T12:49:07.246000Z,1007.6586723687739,-56,348,944,2971,29.5,1015.72,32.68,C2:9A:9F:E5:58:27
1526388552186,2018-05-15T12:49:12.186000Z,1018.6972072210663,-52,348,956,2971,29.5,1015.69,32.68,C2:9A:9F:E5:58:27
1526388557165,2018-05-15T12:49:17.164999Z,1014.5659170305298,-44,348,952,2959,29.5,1015.73,32.69,C2:9A:9F:E5:58:27
1526388562235,2018-05-15T12:49:22.234999Z,1012.0316200593735,-48,340,952,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388567285,2018-05-15T12:49:27.285000Z,1020.721313581724,-44,344,960,2977,29.5,1015.75,32.7,C2:9A:9F:E5:58:27
1526388572255,2018-05-15T12:49:32.255000Z,1017.5499987715591,-56,344,956,2959,29.5,1015.74,32.69,C2:9A:9F:E5:58:27
1526388577382,2018-05-15T12:49:37.381999Z,1014.9443334488843,-52,348,952,2965,29.5,1015.76,32.69,C2:9A:9F:E5:58:27
1526388582366,2018-05-15T12:49:42.365999Z,1018.9092206865143,-56,348,956,2971,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388587349,2018-05-15T12:49:47.348999Z,1015.9448803946009,-44,352,952,2971,29.5,1015.74,32.69,C2:9A:9F:E5:58:27
1526388592276,2018-05-15T12:49:52.276000Z,1012.1976091653249,-44,352,948,2959,29.5,1015.72,32.68,C2:9A:9F:E5:58:27
1526388597276,2018-05-15T12:49:57.276000Z,1016.1259764418977,-48,352,952,2977,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388602276,2018-05-15T12:50:02.276000Z,1014.7472591734357,-48,348,952,2971,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388607257,2018-05-15T12:50:07.256999Z,1018.5008591061669,-48,348,956,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388612255,2018-05-15T12:50:12.255000Z,1013.0192495703129,-60,352,948,2965,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388617296,2018-05-15T12:50:17.296000Z,1018.6972072210663,-52,348,956,2965,29.5,1015.73,32.7,C2:9A:9F:E5:58:27
1526388622666,2018-05-15T12:50:22.665999Z,1008.0872978070897,-44,340,948,2971,29.5,1015.71,32.69,C2:9A:9F:E5:58:27
1526388627756,2018-05-15T12:50:27.756000Z,1001.1673186835455,-56,340,940,2959,30,1015.69,32.7,C2:9A:9F:E5:58:27
1526388632894,2018-05-15T12:50:32.894000Z,1016.1259764418977,-48,352,952,2977,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388638025,2018-05-15T12:50:38.025000Z,1011.4069408502198,-56,348,948,2959,29.5,1015.8,32.7,C2:9A:9F:E5:58:27
1526388643046,2018-05-15T12:50:43.046000Z,1012.576910659136,-52,352,948,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388648106,2018-05-15T12:50:48.105999Z,1014.5659170305298,-44,348,952,2959,29.5,1015.75,32.7,C2:9A:9F:E5:58:27
1526388653086,2018-05-15T12:50:53.085999Z,1021.0974488265065,-52,344,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388658186,2018-05-15T12:50:58.186000Z,1013.5797945894541,-52,344,952,2971,30,1015.64,32.7,C2:9A:9F:E5:58:27
1526388663272,2018-05-15T12:51:03.272000Z,1013.3824549497589,-48,344,952,2959,30,1015.7,32.7,C2:9A:9F:E5:58:27
1526388668276,2018-05-15T12:51:08.276000Z,1014.7472591734357,-48,348,952,2965,30,1015.68,32.69,C2:9A:9F:E5:58:27
1526388673356,2018-05-15T12:51:13.355999Z,1014.7472591734357,-48,348,952,2977,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388678426,2018-05-15T12:51:18.426000Z,1013.5797945894541,-52,344,952,2965,29.5,1015.75,32.7,C2:9A:9F:E5:58:27
1526388683466,2018-05-15T12:51:23.466000Z,1018.5008591061669,-48,348,956,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388688506,2018-05-15T12:51:28.506000Z,1009.4434109943954,-44,344,948,2971,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388694075,2018-05-15T12:51:34.075000Z,1010.0376230616363,-56,344,948,2965,29.5,1015.75,32.7,C2:9A:9F:E5:58:27
1526388699122,2018-05-15T12:51:39.121999Z,1019.8745020834672,-48,352,956,2959,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388704286,2018-05-15T12:51:44.286000Z,1010.9955489516262,-48,348,948,2965,29.5,1015.71,32.71,C2:9A:9F:E5:58:27
1526388709266,2018-05-15T12:51:49.266000Z,1016.5352920582737,-56,352,952,2965,29.5,1015.73,32.69,C2:9A:9F:E5:58:27
1526388714206,2018-05-15T12:51:54.206000Z,1016.3227833715035,-52,352,952,2977,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388719116,2018-05-15T12:51:59.115999Z,1019.8745020834672,-48,352,956,2971,29.5,1015.66,32.69,C2:9A:9F:E5:58:27
1526388724056,2018-05-15T12:52:04.055999Z,1015.1571306945541,-56,348,952,2959,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526388729036,2018-05-15T12:52:09.036000Z,1013.0192495703129,-60,352,948,2959,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388734276,2018-05-15T12:52:14.276000Z,1015.1571306945541,-56,348,952,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388739485,2018-05-15T12:52:19.484999Z,1010.9955489516262,-48,348,948,2965,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388744366,2018-05-15T12:52:24.365999Z,1013.5797945894541,-52,344,952,2977,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388749346,2018-05-15T12:52:29.345999Z,1007.44429126379,-52,348,944,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388754301,2018-05-15T12:52:34.301000Z,1008.2698051612971,-48,340,948,2959,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526388759226,2018-05-15T12:52:39.226000Z,1009.0232901177257,-40,332,952,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388764259,2018-05-15T12:52:44.259000Z,1019.6391518571656,-4,252,988,2959,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388769256,2018-05-15T12:52:49.256000Z,1010.4414876676432,-32,288,968,2959,29.5,1015.76,32.71,C2:9A:9F:E5:58:27
1526388774346,2018-05-15T12:52:54.345999Z,1008.991575782474,-40,308,960,2959,29.5,1015.73,32.7,C2:9A:9F:E5:58:27
1526388779386,2018-05-15T12:52:59.385999Z,1011.3120191118071,-36,316,960,2965,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388784426,2018-05-15T12:53:04.426000Z,1016.6769398388064,-44,320,964,2959,29.5,1015.68,32.71,C2:9A:9F:E5:58:27
1526388789435,2018-05-15T12:53:09.434999Z,1015.1098462728061,-36,316,964,2959,29.5,1015.75,32.7,C2:9A:9F:E5:58:27
1526388794506,2018-05-15T12:53:14.506000Z,1010.3702291734451,-44,324,956,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388799602,2018-05-15T12:53:19.601999Z,1007.6666115337949,-40,316,956,2971,29.5,1015.73,32.7,C2:9A:9F:E5:58:27
1526388804642,2018-05-15T12:53:24.641999Z,1013.9901380191033,-40,324,960,2965,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388809691,2018-05-15T12:53:29.690999Z,1012.5690099938868,-36,320,960,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388814811,2018-05-15T12:53:34.811000Z,1013.0666315697107,-48,320,960,2959,29.5,1015.66,32.69,C2:9A:9F:E5:58:27
1526388819765,2018-05-15T12:53:39.765000Z,1019.058388906151,-40,316,968,2959,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388824995,2018-05-15T12:53:44.994999Z,1010.3702291734451,-44,324,956,2965,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388830204,2018-05-15T12:53:50.203999Z,1016.5116821758617,-40,320,964,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526388835186,2018-05-15T12:53:55.186000Z,1015.2753321143974,-40,328,960,2959,29.5,1015.72,32.71,C2:9A:9F:E5:58:27
1526388840266,2018-05-15T12:54:00.266000Z,1019.058388906151,-40,328,964,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388845276,2018-05-15T12:54:05.276000Z,1017.6286159498464,-36,324,964,2971,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526388850455,2018-05-15T12:54:10.454999Z,1015.6219769185777,-48,328,960,2959,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526388855606,2018-05-15T12:54:15.605999Z,1010.5523242267072,-48,324,956,2959,29.5,1015.76,32.7,C2:9A:9F:E5:58:27
1526388860626,2018-05-15T12:54:20.625999Z,1006.4193956795547,-40,324,952,2953,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526388865742,2018-05-15T12:54:25.742000Z,1012.719112093773,-40,320,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388870666,2018-05-15T12:54:30.665999Z,1011.8418848812298,-48,328,956,2965,29.5,1015.75,32.71,C2:9A:9F:E5:58:27
1526388875746,2018-05-15T12:54:35.746000Z,1011.8102588924467,-48,316,960,2971,29.5,1015.63,32.71,C2:9A:9F:E5:58:27
1526388880814,2018-05-15T12:54:40.813999Z,1019.2232336441316,-44,328,964,2959,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526388885762,2018-05-15T12:54:45.762000Z,1024.2968319779184,-44,332,968,2965,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526388890711,2018-05-15T12:54:50.710999Z,1007.7142452104168,-40,328,952,2971,29.5,1015.66,32.71,C2:9A:9F:E5:58:27
1526388895796,2018-05-15T12:54:55.796000Z,1009.1897740266694,-44,332,952,2965,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526388900747,2018-05-15T12:55:00.746999Z,1013.9901380191033,-40,324,960,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388905696,2018-05-15T12:55:05.696000Z,1010.3702291734451,-44,324,956,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388910616,2018-05-15T12:55:10.615999Z,1010.2039398062155,-40,324,956,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388915679,2018-05-15T12:55:15.678999Z,1011.6600219441312,-44,328,956,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388920756,2018-05-15T12:55:20.756000Z,1014.3372220321997,-48,324,960,2971,30,1015.7,32.7,C2:9A:9F:E5:58:27
1526388925967,2018-05-15T12:55:25.967000Z,1011.4939446185529,-40,328,956,2953,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526388931093,2018-05-15T12:55:31.092999Z,1012.7981042636286,-40,332,956,2971,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526388936166,2018-05-15T12:55:36.165999Z,1010.5523242267072,-48,324,956,2965,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388941106,2018-05-15T12:55:41.105999Z,1015.2753321143974,-40,328,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388946196,2018-05-15T12:55:46.196000Z,1007.833319552395,-44,316,956,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388951165,2018-05-15T12:55:51.164999Z,1012.64801387254,-36,332,956,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388956516,2018-05-15T12:55:56.516000Z,1014.1558065701739,-44,324,960,2965,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526388961635,2018-05-15T12:56:01.634999Z,1014.1558065701739,-44,324,960,2959,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526388966666,2018-05-15T12:56:06.665999Z,1011.8418848812298,-48,328,956,2965,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526388971706,2018-05-15T12:56:11.706000Z,1016.7398880736409,-44,332,960,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526388976876,2018-05-15T12:56:16.875999Z,1011.4939446185529,-40,328,956,2971,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526388981856,2018-05-15T12:56:21.855999Z,1017.9430239458395,-44,324,964,2959,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526388986756,2018-05-15T12:56:26.756000Z,1006.4193956795547,-40,324,952,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526388991746,2018-05-15T12:56:31.746000Z,1016.7398880736409,-44,332,960,2971,29.5,1015.65,32.69,C2:9A:9F:E5:58:27
1526388996805,2018-05-15T12:56:36.805000Z,1010.5127411368943,-44,336,952,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389002276,2018-05-15T12:56:42.276000Z,1015.4407909868502,-44,328,960,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389007286,2018-05-15T12:56:47.286000Z,1016.4251079149905,-36,332,960,2983,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389012356,2018-05-15T12:56:52.355999Z,1011.4939446185529,-40,328,956,2971,29.5,1015.66,32.69,C2:9A:9F:E5:58:27
1526389017306,2018-05-15T12:56:57.305999Z,1010.2039398062155,-40,324,956,2965,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526389022246,2018-05-15T12:57:02.246000Z,1019.058388906151,-40,328,964,2959,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526389027166,2018-05-15T12:57:07.165999Z,1015.4407909868502,-44,328,960,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389032463,2018-05-15T12:57:12.463000Z,1019.4037472954473,-48,328,964,2959,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389037526,2018-05-15T12:57:17.526000Z,1015.2753321143974,-40,328,960,2971,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389042916,2018-05-15T12:57:22.915999Z,1019.2232336441316,-44,328,964,2977,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389048175,2018-05-15T12:57:28.174999Z,1020.203901188385,-36,332,964,2965,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389053269,2018-05-15T12:57:33.269000Z,1011.4939446185529,-40,328,956,2959,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389058281,2018-05-15T12:57:38.280999Z,1011.4939446185529,-40,328,956,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389063424,2018-05-15T12:57:43.424000Z,1009.372082039126,-48,332,952,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389068566,2018-05-15T12:57:48.565999Z,1007.7142452104168,-40,328,952,2971,29.5,1015.61,32.68,C2:9A:9F:E5:58:27
1526389073646,2018-05-15T12:57:53.645999Z,1016.5746406437651,-40,332,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389078676,2018-05-15T12:57:58.676000Z,1015.1256079914446,-36,328,960,2959,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526389219196,2018-05-15T13:00:19.196000Z,1012.9639677698314,-44,332,956,2965,29.5,1015.67,32.68,C2:9A:9F:E5:58:27
1526389224235,2018-05-15T13:00:24.234999Z,1020.203901188385,-36,332,964,2971,29.5,1015.67,32.68,C2:9A:9F:E5:58:27
1526389229176,2018-05-15T13:00:29.176000Z,1010.3464752252071,-40,336,952,2977,29.5,1015.61,32.68,C2:9A:9F:E5:58:27
1526389234246,2018-05-15T13:00:34.246000Z,1010.5127411368943,-44,336,952,2971,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389239342,2018-05-15T13:00:39.342000Z,1011.6600219441312,-44,328,956,2965,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389244386,2018-05-15T13:00:44.385999Z,1013.145596644431,-48,332,956,2959,29.5,1015.57,32.69,C2:9A:9F:E5:58:27
1526389249536,2018-05-15T13:00:49.536000Z,1014.1163641318485,-40,336,956,2965,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526389254476,2018-05-15T13:00:54.476000Z,1012.9639677698314,-44,332,956,2977,29.5,1015.66,32.69,C2:9A:9F:E5:58:27
1526389259526,2018-05-15T13:00:59.526000Z,1014.2820120656779,-44,336,956,2959,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526389264496,2018-05-15T13:01:04.496000Z,1020.3528801351031,-40,332,964,2971,29.5,1015.65,32.69,C2:9A:9F:E5:58:27
1526389269576,2018-05-15T13:01:09.575999Z,1013.3429824102005,-52,332,956,2953,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389274685,2018-05-15T13:01:14.684999Z,1004.103580314302,-44,328,948,2971,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389279726,2018-05-15T13:01:19.726000Z,1016.7398880736409,-44,332,960,2971,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526389284686,2018-05-15T13:01:24.686000Z,1014.1163641318485,-40,336,956,2977,29.5,1015.65,32.69,C2:9A:9F:E5:58:27
1526389289776,2018-05-15T13:01:29.776000Z,1011.6600219441312,-44,328,956,2971,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389294826,2018-05-15T13:01:34.825999Z,1015.4486693083014,-40,340,956,2959,29.5,1015.64,32.68,C2:9A:9F:E5:58:27
1526389299776,2018-05-15T13:01:39.776000Z,1014.4634049585031,-48,336,956,2971,29.5,1015.65,32.69,C2:9A:9F:E5:58:27
1526389304856,2018-05-15T13:01:44.855999Z,1011.4939446185529,-40,328,956,2959,29.5,1015.67,32.68,C2:9A:9F:E5:58:27
1526389310055,2018-05-15T13:01:50.055000Z,1012.7981042636286,-40,332,956,2965,29.5,1015.63,32.68,C2:9A:9F:E5:58:27
1526389315050,2018-05-15T13:01:55.049999Z,1013.9664688736013,-36,336,956,2965,29.5,1015.62,32.69,C2:9A:9F:E5:58:27
1526389320266,2018-05-15T13:02:00.266000Z,1000.0079999680003,-36,328,944,2971,29.5,1015.69,32.68,C2:9A:9F:E5:58:27
1526389325226,2018-05-15T13:02:05.226000Z,1012.9639677698314,-44,332,956,2959,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526389330356,2018-05-15T13:02:10.355999Z,1010.3464752252071,-40,336,952,2971,29.5,1015.67,32.68,C2:9A:9F:E5:58:27
1526389335283,2018-05-15T13:02:15.282999Z,1021.825816859214,-44,336,964,2971,29.5,1015.64,32.68,C2:9A:9F:E5:58:27
1526389340196,2018-05-15T13:02:20.196000Z,1011.4939446185529,-40,328,956,2977,29.5,1015.6,32.69,C2:9A:9F:E5:58:27
1526389345266,2018-05-15T13:02:25.266000Z,1014.1163641318485,-40,336,956,2965,29.5,1015.64,32.68,C2:9A:9F:E5:58:27
1526389350266,2018-05-15T13:02:30.266000Z,1018.053043804693,-44,336,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389355166,2018-05-15T13:02:35.165999Z,1008.063490063994,-48,328,952,2959,29.5,1015.65,32.69,C2:9A:9F:E5:58:27
1526389360036,2018-05-15T13:02:40.036000Z,1015.6219769185777,-48,328,960,2971,29.5,1015.73,32.69,C2:9A:9F:E5:58:27
1526389365081,2018-05-15T13:02:45.081000Z,1013.145596644431,-48,332,956,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389370096,2018-05-15T13:02:50.095999Z,1010.6948105140344,-48,336,952,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389375056,2018-05-15T13:02:55.055999Z,1042.013435613956,-44,340,984,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389380116,2018-05-15T13:03:00.115999Z,1018.508713757521,-20,212,996,2971,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389385236,2018-05-15T13:03:05.236000Z,1019.5999215378549,-28,280,980,2977,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526389390299,2018-05-15T13:03:10.299000Z,1007.7777532769812,-40,304,960,2959,29.5,1015.63,32.69,C2:9A:9F:E5:58:27
1526389395345,2018-05-15T13:03:15.345000Z,1012.64801387254,-36,308,964,2959,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389400306,2018-05-15T13:03:20.305999Z,1020.1333246198753,-32,308,972,2959,29.5,1015.68,32.69,C2:9A:9F:E5:58:27
1526389405280,2018-05-15T13:03:25.279999Z,1016.45659031756,-36,308,968,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389410275,2018-05-15T13:03:30.275000Z,1010.2197780681192,-40,312,960,2971,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389415273,2018-05-15T13:03:35.273000Z,1013.8717867659599,-36,312,964,2971,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389420370,2018-05-15T13:03:40.369999Z,1015.2595727201984,-40,316,964,2959,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389425446,2018-05-15T13:03:45.446000Z,1011.3120191118071,-36,316,960,2959,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389430345,2018-05-15T13:03:50.345000Z,1018.053043804693,-44,336,960,2965,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526389435276,2018-05-15T13:03:55.276000Z,1014.4003154573642,-40,348,952,2959,29.5,1015.62,32.7,C2:9A:9F:E5:58:27
1526389440201,2018-05-15T13:04:00.200999Z,1010.5127411368943,-44,336,952,2959,29.5,1015.7,32.7,C2:9A:9F:E5:58:27
1526389445122,2018-05-15T13:04:05.121999Z,1015.4486693083014,-40,340,956,2953,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389450216,2018-05-15T13:04:10.216000Z,1019.2153844992725,-40,340,960,2965,29.5,1015.6,32.71,C2:9A:9F:E5:58:27
1526389455290,2018-05-15T13:04:15.289999Z,1008.2698051612971,-48,340,948,2971,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389460356,2018-05-15T13:04:20.355999Z,1018.053043804693,-44,336,960,2971,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389465382,2018-05-15T13:04:25.381999Z,1016.7398880736409,-44,332,960,2965,29.5,1015.69,32.71,C2:9A:9F:E5:58:27
1526389470436,2018-05-15T13:04:30.436000Z,1012.9639677698314,-44,332,956,2977,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389475454,2018-05-15T13:04:35.453999Z,1014.2820120656779,-44,336,956,2959,29.5,1015.68,32.71,C2:9A:9F:E5:58:27
1526389480546,2018-05-15T13:04:40.546000Z,1015.6140999415082,-44,340,956,2953,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389485676,2018-05-15T13:04:45.676000Z,1015.6140999415082,-44,340,956,2965,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389490714,2018-05-15T13:04:50.713999Z,1012.8849885352236,-36,344,952,2965,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526389495836,2018-05-15T13:04:55.835999Z,1010.3464752252071,-40,336,952,2977,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389500782,2018-05-15T13:05:00.782000Z,1011.6837450507941,-40,340,952,2965,29.5,1015.63,32.71,C2:9A:9F:E5:58:27
1526389505676,2018-05-15T13:05:05.676000Z,1015.4486693083014,-40,340,956,2965,29.5,1015.69,32.7,C2:9A:9F:E5:58:27
1526389510622,2018-05-15T13:05:10.621999Z,1009.6256732076498,-48,344,948,2971,29.5,1015.6,32.71,C2:9A:9F:E5:58:27
1526389515566,2018-05-15T13:05:15.565999Z,1017.8880095570436,-40,336,960,2971,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389520466,2018-05-15T13:05:20.466000Z,1006.5783625729296,-40,336,948,2971,29.5,1015.62,32.7,C2:9A:9F:E5:58:27
1526389525856,2018-05-15T13:05:25.855999Z,1013.9664688736013,-36,336,956,2959,29.5,1015.59,32.7,C2:9A:9F:E5:58:27
1526389530766,2018-05-15T13:05:30.766000Z,1008.0872978070897,-44,340,948,2977,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526389535666,2018-05-15T13:05:35.665999Z,1010.6948105140344,-48,336,952,2959,29.5,1015.72,32.71,C2:9A:9F:E5:58:27
1526389540632,2018-05-15T13:05:40.631999Z,1022.076318089799,-44,348,960,2959,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389545686,2018-05-15T13:05:45.686000Z,1011.8497912239741,-44,340,952,2959,29.5,1015.68,32.71,C2:9A:9F:E5:58:27
1526389550767,2018-05-15T13:05:50.766999Z,1012.0316200593735,-48,340,952,2953,29.5,1015.64,32.7,C2:9A:9F:E5:58:27
1526389555866,2018-05-15T13:05:55.865999Z,1004.3266400927539,-44,340,944,2977,29.5,1015.68,32.71,C2:9A:9F:E5:58:27
1526389560976,2018-05-15T13:06:00.976000Z,1011.5334893121434,-36,340,952,2959,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526389565887,2018-05-15T13:06:05.887000Z,1010.3464752252071,-40,336,952,2971,29.5,1015.67,32.7,C2:9A:9F:E5:58:27
1526389570956,2018-05-15T13:06:10.956000Z,1004.3266400927539,-44,340,944,2965,29.5,1015.65,32.7,C2:9A:9F:E5:58:27
1526389576096,2018-05-15T13:06:16.095999Z,1017.8722906141026,-32,348,956,2971,29.5,1015.65,32.71,C2:9A:9F:E5:58:27
1526389581065,2018-05-15T13:06:21.065000Z,1022.076318089799,-44,348,960,2965,29.5,1015.62,32.7,C2:9A:9F:E5:58:27
1526389586116,2018-05-15T13:06:26.115999Z,1012.9639677698314,-44,332,956,2971,29.5,1015.72,32.7,C2:9A:9F:E5:58:27
1526389591186,2018-05-15T13:06:31.186000Z,1019.0662392602358,-36,340,960,2965,29.5,1015.62,32.7,C2:9A:9F:E5:58:27
