time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545045787800,2018-12-17T11:23:07.799999Z,1059.1496589245544,178,-283,1005,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045793820,2018-12-17T11:23:13.819999Z,1052.546436030259,175,-285,998,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045799880,2018-12-17T11:23:19.880000Z,1053.5297812591725,180,-282,999,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045805980,2018-12-17T11:23:25.980000Z,1053.886616292284,174,-280,1001,2947,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045811960,2018-12-17T11:23:31.960000Z,1053.6275432998134,179,-283,999,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045817980,2018-12-17T11:23:37.980000Z,1049.840464070613,175,-282,996,2971,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045824029,2018-12-17T11:23:44.029000Z,1054.4064681136967,178,-283,1000,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545045830049,2018-12-17T11:23:50.049000Z,1051.267330416008,173,-285,997,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545045843110,2018-12-17T11:24:03.109999Z,1055.5240404652088,179,-283,1001,2953,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545045849139,2018-12-17T11:24:09.138999Z,1054.745940973465,180,-283,1000,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545045856180,2018-12-17T11:24:16.180000Z,1053.8965793663058,179,-284,999,2953,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045862210,2018-12-17T11:24:22.210000Z,1050.9852520373443,177,-285,996,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045870230,2018-12-17T11:24:30.230000Z,1050.88343787501,178,-284,996,2953,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045876249,2018-12-17T11:24:36.249000Z,1053.4353326142048,173,-286,999,2953,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045883300,2018-12-17T11:24:43.299999Z,1053.7618326737784,179,-287,998,2965,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045889350,2018-12-17T11:24:49.349999Z,1053.3204640564047,178,-286,998,2965,38,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045895360,2018-12-17T11:24:55.359999Z,1053.661235881818,176,-285,999,2953,38,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045901770,2018-12-17T11:25:01.769999Z,1049.9357123176637,178,-284,995,2959,38,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045908408,2018-12-17T11:25:08.407999Z,1052.7791791254233,178,-284,998,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045914450,2018-12-17T11:25:14.450000Z,1050.8192042401965,180,-286,995,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045920489,2018-12-17T11:25:20.489000Z,1053.7271942965124,178,-284,999,2953,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045926509,2018-12-17T11:25:26.509000Z,1049.9157109025466,173,-287,995,2953,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045932530,2018-12-17T11:25:32.529999Z,1051.8051150284448,181,-282,997,2953,38.5,,,,,1022.88,26.6,,EE:B4:42:EE:C1:16
1545045938570,2018-12-17T11:25:38.569999Z,1052.3411994215564,177,-283,998,2953,38.5,,,,,1022.88,26.6,,EE:B4:42:EE:C1:16
1545045944599,2018-12-17T11:25:44.598999Z,1051.658214440414,172,-280,999,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545045950639,2018-12-17T11:25:50.638999Z,1053.7010961368503,181,-282,999,2953,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045956669,2018-12-17T11:25:56.668999Z,1052.7791791254233,178,-284,998,2971,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045962680,2018-12-17T11:26:02.680000Z,1053.5297812591725,180,-282,999,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045968709,2018-12-17T11:26:08.709000Z,1052.4428725588862,176,-284,998,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545045975759,2018-12-17T11:26:15.759000Z,1054.3396037330667,176,-284,1000,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045981790,2018-12-17T11:26:21.789999Z,1052.0727161180448,177,-282,998,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545045993830,2018-12-17T11:26:33.829999Z,1054.880087972088,176,-286,1000,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545045999890,2018-12-17T11:26:39.890000Z,1054.2551873242076,173,-282,1001,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046006919,2018-12-17T11:26:46.918999Z,1054.609406368064,176,-285,1000,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046012940,2018-12-17T11:26:52.940000Z,1052.58206330908,176,-288,997,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046018950,2018-12-17T11:26:58.950000Z,1052.880809968536,177,-285,998,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046031030,2018-12-17T11:27:11.029999Z,1054.3713766979831,177,-287,999,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046039018,2018-12-17T11:27:19.017999Z,1054.819889839019,174,-287,1000,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046045079,2018-12-17T11:27:25.078999Z,1053.189916396848,178,-282,999,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046052109,2018-12-17T11:27:32.108999Z,1051.470399012735,175,-281,998,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046058140,2018-12-17T11:27:38.140000Z,1054.2186680191164,176,-280,1001,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046064165,2018-12-17T11:27:44.164999Z,1055.087200187738,178,-282,1001,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046070180,2018-12-17T11:27:50.180000Z,1059.4172926661147,178,-284,1005,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046076210,2018-12-17T11:27:56.210000Z,1053.661235881818,176,-285,999,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046083242,2018-12-17T11:28:03.242000Z,1053.8429674292086,173,-284,1000,2965,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046089290,2018-12-17T11:28:09.289999Z,1052.4195931281401,175,-281,999,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046095329,2018-12-17T11:28:15.328999Z,1053.9971536963465,178,-285,999,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046101340,2018-12-17T11:28:21.339999Z,1053.2625503643428,180,-281,999,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545046107350,2018-12-17T11:28:27.349999Z,1051.611144862967,179,-279,998,2959,38.5,,,,,1022.87,26.6,,EE:B4:42:EE:C1:16
1545046112870,2018-12-17T11:28:32.869999Z,1055.3307538397619,181,-281,1001,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046118870,2018-12-17T11:28:38.869999Z,1048.9590077786643,177,-281,995,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046125429,2018-12-17T11:28:45.428999Z,1052.7791791254233,178,-284,998,2965,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046131450,2018-12-17T11:28:51.450000Z,1055.6561940328868,179,-287,1000,2953,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046137499,2018-12-17T11:28:57.499000Z,1049.3283566167456,176,-283,995,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046143539,2018-12-17T11:29:03.539000Z,1050.0076190199763,176,-282,996,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046149040,2018-12-17T11:29:09.039999Z,1053.1220252183505,176,-283,999,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046154489,2018-12-17T11:29:14.489000Z,1055.4965656031288,174,-286,1001,2959,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046159629,2018-12-17T11:29:19.628999Z,1049.9076149833375,177,-281,996,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046164790,2018-12-17T11:29:24.789999Z,1055.3549166038883,178,-283,1001,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046170540,2018-12-17T11:29:30.539999Z,1057.4209190289362,179,-283,1003,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046176509,2018-12-17T11:29:36.509000Z,1056.7066764244466,178,-288,1001,2965,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046181680,2018-12-17T11:29:41.680000Z,1051.9020866981868,180,-283,997,2965,38.5,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046186849,2018-12-17T11:29:46.848999Z,1057.352353759143,177,-284,1003,2953,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046192019,2018-12-17T11:29:52.019000Z,1053.7978933362886,180,-283,999,2953,38,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046198810,2018-12-17T11:29:58.809999Z,1054.0706807420459,176,-283,1000,2965,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046204849,2018-12-17T11:30:04.848999Z,1056.844832508538,182,-286,1001,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046210849,2018-12-17T11:30:10.848999Z,1058.3695006943462,179,-283,1004,2959,38.5,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046216896,2018-12-17T11:30:16.895999Z,1051.5383968262881,177,-280,998,2953,38,,,,,1022.86,26.6,,EE:B4:42:EE:C1:16
1545046235970,2018-12-17T11:30:35.970000Z,1054.7919226084357,173,-284,1001,2959,38.5,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046241999,2018-12-17T11:30:41.999000Z,1055.0473923004597,177,-286,1000,2965,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046255050,2018-12-17T11:30:55.049999Z,1053.189916396848,178,-282,999,2953,38,,,,,1022.85,26.6,,EE:B4:42:EE:C1:16
1545046267119,2018-12-17T11:31:07.118999Z,1049.3283566167456,176,-283,995,2953,38,,,,,1022.86,26.61,,EE:B4:42:EE:C1:16
1545046273119,2018-12-17T11:31:13.118999Z,1052.7896276084791,174,-283,999,2947,38,,,,,1022.85,26.61,,EE:B4:42:EE:C1:16
1545046279160,2018-12-17T11:31:19.160000Z,1055.0194311006787,176,-283,1001,2965,38,,,,,1022.84,26.61,,EE:B4:42:EE:C1:16
1545046285190,2018-12-17T11:31:25.190000Z,1051.4256987538397,178,-286,996,2953,38,,,,,1022.83,26.61,,EE:B4:42:EE:C1:16
1545046291210,2018-12-17T11:31:31.210000Z,1056.603520720994,179,-287,1001,2953,38,,,,,1022.84,26.61,,EE:B4:42:EE:C1:16
1545046297199,2018-12-17T11:31:37.198999Z,1050.248065934901,179,-288,994,2953,38,,,,,1022.84,26.61,,EE:B4:42:EE:C1:16
1545046304270,2018-12-17T11:31:44.269999Z,1051.5616957649227,178,-283,997,2959,38,,,,,1022.85,26.61,,EE:B4:42:EE:C1:16
1545046318330,2018-12-17T11:31:58.329999Z,1053.2625503643428,180,-281,999,2959,38,,,,,1022.85,26.61,,EE:B4:42:EE:C1:16
1545046324350,2018-12-17T11:32:04.349999Z,1053.1937143754703,182,-283,998,2959,38,,,,,1022.86,26.61,,EE:B4:42:EE:C1:16
1545046330370,2018-12-17T11:32:10.369999Z,1052.101706110203,178,-285,997,2947,38,,,,,1022.86,26.61,,EE:B4:42:EE:C1:16
1545046336410,2018-12-17T11:32:16.410000Z,1052.687038012723,175,-282,999,2959,38,,,,,1022.86,26.61,,EE:B4:42:EE:C1:16
1545046342440,2018-12-17T11:32:22.440000Z,1049.8357014314192,179,-283,995,2953,38,,,,,1022.86,26.61,,EE:B4:42:EE:C1:16
1545046348479,2018-12-17T11:32:28.479000Z,1053.6360851831148,175,-282,1000,2971,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046355480,2018-12-17T11:32:35.480000Z,1049.8357014314192,179,-283,995,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046362530,2018-12-17T11:32:42.529999Z,1050.5146357857182,179,-282,996,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046368589,2018-12-17T11:32:48.588999Z,1055.1516478686842,176,-287,1000,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046374600,2018-12-17T11:32:54.599999Z,1055.2843218772844,180,-285,1000,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046380600,2018-12-17T11:33:00.599999Z,1055.1516478686842,176,-287,1000,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046386650,2018-12-17T11:33:06.650000Z,1053.9701134282698,177,-282,1000,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046393659,2018-12-17T11:33:13.658999Z,1049.1582340142977,179,-284,994,2959,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046399690,2018-12-17T11:33:19.690000Z,1051.611144862967,179,-279,998,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046405729,2018-12-17T11:33:25.729000Z,1050.6854905251143,180,-282,996,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046411760,2018-12-17T11:33:31.759999Z,1052.687038012723,175,-282,999,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046418770,2018-12-17T11:33:38.769999Z,1048.8879825796462,179,-283,994,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046424820,2018-12-17T11:33:44.819999Z,1055.9971590870878,181,-287,1000,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046431880,2018-12-17T11:33:51.880000Z,1049.2311470786597,181,-283,994,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046437900,2018-12-17T11:33:57.900000Z,1050.8173009614945,176,-285,996,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046443930,2018-12-17T11:34:03.930000Z,1050.8572690903366,181,-282,996,2953,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046449960,2018-12-17T11:34:09.960000Z,1051.3928856521713,177,-283,997,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046456000,2018-12-17T11:34:16Z,1051.0989487198624,180,-280,997,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046462026,2018-12-17T11:34:22.026000Z,1046.393329489442,173,-281,993,2947,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046468040,2018-12-17T11:34:28.039999Z,1050.9281611984713,179,-280,997,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046474080,2018-12-17T11:34:34.079999Z,1050.254254930681,175,-280,997,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046481100,2018-12-17T11:34:41.099999Z,1054.437290691106,179,-286,999,2959,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046487129,2018-12-17T11:34:47.128999Z,1052.14352633089,179,-281,998,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046493140,2018-12-17T11:34:53.140000Z,1051.494650485679,176,-284,997,2959,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046499170,2018-12-17T11:34:59.170000Z,1052.5098574360243,178,-283,998,2959,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046505203,2018-12-17T11:35:05.203000Z,1052.3088900128137,176,-287,997,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046512280,2018-12-17T11:35:12.279999Z,1053.4899145222037,179,-286,998,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046518286,2018-12-17T11:35:18.286000Z,1056.6730809479345,177,-285,1002,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046524290,2018-12-17T11:35:24.289999Z,1051.2249997027277,176,-283,997,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046530329,2018-12-17T11:35:30.328999Z,1052.753057464095,181,-282,998,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046536338,2018-12-17T11:35:36.338000Z,1050.5465244338302,176,-284,996,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046542390,2018-12-17T11:35:42.390000Z,1052.4870545522163,173,-286,998,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046549420,2018-12-17T11:35:49.420000Z,1057.5509443993703,179,-287,1002,2953,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046555450,2018-12-17T11:35:55.450000Z,1058.0293001613898,181,-284,1003,2947,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046561470,2018-12-17T11:36:01.470000Z,1050.0766638679293,178,-281,996,2965,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046567525,2018-12-17T11:36:07.525000Z,1053.7978933362886,180,-283,999,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046574569,2018-12-17T11:36:14.569000Z,1052.7791791254233,178,-284,998,2953,38,,,,,1022.84,26.6,,EE:B4:42:EE:C1:16
1545046580600,2018-12-17T11:36:20.599999Z,1050.2466376999262,179,-281,996,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046586629,2018-12-17T11:36:26.628999Z,1053.5293066640338,176,-288,998,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046592690,2018-12-17T11:36:32.690000Z,1056.3323340691602,179,-286,1001,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046598696,2018-12-17T11:36:38.696000Z,1055.9952651409,177,-286,1001,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046604708,2018-12-17T11:36:44.707999Z,1055.7258166777963,181,-286,1000,2947,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046611780,2018-12-17T11:36:51.779999Z,1050.3447053229715,178,-282,996,2959,38,,,,,1022.83,26.6,,EE:B4:42:EE:C1:16
1545046617796,2018-12-17T11:36:57.796000Z,1054.4064681136967,178,-283,1000,2965,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046623790,2018-12-17T11:37:03.789999Z,1055.0473923004597,177,-286,1000,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046631860,2018-12-17T11:37:11.859999Z,1056.4781114627979,183,-284,1001,2959,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046637879,2018-12-17T11:37:17.878999Z,1053.661235881818,176,-285,999,2965,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046643909,2018-12-17T11:37:23.908999Z,1054.4064681136967,178,-283,1000,2947,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046649970,2018-12-17T11:37:29.970000Z,1053.1191765417625,180,-284,998,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046657000,2018-12-17T11:37:37Z,1050.3551780231294,174,-281,997,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046663040,2018-12-17T11:37:43.039999Z,1049.3964932283698,178,-282,995,2959,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046669100,2018-12-17T11:37:49.099999Z,1051.0532812374452,179,-284,996,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046675100,2018-12-17T11:37:55.099999Z,1054.9450222641935,178,-285,1000,2965,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046681160,2018-12-17T11:38:01.160000Z,1051.3277319656322,175,-284,997,2953,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046687180,2018-12-17T11:38:07.180000Z,1050.956231248476,176,-282,997,2965,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046693189,2018-12-17T11:38:13.188999Z,1048.8188594795577,177,-284,994,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046699230,2018-12-17T11:38:19.230000Z,1051.494650485679,176,-284,997,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046705250,2018-12-17T11:38:25.250000Z,1052.906928460441,177,-278,1000,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046711290,2018-12-17T11:38:31.289999Z,1052.7540073540447,177,-281,999,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046717329,2018-12-17T11:38:37.328999Z,1053.9449701004319,180,-280,1000,2953,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046724340,2018-12-17T11:38:44.339999Z,1052.9852800490612,180,-287,997,2965,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046730370,2018-12-17T11:38:50.369999Z,1055.557672512497,176,-285,1001,2953,38,,,,,1022.78,26.6,,EE:B4:42:EE:C1:16
1545046736410,2018-12-17T11:38:56.410000Z,1055.1867133356068,177,-283,1001,2953,38,,,,,1022.78,26.6,,EE:B4:42:EE:C1:16
1545046748459,2018-12-17T11:39:08.459000Z,1053.661235881818,176,-285,999,2965,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046754496,2018-12-17T11:39:14.496000Z,1055.6561940328868,179,-287,1000,2959,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046760530,2018-12-17T11:39:20.529999Z,1051.6981506116667,178,-287,996,2953,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046766560,2018-12-17T11:39:26.559999Z,1053.218875637918,179,-285,998,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046772589,2018-12-17T11:39:32.588999Z,1053.9971536963465,178,-285,999,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046784619,2018-12-17T11:39:44.618999Z,1055.8281110104997,176,-286,1001,2947,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046790700,2018-12-17T11:39:50.700000Z,1050.7511598851556,178,-287,995,2947,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046796720,2018-12-17T11:39:56.720000Z,1052.7131613122351,176,-285,998,2971,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046802759,2018-12-17T11:40:02.759000Z,1051.6334912886714,180,-282,997,2959,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046808749,2018-12-17T11:40:08.749000Z,1051.1617382686643,174,-284,997,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046814790,2018-12-17T11:40:14.789999Z,1051.5721563449652,174,-282,998,2971,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046822829,2018-12-17T11:40:22.828999Z,1049.8357014314192,179,-283,995,2947,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046829859,2018-12-17T11:40:29.858999Z,1050.8572690903366,181,-282,996,2959,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046835872,2018-12-17T11:40:35.871999Z,1055.9052987839393,174,-284,1002,2971,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046841900,2018-12-17T11:40:41.900000Z,1052.1715639571335,180,-284,997,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046847946,2018-12-17T11:40:47.946000Z,1053.3204640564047,178,-286,998,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046853950,2018-12-17T11:40:53.950000Z,1051.666296883189,181,-285,996,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046860990,2018-12-17T11:41:00.990000Z,1051.3928856521713,177,-283,997,2965,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046866990,2018-12-17T11:41:06.990000Z,1056.2665383320632,177,-287,1001,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046873020,2018-12-17T11:41:13.019999Z,1057.352353759143,177,-284,1003,2953,38,,,,,1022.82,26.6,,EE:B4:42:EE:C1:16
1545046879060,2018-12-17T11:41:19.059999Z,1055.5240404652088,179,-283,1001,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046885090,2018-12-17T11:41:25.089999Z,1053.3204640564047,178,-286,998,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046891130,2018-12-17T11:41:31.130000Z,1051.7314295959782,179,-283,997,2959,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046897140,2018-12-17T11:41:37.140000Z,1051.2930133887508,178,-282,997,2959,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046904196,2018-12-17T11:41:44.196000Z,1055.1142118273262,179,-285,1000,2959,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046911230,2018-12-17T11:41:51.230000Z,1055.700715165051,176,-282,1002,2947,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046917259,2018-12-17T11:41:57.259000Z,1054.548244510416,182,-288,998,2965,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046923290,2018-12-17T11:42:03.289999Z,1053.5587311583536,177,-284,999,2959,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046929329,2018-12-17T11:42:09.328999Z,1051.12416012572,177,-282,997,2953,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046935339,2018-12-17T11:42:15.338999Z,1054.8530703372865,175,-283,1001,2953,38,,,,,1022.79,26.6,,EE:B4:42:EE:C1:16
1545046941340,2018-12-17T11:42:21.339999Z,1050.7835171908628,179,-283,996,2953,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046947399,2018-12-17T11:42:27.398999Z,1051.267330416008,173,-285,997,2965,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046953400,2018-12-17T11:42:33.400000Z,1054.2381135208498,181,-284,999,2953,38,,,,,1022.8,26.6,,EE:B4:42:EE:C1:16
1545046959450,2018-12-17T11:42:39.450000Z,1051.4413916143876,178,-279,998,2953,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046965470,2018-12-17T11:42:45.470000Z,1053.7029942066217,177,-281,1000,2965,38,,,,,1022.81,26.6,,EE:B4:42:EE:C1:16
1545046971518,2018-12-17T11:42:51.517999Z,1052.5673375133774,171,-284,999,2953,38,,,,,1022.81,26.61,,EE:B4:42:EE:C1:16
1545046983584,2018-12-17T11:43:03.584000Z,1056.3716202170522,176,-288,1001,2953,38,,,,,1022.81,26.61,,EE:B4:42:EE:C1:16
