time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525787545152,2018-05-08T13:52:25.151999Z,1019.2232336441316,-76,356,952,2977,26,1020.53,29.2,C2:9A:9F:E5:58:27
1525787550166,2018-05-08T13:52:30.165999Z,1019.3802038493783,-64,348,956,2959,26,1020.6,29.19,C2:9A:9F:E5:58:27
1525787555185,2018-05-08T13:52:35.184999Z,1021.8962765369096,-60,356,956,2959,26,1020.57,29.19,C2:9A:9F:E5:58:27
1525787560166,2018-05-08T13:52:40.165999Z,1016.1653408771625,-72,348,952,2965,26,1020.49,29.19,C2:9A:9F:E5:58:27
1525787565286,2018-05-08T13:52:45.286000Z,1017.0073746045306,-64,352,952,2965,26,1020.49,29.19,C2:9A:9F:E5:58:27
1525787570496,2018-05-08T13:52:50.496000Z,1011.8814159771885,-64,348,948,2965,26,1020.57,29.19,C2:9A:9F:E5:58:27
1525787575482,2018-05-08T13:52:55.482000Z,1016.1653408771625,-72,348,952,2953,26,1020.58,29.2,C2:9A:9F:E5:58:27
1525787580576,2018-05-08T13:53:00.575999Z,1022.6710125939818,-72,356,956,2959,26,1020.58,29.19,C2:9A:9F:E5:58:27
1525787585654,2018-05-08T13:53:05.654000Z,1013.5245433634057,-68,352,948,2965,26,1020.57,29.19,C2:9A:9F:E5:58:27
1525787590887,2018-05-08T13:53:10.887000Z,1014.5264905363487,-68,344,952,2965,26,1020.52,29.18,C2:9A:9F:E5:58:27
1525787595935,2018-05-08T13:53:15.934999Z,1022.6710125939818,-72,356,956,2959,26,1020.57,29.17,C2:9A:9F:E5:58:27
1525787601006,2018-05-08T13:53:21.006000Z,1017.2669266225065,-68,352,952,2971,26,1020.52,29.18,C2:9A:9F:E5:58:27
1525787606013,2018-05-08T13:53:26.013000Z,1010.061384273253,-72,352,944,2959,26,1020.57,29.17,C2:9A:9F:E5:58:27
1525787611086,2018-05-08T13:53:31.085999Z,1018.5558403936428,-72,344,956,2959,26,1020.57,29.17,C2:9A:9F:E5:58:27
1525787616064,2018-05-08T13:53:36.063999Z,1017.2669266225065,-68,352,952,2971,26,1020.52,29.18,C2:9A:9F:E5:58:27
1525787621196,2018-05-08T13:53:41.196000Z,1013.5245433634057,-68,352,948,2971,26,1020.55,29.16,C2:9A:9F:E5:58:27
1525787626315,2018-05-08T13:53:46.315000Z,1011.0509383804557,-72,344,948,2959,26.5,1020.51,29.17,C2:9A:9F:E5:58:27
1525787631265,2018-05-08T13:53:51.265000Z,1012.4188856397336,-72,348,948,2965,26.5,1020.54,29.16,C2:9A:9F:E5:58:27
1525787636166,2018-05-08T13:53:56.165999Z,1020.7526634792583,-64,352,956,2959,26.5,1020.52,29.16,C2:9A:9F:E5:58:27
1525787641136,2018-05-08T13:54:01.135999Z,1010.7739608834411,-68,344,948,2965,26.5,1020.52,29.16,C2:9A:9F:E5:58:27
1525787646055,2018-05-08T13:54:06.055000Z,1010.7739608834411,-68,344,948,2965,26.5,1020.54,29.16,C2:9A:9F:E5:58:27
1525787651039,2018-05-08T13:54:11.039000Z,1013.5245433634057,-68,352,948,2971,26.5,1020.51,29.15,C2:9A:9F:E5:58:27
1525787655995,2018-05-08T13:54:15.994999Z,1017.2669266225065,-68,352,952,2959,26.5,1020.49,29.16,C2:9A:9F:E5:58:27
1525787660992,2018-05-08T13:54:20.992000Z,1015.09408430943,-76,344,952,2953,26.5,1020.43,29.16,C2:9A:9F:E5:58:27
1525787665896,2018-05-08T13:54:25.895999Z,1019.3802038493783,-64,348,956,2959,26.5,1020.53,29.15,C2:9A:9F:E5:58:27
1525787670866,2018-05-08T13:54:30.865999Z,1013.5245433634057,-68,352,948,2971,26.5,1020.53,29.15,C2:9A:9F:E5:58:27
1525787675932,2018-05-08T13:54:35.931999Z,1015.8897577985517,-68,348,952,2977,26.5,1020.55,29.16,C2:9A:9F:E5:58:27
1525787681096,2018-05-08T13:54:41.095999Z,1014.5264905363487,-68,344,952,2959,26.5,1020.47,29.15,C2:9A:9F:E5:58:27
1525787686166,2018-05-08T13:54:46.165999Z,1021.285464500499,-72,352,956,2959,26.5,1020.47,29.15,C2:9A:9F:E5:58:27
1525787691156,2018-05-08T13:54:51.155999Z,1004.931838484581,-72,348,940,2971,26.5,1020.48,29.15,C2:9A:9F:E5:58:27
1525787696396,2018-05-08T13:54:56.395999Z,1010.5127411368943,-64,344,948,2965,26.5,1020.55,29.15,C2:9A:9F:E5:58:27
1525787702287,2018-05-08T13:55:02.286999Z,1013.8007693822293,-72,352,948,2965,26.5,1020.48,29.15,C2:9A:9F:E5:58:27
1525787707206,2018-05-08T13:55:07.206000Z,1022.397183094711,-68,356,956,2959,26.5,1020.48,29.15,C2:9A:9F:E5:58:27
1525787712175,2018-05-08T13:55:12.174999Z,1017.0073746045306,-64,352,952,2959,26.5,1020.49,29.14,C2:9A:9F:E5:58:27
1525787717109,2018-05-08T13:55:17.108999Z,1025.5379076367678,-64,344,964,2965,26.5,1020.54,29.16,C2:9A:9F:E5:58:27
1525787722009,2018-05-08T13:55:22.009000Z,1021.285464500499,-72,352,956,2953,26.5,1020.47,29.15,C2:9A:9F:E5:58:27
1525787726975,2018-05-08T13:55:26.974999Z,1017.2669266225065,-68,352,952,2977,26.5,1020.51,29.15,C2:9A:9F:E5:58:27
1525787732159,2018-05-08T13:55:32.158999Z,1017.5421367196544,-72,352,952,2965,26.5,1020.58,29.15,C2:9A:9F:E5:58:27
1525787737232,2018-05-08T13:55:37.232000Z,1010.5127411368943,-64,344,948,2971,26.5,1020.57,29.14,C2:9A:9F:E5:58:27
1525787742166,2018-05-08T13:55:42.165999Z,1010.7739608834411,-68,344,948,2965,26.5,1020.43,29.14,C2:9A:9F:E5:58:27
1525787747156,2018-05-08T13:55:47.155999Z,1011.8814159771885,-64,348,948,2977,26.5,1020.45,29.13,C2:9A:9F:E5:58:27
1525787752155,2018-05-08T13:55:52.154999Z,1015.1965326969946,-72,356,948,2953,26.5,1020.48,29.15,C2:9A:9F:E5:58:27
1525787757155,2018-05-08T13:55:57.154999Z,1016.1653408771625,-72,348,952,2977,26.5,1020.47,29.13,C2:9A:9F:E5:58:27
1525787762196,2018-05-08T13:56:02.196000Z,1021.285464500499,-72,352,956,2965,26.5,1020.49,29.13,C2:9A:9F:E5:58:27
1525787767146,2018-05-08T13:56:07.145999Z,1011.4623077505162,-72,356,944,2959,26.5,1020.46,29.13,C2:9A:9F:E5:58:27
1525787772165,2018-05-08T13:56:12.164999Z,1013.2640327180276,-64,352,948,2959,26.5,1020.52,29.13,C2:9A:9F:E5:58:27
1525787777142,2018-05-08T13:56:17.141999Z,1016.1653408771625,-72,348,952,2959,26.5,1020.55,29.13,C2:9A:9F:E5:58:27
1525787782166,2018-05-08T13:56:22.165999Z,1008.9677893768462,-76,348,944,2959,26.5,1020.49,29.13,C2:9A:9F:E5:58:27
1525787787106,2018-05-08T13:56:27.105999Z,1015.09408430943,-76,344,952,2959,26.5,1020.54,29.12,C2:9A:9F:E5:58:27
1525787792166,2018-05-08T13:56:32.165999Z,1012.1422824879909,-68,348,948,2959,26.5,1020.51,29.12,C2:9A:9F:E5:58:27
1525787797170,2018-05-08T13:56:37.170000Z,1016.1653408771625,-72,348,952,2959,26.5,1020.45,29.12,C2:9A:9F:E5:58:27
1525787802085,2018-05-08T13:56:42.085000Z,1011.8814159771885,-64,348,948,2971,26.5,1020.5,29.1,C2:9A:9F:E5:58:27
1525787807137,2018-05-08T13:56:47.137000Z,1011.1854429331942,-68,356,944,2965,26.5,1020.48,29.11,C2:9A:9F:E5:58:27
1525787812286,2018-05-08T13:56:52.286000Z,1010.7739608834411,-68,344,948,2971,26.5,1020.46,29.11,C2:9A:9F:E5:58:27
1525787817606,2018-05-08T13:56:57.605999Z,1009.7841353477485,-68,352,944,2965,26.5,1020.51,29.11,C2:9A:9F:E5:58:27
1525787822661,2018-05-08T13:57:02.661000Z,1004.6531739859283,-68,348,940,2965,26.5,1020.51,29.11,C2:9A:9F:E5:58:27
1525787827606,2018-05-08T13:57:07.605999Z,1018.2809042695438,-68,344,956,2965,26.5,1020.48,29.1,C2:9A:9F:E5:58:27
1525787832675,2018-05-08T13:57:12.674999Z,1014.5264905363487,-68,344,952,2959,26.5,1020.54,29.09,C2:9A:9F:E5:58:27
1525787837725,2018-05-08T13:57:17.724999Z,1009.7841353477485,-68,352,944,2965,26.5,1020.54,29.09,C2:9A:9F:E5:58:27
1525787842736,2018-05-08T13:57:22.736000Z,1017.832992194692,-76,352,952,2959,26.5,1020.52,29.1,C2:9A:9F:E5:58:27
1525787847816,2018-05-08T13:57:27.815999Z,1010.5127411368943,-64,344,948,2971,26.5,1020.55,29.1,C2:9A:9F:E5:58:27
1525787852806,2018-05-08T13:57:32.805999Z,1010.5127411368943,-64,344,948,2971,26.5,1020.53,29.09,C2:9A:9F:E5:58:27
1525787857736,2018-05-08T13:57:37.736000Z,1012.1422824879909,-68,348,948,2977,26.5,1020.53,29.09,C2:9A:9F:E5:58:27
1525787862796,2018-05-08T13:57:42.796000Z,1022.1389338049892,-64,356,956,2971,26.5,1020.51,29.09,C2:9A:9F:E5:58:27
1525787868019,2018-05-08T13:57:48.019000Z,1016.1653408771625,-72,348,952,2971,26.5,1020.5,29.08,C2:9A:9F:E5:58:27
1525787873036,2018-05-08T13:57:53.036000Z,1012.1422824879909,-68,348,948,2959,26.5,1020.5,29.08,C2:9A:9F:E5:58:27
1525787878036,2018-05-08T13:57:58.036000Z,1016.1653408771625,-72,348,952,2959,26.5,1020.52,29.08,C2:9A:9F:E5:58:27
1525788018896,2018-05-08T14:00:18.895999Z,1014.6605343660509,-64,356,948,2959,26.5,1020.55,29.03,C2:9A:9F:E5:58:27
1525788023896,2018-05-08T14:00:23.895999Z,1019.2232336441316,-76,356,952,2959,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788029006,2018-05-08T14:00:29.006000Z,1012.4188856397336,-72,348,948,2959,26.5,1020.56,29.04,C2:9A:9F:E5:58:27
1525788034062,2018-05-08T14:00:34.062000Z,1016.45659031756,-76,348,952,2965,26.5,1020.65,29.04,C2:9A:9F:E5:58:27
1525788039106,2018-05-08T14:00:39.105999Z,1015.1965326969946,-72,356,948,2965,26.5,1020.69,29.04,C2:9A:9F:E5:58:27
1525788044176,2018-05-08T14:00:44.176000Z,1019.3802038493783,-64,348,956,2959,26.5,1020.58,29.04,C2:9A:9F:E5:58:27
1525788049226,2018-05-08T14:00:49.226000Z,1018.1394796392093,-80,352,952,2959,26.5,1020.66,29.04,C2:9A:9F:E5:58:27
1525788054166,2018-05-08T14:00:54.165999Z,1018.2809042695438,-68,344,956,2959,26.5,1020.57,29.03,C2:9A:9F:E5:58:27
1525788059266,2018-05-08T14:00:59.266000Z,1021.0112634050615,-68,352,956,2971,26.5,1020.62,29.03,C2:9A:9F:E5:58:27
1525788064342,2018-05-08T14:01:04.342000Z,1013.8007693822293,-72,352,948,2965,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788069359,2018-05-08T14:01:09.358999Z,1014.2662372375411,-64,344,952,2971,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788074269,2018-05-08T14:01:14.269000Z,1008.3967473172452,-68,348,944,2959,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788079485,2018-05-08T14:01:19.484999Z,1015.8897577985517,-68,348,952,2965,26.5,1020.56,29.02,C2:9A:9F:E5:58:27
1525788084396,2018-05-08T14:01:24.395999Z,1018.657940625802,-68,356,952,2971,26.5,1020.61,29.02,C2:9A:9F:E5:58:27
1525788089646,2018-05-08T14:01:29.645999Z,1010.061384273253,-72,352,944,2971,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788094782,2018-05-08T14:01:34.782000Z,1017.2669266225065,-68,352,952,2971,26.5,1020.65,29.03,C2:9A:9F:E5:58:27
1525788099656,2018-05-08T14:01:39.655999Z,1015.8897577985517,-68,348,952,2959,26.5,1020.7,29.03,C2:9A:9F:E5:58:27
1525788104576,2018-05-08T14:01:44.575999Z,1011.8814159771885,-64,348,948,2959,26.5,1020.62,29.03,C2:9A:9F:E5:58:27
1525788109682,2018-05-08T14:01:49.681999Z,1019.9137218412153,-72,348,956,2971,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788114789,2018-05-08T14:01:54.789000Z,1015.8897577985517,-68,348,952,2971,26.5,1020.67,29.03,C2:9A:9F:E5:58:27
1525788119842,2018-05-08T14:01:59.842000Z,1012.4188856397336,-72,348,948,2977,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788125036,2018-05-08T14:02:05.036000Z,1009.1580649234292,-64,340,948,2959,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788129966,2018-05-08T14:02:09.966000Z,1011.8814159771885,-64,348,948,2959,26.5,1020.59,29.03,C2:9A:9F:E5:58:27
1525788135066,2018-05-08T14:02:15.065999Z,1015.8897577985517,-68,348,952,2965,26.5,1020.65,29.03,C2:9A:9F:E5:58:27
1525788140016,2018-05-08T14:02:20.016000Z,1018.657940625802,-68,356,952,2971,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788145066,2018-05-08T14:02:25.065999Z,1013.8007693822293,-72,352,948,2959,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788150102,2018-05-08T14:02:30.101999Z,1015.6298538345552,-64,348,952,2977,26.5,1020.58,29.02,C2:9A:9F:E5:58:27
1525788155006,2018-05-08T14:02:35.006000Z,1017.2669266225065,-68,352,952,2959,26.5,1020.67,29.04,C2:9A:9F:E5:58:27
1525788160115,2018-05-08T14:02:40.115000Z,1013.8007693822293,-72,352,948,2971,26.5,1020.64,29.02,C2:9A:9F:E5:58:27
1525788165026,2018-05-08T14:02:45.026000Z,1012.4188856397336,-72,348,948,2959,26.5,1020.61,29.04,C2:9A:9F:E5:58:27
1525788169992,2018-05-08T14:02:49.992000Z,1019.9137218412153,-72,348,956,2959,26.5,1020.6,29.03,C2:9A:9F:E5:58:27
1525788174915,2018-05-08T14:02:54.914999Z,1017.2669266225065,-68,352,952,2965,26.5,1020.57,29.03,C2:9A:9F:E5:58:27
1525788179936,2018-05-08T14:02:59.936000Z,1012.4188856397336,-72,348,948,2959,26.5,1020.62,29.03,C2:9A:9F:E5:58:27
1525788184840,2018-05-08T14:03:04.839999Z,1018.657940625802,-68,356,952,2971,26.5,1020.62,29.03,C2:9A:9F:E5:58:27
1525788189950,2018-05-08T14:03:09.950000Z,1014.5264905363487,-68,344,952,2971,26.5,1020.67,29.02,C2:9A:9F:E5:58:27
1525788194866,2018-05-08T14:03:14.865999Z,1026.4112236331011,-72,356,960,2959,26.5,1020.6,29.02,C2:9A:9F:E5:58:27
1525788200046,2018-05-08T14:03:20.046000Z,1010.5127411368943,-64,344,948,2977,26.5,1020.65,29.03,C2:9A:9F:E5:58:27
1525788204976,2018-05-08T14:03:24.976000Z,1021.0112634050615,-68,352,956,2965,26.5,1020.63,29.02,C2:9A:9F:E5:58:27
1525788210216,2018-05-08T14:03:30.216000Z,1024.7575322972748,-68,352,960,2959,26.5,1020.62,29.01,C2:9A:9F:E5:58:27
1525788215160,2018-05-08T14:03:35.160000Z,1020.7526634792583,-64,352,956,2971,26.5,1020.63,29.02,C2:9A:9F:E5:58:27
1525788220072,2018-05-08T14:03:40.072000Z,1011.0509383804557,-72,344,948,2959,26.5,1020.61,29.01,C2:9A:9F:E5:58:27
1525788225306,2018-05-08T14:03:45.305999Z,1012.1422824879909,-68,348,948,2971,26.5,1020.64,29.01,C2:9A:9F:E5:58:27
1525788230386,2018-05-08T14:03:50.385999Z,1022.6710125939818,-72,356,956,2977,26.5,1020.68,29.02,C2:9A:9F:E5:58:27
1525788235286,2018-05-08T14:03:55.286000Z,1015.8897577985517,-68,348,952,2959,26.5,1020.6,29,C2:9A:9F:E5:58:27
1525788240371,2018-05-08T14:04:00.371000Z,1015.8897577985517,-68,348,952,2959,26.5,1020.6,29,C2:9A:9F:E5:58:27
1525788245556,2018-05-08T14:04:05.555999Z,1020.6978005266789,-68,340,960,2971,26.5,1020.61,29.01,C2:9A:9F:E5:58:27
1525788250526,2018-05-08T14:04:10.526000Z,1017.2669266225065,-68,352,952,2971,26.5,1020.57,29,C2:9A:9F:E5:58:27
1525788255649,2018-05-08T14:04:15.648999Z,1012.1422824879909,-68,348,948,2971,26.5,1020.6,29,C2:9A:9F:E5:58:27
1525788260756,2018-05-08T14:04:20.756000Z,1014.8024438283542,-72,344,952,2965,26.5,1020.61,28.99,C2:9A:9F:E5:58:27
1525788265846,2018-05-08T14:04:25.845999Z,1008.3967473172452,-68,348,944,2959,26.5,1020.61,28.99,C2:9A:9F:E5:58:27
1525788270796,2018-05-08T14:04:30.796000Z,1018.9327750151135,-72,356,952,2977,26.5,1020.62,29,C2:9A:9F:E5:58:27
1525788275885,2018-05-08T14:04:35.884999Z,1019.6391518571656,-68,348,956,2959,26.5,1020.52,28.99,C2:9A:9F:E5:58:27
1525788281292,2018-05-08T14:04:41.292000Z,1017.2669266225065,-68,352,952,2971,26.5,1020.61,28.99,C2:9A:9F:E5:58:27
1525788286586,2018-05-08T14:04:46.585999Z,1014.8024438283542,-72,344,952,2971,26.5,1020.54,28.98,C2:9A:9F:E5:58:27
1525788291516,2018-05-08T14:04:51.516000Z,1013.8007693822293,-72,352,948,2959,26.5,1020.52,28.97,C2:9A:9F:E5:58:27
1525788296475,2018-05-08T14:04:56.474999Z,1017.5421367196544,-72,352,952,2959,26.5,1020.57,28.98,C2:9A:9F:E5:58:27
1525788301616,2018-05-08T14:05:01.615999Z,1015.4880599987378,-76,356,948,2959,26.5,1020.52,28.99,C2:9A:9F:E5:58:27
1525788306556,2018-05-08T14:05:06.555999Z,1017.2669266225065,-68,352,952,2959,26.5,1020.55,28.97,C2:9A:9F:E5:58:27
1525788311716,2018-05-08T14:05:11.716000Z,1018.0216107725807,-64,344,956,2971,26.5,1020.58,28.99,C2:9A:9F:E5:58:27
1525788316686,2018-05-08T14:05:16.686000Z,1017.0073746045306,-64,352,952,2953,26.5,1020.58,28.97,C2:9A:9F:E5:58:27
1525788321796,2018-05-08T14:05:21.796000Z,1017.5421367196544,-72,352,952,2959,26.5,1020.49,28.97,C2:9A:9F:E5:58:27
1525788326866,2018-05-08T14:05:26.865999Z,1017.2669266225065,-68,352,952,2959,26.5,1020.6,28.97,C2:9A:9F:E5:58:27
1525788331905,2018-05-08T14:05:31.904999Z,1014.5264905363487,-68,344,952,2959,26.5,1020.59,28.98,C2:9A:9F:E5:58:27
1525788336952,2018-05-08T14:05:36.951999Z,1011.636298281156,-60,348,948,2959,26.5,1020.52,28.97,C2:9A:9F:E5:58:27
1525788341989,2018-05-08T14:05:41.989000Z,1013.2640327180276,-64,352,948,2959,26.5,1020.59,28.96,C2:9A:9F:E5:58:27
1525788346975,2018-05-08T14:05:46.974999Z,1013.8007693822293,-72,352,948,2965,26.5,1020.54,28.97,C2:9A:9F:E5:58:27
1525788352006,2018-05-08T14:05:52.006000Z,1012.4188856397336,-72,348,948,2959,26.5,1020.62,28.96,C2:9A:9F:E5:58:27
1525788356895,2018-05-08T14:05:56.894999Z,1010.7739608834411,-68,344,948,2965,26.5,1020.56,28.96,C2:9A:9F:E5:58:27
1525788361856,2018-05-08T14:06:01.855999Z,1014.9206865563436,-68,356,948,2965,26.5,1020.61,28.96,C2:9A:9F:E5:58:27
1525788366996,2018-05-08T14:06:06.996000Z,1018.2809042695438,-68,344,956,2971,26.5,1020.6,28.95,C2:9A:9F:E5:58:27
1525788371916,2018-05-08T14:06:11.915999Z,1014.8024438283542,-72,344,952,2965,26.5,1020.58,28.96,C2:9A:9F:E5:58:27
1525788376946,2018-05-08T14:06:16.946000Z,1021.285464500499,-72,352,956,2971,26.5,1020.54,28.95,C2:9A:9F:E5:58:27
1525788381846,2018-05-08T14:06:21.845999Z,1010.5127411368943,-64,344,948,2965,26.5,1020.56,28.95,C2:9A:9F:E5:58:27
1525788386886,2018-05-08T14:06:26.885999Z,1022.960409791112,-76,356,956,2959,26.5,1020.54,28.95,C2:9A:9F:E5:58:27
1525788391986,2018-05-08T14:06:31.986000Z,1015.6298538345552,-64,348,952,2971,26.5,1020.49,28.94,C2:9A:9F:E5:58:27
1525788396982,2018-05-08T14:06:36.982000Z,1011.8814159771885,-64,348,948,2971,26.5,1020.56,28.94,C2:9A:9F:E5:58:27
1525788402036,2018-05-08T14:06:42.036000Z,1014.5264905363487,-68,344,952,2971,26.5,1020.61,28.94,C2:9A:9F:E5:58:27
1525788407086,2018-05-08T14:06:47.085999Z,1023.3904435746896,-68,348,960,2959,26.5,1020.53,28.94,C2:9A:9F:E5:58:27
1525788412006,2018-05-08T14:06:52.006000Z,1017.5421367196544,-72,352,952,2959,26.5,1020.57,28.94,C2:9A:9F:E5:58:27
1525788416946,2018-05-08T14:06:56.946000Z,1015.4013984626966,-80,344,952,2959,26.5,1020.49,28.94,C2:9A:9F:E5:58:27
1525788422076,2018-05-08T14:07:02.075999Z,1019.3802038493783,-64,348,956,2965,26.5,1020.55,28.94,C2:9A:9F:E5:58:27
1525788427150,2018-05-08T14:07:07.150000Z,1021.285464500499,-72,352,956,2959,26.5,1020.57,28.94,C2:9A:9F:E5:58:27
1525788432146,2018-05-08T14:07:12.145999Z,1017.5421367196544,-72,352,952,2971,26.5,1020.6,28.94,C2:9A:9F:E5:58:27
1525788437095,2018-05-08T14:07:17.095000Z,1015.6298538345552,-64,348,952,2971,26.5,1020.57,28.94,C2:9A:9F:E5:58:27
1525788442122,2018-05-08T14:07:22.121999Z,1008.1349116065766,-64,348,944,2959,26.5,1020.51,28.92,C2:9A:9F:E5:58:27
1525788447126,2018-05-08T14:07:27.125999Z,1019.9137218412153,-72,348,956,2971,26.5,1020.57,28.93,C2:9A:9F:E5:58:27
1525788452466,2018-05-08T14:07:32.466000Z,1026.138392225922,-68,356,960,2971,26.5,1020.6,28.94,C2:9A:9F:E5:58:27
1525788457586,2018-05-08T14:07:37.585999Z,1012.1422824879909,-68,348,948,2965,26.5,1020.44,28.92,C2:9A:9F:E5:58:27
1525788462773,2018-05-08T14:07:42.773000Z,1013.8007693822293,-72,352,948,2959,26.5,1020.56,28.93,C2:9A:9F:E5:58:27
1525788467706,2018-05-08T14:07:47.706000Z,1012.4188856397336,-72,348,948,2959,26.5,1020.58,28.92,C2:9A:9F:E5:58:27
1525788472666,2018-05-08T14:07:52.665999Z,1014.0926979324918,-76,352,948,2965,26.5,1020.58,28.93,C2:9A:9F:E5:58:27
1525788477776,2018-05-08T14:07:57.776000Z,1019.6391518571656,-68,348,956,2959,26.5,1020.5,28.93,C2:9A:9F:E5:58:27
1525788482812,2018-05-08T14:08:02.812000Z,1013.0192495703129,-80,348,948,2971,27,1020.57,28.92,C2:9A:9F:E5:58:27
1525788487866,2018-05-08T14:08:07.865999Z,1017.832992194692,-76,352,952,2959,26.5,1020.57,28.92,C2:9A:9F:E5:58:27
1525788492904,2018-05-08T14:08:12.904000Z,1016.1653408771625,-72,348,952,2971,26.5,1020.55,28.92,C2:9A:9F:E5:58:27
1525788498030,2018-05-08T14:08:18.029999Z,1008.6743775867413,-72,348,944,2965,26.5,1020.59,28.93,C2:9A:9F:E5:58:27
1525788502966,2018-05-08T14:08:22.966000Z,1012.7112125379081,-76,348,948,2965,27,1020.57,28.92,C2:9A:9F:E5:58:27
1525788508086,2018-05-08T14:08:28.085999Z,1013.8007693822293,-72,352,948,2959,27,1020.62,28.93,C2:9A:9F:E5:58:27
1525788513056,2018-05-08T14:08:33.055999Z,1017.2669266225065,-68,352,952,2965,27,1020.57,28.92,C2:9A:9F:E5:58:27
1525788518186,2018-05-08T14:08:38.186000Z,1015.8897577985517,-68,348,952,2971,27,1020.58,28.92,C2:9A:9F:E5:58:27
1525788523160,2018-05-08T14:08:43.160000Z,1025.0307312466296,-72,352,960,2971,27,1020.58,28.92,C2:9A:9F:E5:58:27
1525788528246,2018-05-08T14:08:48.246000Z,1019.3802038493783,-64,348,956,2959,26.5,1020.58,28.92,C2:9A:9F:E5:58:27
1525788533166,2018-05-08T14:08:53.165999Z,1014.2662372375411,-64,344,952,2959,26.5,1020.51,28.92,C2:9A:9F:E5:58:27
1525788538150,2018-05-08T14:08:58.150000Z,1016.070863670443,-64,360,948,2959,26.5,1020.52,28.92,C2:9A:9F:E5:58:27
1525788543476,2018-05-08T14:09:03.476000Z,1009.5226594782308,-64,352,944,2965,27,1020.55,28.92,C2:9A:9F:E5:58:27
1525788548526,2018-05-08T14:09:08.526000Z,1022.6710125939818,-72,356,956,2971,26.5,1020.58,28.91,C2:9A:9F:E5:58:27
1525788553556,2018-05-08T14:09:13.555999Z,1015.8897577985517,-68,348,952,2971,27,1020.59,28.91,C2:9A:9F:E5:58:27
1525788558916,2018-05-08T14:09:18.915999Z,1007.0233363730952,-68,344,944,2965,27,1020.53,28.91,C2:9A:9F:E5:58:27
1525788564026,2018-05-08T14:09:24.026000Z,1014.2662372375411,-64,344,952,2959,27,1020.54,28.9,C2:9A:9F:E5:58:27
1525788568966,2018-05-08T14:09:28.966000Z,1012.1422824879909,-68,348,948,2971,27,1020.61,28.91,C2:9A:9F:E5:58:27
1525788573976,2018-05-08T14:09:33.976000Z,1017.0073746045306,-64,352,952,2971,27,1020.53,28.9,C2:9A:9F:E5:58:27
1525788578886,2018-05-08T14:09:38.885999Z,1007.0233363730952,-68,344,944,2971,27,1020.49,28.9,C2:9A:9F:E5:58:27
1525788583876,2018-05-08T14:09:43.875999Z,1010.9243295123528,-64,356,944,2965,27,1020.56,28.9,C2:9A:9F:E5:58:27
1525788588975,2018-05-08T14:09:48.974999Z,1016.6061184155838,-72,360,948,2971,27,1020.6,28.9,C2:9A:9F:E5:58:27
1525788593926,2018-05-08T14:09:53.926000Z,1013.0192495703129,-60,352,948,2953,27,1020.59,28.9,C2:9A:9F:E5:58:27
1525788598966,2018-05-08T14:09:58.966000Z,1018.1551944571122,-60,356,952,2965,27,1020.56,28.9,C2:9A:9F:E5:58:27
1525788604036,2018-05-08T14:10:04.036000Z,1010.7739608834411,-68,344,948,2971,27,1020.56,28.9,C2:9A:9F:E5:58:27
1525788609096,2018-05-08T14:10:09.095999Z,1015.8897577985517,-68,348,952,2953,27,1020.61,28.89,C2:9A:9F:E5:58:27
1525788614126,2018-05-08T14:10:14.125999Z,1022.0371813197404,-68,344,960,2959,27,1020.57,28.89,C2:9A:9F:E5:58:27
1525788619050,2018-05-08T14:10:19.049999Z,1017.2669266225065,-68,352,952,2959,27,1020.6,28.89,C2:9A:9F:E5:58:27
1525788624376,2018-05-08T14:10:24.375999Z,1018.9327750151135,-72,356,952,2965,27,1020.59,28.9,C2:9A:9F:E5:58:27
1525788629296,2018-05-08T14:10:29.296000Z,1018.9327750151135,-72,356,952,2965,27,1020.56,28.88,C2:9A:9F:E5:58:27
1525788634245,2018-05-08T14:10:34.244999Z,1017.832992194692,-76,352,952,2971,27,1020.6,28.89,C2:9A:9F:E5:58:27
1525788639386,2018-05-08T14:10:39.385999Z,1011.8814159771885,-64,348,948,2971,27,1020.63,28.89,C2:9A:9F:E5:58:27
1525788644396,2018-05-08T14:10:44.395999Z,1012.339863879715,-64,360,944,2953,27,1020.55,28.88,C2:9A:9F:E5:58:27
1525788649448,2018-05-08T14:10:49.447999Z,1017.0073746045306,-64,352,952,2971,27,1020.54,28.87,C2:9A:9F:E5:58:27
1525788654506,2018-05-08T14:10:54.506000Z,1019.6391518571656,-68,348,956,2959,27,1020.63,28.89,C2:9A:9F:E5:58:27
1525788659406,2018-05-08T14:10:59.405999Z,1019.6391518571656,-68,348,956,2965,27,1020.61,28.88,C2:9A:9F:E5:58:27
