time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527074402696,2018-05-23T11:20:02.696000Z,1006.800874056037,100,312,952,2959,27.5,1018.77,29.56,C2:9A:9F:E5:58:27
1527074412812,2018-05-23T11:20:12.812000Z,1015.0389155101394,28,372,944,2953,27.5,1018.78,29.56,C2:9A:9F:E5:58:27
1527074417895,2018-05-23T11:20:17.894999Z,1010.330638949448,-52,440,908,2947,27.5,1018.81,29.55,C2:9A:9F:E5:58:27
1527074422926,2018-05-23T11:20:22.926000Z,961.1160179707755,-108,308,904,2959,27.5,1018.89,29.55,C2:9A:9F:E5:58:27
1527074427985,2018-05-23T11:20:27.984999Z,1003.1789471475166,-64,404,916,2959,27.5,1018.87,29.55,C2:9A:9F:E5:58:27
1527074432986,2018-05-23T11:20:32.986000Z,1024.4530247893263,-124,368,948,2953,27.5,1018.84,29.55,C2:9A:9F:E5:58:27
1527074438036,2018-05-23T11:20:38.036000Z,1025.0307312466296,-72,352,960,2947,27.5,1018.79,29.53,C2:9A:9F:E5:58:27
1527074442924,2018-05-23T11:20:42.924000Z,1010.987635928353,-84,352,944,2953,27.5,1018.8,29.54,C2:9A:9F:E5:58:27
1527074447945,2018-05-23T11:20:47.944999Z,984.1138145560197,0,316,932,2953,27.5,1018.79,29.58,C2:9A:9F:E5:58:27
1527074453095,2018-05-23T11:20:53.095000Z,1045.4396204468242,-28,352,984,2953,27.5,1018.81,29.61,C2:9A:9F:E5:58:27
1527074458166,2018-05-23T11:20:58.165999Z,1040.2307436333538,-8,300,996,2947,27.5,1018.85,29.66,C2:9A:9F:E5:58:27
1527074463277,2018-05-23T11:21:03.276999Z,1021.3794593587635,-104,296,972,2947,27.5,1018.84,29.7,C2:9A:9F:E5:58:27
1527074468312,2018-05-23T11:21:08.312000Z,1018.6972072210663,-52,348,956,2947,27.5,1018.79,29.75,C2:9A:9F:E5:58:27
1527074473385,2018-05-23T11:21:13.384999Z,1019.8745020834672,-48,352,956,2959,27.5,1018.8,29.79,C2:9A:9F:E5:58:27
1527074478496,2018-05-23T11:21:18.496000Z,1021.2619644341994,-48,356,956,2947,27.5,1018.78,29.84,C2:9A:9F:E5:58:27
1527074483686,2018-05-23T11:21:23.686000Z,1014.9443334488843,-52,348,952,2959,27.5,1018.87,29.89,C2:9A:9F:E5:58:27
1527074488792,2018-05-23T11:21:28.792000Z,1024.6638473177436,-40,356,960,2947,27.5,1018.87,29.96,C2:9A:9F:E5:58:27
1527074493876,2018-05-23T11:21:33.875999Z,1020.721313581724,-44,344,960,2953,28,1018.88,30.03,C2:9A:9F:E5:58:27
1527074498956,2018-05-23T11:21:38.956000Z,1019.8745020834672,-48,352,956,2947,28,1018.92,30.08,C2:9A:9F:E5:58:27
1527074504046,2018-05-23T11:21:44.046000Z,1022.2563279334591,-48,348,960,2959,28,1018.77,30.14,C2:9A:9F:E5:58:27
1527074509170,2018-05-23T11:21:49.170000Z,1021.9119335833201,-40,348,960,2953,28,1018.85,30.2,C2:9A:9F:E5:58:27
1527074514206,2018-05-23T11:21:54.206000Z,1017.71508783156,-52,356,952,2959,28,1018.84,30.26,C2:9A:9F:E5:58:27
1527074519246,2018-05-23T11:21:59.246000Z,1017.71508783156,-52,356,952,2953,28,1018.83,30.3,C2:9A:9F:E5:58:27
1527074524326,2018-05-23T11:22:04.325999Z,1010.6473173169758,-40,348,948,2947,28,1018.96,30.39,C2:9A:9F:E5:58:27
1527074529376,2018-05-23T11:22:09.375999Z,1019.1211900456196,-52,360,952,2953,28,1018.89,30.45,C2:9A:9F:E5:58:27
1527074534450,2018-05-23T11:22:14.450000Z,1020.407761632574,-36,344,960,2947,28,1018.82,30.5,C2:9A:9F:E5:58:27
1527074539356,2018-05-23T11:22:19.355999Z,1019.6940717685869,-44,352,956,2941,28,1018.76,30.56,C2:9A:9F:E5:58:27
1527074544387,2018-05-23T11:22:24.387000Z,1018.9092206865143,-56,348,956,2953,28,1018.82,30.6,C2:9A:9F:E5:58:27
1527074549416,2018-05-23T11:22:29.415999Z,1018.3201854033927,-44,348,956,2953,28,1018.87,30.66,C2:9A:9F:E5:58:27
1527074554536,2018-05-23T11:22:34.536000Z,1020.0705857929637,-52,352,956,2959,28,1018.84,30.7,C2:9A:9F:E5:58:27
1527074559866,2018-05-23T11:22:39.865999Z,1016.7634926569699,-60,352,952,2953,28,1018.87,30.72,C2:9A:9F:E5:58:27
1527074564966,2018-05-23T11:22:44.966000Z,1014.4003154573642,-40,348,952,2947,28,1018.82,30.77,C2:9A:9F:E5:58:27
1527074570122,2018-05-23T11:22:50.121999Z,1025.8342946109767,-44,348,964,2953,28,1018.91,30.81,C2:9A:9F:E5:58:27
1527074575206,2018-05-23T11:22:55.206000Z,1042.9880152715082,-124,368,968,2965,27.5,1018.84,30.83,C2:9A:9F:E5:58:27
1527074580276,2018-05-23T11:23:00.276000Z,1015.9448803946009,-44,352,952,2947,27.5,1018.82,30.87,C2:9A:9F:E5:58:27
1527074585416,2018-05-23T11:23:05.415999Z,1012.576910659136,-52,352,948,2953,27.5,1018.83,30.87,C2:9A:9F:E5:58:27
1527074590566,2018-05-23T11:23:10.565999Z,1020.9172346473538,-40,356,956,2953,27.5,1018.81,30.89,C2:9A:9F:E5:58:27
1527074595636,2018-05-23T11:23:15.635999Z,1016.9601762114385,-44,344,956,2953,27.5,1018.77,30.88,C2:9A:9F:E5:58:27
1527074600605,2018-05-23T11:23:20.605000Z,1016.1259764418977,-48,352,952,2947,27.5,1018.87,30.88,C2:9A:9F:E5:58:27
1527074605656,2018-05-23T11:23:25.655999Z,1013.3824549497589,-48,344,952,2947,27.5,1018.87,30.88,C2:9A:9F:E5:58:27
1527074610676,2018-05-23T11:23:30.676000Z,1019.8745020834672,-48,352,956,2953,27.5,1018.83,30.86,C2:9A:9F:E5:58:27
1527074615736,2018-05-23T11:23:35.736000Z,1023.624931310292,-48,352,960,2953,27.5,1018.87,30.85,C2:9A:9F:E5:58:27
1527074620766,2018-05-23T11:23:40.766000Z,1012.0316200593735,-40,352,948,2953,27.5,1018.91,30.84,C2:9A:9F:E5:58:27
1527074625806,2018-05-23T11:23:45.805999Z,1019.8745020834672,-48,352,956,2953,27.5,1018.87,30.83,C2:9A:9F:E5:58:27
1527074630726,2018-05-23T11:23:50.726000Z,1013.2008685349614,-44,344,952,2953,27.5,1018.84,30.83,C2:9A:9F:E5:58:27
1527074635886,2018-05-23T11:23:55.885999Z,1004.2868116230542,-48,328,948,2959,27.5,1018.86,30.83,C2:9A:9F:E5:58:27
1527074640975,2018-05-23T11:24:00.974999Z,1024.2734010019005,-52,364,956,2959,27.5,1018.89,30.83,C2:9A:9F:E5:58:27
1527074645946,2018-05-23T11:24:05.946000Z,1010.8135337439838,-44,348,948,2959,27.5,1018.88,30.82,C2:9A:9F:E5:58:27
1527074650962,2018-05-23T11:24:10.961999Z,1013.3824549497589,-48,344,952,2953,27.5,1018.91,30.84,C2:9A:9F:E5:58:27
1527074655982,2018-05-23T11:24:15.982000Z,1014.9443334488843,-52,348,952,2947,27.5,1018.88,30.84,C2:9A:9F:E5:58:27
1527074660956,2018-05-23T11:24:20.956000Z,1014.7472591734357,-48,348,952,2947,27.5,1018.86,30.84,C2:9A:9F:E5:58:27
1527074665956,2018-05-23T11:24:25.956000Z,1002.4210692119356,-12,348,940,2941,27.5,1018.89,30.86,C2:9A:9F:E5:58:27
1527074671276,2018-05-23T11:24:31.276000Z,1027.0968795590804,-48,340,968,2947,27.5,1018.84,30.88,C2:9A:9F:E5:58:27
1527074676246,2018-05-23T11:24:36.246000Z,998.022043844724,-120,288,948,2953,27.5,1018.8,30.9,C2:9A:9F:E5:58:27
1527074681296,2018-05-23T11:24:41.296000Z,1027.2604343592718,-132,292,976,2965,27,1018.87,30.94,C2:9A:9F:E5:58:27
1527074686346,2018-05-23T11:24:46.345999Z,1025.5223059495097,-132,324,964,2947,27,1018.88,30.97,C2:9A:9F:E5:58:27
1527074691386,2018-05-23T11:24:51.385999Z,1016.8579055108929,-100,320,960,2965,27,1018.84,30.99,C2:9A:9F:E5:58:27
1527074696322,2018-05-23T11:24:56.322000Z,1019.4037472954473,-100,328,960,2953,27,1018.85,31.03,C2:9A:9F:E5:58:27
1527074701236,2018-05-23T11:25:01.236000Z,991.0721467178865,-116,328,928,2947,27,1018.86,31.05,C2:9A:9F:E5:58:27
1527074706506,2018-05-23T11:25:06.506000Z,1011.4069408502198,-108,324,952,2959,27,1018.87,31.09,C2:9A:9F:E5:58:27
1527074711556,2018-05-23T11:25:11.555999Z,1015.2516929313637,-120,320,956,2953,27,1018.87,31.14,C2:9A:9F:E5:58:27
1527074716622,2018-05-23T11:25:16.621999Z,1018.1866233652846,-112,332,956,2947,27,1018.86,31.18,C2:9A:9F:E5:58:27
1527074721656,2018-05-23T11:25:21.655999Z,1033.6188852763867,-104,324,976,2959,27,1018.88,31.21,C2:9A:9F:E5:58:27
1527074726742,2018-05-23T11:25:26.742000Z,1017.2590623828328,-104,320,960,2953,27,1018.93,31.27,C2:9A:9F:E5:58:27
1527074731881,2018-05-23T11:25:31.881000Z,1011.4069408502198,-108,324,952,2953,27,1018.9,31.31,C2:9A:9F:E5:58:27
1527074736946,2018-05-23T11:25:36.946000Z,1083.0253921307662,-8,288,1044,2965,27,1018.87,31.34,C2:9A:9F:E5:58:27
1527074741976,2018-05-23T11:25:41.976000Z,1016.0393693159729,-104,328,956,2953,27,1018.87,31.41,C2:9A:9F:E5:58:27
1527074746876,2018-05-23T11:25:46.875999Z,1010.6710641944786,-96,348,944,2959,27,1018.9,31.46,C2:9A:9F:E5:58:27
1527074751970,2018-05-23T11:25:51.970000Z,1003.0513446479198,-100,324,944,2953,27,1018.8,31.49,C2:9A:9F:E5:58:27
1527074756936,2018-05-23T11:25:56.936000Z,584.0684891346219,-132,264,504,2953,27,1018.88,31.55,C2:9A:9F:E5:58:27
1527074761975,2018-05-23T11:26:01.974999Z,1018.1237645787471,-100,324,960,2947,27,1018.9,31.58,C2:9A:9F:E5:58:27
1527074766956,2018-05-23T11:26:06.956000Z,1020.6350963983161,-112,316,964,2953,27,1018.86,31.64,C2:9A:9F:E5:58:27
1527074771926,2018-05-23T11:26:11.926000Z,1021.8493039582696,-96,104,1012,2953,27,1018.81,31.69,C2:9A:9F:E5:58:27
1527074776956,2018-05-23T11:26:16.956000Z,1006.991559051018,-88,328,948,2947,27,1018.88,31.74,C2:9A:9F:E5:58:27
1527074781995,2018-05-23T11:26:21.994999Z,1011.9762843070978,-84,344,948,2953,27,1018.93,31.79,C2:9A:9F:E5:58:27
1527074786985,2018-05-23T11:26:26.984999Z,1019.5920752928595,-88,332,960,2953,27,1018.84,31.83,C2:9A:9F:E5:58:27
1527074792076,2018-05-23T11:26:32.075999Z,991.5563524076682,-80,340,928,2953,27,1018.91,31.89,C2:9A:9F:E5:58:27
1527074797137,2018-05-23T11:26:37.137000Z,994.786409235671,-92,244,960,2953,27,1018.93,31.93,C2:9A:9F:E5:58:27
1527074802256,2018-05-23T11:26:42.256000Z,1020.4548005668845,-84,324,964,2953,27,1018.86,31.96,C2:9A:9F:E5:58:27
1527074807306,2018-05-23T11:26:47.305999Z,1018.563694621009,-76,320,964,2953,27,1018.93,32.03,C2:9A:9F:E5:58:27
1527074812246,2018-05-23T11:26:52.246000Z,1000.9275698071265,-56,328,944,2947,27,1018.87,32.07,C2:9A:9F:E5:58:27
1527074817346,2018-05-23T11:26:57.345999Z,1026.1929643103192,-92,328,968,2947,27,1018.9,32.12,C2:9A:9F:E5:58:27
1527074822569,2018-05-23T11:27:02.569000Z,1019.9764703168402,-92,308,968,2959,26.5,1018.9,32.17,C2:9A:9F:E5:58:27
1527074827506,2018-05-23T11:27:07.506000Z,1020.1333246198753,-80,324,964,2953,26.5,1018.9,32.21,C2:9A:9F:E5:58:27
1527074832765,2018-05-23T11:27:12.765000Z,1010.7581313054078,-88,328,952,2953,26.5,1018.95,32.23,C2:9A:9F:E5:58:27
1527074837846,2018-05-23T11:27:17.845999Z,1013.8638961911998,-80,328,956,2959,26.5,1018.92,32.28,C2:9A:9F:E5:58:27
1527074842966,2018-05-23T11:27:22.966000Z,1013.5955801008605,-92,324,956,2953,26.5,1018.92,32.31,C2:9A:9F:E5:58:27
1527074847996,2018-05-23T11:27:27.996000Z,1030.712375010604,-100,328,972,2959,26.5,1018.83,32.34,C2:9A:9F:E5:58:27
1527074852966,2018-05-23T11:27:32.966000Z,1008.1904581972594,-88,320,952,2947,26,1018.84,32.36,C2:9A:9F:E5:58:27
1527074858006,2018-05-23T11:27:38.006000Z,1014.8812738443842,-92,328,956,2947,26,1018.92,32.39,C2:9A:9F:E5:58:27
1527074862926,2018-05-23T11:27:42.926000Z,1001.7744257067056,-84,336,940,2953,26,1018.86,32.42,C2:9A:9F:E5:58:27
1527074868066,2018-05-23T11:27:48.065999Z,1018.2809042695438,-88,316,964,2953,26,1018.8,32.43,C2:9A:9F:E5:58:27
1527074873136,2018-05-23T11:27:53.135999Z,1020.3842413522467,-80,300,972,2959,26,1018.89,32.45,C2:9A:9F:E5:58:27
1527074878256,2018-05-23T11:27:58.256000Z,1005.1547144594209,-80,300,956,2965,26,1018.79,32.46,C2:9A:9F:E5:58:27
1527074883196,2018-05-23T11:28:03.196000Z,1018.0844758663202,-84,304,968,2953,26,1018.85,32.48,C2:9A:9F:E5:58:27
1527074888266,2018-05-23T11:28:08.266000Z,1004.6372479656525,-88,296,956,2953,26,1018.84,32.49,C2:9A:9F:E5:58:27
1527074893346,2018-05-23T11:28:13.345999Z,1030.1766838751496,-88,292,984,2959,26,1018.86,32.53,C2:9A:9F:E5:58:27
1527074898356,2018-05-23T11:28:18.355999Z,1022.7257696958652,-76,296,976,2953,26,1018.88,32.54,C2:9A:9F:E5:58:27
1527074903246,2018-05-23T11:28:23.246000Z,1013.7455301997637,-76,248,980,2953,26,1018.84,32.55,C2:9A:9F:E5:58:27
1527074908596,2018-05-23T11:28:28.595999Z,1017.2433337210915,-84,288,972,2953,26,1018.88,32.56,C2:9A:9F:E5:58:27
1527074913599,2018-05-23T11:28:33.598999Z,1016.3227833715035,-72,288,972,2959,26,1018.87,32.55,C2:9A:9F:E5:58:27
1527074923526,2018-05-23T11:28:43.526000Z,1018.4930043942373,-64,284,976,2953,26,1018.9,32.55,C2:9A:9F:E5:58:27
1527074928626,2018-05-23T11:28:48.625999Z,1021.2227964553083,-64,280,980,2953,25.5,1018.75,32.55,C2:9A:9F:E5:58:27
1527074933686,2018-05-23T11:28:53.686000Z,1017.1410914912444,-60,280,976,2959,25.5,1018.84,32.55,C2:9A:9F:E5:58:27
1527074938756,2018-05-23T11:28:58.756000Z,1033.4098896372145,-64,268,996,2953,25.5,1018.8,32.54,C2:9A:9F:E5:58:27
1527074943891,2018-05-23T11:29:03.891000Z,1024.6638473177436,-64,264,988,2941,25.5,1018.92,32.56,C2:9A:9F:E5:58:27
1527074948936,2018-05-23T11:29:08.936000Z,1014.2189112809916,-52,256,980,2959,26,1018.84,32.55,C2:9A:9F:E5:58:27
1527074954190,2018-05-23T11:29:14.190000Z,1020.8075234832471,-64,264,984,2959,26,1018.88,32.56,C2:9A:9F:E5:58:27
1527074959266,2018-05-23T11:29:19.266000Z,1016.480201479596,-56,264,980,2959,26,1018.89,32.55,C2:9A:9F:E5:58:27
1527074964533,2018-05-23T11:29:24.532999Z,1025.9590635108207,-68,268,988,2953,26,1018.88,32.54,C2:9A:9F:E5:58:27
1527074969612,2018-05-23T11:29:29.611999Z,1019.5371498871436,-60,260,984,2959,26,1018.89,32.55,C2:9A:9F:E5:58:27
1527074974629,2018-05-23T11:29:34.628999Z,1025.5067040248932,-64,252,992,2965,26,1018.93,32.54,C2:9A:9F:E5:58:27
1527074979560,2018-05-23T11:29:39.559999Z,800.2199697583159,12,332,728,2953,26,1018.92,32.53,C2:9A:9F:E5:58:27
1527074984726,2018-05-23T11:29:44.726000Z,1022.960409791112,-52,260,988,2953,26,1018.85,32.52,C2:9A:9F:E5:58:27
1527074989626,2018-05-23T11:29:49.625999Z,977.3924493262673,-64,260,940,2965,26,1018.84,32.52,C2:9A:9F:E5:58:27
1527074999732,2018-05-23T11:29:59.732000Z,964.7383064852354,-80,292,916,2953,25.5,1018.88,32.49,C2:9A:9F:E5:58:27
1527075004836,2018-05-23T11:30:04.835999Z,1023.0073313520289,-88,280,980,2953,25.5,1018.89,32.48,C2:9A:9F:E5:58:27
1527075009956,2018-05-23T11:30:09.956000Z,1034.4544455895582,-64,272,996,2965,25.5,1018.87,32.47,C2:9A:9F:E5:58:27
1527075015026,2018-05-23T11:30:15.026000Z,1038.7530986716718,-104,276,996,2959,25.5,1018.93,32.47,C2:9A:9F:E5:58:27
1527075020086,2018-05-23T11:30:20.085999Z,1002.5966287595426,-64,320,948,2971,25.5,1018.87,32.46,C2:9A:9F:E5:58:27
1527075025096,2018-05-23T11:30:25.095999Z,1015.748000244155,-144,272,968,2959,25.5,1018.82,32.46,C2:9A:9F:E5:58:27
1527075030106,2018-05-23T11:30:30.105999Z,1022.8274536792607,-144,284,972,2959,25.5,1018.88,32.45,C2:9A:9F:E5:58:27
1527075035196,2018-05-23T11:30:35.196000Z,972.7322344818228,-60,272,932,2947,25.5,1018.89,32.42,C2:9A:9F:E5:58:27
1527075040392,2018-05-23T11:30:40.391999Z,1028.3501349248709,-124,312,972,2953,25.5,1018.87,32.41,C2:9A:9F:E5:58:27
1527075045302,2018-05-23T11:30:45.302000Z,1028.5990472482463,-184,308,964,2947,25.5,1018.94,32.39,C2:9A:9F:E5:58:27
1527075050376,2018-05-23T11:30:50.375999Z,1024.7653389922982,-92,416,932,2953,25.5,1018.9,32.36,C2:9A:9F:E5:58:27
1527075055346,2018-05-23T11:30:55.345999Z,933.8436700004985,-32,232,904,2971,25.5,1018.87,32.33,C2:9A:9F:E5:58:27
1527075060406,2018-05-23T11:31:00.405999Z,984.5526903116968,24,328,928,2953,25.5,1018.83,32.29,C2:9A:9F:E5:58:27
1527075065414,2018-05-23T11:31:05.414000Z,1015.4959379534711,16,280,976,2959,25.5,1018.89,32.26,C2:9A:9F:E5:58:27
1527075070476,2018-05-23T11:31:10.476000Z,957.6471166353501,-4,316,904,2947,25.5,1018.81,32.22,C2:9A:9F:E5:58:27
1527075075546,2018-05-23T11:31:15.546000Z,1175.3195310212452,32,576,1024,2959,25.5,1018.85,32.18,C2:9A:9F:E5:58:27
1527075080616,2018-05-23T11:31:20.615999Z,1010.0693045529104,-64,412,920,2959,25.5,1018.86,32.1,C2:9A:9F:E5:58:27
1527075085566,2018-05-23T11:31:25.565999Z,1010.9243295123528,-128,380,928,2965,25.5,1018.84,32.06,C2:9A:9F:E5:58:27
1527075090695,2018-05-23T11:31:30.694999Z,1033.6575835352828,-92,372,960,2959,25.5,1018.79,32.01,C2:9A:9F:E5:58:27
1527075095636,2018-05-23T11:31:35.635999Z,1012.9165809680479,-140,232,976,2959,25.5,1018.92,31.96,C2:9A:9F:E5:58:27
1527075100826,2018-05-23T11:31:40.825999Z,1009.4592611888803,-64,216,984,2953,25.5,1018.85,31.9,C2:9A:9F:E5:58:27
1527075110916,2018-05-23T11:31:50.915999Z,1025.764105435553,28,188,1008,2959,25.5,1018.91,31.79,C2:9A:9F:E5:58:27
1527075115954,2018-05-23T11:31:55.953999Z,1026.582680547456,-116,180,1004,2965,25.5,1018.85,31.74,C2:9A:9F:E5:58:27
1527075120976,2018-05-23T11:32:00.976000Z,1006.5465712027437,-56,100,1000,2953,25.5,1018.79,31.69,C2:9A:9F:E5:58:27
1527075131116,2018-05-23T11:32:11.115999Z,1032.0542621393508,-132,236,996,2953,25.5,1018.92,31.64,C2:9A:9F:E5:58:27
1527075136142,2018-05-23T11:32:16.141999Z,1010.5602406586161,-12,212,988,2959,25.5,1018.91,31.63,C2:9A:9F:E5:58:27
1527075141146,2018-05-23T11:32:21.145999Z,987.1332230251396,-92,312,932,2953,25.5,1018.93,31.61,C2:9A:9F:E5:58:27
1527075146226,2018-05-23T11:32:26.226000Z,1054.3851288784379,28,388,980,2959,25.5,1018.93,31.58,C2:9A:9F:E5:58:27
1527075151286,2018-05-23T11:32:31.286000Z,966.2960208962883,-60,248,932,2959,25.5,1018.92,31.58,C2:9A:9F:E5:58:27
1527075156216,2018-05-23T11:32:36.216000Z,1015.921256791096,-16,236,988,2953,25.5,1018.9,31.56,C2:9A:9F:E5:58:27
1527075161316,2018-05-23T11:32:41.315999Z,994.1428468786565,-20,272,956,2953,25.5,1018.99,31.55,C2:9A:9F:E5:58:27
1527075166396,2018-05-23T11:32:46.395999Z,1141.6969825658646,44,460,1044,2959,25.5,1018.97,31.54,C2:9A:9F:E5:58:27
1527075171508,2018-05-23T11:32:51.507999Z,1013.0982183381826,-48,200,992,2953,25.5,1018.86,31.54,C2:9A:9F:E5:58:27
1527075176555,2018-05-23T11:32:56.555000Z,1023.5780380606063,0,236,996,2959,25.5,1018.85,31.54,C2:9A:9F:E5:58:27
1527075186616,2018-05-23T11:33:06.615999Z,984.3332768935529,-12,328,928,2947,25.5,1018.9,31.52,C2:9A:9F:E5:58:27
1527075191682,2018-05-23T11:33:11.681999Z,1042.9880152715082,16,388,968,2953,25.5,1018.93,31.52,C2:9A:9F:E5:58:27
1527075196732,2018-05-23T11:33:16.732000Z,1093.1715327431464,-108,344,1032,2965,25.5,1018.88,31.49,C2:9A:9F:E5:58:27
1527075201816,2018-05-23T11:33:21.815999Z,1010.7027258299049,-8,316,960,2953,25.5,1018.98,31.49,C2:9A:9F:E5:58:27
1527075206856,2018-05-23T11:33:26.855999Z,1013.6192579070309,4,348,952,2953,25.5,1018.88,31.46,C2:9A:9F:E5:58:27
1527075211892,2018-05-23T11:33:31.891999Z,1007.8253817006198,-116,284,960,2947,25.5,1018.9,31.43,C2:9A:9F:E5:58:27
1527075226916,2018-05-23T11:33:46.915999Z,1011.6600219441312,-76,284,968,2953,25.5,1018.86,31.37,C2:9A:9F:E5:58:27
1527075231925,2018-05-23T11:33:51.924999Z,1021.1836269741109,-24,272,984,2953,25.5,1018.87,31.33,C2:9A:9F:E5:58:27
1527075236946,2018-05-23T11:33:56.946000Z,1013.6429351601086,-116,304,960,2953,25.5,1018.93,31.3,C2:9A:9F:E5:58:27
1527075241856,2018-05-23T11:34:01.855999Z,1033.7659309534242,-88,352,968,2959,25.5,1018.86,31.26,C2:9A:9F:E5:58:27
1527075247100,2018-05-23T11:34:07.099999Z,986.744141102444,-284,312,892,2959,26,1018.83,31.21,C2:9A:9F:E5:58:27
1527075252046,2018-05-23T11:34:12.046000Z,1014.4082018595867,-284,352,908,2947,26,1018.83,31.16,C2:9A:9F:E5:58:27
1527075256995,2018-05-23T11:34:16.994999Z,1031.7596619368292,-8,220,1008,2953,26,1018.85,31.11,C2:9A:9F:E5:58:27
1527075262026,2018-05-23T11:34:22.026000Z,1025.9512658991166,32,244,996,2965,26,1018.89,31.05,C2:9A:9F:E5:58:27
1527075272256,2018-05-23T11:34:32.256000Z,1022.8822024065137,-68,240,992,2947,26,1018.88,30.95,C2:9A:9F:E5:58:27
1527075277496,2018-05-23T11:34:37.496000Z,989.9494936611666,48,220,964,2959,26,1018.87,30.88,C2:9A:9F:E5:58:27
1527075282556,2018-05-23T11:34:42.555999Z,1065.3299958228906,-48,260,1032,2953,26,1018.88,30.87,C2:9A:9F:E5:58:27
1527075287606,2018-05-23T11:34:47.605999Z,1025.2102223446661,-68,196,1004,2953,26,1018.93,30.87,C2:9A:9F:E5:58:27
1527075292596,2018-05-23T11:34:52.595999Z,1050.1809367913702,84,368,980,2959,26,1019.02,30.86,C2:9A:9F:E5:58:27
1527075297689,2018-05-23T11:34:57.688999Z,1011.1300608724873,-12,428,916,2959,26,1019.02,30.84,C2:9A:9F:E5:58:27
1527075302715,2018-05-23T11:35:02.714999Z,1003.7131064203555,60,432,904,2947,26.5,1018.97,30.81,C2:9A:9F:E5:58:27
1527075307786,2018-05-23T11:35:07.786000Z,1002.4769324029356,80,316,948,2959,26,1018.93,30.79,C2:9A:9F:E5:58:27
1527075312846,2018-05-23T11:35:12.845999Z,1044.1532454577728,72,364,976,2953,26,1018.89,30.76,C2:9A:9F:E5:58:27
1527075317756,2018-05-23T11:35:17.756000Z,1023.1871774020626,-16,216,1000,2953,26,1018.99,30.76,C2:9A:9F:E5:58:27
1527075322686,2018-05-23T11:35:22.686000Z,961.8399035182518,76,168,944,2965,26,1018.92,30.72,C2:9A:9F:E5:58:27
1527075327819,2018-05-23T11:35:27.819000Z,1029.2832457589116,84,168,1012,2959,26,1018.97,30.7,C2:9A:9F:E5:58:27
1527075332946,2018-05-23T11:35:32.946000Z,1019.576382621724,68,164,1004,2953,26,1019.05,30.67,C2:9A:9F:E5:58:27
1527075337836,2018-05-23T11:35:37.835999Z,1012.821800713235,176,256,964,2953,26,1019,30.64,C2:9A:9F:E5:58:27
1527075342796,2018-05-23T11:35:42.796000Z,1032.5967267040894,-16,160,1020,2959,26,1018.94,30.6,C2:9A:9F:E5:58:27
1527075347956,2018-05-23T11:35:47.956000Z,1019.6469977399041,160,248,976,2953,26,1018.97,30.58,C2:9A:9F:E5:58:27
1527075353196,2018-05-23T11:35:53.196000Z,1021.6300700351376,76,264,984,2953,26,1019.01,30.55,C2:9A:9F:E5:58:27
1527075358306,2018-05-23T11:35:58.305999Z,1011.4860354943117,120,320,952,2953,26,1019.02,30.52,C2:9A:9F:E5:58:27
1527075363325,2018-05-23T11:36:03.325000Z,1042.566065052954,104,228,1012,2947,26,1019.02,30.51,C2:9A:9F:E5:58:27
1527075368365,2018-05-23T11:36:08.365000Z,1023.5076941576941,0,252,992,2959,26.5,1018.98,30.47,C2:9A:9F:E5:58:27
1527075373413,2018-05-23T11:36:13.413000Z,1012.4109837412867,24,268,976,2959,26.5,1018.99,30.44,C2:9A:9F:E5:58:27
1527075378316,2018-05-23T11:36:18.315999Z,1012.1343784300581,-4,268,976,2953,26.5,1019.03,30.43,C2:9A:9F:E5:58:27
1527075383286,2018-05-23T11:36:23.286000Z,1026.941088865374,-28,232,1000,2959,26.5,1019.03,30.4,C2:9A:9F:E5:58:27
1527075388184,2018-05-23T11:36:28.184000Z,1022.9134860778794,-28,248,992,2959,26.5,1018.98,30.39,C2:9A:9F:E5:58:27
1527075393116,2018-05-23T11:36:33.115999Z,1023.0464310088765,-28,232,996,2959,26.5,1019.01,30.36,C2:9A:9F:E5:58:27
1527075398156,2018-05-23T11:36:38.155999Z,1024.6950765959598,-40,220,1000,2959,26.5,1018.97,30.34,C2:9A:9F:E5:58:27
1527075403061,2018-05-23T11:36:43.061000Z,1012.1580904186856,8,268,976,2965,26.5,1018.99,30.32,C2:9A:9F:E5:58:27
1527075407980,2018-05-23T11:36:47.980000Z,1021.6927130991979,-16,244,992,2953,26.5,1018.95,30.29,C2:9A:9F:E5:58:27
1527075413006,2018-05-23T11:36:53.006000Z,1007.9444429133979,-44,304,960,2959,26.5,1019,30.27,C2:9A:9F:E5:58:27
1527075417956,2018-05-23T11:36:57.956000Z,1018.3044731316857,8,316,968,2947,26.5,1018.97,30.24,C2:9A:9F:E5:58:27
1527075422976,2018-05-23T11:37:02.976000Z,1021.1444559904343,-92,324,964,2947,26.5,1019.03,30.23,C2:9A:9F:E5:58:27
1527075427952,2018-05-23T11:37:07.951999Z,1005.9423442722749,20,368,936,2947,26.5,1018.95,30.2,C2:9A:9F:E5:58:27
1527075432965,2018-05-23T11:37:12.964999Z,1020.7526634792583,16,388,944,2947,26.5,1018.95,30.18,C2:9A:9F:E5:58:27
1527075437936,2018-05-23T11:37:17.936000Z,1009.6019017414735,-156,404,912,2971,26.5,1019.04,30.15,C2:9A:9F:E5:58:27
