time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526643487706,2018-05-18T11:38:07.706000Z,1021.6927130991979,-16,244,992,2935,54,1010.61,24.31,C2:9A:9F:E5:58:27
1526643492790,2018-05-18T11:38:12.789999Z,1026.5359224109013,-16,248,996,2935,53.5,1010.71,24.31,C2:9A:9F:E5:58:27
1526643497746,2018-05-18T11:38:17.746000Z,1022.6553671692141,-16,248,992,2941,53.5,1010.72,24.31,C2:9A:9F:E5:58:27
1526643502826,2018-05-18T11:38:22.825999Z,1020.9093985266273,-24,256,988,2935,53.5,1010.77,24.31,C2:9A:9F:E5:58:27
1526643507916,2018-05-18T11:38:27.915999Z,1027.6653151683188,-24,252,996,2935,53.5,1010.74,24.31,C2:9A:9F:E5:58:27
1526643512986,2018-05-18T11:38:32.986000Z,1032.4417659122475,-20,256,1000,2941,53.5,1010.8,24.31,C2:9A:9F:E5:58:27
1526643518009,2018-05-18T11:38:38.009000Z,1034.5549767895372,-28,248,1004,2935,53.5,1010.79,24.32,C2:9A:9F:E5:58:27
1526643523246,2018-05-18T11:38:43.246000Z,1017.015240790422,-24,240,988,2935,53.5,1010.8,24.31,C2:9A:9F:E5:58:27
1526643528165,2018-05-18T11:38:48.164999Z,1023.8906191581208,-28,252,992,2941,53.5,1010.75,24.32,C2:9A:9F:E5:58:27
1526643533086,2018-05-18T11:38:53.085999Z,1023.7030819529655,-20,252,992,2929,53.5,1010.74,24.31,C2:9A:9F:E5:58:27
1526643538256,2018-05-18T11:38:58.256000Z,1033.5260035432104,-24,260,1000,2935,54,1010.81,24.32,C2:9A:9F:E5:58:27
1526643543166,2018-05-18T11:39:03.165999Z,1026.6917745847582,-24,248,996,2929,54,1010.76,24.32,C2:9A:9F:E5:58:27
1526643548115,2018-05-18T11:39:08.115000Z,1022.7257696958652,-20,248,992,2941,54,1010.72,24.31,C2:9A:9F:E5:58:27
1526643553206,2018-05-18T11:39:13.206000Z,1021.7631819555841,-20,244,992,2953,54,1010.81,24.32,C2:9A:9F:E5:58:27
1526643558410,2018-05-18T11:39:18.410000Z,1025.5223059495097,-12,244,996,2935,53.5,1010.77,24.31,C2:9A:9F:E5:58:27
1526643563476,2018-05-18T11:39:23.476000Z,1024.702883766802,-20,240,996,2935,53.5,1010.75,24.32,C2:9A:9F:E5:58:27
1526643568922,2018-05-18T11:39:28.921999Z,1021.8493039582696,-24,244,992,2935,53.5,1010.76,24.32,C2:9A:9F:E5:58:27
1526643574026,2018-05-18T11:39:34.026000Z,1017.8094124147212,-16,244,988,2935,53.5,1010.77,24.33,C2:9A:9F:E5:58:27
1526643579075,2018-05-18T11:39:39.075000Z,1025.6471128024493,-20,244,996,2947,53.5,1010.87,24.32,C2:9A:9F:E5:58:27
1526643584116,2018-05-18T11:39:44.115999Z,1019.8274363832344,-20,252,988,2935,53.5,1010.76,24.32,C2:9A:9F:E5:58:27
1526643589206,2018-05-18T11:39:49.206000Z,1024.6326170877053,-16,240,996,2929,53.5,1010.78,24.32,C2:9A:9F:E5:58:27
1526643594266,2018-05-18T11:39:54.266000Z,1027.5796806087594,-20,252,996,2923,53.5,1010.79,24.32,C2:9A:9F:E5:58:27
1526643599195,2018-05-18T11:39:59.194999Z,1027.5796806087594,-20,252,996,2935,53.5,1010.84,24.32,C2:9A:9F:E5:58:27
1526643604326,2018-05-18T11:40:04.325999Z,993.4988676390125,-180,252,944,2929,53.5,1010.81,24.32,C2:9A:9F:E5:58:27
1526643609416,2018-05-18T11:40:09.415999Z,1029.6096347645548,-160,336,960,2929,53.5,1010.81,24.32,C2:9A:9F:E5:58:27
1526643614366,2018-05-18T11:40:14.365999Z,1026.138392225922,-144,268,980,2935,53.5,1010.88,24.31,C2:9A:9F:E5:58:27
1526643619446,2018-05-18T11:40:19.446000Z,1025.0151218396732,-148,276,976,2929,54,1010.71,24.33,C2:9A:9F:E5:58:27
1526643624715,2018-05-18T11:40:24.714999Z,1037.0496612988213,-272,412,912,2941,54,1010.83,24.33,C2:9A:9F:E5:58:27
1526643629816,2018-05-18T11:40:29.815999Z,1028.5679365020087,-52,432,932,2935,54,1010.77,24.33,C2:9A:9F:E5:58:27
1526643634896,2018-05-18T11:40:34.895999Z,1026.6917745847582,-184,228,984,2935,54,1010.77,24.33,C2:9A:9F:E5:58:27
1526643640066,2018-05-18T11:40:40.065999Z,1010.7106410837871,-156,72,996,2947,54,1010.76,24.34,C2:9A:9F:E5:58:27
1526643645199,2018-05-18T11:40:45.198999Z,1022.3893583170748,-140,204,992,2935,54,1010.77,24.33,C2:9A:9F:E5:58:27
1526643650275,2018-05-18T11:40:50.275000Z,1025.7719044699948,76,196,1004,2941,54,1010.62,24.32,C2:9A:9F:E5:58:27
1526643655510,2018-05-18T11:40:55.509999Z,995.3652595906691,-76,180,976,2935,54,1010.83,24.33,C2:9A:9F:E5:58:27
1526643660445,2018-05-18T11:41:00.444999Z,1027.7509425926107,-120,184,1004,2929,54,1010.84,24.34,C2:9A:9F:E5:58:27
1526643665456,2018-05-18T11:41:05.456000Z,1017.3298383513579,24,272,980,2935,54,1010.88,24.35,C2:9A:9F:E5:58:27
1526643670785,2018-05-18T11:41:10.785000Z,1017.71508783156,-8,244,988,2935,54,1010.89,24.34,C2:9A:9F:E5:58:27
1526643675897,2018-05-18T11:41:15.897000Z,1021.8493039582696,-40,300,976,2929,54,1010.87,24.34,C2:9A:9F:E5:58:27
1526643680915,2018-05-18T11:41:20.914999Z,1028.8401236343768,-16,300,984,2947,54,1010.81,24.34,C2:9A:9F:E5:58:27
1526643686006,2018-05-18T11:41:26.006000Z,1031.511512296397,-48,264,996,2935,54,1010.95,24.35,C2:9A:9F:E5:58:27
1526643690985,2018-05-18T11:41:30.984999Z,1026.0058479365505,-32,260,992,2935,54,1010.83,24.35,C2:9A:9F:E5:58:27
1526643696079,2018-05-18T11:41:36.078999Z,1027.4161766295097,-8,252,996,2935,53.5,1010.87,24.36,C2:9A:9F:E5:58:27
1526643701276,2018-05-18T11:41:41.276000Z,1024.41397881911,-32,220,1000,2935,53.5,1010.87,24.36,C2:9A:9F:E5:58:27
1526643706296,2018-05-18T11:41:46.296000Z,1031.9922480329008,-36,236,1004,2935,53.5,1010.83,24.36,C2:9A:9F:E5:58:27
1526643711395,2018-05-18T11:41:51.394999Z,1019.6313059140545,-60,228,992,2935,53.5,1010.87,24.36,C2:9A:9F:E5:58:27
1526643716455,2018-05-18T11:41:56.454999Z,1020.1333246198753,-32,252,988,2935,53.5,1010.84,24.37,C2:9A:9F:E5:58:27
1526643721525,2018-05-18T11:42:01.525000Z,1022.0293537858881,-48,272,984,2935,53.5,1010.8,24.38,C2:9A:9F:E5:58:27
1526643726486,2018-05-18T11:42:06.486000Z,1024.5467290465574,-28,284,984,2929,53.5,1010.8,24.38,C2:9A:9F:E5:58:27
1526643731805,2018-05-18T11:42:11.805000Z,1021.5674231297708,-16,288,980,2929,53.5,1010.81,24.38,C2:9A:9F:E5:58:27
1526643736905,2018-05-18T11:42:16.904999Z,1008.2063280896426,4,308,960,2929,53.5,1010.82,24.39,C2:9A:9F:E5:58:27
1526643741836,2018-05-18T11:42:21.835999Z,1029.7184081097123,-8,316,980,2935,53,1010.87,24.39,C2:9A:9F:E5:58:27
1526643746905,2018-05-18T11:42:26.904999Z,1027.128034862256,-4,320,976,2947,53,1010.86,24.4,C2:9A:9F:E5:58:27
1526643752156,2018-05-18T11:42:32.155999Z,1045.1105204713997,-36,288,1004,2935,53,1010.82,24.39,C2:9A:9F:E5:58:27
1526643757206,2018-05-18T11:42:37.206000Z,1020.5096765832258,-60,292,976,2935,53,1010.86,24.41,C2:9A:9F:E5:58:27
1526643762426,2018-05-18T11:42:42.426000Z,1018.2337649086285,-48,336,960,2935,53,1010.9,24.4,C2:9A:9F:E5:58:27
1526643767385,2018-05-18T11:42:47.384999Z,1030.2465724281735,-32,340,972,2929,53,1010.85,24.41,C2:9A:9F:E5:58:27
1526643772425,2018-05-18T11:42:52.424999Z,1022.3267579399455,-64,284,980,2935,53,1011.01,24.42,C2:9A:9F:E5:58:27
1526643777506,2018-05-18T11:42:57.506000Z,1025.319462411594,-124,360,952,2935,53,1010.91,24.41,C2:9A:9F:E5:58:27
1526643782419,2018-05-18T11:43:02.418999Z,1015.8897577985517,-68,348,952,2929,52.5,1010.83,24.41,C2:9A:9F:E5:58:27
1526643787387,2018-05-18T11:43:07.387000Z,1015.9527548070333,-20,252,984,2947,52.5,1010.73,24.42,C2:9A:9F:E5:58:27
1526643792525,2018-05-18T11:43:12.525000Z,1014.8418596017805,-184,312,948,2935,52.5,1010.76,24.42,C2:9A:9F:E5:58:27
1526643797596,2018-05-18T11:43:17.595999Z,1021.4499498262262,-48,284,980,2929,52.5,1010.82,24.44,C2:9A:9F:E5:58:27
1526643802666,2018-05-18T11:43:22.665999Z,999.7199607890202,-56,300,952,2935,52.5,1010.8,24.43,C2:9A:9F:E5:58:27
1526643807726,2018-05-18T11:43:27.726000Z,1024.6716547265275,-52,332,968,2935,52.5,1010.87,24.44,C2:9A:9F:E5:58:27
1526643812786,2018-05-18T11:43:32.786000Z,1020.203901188385,-36,332,964,2935,52.5,1010.82,24.44,C2:9A:9F:E5:58:27
1526643817846,2018-05-18T11:43:37.845999Z,1023.7343405395758,-28,332,968,2935,53,1010.9,24.44,C2:9A:9F:E5:58:27
1526643822945,2018-05-18T11:43:42.944999Z,1014.8733911183207,-28,328,960,2929,52.5,1010.87,24.45,C2:9A:9F:E5:58:27
1526643828065,2018-05-18T11:43:48.065000Z,1019.9529400908651,-28,332,964,2935,52.5,1010.77,24.45,C2:9A:9F:E5:58:27
1526643832986,2018-05-18T11:43:52.986000Z,1019.7646787372075,-20,332,964,2935,52.5,1010.81,24.45,C2:9A:9F:E5:58:27
1526643838055,2018-05-18T11:43:58.055000Z,1005.6957790505039,-12,324,952,2935,52.5,1010.77,24.45,C2:9A:9F:E5:58:27
1526643843086,2018-05-18T11:44:03.085999Z,1014.6605343660509,-52,336,956,2929,52.5,1010.85,24.45,C2:9A:9F:E5:58:27
1526643848076,2018-05-18T11:44:08.075999Z,1021.3794593587635,-32,336,964,2935,52.5,1010.84,24.46,C2:9A:9F:E5:58:27
1526643853066,2018-05-18T11:44:13.065999Z,1018.71291343538,-24,340,960,2929,52.5,1010.89,24.46,C2:9A:9F:E5:58:27
1526643858046,2018-05-18T11:44:18.046000Z,1025.2882521515596,-36,336,968,2947,52.5,1010.77,24.46,C2:9A:9F:E5:58:27
1526643862965,2018-05-18T11:44:22.964999Z,1015.2989707470406,-36,340,956,2941,52.5,1010.85,24.47,C2:9A:9F:E5:58:27
1526643867936,2018-05-18T11:44:27.936000Z,1021.5126039359475,-36,336,964,2935,52.5,1010.72,24.47,C2:9A:9F:E5:58:27
1526643873021,2018-05-18T11:44:33.020999Z,1023.9843748807889,-36,332,968,2935,52.5,1010.85,24.49,C2:9A:9F:E5:58:27
1526643878046,2018-05-18T11:44:38.046000Z,1020.203901188385,-36,332,964,2935,52.5,1010.78,24.48,C2:9A:9F:E5:58:27
1526643883025,2018-05-18T11:44:43.025000Z,1020.0705857929637,-32,332,964,2935,52.5,1010.82,24.48,C2:9A:9F:E5:58:27
1526643888070,2018-05-18T11:44:48.069999Z,1027.805429057465,-32,344,968,2947,52.5,1010.86,24.48,C2:9A:9F:E5:58:27
1526643892995,2018-05-18T11:44:52.994999Z,1022.5849597955174,-28,340,964,2935,52.5,1010.79,24.48,C2:9A:9F:E5:58:27
1526643897966,2018-05-18T11:44:57.966000Z,1016.2912968238978,-32,332,960,2929,52.5,1010.84,24.5,C2:9A:9F:E5:58:27
1526643903045,2018-05-18T11:45:03.045000Z,1027.2915847022207,52,340,968,2935,52.5,1010.83,24.49,C2:9A:9F:E5:58:27
1526643908065,2018-05-18T11:45:08.065000Z,1031.4184407891883,-32,320,980,2935,52.5,1010.79,24.5,C2:9A:9F:E5:58:27
1526643913070,2018-05-18T11:45:13.069999Z,1025.6705123966467,-100,324,968,2929,52.5,1010.78,24.49,C2:9A:9F:E5:58:27
1526643918356,2018-05-18T11:45:18.355999Z,1014.4870625099169,-72,320,960,2935,52.5,1010.8,24.51,C2:9A:9F:E5:58:27
1526643923426,2018-05-18T11:45:23.426000Z,1022.2719794653476,-12,340,964,2929,52.5,1010.81,24.51,C2:9A:9F:E5:58:27
1526643928466,2018-05-18T11:45:28.466000Z,1020.6978005266789,-48,332,964,2929,52.5,1010.84,24.51,C2:9A:9F:E5:58:27
1526643933492,2018-05-18T11:45:33.492000Z,1019.9529400908651,-28,332,964,2935,52.5,1010.84,24.51,C2:9A:9F:E5:58:27
1526643938532,2018-05-18T11:45:38.532000Z,1017.9430239458395,-44,324,964,2935,52.5,1010.9,24.52,C2:9A:9F:E5:58:27
1526643943466,2018-05-18T11:45:43.466000Z,1023.7343405395758,-28,332,968,2935,52.5,1010.81,24.51,C2:9A:9F:E5:58:27
1526643948632,2018-05-18T11:45:48.631999Z,1024.4764516571379,-48,332,968,2929,52.5,1010.88,24.52,C2:9A:9F:E5:58:27
1526643953556,2018-05-18T11:45:53.555999Z,1012.0790482961298,-12,332,956,2935,52.5,1010.79,24.52,C2:9A:9F:E5:58:27
1526643958732,2018-05-18T11:45:58.732000Z,1033.5337440064548,-48,348,972,2929,52.5,1010.82,24.53,C2:9A:9F:E5:58:27
1526643963836,2018-05-18T11:46:03.835999Z,1029.5008499267983,-16,260,996,2929,52.5,1010.86,24.54,C2:9A:9F:E5:58:27
1526643968835,2018-05-18T11:46:08.835000Z,1017.8015523666684,-20,288,976,2935,52,1010.76,24.54,C2:9A:9F:E5:58:27
1526643973726,2018-05-18T11:46:13.726000Z,936.7689149411395,-68,184,916,2941,52,1010.78,24.54,C2:9A:9F:E5:58:27
1526643978840,2018-05-18T11:46:18.839999Z,1025.561309722632,24,288,984,2935,52,1010.85,24.53,C2:9A:9F:E5:58:27
1526643983981,2018-05-18T11:46:23.980999Z,1026.0994103886817,-8,304,980,2935,52,1010.94,24.55,C2:9A:9F:E5:58:27
1526643989035,2018-05-18T11:46:29.035000Z,1022.185893074249,-16,328,968,2947,52,1010.8,24.55,C2:9A:9F:E5:58:27
1526643994076,2018-05-18T11:46:34.075999Z,1025.912276951592,-8,316,976,2935,52,1010.88,24.55,C2:9A:9F:E5:58:27
1526643998978,2018-05-18T11:46:38.977999Z,1023.3904435746896,-12,320,972,2929,52,1011.03,24.56,C2:9A:9F:E5:58:27
1526644004136,2018-05-18T11:46:44.135999Z,1012.2766420302307,-8,296,968,2947,52,1010.86,24.56,C2:9A:9F:E5:58:27
1526644009092,2018-05-18T11:46:49.092000Z,1009.9663360726436,-8,288,968,2929,51.5,1010.73,24.56,C2:9A:9F:E5:58:27
1526644019279,2018-05-18T11:46:59.279000Z,1023.4764286489454,-8,308,976,2929,51.5,1010.85,24.57,C2:9A:9F:E5:58:27
1526644024206,2018-05-18T11:47:04.206000Z,1027.6497457791736,-48,264,992,2935,51.5,1010.91,24.57,C2:9A:9F:E5:58:27
1526644029196,2018-05-18T11:47:09.196000Z,1029.75725294848,-100,300,980,2929,51.5,1010.85,24.57,C2:9A:9F:E5:58:27
1526644034369,2018-05-18T11:47:14.368999Z,1024.8512087127574,-56,320,972,2935,51.5,1010.94,24.59,C2:9A:9F:E5:58:27
1526644039446,2018-05-18T11:47:19.446000Z,1021.5126039359475,-36,336,964,2941,51.5,1010.87,24.58,C2:9A:9F:E5:58:27
1526644044686,2018-05-18T11:47:24.686000Z,1016.2912968238978,-32,332,960,2947,51.5,1010.83,24.59,C2:9A:9F:E5:58:27
1526644049955,2018-05-18T11:47:29.954999Z,1021.2619644341994,-28,336,964,2935,51.5,1010.84,24.58,C2:9A:9F:E5:58:27
1526644055046,2018-05-18T11:47:35.046000Z,1025.15559794599,-32,336,968,2929,51.5,1010.94,24.59,C2:9A:9F:E5:58:27
1526644060071,2018-05-18T11:47:40.071000Z,1031.5735553027714,-32,344,972,2935,51.5,1010.83,24.6,C2:9A:9F:E5:58:27
1526644065255,2018-05-18T11:47:45.255000Z,1020.0705857929637,-32,332,964,2935,51.5,1010.82,24.6,C2:9A:9F:E5:58:27
1526644070306,2018-05-18T11:47:50.305999Z,1027.634176154141,-32,332,972,2947,51.5,1010.91,24.58,C2:9A:9F:E5:58:27
1526644075386,2018-05-18T11:47:55.385999Z,1022.5614895936576,-32,328,968,2929,51.5,1010.81,24.59,C2:9A:9F:E5:58:27
1526644080426,2018-05-18T11:48:00.426000Z,1018.053043804693,-44,336,960,2947,51.5,1010.89,24.6,C2:9A:9F:E5:58:27
1526644085511,2018-05-18T11:48:05.510999Z,1016.5746406437651,-40,332,960,2935,51,1010.89,24.6,C2:9A:9F:E5:58:27
1526644090446,2018-05-18T11:48:10.446000Z,1025.2882521515596,-36,336,968,2929,51,1010.93,24.61,C2:9A:9F:E5:58:27
1526644095536,2018-05-18T11:48:15.536000Z,1020.203901188385,-36,332,964,2929,51,1010.87,24.61,C2:9A:9F:E5:58:27
1526644100641,2018-05-18T11:48:20.641000Z,1026.6060588171101,-36,340,968,2929,51,1010.86,24.62,C2:9A:9F:E5:58:27
1526644105656,2018-05-18T11:48:25.655999Z,1016.4251079149905,-36,332,960,2935,51,1010.92,24.61,C2:9A:9F:E5:58:27
1526644110986,2018-05-18T11:48:30.986000Z,1021.2619644341994,-28,336,964,2929,51,1010.8,24.62,C2:9A:9F:E5:58:27
1526644115955,2018-05-18T11:48:35.954999Z,1025.15559794599,-32,336,968,2935,51,1010.94,24.62,C2:9A:9F:E5:58:27
1526644121026,2018-05-18T11:48:41.026000Z,1022.5849597955174,-28,340,964,2929,51,1010.88,24.63,C2:9A:9F:E5:58:27
1526644126056,2018-05-18T11:48:46.055999Z,1016.173213581228,-28,332,960,2935,51,1010.87,24.63,C2:9A:9F:E5:58:27
1526644131036,2018-05-18T11:48:51.036000Z,1029.0655955768807,-36,336,972,2935,51,1010.86,24.64,C2:9A:9F:E5:58:27
1526644136036,2018-05-18T11:48:56.036000Z,1019.9529400908651,-28,332,964,2917,51,1010.93,24.64,C2:9A:9F:E5:58:27
1526644141062,2018-05-18T11:49:01.062000Z,1022.8352751054297,-36,340,964,2929,51,1010.92,24.65,C2:9A:9F:E5:58:27
1526644146065,2018-05-18T11:49:06.065000Z,1025.2882521515596,-36,336,968,2935,51,1010.82,24.64,C2:9A:9F:E5:58:27
1526644150996,2018-05-18T11:49:10.996000Z,1021.6613920472869,-40,336,964,2929,51,1010.81,24.65,C2:9A:9F:E5:58:27
1526644155945,2018-05-18T11:49:15.944999Z,1029.0655955768807,-36,336,972,2935,51,1010.89,24.65,C2:9A:9F:E5:58:27
1526644160930,2018-05-18T11:49:20.930000Z,1021.1601245642134,-24,336,964,2935,51,1010.84,24.66,C2:9A:9F:E5:58:27
1526644166035,2018-05-18T11:49:26.035000Z,1021.1601245642134,-24,336,964,2947,51,1010.94,24.67,C2:9A:9F:E5:58:27
1526644170950,2018-05-18T11:49:30.950000Z,1020.721313581724,-44,344,960,2935,51,1010.85,24.66,C2:9A:9F:E5:58:27
1526644175836,2018-05-18T11:49:35.835999Z,1021.825816859214,-44,336,964,2929,51,1010.85,24.66,C2:9A:9F:E5:58:27
1526644180926,2018-05-18T11:49:40.926000Z,1022.9838708405915,-40,340,964,2947,51,1010.9,24.67,C2:9A:9F:E5:58:27
1526644186025,2018-05-18T11:49:46.025000Z,1020.407761632574,-36,344,960,2929,51,1010.9,24.67,C2:9A:9F:E5:58:27
1526644191039,2018-05-18T11:49:51.039000Z,1022.9838708405915,-40,340,964,2935,50.5,1010.85,24.68,C2:9A:9F:E5:58:27
1526644196036,2018-05-18T11:49:56.036000Z,1023.1480831238457,-44,340,964,2929,50.5,1010.82,24.67,C2:9A:9F:E5:58:27
1526644201056,2018-05-18T11:50:01.055999Z,1022.8352751054297,-36,340,964,2935,50.5,1010.82,24.67,C2:9A:9F:E5:58:27
1526644206086,2018-05-18T11:50:06.085999Z,1022.7023027254803,-32,340,964,2947,50.5,1010.91,24.68,C2:9A:9F:E5:58:27
1526644211036,2018-05-18T11:50:11.036000Z,1024.1718605780966,-36,344,964,2935,50.5,1010.88,24.68,C2:9A:9F:E5:58:27
1526644216055,2018-05-18T11:50:16.055000Z,1024.0390617549704,-32,344,964,2947,50.5,1010.94,24.68,C2:9A:9F:E5:58:27
1526644221045,2018-05-18T11:50:21.045000Z,1019.2153844992725,-40,340,960,2935,50.5,1010.93,24.69,C2:9A:9F:E5:58:27
1526644226006,2018-05-18T11:50:26.006000Z,1015.4486693083014,-40,340,956,2929,50.5,1010.86,24.7,C2:9A:9F:E5:58:27
1526644230935,2018-05-18T11:50:30.934999Z,1017.738669796918,-36,336,960,2935,50.5,1010.9,24.69,C2:9A:9F:E5:58:27
1526644235956,2018-05-18T11:50:35.956000Z,1022.7023027254803,-32,340,964,2929,50.5,1010.85,24.69,C2:9A:9F:E5:58:27
1526644240886,2018-05-18T11:50:40.885999Z,1019.2153844992725,-40,340,960,2929,50.5,1010.91,24.7,C2:9A:9F:E5:58:27
1526644245966,2018-05-18T11:50:45.966000Z,1011.9683789526232,-88,320,956,2929,50.5,1010.87,24.7,C2:9A:9F:E5:58:27
1526644251102,2018-05-18T11:50:51.101999Z,1025.881084726685,-72,332,968,2947,50.5,1010.8,24.7,C2:9A:9F:E5:58:27
1526644256166,2018-05-18T11:50:56.165999Z,1024.2031048576255,-64,340,964,2935,50.5,1010.9,24.71,C2:9A:9F:E5:58:27
1526644261266,2018-05-18T11:51:01.266000Z,1020.6978005266789,-48,332,964,2935,50.5,1010.94,24.71,C2:9A:9F:E5:58:27
1526644266286,2018-05-18T11:51:06.286000Z,1019.756833759892,-52,340,960,2929,50.5,1010.87,24.72,C2:9A:9F:E5:58:27
1526644271355,2018-05-18T11:51:11.355000Z,1023.7343405395758,-56,340,964,2935,50.5,1010.84,24.72,C2:9A:9F:E5:58:27
1526644276656,2018-05-18T11:51:16.655999Z,1019.756833759892,-52,340,960,2935,50.5,1010.95,24.72,C2:9A:9F:E5:58:27
1526644281646,2018-05-18T11:51:21.645999Z,1017.3298383513579,-56,332,960,2935,50,1010.81,24.7,C2:9A:9F:E5:58:27
1526644286736,2018-05-18T11:51:26.736000Z,1018.8699622621132,-60,336,960,2935,50,1010.85,24.72,C2:9A:9F:E5:58:27
1526644291943,2018-05-18T11:51:31.943000Z,1018.2337649086285,-48,336,960,2953,50,1010.91,24.73,C2:9A:9F:E5:58:27
1526644297055,2018-05-18T11:51:37.055000Z,1025.7797034451403,-48,336,968,2935,50,1010.89,24.73,C2:9A:9F:E5:58:27
1526644301946,2018-05-18T11:51:41.946000Z,1021.8884479237447,-84,304,972,2941,50,1010.76,24.74,C2:9A:9F:E5:58:27
1526644306896,2018-05-18T11:51:46.895999Z,1017.8015523666684,-120,328,956,2935,50,1010.89,24.73,C2:9A:9F:E5:58:27
1526644312046,2018-05-18T11:51:52.046000Z,1025.4754994635416,-108,344,960,2941,50,1010.94,24.74,C2:9A:9F:E5:58:27
1526644317046,2018-05-18T11:51:57.046000Z,1015.1965326969946,-104,348,948,2935,50,1010.86,24.73,C2:9A:9F:E5:58:27
1526644322074,2018-05-18T11:52:02.073999Z,1025.264843833046,-92,348,960,2929,50,1010.82,24.74,C2:9A:9F:E5:58:27
1526644327146,2018-05-18T11:52:07.145999Z,1025.6705123966467,-92,360,956,2935,50,1010.94,24.74,C2:9A:9F:E5:58:27
1526644332396,2018-05-18T11:52:12.395999Z,1019.074089553846,-140,324,956,2929,50,1010.89,24.75,C2:9A:9F:E5:58:27
1526644337346,2018-05-18T11:52:17.345999Z,1020.407761632574,-120,336,956,2935,50,1010.84,24.75,C2:9A:9F:E5:58:27
1526644342436,2018-05-18T11:52:22.436000Z,1018.5322773481457,-136,324,956,2941,50,1010.93,24.75,C2:9A:9F:E5:58:27
1526644347406,2018-05-18T11:52:27.405999Z,1019.811747333791,-136,328,956,2935,50,1010.86,24.76,C2:9A:9F:E5:58:27
1526644352636,2018-05-18T11:52:32.635999Z,1017.6364773336302,-128,336,952,2947,50,1010.94,24.74,C2:9A:9F:E5:58:27
1526644357693,2018-05-18T11:52:37.693000Z,1017.1410914912444,-124,336,952,2929,50,1010.87,24.77,C2:9A:9F:E5:58:27
1526644362606,2018-05-18T11:52:42.605999Z,1028.8712261502894,-128,336,964,2929,50,1010.86,24.76,C2:9A:9F:E5:58:27
1526644367766,2018-05-18T11:52:47.766000Z,1020.5802271257268,-132,332,956,2935,50,1010.89,24.76,C2:9A:9F:E5:58:27
1526644372686,2018-05-18T11:52:52.686000Z,1020.0705857929637,-128,332,956,2929,50,1010.92,24.76,C2:9A:9F:E5:58:27
1526644377885,2018-05-18T11:52:57.884999Z,1025.6315127763967,-132,336,960,2929,50,1010.89,24.76,C2:9A:9F:E5:58:27
1526644383016,2018-05-18T11:53:03.016000Z,1020.5802271257268,-132,332,956,2935,49.5,1010.87,24.77,C2:9A:9F:E5:58:27
1526644388076,2018-05-18T11:53:08.075999Z,1048.1679254775925,-192,364,964,2935,49.5,1010.87,24.77,C2:9A:9F:E5:58:27
1526644393116,2018-05-18T11:53:13.115999Z,1022.3189326232788,-184,324,952,2929,49.5,1010.91,24.77,C2:9A:9F:E5:58:27
1526644398056,2018-05-18T11:53:18.055999Z,1020.2195842072431,-112,360,948,2929,49.5,1010.85,24.77,C2:9A:9F:E5:58:27
1526644402976,2018-05-18T11:53:22.976000Z,1018.9327750151135,-108,368,944,2929,49.5,1010.92,24.78,C2:9A:9F:E5:58:27
1526644408046,2018-05-18T11:53:28.046000Z,1022.5693130541323,-84,384,944,2929,49.5,1010.92,24.77,C2:9A:9F:E5:58:27
1526644413025,2018-05-18T11:53:33.025000Z,1016.5825101780966,-152,356,940,2929,49.5,1010.91,24.78,C2:9A:9F:E5:58:27
1526644418066,2018-05-18T11:53:38.065999Z,1021.8493039582696,-108,376,944,2935,49.5,1010.86,24.78,C2:9A:9F:E5:58:27
1526644423216,2018-05-18T11:53:43.216000Z,1025.9746585564383,-112,376,948,2935,49.5,1010.84,24.77,C2:9A:9F:E5:58:27
1526644428163,2018-05-18T11:53:48.163000Z,1017.3377020439182,-100,376,940,2935,49.5,1010.89,24.78,C2:9A:9F:E5:58:27
1526644433186,2018-05-18T11:53:53.186000Z,1028.0544732649141,-96,376,952,2935,49.5,1010.9,24.78,C2:9A:9F:E5:58:27
1526644438136,2018-05-18T11:53:58.135999Z,1019.0269868850382,-68,256,984,2935,49.5,1010.79,24.78,C2:9A:9F:E5:58:27
1526644443060,2018-05-18T11:54:03.059999Z,1016.5116821758617,-128,296,964,2929,49.5,1010.95,24.78,C2:9A:9F:E5:58:27
1526644448056,2018-05-18T11:54:08.055999Z,1016.5746406437651,-104,352,948,2929,49.5,1010.84,24.78,C2:9A:9F:E5:58:27
1526644453056,2018-05-18T11:54:13.055999Z,1008.7140328160405,-100,352,940,2935,49.5,1010.91,24.79,C2:9A:9F:E5:58:27
1526644458145,2018-05-18T11:54:18.144999Z,1011.2724657578689,-128,328,948,2929,49.5,1010.83,24.79,C2:9A:9F:E5:58:27
1526644463129,2018-05-18T11:54:23.128999Z,1024.8980437097146,-124,348,956,2935,49.5,1010.85,24.79,C2:9A:9F:E5:58:27
1526644468046,2018-05-18T11:54:28.046000Z,1021.7318630638863,-120,340,956,2935,49.5,1010.74,24.79,C2:9A:9F:E5:58:27
1526644473066,2018-05-18T11:54:33.065999Z,1020.203901188385,-124,356,948,2929,49.5,1010.85,24.79,C2:9A:9F:E5:58:27
1526644478196,2018-05-18T11:54:38.196000Z,1026.707358500951,-116,356,956,2935,49.5,1010.83,24.79,C2:9A:9F:E5:58:27
