time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548598891750,2019-01-27T14:21:31.750000Z,1052.998575497612,217,-466,919,2959,30,,,,,1004.86,22.08,,EE:B4:42:EE:C1:16
1548598898780,2019-01-27T14:21:38.779999Z,1047.4922434080358,220,-462,914,2941,30,,,,,1004.86,22.08,,EE:B4:42:EE:C1:16
1548598904840,2019-01-27T14:21:44.839999Z,1048.4011636773396,218,-465,914,2947,30,,,,,1004.86,22.08,,EE:B4:42:EE:C1:16
1548598910859,2019-01-27T14:21:50.858999Z,1052.1150127243693,217,-464,919,2941,30,,,,,1004.86,22.08,,EE:B4:42:EE:C1:16
1548598918920,2019-01-27T14:21:58.920000Z,1050.7963646682454,219,-466,916,2941,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598924930,2019-01-27T14:22:04.930000Z,1052.5559367558571,219,-468,917,2947,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598930964,2019-01-27T14:22:10.963999Z,1056.3337540758603,214,-469,922,2935,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598937970,2019-01-27T14:22:17.970000Z,1049.9247592089635,219,-466,915,2947,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598943978,2019-01-27T14:22:23.977999Z,1051.0451940806352,220,-470,914,2941,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598950040,2019-01-27T14:22:30.039999Z,1052.5559367558571,219,-468,917,2941,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598956076,2019-01-27T14:22:36.075999Z,1053.6356106358592,220,-468,918,2947,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598963100,2019-01-27T14:22:43.099999Z,1052.1259430315365,217,-466,918,2947,30,,,,,1004.86,22.07,,EE:B4:42:EE:C1:16
1548598970098,2019-01-27T14:22:50.098000Z,1052.9582137957802,221,-466,918,2935,30,,,,,1004.86,22.06,,EE:B4:42:EE:C1:16
1548598976160,2019-01-27T14:22:56.160000Z,1054.5254857043521,220,-470,918,2947,30,,,,,1004.87,22.06,,EE:B4:42:EE:C1:16
1548598982200,2019-01-27T14:23:02.200000Z,1050.7754279578487,219,-462,918,2941,30,,,,,1004.87,22.06,,EE:B4:42:EE:C1:16
1548598988188,2019-01-27T14:23:08.187999Z,1050.0066666455027,213,-467,916,2935,30,,,,,1004.87,22.06,,EE:B4:42:EE:C1:16
1548598996260,2019-01-27T14:23:16.259999Z,1051.914920514012,220,-470,915,2953,30,,,,,1004.86,22.06,,EE:B4:42:EE:C1:16
1548599002300,2019-01-27T14:23:22.299999Z,1059.9749997051817,219,-469,925,2941,30,,,,,1004.87,22.06,,EE:B4:42:EE:C1:16
1548599011346,2019-01-27T14:23:31.345999Z,1049.0657748682872,217,-465,915,2941,30,,,,,1004.86,22.06,,EE:B4:42:EE:C1:16
1548599018379,2019-01-27T14:23:38.378999Z,1048.8450791227463,218,-466,914,2941,30,,,,,1004.85,22.05,,EE:B4:42:EE:C1:16
1548599024419,2019-01-27T14:23:44.418999Z,1054.1086281783296,216,-467,920,2935,30,,,,,1004.84,22.05,,EE:B4:42:EE:C1:16
1548599030430,2019-01-27T14:23:50.430000Z,1054.317314663854,219,-470,918,2935,30,,,,,1004.85,22.05,,EE:B4:42:EE:C1:16
1548599037483,2019-01-27T14:23:57.483000Z,1051.5331663813558,216,-471,915,2947,30,,,,,1004.85,22.05,,EE:B4:42:EE:C1:16
1548599043470,2019-01-27T14:24:03.470000Z,1050.998572786852,222,-467,915,2935,30,,,,,1004.85,22.05,,EE:B4:42:EE:C1:16
1548599049490,2019-01-27T14:24:09.490000Z,1057.772187193443,219,-464,925,2953,30,,,,,1004.86,22.04,,EE:B4:42:EE:C1:16
1548599055520,2019-01-27T14:24:15.519999Z,1050.7720970790954,221,-465,916,2947,30,,,,,1004.86,22.04,,EE:B4:42:EE:C1:16
1548599061569,2019-01-27T14:24:21.569000Z,1050.3532739035948,219,-465,916,2947,30,,,,,1004.86,22.04,,EE:B4:42:EE:C1:16
1548599067610,2019-01-27T14:24:27.609999Z,1047.738039779028,219,-465,913,2941,30,,,,,1004.86,22.04,,EE:B4:42:EE:C1:16
1548599073630,2019-01-27T14:24:33.630000Z,1058.6907008187047,217,-469,924,2941,30,,,,,1004.86,22.04,,EE:B4:42:EE:C1:16
1548599080659,2019-01-27T14:24:40.658999Z,1050.8425191245356,215,-466,917,2935,30,,,,,1004.85,22.04,,EE:B4:42:EE:C1:16
1548599086690,2019-01-27T14:24:46.690000Z,1051.477056335515,218,-468,916,2935,30,,,,,1004.85,22.04,,EE:B4:42:EE:C1:16
1548599092730,2019-01-27T14:24:52.730000Z,1051.2402199307255,219,-467,916,2935,30,,,,,1004.85,22.03,,EE:B4:42:EE:C1:16
1548599098749,2019-01-27T14:24:58.749000Z,1052.8076747440628,216,-468,918,2953,30,,,,,1004.85,22.03,,EE:B4:42:EE:C1:16
1548599105780,2019-01-27T14:25:05.779999Z,1048.4312089975192,216,-466,914,2935,30,,,,,1004.85,22.03,,EE:B4:42:EE:C1:16
1548599112839,2019-01-27T14:25:12.838999Z,1048.1936843923454,217,-465,914,2935,30,,,,,1004.84,22.03,,EE:B4:42:EE:C1:16
1548599118869,2019-01-27T14:25:18.868999Z,1054.744518829086,217,-466,921,2935,30,,,,,1004.84,22.03,,EE:B4:42:EE:C1:16
1548599125899,2019-01-27T14:25:25.898999Z,1053.4125497638615,219,-466,919,2953,30,,,,,1004.84,22.03,,EE:B4:42:EE:C1:16
1548599131929,2019-01-27T14:25:31.928999Z,1049.9247592089635,219,-466,915,2941,30,,,,,1004.84,22.03,,EE:B4:42:EE:C1:16
1548599137959,2019-01-27T14:25:37.959000Z,1049.7166284288346,218,-466,915,2947,30,,,,,1004.83,22.03,,EE:B4:42:EE:C1:16
1548599143961,2019-01-27T14:25:43.960999Z,1056.0733876014488,217,-469,921,2947,30,,,,,1004.83,22.02,,EE:B4:42:EE:C1:16
1548599150009,2019-01-27T14:25:50.009000Z,1054.272735111745,221,-467,919,2941,30,,,,,1004.82,22.02,,EE:B4:42:EE:C1:16
1548599156035,2019-01-27T14:25:56.035000Z,1049.707102005126,220,-467,914,2935,30,,,,,1004.82,22.02,,EE:B4:42:EE:C1:16
1548599162040,2019-01-27T14:26:02.039999Z,1053.15763302556,222,-464,919,2935,30,,,,,1004.82,22.02,,EE:B4:42:EE:C1:16
1548599168090,2019-01-27T14:26:08.089999Z,1048.4188094459198,218,-467,913,2935,30,,,,,1004.81,22.02,,EE:B4:42:EE:C1:16
1548599174119,2019-01-27T14:26:14.118999Z,1049.2625982088564,220,-466,914,2947,30,,,,,1004.82,22.02,,EE:B4:42:EE:C1:16
1548599181140,2019-01-27T14:26:21.140000Z,1048.487482042585,214,-469,913,2947,30,,,,,1004.82,22.01,,EE:B4:42:EE:C1:16
1548599188151,2019-01-27T14:26:28.151000Z,1054.9810424837026,218,-470,919,2947,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599195220,2019-01-27T14:26:35.220000Z,1053.1951386139228,218,-464,920,2953,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599201239,2019-01-27T14:26:41.239000Z,1053.8434418830911,219,-465,920,2935,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599207274,2019-01-27T14:26:47.273999Z,1050.3894515845063,219,-469,914,2953,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599213299,2019-01-27T14:26:53.299000Z,1051.876893937689,220,-466,917,2947,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599219339,2019-01-27T14:26:59.338999Z,1054.9635064778308,218,-468,920,2941,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599225360,2019-01-27T14:27:05.359999Z,1054.0635654456519,220,-467,919,2935,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599231390,2019-01-27T14:27:11.390000Z,1053.4272637443935,219,-468,918,2935,30,,,,,1004.81,22.01,,EE:B4:42:EE:C1:16
1548599237429,2019-01-27T14:27:17.428999Z,1055.3776575235995,218,-463,923,2935,30,,,,,1004.8,22.01,,EE:B4:42:EE:C1:16
1548599243440,2019-01-27T14:27:23.440000Z,1050.787799700777,221,-467,915,2935,30,,,,,1004.8,22.01,,EE:B4:42:EE:C1:16
1548599249479,2019-01-27T14:27:29.479000Z,1047.7661952935875,217,-466,913,2947,30,,,,,1004.79,22,,EE:B4:42:EE:C1:16
1548599255530,2019-01-27T14:27:35.529999Z,1052.7487829487147,220,-466,918,2935,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599261556,2019-01-27T14:27:41.555999Z,1049.497975224345,219,-467,914,2929,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599267590,2019-01-27T14:27:47.589999Z,1050.604587844542,216,-465,917,2935,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599273640,2019-01-27T14:27:53.640000Z,1046.006214130681,217,-464,912,2935,30,,,,,1004.81,22,,EE:B4:42:EE:C1:16
1548599279660,2019-01-27T14:27:59.660000Z,1052.0979041895293,219,-465,918,2947,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599286680,2019-01-27T14:28:06.680000Z,1054.7023276735479,221,-466,920,2941,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599292720,2019-01-27T14:28:12.720000Z,1052.1116860866055,219,-467,917,2935,30,,,,,1004.81,22,,EE:B4:42:EE:C1:16
1548599298750,2019-01-27T14:28:18.750000Z,1053.4296369478125,217,-465,920,2947,30,,,,,1004.81,22,,EE:B4:42:EE:C1:16
1548599304786,2019-01-27T14:28:24.786000Z,1050.8106394588895,217,-465,917,2953,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599310830,2019-01-27T14:28:30.829999Z,1050.7754279578487,219,-462,918,2947,30,,,,,1004.81,22,,EE:B4:42:EE:C1:16
1548599317850,2019-01-27T14:28:37.849999Z,1049.0290749068874,221,-465,914,2941,30,,,,,1004.8,22,,EE:B4:42:EE:C1:16
1548599324885,2019-01-27T14:28:44.884999Z,1051.4342585249922,220,-465,917,2947,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599338959,2019-01-27T14:28:58.959000Z,1054.744518829086,217,-466,921,2935,30,,,,,1004.81,21.99,,EE:B4:42:EE:C1:16
1548599344990,2019-01-27T14:29:04.990000Z,1052.556411789886,217,-465,919,2935,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599351020,2019-01-27T14:29:11.019999Z,1053.6479487950423,218,-467,919,2947,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599357060,2019-01-27T14:29:17.059999Z,1049.0657748682872,217,-465,915,2935,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599363080,2019-01-27T14:29:23.079999Z,1051.668198625403,219,-466,917,2947,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599369120,2019-01-27T14:29:29.119999Z,1055.1867133356068,217,-467,921,2941,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599376149,2019-01-27T14:29:36.148999Z,1054.3296448454819,217,-469,919,2947,30,,,,,1004.8,21.99,,EE:B4:42:EE:C1:16
1548599382160,2019-01-27T14:29:42.160000Z,1049.9247592089635,219,-466,915,2947,30,,,,,1004.8,21.98,,EE:B4:42:EE:C1:16
1548599388200,2019-01-27T14:29:48.200000Z,1052.988603926937,217,-464,920,2947,30,,,,,1004.81,21.98,,EE:B4:42:EE:C1:16
1548599394240,2019-01-27T14:29:54.240000Z,1054.5093645862041,218,-465,921,2941,30,,,,,1004.81,21.98,,EE:B4:42:EE:C1:16
1548599402260,2019-01-27T14:30:02.259999Z,1052.9377949337747,223,-465,918,2947,30,,,,,1004.82,21.98,,EE:B4:42:EE:C1:16
1548599409309,2019-01-27T14:30:09.309000Z,1052.5231588901024,219,-462,920,2941,30,,,,,1004.82,21.98,,EE:B4:42:EE:C1:16
1548599424396,2019-01-27T14:30:24.395999Z,1051.0052330982944,220,-466,916,2935,30,,,,,1004.81,21.98,,EE:B4:42:EE:C1:16
1548599430446,2019-01-27T14:30:30.446000Z,1047.7991219694736,215,-467,913,2935,30,,,,,1004.82,21.98,,EE:B4:42:EE:C1:16
1548599436472,2019-01-27T14:30:36.471999Z,1050.5984009125466,220,-469,914,2947,30,,,,,1004.83,21.98,,EE:B4:42:EE:C1:16
1548599443549,2019-01-27T14:30:43.549000Z,1049.497975224345,219,-467,914,2941,30,,,,,1004.82,21.98,,EE:B4:42:EE:C1:16
1548599449550,2019-01-27T14:30:49.549999Z,1051.0052330982944,220,-466,916,2947,30,,,,,1004.81,21.98,,EE:B4:42:EE:C1:16
1548599455570,2019-01-27T14:30:55.569999Z,1054.7274529469687,219,-467,920,2947,30,,,,,1004.81,21.98,,EE:B4:42:EE:C1:16
1548599461620,2019-01-27T14:31:01.619999Z,1051.2725621835662,215,-465,918,2947,30,,,,,1004.81,21.97,,EE:B4:42:EE:C1:16
1548599467620,2019-01-27T14:31:07.619999Z,1049.4813004527523,219,-465,915,2947,30,,,,,1004.81,21.97,,EE:B4:42:EE:C1:16
1548599473650,2019-01-27T14:31:13.650000Z,1058.4672881105018,218,-470,923,2935,30,,,,,1004.82,21.97,,EE:B4:42:EE:C1:16
1548599479700,2019-01-27T14:31:19.700000Z,1051.0176021361392,218,-465,917,2935,30,,,,,1004.81,21.97,,EE:B4:42:EE:C1:16
1548599485729,2019-01-27T14:31:25.729000Z,1054.7345637647418,221,-470,918,2935,30,,,,,1004.82,21.97,,EE:B4:42:EE:C1:16
1548599491750,2019-01-27T14:31:31.750000Z,1055.6145129733675,219,-469,920,2959,30,,,,,1004.83,21.97,,EE:B4:42:EE:C1:16
1548599497768,2019-01-27T14:31:37.767999Z,1055.8356879742225,218,-468,921,2947,30,,,,,1004.82,21.97,,EE:B4:42:EE:C1:16
1548599503778,2019-01-27T14:31:43.778000Z,1051.668198625403,219,-466,917,2953,30,,,,,1004.83,21.97,,EE:B4:42:EE:C1:16
1548599509854,2019-01-27T14:31:49.854000Z,1051.460412949532,218,-466,917,2917,30,,,,,1004.83,21.97,,EE:B4:42:EE:C1:16
1548599516869,2019-01-27T14:31:56.868999Z,1052.9705598923458,219,-465,919,2947,30,,,,,1004.85,21.97,,EE:B4:42:EE:C1:16
1548599522900,2019-01-27T14:32:02.900000Z,1055.8238489445102,218,-466,922,2947,30,,,,,1004.84,21.97,,EE:B4:42:EE:C1:16
1548599529954,2019-01-27T14:32:09.953999Z,1050.342325149282,219,-463,917,2953,30,,,,,1004.84,21.96,,EE:B4:42:EE:C1:16
1548599535980,2019-01-27T14:32:15.980000Z,1048.8450791227463,218,-466,914,2935,30,,,,,1004.84,21.96,,EE:B4:42:EE:C1:16
1548599541999,2019-01-27T14:32:21.999000Z,1049.7475887088285,216,-467,915,2947,29.5,,,,,1004.85,21.96,,EE:B4:42:EE:C1:16
1548599548039,2019-01-27T14:32:28.039000Z,1051.8692884574584,222,-467,916,2947,29.5,,,,,1004.85,21.96,,EE:B4:42:EE:C1:16
1548599554069,2019-01-27T14:32:34.069000Z,1051.6339667393784,221,-463,918,2935,29.5,,,,,1004.84,21.96,,EE:B4:42:EE:C1:16
1548599560080,2019-01-27T14:32:40.079999Z,1053.6356106358592,220,-468,918,2941,29.5,,,,,1004.85,21.96,,EE:B4:42:EE:C1:16
1548599566097,2019-01-27T14:32:46.096999Z,1055.2208299687795,217,-471,919,2953,29.5,,,,,1004.84,21.96,,EE:B4:42:EE:C1:16
1548599572139,2019-01-27T14:32:52.138999Z,1055.4075042371076,218,-469,920,2953,29.5,,,,,1004.83,21.96,,EE:B4:42:EE:C1:16
1548599578140,2019-01-27T14:32:58.140000Z,1051.1945585856122,223,-465,916,2941,29.5,,,,,1004.84,21.96,,EE:B4:42:EE:C1:16
1548599584206,2019-01-27T14:33:04.206000Z,1051.9358345450544,216,-468,917,2941,29.5,,,,,1004.83,21.95,,EE:B4:42:EE:C1:16
1548599590229,2019-01-27T14:33:10.229000Z,1051.8650103506627,220,-464,918,2947,29.5,,,,,1004.84,21.95,,EE:B4:42:EE:C1:16
1548599597259,2019-01-27T14:33:17.259000Z,1053.4272637443935,219,-468,918,2947,29.5,,,,,1004.85,21.95,,EE:B4:42:EE:C1:16
1548599603260,2019-01-27T14:33:23.259999Z,1053.4581149718294,217,-469,918,2947,29.5,,,,,1004.83,21.95,,EE:B4:42:EE:C1:16
1548599609300,2019-01-27T14:33:29.299999Z,1048.1936843923454,217,-465,914,2947,29.5,,,,,1004.82,21.95,,EE:B4:42:EE:C1:16
1548599616329,2019-01-27T14:33:36.328999Z,1053.2198251077502,218,-468,918,2947,29.5,,,,,1004.82,21.94,,EE:B4:42:EE:C1:16
1548599622360,2019-01-27T14:33:42.359999Z,1055.629669912702,217,-468,921,2941,29.5,,,,,1004.82,21.94,,EE:B4:42:EE:C1:16
1548599629419,2019-01-27T14:33:49.418999Z,1054.7573180594673,217,-468,920,2953,29.5,,,,,1004.83,21.94,,EE:B4:42:EE:C1:16
1548599636456,2019-01-27T14:33:56.456000Z,1050.7754279578487,219,-462,918,2947,29.5,,,,,1004.83,21.94,,EE:B4:42:EE:C1:16
1548599642506,2019-01-27T14:34:02.506000Z,1052.5402605126324,219,-466,918,2935,29.5,,,,,1004.83,21.94,,EE:B4:42:EE:C1:16
1548599648518,2019-01-27T14:34:08.517999Z,1054.1015131380848,220,-471,917,2947,29.5,,,,,1004.83,21.94,,EE:B4:42:EE:C1:16
1548599655589,2019-01-27T14:34:15.588999Z,1052.586813521811,217,-469,917,2947,29.5,,,,,1004.84,21.94,,EE:B4:42:EE:C1:16
1548599661628,2019-01-27T14:34:21.628000Z,1049.237818609299,220,-462,916,2935,29.5,,,,,1004.84,21.94,,EE:B4:42:EE:C1:16
1548599667735,2019-01-27T14:34:27.734999Z,1050.825389872171,217,-467,916,2935,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599674660,2019-01-27T14:34:34.660000Z,1050.1623683983348,216,-464,917,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599680686,2019-01-27T14:34:40.686000Z,1054.0521808715164,224,-469,917,2935,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599686700,2019-01-27T14:34:46.700000Z,1050.5984009125466,220,-469,914,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599693740,2019-01-27T14:34:53.740000Z,1055.5998294808503,219,-467,921,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599699763,2019-01-27T14:34:59.763000Z,1051.4242721185392,220,-463,918,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599705809,2019-01-27T14:35:05.809000Z,1054.055027026578,222,-468,918,2935,29.5,,,,,1004.82,21.93,,EE:B4:42:EE:C1:16
1548599712839,2019-01-27T14:35:12.838999Z,1055.3658133557292,220,-466,921,2935,29.5,,,,,1004.82,21.93,,EE:B4:42:EE:C1:16
1548599718890,2019-01-27T14:35:18.890000Z,1051.46849691277,220,-469,915,2935,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599725893,2019-01-27T14:35:25.892999Z,1052.1986504458177,215,-471,916,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599731929,2019-01-27T14:35:31.928999Z,1044.6803338820923,219,-464,910,2935,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599737989,2019-01-27T14:35:37.989000Z,1050.8448981652812,217,-469,915,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599744020,2019-01-27T14:35:44.019999Z,1050.1928394347392,216,-468,915,2947,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599750040,2019-01-27T14:35:50.039999Z,1054.0777959904099,218,-466,920,2941,29.5,,,,,1004.82,21.93,,EE:B4:42:EE:C1:16
1548599756070,2019-01-27T14:35:56.069999Z,1052.0979041895293,219,-465,918,2941,29.5,,,,,1004.83,21.93,,EE:B4:42:EE:C1:16
1548599762120,2019-01-27T14:36:02.119999Z,1052.6029640847494,215,-468,918,2947,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599768130,2019-01-27T14:36:08.130000Z,1050.8106394588895,217,-465,917,2947,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599774170,2019-01-27T14:36:14.170000Z,1053.4187201678162,221,-469,917,2947,29.5,,,,,1004.84,21.92,,EE:B4:42:EE:C1:16
1548599780170,2019-01-27T14:36:20.170000Z,1052.1416254478293,217,-468,917,2947,29.5,,,,,1004.84,21.92,,EE:B4:42:EE:C1:16
1548599786196,2019-01-27T14:36:26.196000Z,1050.5755565403185,218,-464,917,2935,29.5,,,,,1004.84,21.92,,EE:B4:42:EE:C1:16
1548599792230,2019-01-27T14:36:32.230000Z,1057.397749193746,215,-467,924,2947,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599798270,2019-01-27T14:36:38.269999Z,1050.5674657060345,218,-462,918,2947,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599804320,2019-01-27T14:36:44.319999Z,1052.9515658376695,223,-467,917,2947,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599810340,2019-01-27T14:36:50.339999Z,1049.2587860008607,224,-468,912,2935,29.5,,,,,1004.83,21.92,,EE:B4:42:EE:C1:16
1548599816366,2019-01-27T14:36:56.365999Z,1052.6091392345024,217,-471,916,2947,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599822429,2019-01-27T14:37:02.428999Z,1058.0344984923695,216,-466,925,2953,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599828440,2019-01-27T14:37:08.440000Z,1050.5512838505315,220,-463,917,2947,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599834486,2019-01-27T14:37:14.486000Z,1052.827146306553,216,-470,917,2935,29.5,,,,,1004.81,21.92,,EE:B4:42:EE:C1:16
1548599840509,2019-01-27T14:37:20.509000Z,1053.1842194032342,222,-468,917,2947,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599846537,2019-01-27T14:37:26.536999Z,1054.272735111745,221,-467,919,2947,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599852570,2019-01-27T14:37:32.569999Z,1049.9247592089635,219,-466,915,2941,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599858590,2019-01-27T14:37:38.589999Z,1053.4752014167207,215,-468,919,2947,29.5,,,,,1004.82,21.92,,EE:B4:42:EE:C1:16
1548599864648,2019-01-27T14:37:44.648000Z,1052.7758545863408,218,-467,918,2941,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599870669,2019-01-27T14:37:50.668999Z,1052.5483361822392,221,-469,916,2935,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599876698,2019-01-27T14:37:56.697999Z,1048.4011636773396,218,-465,914,2941,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599882721,2019-01-27T14:38:02.720999Z,1050.3299481591487,221,-464,916,2935,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599888760,2019-01-27T14:38:08.759999Z,1048.210856650512,215,-464,915,2953,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599894809,2019-01-27T14:38:14.809000Z,1052.7487829487147,220,-466,918,2935,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599900829,2019-01-27T14:38:20.828999Z,1054.9715635978062,216,-465,922,2935,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599906840,2019-01-27T14:38:26.839999Z,1052.363530344909,216,-467,918,2941,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599912870,2019-01-27T14:38:32.869999Z,1049.987618974624,215,-468,915,2935,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599918909,2019-01-27T14:38:38.908999Z,1052.350702000051,216,-465,919,2947,29.5,,,,,1004.81,21.91,,EE:B4:42:EE:C1:16
1548599924898,2019-01-27T14:38:44.898000Z,1051.6563126801454,219,-464,918,2941,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599930949,2019-01-27T14:38:50.948999Z,1056.2655916009003,218,-467,922,2935,29.5,,,,,1004.83,21.91,,EE:B4:42:EE:C1:16
1548599936969,2019-01-27T14:38:56.969000Z,1050.3685067632216,217,-464,917,2941,29.5,,,,,1004.82,21.91,,EE:B4:42:EE:C1:16
1548599943020,2019-01-27T14:39:03.019999Z,1053.8851929883065,217,-468,919,2941,29.5,,,,,1004.82,21.9,,EE:B4:42:EE:C1:16
1548599949049,2019-01-27T14:39:09.049000Z,1052.0864983450742,221,-466,917,2941,29.5,,,,,1004.82,21.9,,EE:B4:42:EE:C1:16
1548599955070,2019-01-27T14:39:15.069999Z,1049.9247592089635,219,-466,915,2935,29.5,,,,,1004.82,21.9,,EE:B4:42:EE:C1:16
1548599961080,2019-01-27T14:39:21.079999Z,1051.477531856958,216,-465,918,2941,29.5,,,,,1004.83,21.9,,EE:B4:42:EE:C1:16
1548599968110,2019-01-27T14:39:28.109999Z,1052.1259430315365,217,-466,918,2935,29.5,,,,,1004.82,21.9,,EE:B4:42:EE:C1:16
1548599974130,2019-01-27T14:39:34.130000Z,1052.1416254478293,217,-468,917,2941,29.5,,,,,1004.82,21.9,,EE:B4:42:EE:C1:16
1548599981150,2019-01-27T14:39:41.150000Z,1054.3713766979831,213,-467,921,2941,29.5,,,,,1004.81,21.9,,EE:B4:42:EE:C1:16
1548599993210,2019-01-27T14:39:53.210000Z,1049.6904305555995,220,-465,915,2935,29.5,,,,,1004.81,21.89,,EE:B4:42:EE:C1:16
1548599999230,2019-01-27T14:39:59.230000Z,1054.7274529469687,219,-467,920,2941,29.5,,,,,1004.82,21.89,,EE:B4:42:EE:C1:16
1548600012280,2019-01-27T14:40:12.279999Z,1051.9039880141154,218,-467,917,2953,29.5,,,,,1004.81,21.89,,EE:B4:42:EE:C1:16
1548600018309,2019-01-27T14:40:18.309000Z,1051.0228351467917,220,-468,915,2941,29.5,,,,,1004.82,21.89,,EE:B4:42:EE:C1:16
1548600024350,2019-01-27T14:40:24.349999Z,1051.8902033957727,218,-465,918,2947,29.5,,,,,1004.82,21.89,,EE:B4:42:EE:C1:16
1548600030380,2019-01-27T14:40:30.380000Z,1055.4075042371076,218,-469,920,2941,29.5,,,,,1004.82,21.88,,EE:B4:42:EE:C1:16
1548600036400,2019-01-27T14:40:36.400000Z,1054.5069938127485,220,-468,919,2941,29.5,,,,,1004.82,21.89,,EE:B4:42:EE:C1:16
1548600048489,2019-01-27T14:40:48.489000Z,1056.226301509293,222,-467,921,2953,29.5,,,,,1004.83,21.89,,EE:B4:42:EE:C1:16
1548600054517,2019-01-27T14:40:54.516999Z,1054.5069938127485,220,-468,919,2941,29.5,,,,,1004.82,21.88,,EE:B4:42:EE:C1:16
1548600060539,2019-01-27T14:41:00.539000Z,1054.5392358750812,216,-466,921,2941,29.5,,,,,1004.84,21.88,,EE:B4:42:EE:C1:16
1548600066610,2019-01-27T14:41:06.609999Z,1052.1416254478293,217,-468,917,2941,29.5,,,,,1004.84,21.88,,EE:B4:42:EE:C1:16
1548600072610,2019-01-27T14:41:12.609999Z,1057.3088479720577,223,-467,922,2941,29.5,,,,,1004.85,21.88,,EE:B4:42:EE:C1:16
