time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524139629221,2018-04-19T12:07:09.220999Z,1010.7106410837871,-84,372,936,2947,35.5,,1020.51,24.52,C2:9A:9F:E5:58:27
1524139634793,2018-04-19T12:07:14.792999Z,1023.9843748807889,-92,376,948,2953,35.5,,1020.63,24.52,C2:9A:9F:E5:58:27
1524139640123,2018-04-19T12:07:20.122999Z,1023.2966334352908,-84,376,948,2935,35.5,,1020.5,24.51,C2:9A:9F:E5:58:27
1524139645413,2018-04-19T12:07:25.413000Z,1022.1702402242006,-88,372,948,2947,35.5,,1020.52,24.52,C2:9A:9F:E5:58:27
1524139650953,2018-04-19T12:07:30.953000Z,1021.8336459522167,-84,372,948,2947,35.5,,1020.55,24.53,C2:9A:9F:E5:58:27
1524139656133,2018-04-19T12:07:36.132999Z,1019.9294093220374,-88,376,944,2947,35.5,,1020.51,24.52,C2:9A:9F:E5:58:27
1524139661133,2018-04-19T12:07:41.132999Z,1018.4615849407379,-88,372,944,2941,35.5,,1020.53,24.53,C2:9A:9F:E5:58:27
1524139666126,2018-04-19T12:07:46.125999Z,1025.8264960508673,-96,380,948,2941,35.5,,1020.45,24.52,C2:9A:9F:E5:58:27
1524139671123,2018-04-19T12:07:51.122999Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.51,24.52,C2:9A:9F:E5:58:27
1524139676163,2018-04-19T12:07:56.163000Z,1021.4107890559998,-88,380,944,2941,35.5,,1020.58,24.51,C2:9A:9F:E5:58:27
1524139681228,2018-04-19T12:08:01.227999Z,1020.2823138719989,-92,376,944,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139686263,2018-04-19T12:08:06.263000Z,1021.4107890559998,-88,380,944,2935,35.5,,1020.56,24.53,C2:9A:9F:E5:58:27
1524139691823,2018-04-19T12:08:11.822999Z,1017.8015523666684,-80,372,944,2947,35.5,,1020.53,24.51,C2:9A:9F:E5:58:27
1524139697387,2018-04-19T12:08:17.387000Z,1023.2575433389192,-92,384,944,2947,35.5,,1020.45,24.52,C2:9A:9F:E5:58:27
1524139702933,2018-04-19T12:08:22.933000Z,1020.0627431682818,-80,368,948,2941,35.5,,1020.47,24.51,C2:9A:9F:E5:58:27
1524139708133,2018-04-19T12:08:28.132999Z,1025.1087747161273,-88,380,948,2947,35.5,,1020.49,24.51,C2:9A:9F:E5:58:27
1524139713133,2018-04-19T12:08:33.132999Z,1019.9294093220374,-88,376,944,2935,35.5,,1020.46,24.51,C2:9A:9F:E5:58:27
1524139719573,2018-04-19T12:08:39.572999Z,1022.1702402242006,-88,372,948,2947,35.5,,1020.51,24.52,C2:9A:9F:E5:58:27
1524139725143,2018-04-19T12:08:45.142999Z,1017.0073746045306,-88,368,944,2953,35.5,,1020.5,24.51,C2:9A:9F:E5:58:27
1524139730176,2018-04-19T12:08:50.176000Z,1016.2283208019741,-88,376,940,2935,35.5,,1020.45,24.51,C2:9A:9F:E5:58:27
1524139735243,2018-04-19T12:08:55.243000Z,1022.1702402242006,-88,372,948,2953,35.5,,1020.52,24.51,C2:9A:9F:E5:58:27
1524139740273,2018-04-19T12:09:00.273000Z,1019.9294093220374,-88,376,944,2941,35.5,,1020.56,24.5,C2:9A:9F:E5:58:27
1524139745823,2018-04-19T12:09:05.822999Z,1028.474598616806,-84,380,952,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139751123,2018-04-19T12:09:11.122999Z,1018.4615849407379,-88,372,944,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139756433,2018-04-19T12:09:16.433000Z,1019.9294093220374,-88,376,944,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139761983,2018-04-19T12:09:21.983000Z,1023.2966334352908,-84,376,948,2953,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139767543,2018-04-19T12:09:27.542999Z,1015.8897577985517,-84,376,940,2941,35.5,,1020.53,24.51,C2:9A:9F:E5:58:27
1524139773619,2018-04-19T12:09:33.618999Z,1018.4615849407379,-88,372,944,2947,35.5,,1020.52,24.49,C2:9A:9F:E5:58:27
1524139779143,2018-04-19T12:09:39.142999Z,1023.2966334352908,-84,376,948,2935,35.5,,1020.53,24.51,C2:9A:9F:E5:58:27
1524139784213,2018-04-19T12:09:44.213000Z,1023.6327466430527,-88,376,948,2953,35.5,,1020.49,24.51,C2:9A:9F:E5:58:27
1524139789253,2018-04-19T12:09:49.253000Z,1026.9488789613629,-92,384,948,2947,35.5,,1020.52,24.51,C2:9A:9F:E5:58:27
1524139794764,2018-04-19T12:09:54.763999Z,1020.6507727915558,-96,376,944,2935,35.5,,1020.54,24.52,C2:9A:9F:E5:58:27
1524139800143,2018-04-19T12:10:00.142999Z,1026.5982661197124,-88,384,948,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139805413,2018-04-19T12:10:05.413000Z,1025.225828781152,-80,372,952,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139810943,2018-04-19T12:10:10.943000Z,1031.457221604464,-84,388,952,2941,35.5,,1020.49,24.51,C2:9A:9F:E5:58:27
1524139816133,2018-04-19T12:10:16.132999Z,1018.1237645787471,-84,372,944,2947,35.5,,1020.46,24.51,C2:9A:9F:E5:58:27
1524139821143,2018-04-19T12:10:21.142999Z,1019.5920752928595,-84,376,944,2935,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139826143,2018-04-19T12:10:26.142999Z,1025.881084726685,-88,372,952,2953,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139831133,2018-04-19T12:10:31.132999Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.57,24.51,C2:9A:9F:E5:58:27
1524139836713,2018-04-19T12:10:36.713000Z,1018.1237645787471,-84,372,944,2947,35.5,,1020.58,24.51,C2:9A:9F:E5:58:27
1524139842133,2018-04-19T12:10:42.132999Z,1024.148426742921,-76,380,948,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139847319,2018-04-19T12:10:47.319000Z,1019.2703272439554,-80,376,944,2947,35.5,,1020.5,24.51,C2:9A:9F:E5:58:27
1524139852851,2018-04-19T12:10:52.851000Z,1015.566836796082,-80,376,940,2941,35.5,,1020.6,24.51,C2:9A:9F:E5:58:27
1524139858143,2018-04-19T12:10:58.142999Z,1015.8897577985517,-84,376,940,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139863483,2018-04-19T12:11:03.483000Z,1016.2283208019741,-88,376,940,2935,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524139869043,2018-04-19T12:11:09.042999Z,1023.2966334352908,-84,376,948,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139874133,2018-04-19T12:11:14.132999Z,1015.566836796082,-80,376,940,2947,35.5,,1020.47,24.51,C2:9A:9F:E5:58:27
1524139879138,2018-04-19T12:11:19.138000Z,1019.5920752928595,-84,376,944,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139884183,2018-04-19T12:11:24.183000Z,1019.9294093220374,-88,376,944,2935,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139889713,2018-04-19T12:11:29.713000Z,1021.073944433017,-84,380,944,2947,35.5,,1020.52,24.51,C2:9A:9F:E5:58:27
1524139895123,2018-04-19T12:11:35.122999Z,1022.9760505505493,-80,376,948,2935,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139900339,2018-04-19T12:11:40.338999Z,1019.5920752928595,-84,376,944,2947,35.5,,1020.61,24.51,C2:9A:9F:E5:58:27
1524139905883,2018-04-19T12:11:45.882999Z,1021.8336459522167,-84,372,948,2941,35.5,,1020.59,24.5,C2:9A:9F:E5:58:27
1524139911143,2018-04-19T12:11:51.142999Z,1014.7551428793056,-88,372,940,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139916473,2018-04-19T12:11:56.473000Z,1013.6823960195817,-84,380,936,2935,35.5,,1020.5,24.51,C2:9A:9F:E5:58:27
1524139922143,2018-04-19T12:12:02.142999Z,1020.7526634792583,-80,380,944,2941,35.5,,1020.61,24.51,C2:9A:9F:E5:58:27
1524139927119,2018-04-19T12:12:07.118999Z,1022.5693130541323,-84,384,944,2947,35.5,,1020.49,24.51,C2:9A:9F:E5:58:27
1524139932144,2018-04-19T12:12:12.144000Z,1027.003407978766,-84,376,952,2947,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524139937163,2018-04-19T12:12:17.163000Z,1016.5825101780966,-92,376,940,2941,35.5,,1020.58,24.51,C2:9A:9F:E5:58:27
1524139942743,2018-04-19T12:12:22.743000Z,1027.003407978766,-84,376,952,2947,35.5,,1020.58,24.51,C2:9A:9F:E5:58:27
1524139948303,2018-04-19T12:12:28.302999Z,1029.259928297998,-84,372,956,2941,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524139953813,2018-04-19T12:12:33.812999Z,1023.9843748807889,-92,376,948,2941,35.5,,1020.51,24.5,C2:9A:9F:E5:58:27
1524139959143,2018-04-19T12:12:39.142999Z,1024.7731456278507,-84,380,948,2953,35.5,,1020.49,24.51,C2:9A:9F:E5:58:27
1524139964449,2018-04-19T12:12:44.448999Z,1017.0073746045306,-88,368,944,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524139970019,2018-04-19T12:12:50.019000Z,1018.1237645787471,-84,372,944,2941,35.5,,1020.53,24.51,C2:9A:9F:E5:58:27
1524139975143,2018-04-19T12:12:55.142999Z,1026.9488789613629,-92,384,948,2947,35.5,,1020.61,24.51,C2:9A:9F:E5:58:27
1524139980143,2018-04-19T12:13:00.142999Z,1022.890023414052,-96,372,948,2947,35.5,,1020.48,24.52,C2:9A:9F:E5:58:27
1524139985183,2018-04-19T12:13:05.183000Z,1018.1237645787471,-84,372,944,2947,35.5,,1020.58,24.51,C2:9A:9F:E5:58:27
1524139990223,2018-04-19T12:13:10.223000Z,1022.9760505505493,-80,376,948,2941,35.5,,1020.57,24.51,C2:9A:9F:E5:58:27
1524139995773,2018-04-19T12:13:15.773000Z,1024.7731456278507,-84,380,948,2947,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524140001103,2018-04-19T12:13:21.102999Z,1020.3842413522467,-84,368,948,2941,35.5,,1020.55,24.51,C2:9A:9F:E5:58:27
1524140006370,2018-04-19T12:13:26.369999Z,1019.2703272439554,-80,376,944,2941,35.5,,1020.44,24.51,C2:9A:9F:E5:58:27
1524140011943,2018-04-19T12:13:31.943000Z,1017.0073746045306,-88,368,944,2941,35.5,,1020.51,24.5,C2:9A:9F:E5:58:27
1524140018003,2018-04-19T12:13:38.003000Z,1023.6327466430527,-88,376,948,2953,35.5,,1020.53,24.5,C2:9A:9F:E5:58:27
1524140023143,2018-04-19T12:13:43.142999Z,1016.6690710354083,-84,368,944,2947,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524140028599,2018-04-19T12:13:48.598999Z,1022.1702402242006,-88,372,948,2941,35.5,,1020.53,24.5,C2:9A:9F:E5:58:27
1524140034133,2018-04-19T12:13:54.132999Z,1023.2966334352908,-84,376,948,2947,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524140039209,2018-04-19T12:13:59.209000Z,1023.9843748807889,-92,376,948,2953,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140044243,2018-04-19T12:14:04.243000Z,1015.8897577985517,-84,376,940,2941,35.5,,1020.59,24.5,C2:9A:9F:E5:58:27
1524140049803,2018-04-19T12:14:09.802999Z,1029.959222493784,-84,384,952,2941,35.5,,1020.48,24.5,C2:9A:9F:E5:58:27
1524140055373,2018-04-19T12:14:15.372999Z,1023.2966334352908,-84,376,948,2953,35.5,,1020.56,24.5,C2:9A:9F:E5:58:27
1524140061133,2018-04-19T12:14:21.132999Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140066497,2018-04-19T12:14:26.496999Z,1025.8264960508673,-96,380,948,2941,35.5,,1020.56,24.5,C2:9A:9F:E5:58:27
1524140072053,2018-04-19T12:14:32.052999Z,1027.003407978766,-84,376,952,2941,35.5,,1020.53,24.5,C2:9A:9F:E5:58:27
1524140077123,2018-04-19T12:14:37.122999Z,1018.4615849407379,-88,372,944,2935,35.5,,1020.5,24.5,C2:9A:9F:E5:58:27
1524140082139,2018-04-19T12:14:42.138999Z,1021.4107890559998,-88,380,944,2947,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524140087213,2018-04-19T12:14:47.213000Z,1019.2153844992725,-88,384,940,2941,35.5,,1020.66,24.49,C2:9A:9F:E5:58:27
1524140092253,2018-04-19T12:14:52.253000Z,1020.2823138719989,-92,376,944,2935,35.5,,1020.54,24.5,C2:9A:9F:E5:58:27
1524140098313,2018-04-19T12:14:58.312999Z,1021.8336459522167,-84,372,948,2935,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140103879,2018-04-19T12:15:03.878999Z,1023.9843748807889,-92,376,948,2947,35.5,,1020.61,24.5,C2:9A:9F:E5:58:27
1524140109129,2018-04-19T12:15:09.128999Z,1020.721313581724,-88,368,948,2935,35.5,,1020.6,24.49,C2:9A:9F:E5:58:27
1524140114463,2018-04-19T12:15:14.463000Z,1024.7731456278507,-84,380,948,2947,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140120033,2018-04-19T12:15:20.032999Z,1019.1839873153424,-96,372,944,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140125163,2018-04-19T12:15:25.163000Z,1021.073944433017,-84,380,944,2935,35.5,,1020.52,24.49,C2:9A:9F:E5:58:27
1524140130143,2018-04-19T12:15:30.142999Z,1031.3951716001002,-92,376,956,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140135112,2018-04-19T12:15:35.111999Z,1030.6425180439628,-92,384,952,2935,35.5,,1020.6,24.49,C2:9A:9F:E5:58:27
1524140140713,2018-04-19T12:15:40.713000Z,1013.295613333049,-88,368,940,2947,35.5,,1020.66,24.49,C2:9A:9F:E5:58:27
1524140146243,2018-04-19T12:15:46.243000Z,1021.8336459522167,-84,372,948,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140151283,2018-04-19T12:15:51.282999Z,1028.8090201781865,-88,380,952,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140157143,2018-04-19T12:15:57.142999Z,1017.3612927569045,-92,368,944,2941,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140162373,2018-04-19T12:16:02.372999Z,1021.7631819555841,-92,380,944,2941,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140168113,2018-04-19T12:16:08.112999Z,1027.3383084456648,-88,376,952,2953,35.5,,1020.54,24.49,C2:9A:9F:E5:58:27
1524140173493,2018-04-19T12:16:13.493000Z,1024.7731456278507,-84,380,948,2935,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140179143,2018-04-19T12:16:19.142999Z,1017.8015523666684,-80,372,944,2941,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140184120,2018-04-19T12:16:24.119999Z,1028.8090201781865,-88,380,952,2947,35.5,,1020.59,24.5,C2:9A:9F:E5:58:27
1524140189123,2018-04-19T12:16:29.122999Z,1025.881084726685,-88,372,952,2947,35.5,,1020.53,24.5,C2:9A:9F:E5:58:27
1524140194160,2018-04-19T12:16:34.160000Z,1019.5685361955811,-92,384,940,2941,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140199213,2018-04-19T12:16:39.213000Z,1020.2823138719989,-92,376,944,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140204283,2018-04-19T12:16:44.282999Z,1021.7631819555841,-92,380,944,2941,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140209799,2018-04-19T12:16:49.799000Z,1029.959222493784,-84,384,952,2935,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140215383,2018-04-19T12:16:55.382999Z,1021.073944433017,-84,380,944,2935,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140220953,2018-04-19T12:17:00.953000Z,1018.1237645787471,-84,372,944,2935,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140226103,2018-04-19T12:17:06.102999Z,1012.9560701234777,-84,368,940,2935,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140231123,2018-04-19T12:17:11.122999Z,1019.9294093220374,-88,376,944,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140236123,2018-04-19T12:17:16.122999Z,1015.566836796082,-88,364,944,2935,35.5,,1020.58,24.5,C2:9A:9F:E5:58:27
1524140241143,2018-04-19T12:17:21.142999Z,1028.8090201781865,-88,380,952,2953,35.5,,1020.52,24.49,C2:9A:9F:E5:58:27
1524140246153,2018-04-19T12:17:26.153000Z,1013.295613333049,-88,368,940,2935,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140251203,2018-04-19T12:17:31.203000Z,1017.0545708072896,-80,380,940,2935,35.5,,1020.52,24.49,C2:9A:9F:E5:58:27
1524140256211,2018-04-19T12:17:36.210999Z,1023.6327466430527,-88,376,948,2953,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140261293,2018-04-19T12:17:41.292999Z,1026.2631241548145,-84,384,948,2935,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140267153,2018-04-19T12:17:47.153000Z,1019.5920752928595,-84,376,944,2953,35.5,,1020.63,24.49,C2:9A:9F:E5:58:27
1524140272423,2018-04-19T12:17:52.423000Z,1019.9294093220374,-88,376,944,2941,35,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140277963,2018-04-19T12:17:57.963000Z,1018.8149979265127,-92,372,944,2935,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140283133,2018-04-19T12:18:03.132999Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.56,24.5,C2:9A:9F:E5:58:27
1524140288566,2018-04-19T12:18:08.565999Z,1015.8897577985517,-84,376,940,2947,35.5,,1020.51,24.49,C2:9A:9F:E5:58:27
1524140294143,2018-04-19T12:18:14.142999Z,1019.9294093220374,-88,376,944,2953,35.5,,1020.47,24.49,C2:9A:9F:E5:58:27
1524140299173,2018-04-19T12:18:19.173000Z,1018.8149979265127,-92,372,944,2947,35.5,,1020.51,24.49,C2:9A:9F:E5:58:27
1524140304229,2018-04-19T12:18:24.229000Z,1019.2703272439554,-80,376,944,2953,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140309283,2018-04-19T12:18:29.282999Z,1024.4530247893263,-80,380,948,2947,35.5,,1020.51,24.49,C2:9A:9F:E5:58:27
1524140315144,2018-04-19T12:18:35.144000Z,1018.4615849407379,-88,372,944,2935,35.5,,1020.55,24.49,C2:9A:9F:E5:58:27
1524140320403,2018-04-19T12:18:40.403000Z,1016.2283208019741,-88,376,940,2935,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140325953,2018-04-19T12:18:45.953000Z,1025.4598968267846,-92,380,948,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140331106,2018-04-19T12:18:51.105999Z,1016.2283208019741,-88,376,940,2935,35.5,,1020.52,24.49,C2:9A:9F:E5:58:27
1524140336153,2018-04-19T12:18:56.153000Z,1014.7551428793056,-88,372,940,2935,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140341561,2018-04-19T12:19:01.561000Z,1019.9294093220374,-88,376,944,2953,35.5,,1020.51,24.49,C2:9A:9F:E5:58:27
1524140347143,2018-04-19T12:19:07.142999Z,1018.4615849407379,-88,372,944,2941,35.5,,1020.58,24.48,C2:9A:9F:E5:58:27
1524140352703,2018-04-19T12:19:12.703000Z,1016.2283208019741,-88,376,940,2947,35.5,,1020.53,24.48,C2:9A:9F:E5:58:27
1524140358133,2018-04-19T12:19:18.132999Z,1021.073944433017,-84,380,944,2953,35.5,,1020.54,24.47,C2:9A:9F:E5:58:27
1524140363303,2018-04-19T12:19:23.302999Z,1013.6823960195817,-84,380,936,2941,35.5,,1020.53,24.48,C2:9A:9F:E5:58:27
1524140369143,2018-04-19T12:19:29.142999Z,1022.9760505505493,-80,376,948,2947,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140374938,2018-04-19T12:19:34.937999Z,1017.71508783156,-88,380,940,2935,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140380143,2018-04-19T12:19:40.142999Z,1012.8849885352236,-92,376,936,2941,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140385583,2018-04-19T12:19:45.582999Z,1022.9056652497336,-88,384,944,2953,35.5,,1020.55,24.48,C2:9A:9F:E5:58:27
1524140391143,2018-04-19T12:19:51.142999Z,1031.0460707456286,-88,376,956,2941,35.5,,1020.62,24.47,C2:9A:9F:E5:58:27
1524140396173,2018-04-19T12:19:56.173000Z,1023.6327466430527,-88,376,948,2959,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140402123,2018-04-19T12:20:02.122999Z,1018.5558403936428,-80,384,940,2935,35.5,,1020.6,24.48,C2:9A:9F:E5:58:27
1524140407263,2018-04-19T12:20:07.263000Z,1027.003407978766,-84,376,952,2935,35.5,,1020.52,24.48,C2:9A:9F:E5:58:27
1524140412793,2018-04-19T12:20:12.792999Z,1028.474598616806,-84,380,952,2941,35.5,,1020.57,24.47,C2:9A:9F:E5:58:27
1524140418143,2018-04-19T12:20:18.142999Z,1016.2283208019741,-88,376,940,2947,35.5,,1020.53,24.48,C2:9A:9F:E5:58:27
1524140423929,2018-04-19T12:20:23.928999Z,1021.8336459522167,-84,372,948,2947,35.5,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140429143,2018-04-19T12:20:29.142999Z,1021.4107890559998,-88,380,944,2935,35.5,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140434123,2018-04-19T12:20:34.122999Z,1014.4160882004977,-84,372,940,2947,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140439123,2018-04-19T12:20:39.122999Z,1023.6327466430527,-88,376,948,2959,35.5,,1020.58,24.48,C2:9A:9F:E5:58:27
1524140444133,2018-04-19T12:20:44.132999Z,1018.1237645787471,-84,372,944,2935,35.5,,1020.53,24.48,C2:9A:9F:E5:58:27
1524140449209,2018-04-19T12:20:49.209000Z,1018.964179939609,-76,376,944,2947,35.5,,1020.49,24.48,C2:9A:9F:E5:58:27
1524140454753,2018-04-19T12:20:54.753000Z,1025.4598968267846,-92,380,948,2947,35.5,,1020.62,24.49,C2:9A:9F:E5:58:27
1524140460123,2018-04-19T12:21:00.122999Z,1022.5223713934087,-92,372,948,2941,35.5,,1020.58,24.48,C2:9A:9F:E5:58:27
1524140465283,2018-04-19T12:21:05.282999Z,1030.2931621630808,-88,384,952,2947,35.5,,1020.6,24.49,C2:9A:9F:E5:58:27
1524140470823,2018-04-19T12:21:10.822999Z,1023.9843748807889,-92,376,948,2935,35.5,,1020.63,24.48,C2:9A:9F:E5:58:27
1524140475713,2018-04-19T12:21:15.713000Z,1025.1087747161273,-88,380,948,2953,35.5,,1020.57,24.49,C2:9A:9F:E5:58:27
1524140480889,2018-04-19T12:21:20.888999Z,1025.4598968267846,-92,380,948,2941,35.5,,1020.51,24.47,C2:9A:9F:E5:58:27
1524140486023,2018-04-19T12:21:26.023000Z,1014.4160882004977,-84,372,940,2935,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140490963,2018-04-19T12:21:30.963000Z,1015.1098462728061,-92,372,940,2935,35.5,,1020.68,24.49,C2:9A:9F:E5:58:27
1524140496114,2018-04-19T12:21:36.114000Z,1019.5920752928595,-84,376,944,2953,35.5,,1020.56,24.48,C2:9A:9F:E5:58:27
1524140501143,2018-04-19T12:21:41.142999Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.58,24.48,C2:9A:9F:E5:58:27
1524140506223,2018-04-19T12:21:46.223000Z,1018.1237645787471,-84,372,944,2935,35.5,,1020.63,24.48,C2:9A:9F:E5:58:27
1524140511273,2018-04-19T12:21:51.273000Z,1023.9843748807889,-92,376,948,2947,35.5,,1020.65,24.47,C2:9A:9F:E5:58:27
1524140516763,2018-04-19T12:21:56.763000Z,1020.2823138719989,-92,376,944,2935,35.5,,1020.63,24.48,C2:9A:9F:E5:58:27
1524140521873,2018-04-19T12:22:01.872999Z,1019.2703272439554,-80,376,944,2935,35.5,,1020.66,24.48,C2:9A:9F:E5:58:27
1524140526953,2018-04-19T12:22:06.953000Z,1025.1087747161273,-88,380,948,2941,35.5,,1020.6,24.48,C2:9A:9F:E5:58:27
1524140532003,2018-04-19T12:22:12.003000Z,1015.8897577985517,-84,376,940,2941,35.5,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140537133,2018-04-19T12:22:17.132999Z,1023.6327466430527,-88,376,948,2947,35.5,,1020.62,24.47,C2:9A:9F:E5:58:27
1524140542123,2018-04-19T12:22:22.122999Z,1014.7551428793056,-88,372,940,2947,35.5,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140547153,2018-04-19T12:22:27.153000Z,1026.5982661197124,-88,384,948,2941,35.5,,1020.55,24.46,C2:9A:9F:E5:58:27
1524140552133,2018-04-19T12:22:32.132999Z,1031.3951716001002,-92,376,956,2941,35.5,,1020.62,24.47,C2:9A:9F:E5:58:27
1524140557253,2018-04-19T12:22:37.253000Z,1013.6508274548983,-92,368,940,2941,35.5,,1020.55,24.48,C2:9A:9F:E5:58:27
1524140562823,2018-04-19T12:22:42.822999Z,1031.0460707456286,-88,376,956,2947,35.5,,1020.58,24.48,C2:9A:9F:E5:58:27
1524140568123,2018-04-19T12:22:48.122999Z,1014.4160882004977,-84,372,940,2941,35.5,,1020.65,24.47,C2:9A:9F:E5:58:27
1524140573913,2018-04-19T12:22:53.913000Z,1020.3842413522467,-84,368,948,2953,35.5,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140579453,2018-04-19T12:22:59.453000Z,1022.1702402242006,-88,372,948,2947,35.5,,1020.63,24.48,C2:9A:9F:E5:58:27
1524140585123,2018-04-19T12:23:05.122999Z,1023.9843748807889,-92,376,948,2953,35.5,,1020.57,24.47,C2:9A:9F:E5:58:27
1524140590113,2018-04-19T12:23:10.112999Z,1019.9294093220374,-88,376,944,2941,35.5,,1020.63,24.48,C2:9A:9F:E5:58:27
1524140595643,2018-04-19T12:23:15.642999Z,1021.073944433017,-84,380,944,2941,35.5,,1020.61,24.48,C2:9A:9F:E5:58:27
1524140601143,2018-04-19T12:23:21.142999Z,1019.2703272439554,-80,376,944,2935,35.5,,1020.6,24.48,C2:9A:9F:E5:58:27
1524140606209,2018-04-19T12:23:26.209000Z,1023.6327466430527,-88,376,948,2941,35.5,,1020.66,24.48,C2:9A:9F:E5:58:27
1524140611263,2018-04-19T12:23:31.263000Z,1022.9760505505493,-80,376,948,2941,35,,1020.62,24.47,C2:9A:9F:E5:58:27
1524140616813,2018-04-19T12:23:36.812999Z,1019.9294093220374,-88,376,944,2941,35.5,,1020.62,24.47,C2:9A:9F:E5:58:27
1524140622343,2018-04-19T12:23:42.342999Z,1015.8897577985517,-84,376,940,2947,35,,1020.64,24.48,C2:9A:9F:E5:58:27
1524140628123,2018-04-19T12:23:48.122999Z,1027.3383084456648,-88,376,952,2941,35.5,,1020.61,24.48,C2:9A:9F:E5:58:27
1524140633473,2018-04-19T12:23:53.473000Z,1011.0509383804557,-88,372,936,2947,35,,1020.59,24.47,C2:9A:9F:E5:58:27
1524140639030,2018-04-19T12:23:59.029999Z,1025.881084726685,-88,372,952,2935,35,,1020.63,24.48,C2:9A:9F:E5:58:27
