time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555412947500,2019-04-16T11:09:07.500000Z,1055.1383795502843,208,-337,978,2929,31,,,,,1033.71,30.06,,EE:B4:42:EE:C1:16
1555412953520,2019-04-16T11:09:13.520000Z,1053.5620532270514,211,-336,976,2935,31,,,,,1033.71,30.06,,EE:B4:42:EE:C1:16
1555412960540,2019-04-16T11:09:20.540000Z,1053.7912506753887,206,-334,978,2929,31,,,,,1033.71,30.07,,EE:B4:42:EE:C1:16
1555412968568,2019-04-16T11:09:28.568000Z,1052.6680388422553,205,-334,977,2923,31,,,,,1033.71,30.07,,EE:B4:42:EE:C1:16
1555412975620,2019-04-16T11:09:35.620000Z,1057.2842569526892,208,-335,981,2923,31,,,,,1033.71,30.07,,EE:B4:42:EE:C1:16
1555412981666,2019-04-16T11:09:41.666000Z,1053.8187699979537,206,-337,977,2929,31,,,,,1033.7,30.07,,EE:B4:42:EE:C1:16
1555412987699,2019-04-16T11:09:47.699000Z,1054.9151624656838,207,-334,979,2923,31,,,,,1033.7,30.08,,EE:B4:42:EE:C1:16
1555412993233,2019-04-16T11:09:53.233000Z,1048.3835176117564,210,-332,972,2935,31,,,,,1033.71,30.08,,EE:B4:42:EE:C1:16
1555412998769,2019-04-16T11:09:58.769000Z,1055.0170614734152,209,-336,978,2917,31,,,,,1033.71,30.08,,EE:B4:42:EE:C1:16
1555413005768,2019-04-16T11:10:05.768000Z,1050.7678145051837,208,-332,975,2929,31,,,,,1033.71,30.08,,EE:B4:42:EE:C1:16
1555413011849,2019-04-16T11:10:11.849000Z,1054.9417045505406,207,-337,978,2929,31,,,,,1033.71,30.08,,EE:B4:42:EE:C1:16
1555413018889,2019-04-16T11:10:18.889000Z,1055.0364922598649,206,-335,979,2929,31,,,,,1033.71,30.08,,EE:B4:42:EE:C1:16
1555413024899,2019-04-16T11:10:24.899000Z,1050.3984958100425,206,-335,974,2935,31,,,,,1033.71,30.09,,EE:B4:42:EE:C1:16
1555413033949,2019-04-16T11:10:33.949000Z,1056.7961014311134,207,-337,980,2929,31,,,,,1033.71,30.09,,EE:B4:42:EE:C1:16
1555413039980,2019-04-16T11:10:39.980000Z,1052.5720877925653,206,-336,976,2929,31,,,,,1033.72,30.09,,EE:B4:42:EE:C1:16
1555413046005,2019-04-16T11:10:46.005000Z,1052.3274205303214,206,-341,974,2917,31,,,,,1033.72,30.09,,EE:B4:42:EE:C1:16
1555413053009,2019-04-16T11:10:53.009000Z,1057.847342483782,206,-338,981,2929,31,,,,,1033.72,30.1,,EE:B4:42:EE:C1:16
1555413059089,2019-04-16T11:10:59.089000Z,1055.458194340259,208,-338,978,2923,30.5,,,,,1033.72,30.1,,EE:B4:42:EE:C1:16
1555413065119,2019-04-16T11:11:05.119000Z,1056.8713261319942,209,-336,980,2917,30.5,,,,,1033.72,30.1,,EE:B4:42:EE:C1:16
1555413071145,2019-04-16T11:11:11.145000Z,1054.3818094030264,209,-334,978,2929,30.5,,,,,1033.72,30.1,,EE:B4:42:EE:C1:16
1555413077170,2019-04-16T11:11:17.170000Z,1053.9136587026471,205,-335,978,2929,30.5,,,,,1033.72,30.1,,EE:B4:42:EE:C1:16
1555413083200,2019-04-16T11:11:23.200000Z,1057.4053149100396,207,-336,981,2923,30.5,,,,,1033.71,30.1,,EE:B4:42:EE:C1:16
1555413089240,2019-04-16T11:11:29.240000Z,1054.8075653881137,211,-337,977,2923,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413095265,2019-04-16T11:11:35.265000Z,1052.435746257224,210,-336,975,2917,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413101269,2019-04-16T11:11:41.269000Z,1056.4610735848246,210,-337,979,2923,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413107313,2019-04-16T11:11:47.313000Z,1053.284861753932,208,-337,976,2917,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413113349,2019-04-16T11:11:53.349000Z,1052.435746257224,210,-336,975,2923,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413119359,2019-04-16T11:11:59.359000Z,1053.6954019070217,207,-336,977,2935,30.5,,,,,1033.72,30.11,,EE:B4:42:EE:C1:16
1555413125399,2019-04-16T11:12:05.399000Z,1055.458194340259,208,-338,978,2911,30.5,,,,,1033.72,30.12,,EE:B4:42:EE:C1:16
1555413131400,2019-04-16T11:12:11.400000Z,1054.6226813415308,207,-336,978,2923,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413137440,2019-04-16T11:12:17.440000Z,1052.9857548894001,205,-335,977,2917,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413143480,2019-04-16T11:12:23.480000Z,1055.9441273097739,209,-336,979,2917,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413149519,2019-04-16T11:12:29.519000Z,1056.9432340480732,209,-342,978,2917,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413156556,2019-04-16T11:12:36.556000Z,1056.141089059601,207,-332,981,2929,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413162600,2019-04-16T11:12:42.600000Z,1052.5720877925653,206,-336,976,2929,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413168599,2019-04-16T11:12:48.599000Z,1053.9136587026471,205,-335,978,2923,30.5,,,,,1033.73,30.12,,EE:B4:42:EE:C1:16
1555413174660,2019-04-16T11:12:54.660000Z,1055.2156177767652,210,-336,978,2929,30.5,,,,,1033.73,30.13,,EE:B4:42:EE:C1:16
1555413181670,2019-04-16T11:13:01.670000Z,1052.546436030259,206,-333,977,2923,30.5,,,,,1033.73,30.13,,EE:B4:42:EE:C1:16
1555413187689,2019-04-16T11:13:07.689000Z,1056.47763819212,207,-336,980,2929,30.5,,,,,1033.74,30.13,,EE:B4:42:EE:C1:16
1555413193740,2019-04-16T11:13:13.740000Z,1055.9441273097739,209,-336,979,2923,30.5,,,,,1033.73,30.13,,EE:B4:42:EE:C1:16
1555413199769,2019-04-16T11:13:19.769000Z,1056.7520995957377,210,-335,980,2929,30.5,,,,,1033.72,30.13,,EE:B4:42:EE:C1:16
1555413205790,2019-04-16T11:13:25.790000Z,1054.9151624656838,207,-334,979,2923,30.5,,,,,1033.72,30.13,,EE:B4:42:EE:C1:16
1555413212839,2019-04-16T11:13:32.839000Z,1056.4061718865523,205,-337,980,2923,30.5,,,,,1033.72,30.13,,EE:B4:42:EE:C1:16
1555413218869,2019-04-16T11:13:38.869000Z,1053.376950573725,207,-335,977,2923,30.5,,,,,1033.73,30.14,,EE:B4:42:EE:C1:16
1555413225919,2019-04-16T11:13:45.919000Z,1051.7528226727038,208,-338,974,2917,30.5,,,,,1033.74,30.14,,EE:B4:42:EE:C1:16
1555413231920,2019-04-16T11:13:51.920000Z,1052.0384973944633,208,-336,975,2929,30.5,,,,,1033.73,30.14,,EE:B4:42:EE:C1:16
1555413237955,2019-04-16T11:13:57.955000Z,1056.443562146128,207,-330,982,2935,30.5,,,,,1033.73,30.14,,EE:B4:42:EE:C1:16
1555413244979,2019-04-16T11:14:04.979000Z,1056.3564739234573,208,-335,980,2923,30.5,,,,,1033.72,30.14,,EE:B4:42:EE:C1:16
1555413256020,2019-04-16T11:14:16.020000Z,1057.6015317689362,208,-336,981,2929,30.5,,,,,1033.72,30.14,,EE:B4:42:EE:C1:16
1555413262029,2019-04-16T11:14:22.029000Z,1054.795714818751,208,-333,979,2917,30.5,,,,,1033.72,30.15,,EE:B4:42:EE:C1:16
1555413268096,2019-04-16T11:14:28.096000Z,1055.5344617775395,210,-337,978,2935,30.5,,,,,1033.72,30.15,,EE:B4:42:EE:C1:16
1555413274110,2019-04-16T11:14:34.110000Z,1056.024147451184,211,-335,979,2929,30.5,,,,,1033.71,30.15,,EE:B4:42:EE:C1:16
1555413280140,2019-04-16T11:14:40.140000Z,1055.452983320432,205,-334,980,2929,30.5,,,,,1033.72,30.15,,EE:B4:42:EE:C1:16
1555413288169,2019-04-16T11:14:48.169000Z,1052.435746257224,210,-336,975,2935,30.5,,,,,1033.71,30.15,,EE:B4:42:EE:C1:16
1555413300220,2019-04-16T11:15:00.220000Z,1053.6954019070217,207,-336,977,2923,30.5,,,,,1033.71,30.15,,EE:B4:42:EE:C1:16
1555413306266,2019-04-16T11:15:06.266000Z,1053.0745462691614,213,-339,974,2917,30.5,,,,,1033.71,30.16,,EE:B4:42:EE:C1:16
1555413313310,2019-04-16T11:15:13.310000Z,1052.9857548894001,205,-335,977,2929,30.5,,,,,1033.7,30.16,,EE:B4:42:EE:C1:16
1555413318629,2019-04-16T11:15:18.629000Z,1057.2237227758371,209,-340,979,2929,30.5,,,,,1033.7,30.16,,EE:B4:42:EE:C1:16
1555413324340,2019-04-16T11:15:24.340000Z,1050.0642837464761,209,-335,973,2929,30.5,,,,,1033.71,30.16,,EE:B4:42:EE:C1:16
1555413330379,2019-04-16T11:15:30.379000Z,1053.1633301629904,209,-336,976,2929,30.5,,,,,1033.71,30.16,,EE:B4:42:EE:C1:16
1555413335378,2019-04-16T11:15:35.378000Z,1053.043683804238,210,-335,976,2929,30.5,,,,,1033.71,30.16,,EE:B4:42:EE:C1:16
1555413341429,2019-04-16T11:15:41.429000Z,1048.2585558916273,206,-337,971,2941,30.5,,,,,1033.7,30.16,,EE:B4:42:EE:C1:16
1555413347470,2019-04-16T11:15:47.470000Z,1053.482795303274,209,-337,976,2917,30.5,,,,,1033.7,30.17,,EE:B4:42:EE:C1:16
1555413353469,2019-04-16T11:15:53.469000Z,1054.6558680441692,207,-339,977,2923,30.5,,,,,1033.7,30.17,,EE:B4:42:EE:C1:16
1555413364550,2019-04-16T11:16:04.550000Z,1051.6449020463133,206,-336,975,2929,30.5,,,,,1033.7,30.17,,EE:B4:42:EE:C1:16
1555413375590,2019-04-16T11:16:15.590000Z,1052.607239192283,206,-339,975,2935,30.5,,,,,1033.7,30.17,,EE:B4:42:EE:C1:16
1555413381629,2019-04-16T11:16:21.629000Z,1048.4731756225335,204,-336,972,2929,30.5,,,,,1033.69,30.17,,EE:B4:42:EE:C1:16
1555413386670,2019-04-16T11:16:26.670000Z,1055.3866590022824,206,-339,978,2929,30.5,,,,,1033.69,30.17,,EE:B4:42:EE:C1:16
1555413392689,2019-04-16T11:16:32.689000Z,1056.0179922709651,209,-342,977,2923,30.5,,,,,1033.69,30.18,,EE:B4:42:EE:C1:16
1555413405756,2019-04-16T11:16:45.756000Z,1056.0535024325236,211,-338,978,2923,30.5,,,,,1033.68,30.18,,EE:B4:42:EE:C1:16
1555413413800,2019-04-16T11:16:53.800000Z,1057.8289086615093,209,-339,980,2929,30.5,,,,,1033.68,30.18,,EE:B4:42:EE:C1:16
1555413419970,2019-04-16T11:16:59.970000Z,1052.0242392644764,203,-339,975,2911,30.5,,,,,1033.68,30.18,,EE:B4:42:EE:C1:16
1555413426278,2019-04-16T11:17:06.278000Z,1058.1498003590984,209,-340,980,2929,30.5,,,,,1033.69,30.19,,EE:B4:42:EE:C1:16
1555413432249,2019-04-16T11:17:12.249000Z,1051.1117923418042,208,-336,974,2929,30.5,,,,,1033.68,30.19,,EE:B4:42:EE:C1:16
1555413438099,2019-04-16T11:17:18.099000Z,1048.4221478011611,207,-334,972,2923,30.5,,,,,1033.69,30.19,,EE:B4:42:EE:C1:16
1555413443060,2019-04-16T11:17:23.060000Z,1054.090128973799,209,-336,977,2917,30.5,,,,,1033.68,30.19,,EE:B4:42:EE:C1:16
1555413449720,2019-04-16T11:17:29.720000Z,1053.9264680232677,208,-339,976,2923,30.5,,,,,1033.68,30.19,,EE:B4:42:EE:C1:16
1555413460500,2019-04-16T11:17:40.500000Z,1047.1017142570247,205,-334,971,2929,30.5,,,,,1033.67,30.19,,EE:B4:42:EE:C1:16
1555413465780,2019-04-16T11:17:45.780000Z,1054.6895277758285,215,-337,976,2917,30.5,,,,,1033.66,30.19,,EE:B4:42:EE:C1:16
1555413472047,2019-04-16T11:17:52.047000Z,1050.7178498531373,206,-336,974,2929,30.5,,,,,1033.66,30.19,,EE:B4:42:EE:C1:16
1555413477530,2019-04-16T11:17:57.530000Z,1056.1747014580494,210,-339,978,2917,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413483114,2019-04-16T11:18:03.114000Z,1055.9213985898762,209,-333,980,2923,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413488350,2019-04-16T11:18:08.350000Z,1057.2100075197927,206,-336,981,2929,30.5,,,,,1033.67,30.2,,EE:B4:42:EE:C1:16
1555413493660,2019-04-16T11:18:13.660000Z,1053.4082779245662,207,-338,976,2929,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413498869,2019-04-16T11:18:18.869000Z,1055.4150842204217,211,-336,978,2929,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413504190,2019-04-16T11:18:24.190000Z,1058.1167232399268,209,-337,981,2923,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413509139,2019-04-16T11:18:29.139000Z,1057.435577233904,207,-339,980,2929,30.5,,,,,1033.66,30.2,,EE:B4:42:EE:C1:16
1555413515249,2019-04-16T11:18:35.249000Z,1054.9933649080454,209,-333,979,2935,30.5,,,,,1033.65,30.2,,EE:B4:42:EE:C1:16
1555413520259,2019-04-16T11:18:40.259000Z,1047.4211187483284,205,-335,971,2929,30.5,,,,,1033.66,30.21,,EE:B4:42:EE:C1:16
1555413525253,2019-04-16T11:18:45.253000Z,1049.8199845687832,209,-340,971,2929,30.5,,,,,1033.65,30.21,,EE:B4:42:EE:C1:16
1555413530316,2019-04-16T11:18:50.316000Z,1048.7559296614252,205,-342,970,2923,30.5,,,,,1033.65,30.21,,EE:B4:42:EE:C1:16
1555413535354,2019-04-16T11:18:55.354000Z,1052.7682556004431,207,-336,976,2929,30.5,,,,,1033.65,30.21,,EE:B4:42:EE:C1:16
1555413540366,2019-04-16T11:19:00.366000Z,1058.5093291983778,208,-333,983,2929,30.5,,,,,1033.65,30.21,,EE:B4:42:EE:C1:16
1555413545420,2019-04-16T11:19:05.420000Z,1054.6890537025592,212,-336,977,2929,30.5,,,,,1033.65,30.21,,EE:B4:42:EE:C1:16
1555413550490,2019-04-16T11:19:10.490000Z,1055.4482460073539,211,-339,977,2917,30.5,,,,,1033.64,30.21,,EE:B4:42:EE:C1:16
1555413555640,2019-04-16T11:19:15.640000Z,1054.0654628627199,209,-333,978,2929,30.5,,,,,1033.64,30.22,,EE:B4:42:EE:C1:16
1555413560990,2019-04-16T11:19:20.990000Z,1054.5316495961608,208,-338,977,2929,30.5,,,,,1033.64,30.22,,EE:B4:42:EE:C1:16
1555413565873,2019-04-16T11:19:25.873000Z,1054.1086281783296,206,-335,978,2923,30.5,,,,,1033.64,30.22,,EE:B4:42:EE:C1:16
1555413571020,2019-04-16T11:19:31.020000Z,1053.8923094889724,208,-336,977,2923,30.5,,,,,1033.65,30.22,,EE:B4:42:EE:C1:16
1555413576311,2019-04-16T11:19:36.311000Z,1054.6037170425675,213,-338,976,2929,30.5,,,,,1033.64,30.22,,EE:B4:42:EE:C1:16
1555413581419,2019-04-16T11:19:41.419000Z,1053.771796927589,209,-335,977,2905,30.5,,,,,1033.64,30.22,,EE:B4:42:EE:C1:16
1555413586449,2019-04-16T11:19:46.449000Z,1051.3101350220115,209,-336,974,2923,30.5,,,,,1033.64,30.23,,EE:B4:42:EE:C1:16
1555413591470,2019-04-16T11:19:51.470000Z,1050.0257139708533,207,-339,972,2935,30.5,,,,,1033.64,30.23,,EE:B4:42:EE:C1:16
1555413596606,2019-04-16T11:19:56.606000Z,1056.2537573897666,212,-338,978,2917,30.5,,,,,1033.64,30.23,,EE:B4:42:EE:C1:16
1555413601558,2019-04-16T11:20:01.558000Z,1051.6701003641779,209,-340,973,2935,30.5,,,,,1033.64,30.23,,EE:B4:42:EE:C1:16
1555413606639,2019-04-16T11:20:06.639000Z,1054.7819679914896,206,-340,977,2923,30.5,,,,,1033.63,30.23,,EE:B4:42:EE:C1:16
1555413611696,2019-04-16T11:20:11.696000Z,1050.0995190933095,209,-338,972,2935,30.5,,,,,1033.63,30.23,,EE:B4:42:EE:C1:16
1555413616740,2019-04-16T11:20:16.740000Z,1055.9038782010416,207,-340,978,2929,30.5,,,,,1033.63,30.23,,EE:B4:42:EE:C1:16
1555413621739,2019-04-16T11:20:21.739000Z,1055.2322019347212,207,-335,979,2923,30.5,,,,,1033.62,30.23,,EE:B4:42:EE:C1:16
1555413626710,2019-04-16T11:20:26.710000Z,1055.097151924883,211,-335,978,2929,30.5,,,,,1033.62,30.23,,EE:B4:42:EE:C1:16
1555413631990,2019-04-16T11:20:31.990000Z,1055.458194340259,208,-338,978,2917,30.5,,,,,1033.63,30.23,,EE:B4:42:EE:C1:16
1555413636960,2019-04-16T11:20:36.960000Z,1056.1747014580494,210,-339,978,2917,30.5,,,,,1033.62,30.23,,EE:B4:42:EE:C1:16
1555413642340,2019-04-16T11:20:42.340000Z,1052.4718523552067,210,-339,974,2917,30.5,,,,,1033.62,30.23,,EE:B4:42:EE:C1:16
1555413648346,2019-04-16T11:20:48.346000Z,1058.0784469971968,212,-335,981,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413653740,2019-04-16T11:20:53.740000Z,1052.2100550745558,209,-333,976,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413658919,2019-04-16T11:20:58.919000Z,1054.2836430486816,207,-332,979,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413663940,2019-04-16T11:21:03.940000Z,1055.4117679844203,214,-337,977,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413668869,2019-04-16T11:21:08.869000Z,1050.990960950664,209,-335,974,2923,30.5,,,,,1033.61,30.24,,EE:B4:42:EE:C1:16
1555413673900,2019-04-16T11:21:13.900000Z,1053.3589131915105,142,-299,1000,2929,30.5,,,,,1033.61,30.24,,EE:B4:42:EE:C1:16
1555413678830,2019-04-16T11:21:18.830000Z,1052.2784802513067,145,-307,996,2935,30.5,,,,,1033.61,30.24,,EE:B4:42:EE:C1:16
1555413684029,2019-04-16T11:21:24.029000Z,1051.3291587319359,203,-322,980,2917,30.5,,,,,1033.61,30.24,,EE:B4:42:EE:C1:16
1555413689020,2019-04-16T11:21:29.020000Z,1050.7506840349904,208,-323,978,2923,30.5,,,,,1033.61,30.24,,EE:B4:42:EE:C1:16
1555413694060,2019-04-16T11:21:34.060000Z,1051.4794339405787,207,-326,978,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413699080,2019-04-16T11:21:39.080000Z,1052.8347448673985,206,-328,979,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413703969,2019-04-16T11:21:43.969000Z,1055.741445620091,205,-329,982,2929,30.5,,,,,1033.62,30.24,,EE:B4:42:EE:C1:16
1555413709150,2019-04-16T11:21:49.150000Z,1049.2268582151335,205,-326,976,2923,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413715129,2019-04-16T11:21:55.129000Z,1054.5989759145416,207,-333,979,2935,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413720219,2019-04-16T11:22:00.219000Z,1054.5800111892886,207,-327,981,2935,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413725219,2019-04-16T11:22:05.219000Z,1052.4452479820507,204,-328,979,2929,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413730232,2019-04-16T11:22:10.232000Z,1050.9752613644148,206,-328,977,2941,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413735529,2019-04-16T11:22:15.529000Z,1055.2009287334806,207,-326,982,2917,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413741310,2019-04-16T11:22:21.310000Z,1055.7944875779567,210,-329,981,2917,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413746290,2019-04-16T11:22:26.290000Z,1055.827163886211,207,-331,981,2923,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413751340,2019-04-16T11:22:31.340000Z,1052.8347448673985,206,-328,979,2929,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413756379,2019-04-16T11:22:36.379000Z,1053.5364255686654,211,-333,977,2923,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413761390,2019-04-16T11:22:41.390000Z,1052.5070071025655,209,-331,977,2929,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413766429,2019-04-16T11:22:46.429000Z,1055.9952651409,214,-333,979,2929,30.5,,,,,1033.63,30.24,,EE:B4:42:EE:C1:16
1555413771440,2019-04-16T11:22:51.440000Z,1056.319080581242,211,-333,980,2929,30.5,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413776650,2019-04-16T11:22:56.650000Z,1051.789902974924,207,-327,978,2923,30,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413781590,2019-04-16T11:23:01.590000Z,1050.254731005769,207,-331,975,2929,30,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413786739,2019-04-16T11:23:06.739000Z,1052.610564263916,208,-329,978,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413791879,2019-04-16T11:23:11.879000Z,1056.9323535591102,211,-332,981,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413796899,2019-04-16T11:23:16.899000Z,1056.0042613550384,211,-332,980,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413801880,2019-04-16T11:23:21.880000Z,1048.494635179408,212,-334,971,2941,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413807153,2019-04-16T11:23:27.153000Z,1050.3551780231294,209,-333,974,2923,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413812399,2019-04-16T11:23:32.399000Z,1054.4486711073232,211,-330,979,2917,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413817540,2019-04-16T11:23:37.540000Z,1054.363789211295,209,-331,979,2917,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413822980,2019-04-16T11:23:42.980000Z,1051.3657784044524,211,-332,975,2929,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413828239,2019-04-16T11:23:48.239000Z,1054.2362164145188,213,-331,978,2929,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413833241,2019-04-16T11:23:53.241000Z,1048.5818995195368,208,-328,974,2917,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413838539,2019-04-16T11:23:58.539000Z,1050.966222102309,209,-332,975,2917,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413843770,2019-04-16T11:24:03.770000Z,1053.1562087363868,212,-337,975,2923,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413849130,2019-04-16T11:24:09.130000Z,1054.7620584757492,211,-331,979,2923,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413854606,2019-04-16T11:24:14.606000Z,1054.8976253646606,210,-335,978,2935,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413860160,2019-04-16T11:24:20.160000Z,1052.810049344135,212,-333,976,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413866889,2019-04-16T11:24:26.889000Z,1051.5997337390306,209,-334,975,2935,30,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413871949,2019-04-16T11:24:31.949000Z,1055.3279111252577,212,-338,977,2929,30,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413877970,2019-04-16T11:24:37.970000Z,1053.6460506261103,213,-335,976,2917,30,,,,,1033.64,30.24,,EE:B4:42:EE:C1:16
1555413884019,2019-04-16T11:24:44.019000Z,1049.8280811637685,211,-333,973,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413890029,2019-04-16T11:24:50.029000Z,1057.878537451252,211,-335,981,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413896069,2019-04-16T11:24:56.069000Z,1052.4020144412495,213,-334,975,2923,30,,,,,1033.66,30.24,,EE:B4:42:EE:C1:16
1555413902079,2019-04-16T11:25:02.079000Z,1051.9106425928012,212,-336,974,2923,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413907072,2019-04-16T11:25:07.072000Z,1050.3470854912675,212,-334,973,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413913135,2019-04-16T11:25:13.135000Z,1051.3905078513883,211,-335,974,2929,30,,,,,1033.65,30.24,,EE:B4:42:EE:C1:16
1555413918786,2019-04-16T11:25:18.786000Z,1053.7371588778674,212,-333,977,2935,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413925209,2019-04-16T11:25:25.209000Z,1053.9705878249165,210,-335,977,2929,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555413930839,2019-04-16T11:25:30.839000Z,1056.6569925950425,214,-338,978,2929,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555413938266,2019-04-16T11:25:38.266000Z,1057.0359501928021,213,-334,980,2929,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555413944299,2019-04-16T11:25:44.299000Z,1054.2836430486816,213,-337,976,2917,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555413951339,2019-04-16T11:25:51.339000Z,1051.7095606677728,211,-336,974,2935,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555413957370,2019-04-16T11:25:57.370000Z,1052.3155420310013,214,-336,974,2917,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413963405,2019-04-16T11:26:03.405000Z,1051.8293587840187,210,-337,974,2917,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413969429,2019-04-16T11:26:09.429000Z,1054.170289848846,211,-335,977,2929,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413976440,2019-04-16T11:26:16.440000Z,1053.1376928018483,209,-333,977,2935,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413982500,2019-04-16T11:26:22.500000Z,1055.5292511342354,213,-338,977,2929,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413989530,2019-04-16T11:26:29.530000Z,1054.486130776503,214,-337,976,2917,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555413995589,2019-04-16T11:26:35.589000Z,1054.2362164145188,213,-331,978,2929,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555414002619,2019-04-16T11:26:42.619000Z,1053.3366033704515,210,-333,977,2923,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555414008649,2019-04-16T11:26:48.649000Z,1055.934183555017,212,-337,978,2929,30,,,,,1033.66,30.23,,EE:B4:42:EE:C1:16
1555414014690,2019-04-16T11:26:54.690000Z,1051.4413916143876,213,-328,976,2929,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555414020709,2019-04-16T11:27:00.709000Z,1052.0931517693668,210,-332,976,2935,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
1555414027740,2019-04-16T11:27:07.740000Z,1057.1650769865603,209,-334,981,2935,30,,,,,1033.65,30.23,,EE:B4:42:EE:C1:16
