time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536854959342,2018-09-13T16:09:19.342000Z,1054.2034907929303,168,-436,945,2965,46.5,1010.84,23.05,EE:B4:42:EE:C1:16
1536854964352,2018-09-13T16:09:24.351999Z,1056.0700734326297,168,-434,948,2971,46.5,1010.83,23.05,EE:B4:42:EE:C1:16
1536854969282,2018-09-13T16:09:29.282000Z,1053.9767549618919,163,-433,947,2977,46.5,1010.83,23.05,EE:B4:42:EE:C1:16
1536854974338,2018-09-13T16:09:34.338000Z,1055.1862394857128,165,-433,948,2959,46.5,1010.83,23.05,EE:B4:42:EE:C1:16
1536854979466,2018-09-13T16:09:39.466000Z,1056.9678330015536,168,-434,949,2965,46.5,1010.84,23.05,EE:B4:42:EE:C1:16
1536854984498,2018-09-13T16:09:44.497999Z,1060.7285232329712,170,-438,951,2959,46.5,1010.84,23.05,EE:B4:42:EE:C1:16
1536854989662,2018-09-13T16:09:49.661999Z,1054.5430289940757,164,-434,947,2959,46.5,1010.85,23.05,EE:B4:42:EE:C1:16
1536854994722,2018-09-13T16:09:54.721999Z,1053.8012146510366,165,-434,946,2965,46.5,1010.85,23.05,EE:B4:42:EE:C1:16
1536854999978,2018-09-13T16:09:59.977999Z,1056.735066135311,167,-436,948,2971,46.5,1010.84,23.04,EE:B4:42:EE:C1:16
1536855005032,2018-09-13T16:10:05.032000Z,1057.7201898422852,168,-438,948,2959,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855010151,2018-09-13T16:10:10.151000Z,1059.821211337082,169,-434,952,2959,46.5,1010.84,23.04,EE:B4:42:EE:C1:16
1536855015493,2018-09-13T16:10:15.493000Z,1058.6056867408186,167,-434,951,2965,46.5,1010.83,23.04,EE:B4:42:EE:C1:16
1536855020578,2018-09-13T16:10:20.578000Z,1052.766830784481,165,-438,943,2971,46.5,1010.84,23.04,EE:B4:42:EE:C1:16
1536855025671,2018-09-13T16:10:25.671000Z,1057.1400096486748,166,-433,950,2965,46.5,1010.84,23.04,EE:B4:42:EE:C1:16
1536855030742,2018-09-13T16:10:30.742000Z,1052.3217188673814,167,-434,944,2971,46.5,1010.84,23.04,EE:B4:42:EE:C1:16
1536855040932,2018-09-13T16:10:40.931999Z,1055.5841984417918,168,-435,947,2971,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855046042,2018-09-13T16:10:46.042000Z,1053.7215002077162,168,-437,944,2971,46.5,1010.86,23.04,EE:B4:42:EE:C1:16
1536855051161,2018-09-13T16:10:51.161000Z,1054.0787446865627,165,-439,944,2971,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855056382,2018-09-13T16:10:56.381999Z,1055.7438136214676,169,-435,947,2971,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855061364,2018-09-13T16:11:01.364000Z,1057.8043297321108,165,-435,950,2971,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855066322,2018-09-13T16:11:06.322000Z,1060.4829088674649,168,-436,952,2965,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855071240,2018-09-13T16:11:11.240000Z,1055.243573778111,171,-433,947,2977,46.5,1010.85,23.04,EE:B4:42:EE:C1:16
1536855076365,2018-09-13T16:11:16.365000Z,1052.576363025505,166,-435,944,2959,46.5,1010.85,23.03,EE:B4:42:EE:C1:16
1536855081532,2018-09-13T16:11:21.532000Z,1056.2414496695346,166,-433,949,2965,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855086562,2018-09-13T16:11:26.562000Z,1052.990028442815,166,-436,944,2959,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855091711,2018-09-13T16:11:31.710999Z,1059.3498005852457,170,-439,949,2971,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855096782,2018-09-13T16:11:36.782000Z,1055.9966856008593,168,-436,947,2971,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855101696,2018-09-13T16:11:41.696000Z,1057.287567315534,170,-434,949,2959,46.5,1010.85,23.03,EE:B4:42:EE:C1:16
1536855107092,2018-09-13T16:11:47.092000Z,1055.6803493482296,166,-436,947,2959,46.5,1010.85,23.03,EE:B4:42:EE:C1:16
1536855112131,2018-09-13T16:11:52.131000Z,1054.5240632626644,170,-436,945,2959,46.5,1010.85,23.03,EE:B4:42:EE:C1:16
1536855117141,2018-09-13T16:11:57.141000Z,1057.94990429604,169,-436,949,2965,46.5,1010.87,23.03,EE:B4:42:EE:C1:16
1536855122262,2018-09-13T16:12:02.262000Z,1059.5801055135,171,-437,950,2971,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855127192,2018-09-13T16:12:07.191999Z,1053.2146030130803,170,-435,944,2971,46.5,1010.85,23.03,EE:B4:42:EE:C1:16
1536855132191,2018-09-13T16:12:12.190999Z,1054.7573180594673,171,-434,946,2965,46.5,1010.86,23.03,EE:B4:42:EE:C1:16
1536855137322,2018-09-13T16:12:17.322000Z,1054.272735111745,171,-435,945,2965,46.5,1010.87,23.03,EE:B4:42:EE:C1:16
1536855142291,2018-09-13T16:12:22.290999Z,1055.9114546210776,167,-434,948,2959,46.5,1010.87,23.03,EE:B4:42:EE:C1:16
1536855147312,2018-09-13T16:12:27.312000Z,1059.6820277800318,166,-437,951,2971,46.5,1010.87,23.03,EE:B4:42:EE:C1:16
1536855152302,2018-09-13T16:12:32.302000Z,1059.6046432514347,169,-440,949,2965,46.5,1010.87,23.03,EE:B4:42:EE:C1:16
1536855157366,2018-09-13T16:12:37.365999Z,1060.801583709225,170,-436,952,2977,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855162418,2018-09-13T16:12:42.417999Z,1057.0629120350407,166,-435,949,2977,46.5,1010.85,23.02,EE:B4:42:EE:C1:16
1536855167428,2018-09-13T16:12:47.427999Z,1058.3543829927667,168,-433,951,2959,46.5,1010.85,23.02,EE:B4:42:EE:C1:16
1536855172401,2018-09-13T16:12:52.401000Z,1053.8605220806025,171,-434,945,2971,46.5,1010.85,23.02,EE:B4:42:EE:C1:16
1536855177452,2018-09-13T16:12:57.451999Z,1056.8093489366945,167,-434,949,2965,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855182482,2018-09-13T16:13:02.482000Z,1058.596240310724,169,-431,952,2959,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855187727,2018-09-13T16:13:07.726999Z,1053.1267729955403,172,-434,944,2965,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855192802,2018-09-13T16:13:12.802000Z,1055.4255066085905,167,-435,947,2965,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855198082,2018-09-13T16:13:18.082000Z,1054.3704282651331,166,-435,946,2971,46.5,1010.86,23.02,EE:B4:42:EE:C1:16
1536855203212,2018-09-13T16:13:23.211999Z,1057.5934946849852,168,-442,946,2959,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855208270,2018-09-13T16:13:28.269999Z,1056.3512673348766,165,-438,947,2959,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855213352,2018-09-13T16:13:33.351999Z,1057.6322612326082,167,-436,949,2959,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855218622,2018-09-13T16:13:38.621999Z,1060.8944339565553,168,-437,952,2971,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855223592,2018-09-13T16:13:43.592000Z,1055.9114546210776,167,-434,948,2971,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855228672,2018-09-13T16:13:48.671999Z,1054.7122830421574,169,-439,944,2959,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855233702,2018-09-13T16:13:53.701999Z,1054.0445910871133,167,-436,945,2971,46.5,1010.88,23.02,EE:B4:42:EE:C1:16
1536855238751,2018-09-13T16:13:58.750999Z,1057.6984447374402,170,-435,949,2965,46.5,1010.89,23.02,EE:B4:42:EE:C1:16
1536855243728,2018-09-13T16:14:03.727999Z,1052.480878686164,168,-434,944,2971,46.5,1010.89,23.02,EE:B4:42:EE:C1:16
1536855248782,2018-09-13T16:14:08.782000Z,1059.6622103293105,168,-434,952,2965,46.5,1010.9,23.02,EE:B4:42:EE:C1:16
1536855253811,2018-09-13T16:14:13.811000Z,1057.8875176501517,166,-437,949,2971,46.5,1010.9,23.02,EE:B4:42:EE:C1:16
1536855258928,2018-09-13T16:14:18.927999Z,1054.3514594289704,168,-432,947,2971,46.5,1010.9,23.02,EE:B4:42:EE:C1:16
1536855263931,2018-09-13T16:14:23.930999Z,1059.1680697604133,171,-436,950,2971,46.5,1010.91,23.02,EE:B4:42:EE:C1:16
1536855268851,2018-09-13T16:14:28.851000Z,1058.8470144454297,169,-436,950,2959,46.5,1010.91,23.02,EE:B4:42:EE:C1:16
1536855273822,2018-09-13T16:14:33.822000Z,1053.3778999010754,168,-434,945,2959,46.5,1010.9,23.02,EE:B4:42:EE:C1:16
1536855278758,2018-09-13T16:14:38.757999Z,1058.118140851956,167,-435,950,2965,46.5,1010.9,23.01,EE:B4:42:EE:C1:16
1536855283851,2018-09-13T16:14:43.851000Z,1057.3788346661759,168,-435,949,2965,46.5,1010.89,23.01,EE:B4:42:EE:C1:16
1536855288882,2018-09-13T16:14:48.881999Z,1058.9376752198402,166,-433,952,2959,46.5,1010.9,23.01,EE:B4:42:EE:C1:16
1536855293822,2018-09-13T16:14:53.822000Z,1058.7639019158144,168,-434,951,2971,46.5,1010.9,23.01,EE:B4:42:EE:C1:16
1536855299002,2018-09-13T16:14:59.002000Z,1056.5079270881029,166,-438,947,2971,46.5,1010.91,23.01,EE:B4:42:EE:C1:16
1536855303941,2018-09-13T16:15:03.940999Z,1057.6322612326082,167,-436,949,2959,46.5,1010.91,23.01,EE:B4:42:EE:C1:16
1536855309042,2018-09-13T16:15:09.042000Z,1060.231106881891,169,-435,952,2965,46.5,1010.9,23.01,EE:B4:42:EE:C1:16
1536855314132,2018-09-13T16:15:14.131999Z,1053.0536548533507,169,-435,944,2965,46.5,1010.91,23.01,EE:B4:42:EE:C1:16
1536855319142,2018-09-13T16:15:19.141999Z,1052.8941067362853,171,-436,943,2959,46.5,1010.92,23.01,EE:B4:42:EE:C1:16
1536855324068,2018-09-13T16:15:24.068000Z,1055.9796399552408,170,-433,948,2977,46.5,1010.92,23.01,EE:B4:42:EE:C1:16
1536855329162,2018-09-13T16:15:29.161999Z,1059.9811319075447,170,-434,952,2977,46.5,1010.91,23.01,EE:B4:42:EE:C1:16
1536855334222,2018-09-13T16:15:34.221999Z,1054.5956571122413,170,-434,946,2959,46.5,1010.9,23.01,EE:B4:42:EE:C1:16
1536855339632,2018-09-13T16:15:39.631999Z,1060.6554577241377,166,-435,953,2971,46.5,1010.89,23,EE:B4:42:EE:C1:16
1536855344712,2018-09-13T16:15:44.711999Z,1054.1925820266429,167,-432,947,2959,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855349791,2018-09-13T16:15:49.790999Z,1054.8734521258937,167,-438,945,2959,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855354902,2018-09-13T16:15:54.901999Z,1056.9834435789428,165,-433,950,2965,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855359852,2018-09-13T16:15:59.851999Z,1056.5514658548348,171,-434,948,2959,46.5,1010.9,23,EE:B4:42:EE:C1:16
1536855364782,2018-09-13T16:16:04.782000Z,1058.4356380999272,169,-435,950,2953,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855369882,2018-09-13T16:16:09.881999Z,1059.0160527584085,167,-435,951,2959,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855375031,2018-09-13T16:16:15.030999Z,1059.197809665409,166,-438,950,2965,46.5,1010.91,23,EE:B4:42:EE:C1:16
1536855380021,2018-09-13T16:16:20.020999Z,1057.8657759848363,168,-434,950,2971,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855385202,2018-09-13T16:16:25.201999Z,1058.5225552627587,170,-437,949,2959,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855390141,2018-09-13T16:16:30.141000Z,1056.9905392197227,166,-437,948,2971,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855395262,2018-09-13T16:16:35.262000Z,1061.477272483966,166,-437,953,2959,46.5,1010.93,23,EE:B4:42:EE:C1:16
1536855400192,2018-09-13T16:16:40.191999Z,1053.3778999010754,168,-434,945,2971,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855405142,2018-09-13T16:16:45.141999Z,1057.046829615415,168,-432,950,2965,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855410111,2018-09-13T16:16:50.111000Z,1061.0400557943135,171,-434,953,2965,46.5,1010.93,23,EE:B4:42:EE:C1:16
1536855415015,2018-09-13T16:16:55.015000Z,1059.2530387022734,168,-433,952,2971,46.5,1010.93,23,EE:B4:42:EE:C1:16
1536855420252,2018-09-13T16:17:00.252000Z,1053.2872352782028,170,-433,945,2971,46.5,1010.92,23,EE:B4:42:EE:C1:16
1536855425242,2018-09-13T16:17:05.242000Z,1056.0937458388814,166,-437,947,2959,46.5,1010.91,22.99,EE:B4:42:EE:C1:16
1536855430332,2018-09-13T16:17:10.332000Z,1059.2587030560571,172,-438,949,2965,46.5,1010.91,22.99,EE:B4:42:EE:C1:16
1536855435398,2018-09-13T16:17:15.398000Z,1058.8470144454297,169,-436,950,2965,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855440302,2018-09-13T16:17:20.302000Z,1057.9607743201068,166,-435,950,2977,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855445372,2018-09-13T16:17:25.371999Z,1056.7170860736567,169,-433,949,2971,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855450452,2018-09-13T16:17:30.451999Z,1051.584043241433,168,-434,943,2965,46.5,1010.91,22.99,EE:B4:42:EE:C1:16
1536855455412,2018-09-13T16:17:35.411999Z,1052.7815537897689,162,-437,944,2965,46.5,1010.91,22.99,EE:B4:42:EE:C1:16
1536855460431,2018-09-13T16:17:40.430999Z,1061.6341177637426,167,-437,953,2971,46.5,1010.91,22.99,EE:B4:42:EE:C1:16
1536855465508,2018-09-13T16:17:45.507999Z,1056.6409039971904,169,-435,948,2959,46.5,1010.92,22.99,EE:B4:42:EE:C1:16
1536855470711,2018-09-13T16:17:50.710999Z,1055.9966856008593,168,-436,947,2959,46.5,1010.93,22.99,EE:B4:42:EE:C1:16
1536855475772,2018-09-13T16:17:55.772000Z,1055.5969874909647,165,-434,948,2959,46.5,1010.93,22.99,EE:B4:42:EE:C1:16
1536855481011,2018-09-13T16:18:01.010999Z,1057.6261154113017,170,-437,948,2977,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855486111,2018-09-13T16:18:06.111000Z,1060.3159906367534,170,-437,951,2959,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855491631,2018-09-13T16:18:11.631000Z,1054.4349197556007,169,-434,946,2959,46.5,1010.89,22.99,EE:B4:42:EE:C1:16
1536855496822,2018-09-13T16:18:16.822000Z,1053.3071726709165,168,-436,944,2971,46.5,1010.88,22.99,EE:B4:42:EE:C1:16
1536855501761,2018-09-13T16:18:21.760999Z,1058.3543829927667,168,-433,951,2959,46.5,1010.89,22.99,EE:B4:42:EE:C1:16
1536855506935,2018-09-13T16:18:26.934999Z,1055.2497334754462,168,-432,948,2959,46.5,1010.89,22.99,EE:B4:42:EE:C1:16
1536855512022,2018-09-13T16:18:32.022000Z,1052.555461721614,168,-432,945,2971,46.5,1010.88,22.99,EE:B4:42:EE:C1:16
1536855517111,2018-09-13T16:18:37.111000Z,1055.8191132954546,169,-433,948,2959,46.5,1010.88,22.99,EE:B4:42:EE:C1:16
1536855522272,2018-09-13T16:18:42.272000Z,1055.7537591692487,166,-434,948,2971,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855527428,2018-09-13T16:18:47.427999Z,1056.2296151879098,169,-434,948,2971,46.5,1010.9,22.99,EE:B4:42:EE:C1:16
1536855532528,2018-09-13T16:18:52.528000Z,1056.322393968811,166,-431,950,2971,46.5,1010.9,22.98,EE:B4:42:EE:C1:16
1536855537432,2018-09-13T16:18:57.431999Z,1058.8588196733313,166,-435,951,2965,46.5,1010.9,22.98,EE:B4:42:EE:C1:16
1536855542538,2018-09-13T16:19:02.538000Z,1058.0604897641722,164,-436,950,2977,46.5,1010.92,22.98,EE:B4:42:EE:C1:16
1536855547561,2018-09-13T16:19:07.561000Z,1056.9905392197227,166,-437,948,2965,46.5,1010.92,22.98,EE:B4:42:EE:C1:16
1536855552492,2018-09-13T16:19:12.492000Z,1059.0160527584085,167,-435,951,2959,46.5,1010.93,22.98,EE:B4:42:EE:C1:16
1536855557532,2018-09-13T16:19:17.532000Z,1053.8225657101864,162,-433,947,2971,46.5,1010.92,22.98,EE:B4:42:EE:C1:16
1536855562798,2018-09-13T16:19:22.798000Z,1058.2391034166144,162,-435,951,2971,46.5,1010.91,22.98,EE:B4:42:EE:C1:16
1536855567866,2018-09-13T16:19:27.865999Z,1056.797993942078,169,-431,950,2971,46.5,1010.89,22.98,EE:B4:42:EE:C1:16
1536855572992,2018-09-13T16:19:32.992000Z,1055.0137439863047,167,-434,947,2971,46.5,1010.89,22.98,EE:B4:42:EE:C1:16
1536855578331,2018-09-13T16:19:38.331000Z,1055.9966856008593,168,-436,947,2971,46.5,1010.88,22.98,EE:B4:42:EE:C1:16
1536855583402,2018-09-13T16:19:43.401999Z,1056.4814243516068,168,-435,948,2971,46.5,1010.88,22.98,EE:B4:42:EE:C1:16
1536855588462,2018-09-13T16:19:48.461999Z,1054.8843538511699,164,-437,946,2971,46.5,1010.9,22.98,EE:B4:42:EE:C1:16
1536855593492,2018-09-13T16:19:53.492000Z,1057.8657759848363,168,-434,950,2959,46.5,1010.9,22.98,EE:B4:42:EE:C1:16
1536855598502,2018-09-13T16:19:58.502000Z,1059.0830940015992,170,-434,951,2965,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855603561,2018-09-13T16:20:03.561000Z,1054.8469083236675,169,-435,946,2971,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855608562,2018-09-13T16:20:08.562000Z,1053.2943558189231,167,-432,946,2971,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855613822,2018-09-13T16:20:13.822000Z,1056.569448734914,169,-437,947,2965,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855618912,2018-09-13T16:20:18.911999Z,1055.9370246373596,165,-437,947,2959,46.5,1010.89,22.97,EE:B4:42:EE:C1:16
1536855624052,2018-09-13T16:20:24.052000Z,1053.9501885762913,169,-435,945,2959,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855629112,2018-09-13T16:20:29.111999Z,1057.2204122130825,167,-435,949,2971,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855634182,2018-09-13T16:20:34.181999Z,1058.8588196733313,166,-435,951,2971,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855639452,2018-09-13T16:20:39.451999Z,1055.3643920466523,163,-432,949,2959,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855644582,2018-09-13T16:20:44.582000Z,1055.3549166038883,167,-437,946,2971,46.5,1010.92,22.97,EE:B4:42:EE:C1:16
1536855649649,2018-09-13T16:20:49.648999Z,1057.0387883138442,171,-433,949,2959,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855654742,2018-09-13T16:20:54.742000Z,1061.0532503131028,169,-437,952,2971,46.5,1010.91,22.97,EE:B4:42:EE:C1:16
1536855659792,2018-09-13T16:20:59.792000Z,1053.2146030130803,170,-435,944,2959,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855665072,2018-09-13T16:21:05.072000Z,1054.2034907929303,168,-436,945,2971,46.5,1010.92,22.97,EE:B4:42:EE:C1:16
1536855670162,2018-09-13T16:21:10.161999Z,1057.5499988180227,166,-434,950,2971,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855675072,2018-09-13T16:21:15.072000Z,1054.4448776488982,166,-433,947,2959,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855680211,2018-09-13T16:21:20.210999Z,1054.7772276646856,169,-437,945,2953,46.5,1010.9,22.97,EE:B4:42:EE:C1:16
1536855685152,2018-09-13T16:21:25.151999Z,1056.2281950412041,172,-435,947,2959,46.5,1010.91,22.96,EE:B4:42:EE:C1:16
1536855690181,2018-09-13T16:21:30.180999Z,1059.4456097412458,168,-440,949,2977,46.5,1010.9,22.96,EE:B4:42:EE:C1:16
1536855695112,2018-09-13T16:21:35.111999Z,1055.8380557642352,167,-436,947,2977,46.5,1010.91,22.96,EE:B4:42:EE:C1:16
1536855700232,2018-09-13T16:21:40.232000Z,1052.5084322702598,166,-437,943,2965,46.5,1010.91,22.96,EE:B4:42:EE:C1:16
1536855705328,2018-09-13T16:21:45.328000Z,1059.9386774714847,165,-438,951,2971,46.5,1010.92,22.96,EE:B4:42:EE:C1:16
1536855710368,2018-09-13T16:21:50.368000Z,1055.6803493482296,166,-436,947,2965,46.5,1010.93,22.96,EE:B4:42:EE:C1:16
1536855715422,2018-09-13T16:21:55.421999Z,1053.9582534427063,166,-434,946,2977,46.5,1010.93,22.96,EE:B4:42:EE:C1:16
1536855720562,2018-09-13T16:22:00.562000Z,1055.8191132954546,169,-433,948,2959,46.5,1010.93,22.96,EE:B4:42:EE:C1:16
1536855725802,2018-09-13T16:22:05.802000Z,1055.1108946456766,165,-435,947,2965,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855730912,2018-09-13T16:22:10.911999Z,1054.5956571122413,170,-434,946,2953,46.5,1010.95,22.96,EE:B4:42:EE:C1:16
1536855735822,2018-09-13T16:22:15.822000Z,1052.7345344387634,167,-435,944,2959,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855741212,2018-09-13T16:22:21.211999Z,1054.110999847739,170,-435,945,2971,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855746232,2018-09-13T16:22:26.232000Z,1054.1162175016566,167,-434,946,2959,46.5,1010.93,22.96,EE:B4:42:EE:C1:16
1536855751802,2018-09-13T16:22:31.802000Z,1052.9662862599164,168,-433,945,2965,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855756896,2018-09-13T16:22:36.895999Z,1054.8559143314312,166,-434,947,2965,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855761832,2018-09-13T16:22:41.832000Z,1054.8469083236675,169,-435,946,2977,46.5,1010.95,22.96,EE:B4:42:EE:C1:16
1536855767028,2018-09-13T16:22:47.028000Z,1055.5136190499866,168,-437,946,2959,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855771938,2018-09-13T16:22:51.937999Z,1052.0689140926083,168,-433,944,2971,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855776912,2018-09-13T16:22:56.911999Z,1055.259683679804,169,-436,946,2971,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855782022,2018-09-13T16:23:02.022000Z,1052.1801176604697,163,-433,945,2971,46.5,1010.94,22.96,EE:B4:42:EE:C1:16
1536855787100,2018-09-13T16:23:07.099999Z,1055.3321751941423,169,-434,947,2959,46.5,1010.95,22.96,EE:B4:42:EE:C1:16
1536855792212,2018-09-13T16:23:12.211999Z,1053.693503823574,169,-430,947,2959,46.5,1010.96,22.96,EE:B4:42:EE:C1:16
1536855797301,2018-09-13T16:23:17.301000Z,1059.8367798864126,166,-433,953,2971,46.5,1010.96,22.96,EE:B4:42:EE:C1:16
1536855802388,2018-09-13T16:23:22.388000Z,1055.5841984417918,168,-435,947,2971,46.5,1010.95,22.96,EE:B4:42:EE:C1:16
1536855807421,2018-09-13T16:23:27.421000Z,1060.1419716245555,171,-434,952,2959,46.5,1010.95,22.95,EE:B4:42:EE:C1:16
1536855812508,2018-09-13T16:23:32.507999Z,1055.8527359437962,164,-435,948,2965,46.5,1010.96,22.95,EE:B4:42:EE:C1:16
1536855817561,2018-09-13T16:23:37.561000Z,1055.8641011039251,168,-440,945,2965,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855822561,2018-09-13T16:23:42.561000Z,1057.2133181151285,170,-436,948,2965,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855827778,2018-09-13T16:23:47.778000Z,1056.5774936084906,166,-436,948,2971,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855832870,2018-09-13T16:23:52.869999Z,1055.2677385384243,166,-435,947,2971,46.5,1010.98,22.95,EE:B4:42:EE:C1:16
1536855838131,2018-09-13T16:23:58.131000Z,1059.6541888748422,171,-435,951,2959,46.5,1010.98,22.95,EE:B4:42:EE:C1:16
1536855843282,2018-09-13T16:24:03.282000Z,1053.5663244428422,163,-432,947,2965,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855848231,2018-09-13T16:24:08.230999Z,1054.6634534295763,163,-439,945,2959,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855853272,2018-09-13T16:24:13.272000Z,1060.16791122916,166,-436,952,2971,46.5,1010.97,22.95,EE:B4:42:EE:C1:16
1536855858362,2018-09-13T16:24:18.361999Z,1052.9240238497744,166,-438,943,2965,46.5,1010.96,22.95,EE:B4:42:EE:C1:16
1536855863532,2018-09-13T16:24:23.532000Z,1056.0085226928804,165,-435,948,2965,46.5,1010.95,22.95,EE:B4:42:EE:C1:16
1536855868502,2018-09-13T16:24:28.502000Z,1055.3430721807956,166,-433,948,2959,46.5,1010.95,22.95,EE:B4:42:EE:C1:16
1536855873430,2018-09-13T16:24:33.430000Z,1055.5818300823485,171,-436,946,2965,46.5,1010.96,22.95,EE:B4:42:EE:C1:16
1536855878332,2018-09-13T16:24:38.332000Z,1058.4583128305053,167,-438,949,2965,46.5,1010.95,22.95,EE:B4:42:EE:C1:16
1536855883332,2018-09-13T16:24:43.332000Z,1056.8774763424567,170,-433,949,2959,46.5,1010.96,22.94,EE:B4:42:EE:C1:16
1536855888412,2018-09-13T16:24:48.411999Z,1056.1652332850197,166,-435,948,2959,46.5,1010.97,22.94,EE:B4:42:EE:C1:16
1536855893432,2018-09-13T16:24:53.431999Z,1055.9043517288865,170,-435,947,2959,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855898388,2018-09-13T16:24:58.388000Z,1056.3394340835714,164,-434,949,2959,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855903932,2018-09-13T16:25:03.931999Z,1055.5008289906739,167,-433,948,2971,46.5,1010.97,22.94,EE:B4:42:EE:C1:16
1536855908892,2018-09-13T16:25:08.891999Z,1055.831899499158,166,-432,949,2971,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855913862,2018-09-13T16:25:13.861999Z,1054.7833900853768,166,-436,946,2965,46.5,1010.99,22.94,EE:B4:42:EE:C1:16
1536855918952,2018-09-13T16:25:18.951999Z,1059.0415478157597,165,-438,950,2965,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855923918,2018-09-13T16:25:23.917999Z,1055.4255066085905,167,-435,947,2959,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855929072,2018-09-13T16:25:29.072000Z,1057.0629120350407,166,-435,949,2971,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855934162,2018-09-13T16:25:34.161999Z,1058.8588196733313,166,-435,951,2959,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855939168,2018-09-13T16:25:39.167999Z,1058.687867126095,168,-436,950,2965,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
1536855944111,2018-09-13T16:25:44.111000Z,1059.2591750841718,169,-437,950,2965,46.5,1010.98,22.94,EE:B4:42:EE:C1:16
