time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526808727126,2018-05-20T09:32:07.125999Z,1021.2776312051489,-240,392,912,2953,21,1024.66,34.4,C2:9A:9F:E5:58:27
1526808732276,2018-05-20T09:32:12.276000Z,1020.0705857929637,-228,396,912,2953,21,1024.63,34.42,C2:9A:9F:E5:58:27
1526808737896,2018-05-20T09:32:17.895999Z,1016.645464259788,-244,396,904,2959,21,1024.63,34.42,C2:9A:9F:E5:58:27
1526808742896,2018-05-20T09:32:22.895999Z,1020.9720858084221,-232,396,912,2953,21,1024.66,34.43,C2:9A:9F:E5:58:27
1526808748386,2018-05-20T09:32:28.385999Z,1020.9720858084221,-232,396,912,2965,21,1024.66,34.45,C2:9A:9F:E5:58:27
1526808753956,2018-05-20T09:32:33.956000Z,1010.7343864735186,-232,388,904,2953,21,1024.61,34.47,C2:9A:9F:E5:58:27
1526808759326,2018-05-20T09:32:39.325999Z,1022.8196321932817,-240,396,912,2965,21,1024.58,34.47,C2:9A:9F:E5:58:27
1526808764552,2018-05-20T09:32:44.552000Z,1010.7343864735186,-232,388,904,2947,21,1024.64,34.49,C2:9A:9F:E5:58:27
1526808769656,2018-05-20T09:32:49.655999Z,1013.4061377355083,-228,388,908,2959,21,1024.64,34.49,C2:9A:9F:E5:58:27
1526808774715,2018-05-20T09:32:54.714999Z,1016.7713607296382,-236,392,908,2965,21,1024.64,34.52,C2:9A:9F:E5:58:27
1526808780195,2018-05-20T09:33:00.194999Z,1019.9686269684966,-232,384,916,2959,21,1024.75,34.52,C2:9A:9F:E5:58:27
1526808785165,2018-05-20T09:33:05.164999Z,1012.6954132413161,-216,364,920,2959,21,1024.69,34.55,C2:9A:9F:E5:58:27
1526808790326,2018-05-20T09:33:10.325999Z,1004.5815049063964,-212,364,912,2971,21,1024.75,34.55,C2:9A:9F:E5:58:27
1526808795356,2018-05-20T09:33:15.355999Z,1020.0549004833024,-216,384,920,2947,21,1024.63,34.57,C2:9A:9F:E5:58:27
1526808800416,2018-05-20T09:33:20.415999Z,1016.9916420502186,-228,388,912,2959,20.5,1024.65,34.59,C2:9A:9F:E5:58:27
1526808805485,2018-05-20T09:33:25.484999Z,1019.1839873153424,-224,396,912,2959,20.5,1024.66,34.59,C2:9A:9F:E5:58:27
1526808810526,2018-05-20T09:33:30.526000Z,1013.8323332780426,-232,396,904,2947,20.5,1024.64,34.6,C2:9A:9F:E5:58:27
1526808815675,2018-05-20T09:33:35.674999Z,1012.2766420302307,-232,392,904,2947,20.5,1024.65,34.6,C2:9A:9F:E5:58:27
1526808825715,2018-05-20T09:33:45.714999Z,1007.7936296682967,-228,392,900,2953,20.5,1024.61,34.61,C2:9A:9F:E5:58:27
1526808830745,2018-05-20T09:33:50.744999Z,1020.9720858084221,-232,396,912,2959,20.5,1024.62,34.62,C2:9A:9F:E5:58:27
1526808835766,2018-05-20T09:33:55.766000Z,1025.4598968267846,-236,396,916,2971,20.5,1024.57,34.62,C2:9A:9F:E5:58:27
1526808840816,2018-05-20T09:34:00.815999Z,1017.4006093963184,-232,396,908,2965,20.5,1024.6,34.62,C2:9A:9F:E5:58:27
1526808845885,2018-05-20T09:34:05.884999Z,1014.9443334488843,-228,392,908,2953,20.5,1024.68,34.64,C2:9A:9F:E5:58:27
1526808851054,2018-05-20T09:34:11.053999Z,1010.2672913640231,-232,396,900,2953,21,1024.64,34.64,C2:9A:9F:E5:58:27
1526808856019,2018-05-20T09:34:16.019000Z,1016.7713607296382,-236,392,908,2959,21,1024.66,34.66,C2:9A:9F:E5:58:27
1526808861046,2018-05-20T09:34:21.046000Z,1013.8323332780426,-232,396,904,2965,20.5,1024.65,34.67,C2:9A:9F:E5:58:27
1526808865926,2018-05-20T09:34:25.926000Z,1014.7551428793056,-236,396,904,2959,20.5,1024.65,34.67,C2:9A:9F:E5:58:27
1526808871226,2018-05-20T09:34:31.226000Z,1016.4959419495977,-228,396,908,2959,20.5,1024.67,34.68,C2:9A:9F:E5:58:27
1526808876316,2018-05-20T09:34:36.315999Z,1015.6928669632371,-240,396,904,2947,20.5,1024.7,34.7,C2:9A:9F:E5:58:27
1526808881326,2018-05-20T09:34:41.325999Z,1005.7912308227786,-228,396,896,2959,20.5,1024.69,34.71,C2:9A:9F:E5:58:27
1526808886316,2018-05-20T09:34:46.315999Z,1011.6600219441312,-236,388,904,2959,20.5,1024.68,34.7,C2:9A:9F:E5:58:27
1526808891294,2018-05-20T09:34:51.293999Z,1009.3562304756433,-228,396,900,2959,20.5,1024.65,34.71,C2:9A:9F:E5:58:27
1526808896356,2018-05-20T09:34:56.355999Z,1012.9244789222936,-228,396,904,2953,20.5,1024.61,34.69,C2:9A:9F:E5:58:27
1526808901266,2018-05-20T09:35:01.266000Z,1022.3893583170748,-240,404,908,2947,20.5,1024.69,34.67,C2:9A:9F:E5:58:27
1526808906469,2018-05-20T09:35:06.469000Z,1018.0609019110792,-228,400,908,2971,20.5,1024.63,34.62,C2:9A:9F:E5:58:27
1526808911656,2018-05-20T09:35:11.655999Z,1014.7551428793056,-236,396,904,2953,20.5,1024.65,34.59,C2:9A:9F:E5:58:27
1526808916566,2018-05-20T09:35:16.565999Z,1013.8323332780426,-232,396,904,2953,20.5,1024.71,34.56,C2:9A:9F:E5:58:27
1526808921596,2018-05-20T09:35:21.595999Z,1017.2590623828328,-240,400,904,2947,20.5,1024.62,34.51,C2:9A:9F:E5:58:27
1526808926621,2018-05-20T09:35:26.621000Z,1018.3201854033927,-236,396,908,2959,20.5,1024.66,34.48,C2:9A:9F:E5:58:27
1526808932210,2018-05-20T09:35:32.210000Z,1027.0111976020514,-236,400,916,2953,20.5,1024.7,34.44,C2:9A:9F:E5:58:27
1526808937345,2018-05-20T09:35:37.345000Z,1017.7072270550111,-240,392,908,2947,20.5,1024.64,34.42,C2:9A:9F:E5:58:27
1526808947666,2018-05-20T09:35:47.665999Z,1016.3227833715035,-236,400,904,2959,20.5,1024.68,34.38,C2:9A:9F:E5:58:27
1526808952746,2018-05-20T09:35:52.746000Z,1016.3227833715035,-236,400,904,2959,20.5,1024.62,34.38,C2:9A:9F:E5:58:27
1526808957796,2018-05-20T09:35:57.796000Z,1023.2028146951121,-228,404,912,2953,20.5,1024.65,34.38,C2:9A:9F:E5:58:27
1526808963186,2018-05-20T09:36:03.186000Z,1010.8056192958169,-236,404,896,2947,20.5,1024.65,34.38,C2:9A:9F:E5:58:27
1526808968089,2018-05-20T09:36:08.088999Z,1019.882346155673,-236,400,908,2959,20.5,1024.68,34.38,C2:9A:9F:E5:58:27
1526808973045,2018-05-20T09:36:13.045000Z,1021.8884479237447,-236,396,912,2953,20.5,1024.6,34.4,C2:9A:9F:E5:58:27
1526808978010,2018-05-20T09:36:18.009999Z,1011.8418848812298,-232,400,900,2959,20.5,1024.65,34.41,C2:9A:9F:E5:58:27
1526808983085,2018-05-20T09:36:23.085000Z,1021.8101584932497,-232,416,904,2959,20.5,1024.72,34.44,C2:9A:9F:E5:58:27
1526808988256,2018-05-20T09:36:28.256000Z,1012.9244789222936,-228,396,904,2959,21,1024.66,34.45,C2:9A:9F:E5:58:27
1526808993326,2018-05-20T09:36:33.325999Z,1015.4013984626966,-232,400,904,2959,21,1024.67,34.47,C2:9A:9F:E5:58:27
1526808998275,2018-05-20T09:36:38.275000Z,1021.2306301712655,-228,408,908,2953,21,1024.63,34.48,C2:9A:9F:E5:58:27
1526809003326,2018-05-20T09:36:43.325999Z,1017.2590623828328,-240,400,904,2971,21,1024.67,34.5,C2:9A:9F:E5:58:27
1526809008426,2018-05-20T09:36:48.426000Z,1011.8418848812298,-232,400,900,2959,21,1024.67,34.52,C2:9A:9F:E5:58:27
1526809013366,2018-05-20T09:36:53.365999Z,1010.9322430311539,-228,400,900,2959,21,1024.7,34.54,C2:9A:9F:E5:58:27
1526809018562,2018-05-20T09:36:58.562000Z,1017.4006093963184,-232,396,908,2953,21,1024.62,34.57,C2:9A:9F:E5:58:27
1526809023465,2018-05-20T09:37:03.464999Z,1019.6391518571656,-228,404,908,2953,21,1024.7,34.58,C2:9A:9F:E5:58:27
1526809028712,2018-05-20T09:37:08.711999Z,1018.5794028940503,-232,408,904,2953,21,1024.66,34.61,C2:9A:9F:E5:58:27
1526809033696,2018-05-20T09:37:13.696000Z,1010.2672913640231,-232,396,900,2953,21,1024.61,34.61,C2:9A:9F:E5:58:27
1526809038656,2018-05-20T09:37:18.655999Z,1019.6391518571656,-228,404,908,2953,21,1024.67,34.65,C2:9A:9F:E5:58:27
1526809043574,2018-05-20T09:37:23.573999Z,1008.4602124030476,-224,396,900,2947,21,1024.66,34.66,C2:9A:9F:E5:58:27
1526809048556,2018-05-20T09:37:28.555999Z,1014.7551428793056,-236,396,904,2953,21,1024.69,34.69,C2:9A:9F:E5:58:27
1526809053446,2018-05-20T09:37:33.446000Z,1026.5982661197124,-236,408,912,2953,21,1024.66,34.7,C2:9A:9F:E5:58:27
1526809058491,2018-05-20T09:37:38.490999Z,1022.1311070503627,-232,408,908,2959,21,1024.62,34.71,C2:9A:9F:E5:58:27
1526809063375,2018-05-20T09:37:43.375000Z,1014.4949482377918,-228,400,904,2959,21,1024.73,34.73,C2:9A:9F:E5:58:27
1526809068286,2018-05-20T09:37:48.286000Z,1019.882346155673,-236,400,908,2947,21,1024.62,34.73,C2:9A:9F:E5:58:27
1526809073256,2018-05-20T09:37:53.256000Z,1015.1886524188496,-224,404,904,2959,21,1024.66,34.74,C2:9A:9F:E5:58:27
1526809078216,2018-05-20T09:37:58.216000Z,1007.015392136585,-240,392,896,2959,21,1024.69,34.74,C2:9A:9F:E5:58:27
1526809083136,2018-05-20T09:38:03.135999Z,1022.3893583170748,-240,404,908,2959,21,1024.72,34.74,C2:9A:9F:E5:58:27
1526809088156,2018-05-20T09:38:08.155999Z,1015.4013984626966,-232,400,904,2953,21,1024.68,34.75,C2:9A:9F:E5:58:27
1526809093325,2018-05-20T09:38:13.325000Z,1022.8196321932817,-240,396,912,2953,21,1024.69,34.74,C2:9A:9F:E5:58:27
1526809098286,2018-05-20T09:38:18.286000Z,1015.4013984626966,-232,400,904,2947,21,1024.73,34.75,C2:9A:9F:E5:58:27
1526809103346,2018-05-20T09:38:23.345999Z,1013.8323332780426,-232,396,904,2953,21,1024.72,34.74,C2:9A:9F:E5:58:27
1526809108503,2018-05-20T09:38:28.503000Z,1007.6348544983941,-236,396,896,2953,21,1024.69,34.74,C2:9A:9F:E5:58:27
1526809113426,2018-05-20T09:38:33.426000Z,1019.882346155673,-236,400,908,2959,21,1024.63,34.74,C2:9A:9F:E5:58:27
1526809118316,2018-05-20T09:38:38.315999Z,1007.3728207570423,-228,400,896,2959,21,1024.73,34.73,C2:9A:9F:E5:58:27
1526809123326,2018-05-20T09:38:43.325999Z,1018.964179939609,-232,400,908,2965,21,1024.77,34.74,C2:9A:9F:E5:58:27
1526809128316,2018-05-20T09:38:48.315999Z,1011.1933544085424,-236,396,900,2965,21,1024.74,34.72,C2:9A:9F:E5:58:27
1526809133306,2018-05-20T09:38:53.305999Z,1018.0609019110792,-228,400,908,2953,21,1024.72,34.74,C2:9A:9F:E5:58:27
1526809138210,2018-05-20T09:38:58.210000Z,1019.6391518571656,-228,404,908,2953,21,1024.66,34.72,C2:9A:9F:E5:58:27
1526809143296,2018-05-20T09:39:03.296000Z,1019.4979156427933,-236,408,904,2947,21,1024.7,34.73,C2:9A:9F:E5:58:27
1526809148326,2018-05-20T09:39:08.325999Z,1013.429819967816,-232,404,900,2953,21,1024.74,34.72,C2:9A:9F:E5:58:27
1526809153435,2018-05-20T09:39:13.434999Z,1022.5301951531798,-232,400,912,2947,21,1024.72,34.69,C2:9A:9F:E5:58:27
1526809159006,2018-05-20T09:39:19.006000Z,1017.2590623828328,-240,400,904,2959,21,1024.71,34.69,C2:9A:9F:E5:58:27
1526809164075,2018-05-20T09:39:24.075000Z,1013.8323332780426,-232,396,904,2959,21,1024.68,34.67,C2:9A:9F:E5:58:27
1526809169176,2018-05-20T09:39:29.176000Z,1014.9443334488843,-228,392,908,2959,21,1024.72,34.66,C2:9A:9F:E5:58:27
1526809174142,2018-05-20T09:39:34.141999Z,1030.3397497913006,-228,404,920,2947,21,1024.72,34.63,C2:9A:9F:E5:58:27
1526809179166,2018-05-20T09:39:39.165999Z,1013.1771809510911,-220,392,908,2959,21,1024.63,34.62,C2:9A:9F:E5:58:27
1526809184302,2018-05-20T09:39:44.302000Z,1009.2056282046786,-232,384,904,2953,21,1024.68,34.6,C2:9A:9F:E5:58:27
1526809189426,2018-05-20T09:39:49.426000Z,1009.8237469974649,-228,388,904,2959,21,1024.64,34.58,C2:9A:9F:E5:58:27
1526809194326,2018-05-20T09:39:54.325999Z,1018.5244228785091,-228,392,912,2947,21,1024.68,34.57,C2:9A:9F:E5:58:27
1526809199346,2018-05-20T09:39:59.345999Z,1018.0609019110792,-228,400,908,2953,21,1024.68,34.56,C2:9A:9F:E5:58:27
1526809204416,2018-05-20T09:40:04.415999Z,1014.4949482377918,-228,400,904,2953,21,1024.66,34.56,C2:9A:9F:E5:58:27
1526809209446,2018-05-20T09:40:09.446000Z,1007.7936296682967,-228,392,900,2947,21.5,1024.69,34.56,C2:9A:9F:E5:58:27
1526809214530,2018-05-20T09:40:14.529999Z,1016.4959419495977,-228,396,908,2959,21.5,1024.71,34.56,C2:9A:9F:E5:58:27
1526809219406,2018-05-20T09:40:19.405999Z,1010.2672913640231,-232,396,900,2959,21.5,1024.67,34.57,C2:9A:9F:E5:58:27
1526809224346,2018-05-20T09:40:24.345999Z,1013.8323332780426,-232,396,904,2947,21.5,1024.68,34.57,C2:9A:9F:E5:58:27
1526809229466,2018-05-20T09:40:29.466000Z,1012.5216047077712,-228,404,900,2971,21.5,1024.71,34.59,C2:9A:9F:E5:58:27
1526809234426,2018-05-20T09:40:34.426000Z,1008.7061018948979,-232,392,900,2959,21.5,1024.71,34.61,C2:9A:9F:E5:58:27
1526809239626,2018-05-20T09:40:39.625999Z,1020.9720858084221,-232,396,912,2959,21.5,1024.74,34.61,C2:9A:9F:E5:58:27
1526809244826,2018-05-20T09:40:44.825999Z,1020.7448260951412,-224,400,912,2953,21.5,1024.73,34.6,C2:9A:9F:E5:58:27
1526809249846,2018-05-20T09:40:49.845999Z,1016.9837756817952,-232,404,904,2953,21.5,1024.62,34.6,C2:9A:9F:E5:58:27
1526809254815,2018-05-20T09:40:54.815000Z,1013.429819967816,-232,404,900,2953,21.5,1024.69,34.61,C2:9A:9F:E5:58:27
1526809259956,2018-05-20T09:40:59.956000Z,1016.4959419495977,-228,396,908,2953,21,1024.65,34.59,C2:9A:9F:E5:58:27
1526809265126,2018-05-20T09:41:05.125999Z,1020.0705857929637,-228,396,912,2959,21,1024.6,34.59,C2:9A:9F:E5:58:27
1526809270056,2018-05-20T09:41:10.055999Z,1018.3201854033927,-236,396,908,2959,21,1024.65,34.59,C2:9A:9F:E5:58:27
1526809275116,2018-05-20T09:41:15.115999Z,1007.1583788064319,-232,388,900,2965,21.5,1024.69,34.58,C2:9A:9F:E5:58:27
1526809280037,2018-05-20T09:41:20.036999Z,1011.3673912085558,-228,392,904,2965,21.5,1024.74,34.57,C2:9A:9F:E5:58:27
1526809285206,2018-05-20T09:41:25.206000Z,1016.9837756817952,-232,404,904,2953,21,1024.68,34.57,C2:9A:9F:E5:58:27
1526809290330,2018-05-20T09:41:30.329999Z,1021.8884479237447,-236,396,912,2953,21,1024.65,34.57,C2:9A:9F:E5:58:27
1526809295226,2018-05-20T09:41:35.226000Z,1013.8323332780426,-232,396,904,2965,21,1024.69,34.56,C2:9A:9F:E5:58:27
1526809300336,2018-05-20T09:41:40.335999Z,1016.4959419495977,-228,396,908,2953,21,1024.69,34.55,C2:9A:9F:E5:58:27
1526809305372,2018-05-20T09:41:45.371999Z,1013.8323332780426,-232,396,904,2959,21,1024.69,34.55,C2:9A:9F:E5:58:27
1526809310496,2018-05-20T09:41:50.496000Z,1017.9037282572453,-236,404,904,2959,21,1024.69,34.51,C2:9A:9F:E5:58:27
1526809315522,2018-05-20T09:41:55.522000Z,1017.4006093963184,-232,396,908,2953,21,1024.73,34.5,C2:9A:9F:E5:58:27
1526809320636,2018-05-20T09:42:00.635999Z,1019.4272901977855,-232,392,912,2953,21,1024.67,34.49,C2:9A:9F:E5:58:27
1526809325642,2018-05-20T09:42:05.641999Z,1012.0316200593735,-224,396,904,2953,21,1024.67,34.47,C2:9A:9F:E5:58:27
1526809330740,2018-05-20T09:42:10.740000Z,1017.4006093963184,-232,396,908,2953,21,1024.64,34.47,C2:9A:9F:E5:58:27
1526809335636,2018-05-20T09:42:15.635999Z,1009.3562304756433,-228,396,900,2953,21,1024.63,34.45,C2:9A:9F:E5:58:27
1526809340586,2018-05-20T09:42:20.585999Z,1011.1933544085424,-236,396,900,2959,21,1024.69,34.43,C2:9A:9F:E5:58:27
1526809345756,2018-05-20T09:42:25.756000Z,1013.8323332780426,-232,396,904,2947,21,1024.7,34.42,C2:9A:9F:E5:58:27
1526809351266,2018-05-20T09:42:31.266000Z,1013.8323332780426,-232,396,904,2953,21,1024.72,34.39,C2:9A:9F:E5:58:27
1526809356366,2018-05-20T09:42:36.365999Z,1015.4013984626966,-232,400,904,2959,21,1024.71,34.37,C2:9A:9F:E5:58:27
1526809361405,2018-05-20T09:42:41.404999Z,1021.6300700351376,-228,400,912,2959,21,1024.68,34.35,C2:9A:9F:E5:58:27
1526809366542,2018-05-20T09:42:46.542000Z,1014.6605343660509,-244,400,900,2971,21,1024.67,34.33,C2:9A:9F:E5:58:27
1526809371796,2018-05-20T09:42:51.796000Z,1023.2028146951121,-228,404,912,2947,21,1024.67,34.31,C2:9A:9F:E5:58:27
1526809376896,2018-05-20T09:42:56.895999Z,1021.7631819555841,-244,400,908,2953,21,1024.7,34.3,C2:9A:9F:E5:58:27
1526809382146,2018-05-20T09:43:02.145999Z,1017.4006093963184,-232,396,908,2953,21,1024.73,34.29,C2:9A:9F:E5:58:27
1526809387325,2018-05-20T09:43:07.325000Z,1011.153796412791,-220,396,904,2959,21,1024.75,34.27,C2:9A:9F:E5:58:27
1526809392236,2018-05-20T09:43:12.236000Z,1018.964179939609,-232,400,908,2953,21,1024.75,34.26,C2:9A:9F:E5:58:27
1526809397189,2018-05-20T09:43:17.188999Z,1016.0787371065295,-228,404,904,2953,21.5,1024.75,34.26,C2:9A:9F:E5:58:27
1526809402336,2018-05-20T09:43:22.335999Z,1000.951547278888,-236,388,892,2959,21,1024.76,34.25,C2:9A:9F:E5:58:27
1526809407296,2018-05-20T09:43:27.296000Z,1014.1400297789255,-240,392,904,2953,21,1024.76,34.26,C2:9A:9F:E5:58:27
1526809412466,2018-05-20T09:43:32.466000Z,1014.7551428793056,-236,396,904,2959,21,1024.75,34.26,C2:9A:9F:E5:58:27
1526809417530,2018-05-20T09:43:37.529999Z,1011.3673912085558,-228,392,904,2953,21,1024.78,34.25,C2:9A:9F:E5:58:27
1526809422486,2018-05-20T09:43:42.486000Z,984.9182707209771,-248,336,892,2953,21,1024.81,34.27,C2:9A:9F:E5:58:27
1526809427565,2018-05-20T09:43:47.565000Z,1002.7562016761601,-144,372,920,2947,21,1024.71,34.26,C2:9A:9F:E5:58:27
1526809432566,2018-05-20T09:43:52.565999Z,1006.2047505353968,-168,340,932,2965,21,1024.69,34.25,C2:9A:9F:E5:58:27
1526809438176,2018-05-20T09:43:58.176000Z,1011.501853680951,-192,364,924,2953,21,1024.71,34.21,C2:9A:9F:E5:58:27
1526809443106,2018-05-20T09:44:03.105999Z,1045.7150663541192,-164,360,968,2953,21,1024.68,34.18,C2:9A:9F:E5:58:27
1526809448276,2018-05-20T09:44:08.276000Z,1024.6560398494707,0,312,976,2953,21,1024.67,34.15,C2:9A:9F:E5:58:27
1526809453346,2018-05-20T09:44:13.345999Z,1009.6256732076498,20,312,960,2953,21,1024.72,34.1,C2:9A:9F:E5:58:27
1526809458356,2018-05-20T09:44:18.355999Z,1011.8656037241309,40,264,976,2953,21,1024.68,34.06,C2:9A:9F:E5:58:27
1526809463286,2018-05-20T09:44:23.286000Z,1021.2227964553083,-64,364,952,2953,21,1024.71,33.97,C2:9A:9F:E5:58:27
1526809468255,2018-05-20T09:44:28.255000Z,1023.1871774020626,16,280,984,2953,21,1024.73,33.93,C2:9A:9F:E5:58:27
1526809473485,2018-05-20T09:44:33.484999Z,1011.5572153862578,-8,280,972,2953,21.5,1024.77,33.86,C2:9A:9F:E5:58:27
1526809478555,2018-05-20T09:44:38.555000Z,1014.6447654228548,-8,304,968,2959,21,1024.66,33.81,C2:9A:9F:E5:58:27
1526809483815,2018-05-20T09:44:43.815000Z,1010.4810735486341,-48,272,972,2953,21,1024.71,33.71,C2:9A:9F:E5:58:27
1526809488684,2018-05-20T09:44:48.684000Z,1009.9425726248003,-28,336,952,2953,21,1024.71,33.66,C2:9A:9F:E5:58:27
1526809493665,2018-05-20T09:44:53.664999Z,1004.2868116230542,0,364,936,2947,21,1024.73,33.61,C2:9A:9F:E5:58:27
1526809498676,2018-05-20T09:44:58.676000Z,1022.1076264268846,-4,372,952,2953,21,1024.73,33.53,C2:9A:9F:E5:58:27
1526809503776,2018-05-20T09:45:03.776000Z,1022.0997994325212,0,372,952,2953,21,1024.66,33.46,C2:9A:9F:E5:58:27
1526809509145,2018-05-20T09:45:09.144999Z,1009.015361627364,64,304,960,2959,21,1024.73,33.4,C2:9A:9F:E5:58:27
1526809514267,2018-05-20T09:45:14.266999Z,1010.8926748176584,0,248,980,2971,21.5,1024.77,33.29,C2:9A:9F:E5:58:27
1526809519344,2018-05-20T09:45:19.344000Z,1022.6084294587054,8,292,980,2953,21.5,1024.72,33.23,C2:9A:9F:E5:58:27
1526809524456,2018-05-20T09:45:24.456000Z,1021.5987470626616,-8,244,992,2959,21.5,1024.67,33.17,C2:9A:9F:E5:58:27
1526809529385,2018-05-20T09:45:29.384999Z,1002.2135500979819,28,312,952,2953,21.5,1024.7,33.09,C2:9A:9F:E5:58:27
1526809534486,2018-05-20T09:45:34.486000Z,982.909965357967,-12,312,932,2953,21.5,1024.69,33.03,C2:9A:9F:E5:58:27
1526809539576,2018-05-20T09:45:39.575999Z,1023.6093004657588,8,236,996,2953,21.5,1024.64,32.96,C2:9A:9F:E5:58:27
1526809544715,2018-05-20T09:45:44.714999Z,1034.0212763768452,60,312,984,2953,21.5,1024.61,32.83,C2:9A:9F:E5:58:27
1526809550122,2018-05-20T09:45:50.121999Z,1014.1400297789255,16,168,1000,2953,21.5,1024.66,32.75,C2:9A:9F:E5:58:27
1526809555026,2018-05-20T09:45:55.026000Z,1023.2262701866093,52,168,1008,2953,21.5,1024.62,32.63,C2:9A:9F:E5:58:27
1526809560096,2018-05-20T09:46:00.095999Z,1022.5380188530889,72,156,1008,2953,21.5,1024.64,32.53,C2:9A:9F:E5:58:27
1526809565076,2018-05-20T09:46:05.075999Z,1025.795301217548,20,140,1016,2971,21.5,1024.7,32.47,C2:9A:9F:E5:58:27
1526809570336,2018-05-20T09:46:10.335999Z,1014.0926979324918,-32,188,996,2959,21.5,1024.64,32.36,C2:9A:9F:E5:58:27
1526809575506,2018-05-20T09:46:15.506000Z,1016.1023570487375,0,220,992,2965,21.5,1024.73,32.3,C2:9A:9F:E5:58:27
1526809580556,2018-05-20T09:46:20.555999Z,1018.2966169049173,-8,192,1000,2953,21.5,1024.74,32.26,C2:9A:9F:E5:58:27
1526809585705,2018-05-20T09:46:25.704999Z,1017.8094124147212,-32,164,1004,2953,21.5,1024.74,32.25,C2:9A:9F:E5:58:27
1526809590621,2018-05-20T09:46:30.621000Z,1010.9638964869122,12,248,980,2953,21.5,1024.7,32.25,C2:9A:9F:E5:58:27
1526809595575,2018-05-20T09:46:35.575000Z,1024.3749313605833,-48,176,1008,2953,22,1024.69,32.23,C2:9A:9F:E5:58:27
1526809600606,2018-05-20T09:46:40.605999Z,1137.9279414796001,-348,224,1060,2959,22,1024.69,32.21,C2:9A:9F:E5:58:27
1526809605676,2018-05-20T09:46:45.676000Z,1003.6573120343418,40,172,988,2953,22,1024.66,32.11,C2:9A:9F:E5:58:27
1526809610686,2018-05-20T09:46:50.686000Z,1014.7236076883203,12,116,1008,2947,22,1024.71,32.01,C2:9A:9F:E5:58:27
1526809615596,2018-05-20T09:46:55.595999Z,1013.998027611494,24,140,1004,2959,21.5,1024.8,31.94,C2:9A:9F:E5:58:27
1526809620486,2018-05-20T09:47:00.486000Z,1032.9065785442554,-72,264,996,2953,21.5,1024.76,31.88,C2:9A:9F:E5:58:27
1526809625586,2018-05-20T09:47:05.585999Z,1009.1818468442642,-4,224,984,2947,21.5,1024.68,31.79,C2:9A:9F:E5:58:27
1526809630536,2018-05-20T09:47:10.536000Z,1016.8579055108929,16,240,988,2959,21.5,1024.74,31.7,C2:9A:9F:E5:58:27
1526809635456,2018-05-20T09:47:15.456000Z,1002.445010960701,-24,388,924,2959,22,1024.79,31.65,C2:9A:9F:E5:58:27
1526809640595,2018-05-20T09:47:20.595000Z,1011.1775313959463,-36,400,928,2959,22,1024.75,31.53,C2:9A:9F:E5:58:27
1526809645765,2018-05-20T09:47:25.765000Z,1003.3703204699649,-4,340,944,2953,21.5,1024.79,31.44,C2:9A:9F:E5:58:27
1526809651064,2018-05-20T09:47:31.063999Z,996.1927524329817,-68,376,920,2953,21.5,1024.72,31.39,C2:9A:9F:E5:58:27
1526809656295,2018-05-20T09:47:36.295000Z,1022.3189326232788,-184,312,956,2953,21.5,1024.76,31.3,C2:9A:9F:E5:58:27
1526809661265,2018-05-20T09:47:41.265000Z,1045.9521977604904,-152,344,976,2953,21.5,1024.76,31.24,C2:9A:9F:E5:58:27
1526809666306,2018-05-20T09:47:46.305999Z,957.6137008209521,-116,268,912,2959,22,1024.73,31.27,C2:9A:9F:E5:58:27
1526809671375,2018-05-20T09:47:51.375000Z,1023.3982606981507,-148,356,948,2953,22,1024.65,31.22,C2:9A:9F:E5:58:27
1526809676432,2018-05-20T09:47:56.431999Z,1012.7744072595832,-124,356,940,2959,22,1024.73,31.22,C2:9A:9F:E5:58:27
1526809681726,2018-05-20T09:48:01.726000Z,1017.4871006553351,-28,336,960,2953,22,1024.7,31.19,C2:9A:9F:E5:58:27
1526809687046,2018-05-20T09:48:07.046000Z,1018.6422335638749,-128,72,1008,2947,22,1024.72,31.12,C2:9A:9F:E5:58:27
1526809692142,2018-05-20T09:48:12.141999Z,1096.4743499051858,-40,160,1084,2947,22,1024.72,31.07,C2:9A:9F:E5:58:27
1526809697186,2018-05-20T09:48:17.186000Z,1006.9438911875875,-92,116,996,2953,22,1024.68,31.08,C2:9A:9F:E5:58:27
1526809702226,2018-05-20T09:48:22.226000Z,1019.4037472954473,-88,124,1008,2947,22,1024.66,31.1,C2:9A:9F:E5:58:27
1526809707196,2018-05-20T09:48:27.196000Z,1003.5935432235502,-60,188,984,2953,22,1024.71,31.13,C2:9A:9F:E5:58:27
1526809712306,2018-05-20T09:48:32.305999Z,1022.7257696958652,-64,184,1004,2953,22,1024.67,31.14,C2:9A:9F:E5:58:27
1526809717356,2018-05-20T09:48:37.355999Z,1009.7920578020012,-60,252,976,2953,22,1024.7,31.11,C2:9A:9F:E5:58:27
1526809722306,2018-05-20T09:48:42.305999Z,1015.8267568832788,-104,212,988,2959,22,1024.68,31.08,C2:9A:9F:E5:58:27
1526809727325,2018-05-20T09:48:47.325000Z,995.204501597536,-92,212,968,2959,22,1024.76,31.04,C2:9A:9F:E5:58:27
1526809732456,2018-05-20T09:48:52.456000Z,1008.991575782474,-120,208,980,2953,22,1024.84,31.01,C2:9A:9F:E5:58:27
