time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527422142970,2018-05-27T11:55:42.970000Z,1019.0976400718432,-120,308,964,2971,19.5,1027.01,30.25,C2:9A:9F:E5:58:27
1527422147967,2018-05-27T11:55:47.967000Z,1012.5137036109684,-128,308,956,2953,19.5,1026.98,30.26,C2:9A:9F:E5:58:27
1527422153050,2018-05-27T11:55:53.049999Z,1010.3227207184841,-120,304,956,2959,19.5,1027,30.26,C2:9A:9F:E5:58:27
1527422163030,2018-05-27T11:56:03.029999Z,1019.0976400718432,-120,308,964,2959,19.5,1027.03,30.26,C2:9A:9F:E5:58:27
1527422168384,2018-05-27T11:56:08.384000Z,1016.5352920582737,-120,312,960,2959,19.5,1027,30.26,C2:9A:9F:E5:58:27
1527422173417,2018-05-27T11:56:13.417000Z,1013.3982435350872,-124,300,960,2959,19.5,1027,30.26,C2:9A:9F:E5:58:27
1527422178731,2018-05-27T11:56:18.730999Z,1012.0158101531814,-124,308,956,2953,19.5,1027,30.26,C2:9A:9F:E5:58:27
1527422183851,2018-05-27T11:56:23.851000Z,1014.5895721916326,-124,304,960,2953,19.5,1027.01,30.25,C2:9A:9F:E5:58:27
1527422188914,2018-05-27T11:56:28.914000Z,1015.0862032359616,-128,304,960,2953,19.5,1026.96,30.25,C2:9A:9F:E5:58:27
1527422193900,2018-05-27T11:56:33.900000Z,1018.634379942087,-116,308,964,2959,19.5,1026.99,30.25,C2:9A:9F:E5:58:27
1527422198996,2018-05-27T11:56:38.996000Z,1012.0158101531814,-124,308,956,2965,19.5,1027.03,30.24,C2:9A:9F:E5:58:27
1527422203930,2018-05-27T11:56:43.930000Z,1014.108475460096,-120,304,960,2971,19.5,1026.98,30.26,C2:9A:9F:E5:58:27
1527422209051,2018-05-27T11:56:49.051000Z,1003.7449875341844,-128,304,948,2959,19.5,1026.98,30.26,C2:9A:9F:E5:58:27
1527422214131,2018-05-27T11:56:54.131000Z,1013.3982435350872,-124,300,960,2959,19.5,1027.01,30.28,C2:9A:9F:E5:58:27
1527422219180,2018-05-27T11:56:59.180000Z,1008.2380671250219,-124,308,952,2971,19.5,1027.02,30.28,C2:9A:9F:E5:58:27
1527422224240,2018-05-27T11:57:04.240000Z,1011.0667633742096,-116,308,956,2959,19.5,1027.02,30.28,C2:9A:9F:E5:58:27
1527422229289,2018-05-27T11:57:09.289000Z,1009.8554351985239,-116,304,956,2971,19.5,1026.99,30.3,C2:9A:9F:E5:58:27
1527422234290,2018-05-27T11:57:14.289999Z,1014.5895721916326,-124,304,960,2971,19.5,1026.99,30.31,C2:9A:9F:E5:58:27
1527422239320,2018-05-27T11:57:19.319999Z,1015.3147295297158,-120,308,960,2959,19.5,1027.01,30.32,C2:9A:9F:E5:58:27
1527422244310,2018-05-27T11:57:24.309999Z,1018.8699622621132,-128,304,964,2965,19.5,1027,30.34,C2:9A:9F:E5:58:27
1527422249291,2018-05-27T11:57:29.290999Z,1020.791849497242,-124,312,964,2971,19.5,1026.96,30.34,C2:9A:9F:E5:58:27
1527422254400,2018-05-27T11:57:34.400000Z,1014.108475460096,-120,304,960,2959,19.5,1026.97,30.35,C2:9A:9F:E5:58:27
1527422259388,2018-05-27T11:57:39.388000Z,1013.2403466108128,-124,312,956,2971,19.5,1027.01,30.37,C2:9A:9F:E5:58:27
1527422264628,2018-05-27T11:57:44.628000Z,1013.3982435350872,-124,300,960,2959,19.5,1026.96,30.36,C2:9A:9F:E5:58:27
1527422269694,2018-05-27T11:57:49.694000Z,1023.3591744837196,-124,308,968,2953,19.5,1027.03,30.38,C2:9A:9F:E5:58:27
1527422274660,2018-05-27T11:57:54.660000Z,1017.5106879045546,-128,312,960,2959,19.5,1027.03,30.38,C2:9A:9F:E5:58:27
1527422279760,2018-05-27T11:57:59.759999Z,1019.3331153258978,-120,296,968,2971,19.5,1026.99,30.39,C2:9A:9F:E5:58:27
1527422419601,2018-05-27T12:00:19.601000Z,1010.3227207184841,-120,304,956,2971,19.5,1027.02,30.44,C2:9A:9F:E5:58:27
1527422424720,2018-05-27T12:00:24.720000Z,1013.3982435350872,-124,300,960,2959,19.5,1027.02,30.46,C2:9A:9F:E5:58:27
1527422429750,2018-05-27T12:00:29.750000Z,1015.0704409054575,-116,296,964,2971,19.5,1027.02,30.46,C2:9A:9F:E5:58:27
1527422434968,2018-05-27T12:00:34.967999Z,1018.634379942087,-116,308,964,2959,19.5,1027.01,30.47,C2:9A:9F:E5:58:27
1527422439980,2018-05-27T12:00:39.980000Z,1009.8554351985239,-116,304,956,2953,19.5,1026.97,30.48,C2:9A:9F:E5:58:27
1527422444890,2018-05-27T12:00:44.890000Z,1008.7378252053404,-128,308,952,2971,19.5,1027,30.49,C2:9A:9F:E5:58:27
1527422449980,2018-05-27T12:00:49.980000Z,1018.634379942087,-116,308,964,2953,19.5,1026.98,30.5,C2:9A:9F:E5:58:27
1527422455027,2018-05-27T12:00:55.026999Z,1020.0705857929637,-128,308,964,2959,19.5,1026.98,30.51,C2:9A:9F:E5:58:27
1527422460075,2018-05-27T12:01:00.075000Z,1014.5895721916326,-124,304,960,2959,19.5,1027,30.51,C2:9A:9F:E5:58:27
1527422465129,2018-05-27T12:01:05.128999Z,1014.108475460096,-120,304,960,2971,19.5,1026.99,30.52,C2:9A:9F:E5:58:27
1527422470278,2018-05-27T12:01:10.278000Z,1014.5895721916326,-124,304,960,2971,19.5,1026.95,30.53,C2:9A:9F:E5:58:27
1527422475290,2018-05-27T12:01:15.289999Z,1019.0976400718432,-120,308,964,2959,19.5,1027.01,30.53,C2:9A:9F:E5:58:27
1527422480210,2018-05-27T12:01:20.210000Z,1014.5895721916326,-124,304,960,2959,19.5,1026.97,30.54,C2:9A:9F:E5:58:27
1527422485120,2018-05-27T12:01:25.119999Z,1017.015240790422,-124,312,960,2953,19.5,1027,30.52,C2:9A:9F:E5:58:27
1527422490210,2018-05-27T12:01:30.210000Z,1011.7390968031234,-120,296,960,2971,19.5,1026.96,30.53,C2:9A:9F:E5:58:27
1527422495380,2018-05-27T12:01:35.380000Z,1012.9165809680479,-120,300,960,2959,19.5,1026.92,30.54,C2:9A:9F:E5:58:27
1527422500280,2018-05-27T12:01:40.279999Z,1021.3246300760596,-124,288,972,2953,19.5,1026.97,30.54,C2:9A:9F:E5:58:27
1527422505200,2018-05-27T12:01:45.200000Z,1016.6061184155838,-124,256,976,2965,19.5,1027,30.54,C2:9A:9F:E5:58:27
1527422510148,2018-05-27T12:01:50.148000Z,1023.9531239270673,-180,252,976,2965,19.5,1026.97,30.55,C2:9A:9F:E5:58:27
1527422515230,2018-05-27T12:01:55.230000Z,1021.285464500499,-144,292,968,2977,19.5,1026.85,30.56,C2:9A:9F:E5:58:27
1527422520171,2018-05-27T12:02:00.171000Z,1014.86550833103,-144,296,960,2965,19.5,1026.9,30.56,C2:9A:9F:E5:58:27
1527422525290,2018-05-27T12:02:05.289999Z,1018.6500871251128,-144,296,964,2953,19.5,1026.96,30.57,C2:9A:9F:E5:58:27
1527422530230,2018-05-27T12:02:10.230000Z,1021.5830852162735,-156,300,964,2965,19.5,1026.97,30.57,C2:9A:9F:E5:58:27
1527422535270,2018-05-27T12:02:15.269999Z,1016.6690710354083,-140,304,960,2959,19.5,1026.98,30.58,C2:9A:9F:E5:58:27
1527422540280,2018-05-27T12:02:20.279999Z,1017.8015523666684,-148,304,960,2971,19.5,1026.9,30.59,C2:9A:9F:E5:58:27
1527422545229,2018-05-27T12:02:25.229000Z,1016.1023570487375,-160,292,960,2977,19.5,1026.97,30.6,C2:9A:9F:E5:58:27
1527422550297,2018-05-27T12:02:30.296999Z,1013.4535016467208,-144,304,956,2953,19.5,1026.95,30.6,C2:9A:9F:E5:58:27
1527422555240,2018-05-27T12:02:35.240000Z,1014.029585367212,-148,304,956,2953,19.5,1026.98,30.62,C2:9A:9F:E5:58:27
1527422560310,2018-05-27T12:02:40.309999Z,1018.390887626161,-152,304,960,2971,19.5,1027.03,30.63,C2:9A:9F:E5:58:27
1527422565350,2018-05-27T12:02:45.349999Z,1010.853105055329,-152,304,952,2959,19.5,1027.03,30.65,C2:9A:9F:E5:58:27
1527422570311,2018-05-27T12:02:50.311000Z,1007.7063064206753,-148,308,948,2959,19.5,1026.97,30.66,C2:9A:9F:E5:58:27
1527422575290,2018-05-27T12:02:55.289999Z,1012.8375980383034,-148,300,956,2959,19.5,1026.99,30.67,C2:9A:9F:E5:58:27
1527422580231,2018-05-27T12:03:00.230999Z,1018.4301645179212,-144,308,960,2959,19.5,1027.05,30.68,C2:9A:9F:E5:58:27
1527422585240,2018-05-27T12:03:05.240000Z,1013.4535016467208,-144,304,956,2959,19.5,1027.01,30.69,C2:9A:9F:E5:58:27
1527422590180,2018-05-27T12:03:10.180000Z,1023.9843748807889,-148,312,964,2971,19.5,1027.01,30.72,C2:9A:9F:E5:58:27
1527422595080,2018-05-27T12:03:15.079999Z,1017.8015523666684,-148,304,960,2965,19.5,1027,30.71,C2:9A:9F:E5:58:27
1527422600040,2018-05-27T12:03:20.039999Z,1012.2608359508927,-144,300,956,2965,19.5,1026.96,30.73,C2:9A:9F:E5:58:27
1527422605010,2018-05-27T12:03:25.009999Z,1014.86550833103,-144,296,960,2971,19.5,1026.94,30.74,C2:9A:9F:E5:58:27
1527422609950,2018-05-27T12:03:29.950000Z,1017.2040110027093,-152,300,960,2965,19.5,1026.97,30.76,C2:9A:9F:E5:58:27
1527422615141,2018-05-27T12:03:35.141000Z,1017.2040110027093,-152,300,960,2959,19,1027.04,30.77,C2:9A:9F:E5:58:27
1527422620241,2018-05-27T12:03:40.240999Z,1019.0034347341524,-148,308,960,2959,19,1027.05,30.79,C2:9A:9F:E5:58:27
1527422625370,2018-05-27T12:03:45.369999Z,1018.390887626161,-152,304,960,2959,19,1027,30.81,C2:9A:9F:E5:58:27
1527422630401,2018-05-27T12:03:50.401000Z,1014.029585367212,-148,304,956,2959,19,1026.96,30.83,C2:9A:9F:E5:58:27
1527422635348,2018-05-27T12:03:55.348000Z,1013.429819967816,-152,300,956,2959,19,1026.93,30.83,C2:9A:9F:E5:58:27
1527422640276,2018-05-27T12:04:00.276000Z,1014.6211115485426,-152,304,956,2965,19,1026.97,30.85,C2:9A:9F:E5:58:27
1527422645287,2018-05-27T12:04:05.286999Z,1011.0825881202782,-144,296,956,2959,19.5,1027.01,30.86,C2:9A:9F:E5:58:27
1527422650321,2018-05-27T12:04:10.321000Z,1016.6139877062483,-148,300,960,2971,19.5,1027.01,30.87,C2:9A:9F:E5:58:27
1527422655290,2018-05-27T12:04:15.289999Z,1016.6139877062483,-148,300,960,2971,19.5,1027.01,30.91,C2:9A:9F:E5:58:27
1527422660309,2018-05-27T12:04:20.309000Z,1012.1185701290141,-144,312,952,2965,19.5,1026.99,30.93,C2:9A:9F:E5:58:27
1527422665400,2018-05-27T12:04:25.400000Z,1020.4469608950776,-140,304,964,2959,19.5,1027.03,30.95,C2:9A:9F:E5:58:27
1527422670380,2018-05-27T12:04:30.380000Z,1017.2276048161493,-144,304,960,2959,19.5,1026.98,30.95,C2:9A:9F:E5:58:27
1527422675310,2018-05-27T12:04:35.309999Z,1016.6139877062483,-148,300,960,2959,19.5,1027.04,30.99,C2:9A:9F:E5:58:27
1527422680490,2018-05-27T12:04:40.490000Z,1016.0393693159729,-144,300,960,2959,19.5,1027.04,31.02,C2:9A:9F:E5:58:27
1527422685470,2018-05-27T12:04:45.470000Z,1017.2276048161493,-144,304,960,2959,19.5,1027.05,31.03,C2:9A:9F:E5:58:27
1527422690739,2018-05-27T12:04:50.739000Z,1017.2276048161493,-144,304,960,2953,19.5,1027.01,31.05,C2:9A:9F:E5:58:27
1527422695781,2018-05-27T12:04:55.780999Z,1014.029585367212,-148,304,956,2971,19.5,1026.94,31.07,C2:9A:9F:E5:58:27
1527422700739,2018-05-27T12:05:00.739000Z,1008.4840107805379,-144,300,952,2959,19.5,1026.96,31.08,C2:9A:9F:E5:58:27
1527422705844,2018-05-27T12:05:05.844000Z,1019.2232336441316,-148,296,964,2971,19.5,1026.95,31.11,C2:9A:9F:E5:58:27
1527422710760,2018-05-27T12:05:10.759999Z,1013.4535016467208,-144,304,956,2959,19.5,1026.99,31.12,C2:9A:9F:E5:58:27
1527422715817,2018-05-27T12:05:15.816999Z,1010.2593726365521,-148,304,952,2965,19.5,1026.99,31.15,C2:9A:9F:E5:58:27
1527422721441,2018-05-27T12:05:21.440999Z,1019.0034347341524,-148,308,960,2959,19.5,1026.99,31.15,C2:9A:9F:E5:58:27
1527422726861,2018-05-27T12:05:26.861000Z,1014.6211115485426,-152,304,956,2959,19,1026.93,31.16,C2:9A:9F:E5:58:27
1527422732280,2018-05-27T12:05:32.279999Z,1015.8267568832788,-152,308,956,2965,19,1026.97,31.17,C2:9A:9F:E5:58:27
1527422737230,2018-05-27T12:05:37.230000Z,1017.2276048161493,-144,304,960,2959,19,1026.98,31.18,C2:9A:9F:E5:58:27
1527422742200,2018-05-27T12:05:42.200000Z,1017.8015523666684,-148,304,960,2971,19.5,1027,31.17,C2:9A:9F:E5:58:27
1527422747288,2018-05-27T12:05:47.288000Z,1014.6211115485426,-152,304,956,2959,19,1027.02,31.2,C2:9A:9F:E5:58:27
1527422752390,2018-05-27T12:05:52.390000Z,1009.6811377855882,-144,304,952,2971,19,1027.01,31.18,C2:9A:9F:E5:58:27
1527422757330,2018-05-27T12:05:57.329999Z,1015.8267568832788,-152,308,956,2965,19,1026.96,31.19,C2:9A:9F:E5:58:27
1527422762323,2018-05-27T12:06:02.322999Z,1016.0393693159729,-144,300,960,2953,19,1026.93,31.18,C2:9A:9F:E5:58:27
1527422767270,2018-05-27T12:06:07.269999Z,1014.029585367212,-148,304,956,2959,19,1026.91,31.18,C2:9A:9F:E5:58:27
1527422772175,2018-05-27T12:06:12.174999Z,1015.4407909868502,-148,296,960,2965,19,1026.98,31.18,C2:9A:9F:E5:58:27
1527422777267,2018-05-27T12:06:17.266999Z,1010.330638949448,-140,308,952,2959,19,1027.01,31.16,C2:9A:9F:E5:58:27
1527422782180,2018-05-27T12:06:22.180000Z,1009.6573676252751,-152,300,952,2971,19,1026.94,31.17,C2:9A:9F:E5:58:27
1527422787222,2018-05-27T12:06:27.221999Z,1016.6139877062483,-148,300,960,2959,19,1026.92,31.16,C2:9A:9F:E5:58:27
1527422792250,2018-05-27T12:06:32.250000Z,1017.2276048161493,-144,304,960,2953,19,1026.93,31.15,C2:9A:9F:E5:58:27
1527422797500,2018-05-27T12:06:37.500000Z,1014.029585367212,-148,304,956,2959,19,1026.98,31.14,C2:9A:9F:E5:58:27
1527422802744,2018-05-27T12:06:42.743999Z,1015.8267568832788,-152,308,956,2971,19,1026.91,31.13,C2:9A:9F:E5:58:27
1527422807810,2018-05-27T12:06:47.809999Z,1017.8015523666684,-148,304,960,2959,19,1026.95,31.13,C2:9A:9F:E5:58:27
1527422812740,2018-05-27T12:06:52.740000Z,1014.029585367212,-148,304,956,2965,19,1026.96,31.13,C2:9A:9F:E5:58:27
1527422817860,2018-05-27T12:06:57.859999Z,1016.6690710354083,-140,304,960,2965,19,1026.98,31.13,C2:9A:9F:E5:58:27
1527422822935,2018-05-27T12:07:02.934999Z,1013.429819967816,-152,300,956,2959,19,1026.97,31.12,C2:9A:9F:E5:58:27
1527422828061,2018-05-27T12:07:08.061000Z,1009.0629316350888,-148,300,952,2959,19,1026.91,31.12,C2:9A:9F:E5:58:27
1527422833150,2018-05-27T12:07:13.150000Z,1016.6139877062483,-148,300,960,2971,19,1026.93,31.13,C2:9A:9F:E5:58:27
1527422838100,2018-05-27T12:07:18.099999Z,1018.390887626161,-152,304,960,2959,19,1027,31.12,C2:9A:9F:E5:58:27
1527422843480,2018-05-27T12:07:23.480000Z,1012.8375980383034,-148,300,956,2959,19,1026.95,31.11,C2:9A:9F:E5:58:27
1527422848591,2018-05-27T12:07:28.591000Z,1011.4702170602949,-148,308,952,2971,19,1026.89,31.11,C2:9A:9F:E5:58:27
1527422854229,2018-05-27T12:07:34.229000Z,1013.2877182715678,-152,312,952,2959,19,1026.95,31.11,C2:9A:9F:E5:58:27
1527422859310,2018-05-27T12:07:39.309999Z,1013.4535016467208,-144,304,956,2965,19,1027.03,31.11,C2:9A:9F:E5:58:27
1527422864296,2018-05-27T12:07:44.296000Z,1012.8375980383034,-148,300,956,2953,19,1027.01,31.1,C2:9A:9F:E5:58:27
1527422869190,2018-05-27T12:07:49.190000Z,1021.0034280059984,-144,304,964,2965,19,1026.88,31.09,C2:9A:9F:E5:58:27
1527422874120,2018-05-27T12:07:54.119999Z,1012.2608359508927,-144,300,956,2959,19,1026.99,31.09,C2:9A:9F:E5:58:27
1527422879099,2018-05-27T12:07:59.098999Z,1011.6600219441312,-148,296,956,2971,19,1026.97,31.07,C2:9A:9F:E5:58:27
1527422884021,2018-05-27T12:08:04.020999Z,1019.0897899596482,-140,312,960,2953,19,1026.96,31.07,C2:9A:9F:E5:58:27
1527422889111,2018-05-27T12:08:09.111000Z,1014.6211115485426,-152,304,956,2965,19,1027.01,31.06,C2:9A:9F:E5:58:27
1527422894280,2018-05-27T12:08:14.279999Z,1016.6139877062483,-148,300,960,2959,19,1026.96,31.07,C2:9A:9F:E5:58:27
1527422899280,2018-05-27T12:08:19.279999Z,1010.2593726365521,-148,304,952,2965,19,1027.02,31.07,C2:9A:9F:E5:58:27
1527422904200,2018-05-27T12:08:24.200000Z,1011.0825881202782,-144,296,956,2965,19.5,1026.96,31.07,C2:9A:9F:E5:58:27
1527422909290,2018-05-27T12:08:29.289999Z,1010.8926748176584,-144,308,952,2959,19.5,1027.03,31.08,C2:9A:9F:E5:58:27
1527422914290,2018-05-27T12:08:34.289999Z,1009.1184271432169,-140,304,952,2977,19.5,1026.98,31.08,C2:9A:9F:E5:58:27
1527422919370,2018-05-27T12:08:39.369999Z,1012.8375980383034,-148,300,956,2959,19.5,1026.96,31.07,C2:9A:9F:E5:58:27
1527422924288,2018-05-27T12:08:44.288000Z,1013.429819967816,-152,300,956,2971,19.5,1027.05,31.09,C2:9A:9F:E5:58:27
1527422929181,2018-05-27T12:08:49.180999Z,1019.5920752928595,-152,308,960,2959,19.5,1027.04,31.08,C2:9A:9F:E5:58:27
1527422934061,2018-05-27T12:08:54.061000Z,1010.2593726365521,-148,304,952,2959,19.5,1027.09,31.08,C2:9A:9F:E5:58:27
1527422939120,2018-05-27T12:08:59.119999Z,1011.6600219441312,-148,296,956,2959,19.5,1026.99,31.09,C2:9A:9F:E5:58:27
1527422944150,2018-05-27T12:09:04.150000Z,1019.819591888683,-144,300,964,2959,19.5,1026.99,31.1,C2:9A:9F:E5:58:27
1527422949104,2018-05-27T12:09:09.104000Z,1009.0629316350888,-148,300,952,2971,19.5,1027,31.11,C2:9A:9F:E5:58:27
1527422954040,2018-05-27T12:09:14.039999Z,1019.0034347341524,-148,308,960,2959,19.5,1027.02,31.1,C2:9A:9F:E5:58:27
1527422959165,2018-05-27T12:09:19.164999Z,1012.8375980383034,-148,300,956,2959,19.5,1027.08,31.11,C2:9A:9F:E5:58:27
1527422964218,2018-05-27T12:09:24.217999Z,1017.8015523666684,-148,304,960,2965,19.5,1026.98,31.11,C2:9A:9F:E5:58:27
1527422969290,2018-05-27T12:09:29.289999Z,1012.2608359508927,-144,300,956,2959,19,1027.05,31.12,C2:9A:9F:E5:58:27
1527422974297,2018-05-27T12:09:34.296999Z,1013.4535016467208,-144,304,956,2953,19,1027.06,31.13,C2:9A:9F:E5:58:27
1527422979420,2018-05-27T12:09:39.420000Z,1016.0393693159729,-144,300,960,2959,19,1027.03,31.14,C2:9A:9F:E5:58:27
1527422984810,2018-05-27T12:09:44.809999Z,1012.8928867358088,-140,304,956,2971,19,1026.99,31.15,C2:9A:9F:E5:58:27
1527422990010,2018-05-27T12:09:50.009999Z,1015.4801819828883,-140,300,960,2953,19,1027.03,31.14,C2:9A:9F:E5:58:27
1527422995050,2018-05-27T12:09:55.049999Z,1027.128034862256,-152,308,968,2959,19,1027.03,31.14,C2:9A:9F:E5:58:27
1527423000190,2018-05-27T12:10:00.190000Z,1005.2900079081658,-148,300,948,2959,19,1027,31.15,C2:9A:9F:E5:58:27
1527423005280,2018-05-27T12:10:05.279999Z,1015.8267568832788,-152,308,956,2959,19.5,1027.03,31.16,C2:9A:9F:E5:58:27
1527423010281,2018-05-27T12:10:10.280999Z,1021.5752542030372,-148,304,964,2959,19,1026.96,31.15,C2:9A:9F:E5:58:27
1527423015467,2018-05-27T12:10:15.467000Z,1012.2608359508927,-144,300,956,2971,19,1027.05,31.15,C2:9A:9F:E5:58:27
1527423020390,2018-05-27T12:10:20.390000Z,1008.3015421985627,-152,308,948,2971,19,1026.98,31.16,C2:9A:9F:E5:58:27
1527423025350,2018-05-27T12:10:25.349999Z,1017.2276048161493,-144,304,960,2959,19.5,1026.99,31.15,C2:9A:9F:E5:58:27
1527423030379,2018-05-27T12:10:30.378999Z,1012.0632391308361,-152,308,952,2959,19.5,1027.03,31.16,C2:9A:9F:E5:58:27
1527423035430,2018-05-27T12:10:35.430000Z,1009.6811377855882,-144,304,952,2977,19.5,1027.07,31.16,C2:9A:9F:E5:58:27
1527423040428,2018-05-27T12:10:40.427999Z,1000.3279462256365,-148,296,944,2965,19.5,1027.01,31.16,C2:9A:9F:E5:58:27
1527423045310,2018-05-27T12:10:45.309999Z,1011.4702170602949,-148,308,952,2959,19.5,1027.01,31.18,C2:9A:9F:E5:58:27
1527423050311,2018-05-27T12:10:50.311000Z,1008.9122855828449,-156,308,948,2965,19.5,1027.02,31.18,C2:9A:9F:E5:58:27
1527423055544,2018-05-27T12:10:55.543999Z,1018.390887626161,-152,304,960,2959,19.5,1027.06,31.19,C2:9A:9F:E5:58:27
1527423060610,2018-05-27T12:11:00.609999Z,1013.4535016467208,-144,304,956,2971,19.5,1027.05,31.2,C2:9A:9F:E5:58:27
1527423065590,2018-05-27T12:11:05.589999Z,1010.8926748176584,-144,308,952,2971,19.5,1027.07,31.2,C2:9A:9F:E5:58:27
1527423070750,2018-05-27T12:11:10.750000Z,1011.6995601461928,-140,300,956,2977,19.5,1027.04,31.21,C2:9A:9F:E5:58:27
1527423076120,2018-05-27T12:11:16.119999Z,1014.029585367212,-148,304,956,2959,19.5,1027.02,31.21,C2:9A:9F:E5:58:27
1527423081271,2018-05-27T12:11:21.270999Z,1023.9843748807889,-148,312,964,2959,19.5,1027,31.22,C2:9A:9F:E5:58:27
1527423086301,2018-05-27T12:11:26.301000Z,1010.853105055329,-152,304,952,2965,19.5,1027.05,31.22,C2:9A:9F:E5:58:27
1527423091266,2018-05-27T12:11:31.266000Z,1014.6211115485426,-152,304,956,2959,19.5,1027.02,31.23,C2:9A:9F:E5:58:27
1527423096281,2018-05-27T12:11:36.280999Z,1015.3226088293317,-140,312,956,2959,19.5,1027.08,31.25,C2:9A:9F:E5:58:27
1527423106230,2018-05-27T12:11:46.230000Z,1014.6605343660509,-144,308,956,2965,19.5,1027.05,31.25,C2:9A:9F:E5:58:27
1527423111310,2018-05-27T12:11:51.309999Z,1022.2015456846071,-144,308,964,2959,19.5,1027.05,31.28,C2:9A:9F:E5:58:27
1527423116273,2018-05-27T12:11:56.273000Z,1014.6605343660509,-144,308,956,2977,19.5,1027.01,31.29,C2:9A:9F:E5:58:27
1527423121241,2018-05-27T12:12:01.240999Z,1018.9955838962209,-156,304,960,2965,19.5,1027.08,31.31,C2:9A:9F:E5:58:27
1527423126280,2018-05-27T12:12:06.279999Z,1016.4329786070501,-156,308,956,2959,19.5,1027.03,31.32,C2:9A:9F:E5:58:27
1527423131590,2018-05-27T12:12:11.589999Z,1012.0632391308361,-152,308,952,2971,19.5,1027.06,31.32,C2:9A:9F:E5:58:27
1527423136970,2018-05-27T12:12:16.970000Z,1009.6573676252751,-152,300,952,2971,19.5,1026.99,31.34,C2:9A:9F:E5:58:27
1527423142170,2018-05-27T12:12:22.170000Z,1020.9799214480175,-152,300,964,2971,19,1027,31.34,C2:9A:9F:E5:58:27
1527423147110,2018-05-27T12:12:27.109999Z,1015.8818828978101,-144,312,956,2959,19,1027.06,31.35,C2:9A:9F:E5:58:27
1527423152231,2018-05-27T12:12:32.230999Z,1013.429819967816,-152,300,956,2965,19,1027.02,31.36,C2:9A:9F:E5:58:27
1527423157301,2018-05-27T12:12:37.301000Z,1014.029585367212,-148,304,956,2959,19,1027.1,31.37,C2:9A:9F:E5:58:27
1527423162750,2018-05-27T12:12:42.750000Z,1019.5920752928595,-152,308,960,2959,19,1027.1,31.37,C2:9A:9F:E5:58:27
1527423168000,2018-05-27T12:12:48Z,1011.6600219441312,-148,296,956,2959,19,1027.04,31.37,C2:9A:9F:E5:58:27
1527423173070,2018-05-27T12:12:53.069999Z,1008.4840107805379,-144,300,952,2965,19,1026.98,31.37,C2:9A:9F:E5:58:27
1527423177984,2018-05-27T12:12:57.983999Z,1012.1185701290141,-144,312,952,2965,19,1027.03,31.38,C2:9A:9F:E5:58:27
1527423183280,2018-05-27T12:13:03.279999Z,1012.6954132413161,-148,312,952,2965,19,1026.98,31.36,C2:9A:9F:E5:58:27
1527423188337,2018-05-27T12:13:08.336999Z,1015.8267568832788,-152,308,956,2959,19,1027,31.38,C2:9A:9F:E5:58:27
1527423193290,2018-05-27T12:13:13.289999Z,1022.772702021324,-148,308,964,2953,19,1026.99,31.37,C2:9A:9F:E5:58:27
1527423198281,2018-05-27T12:13:18.280999Z,1014.029585367212,-148,304,956,2977,19,1027,31.38,C2:9A:9F:E5:58:27
1527423203314,2018-05-27T12:13:23.313999Z,1020.8780534422317,-144,316,960,2959,19,1027.06,31.38,C2:9A:9F:E5:58:27
1527423208430,2018-05-27T12:13:28.430000Z,1006.4909338886267,-148,304,948,2971,19,1027.03,31.38,C2:9A:9F:E5:58:27
1527423213540,2018-05-27T12:13:33.539999Z,1011.4702170602949,-148,308,952,2971,19,1027.01,31.38,C2:9A:9F:E5:58:27
1527423218640,2018-05-27T12:13:38.640000Z,1010.2593726365521,-148,304,952,2977,19,1027.02,31.39,C2:9A:9F:E5:58:27
1527423223878,2018-05-27T12:13:43.878000Z,1012.6954132413161,-148,312,952,2965,19,1027,31.39,C2:9A:9F:E5:58:27
1527423229090,2018-05-27T12:13:49.089999Z,1015.2359331702163,-148,308,956,2959,19,1027.03,31.39,C2:9A:9F:E5:58:27
1527423234010,2018-05-27T12:13:54.009999Z,1010.853105055329,-152,304,952,2965,19,1026.97,31.39,C2:9A:9F:E5:58:27
1527423239110,2018-05-27T12:13:59.109999Z,1012.6954132413161,-148,312,952,2959,19,1027.06,31.38,C2:9A:9F:E5:58:27
1527423244050,2018-05-27T12:14:04.049999Z,1014.029585367212,-148,304,956,2971,19,1027.06,31.38,C2:9A:9F:E5:58:27
1527423249101,2018-05-27T12:14:09.101000Z,1011.6995601461928,-140,300,956,2953,19,1027,31.36,C2:9A:9F:E5:58:27
1527423254240,2018-05-27T12:14:14.240000Z,1010.853105055329,-152,304,952,2971,19,1027.01,31.37,C2:9A:9F:E5:58:27
1527423259271,2018-05-27T12:14:19.270999Z,1017.0467049255899,-152,312,956,2959,19,1027.05,31.36,C2:9A:9F:E5:58:27
1527423264210,2018-05-27T12:14:24.210000Z,1018.4301645179212,-144,308,960,2977,19,1027.08,31.34,C2:9A:9F:E5:58:27
1527423269120,2018-05-27T12:14:29.119999Z,1015.2359331702163,-148,308,956,2971,19,1027.04,31.34,C2:9A:9F:E5:58:27
1527423274107,2018-05-27T12:14:34.107000Z,1015.8267568832788,-152,308,956,2959,19,1027.07,31.34,C2:9A:9F:E5:58:27
1527423279090,2018-05-27T12:14:39.089999Z,1014.6211115485426,-152,304,956,2959,19,1027.1,31.34,C2:9A:9F:E5:58:27
