time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553597423769,2019-03-26T10:50:23.769000Z,1058.668503356929,215,-323,985,2959,17,,,,,1007.13,30.88,,EE:B4:42:EE:C1:16
1553597429770,2019-03-26T10:50:29.770000Z,1057.45496358001,215,-319,985,2971,17,,,,,1007.11,30.88,,EE:B4:42:EE:C1:16
1553597435829,2019-03-26T10:50:35.829000Z,1053.7143825534508,212,-327,979,2953,17,,,,,1007.13,30.89,,EE:B4:42:EE:C1:16
1553597441839,2019-03-26T10:50:41.839000Z,1053.3057485839522,213,-322,980,2953,17,,,,,1007.12,30.89,,EE:B4:42:EE:C1:16
1553597447870,2019-03-26T10:50:47.870000Z,1050.8144460369776,219,-325,975,2953,17,,,,,1007.1,30.89,,EE:B4:42:EE:C1:16
1553597452968,2019-03-26T10:50:52.968000Z,1058.615133086619,277,-324,969,2953,17,,,,,1007.13,30.89,,EE:B4:42:EE:C1:16
1553597458919,2019-03-26T10:50:58.919000Z,1045.0995167925398,289,-314,954,2953,17,,,,,1007.14,30.89,,EE:B4:42:EE:C1:16
1553597465216,2019-03-26T10:51:05.216000Z,1057.4653658631096,330,-318,953,2953,17,,,,,1007.16,30.88,,EE:B4:42:EE:C1:16
1553597470970,2019-03-26T10:51:10.970000Z,1062.0169490172932,296,-350,958,2953,17,,,,,1007.16,30.87,,EE:B4:42:EE:C1:16
1553597477006,2019-03-26T10:51:17.006000Z,1052.1292696242226,304,-292,964,2953,17,,,,,1007.14,30.87,,EE:B4:42:EE:C1:16
1553597483049,2019-03-26T10:51:23.049000Z,1087.402869225569,267,-266,1020,2965,17,,,,,1007.14,30.85,,EE:B4:42:EE:C1:16
1553597489049,2019-03-26T10:51:29.049000Z,1077.5022041740797,125,-231,1045,2959,17,,,,,1007.16,30.84,,EE:B4:42:EE:C1:16
1553597496099,2019-03-26T10:51:36.099000Z,1328.2699273867493,-11,-594,1188,2953,17,,,,,1007.16,30.83,,EE:B4:42:EE:C1:16
1553597502129,2019-03-26T10:51:42.129000Z,985.7408381516918,212,-410,871,2959,17,,,,,1007.16,30.81,,EE:B4:42:EE:C1:16
1553597508156,2019-03-26T10:51:48.156000Z,1053.7727458992285,138,-428,953,2959,17,,,,,1007.17,30.8,,EE:B4:42:EE:C1:16
1553597514200,2019-03-26T10:51:54.200000Z,1057.397749193746,149,-360,983,2959,17,,,,,1007.2,30.78,,EE:B4:42:EE:C1:16
1553597520660,2019-03-26T10:52:00.660000Z,1062.1139298587511,157,-354,989,2953,17,,,,,1007.21,30.77,,EE:B4:42:EE:C1:16
1553597527259,2019-03-26T10:52:07.259000Z,1048.5976349391601,172,-322,983,2959,17,,,,,1007.21,30.76,,EE:B4:42:EE:C1:16
1553597533279,2019-03-26T10:52:13.279000Z,1051.7195443653218,208,-317,981,2965,17,,,,,1007.2,30.75,,EE:B4:42:EE:C1:16
1553597539160,2019-03-26T10:52:19.160000Z,1052.3967882885238,205,-315,983,2959,17,,,,,1007.19,30.75,,EE:B4:42:EE:C1:16
1553597545351,2019-03-26T10:52:25.351000Z,1056.184169546202,204,-322,985,2953,17,,,,,1007.2,30.74,,EE:B4:42:EE:C1:16
1553597551383,2019-03-26T10:52:31.383000Z,1058.4186317332098,209,-320,987,2959,17,,,,,1007.19,30.74,,EE:B4:42:EE:C1:16
1553597557409,2019-03-26T10:52:37.409000Z,1055.6632985947745,220,-328,979,2953,17,,,,,1007.17,30.73,,EE:B4:42:EE:C1:16
1553597562540,2019-03-26T10:52:42.540000Z,1053.088315384802,215,-329,977,2947,17,,,,,1007.18,30.73,,EE:B4:42:EE:C1:16
1553597568469,2019-03-26T10:52:48.469000Z,1057.9291091561854,219,-327,982,2959,17,,,,,1007.2,30.73,,EE:B4:42:EE:C1:16
1553597574494,2019-03-26T10:52:54.494000Z,1054.6321633631321,218,-329,978,2953,17,,,,,1007.2,30.72,,EE:B4:42:EE:C1:16
1553597579676,2019-03-26T10:52:59.676000Z,1055.2715290388535,215,-333,978,2953,17,,,,,1007.2,30.72,,EE:B4:42:EE:C1:16
1553597584599,2019-03-26T10:53:04.599000Z,1053.9388027774667,213,-333,977,2953,17,,,,,1007.16,30.72,,EE:B4:42:EE:C1:16
1553597590305,2019-03-26T10:53:10.305000Z,1057.8374166193971,214,-330,982,2953,17,,,,,1007.14,30.71,,EE:B4:42:EE:C1:16
1553597595478,2019-03-26T10:53:15.478000Z,1049.583727007998,216,-329,973,2947,17,,,,,1007.16,30.71,,EE:B4:42:EE:C1:16
1553597600610,2019-03-26T10:53:20.610000Z,1055.0473923004597,214,-327,980,2959,17,,,,,1007.17,30.71,,EE:B4:42:EE:C1:16
1553597605649,2019-03-26T10:53:25.649000Z,1051.5517105687195,212,-329,976,2959,17,,,,,1007.18,30.71,,EE:B4:42:EE:C1:16
1553597610659,2019-03-26T10:53:30.659000Z,1054.4391874356718,217,-332,977,2959,17,,,,,1007.15,30.71,,EE:B4:42:EE:C1:16
1553597615700,2019-03-26T10:53:35.700000Z,1053.6099847666592,213,-329,978,2953,17,,,,,1007.14,30.7,,EE:B4:42:EE:C1:16
1553597620999,2019-03-26T10:53:40.999000Z,1055.6632985947745,220,-328,979,2953,17,,,,,1007.14,30.7,,EE:B4:42:EE:C1:16
1553597626180,2019-03-26T10:53:46.180000Z,1054.9625585773174,212,-331,979,2953,17,,,,,1007.13,30.7,,EE:B4:42:EE:C1:16
1553597632800,2019-03-26T10:53:52.800000Z,1055.0592400429466,215,-355,970,2953,17,,,,,1007.13,30.7,,EE:B4:42:EE:C1:16
1553597638829,2019-03-26T10:53:58.829000Z,1038.3929891905088,154,-280,988,2953,17,,,,,1007.12,30.69,,EE:B4:42:EE:C1:16
1553597644100,2019-03-26T10:54:04.100000Z,1053.117752200579,162,-298,997,2953,17,,,,,1007.14,30.69,,EE:B4:42:EE:C1:16
1553597649809,2019-03-26T10:54:09.809000Z,1047.2884034495942,186,-316,981,2953,17,,,,,1007.16,30.68,,EE:B4:42:EE:C1:16
1553597654899,2019-03-26T10:54:14.899000Z,1055.0616095754788,161,-285,1003,2953,17,,,,,1007.14,30.67,,EE:B4:42:EE:C1:16
1553597660169,2019-03-26T10:54:20.169000Z,1049.486541123801,241,-365,954,2953,17,,,,,1007.11,30.66,,EE:B4:42:EE:C1:16
1553597665960,2019-03-26T10:54:25.960000Z,1056.9455993569395,251,-382,953,2959,16.5,,,,,1007.12,30.65,,EE:B4:42:EE:C1:16
1553597671260,2019-03-26T10:54:31.260000Z,1066.6002062628716,244,-428,946,2947,16.5,,,,,1007.13,30.64,,EE:B4:42:EE:C1:16
1553597679000,2019-03-26T10:54:39Z,1053.4101765219473,239,-466,914,2953,16.5,,,,,1007.12,30.63,,EE:B4:42:EE:C1:16
1553597684040,2019-03-26T10:54:44.040000Z,1043.0752609471667,267,-349,946,2959,16.5,,,,,1007.09,30.61,,EE:B4:42:EE:C1:16
1553597689080,2019-03-26T10:54:49.080000Z,1058.790347519281,269,-310,976,2953,16.5,,,,,1007.11,30.6,,EE:B4:42:EE:C1:16
1553597694919,2019-03-26T10:54:54.919000Z,1077.8172386819576,332,-305,979,2953,16.5,,,,,1007.11,30.59,,EE:B4:42:EE:C1:16
1553597700150,2019-03-26T10:55:00.150000Z,1042.2710779830745,212,-357,956,2953,16.5,,,,,1007.12,30.58,,EE:B4:42:EE:C1:16
1553597705260,2019-03-26T10:55:05.260000Z,1054.3182631444834,199,-319,985,2953,16.5,,,,,1007.09,30.58,,EE:B4:42:EE:C1:16
1553597710160,2019-03-26T10:55:10.160000Z,1044.5812558149796,195,-314,977,2959,16.5,,,,,1007.07,30.57,,EE:B4:42:EE:C1:16
1553597716210,2019-03-26T10:55:16.210000Z,1055.3264897651343,176,-277,1003,2959,16.5,,,,,1007.08,30.56,,EE:B4:42:EE:C1:16
1553597721560,2019-03-26T10:55:21.560000Z,1092.4660177781275,253,-288,1023,2953,16.5,,,,,1007.09,30.55,,EE:B4:42:EE:C1:16
1553597727270,2019-03-26T10:55:27.270000Z,1080.4077933817398,324,-233,1004,2953,16.5,,,,,1007.09,30.54,,EE:B4:42:EE:C1:16
1553597732429,2019-03-26T10:55:32.429000Z,1048.7673717274008,246,-146,1009,2953,16.5,,,,,1007.1,30.53,,EE:B4:42:EE:C1:16
1553597738310,2019-03-26T10:55:38.310000Z,1043.2938224680524,239,-146,1005,2959,16.5,,,,,1007.09,30.52,,EE:B4:42:EE:C1:16
1553597743590,2019-03-26T10:55:43.590000Z,1047.7108379700956,245,-147,1008,2965,16.5,,,,,1007.08,30.51,,EE:B4:42:EE:C1:16
1553597749370,2019-03-26T10:55:49.370000Z,1043.6503245819454,251,-149,1002,2953,16.5,,,,,1007.09,30.5,,EE:B4:42:EE:C1:16
1553597754449,2019-03-26T10:55:54.449000Z,1047.4850834260124,260,-147,1004,2959,16.5,,,,,1007.09,30.49,,EE:B4:42:EE:C1:16
1553597759430,2019-03-26T10:55:59.430000Z,1043.9468377269027,265,-140,1000,2953,16.5,,,,,1007.08,30.49,,EE:B4:42:EE:C1:16
1553597764770,2019-03-26T10:56:04.770000Z,1043.2248079872334,269,-134,999,2953,16.5,,,,,1007.08,30.48,,EE:B4:42:EE:C1:16
1553597770210,2019-03-26T10:56:10.210000Z,1046.8782164129693,263,-137,1004,2953,16.5,,,,,1007.09,30.48,,EE:B4:42:EE:C1:16
1553597775539,2019-03-26T10:56:15.539000Z,1055.2146701027236,285,-162,1003,2953,16.5,,,,,1007.11,30.47,,EE:B4:42:EE:C1:16
1553597780820,2019-03-26T10:56:20.820000Z,1051.666296883189,285,-216,989,2947,16.5,,,,,1007.1,30.46,,EE:B4:42:EE:C1:16
1553597786009,2019-03-26T10:56:26.009000Z,1060.1740423156946,228,-272,999,2953,16.5,,,,,1007.11,30.46,,EE:B4:42:EE:C1:16
1553597791450,2019-03-26T10:56:31.450000Z,1034.3988592414437,267,-256,966,2953,16.5,,,,,1007.13,30.45,,EE:B4:42:EE:C1:16
1553597796610,2019-03-26T10:56:36.610000Z,1051.4280764750388,277,-246,984,2947,16.5,,,,,1007.14,30.45,,EE:B4:42:EE:C1:16
1553597801608,2019-03-26T10:56:41.608000Z,1051.985741348237,300,-257,975,2953,16.5,,,,,1007.15,30.44,,EE:B4:42:EE:C1:16
1553597808669,2019-03-26T10:56:48.669000Z,1048.1617241628317,267,-277,975,2947,16.5,,,,,1007.15,30.43,,EE:B4:42:EE:C1:16
1553597814680,2019-03-26T10:56:54.680000Z,1046.881559680941,246,-362,951,2953,16.5,,,,,1007.15,30.43,,EE:B4:42:EE:C1:16
1553597819720,2019-03-26T10:56:59.720000Z,1067.7242153290333,245,-343,981,2959,16.5,,,,,1007.15,30.42,,EE:B4:42:EE:C1:16
1553597824610,2019-03-26T10:57:04.610000Z,1054.4690607125465,210,-306,987,2953,16.5,,,,,1007.16,30.41,,EE:B4:42:EE:C1:16
1553597830590,2019-03-26T10:57:10.590000Z,1050.9933396553947,277,-317,963,2953,16.5,,,,,1007.16,30.41,,EE:B4:42:EE:C1:16
1553597835769,2019-03-26T10:57:15.769000Z,1046.5438356800923,233,-351,958,2953,16.5,,,,,1007.16,30.4,,EE:B4:42:EE:C1:16
1553597840926,2019-03-26T10:57:20.926000Z,1065.257245927011,337,-350,948,2959,16.5,,,,,1007.16,30.39,,EE:B4:42:EE:C1:16
1553597846339,2019-03-26T10:57:26.339000Z,1044.3040744917162,319,-297,949,2953,16.5,,,,,1007.16,30.38,,EE:B4:42:EE:C1:16
1553597851260,2019-03-26T10:57:31.260000Z,1023.4178032455758,302,-196,958,2959,16.5,,,,,1007.18,30.38,,EE:B4:42:EE:C1:16
1553597856970,2019-03-26T10:57:36.970000Z,1056.913903778354,123,-163,1037,2953,16.5,,,,,1007.18,30.37,,EE:B4:42:EE:C1:16
1553597861960,2019-03-26T10:57:41.960000Z,1053.9497141704626,25,-268,1019,2953,16.5,,,,,1007.18,30.36,,EE:B4:42:EE:C1:16
1553597867570,2019-03-26T10:57:47.570000Z,1053.9734342003123,106,-282,1010,2953,16.5,,,,,1007.17,30.36,,EE:B4:42:EE:C1:16
1553597873030,2019-03-26T10:57:53.030000Z,1051.8122456027977,103,-322,996,2959,16.5,,,,,1007.16,30.34,,EE:B4:42:EE:C1:16
1553597879049,2019-03-26T10:57:59.049000Z,1052.9567892368614,105,-322,997,2953,16.5,,,,,1007.16,30.34,,EE:B4:42:EE:C1:16
1553598020260,2019-03-26T11:00:20.260000Z,1074.9837208069712,50,-307,1029,2953,16.5,,,,,1007.18,30.22,,EE:B4:42:EE:C1:16
1553598026799,2019-03-26T11:00:26.799000Z,1051.7780184050246,51,-340,994,2953,16.5,,,,,1007.19,30.21,,EE:B4:42:EE:C1:16
1553598032820,2019-03-26T11:00:32.820000Z,1061.3062705929897,89,-385,985,2953,16.5,,,,,1007.17,30.2,,EE:B4:42:EE:C1:16
1553598037819,2019-03-26T11:00:37.819000Z,1049.683285567604,87,-379,975,2953,16.5,,,,,1007.15,30.2,,EE:B4:42:EE:C1:16
1553598042970,2019-03-26T11:00:42.970000Z,1052.0251898124873,124,-466,935,2959,16.5,,,,,1007.15,30.19,,EE:B4:42:EE:C1:16
1553598047869,2019-03-26T11:00:47.869000Z,1035.7615555715515,125,-451,924,2971,16.5,,,,,1007.17,30.19,,EE:B4:42:EE:C1:16
1553598052929,2019-03-26T11:00:52.929000Z,1066.536919192205,170,-395,976,2953,16.5,,,,,1007.18,30.18,,EE:B4:42:EE:C1:16
1553598057940,2019-03-26T11:00:57.940000Z,1051.103229944614,156,-371,971,2959,16.5,,,,,1007.16,30.18,,EE:B4:42:EE:C1:16
1553598063110,2019-03-26T11:01:03.110000Z,1066.9151793840033,172,-380,982,2959,16.5,,,,,1007.16,30.17,,EE:B4:42:EE:C1:16
1553598068250,2019-03-26T11:01:08.250000Z,1048.126423672259,202,-353,966,2959,16.5,,,,,1007.16,30.17,,EE:B4:42:EE:C1:16
1553598073389,2019-03-26T11:01:13.389000Z,1057.259665361353,189,-346,981,2965,16.5,,,,,1007.16,30.17,,EE:B4:42:EE:C1:16
1553598078539,2019-03-26T11:01:18.539000Z,1059.832533941094,150,-291,1008,2953,16.5,,,,,1007.15,30.17,,EE:B4:42:EE:C1:16
1553598083710,2019-03-26T11:01:23.710000Z,1048.2161036732837,170,-279,996,2953,16.5,,,,,1007.15,30.17,,EE:B4:42:EE:C1:16
1553598088629,2019-03-26T11:01:28.629000Z,1055.440192526322,172,-287,1001,2953,16.5,,,,,1007.13,30.16,,EE:B4:42:EE:C1:16
1553598093791,2019-03-26T11:01:33.791000Z,1034.8531296758974,196,-309,968,2953,16.5,,,,,1007.13,30.16,,EE:B4:42:EE:C1:16
1553598099209,2019-03-26T11:01:39.209000Z,1067.2441145305042,224,-397,965,2953,16.5,,,,,1007.14,30.16,,EE:B4:42:EE:C1:16
1553598104939,2019-03-26T11:01:44.939000Z,1034.795148809657,154,-301,978,2959,16.5,,,,,1007.16,30.15,,EE:B4:42:EE:C1:16
1553598111190,2019-03-26T11:01:51.190000Z,1062.4523518727792,167,-330,996,2953,16.5,,,,,1007.18,30.15,,EE:B4:42:EE:C1:16
1553598118236,2019-03-26T11:01:58.236000Z,1111.6766616242332,288,-391,1000,2947,16.5,,,,,1007.17,30.14,,EE:B4:42:EE:C1:16
1553598124279,2019-03-26T11:02:04.279000Z,1057.285675680892,205,-362,972,2953,16.5,,,,,1007.17,30.14,,EE:B4:42:EE:C1:16
1553598130290,2019-03-26T11:02:10.290000Z,1048.2380454839445,181,-351,971,2959,16.5,,,,,1007.18,30.13,,EE:B4:42:EE:C1:16
1553598136336,2019-03-26T11:02:16.336000Z,1040.17402390177,211,-404,935,2965,16.5,,,,,1007.18,30.13,,EE:B4:42:EE:C1:16
1553598143359,2019-03-26T11:02:23.359000Z,1066.3972055477266,295,-477,907,2959,16.5,,,,,1007.2,30.12,,EE:B4:42:EE:C1:16
1553598149390,2019-03-26T11:02:29.390000Z,1066.3873592649156,305,-309,974,2953,16.5,,,,,1007.2,30.12,,EE:B4:42:EE:C1:16
1553598155400,2019-03-26T11:02:35.400000Z,1052.0365963216298,266,-275,980,2947,16.5,,,,,1007.21,30.11,,EE:B4:42:EE:C1:16
1553598163466,2019-03-26T11:02:43.466000Z,1053.3010016134988,309,-331,951,2953,16.5,,,,,1007.2,30.11,,EE:B4:42:EE:C1:16
1553598169509,2019-03-26T11:02:49.509000Z,1056.3261806847354,230,-381,958,2947,16.5,,,,,1007.19,30.11,,EE:B4:42:EE:C1:16
1553598175520,2019-03-26T11:02:55.520000Z,1044.794238115812,257,-389,935,2959,16.5,,,,,1007.18,30.1,,EE:B4:42:EE:C1:16
1553598181540,2019-03-26T11:03:01.540000Z,1043.897025572925,350,-486,855,2965,16.5,,,,,1007.16,30.09,,EE:B4:42:EE:C1:16
1553598193600,2019-03-26T11:03:13.600000Z,1050.0257139708533,373,-496,847,2959,16.5,,,,,1007.18,30.09,,EE:B4:42:EE:C1:16
1553598200616,2019-03-26T11:03:20.616000Z,1052.5065320462386,379,-495,848,2953,16.5,,,,,1007.18,30.08,,EE:B4:42:EE:C1:16
1553598206660,2019-03-26T11:03:26.660000Z,1045.8699727977662,408,-478,836,2947,16.5,,,,,1007.17,30.07,,EE:B4:42:EE:C1:16
1553598213699,2019-03-26T11:03:33.699000Z,1048.2509241589057,429,-470,833,2947,16.5,,,,,1007.17,30.07,,EE:B4:42:EE:C1:16
1553598219749,2019-03-26T11:03:39.749000Z,1047.1160394149256,438,-468,828,2947,16.5,,,,,1007.17,30.07,,EE:B4:42:EE:C1:16
1553598225766,2019-03-26T11:03:45.766000Z,1043.7906878297008,441,-477,817,2953,16.5,,,,,1007.17,30.07,,EE:B4:42:EE:C1:16
1553598231779,2019-03-26T11:03:51.779000Z,1050.9581342755762,296,-476,889,2953,16.5,,,,,1007.19,30.06,,EE:B4:42:EE:C1:16
1553598237819,2019-03-26T11:03:57.819000Z,1085.0534549044116,232,-389,986,2953,16.5,,,,,1007.2,30.06,,EE:B4:42:EE:C1:16
1553598244849,2019-03-26T11:04:04.849000Z,1047.9403608984626,195,-325,977,2971,16.5,,,,,1007.19,30.06,,EE:B4:42:EE:C1:16
1553598250900,2019-03-26T11:04:10.900000Z,1053.5032036021532,213,-346,972,2953,16.5,,,,,1007.17,30.06,,EE:B4:42:EE:C1:16
1553598256950,2019-03-26T11:04:16.950000Z,1056.3848730458042,212,-358,971,2953,16.5,,,,,1007.16,30.06,,EE:B4:42:EE:C1:16
1553598262960,2019-03-26T11:04:22.960000Z,1063.0498577206997,163,-391,975,2953,16.5,,,,,1007.16,30.05,,EE:B4:42:EE:C1:16
1553598269000,2019-03-26T11:04:29Z,1038.364579519159,136,-339,972,2959,16.5,,,,,1007.16,30.05,,EE:B4:42:EE:C1:16
1553598276019,2019-03-26T11:04:36.019000Z,1035.4998792853623,82,-256,1000,2965,16.5,,,,,1007.16,30.05,,EE:B4:42:EE:C1:16
1553598282039,2019-03-26T11:04:42.039000Z,1053.863843197972,98,-288,1009,2953,16.5,,,,,1007.17,30.04,,EE:B4:42:EE:C1:16
1553598287100,2019-03-26T11:04:47.100000Z,1049.277846902335,108,-278,1006,2959,16.5,,,,,1007.18,30.04,,EE:B4:42:EE:C1:16
1553598292120,2019-03-26T11:04:52.120000Z,1045.2626464195494,123,-271,1002,2959,16.5,,,,,1007.22,30.04,,EE:B4:42:EE:C1:16
1553598297140,2019-03-26T11:04:57.140000Z,1055.3686559681407,139,-269,1011,2953,16.5,,,,,1007.26,30.04,,EE:B4:42:EE:C1:16
1553598303170,2019-03-26T11:05:03.170000Z,1055.2677385384243,149,-267,1010,2965,16.5,,,,,1007.27,30.03,,EE:B4:42:EE:C1:16
1553598309190,2019-03-26T11:05:09.190000Z,1049.9161871311444,156,-272,1002,2947,16.5,,,,,1007.27,30.03,,EE:B4:42:EE:C1:16
1553598315240,2019-03-26T11:05:15.240000Z,1045.5979150706069,115,-313,991,2953,16.5,,,,,1007.26,30.02,,EE:B4:42:EE:C1:16
1553598321269,2019-03-26T11:05:21.269000Z,1058.4611471376736,148,-344,990,2959,16.5,,,,,1007.25,30.02,,EE:B4:42:EE:C1:16
1553598327290,2019-03-26T11:05:27.290000Z,1054.6065617091522,113,-299,1005,2953,16.5,,,,,1007.25,30.01,,EE:B4:42:EE:C1:16
1553598334320,2019-03-26T11:05:34.320000Z,1053.2473593605635,171,-283,1000,2947,16.5,,,,,1007.25,30.01,,EE:B4:42:EE:C1:16
1553598340371,2019-03-26T11:05:40.371000Z,1050.558898872405,183,-276,997,2953,16.5,,,,,1007.24,30,,EE:B4:42:EE:C1:16
1553598347393,2019-03-26T11:05:47.393000Z,1053.1519358573103,180,-277,1000,2953,16.5,,,,,1007.25,29.99,,EE:B4:42:EE:C1:16
1553598360439,2019-03-26T11:06:00.439000Z,1056.8647027883937,185,-277,1003,2959,16.5,,,,,1007.22,29.98,,EE:B4:42:EE:C1:16
1553598366449,2019-03-26T11:06:06.449000Z,1053.3157171522696,183,-272,1001,2959,16.5,,,,,1007.22,29.98,,EE:B4:42:EE:C1:16
1553598372500,2019-03-26T11:06:12.500000Z,1055.3018525521502,182,-273,1003,2953,16.5,,,,,1007.22,29.97,,EE:B4:42:EE:C1:16
1553598381549,2019-03-26T11:06:21.549000Z,1033.8017218016228,149,-328,969,2953,16.5,,,,,1007.24,29.97,,EE:B4:42:EE:C1:16
1553598389570,2019-03-26T11:06:29.570000Z,1046.0530579277515,171,-355,969,2953,16.5,,,,,1007.27,29.96,,EE:B4:42:EE:C1:16
1553598395609,2019-03-26T11:06:35.609000Z,1047.6373418316093,178,-232,1006,2953,16.5,,,,,1007.28,29.96,,EE:B4:42:EE:C1:16
1553598401640,2019-03-26T11:06:41.640000Z,1041.8728329311596,177,-237,999,2953,16.5,,,,,1007.29,29.96,,EE:B4:42:EE:C1:16
1553598407690,2019-03-26T11:06:47.690000Z,1044.090034431897,166,-242,1002,2953,16.5,,,,,1007.3,29.96,,EE:B4:42:EE:C1:16
1553598414709,2019-03-26T11:06:54.709000Z,1051.3867033589497,167,-282,999,2959,16.5,,,,,1007.27,29.96,,EE:B4:42:EE:C1:16
1553598427770,2019-03-26T11:07:07.770000Z,1048.0978007800609,197,-236,1002,2953,16.5,,,,,1007.28,29.96,,EE:B4:42:EE:C1:16
1553598433790,2019-03-26T11:07:13.790000Z,1052.3069894284652,201,-230,1007,2959,16.5,,,,,1007.26,29.96,,EE:B4:42:EE:C1:16
1553598439819,2019-03-26T11:07:19.819000Z,1055.1914518228434,188,-257,1006,2953,16.5,,,,,1007.26,29.97,,EE:B4:42:EE:C1:16
1553598452899,2019-03-26T11:07:32.899000Z,1035.9657330240225,262,-334,945,2947,16.5,,,,,1007.26,29.97,,EE:B4:42:EE:C1:16
1553598458919,2019-03-26T11:07:38.919000Z,1053.9359563085416,62,-339,996,2953,16.5,,,,,1007.26,29.96,,EE:B4:42:EE:C1:16
1553598465950,2019-03-26T11:07:45.950000Z,1044.232732679837,218,-367,953,2965,16.5,,,,,1007.26,29.96,,EE:B4:42:EE:C1:16
1553598478968,2019-03-26T11:07:58.968000Z,1030.6046768766382,165,-389,940,2953,16.5,,,,,1007.23,29.96,,EE:B4:42:EE:C1:16
1553598485020,2019-03-26T11:08:05.020000Z,1037.0265184651741,232,-444,908,2953,16.5,,,,,1007.22,29.95,,EE:B4:42:EE:C1:16
1553598491070,2019-03-26T11:08:11.070000Z,1050.193315537668,269,-393,936,2953,16.5,,,,,1007.2,29.95,,EE:B4:42:EE:C1:16
1553598498099,2019-03-26T11:08:18.099000Z,1047.5371115144321,242,-401,937,2959,16.5,,,,,1007.2,29.95,,EE:B4:42:EE:C1:16
1553598504130,2019-03-26T11:08:24.130000Z,1075.595648931326,279,-387,964,2953,16.5,,,,,1007.2,29.94,,EE:B4:42:EE:C1:16
1553598510160,2019-03-26T11:08:30.160000Z,1054.1816731474703,313,-487,881,2953,16.5,,,,,1007.21,29.94,,EE:B4:42:EE:C1:16
1553598516210,2019-03-26T11:08:36.210000Z,1047.2349306626475,211,-356,962,2959,16.5,,,,,1007.21,29.93,,EE:B4:42:EE:C1:16
1553598522240,2019-03-26T11:08:42.240000Z,1049.8214133842002,190,-328,979,2953,16.5,,,,,1007.19,29.93,,EE:B4:42:EE:C1:16
1553598528240,2019-03-26T11:08:48.240000Z,1053.3399261397053,207,-326,980,2953,16.5,,,,,1007.19,29.93,,EE:B4:42:EE:C1:16
1553598534276,2019-03-26T11:08:54.276000Z,1041.8689936839469,171,-325,975,2959,16.5,,,,,1007.18,29.92,,EE:B4:42:EE:C1:16
1553598540329,2019-03-26T11:09:00.329000Z,1054.8924115757018,165,-362,977,2965,16.5,,,,,1007.19,29.92,,EE:B4:42:EE:C1:16
1553598546340,2019-03-26T11:09:06.340000Z,1047.0883439328318,153,-308,989,2953,16.5,,,,,1007.19,29.91,,EE:B4:42:EE:C1:16
1553598551498,2019-03-26T11:09:11.498000Z,1048.9237341198834,154,-323,986,2953,16.5,,,,,1007.18,29.91,,EE:B4:42:EE:C1:16
1553598557233,2019-03-26T11:09:17.233000Z,1047.3495118631602,196,-395,950,2959,16.5,,,,,1007.19,29.91,,EE:B4:42:EE:C1:16
1553598562449,2019-03-26T11:09:22.449000Z,1055.6675613089567,197,-380,965,2959,16.5,,,,,1007.19,29.9,,EE:B4:42:EE:C1:16
1553598567840,2019-03-26T11:09:27.840000Z,1046.7554633246486,242,-387,942,2953,16.5,,,,,1007.2,29.9,,EE:B4:42:EE:C1:16
1553598574099,2019-03-26T11:09:34.099000Z,1040.2153623168617,296,-344,936,2947,16.5,,,,,1007.18,29.9,,EE:B4:42:EE:C1:16
1553598580540,2019-03-26T11:09:40.540000Z,1071.826012000082,425,-469,865,2953,16.5,,,,,1007.17,29.89,,EE:B4:42:EE:C1:16
1553598586069,2019-03-26T11:09:46.069000Z,1045.6983312600246,506,-268,875,2947,16.5,,,,,1007.18,29.89,,EE:B4:42:EE:C1:16
1553598593616,2019-03-26T11:09:53.616000Z,1034.951689693775,370,-225,940,2947,16.5,,,,,1007.17,29.89,,EE:B4:42:EE:C1:16
1553598600207,2019-03-26T11:10:00.207000Z,1046.5744120701595,209,-199,1006,2959,16.5,,,,,1007.18,29.88,,EE:B4:42:EE:C1:16
1553598606669,2019-03-26T11:10:06.669000Z,1048.023377601855,216,-209,1004,2959,16.5,,,,,1007.2,29.87,,EE:B4:42:EE:C1:16
1553598612709,2019-03-26T11:10:12.709000Z,1054.8810359467082,257,-273,986,2953,16.5,,,,,1007.23,29.87,,EE:B4:42:EE:C1:16
1553598620739,2019-03-26T11:10:20.739000Z,1041.8493173199279,240,-223,989,2953,16.5,,,,,1007.24,29.86,,EE:B4:42:EE:C1:16
1553598626779,2019-03-26T11:10:26.779000Z,1071.140046865955,299,-286,988,2959,16.5,,,,,1007.25,29.85,,EE:B4:42:EE:C1:16
1553598632800,2019-03-26T11:10:32.800000Z,1032.7608629300396,267,-275,959,2953,16.5,,,,,1007.23,29.85,,EE:B4:42:EE:C1:16
1553598638818,2019-03-26T11:10:38.818000Z,1056.1874833570032,282,-282,978,2959,16.5,,,,,1007.23,29.84,,EE:B4:42:EE:C1:16
1553598645870,2019-03-26T11:10:45.870000Z,1047.4784007319674,281,-295,965,2953,16.5,,,,,1007.24,29.83,,EE:B4:42:EE:C1:16
1553598652890,2019-03-26T11:10:52.890000Z,1051.6624933884445,313,-284,963,2959,16.5,,,,,1007.23,29.83,,EE:B4:42:EE:C1:16
