time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547996231310,2019-01-20T14:57:11.309999Z,1051.0808722453282,143,-401,961,2953,14.5,,,,,1007.11,25.4,,EE:B4:42:EE:C1:16
1547996237339,2019-01-20T14:57:17.338999Z,1048.7349522162403,142,-400,959,2959,14.5,,,,,1007.1,25.4,,EE:B4:42:EE:C1:16
1547996243320,2019-01-20T14:57:23.319999Z,1049.8052200289346,147,-401,959,2959,14.5,,,,,1007.1,25.4,,EE:B4:42:EE:C1:16
1547996249379,2019-01-20T14:57:29.378999Z,1051.3710096821198,144,-399,962,2953,14.5,,,,,1007.1,25.39,,EE:B4:42:EE:C1:16
1547996255390,2019-01-20T14:57:35.390000Z,1052.5131828153033,144,-402,962,2953,14.5,,,,,1007.1,25.39,,EE:B4:42:EE:C1:16
1547996262459,2019-01-20T14:57:42.459000Z,1049.817603205433,146,-399,960,2953,14.5,,,,,1007.09,25.39,,EE:B4:42:EE:C1:16
1547996268480,2019-01-20T14:57:48.480000Z,1052.3060391350036,148,-400,962,2959,14.5,,,,,1007.09,25.39,,EE:B4:42:EE:C1:16
1547996274519,2019-01-20T14:57:54.519000Z,1053.361286548922,149,-400,963,2971,14.5,,,,,1007.09,25.39,,EE:B4:42:EE:C1:16
1547996281540,2019-01-20T14:58:01.539999Z,1051.9443901651837,147,-397,963,2947,14.5,,,,,1007.09,25.39,,EE:B4:42:EE:C1:16
1547996287569,2019-01-20T14:58:07.569000Z,1044.866020119326,146,-398,955,2947,14.5,,,,,1007.09,25.39,,EE:B4:42:EE:C1:16
1547996293620,2019-01-20T14:58:13.619999Z,1048.76451122261,145,-399,959,2941,14.5,,,,,1007.1,25.39,,EE:B4:42:EE:C1:16
1547996299620,2019-01-20T14:58:19.619999Z,1049.4236513439175,147,-400,959,2953,14.5,,,,,1007.11,25.39,,EE:B4:42:EE:C1:16
1547996305659,2019-01-20T14:58:25.658999Z,1056.9645216373158,147,-403,966,2959,14.5,,,,,1007.11,25.39,,EE:B4:42:EE:C1:16
1547996311690,2019-01-20T14:58:31.690000Z,1050.8363335933907,144,-400,961,2953,14.5,,,,,1007.11,25.39,,EE:B4:42:EE:C1:16
1547996317708,2019-01-20T14:58:37.707999Z,1051.8883020549283,145,-400,962,2959,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996323760,2019-01-20T14:58:43.759999Z,1049.0324113200697,148,-401,958,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996329799,2019-01-20T14:58:49.799000Z,1050.0595221224366,145,-400,960,2959,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996335830,2019-01-20T14:58:55.829999Z,1052.0845973589767,148,-397,963,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996343860,2019-01-20T14:59:03.859999Z,1050.5489041448761,143,-402,960,2965,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996349889,2019-01-20T14:59:09.888999Z,1051.452328924141,144,-404,960,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996355910,2019-01-20T14:59:15.910000Z,1053.2013102916271,144,-399,964,2953,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996361940,2019-01-20T14:59:21.940000Z,1045.4903155935974,145,-400,955,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996367960,2019-01-20T14:59:27.960000Z,1049.848084248383,150,-400,959,2959,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996373989,2019-01-20T14:59:33.989000Z,1049.9219018574668,144,-400,960,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996380029,2019-01-20T14:59:40.029000Z,1049.9571419824715,147,-399,960,2947,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996386059,2019-01-20T14:59:46.059000Z,1052.561637150053,146,-399,963,2959,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996392080,2019-01-20T14:59:52.079999Z,1050.3032895311715,144,-401,960,2947,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996398099,2019-01-20T14:59:58.098999Z,1050.198076555085,146,-400,960,2965,14.5,,,,,1007.11,25.38,,EE:B4:42:EE:C1:16
1547996404536,2019-01-20T15:00:04.536000Z,1052.2689770206096,145,-401,962,2947,14.5,,,,,1007.12,25.38,,EE:B4:42:EE:C1:16
1547996420710,2019-01-20T15:00:20.710000Z,1050.8553658805763,143,-398,962,2959,14.5,,,,,1007.12,25.37,,EE:B4:42:EE:C1:16
1547996427269,2019-01-20T15:00:27.269000Z,1052.2689770206096,145,-401,962,2959,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996434270,2019-01-20T15:00:34.269999Z,1050.4560914193414,144,-399,961,2953,14.5,,,,,1007.14,25.37,,EE:B4:42:EE:C1:16
1547996440316,2019-01-20T15:00:40.315999Z,1050.1828412233747,148,-404,958,2947,14.5,,,,,1007.14,25.37,,EE:B4:42:EE:C1:16
1547996446346,2019-01-20T15:00:46.345999Z,1052.4623508705668,148,-398,963,2947,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996453410,2019-01-20T15:00:53.410000Z,1050.96146456471,146,-402,960,2953,14.5,,,,,1007.12,25.37,,EE:B4:42:EE:C1:16
1547996459410,2019-01-20T15:00:59.410000Z,1046.5734565714918,144,-396,958,2953,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996466460,2019-01-20T15:01:06.460000Z,1051.8184253948016,151,-400,961,2953,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996472479,2019-01-20T15:01:12.479000Z,1048.4035482580168,150,-401,957,2965,14.5,,,,,1007.12,25.37,,EE:B4:42:EE:C1:16
1547996478515,2019-01-20T15:01:18.515000Z,1051.3919345325035,148,-400,961,2953,14.5,,,,,1007.12,25.37,,EE:B4:42:EE:C1:16
1547996484540,2019-01-20T15:01:24.539999Z,1050.2142638528578,145,-398,961,2953,14.5,,,,,1007.12,25.37,,EE:B4:42:EE:C1:16
1547996490556,2019-01-20T15:01:30.555999Z,1052.3060391350036,148,-400,962,2953,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996499608,2019-01-20T15:01:39.608000Z,1047.4889020891821,144,-396,959,2959,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996505649,2019-01-20T15:01:45.648999Z,1047.6516596655588,149,-397,958,2953,14.5,,,,,1007.13,25.37,,EE:B4:42:EE:C1:16
1547996511669,2019-01-20T15:01:51.668999Z,1047.1948242805634,143,-398,958,2971,14.5,,,,,1007.14,25.37,,EE:B4:42:EE:C1:16
1547996517686,2019-01-20T15:01:57.686000Z,1051.1122680284918,146,-400,961,2959,14.5,,,,,1007.14,25.36,,EE:B4:42:EE:C1:16
1547996523719,2019-01-20T15:02:03.719000Z,1051.7727891517254,148,-401,961,2953,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996529720,2019-01-20T15:02:09.720000Z,1050.4313399742032,146,-403,959,2947,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996535750,2019-01-20T15:02:15.750000Z,1051.614473084124,143,-400,962,2917,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996542810,2019-01-20T15:02:22.809999Z,1054.0137570259697,146,-398,965,2953,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996548820,2019-01-20T15:02:28.819999Z,1049.9219018574668,144,-400,960,2947,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996554859,2019-01-20T15:02:34.858999Z,1048.6267210022831,144,-399,959,2959,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996560868,2019-01-20T15:02:40.868000Z,1052.788677750668,146,-402,962,2947,14.5,,,,,1007.12,25.36,,EE:B4:42:EE:C1:16
1547996567950,2019-01-20T15:02:47.950000Z,1051.7366590549177,145,-402,961,2959,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996573950,2019-01-20T15:02:53.950000Z,1047.6998616015944,145,-401,957,2953,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996579979,2019-01-20T15:02:59.979000Z,1047.5962962897493,147,-400,957,2959,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996585990,2019-01-20T15:03:05.990000Z,1048.2838356094212,147,-397,959,2965,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996591999,2019-01-20T15:03:11.999000Z,1049.0076262830505,144,-400,959,2953,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996599049,2019-01-20T15:03:19.049000Z,1051.2173895060907,144,-401,961,2953,14.5,,,,,1007.13,25.36,,EE:B4:42:EE:C1:16
1547996605080,2019-01-20T15:03:25.079999Z,1052.2689770206096,145,-401,962,2953,14.5,,,,,1007.12,25.35,,EE:B4:42:EE:C1:16
1547996611100,2019-01-20T15:03:31.099999Z,1051.5474311698927,148,-398,962,2953,14.5,,,,,1007.14,25.35,,EE:B4:42:EE:C1:16
1547996617139,2019-01-20T15:03:37.138999Z,1052.788677750668,146,-402,962,2965,14.5,,,,,1007.14,25.35,,EE:B4:42:EE:C1:16
1547996623165,2019-01-20T15:03:43.164999Z,1051.1531762783195,149,-399,961,2953,14.5,,,,,1007.13,25.35,,EE:B4:42:EE:C1:16
1547996629180,2019-01-20T15:03:49.180000Z,1050.7454496689481,141,-396,963,2953,14.5,,,,,1007.14,25.35,,EE:B4:42:EE:C1:16
1547996635200,2019-01-20T15:03:55.200000Z,1051.2516349571115,147,-400,961,2953,14.5,,,,,1007.13,25.35,,EE:B4:42:EE:C1:16
1547996641240,2019-01-20T15:04:01.240000Z,1054.1527403559694,147,-398,965,2953,14.5,,,,,1007.14,25.35,,EE:B4:42:EE:C1:16
1547996649270,2019-01-20T15:04:09.269999Z,1049.9028526487582,146,-404,958,2959,14.5,,,,,1007.14,25.34,,EE:B4:42:EE:C1:16
1547996655300,2019-01-20T15:04:15.299999Z,1051.0685039520497,144,-403,960,2953,14.5,,,,,1007.14,25.34,,EE:B4:42:EE:C1:16
1547996661336,2019-01-20T15:04:21.335999Z,1052.8029255278502,145,-400,963,2959,14.5,,,,,1007.14,25.34,,EE:B4:42:EE:C1:16
1547996667380,2019-01-20T15:04:27.380000Z,1046.2800772259786,143,-398,957,2959,14.5,,,,,1007.14,25.34,,EE:B4:42:EE:C1:16
1547996680440,2019-01-20T15:04:40.440000Z,1051.3919345325035,148,-400,961,2953,14.5,,,,,1007.13,25.34,,EE:B4:42:EE:C1:16
1547996693489,2019-01-20T15:04:53.489000Z,1047.6268419623468,145,-396,959,2953,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996699510,2019-01-20T15:04:59.509999Z,1049.7718799815511,144,-402,959,2959,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996705540,2019-01-20T15:05:05.539999Z,1050.5793639701858,146,-401,960,2959,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996713570,2019-01-20T15:05:13.569999Z,1047.838728049312,146,-401,957,2953,14.5,,,,,1007.12,25.33,,EE:B4:42:EE:C1:16
1547996719609,2019-01-20T15:05:19.608999Z,1047.8501801307284,145,-399,958,2959,14.5,,,,,1007.12,25.33,,EE:B4:42:EE:C1:16
1547996726649,2019-01-20T15:05:26.648999Z,1047.8673580181796,144,-397,959,2953,14.5,,,,,1007.12,25.33,,EE:B4:42:EE:C1:16
1547996732660,2019-01-20T15:05:32.660000Z,1049.9742853994092,146,-397,961,2959,14.5,,,,,1007.12,25.33,,EE:B4:42:EE:C1:16
1547996740700,2019-01-20T15:05:40.700000Z,1046.5839670088587,149,-399,956,2953,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996746720,2019-01-20T15:05:46.720000Z,1052.5511864037776,142,-398,964,2953,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996754750,2019-01-20T15:05:54.750000Z,1053.994781770764,147,-400,964,2953,14.5,,,,,1007.13,25.33,,EE:B4:42:EE:C1:16
1547996760779,2019-01-20T15:06:00.779000Z,1048.5022651382303,148,-402,957,2959,14.5,,,,,1007.12,25.32,,EE:B4:42:EE:C1:16
1547996766830,2019-01-20T15:06:06.829999Z,1049.2840416207616,146,-400,959,2953,14.5,,,,,1007.12,25.32,,EE:B4:42:EE:C1:16
1547996773876,2019-01-20T15:06:13.875999Z,1051.6753301280771,150,-400,961,2959,14.5,,,,,1007.12,25.32,,EE:B4:42:EE:C1:16
1547996781893,2019-01-20T15:06:21.892999Z,1049.4150751728316,148,-402,958,2953,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996787940,2019-01-20T15:06:27.940000Z,1052.5511864037776,142,-398,964,2959,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996793950,2019-01-20T15:06:33.950000Z,1050.4922655593425,147,-398,961,2953,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996799980,2019-01-20T15:06:39.980000Z,1048.6629582473104,147,-398,959,2959,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996805990,2019-01-20T15:06:45.990000Z,1052.8276212182125,149,-401,962,2953,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996812018,2019-01-20T15:06:52.017999Z,1048.9961868376834,145,-402,958,2953,14.5,,,,,1007.13,25.32,,EE:B4:42:EE:C1:16
1547996818070,2019-01-20T15:06:58.069999Z,1053.7025196894995,146,-402,963,2947,14.5,,,,,1007.14,25.32,,EE:B4:42:EE:C1:16
1547996824110,2019-01-20T15:07:04.109999Z,1052.3060391350036,148,-400,962,2953,14.5,,,,,1007.14,25.32,,EE:B4:42:EE:C1:16
1547996830130,2019-01-20T15:07:10.130000Z,1050.3813593167008,150,-399,960,2953,14.5,,,,,1007.14,25.32,,EE:B4:42:EE:C1:16
1547996836157,2019-01-20T15:07:16.157000Z,1049.5641952734477,148,-400,959,2947,14.5,,,,,1007.13,25.31,,EE:B4:42:EE:C1:16
1547996842180,2019-01-20T15:07:22.180000Z,1050.7321257104495,146,-399,961,2947,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996848209,2019-01-20T15:07:28.209000Z,1049.222569334076,152,-400,958,2947,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996854219,2019-01-20T15:07:34.219000Z,1050.8230107872591,145,-402,960,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996861269,2019-01-20T15:07:41.269000Z,1053.0460578721143,144,-401,963,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996867270,2019-01-20T15:07:47.269999Z,1050.4560914193414,144,-399,961,2959,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996873339,2019-01-20T15:07:53.338999Z,1052.0674883295274,149,-399,962,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996879339,2019-01-20T15:07:59.338999Z,1050.8363335933907,144,-400,961,2953,14.5,,,,,1007.13,25.31,,EE:B4:42:EE:C1:16
1547996885391,2019-01-20T15:08:05.391000Z,1049.848084248383,150,-400,959,2965,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996891430,2019-01-20T15:08:11.430000Z,1048.309591676047,152,-400,957,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996897407,2019-01-20T15:08:17.407000Z,1047.2148776636054,147,-399,957,2965,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996903459,2019-01-20T15:08:23.459000Z,1052.546436030259,147,-401,962,2947,14.5,,,,,1007.15,25.31,,EE:B4:42:EE:C1:16
1547996916539,2019-01-20T15:08:36.539000Z,1048.8207663848004,147,-396,960,2959,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996922570,2019-01-20T15:08:42.569999Z,1051.5331663813558,149,-400,961,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996928600,2019-01-20T15:08:48.599999Z,1047.9737592134643,142,-398,959,2953,14.5,,,,,1007.14,25.31,,EE:B4:42:EE:C1:16
1547996934619,2019-01-20T15:08:54.618999Z,1045.5979150706069,143,-401,955,2959,14.5,,,,,1007.15,25.31,,EE:B4:42:EE:C1:16
1547996940660,2019-01-20T15:09:00.660000Z,1053.5378493438193,142,-403,963,2953,14.5,,,,,1007.16,25.31,,EE:B4:42:EE:C1:16
1547996946782,2019-01-20T15:09:06.782000Z,1052.0845973589767,148,-397,963,2953,14.5,,,,,1007.16,25.31,,EE:B4:42:EE:C1:16
1547996952678,2019-01-20T15:09:12.677999Z,1049.7642592506186,145,-404,958,2953,14.5,,,,,1007.17,25.31,,EE:B4:42:EE:C1:16
1547996958740,2019-01-20T15:09:18.740000Z,1046.8237674030906,148,-400,956,2953,14.5,,,,,1007.17,25.31,,EE:B4:42:EE:C1:16
1547996964770,2019-01-20T15:09:24.769999Z,1048.3844714607328,145,-398,959,2953,14.5,,,,,1007.16,25.3,,EE:B4:42:EE:C1:16
1547996971816,2019-01-20T15:09:31.815999Z,1049.2421074280235,144,-403,958,2953,14.5,,,,,1007.16,25.3,,EE:B4:42:EE:C1:16
1547996977839,2019-01-20T15:09:37.838999Z,1048.23136759019,145,-400,958,2953,14.5,,,,,1007.16,25.3,,EE:B4:42:EE:C1:16
1547996990879,2019-01-20T15:09:50.878999Z,1055.5477251171544,145,-400,966,2953,14.5,,,,,1007.15,25.3,,EE:B4:42:EE:C1:16
1547996997929,2019-01-20T15:09:57.928999Z,1050.4922655593425,147,-398,961,2959,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997003950,2019-01-20T15:10:03.950000Z,1054.8753480862088,144,-401,965,2947,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997009960,2019-01-20T15:10:09.960000Z,1051.1122680284918,146,-400,961,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997016999,2019-01-20T15:10:16.999000Z,1050.4922655593425,147,-398,961,2959,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997023030,2019-01-20T15:10:23.029999Z,1055.2890599262364,147,-401,965,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997029050,2019-01-20T15:10:29.049999Z,1048.650561435982,148,-400,958,2959,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997036096,2019-01-20T15:10:36.095999Z,1051.2678060323165,146,-398,962,2953,14.5,,,,,1007.15,25.3,,EE:B4:42:EE:C1:16
1547997042110,2019-01-20T15:10:42.109999Z,1050.2142638528578,145,-398,961,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997048159,2019-01-20T15:10:48.158999Z,1047.1795452547763,144,-400,957,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997055200,2019-01-20T15:10:55.200000Z,1049.3393159507557,148,-397,960,2959,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997062240,2019-01-20T15:11:02.240000Z,1050.0766638679293,144,-398,961,2947,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997068276,2019-01-20T15:11:08.276000Z,1050.3813593167008,150,-399,960,2953,14.5,,,,,1007.13,25.3,,EE:B4:42:EE:C1:16
1547997074289,2019-01-20T15:11:14.289000Z,1052.9696101977493,150,-401,962,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997080330,2019-01-20T15:11:20.329999Z,1054.860180308272,145,-403,964,2947,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997086340,2019-01-20T15:11:26.339999Z,1057.000473036791,145,-399,968,2965,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997092380,2019-01-20T15:11:32.380000Z,1049.6232657482399,150,-397,960,2959,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997098400,2019-01-20T15:11:38.400000Z,1051.6325403866124,147,-401,961,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997104459,2019-01-20T15:11:44.459000Z,1049.7666407349777,151,-397,960,2965,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997112490,2019-01-20T15:11:52.490000Z,1054.0564501012268,149,-397,965,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997120526,2019-01-20T15:12:00.526000Z,1050.9333946544853,149,-396,962,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997127570,2019-01-20T15:12:07.569999Z,1056.4724322006703,150,-403,965,2953,14.5,,,,,1007.15,25.3,,EE:B4:42:EE:C1:16
1547997133589,2019-01-20T15:12:13.588999Z,1048.23136759019,145,-400,958,2953,14.5,,,,,1007.14,25.3,,EE:B4:42:EE:C1:16
1547997139620,2019-01-20T15:12:19.619999Z,1051.2345123710504,143,-399,962,2953,14.5,,,,,1007.15,25.29,,EE:B4:42:EE:C1:16
1547997145640,2019-01-20T15:12:25.640000Z,1050.001904760177,150,-398,960,2953,14.5,,,,,1007.16,25.29,,EE:B4:42:EE:C1:16
1547997151680,2019-01-20T15:12:31.680000Z,1047.031995690676,144,-402,956,2959,14.5,,,,,1007.16,25.29,,EE:B4:42:EE:C1:16
1547997157689,2019-01-20T15:12:37.688999Z,1052.9601132046741,145,-398,964,2953,14.5,,,,,1007.17,25.29,,EE:B4:42:EE:C1:16
1547997163744,2019-01-20T15:12:43.743999Z,1051.7727891517254,148,-401,961,2959,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997170790,2019-01-20T15:12:50.789999Z,1047.3557179869692,148,-399,957,2941,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997176809,2019-01-20T15:12:56.809000Z,1051.5293624050637,144,-397,963,2965,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997182840,2019-01-20T15:13:02.839999Z,1045.3654863252373,143,-398,956,2959,14.5,,,,,1007.17,25.29,,EE:B4:42:EE:C1:16
1547997188869,2019-01-20T15:13:08.868999Z,1046.8505146390291,146,-396,958,2953,14.5,,,,,1007.17,25.29,,EE:B4:42:EE:C1:16
1547997194920,2019-01-20T15:13:14.920000Z,1056.388659537767,151,-400,966,2959,14.5,,,,,1007.17,25.29,,EE:B4:42:EE:C1:16
1547997200919,2019-01-20T15:13:20.918999Z,1050.8591722966498,148,-401,960,2965,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997206950,2019-01-20T15:13:26.950000Z,1046.834275327284,147,-398,957,2953,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997213019,2019-01-20T15:13:33.019000Z,1045.3999234742655,146,-397,956,2947,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997219030,2019-01-20T15:13:39.029999Z,1051.8298341461893,145,-395,964,2971,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997225059,2019-01-20T15:13:45.059000Z,1048.4035482580168,150,-401,957,2959,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997231070,2019-01-20T15:13:51.069999Z,1048.23136759019,145,-400,958,2953,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997237090,2019-01-20T15:13:57.089999Z,1047.6516596655588,149,-397,958,2971,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997243130,2019-01-20T15:14:03.130000Z,1053.4604881057476,147,-401,963,2965,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997249179,2019-01-20T15:14:09.178999Z,1050.198076555085,146,-400,960,2965,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997255219,2019-01-20T15:14:15.219000Z,1052.0674883295274,149,-399,962,2947,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997262240,2019-01-20T15:14:22.240000Z,1051.5674015487548,147,-396,963,2959,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997268289,2019-01-20T15:14:28.289000Z,1049.2992900026188,145,-398,960,2953,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997274309,2019-01-20T15:14:34.309000Z,1051.6325403866124,147,-401,961,2947,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997280320,2019-01-20T15:14:40.319999Z,1047.7485385339367,147,-398,958,2953,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997286349,2019-01-20T15:14:46.348999Z,1048.8917961353307,147,-401,958,2959,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997292379,2019-01-20T15:14:52.378999Z,1047.838728049312,146,-401,957,2947,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997298409,2019-01-20T15:14:58.408999Z,1050.4408598298146,145,-401,960,2953,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997304439,2019-01-20T15:15:04.438999Z,1049.9457128823376,148,-401,959,2953,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997310456,2019-01-20T15:15:10.456000Z,1051.3548401943085,145,-401,961,2953,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997316489,2019-01-20T15:15:16.489000Z,1050.4779864423624,148,-400,960,2953,14.5,,,,,1007.18,25.29,,EE:B4:42:EE:C1:16
1547997322529,2019-01-20T15:15:22.529000Z,1054.4553096267286,148,-396,966,2953,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997328549,2019-01-20T15:15:28.549000Z,1051.8184253948016,151,-400,961,2953,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997334560,2019-01-20T15:15:34.559999Z,1053.6730992105663,143,-403,963,2959,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997340586,2019-01-20T15:15:40.585999Z,1053.6930293021778,147,-404,962,2959,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997346619,2019-01-20T15:15:46.618999Z,1050.2880557256663,146,-405,958,2953,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997352676,2019-01-20T15:15:52.676000Z,1053.8415440662795,147,-402,963,2965,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997358690,2019-01-20T15:15:58.690000Z,1046.7865111855426,145,-401,956,2959,14.5,,,,,1007.19,25.29,,EE:B4:42:EE:C1:16
1547997365740,2019-01-20T15:16:05.740000Z,1050.4779864423624,148,-400,960,2959,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997371759,2019-01-20T15:16:11.759000Z,1048.2609407967084,149,-401,957,2947,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997378780,2019-01-20T15:16:18.779999Z,1052.5806382410804,151,-402,961,2959,14.5,,,,,1007.21,25.29,,EE:B4:42:EE:C1:16
1547997384799,2019-01-20T15:16:24.799000Z,1047.3557179869692,148,-399,957,2953,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997390826,2019-01-20T15:16:30.825999Z,1052.0560821553192,150,-401,961,2953,14.5,,,,,1007.2,25.29,,EE:B4:42:EE:C1:16
1547997396840,2019-01-20T15:16:36.839999Z,1053.615679458122,147,-399,964,2965,14.5,,,,,1007.2,25.28,,EE:B4:42:EE:C1:16
