time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557821383141,2019-05-14T08:09:43.141000Z,1057.007568563253,232,-321,980,2905,22.5,,,,,1029.6,27.84,,EE:B4:42:EE:C1:16
1557821389145,2019-05-14T08:09:49.145000Z,1053.643203366301,232,-316,978,2893,22.5,,,,,1029.61,27.83,,EE:B4:42:EE:C1:16
1557821395195,2019-05-14T08:09:55.195000Z,1052.4309953626414,235,-319,975,2911,22.5,,,,,1029.62,27.82,,EE:B4:42:EE:C1:16
1557821402205,2019-05-14T08:10:02.205000Z,1052.0879240823933,232,-317,976,2899,22.5,,,,,1029.62,27.81,,EE:B4:42:EE:C1:16
1557821408331,2019-05-14T08:10:08.331000Z,1055.9644880392523,230,-319,980,2911,22.5,,,,,1029.63,27.8,,EE:B4:42:EE:C1:16
1557821413475,2019-05-14T08:10:13.475000Z,1057.752333961027,234,-322,980,2905,22.5,,,,,1029.64,27.79,,EE:B4:42:EE:C1:16
1557821419365,2019-05-14T08:10:19.365000Z,1053.3437235774466,232,-315,978,2899,22.5,,,,,1029.63,27.79,,EE:B4:42:EE:C1:16
1557821424794,2019-05-14T08:10:24.794000Z,1058.8191535857293,236,-321,981,2911,22.5,,,,,1029.62,27.78,,EE:B4:42:EE:C1:16
1557821430515,2019-05-14T08:10:30.515000Z,1052.8162232792579,234,-321,975,2899,22.5,,,,,1029.62,27.77,,EE:B4:42:EE:C1:16
1557821435675,2019-05-14T08:10:35.675000Z,1052.5298095541048,227,-319,977,2911,22.5,,,,,1029.63,27.77,,EE:B4:42:EE:C1:16
1557821441104,2019-05-14T08:10:41.104000Z,1058.5593984278823,232,-320,982,2905,22.5,,,,,1029.62,27.76,,EE:B4:42:EE:C1:16
1557821446464,2019-05-14T08:10:46.464000Z,1056.5590376311206,230,-324,979,2911,22.5,,,,,1029.62,27.76,,EE:B4:42:EE:C1:16
1557821451695,2019-05-14T08:10:51.695000Z,1056.9479646605125,233,-317,981,2911,22.5,,,,,1029.61,27.75,,EE:B4:42:EE:C1:16
1557821456875,2019-05-14T08:10:56.875000Z,1056.4591804703105,228,-319,981,2899,22.5,,,,,1029.61,27.75,,EE:B4:42:EE:C1:16
1557821462055,2019-05-14T08:11:02.055000Z,1056.591217074986,230,-318,981,2911,22.5,,,,,1029.62,27.74,,EE:B4:42:EE:C1:16
1557821467225,2019-05-14T08:11:07.225000Z,1056.591217074986,230,-318,981,2911,22.5,,,,,1029.61,27.74,,EE:B4:42:EE:C1:16
1557821472754,2019-05-14T08:11:12.754000Z,1055.445403609301,229,-318,980,2899,22.5,,,,,1029.61,27.73,,EE:B4:42:EE:C1:16
1557821478704,2019-05-14T08:11:18.704000Z,1058.154525577432,233,-321,981,2917,22.5,,,,,1029.62,27.72,,EE:B4:42:EE:C1:16
1557821483845,2019-05-14T08:11:23.845000Z,1056.5703951938083,230,-321,980,2899,22.5,,,,,1029.62,27.72,,EE:B4:42:EE:C1:16
1557821489535,2019-05-14T08:11:29.535000Z,1054.6686683503972,234,-321,977,2899,22.5,,,,,1029.62,27.71,,EE:B4:42:EE:C1:16
1557821494705,2019-05-14T08:11:34.705000Z,1058.2939100268886,235,-320,981,2899,22.5,,,,,1029.63,27.71,,EE:B4:42:EE:C1:16
1557821500145,2019-05-14T08:11:40.145000Z,1055.4743009661581,232,-319,979,2911,22.5,,,,,1029.63,27.7,,EE:B4:42:EE:C1:16
1557821505744,2019-05-14T08:11:45.744000Z,1054.5468220994267,232,-319,978,2899,22.5,,,,,1029.63,27.69,,EE:B4:42:EE:C1:16
1557821511771,2019-05-14T08:11:51.771000Z,1053.3171412257564,232,-318,977,2905,22.5,,,,,1029.62,27.69,,EE:B4:42:EE:C1:16
1557821517796,2019-05-14T08:11:57.796000Z,1057.007568563253,232,-321,980,2899,22.5,,,,,1029.62,27.69,,EE:B4:42:EE:C1:16
1557821523795,2019-05-14T08:12:03.795000Z,1059.657019983353,230,-322,983,2917,22.5,,,,,1029.62,27.68,,EE:B4:42:EE:C1:16
1557821530865,2019-05-14T08:12:10.865000Z,1054.5468220994267,232,-319,978,2905,22.5,,,,,1029.61,27.67,,EE:B4:42:EE:C1:16
1557821547434,2019-05-14T08:12:27.434000Z,1056.7861656929465,228,-317,982,2899,22.5,,,,,1029.6,27.65,,EE:B4:42:EE:C1:16
1557821553014,2019-05-14T08:12:33.014000Z,1055.280531422806,231,-316,980,2899,22.5,,,,,1029.59,27.65,,EE:B4:42:EE:C1:16
1557821558085,2019-05-14T08:12:38.085000Z,1052.5944138175919,233,-321,975,2893,22.5,,,,,1029.58,27.64,,EE:B4:42:EE:C1:16
1557821563104,2019-05-14T08:12:43.104000Z,1054.5871230012247,235,-320,977,2899,22.5,,,,,1029.59,27.63,,EE:B4:42:EE:C1:16
1557821568584,2019-05-14T08:12:48.584000Z,1053.6194759019975,232,-319,977,2911,22.5,,,,,1029.58,27.63,,EE:B4:42:EE:C1:16
1557821574095,2019-05-14T08:12:54.095000Z,1059.9268842707972,234,-320,983,2899,22.5,,,,,1029.58,27.62,,EE:B4:42:EE:C1:16
1557821579225,2019-05-14T08:12:59.225000Z,1053.723872748454,231,-317,978,2899,22.5,,,,,1029.57,27.61,,EE:B4:42:EE:C1:16
1557821585184,2019-05-14T08:13:05.184000Z,1053.5705956413171,229,-321,977,2911,22.5,,,,,1029.57,27.61,,EE:B4:42:EE:C1:16
1557821590185,2019-05-14T08:13:10.185000Z,1058.678893716126,234,-322,981,2917,22.5,,,,,1029.58,27.6,,EE:B4:42:EE:C1:16
1557821595255,2019-05-14T08:13:15.255000Z,1059.8268726542085,235,-322,982,2911,22.5,,,,,1029.58,27.6,,EE:B4:42:EE:C1:16
1557821601235,2019-05-14T08:13:21.235000Z,1056.7435828998443,235,-321,979,2905,22.5,,,,,1029.58,27.59,,EE:B4:42:EE:C1:16
1557821606361,2019-05-14T08:13:26.361000Z,1053.5378493438193,233,-318,977,2911,22.5,,,,,1029.58,27.59,,EE:B4:42:EE:C1:16
1557821611301,2019-05-14T08:13:31.301000Z,1058.7492621012777,230,-319,983,2905,22.5,,,,,1029.58,27.58,,EE:B4:42:EE:C1:16
1557821616313,2019-05-14T08:13:36.313000Z,1055.0364922598649,230,-319,979,2911,22.5,,,,,1029.58,27.58,,EE:B4:42:EE:C1:16
1557821621562,2019-05-14T08:13:41.562000Z,1054.849752334426,232,-320,978,2899,22.5,,,,,1029.57,27.58,,EE:B4:42:EE:C1:16
1557821626714,2019-05-14T08:13:46.714000Z,1060.5210983285529,234,-325,982,2899,22.5,,,,,1029.58,27.57,,EE:B4:42:EE:C1:16
1557821631735,2019-05-14T08:13:51.735000Z,1062.9595476780855,235,-317,987,2917,22.5,,,,,1029.59,27.57,,EE:B4:42:EE:C1:16
1557821636775,2019-05-14T08:13:56.775000Z,1059.3021287621393,234,-321,982,2911,22.5,,,,,1029.59,27.57,,EE:B4:42:EE:C1:16
1557821641785,2019-05-14T08:14:01.785000Z,1059.874520874995,231,-322,983,2911,22.5,,,,,1029.6,27.56,,EE:B4:42:EE:C1:16
1557821646853,2019-05-14T08:14:06.853000Z,1052.9957264870548,232,-320,976,2905,22.5,,,,,1029.6,27.56,,EE:B4:42:EE:C1:16
1557821652015,2019-05-14T08:14:12.015000Z,1055.9971590870878,233,-320,979,2905,22.5,,,,,1029.6,27.56,,EE:B4:42:EE:C1:16
1557821657705,2019-05-14T08:14:17.705000Z,1057.9347805985017,232,-321,981,2905,22.5,,,,,1029.6,27.55,,EE:B4:42:EE:C1:16
1557821662621,2019-05-14T08:14:22.621000Z,1058.643471618278,231,-321,982,2917,22.5,,,,,1029.59,27.55,,EE:B4:42:EE:C1:16
1557821667865,2019-05-14T08:14:27.865000Z,1059.9948113080554,233,-324,982,2899,22.5,,,,,1029.58,27.55,,EE:B4:42:EE:C1:16
1557821672893,2019-05-14T08:14:32.893000Z,1055.254945498954,231,-319,979,2917,22.5,,,,,1029.58,27.54,,EE:B4:42:EE:C1:16
1557821678085,2019-05-14T08:14:38.085000Z,1062.4405865741387,230,-322,986,2905,22.5,,,,,1029.59,27.54,,EE:B4:42:EE:C1:16
1557821683075,2019-05-14T08:14:43.075000Z,1055.7471288144714,229,-319,980,2911,22.5,,,,,1029.59,27.54,,EE:B4:42:EE:C1:16
1557821688164,2019-05-14T08:14:48.164000Z,1052.922599244598,226,-321,977,2905,22.5,,,,,1029.57,27.53,,EE:B4:42:EE:C1:16
1557821693151,2019-05-14T08:14:53.151000Z,1054.0251420151228,231,-318,978,2899,22.5,,,,,1029.57,27.52,,EE:B4:42:EE:C1:16
1557821698265,2019-05-14T08:14:58.265000Z,1054.871556162171,232,-317,979,2905,22.5,,,,,1029.58,27.52,,EE:B4:42:EE:C1:16
1557821703194,2019-05-14T08:15:03.194000Z,1051.6201785816017,230,-323,974,2905,22.5,,,,,1029.59,27.51,,EE:B4:42:EE:C1:16
1557821708364,2019-05-14T08:15:08.364000Z,1054.3272736679062,231,-319,978,2899,22.5,,,,,1029.58,27.51,,EE:B4:42:EE:C1:16
1557821713518,2019-05-14T08:15:13.518000Z,1058.4257177525496,230,-321,982,2899,22.5,,,,,1029.59,27.5,,EE:B4:42:EE:C1:16
1557821718685,2019-05-14T08:15:18.685000Z,1052.5274343217852,231,-313,978,2899,22.5,,,,,1029.59,27.49,,EE:B4:42:EE:C1:16
1557821723584,2019-05-14T08:15:23.584000Z,1053.6588632000396,228,-322,977,2911,22,,,,,1029.57,27.49,,EE:B4:42:EE:C1:16
1557821729005,2019-05-14T08:15:29.005000Z,1050.2580635253414,228,-323,973,2917,22,,,,,1029.58,27.48,,EE:B4:42:EE:C1:16
1557821733901,2019-05-14T08:15:33.901000Z,1055.254945498954,231,-319,979,2899,22,,,,,1029.59,27.47,,EE:B4:42:EE:C1:16
1557821739065,2019-05-14T08:15:39.065000Z,1056.6219759213793,233,-319,980,2899,22,,,,,1029.61,27.47,,EE:B4:42:EE:C1:16
1557821743935,2019-05-14T08:15:43.935000Z,1056.7615625106735,228,-320,981,2911,22,,,,,1029.61,27.46,,EE:B4:42:EE:C1:16
1557821749395,2019-05-14T08:15:49.395000Z,1055.458194340259,232,-322,978,2899,22,,,,,1029.62,27.45,,EE:B4:42:EE:C1:16
1557821755640,2019-05-14T08:15:55.640000Z,1057.497990541826,230,-321,981,2899,22,,,,,1029.62,27.44,,EE:B4:42:EE:C1:16
1557821760995,2019-05-14T08:16:00.995000Z,1055.6628249588027,230,-318,980,2905,22,,,,,1029.61,27.43,,EE:B4:42:EE:C1:16
1557821766051,2019-05-14T08:16:06.051000Z,1056.8259080851492,234,-322,979,2911,22,,,,,1029.6,27.42,,EE:B4:42:EE:C1:16
1557821771075,2019-05-14T08:16:11.075000Z,1056.9777670320223,229,-320,981,2899,22,,,,,1029.61,27.41,,EE:B4:42:EE:C1:16
1557821776024,2019-05-14T08:16:16.024000Z,1052.0689140926083,232,-320,975,2917,22,,,,,1029.6,27.4,,EE:B4:42:EE:C1:16
1557821781085,2019-05-14T08:16:21.085000Z,1056.0804893567536,232,-321,979,2905,22,,,,,1029.6,27.39,,EE:B4:42:EE:C1:16
1557821786125,2019-05-14T08:16:26.125000Z,1055.5136190499866,228,-322,979,2905,22,,,,,1029.6,27.39,,EE:B4:42:EE:C1:16
1557821791155,2019-05-14T08:16:31.155000Z,1054.6302669656318,231,-320,978,2905,22,,,,,1029.59,27.38,,EE:B4:42:EE:C1:16
1557821796175,2019-05-14T08:16:36.175000Z,1055.501302699338,235,-323,977,2899,22,,,,,1029.6,27.38,,EE:B4:42:EE:C1:16
1557821801185,2019-05-14T08:16:41.185000Z,1052.472327427187,231,-319,976,2911,22,,,,,1029.6,27.37,,EE:B4:42:EE:C1:16
1557821806225,2019-05-14T08:16:46.225000Z,1053.2625503643428,236,-321,975,2905,22,,,,,1029.6,27.37,,EE:B4:42:EE:C1:16
1557821811235,2019-05-14T08:16:51.235000Z,1054.92795962568,228,-317,980,2899,22.5,,,,,1029.59,27.36,,EE:B4:42:EE:C1:16
1557821816285,2019-05-14T08:16:56.285000Z,1056.2670116973266,230,-320,980,2899,22,,,,,1029.58,27.36,,EE:B4:42:EE:C1:16
1557821821295,2019-05-14T08:17:01.295000Z,1051.3258296075485,230,-319,975,2911,22,,,,,1029.58,27.35,,EE:B4:42:EE:C1:16
1557821826301,2019-05-14T08:17:06.301000Z,1052.469952065141,228,-315,978,2911,22,,,,,1029.59,27.35,,EE:B4:42:EE:C1:16
1557821831225,2019-05-14T08:17:11.225000Z,1061.562056593961,233,-320,985,2911,22,,,,,1029.59,27.35,,EE:B4:42:EE:C1:16
1557821836365,2019-05-14T08:17:16.365000Z,1051.5326908850718,231,-322,974,2899,22.5,,,,,1029.59,27.34,,EE:B4:42:EE:C1:16
1557821842065,2019-05-14T08:17:22.065000Z,1057.0525057914579,228,-324,980,2899,22.5,,,,,1029.59,27.34,,EE:B4:42:EE:C1:16
1557821847515,2019-05-14T08:17:27.515000Z,1057.9437603199897,236,-315,982,2899,22.5,,,,,1029.59,27.34,,EE:B4:42:EE:C1:16
1557821853444,2019-05-14T08:17:33.444000Z,1056.1003740175458,232,-318,980,2911,22.5,,,,,1029.6,27.34,,EE:B4:42:EE:C1:16
1557821858455,2019-05-14T08:17:38.455000Z,1057.7159354004268,231,-321,981,2905,22.5,,,,,1029.61,27.33,,EE:B4:42:EE:C1:16
1557821864443,2019-05-14T08:17:44.443000Z,1069.1295524865077,238,-335,987,2911,22.5,,,,,1029.61,27.33,,EE:B4:42:EE:C1:16
1557821869845,2019-05-14T08:17:49.845000Z,1049.3736226911747,280,-383,936,2899,22.5,,,,,1029.61,27.34,,EE:B4:42:EE:C1:16
1557821875275,2019-05-14T08:17:55.275000Z,1069.53120571585,355,-356,944,2899,22.5,,,,,1029.61,27.35,,EE:B4:42:EE:C1:16
1557821880685,2019-05-14T08:18:00.685000Z,1060.1985663072744,218,-329,984,2905,22.5,,,,,1029.6,27.37,,EE:B4:42:EE:C1:16
1557821885874,2019-05-14T08:18:05.874000Z,1061.212985220215,274,-349,964,2899,22.5,,,,,1029.59,27.38,,EE:B4:42:EE:C1:16
1557821891285,2019-05-14T08:18:11.285000Z,1051.798459782101,304,-310,958,2899,22.5,,,,,1029.59,27.39,,EE:B4:42:EE:C1:16
1557821896583,2019-05-14T08:18:16.583000Z,1058.7445395372768,290,-322,966,2899,22.5,,,,,1029.58,27.39,,EE:B4:42:EE:C1:16
1557821901915,2019-05-14T08:18:21.915000Z,1062.349283428007,267,-344,969,2905,22.5,,,,,1029.58,27.4,,EE:B4:42:EE:C1:16
1557821907781,2019-05-14T08:18:27.781000Z,1062.3907002605022,224,-363,973,2911,22.5,,,,,1029.57,27.4,,EE:B4:42:EE:C1:16
1557821913565,2019-05-14T08:18:33.565000Z,1069.2450607788655,236,-383,970,2899,22.5,,,,,1029.57,27.41,,EE:B4:42:EE:C1:16
1557821918995,2019-05-14T08:18:38.995000Z,1028.3141543322254,166,-375,943,2899,22.5,,,,,1029.57,27.43,,EE:B4:42:EE:C1:16
1557821924174,2019-05-14T08:18:44.174000Z,1071.963152351796,196,-380,983,2905,22.5,,,,,1029.57,27.43,,EE:B4:42:EE:C1:16
1557821930125,2019-05-14T08:18:50.125000Z,1038.6669341035172,227,-384,938,2905,22.5,,,,,1029.57,27.44,,EE:B4:42:EE:C1:16
1557821935321,2019-05-14T08:18:55.321000Z,1195.5985948469495,408,-416,1044,2911,22.5,,,,,1029.56,27.45,,EE:B4:42:EE:C1:16
1557821940725,2019-05-14T08:19:00.725000Z,1089.4342568507748,233,-453,963,2905,22.5,,,,,1029.54,27.46,,EE:B4:42:EE:C1:16
1557821946375,2019-05-14T08:19:06.375000Z,1066.4605009094337,151,-276,1019,2899,22.5,,,,,1029.53,27.47,,EE:B4:42:EE:C1:16
1557821951865,2019-05-14T08:19:11.865000Z,1042.3718146611602,147,-163,1019,2905,22.5,,,,,1029.51,27.47,,EE:B4:42:EE:C1:16
1557821956864,2019-05-14T08:19:16.864000Z,1041.0830898636284,169,-222,1003,2911,22.5,,,,,1029.51,27.48,,EE:B4:42:EE:C1:16
1557821961881,2019-05-14T08:19:21.881000Z,1051.5726318234038,220,-213,1006,2905,22.5,,,,,1029.53,27.49,,EE:B4:42:EE:C1:16
1557821967105,2019-05-14T08:19:27.105000Z,1056.2887862701184,240,-261,995,2911,22.5,,,,,1029.54,27.5,,EE:B4:42:EE:C1:16
1557821972944,2019-05-14T08:19:32.944000Z,1061.037228376083,230,-270,1000,2905,22.5,,,,,1029.54,27.51,,EE:B4:42:EE:C1:16
1557821977955,2019-05-14T08:19:37.955000Z,1044.0129309544016,221,-251,989,2899,23,,,,,1029.53,27.53,,EE:B4:42:EE:C1:16
1557821983525,2019-05-14T08:19:43.525000Z,1051.2782695366627,164,-237,1011,2899,23,,,,,1029.53,27.55,,EE:B4:42:EE:C1:16
1557821988994,2019-05-14T08:19:48.994000Z,1047.64736433592,136,-230,1013,2911,23,,,,,1029.52,27.56,,EE:B4:42:EE:C1:16
1557821994125,2019-05-14T08:19:54.125000Z,1049.3312155844787,146,-218,1016,2905,23,,,,,1029.52,27.58,,EE:B4:42:EE:C1:16
1557821999961,2019-05-14T08:19:59.961000Z,1054.2276793937826,160,-240,1014,2899,23,,,,,1029.52,27.59,,EE:B4:42:EE:C1:16
1557822005115,2019-05-14T08:20:05.115000Z,1050.4860779658147,156,-321,988,2905,23,,,,,1029.52,27.6,,EE:B4:42:EE:C1:16
1557822010225,2019-05-14T08:20:10.225000Z,1057.0837242148798,173,-309,996,2899,23,,,,,1029.52,27.61,,EE:B4:42:EE:C1:16
1557822015161,2019-05-14T08:20:15.161000Z,1061.7372556334265,162,-321,999,2911,23,,,,,1029.53,27.62,,EE:B4:42:EE:C1:16
1557822020444,2019-05-14T08:20:20.444000Z,1056.0075757304016,120,-364,984,2923,23,,,,,1029.52,27.63,,EE:B4:42:EE:C1:16
1557822026204,2019-05-14T08:20:26.204000Z,1035.7475561158712,103,-380,958,2911,23,,,,,1029.53,27.64,,EE:B4:42:EE:C1:16
1557822031205,2019-05-14T08:20:31.205000Z,1123.4344662685046,218,-441,1010,2905,23,,,,,1029.53,27.65,,EE:B4:42:EE:C1:16
1557822036584,2019-05-14T08:20:36.584000Z,1204.274470376251,238,-503,1068,2905,23,,,,,1029.53,27.66,,EE:B4:42:EE:C1:16
1557822043285,2019-05-14T08:20:43.285000Z,1069.887844589329,336,-380,942,2899,23,,,,,1029.52,27.66,,EE:B4:42:EE:C1:16
1557822050330,2019-05-14T08:20:50.330000Z,1063.261491825976,272,-354,965,2899,23,,,,,1029.53,27.67,,EE:B4:42:EE:C1:16
1557822056335,2019-05-14T08:20:56.335000Z,1070.045326142776,254,-335,984,2905,23,,,,,1029.51,27.68,,EE:B4:42:EE:C1:16
1557822061565,2019-05-14T08:21:01.565000Z,1046.6928871450307,266,-293,969,2917,23,,,,,1029.51,27.69,,EE:B4:42:EE:C1:16
1557822066725,2019-05-14T08:21:06.725000Z,1015.5407426588064,367,-285,903,2911,23,,,,,1029.49,27.7,,EE:B4:42:EE:C1:16
1557822071905,2019-05-14T08:21:11.905000Z,1039.479196521027,263,-258,972,2911,23,,,,,1029.49,27.71,,EE:B4:42:EE:C1:16
1557822077535,2019-05-14T08:21:17.535000Z,1050.0309519247517,200,-378,959,2905,23,,,,,1029.48,27.71,,EE:B4:42:EE:C1:16
1557822082489,2019-05-14T08:21:22.489000Z,1058.6467777308917,210,-317,988,2899,23,,,,,1029.48,27.72,,EE:B4:42:EE:C1:16
1557822087645,2019-05-14T08:21:27.645000Z,1051.4447203728782,224,-344,968,2911,23,,,,,1029.48,27.72,,EE:B4:42:EE:C1:16
1557822092560,2019-05-14T08:21:32.560000Z,1038.658269114534,213,-301,971,2899,23,,,,,1029.49,27.73,,EE:B4:42:EE:C1:16
1557822097455,2019-05-14T08:21:37.455000Z,1057.5911308251407,251,-347,967,2899,23,,,,,1029.5,27.73,,EE:B4:42:EE:C1:16
1557822102765,2019-05-14T08:21:42.765000Z,1057.0685881247252,176,-413,957,2899,23,,,,,1029.5,27.74,,EE:B4:42:EE:C1:16
1557822108104,2019-05-14T08:21:48.104000Z,1070.5839528033287,215,-406,967,2911,23,,,,,1029.51,27.74,,EE:B4:42:EE:C1:16
1557822113184,2019-05-14T08:21:53.184000Z,1177.9295394886742,305,-518,1013,2899,23,,,,,1029.5,27.75,,EE:B4:42:EE:C1:16
1557822118625,2019-05-14T08:21:58.625000Z,1067.4783370167283,290,-471,913,2911,23,,,,,1029.49,27.75,,EE:B4:42:EE:C1:16
1557822123645,2019-05-14T08:22:03.645000Z,1058.4238281520309,174,-313,996,2899,23,,,,,1029.48,27.76,,EE:B4:42:EE:C1:16
1557822128755,2019-05-14T08:22:08.755000Z,1058.5863214684007,238,-160,1019,2917,23,,,,,1029.48,27.76,,EE:B4:42:EE:C1:16
1557822134154,2019-05-14T08:22:14.154000Z,1033.5027818056417,204,-136,1004,2899,23,,,,,1029.48,27.76,,EE:B4:42:EE:C1:16
1557822139335,2019-05-14T08:22:19.335000Z,1042.744455751264,196,-192,1006,2905,23,,,,,1029.47,27.77,,EE:B4:42:EE:C1:16
1557822144415,2019-05-14T08:22:24.415000Z,1041.9045061808688,250,-212,989,2899,23,,,,,1029.48,27.77,,EE:B4:42:EE:C1:16
1557822149775,2019-05-14T08:22:29.775000Z,1043.782544402808,197,-273,988,2911,23,,,,,1029.48,27.77,,EE:B4:42:EE:C1:16
1557822154835,2019-05-14T08:22:34.835000Z,1047.4464186773469,194,-252,998,2905,23,,,,,1029.48,27.78,,EE:B4:42:EE:C1:16
1557822160175,2019-05-14T08:22:40.175000Z,1048.3825637619123,219,-259,992,2905,23,,,,,1029.48,27.78,,EE:B4:42:EE:C1:16
1557822165055,2019-05-14T08:22:45.055000Z,1069.9238290644807,267,-342,978,2905,23,,,,,1029.49,27.79,,EE:B4:42:EE:C1:16
1557822170525,2019-05-14T08:22:50.525000Z,1034.3282844435803,195,-311,967,2899,23,,,,,1029.5,27.81,,EE:B4:42:EE:C1:16
1557822175675,2019-05-14T08:22:55.675000Z,1058.4072940035892,197,-299,996,2905,23,,,,,1029.52,27.82,,EE:B4:42:EE:C1:16
1557822180599,2019-05-14T08:23:00.599000Z,1049.093418147307,196,-334,975,2917,23,,,,,1029.52,27.83,,EE:B4:42:EE:C1:16
1557822185695,2019-05-14T08:23:05.695000Z,1076.628533896441,234,-423,962,2899,23,,,,,1029.52,27.84,,EE:B4:42:EE:C1:16
1557822190934,2019-05-14T08:23:10.934000Z,1040.397039595942,329,-347,924,2899,23,,,,,1029.52,27.84,,EE:B4:42:EE:C1:16
1557822196963,2019-05-14T08:23:16.963000Z,1034.837185261527,214,-366,944,2899,23,,,,,1029.52,27.85,,EE:B4:42:EE:C1:16
1557822202075,2019-05-14T08:23:22.075000Z,1051.8407674168177,292,-336,953,2905,23,,,,,1029.51,27.85,,EE:B4:42:EE:C1:16
1557822207395,2019-05-14T08:23:27.395000Z,1025.7592310089146,234,-351,935,2911,23,,,,,1029.51,27.86,,EE:B4:42:EE:C1:16
1557822212745,2019-05-14T08:23:32.745000Z,1048.3229464244307,280,-385,934,2911,23,,,,,1029.5,27.86,,EE:B4:42:EE:C1:16
1557822217985,2019-05-14T08:23:37.985000Z,1049.6785222152541,206,-358,965,2911,23,,,,,1029.5,27.87,,EE:B4:42:EE:C1:16
1557822224155,2019-05-14T08:23:44.155000Z,1050.9286369682768,231,-383,951,2911,23,,,,,1029.5,27.87,,EE:B4:42:EE:C1:16
1557822229291,2019-05-14T08:23:49.291000Z,1067.94475512547,192,-401,971,2899,23,,,,,1029.5,27.88,,EE:B4:42:EE:C1:16
1557822234701,2019-05-14T08:23:54.701000Z,1082.9247434609665,231,-406,977,2911,23,,,,,1029.49,27.88,,EE:B4:42:EE:C1:16
1557822240235,2019-05-14T08:24:00.235000Z,1047.394863458858,134,-382,966,2911,23,,,,,1029.49,27.88,,EE:B4:42:EE:C1:16
1557822246265,2019-05-14T08:24:06.265000Z,1058.1573606983036,112,-348,993,2911,23,,,,,1029.5,27.89,,EE:B4:42:EE:C1:16
1557822252275,2019-05-14T08:24:12.275000Z,1053.102559108086,149,-382,970,2905,23,,,,,1029.48,27.89,,EE:B4:42:EE:C1:16
1557822258315,2019-05-14T08:24:18.315000Z,1056.8320585599208,229,-383,958,2905,23,,,,,1029.47,27.89,,EE:B4:42:EE:C1:16
1557822263605,2019-05-14T08:24:23.605000Z,1059.2643673795508,136,-396,973,2911,23,,,,,1029.47,27.89,,EE:B4:42:EE:C1:16
1557822270365,2019-05-14T08:24:30.365000Z,1042.9520602597227,260,-382,935,2905,23,,,,,1029.48,27.9,,EE:B4:42:EE:C1:16
1557822276414,2019-05-14T08:24:36.414000Z,1054.7288751143585,327,-370,932,2899,23,,,,,1029.49,27.9,,EE:B4:42:EE:C1:16
1557822281535,2019-05-14T08:24:41.535000Z,1047.3671753496956,312,-403,915,2905,23,,,,,1029.48,27.9,,EE:B4:42:EE:C1:16
1557822288484,2019-05-14T08:24:48.484000Z,1014.0281061193521,218,-460,877,2899,23,,,,,1029.48,27.9,,EE:B4:42:EE:C1:16
1557822294625,2019-05-14T08:24:54.625000Z,1035.2188174487555,190,-397,937,2899,23,,,,,1029.46,27.9,,EE:B4:42:EE:C1:16
1557822299975,2019-05-14T08:24:59.975000Z,1049.5641952734477,292,-464,895,2899,23.5,,,,,1029.45,27.9,,EE:B4:42:EE:C1:16
1557822305495,2019-05-14T08:25:05.495000Z,1046.6871547888604,148,-227,1011,2899,23.5,,,,,1029.45,27.9,,EE:B4:42:EE:C1:16
1557822311205,2019-05-14T08:25:11.205000Z,1058.9660051200888,134,-133,1042,2911,23,,,,,1029.44,27.9,,EE:B4:42:EE:C1:16
1557822316625,2019-05-14T08:25:16.625000Z,1027.2803901564557,188,-240,981,2905,23,,,,,1029.45,27.9,,EE:B4:42:EE:C1:16
1557822321535,2019-05-14T08:25:21.535000Z,1063.5868558796692,166,-306,1005,2899,23,,,,,1029.45,27.9,,EE:B4:42:EE:C1:16
1557822326625,2019-05-14T08:25:26.625000Z,1038.052503489106,93,-298,990,2911,23,,,,,1029.44,27.9,,EE:B4:42:EE:C1:16
1557822331705,2019-05-14T08:25:31.705000Z,1069.2043770954176,267,-303,990,2911,23,,,,,1029.45,27.9,,EE:B4:42:EE:C1:16
1557822336755,2019-05-14T08:25:36.755000Z,1060.525341517118,197,-343,984,2905,23,,,,,1029.46,27.9,,EE:B4:42:EE:C1:16
1557822341764,2019-05-14T08:25:41.764000Z,1059.8344210300022,209,-252,1008,2905,23,,,,,1029.46,27.9,,EE:B4:42:EE:C1:16
1557822347774,2019-05-14T08:25:47.774000Z,1070.9425754913286,218,-263,1015,2911,23,,,,,1029.46,27.9,,EE:B4:42:EE:C1:16
1557822353001,2019-05-14T08:25:53.001000Z,1042.7847332982967,170,-370,960,2899,23,,,,,1029.47,27.9,,EE:B4:42:EE:C1:16
1557822357931,2019-05-14T08:25:57.931000Z,1057.5684375018006,199,-347,979,2899,23,,,,,1029.48,27.9,,EE:B4:42:EE:C1:16
1557822362855,2019-05-14T08:26:02.855000Z,1068.6776876121257,212,-318,998,2899,23,,,,,1029.49,27.9,,EE:B4:42:EE:C1:16
1557822368845,2019-05-14T08:26:08.845000Z,1056.5552517497606,152,-302,1001,2905,23.5,,,,,1029.5,27.91,,EE:B4:42:EE:C1:16
1557822374554,2019-05-14T08:26:14.554000Z,1053.9264680232677,156,-304,997,2905,23.5,,,,,1029.49,27.91,,EE:B4:42:EE:C1:16
