time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526556117546,2018-05-17T11:21:57.546000Z,1015.6613608875746,-112,368,940,2959,27,1010.92,33.68,C2:9A:9F:E5:58:27
1526556122565,2018-05-17T11:22:02.565000Z,1006.4909338886267,-116,372,928,2965,27,1010.92,33.7,C2:9A:9F:E5:58:27
1526556127685,2018-05-17T11:22:07.684999Z,1015.346246361309,-116,376,936,2965,27,1010.96,33.7,C2:9A:9F:E5:58:27
1526556132736,2018-05-17T11:22:12.736000Z,1008.2142629421585,-124,364,932,2959,27,1010.9,33.73,C2:9A:9F:E5:58:27
1526556137626,2018-05-17T11:22:17.625999Z,1018.0294691215967,-120,372,940,2959,27,1010.93,33.75,C2:9A:9F:E5:58:27
1526556142576,2018-05-17T11:22:22.575999Z,1005.488935791936,-120,368,928,2971,27.5,1010.88,33.79,C2:9A:9F:E5:58:27
1526556147545,2018-05-17T11:22:27.545000Z,1013.4219259518712,-112,372,936,2965,27.5,1010.91,33.82,C2:9A:9F:E5:58:27
1526556152486,2018-05-17T11:22:32.486000Z,1012.4109837412867,-116,368,936,2959,27.5,1010.92,33.84,C2:9A:9F:E5:58:27
1526556157443,2018-05-17T11:22:37.443000Z,1013.4219259518712,-112,372,936,2977,27.5,1010.9,33.88,C2:9A:9F:E5:58:27
1526556162536,2018-05-17T11:22:42.536000Z,1017.2983829732553,-120,380,936,2971,27.5,1010.89,33.91,C2:9A:9F:E5:58:27
1526556167555,2018-05-17T11:22:47.555000Z,1011.209177173546,-112,376,932,2959,27.5,1010.91,33.95,C2:9A:9F:E5:58:27
1526556172536,2018-05-17T11:22:52.536000Z,1019.811747333791,-116,368,944,2959,27.5,1010.95,33.97,C2:9A:9F:E5:58:27
1526556177482,2018-05-17T11:22:57.482000Z,1013.4219259518712,-112,372,936,2977,27.5,1010.85,34.01,C2:9A:9F:E5:58:27
1526556182616,2018-05-17T11:23:02.615999Z,1008.7140328160405,-116,368,932,2959,27.5,1010.91,34.05,C2:9A:9F:E5:58:27
1526556187546,2018-05-17T11:23:07.546000Z,1013.1534928134039,-116,380,932,2959,27.5,1010.89,34.1,C2:9A:9F:E5:58:27
1526556192506,2018-05-17T11:23:12.506000Z,1003.9442215581502,-112,356,932,2971,27.5,1010.96,34.12,C2:9A:9F:E5:58:27
1526556197496,2018-05-17T11:23:17.496000Z,1022.7257696958652,-116,376,944,2959,27.5,1010.96,34.16,C2:9A:9F:E5:58:27
1526556202552,2018-05-17T11:23:22.552000Z,1013.4219259518712,-112,372,936,2959,27.5,1010.9,34.2,C2:9A:9F:E5:58:27
1526556207496,2018-05-17T11:23:27.496000Z,1012.4109837412867,-116,368,936,2965,27.5,1010.94,34.23,C2:9A:9F:E5:58:27
1526556212436,2018-05-17T11:23:32.436000Z,1014.4634049585031,-108,376,936,2959,27.5,1010.97,34.26,C2:9A:9F:E5:58:27
1526556217436,2018-05-17T11:23:37.436000Z,1013.1534928134039,-116,380,932,2965,27.5,1010.92,34.3,C2:9A:9F:E5:58:27
1526556222532,2018-05-17T11:23:42.532000Z,1018.0294691215967,-120,372,940,2959,27,1010.92,34.33,C2:9A:9F:E5:58:27
1526556227736,2018-05-17T11:23:47.736000Z,1015.6140999415082,-124,364,940,2965,27,1010.94,34.35,C2:9A:9F:E5:58:27
1526556232756,2018-05-17T11:23:52.756000Z,1008.7140328160405,-116,368,932,2965,27,1010.87,34.38,C2:9A:9F:E5:58:27
1526556237786,2018-05-17T11:23:57.786000Z,1002.3492405344556,-112,372,924,2971,27,1010.9,34.41,C2:9A:9F:E5:58:27
1526556242716,2018-05-17T11:24:02.716000Z,1012.2687390214122,-108,380,932,2971,27,1011,34.44,C2:9A:9F:E5:58:27
1526556247676,2018-05-17T11:24:07.676000Z,1008.2618707458892,-112,368,932,2965,27,1010.98,34.44,C2:9A:9F:E5:58:27
1526556252746,2018-05-17T11:24:12.746000Z,1016.1102302407943,-116,368,940,2977,27,1010.91,34.46,C2:9A:9F:E5:58:27
1526556257926,2018-05-17T11:24:17.926000Z,1009.1818468442642,-120,368,932,2977,27,1010.99,34.48,C2:9A:9F:E5:58:27
1526556263047,2018-05-17T11:24:23.046999Z,1010.1801819477553,-116,372,932,2971,27,1010.92,34.49,C2:9A:9F:E5:58:27
1526556268126,2018-05-17T11:24:28.125999Z,1016.8343031192447,-116,380,936,2977,27,1010.9,34.49,C2:9A:9F:E5:58:27
1526556273316,2018-05-17T11:24:33.315999Z,1009.7286764274846,-112,372,932,2965,27,1010.87,34.49,C2:9A:9F:E5:58:27
1526556278235,2018-05-17T11:24:38.234999Z,1010.6473173169758,-120,372,932,2965,27,1010.87,34.5,C2:9A:9F:E5:58:27
1526556283316,2018-05-17T11:24:43.315999Z,1013.6192579070309,-120,380,932,2971,27,1010.88,34.49,C2:9A:9F:E5:58:27
1526556288276,2018-05-17T11:24:48.276000Z,1020.7526634792583,-124,368,944,2959,27,1010.91,34.5,C2:9A:9F:E5:58:27
1526556293386,2018-05-17T11:24:53.385999Z,1016.8343031192447,-116,380,936,2977,27,1010.91,34.5,C2:9A:9F:E5:58:27
1526556298426,2018-05-17T11:24:58.426000Z,1014.3372220321997,-120,372,936,2971,27,1010.88,34.5,C2:9A:9F:E5:58:27
1526556303496,2018-05-17T11:25:03.496000Z,1013.8717867659599,-116,372,936,2959,27,1010.86,34.5,C2:9A:9F:E5:58:27
1526556308502,2018-05-17T11:25:08.502000Z,1001.3271193770795,-116,368,924,2977,27,1010.94,34.5,C2:9A:9F:E5:58:27
1526556313576,2018-05-17T11:25:13.575999Z,1014.8970391128353,-112,376,936,2965,27,1010.9,34.49,C2:9A:9F:E5:58:27
1526556318559,2018-05-17T11:25:18.559000Z,1006.4909338886267,-116,372,928,2965,27,1010.87,34.49,C2:9A:9F:E5:58:27
1526556323456,2018-05-17T11:25:23.456000Z,1015.8110060439393,-120,376,936,2953,27,1010.91,34.48,C2:9A:9F:E5:58:27
1526556328396,2018-05-17T11:25:28.395999Z,1013.4219259518712,-112,372,936,2959,27,1010.95,34.47,C2:9A:9F:E5:58:27
1526556333316,2018-05-17T11:25:33.315999Z,1018.5872569397283,-112,376,940,2971,27,1010.88,34.48,C2:9A:9F:E5:58:27
1526556338266,2018-05-17T11:25:38.266000Z,1019.4979156427933,-120,376,940,2971,27,1010.87,34.47,C2:9A:9F:E5:58:27
1526556343372,2018-05-17T11:25:43.371999Z,1022.0136985383317,-116,384,940,2977,27,1010.86,34.48,C2:9A:9F:E5:58:27
1526556348441,2018-05-17T11:25:48.440999Z,1006.9597807261222,-120,372,928,2959,27,1010.88,34.49,C2:9A:9F:E5:58:27
1526556353406,2018-05-17T11:25:53.405999Z,1013.8717867659599,-116,372,936,2971,27,1010.88,34.5,C2:9A:9F:E5:58:27
1526556358338,2018-05-17T11:25:58.338000Z,1011.6600219441312,-116,376,932,2959,27,1010.87,34.51,C2:9A:9F:E5:58:27
1526556363426,2018-05-17T11:26:03.426000Z,1016.6848085813026,-108,372,940,2959,27,1010.89,34.52,C2:9A:9F:E5:58:27
1526556368536,2018-05-17T11:26:08.536000Z,1009.7286764274846,-112,372,932,2971,27,1010.91,34.54,C2:9A:9F:E5:58:27
1526556373466,2018-05-17T11:26:13.466000Z,1022.27980514143,-112,376,944,2959,27,1010.85,34.56,C2:9A:9F:E5:58:27
1526556378536,2018-05-17T11:26:18.536000Z,1006.0377726507091,-112,372,928,2953,27,1010.9,34.57,C2:9A:9F:E5:58:27
1526556383546,2018-05-17T11:26:23.546000Z,1010.1801819477553,-116,372,932,2965,27,1010.85,34.59,C2:9A:9F:E5:58:27
1526556388551,2018-05-17T11:26:28.551000Z,1013.4219259518712,-112,372,936,2959,27,1010.92,34.6,C2:9A:9F:E5:58:27
1526556393716,2018-05-17T11:26:33.716000Z,1019.0348374810353,-116,376,940,2971,27,1010.9,34.62,C2:9A:9F:E5:58:27
1526556398616,2018-05-17T11:26:38.615999Z,1012.4109837412867,-116,368,936,2959,27,1010.87,34.64,C2:9A:9F:E5:58:27
1526556403906,2018-05-17T11:26:43.905999Z,1010.1801819477553,-116,372,932,2965,27,1010.87,34.65,C2:9A:9F:E5:58:27
1526556409036,2018-05-17T11:26:49.036000Z,1013.1534928134039,-116,380,932,2977,27,1010.82,34.67,C2:9A:9F:E5:58:27
1526556414192,2018-05-17T11:26:54.191999Z,1014.6684187457497,-116,364,940,2971,27,1010.9,34.69,C2:9A:9F:E5:58:27
1526556419140,2018-05-17T11:26:59.140000Z,1012.8770902730498,-120,368,936,2959,27,1010.84,34.7,C2:9A:9F:E5:58:27
1526556424136,2018-05-17T11:27:04.135999Z,1008.444346506043,-120,376,928,2959,27,1010.92,34.73,C2:9A:9F:E5:58:27
1526556429203,2018-05-17T11:27:09.203000Z,1013.8717867659599,-116,372,936,2977,27,1010.89,34.74,C2:9A:9F:E5:58:27
1526556434316,2018-05-17T11:27:14.315999Z,1015.346246361309,-116,376,936,2959,27,1010.94,34.77,C2:9A:9F:E5:58:27
1526556439242,2018-05-17T11:27:19.242000Z,1016.8343031192447,-116,380,936,2959,27,1010.91,34.79,C2:9A:9F:E5:58:27
1526556444326,2018-05-17T11:27:24.325999Z,1011.6600219441312,-116,376,932,2959,27,1010.86,34.81,C2:9A:9F:E5:58:27
1526556449396,2018-05-17T11:27:29.395999Z,1012.4109837412867,-116,368,936,2959,27,1010.88,34.84,C2:9A:9F:E5:58:27
1526556454516,2018-05-17T11:27:34.516000Z,1004.5177947652296,-124,364,928,2953,27,1010.92,34.86,C2:9A:9F:E5:58:27
1526556459515,2018-05-17T11:27:39.515000Z,1014.4634049585031,-108,376,936,2971,27,1010.86,34.87,C2:9A:9F:E5:58:27
1526556464476,2018-05-17T11:27:44.476000Z,1013.8717867659599,-116,372,936,2959,27,1010.88,34.89,C2:9A:9F:E5:58:27
1526556469535,2018-05-17T11:27:49.535000Z,1018.0294691215967,-120,372,940,2959,27,1010.83,34.92,C2:9A:9F:E5:58:27
1526556474432,2018-05-17T11:27:54.431999Z,1010.6473173169758,-120,372,932,2971,27,1010.89,34.94,C2:9A:9F:E5:58:27
1526556479530,2018-05-17T11:27:59.529999Z,1018.5872569397283,-112,376,940,2959,27,1010.8,34.95,C2:9A:9F:E5:58:27
1526556484446,2018-05-17T11:28:04.446000Z,1007.8253817006198,-108,368,932,2965,27,1010.89,34.99,C2:9A:9F:E5:58:27
1526556489684,2018-05-17T11:28:09.684000Z,1010.1801819477553,-116,372,932,2953,26.5,1010.83,35,C2:9A:9F:E5:58:27
1526556494891,2018-05-17T11:28:14.891000Z,1012.4109837412867,-116,368,936,2959,26.5,1010.85,35.01,C2:9A:9F:E5:58:27
1526556499885,2018-05-17T11:28:19.884999Z,1008.7140328160405,-116,368,932,2971,26.5,1010.87,35.03,C2:9A:9F:E5:58:27
1526556504916,2018-05-17T11:28:24.915999Z,1014.3372220321997,-120,372,936,2965,26.5,1010.89,35.04,C2:9A:9F:E5:58:27
1526556510106,2018-05-17T11:28:30.105999Z,1019.0348374810353,-116,376,940,2965,26.5,1010.91,35.08,C2:9A:9F:E5:58:27
1526556515036,2018-05-17T11:28:35.036000Z,1014.3372220321997,-120,372,936,2971,26.5,1010.84,35.09,C2:9A:9F:E5:58:27
1526556519956,2018-05-17T11:28:39.956000Z,1010.1801819477553,-116,372,932,2959,26.5,1010.9,35.11,C2:9A:9F:E5:58:27
1526556525026,2018-05-17T11:28:45.026000Z,1001.3271193770795,-116,368,924,2977,26.5,1010.85,35.13,C2:9A:9F:E5:58:27
1526556530156,2018-05-17T11:28:50.155999Z,1011.6600219441312,-116,376,932,2971,26,1010.91,35.13,C2:9A:9F:E5:58:27
1526556535216,2018-05-17T11:28:55.216000Z,1017.0545708072896,-124,368,940,2959,26,1010.85,35.13,C2:9A:9F:E5:58:27
1526556540476,2018-05-17T11:29:00.476000Z,1014.3372220321997,-120,372,936,2965,26,1010.78,35.12,C2:9A:9F:E5:58:27
1526556545542,2018-05-17T11:29:05.542000Z,1010.1801819477553,-116,372,932,2977,26,1010.8,35.13,C2:9A:9F:E5:58:27
1526556550470,2018-05-17T11:29:10.470000Z,1014.3372220321997,-120,372,936,2965,26,1010.82,35.13,C2:9A:9F:E5:58:27
1526556555416,2018-05-17T11:29:15.415999Z,1016.3857535404558,-112,380,936,2971,26,1010.82,35.13,C2:9A:9F:E5:58:27
1526556560536,2018-05-17T11:29:20.536000Z,1018.508713757521,-124,372,940,2965,26,1010.82,35.14,C2:9A:9F:E5:58:27
1526556565506,2018-05-17T11:29:25.506000Z,1013.8717867659599,-116,372,936,2977,26,1010.81,35.14,C2:9A:9F:E5:58:27
1526556570926,2018-05-17T11:29:30.926000Z,1013.8717867659599,-116,372,936,2959,26,1010.87,35.15,C2:9A:9F:E5:58:27
1526556575882,2018-05-17T11:29:35.881999Z,1010.1801819477553,-116,372,932,2965,26,1010.87,35.16,C2:9A:9F:E5:58:27
1526556581096,2018-05-17T11:29:41.095999Z,1009.7286764274846,-112,372,932,2965,26,1010.85,35.16,C2:9A:9F:E5:58:27
1526556586176,2018-05-17T11:29:46.176000Z,1018.0294691215967,-120,372,940,2971,26,1010.76,35.17,C2:9A:9F:E5:58:27
1526556591296,2018-05-17T11:29:51.296000Z,1018.0294691215967,-120,372,940,2971,26,1010.84,35.19,C2:9A:9F:E5:58:27
1526556596316,2018-05-17T11:29:56.315999Z,1020.9799214480175,-120,380,940,2965,26,1010.8,35.19,C2:9A:9F:E5:58:27
1526556601356,2018-05-17T11:30:01.355999Z,1017.1174956709771,-112,372,940,2971,26,1010.8,35.2,C2:9A:9F:E5:58:27
1526556606366,2018-05-17T11:30:06.365999Z,1011.6600219441312,-116,376,932,2965,25.5,1010.8,35.19,C2:9A:9F:E5:58:27
1526556611316,2018-05-17T11:30:11.315999Z,1007.9761901949867,-116,376,928,2965,25.5,1010.78,35.2,C2:9A:9F:E5:58:27
1526556616464,2018-05-17T11:30:16.463999Z,1011.9130397420521,-124,364,936,2977,25.5,1010.78,35.2,C2:9A:9F:E5:58:27
1526556621416,2018-05-17T11:30:21.415999Z,1015.346246361309,-116,376,936,2959,25.5,1010.78,35.2,C2:9A:9F:E5:58:27
1526556626576,2018-05-17T11:30:26.575999Z,1008.2618707458892,-112,368,932,2971,25.5,1010.8,35.19,C2:9A:9F:E5:58:27
1526556631556,2018-05-17T11:30:31.555999Z,1016.5746406437651,-120,368,940,2971,25.5,1010.79,35.19,C2:9A:9F:E5:58:27
1526556636595,2018-05-17T11:30:36.595000Z,1008.7140328160405,-116,368,932,2959,25.5,1010.84,35.17,C2:9A:9F:E5:58:27
1526556641521,2018-05-17T11:30:41.520999Z,1002.3492405344556,-112,372,924,2965,25.5,1010.83,35.15,C2:9A:9F:E5:58:27
1526556647256,2018-05-17T11:30:47.256000Z,1016.5746406437651,-120,368,940,2971,25.5,1010.85,35.13,C2:9A:9F:E5:58:27
1526556652376,2018-05-17T11:30:52.375999Z,1019.0348374810353,-116,376,940,2977,25.5,1010.8,35.1,C2:9A:9F:E5:58:27
1526556657465,2018-05-17T11:30:57.464999Z,1008.7140328160405,-116,368,932,2971,25.5,1010.81,35.06,C2:9A:9F:E5:58:27
1526556662466,2018-05-17T11:31:02.466000Z,1007.44429126379,-124,372,928,2965,25.5,1010.74,35.03,C2:9A:9F:E5:58:27
1526556667496,2018-05-17T11:31:07.496000Z,1006.0377726507091,-112,372,928,2971,25.5,1010.82,35.01,C2:9A:9F:E5:58:27
1526556672476,2018-05-17T11:31:12.476000Z,1006.4909338886267,-116,372,928,2959,25.5,1010.76,34.99,C2:9A:9F:E5:58:27
1526556677395,2018-05-17T11:31:17.394999Z,1007.0868880091728,-108,376,928,2971,25.5,1010.81,34.99,C2:9A:9F:E5:58:27
1526556682446,2018-05-17T11:31:22.446000Z,1014.0453638767843,-104,376,936,2965,25.5,1010.86,34.99,C2:9A:9F:E5:58:27
1526556687372,2018-05-17T11:31:27.371999Z,1012.703312920423,-112,380,932,2965,25.5,1010.81,34.99,C2:9A:9F:E5:58:27
1526556692456,2018-05-17T11:31:32.456000Z,1012.9876603394534,-108,372,936,2959,25.5,1010.83,34.99,C2:9A:9F:E5:58:27
1526556697596,2018-05-17T11:31:37.595999Z,1015.8110060439393,-120,376,936,2971,26,1010.77,35,C2:9A:9F:E5:58:27
1526556702646,2018-05-17T11:31:42.645999Z,1015.346246361309,-116,376,936,2959,25.5,1010.78,35,C2:9A:9F:E5:58:27
1526556707726,2018-05-17T11:31:47.726000Z,1019.6391518571656,-108,380,940,2959,25.5,1010.83,35.02,C2:9A:9F:E5:58:27
1526556712776,2018-05-17T11:31:52.776000Z,1011.209177173546,-112,376,932,2959,26,1010.75,35.04,C2:9A:9F:E5:58:27
1526556717856,2018-05-17T11:31:57.855999Z,1022.27980514143,-112,376,944,2971,26,1010.78,35.07,C2:9A:9F:E5:58:27
1526556723265,2018-05-17T11:32:03.265000Z,1003.1071727387857,-112,364,928,2959,25.5,1010.78,35.09,C2:9A:9F:E5:58:27
1526556728196,2018-05-17T11:32:08.196000Z,1017.5657226931339,-116,372,940,2989,25.5,1010.77,35.1,C2:9A:9F:E5:58:27
1526556733126,2018-05-17T11:32:13.125999Z,1010.1801819477553,-116,372,932,2977,25.5,1010.77,35.13,C2:9A:9F:E5:58:27
1526556738136,2018-05-17T11:32:18.135999Z,1010.1801819477553,-116,372,932,2959,25.5,1010.73,35.14,C2:9A:9F:E5:58:27
1526556743177,2018-05-17T11:32:23.177000Z,1015.346246361309,-116,376,936,2971,25.5,1010.79,35.14,C2:9A:9F:E5:58:27
1526556748186,2018-05-17T11:32:28.186000Z,1009.1818468442642,-120,368,932,2959,25.5,1010.7,35.17,C2:9A:9F:E5:58:27
1526556753285,2018-05-17T11:32:33.285000Z,1008.7140328160405,-116,368,932,2965,25.5,1010.8,35.18,C2:9A:9F:E5:58:27
1526556758346,2018-05-17T11:32:38.345999Z,1014.3372220321997,-120,372,936,2959,25.5,1010.78,35.18,C2:9A:9F:E5:58:27
1526556763486,2018-05-17T11:32:43.486000Z,1012.703312920423,-112,380,932,2965,25.5,1010.73,35.19,C2:9A:9F:E5:58:27
1526556768455,2018-05-17T11:32:48.454999Z,1008.2618707458892,-112,368,932,2965,25.5,1010.73,35.19,C2:9A:9F:E5:58:27
1526556773446,2018-05-17T11:32:53.446000Z,1009.7286764274846,-112,372,932,2971,25,1010.79,35.21,C2:9A:9F:E5:58:27
1526556778556,2018-05-17T11:32:58.555999Z,1008.7140328160405,-116,368,932,2971,25,1010.78,35.2,C2:9A:9F:E5:58:27
1526556783486,2018-05-17T11:33:03.486000Z,1012.703312920423,-112,380,932,2959,25,1010.8,35.21,C2:9A:9F:E5:58:27
1526556788412,2018-05-17T11:33:08.411999Z,1012.8770902730498,-120,368,936,2971,25,1010.75,35.21,C2:9A:9F:E5:58:27
1526556793656,2018-05-17T11:33:13.655999Z,1017.2983829732553,-120,380,936,2971,25,1010.74,35.23,C2:9A:9F:E5:58:27
1526556798776,2018-05-17T11:33:18.776000Z,1013.1534928134039,-116,380,932,2971,25,1010.76,35.24,C2:9A:9F:E5:58:27
1526556803779,2018-05-17T11:33:23.779000Z,1006.8088199852045,-112,364,932,2977,25,1010.78,35.25,C2:9A:9F:E5:58:27
1526556808906,2018-05-17T11:33:28.905999Z,1009.1818468442642,-120,368,932,2977,25,1010.73,35.27,C2:9A:9F:E5:58:27
1526556813916,2018-05-17T11:33:33.915999Z,1009.1818468442642,-120,368,932,2971,25,1010.8,35.28,C2:9A:9F:E5:58:27
1526556818946,2018-05-17T11:33:38.946000Z,1009.7286764274846,-112,372,932,2977,25,1010.8,35.29,C2:9A:9F:E5:58:27
1526556823976,2018-05-17T11:33:43.976000Z,1010.6473173169758,-120,372,932,2971,25,1010.78,35.29,C2:9A:9F:E5:58:27
1526556829036,2018-05-17T11:33:49.036000Z,1018.5872569397283,-112,376,940,2977,25,1010.76,35.31,C2:9A:9F:E5:58:27
1526556834016,2018-05-17T11:33:54.016000Z,1008.9281441212748,-124,376,928,2971,25,1010.8,35.34,C2:9A:9F:E5:58:27
1526556839102,2018-05-17T11:33:59.101999Z,1016.1102302407943,-116,368,940,2971,25.5,1010.72,35.36,C2:9A:9F:E5:58:27
1526556844336,2018-05-17T11:34:04.335999Z,1008.2618707458892,-112,368,932,2971,25.5,1010.74,35.38,C2:9A:9F:E5:58:27
1526556849466,2018-05-17T11:34:09.466000Z,1012.4109837412867,-116,368,936,2953,25.5,1010.7,35.41,C2:9A:9F:E5:58:27
1526556854524,2018-05-17T11:34:14.523999Z,1005.0194027977768,-116,368,928,2977,25.5,1010.73,35.43,C2:9A:9F:E5:58:27
1526556859606,2018-05-17T11:34:19.605999Z,1011.6600219441312,-116,376,932,2965,25.5,1010.78,35.46,C2:9A:9F:E5:58:27
1526556864526,2018-05-17T11:34:24.526000Z,1015.346246361309,-116,376,936,2959,25.5,1010.75,35.47,C2:9A:9F:E5:58:27
1526556869456,2018-05-17T11:34:29.456000Z,1009.7286764274846,-112,372,932,2971,25.5,1010.74,35.5,C2:9A:9F:E5:58:27
1526556874490,2018-05-17T11:34:34.490000Z,1010.6473173169758,-120,372,932,2971,25.5,1010.77,35.51,C2:9A:9F:E5:58:27
1526556879492,2018-05-17T11:34:39.492000Z,1010.1801819477553,-116,372,932,2965,25.5,1010.76,35.54,C2:9A:9F:E5:58:27
1526556884406,2018-05-17T11:34:44.405999Z,1015.9527548070333,-108,380,936,2965,25.5,1010.75,35.57,C2:9A:9F:E5:58:27
1526556889526,2018-05-17T11:34:49.526000Z,1013.1534928134039,-116,380,932,2971,25.5,1010.77,35.58,C2:9A:9F:E5:58:27
1526556894537,2018-05-17T11:34:54.536999Z,1014.8970391128353,-112,376,936,2965,25,1010.76,35.59,C2:9A:9F:E5:58:27
1526556899496,2018-05-17T11:34:59.496000Z,1010.6473173169758,-120,372,932,2971,25,1010.75,35.6,C2:9A:9F:E5:58:27
1526556904557,2018-05-17T11:35:04.556999Z,1009.1818468442642,-120,368,932,2971,25,1010.71,35.61,C2:9A:9F:E5:58:27
1526556909567,2018-05-17T11:35:09.566999Z,1018.3358974326693,-116,384,936,2971,25,1010.73,35.61,C2:9A:9F:E5:58:27
1526556914536,2018-05-17T11:35:14.536000Z,1012.703312920423,-112,380,932,2977,25,1010.78,35.62,C2:9A:9F:E5:58:27
1526556919486,2018-05-17T11:35:19.486000Z,1014.3372220321997,-120,372,936,2965,25,1010.75,35.62,C2:9A:9F:E5:58:27
1526556924496,2018-05-17T11:35:24.496000Z,1006.4909338886267,-116,372,928,2965,25,1010.75,35.63,C2:9A:9F:E5:58:27
1526556929516,2018-05-17T11:35:29.516000Z,1006.8088199852045,-112,364,932,2977,25,1010.69,35.63,C2:9A:9F:E5:58:27
1526556934465,2018-05-17T11:35:34.464999Z,1014.8970391128353,-112,376,936,2971,25,1010.74,35.63,C2:9A:9F:E5:58:27
1526556939406,2018-05-17T11:35:39.405999Z,1017.5657226931339,-116,372,940,2971,25,1010.71,35.63,C2:9A:9F:E5:58:27
1526556944336,2018-05-17T11:35:44.335999Z,1015.8110060439393,-120,376,936,2965,25,1010.77,35.64,C2:9A:9F:E5:58:27
1526556949412,2018-05-17T11:35:49.411999Z,1007.5236969917879,-112,376,928,2965,25,1010.69,35.63,C2:9A:9F:E5:58:27
1526556954382,2018-05-17T11:35:54.381999Z,1013.6192579070309,-120,380,932,2959,25,1010.7,35.64,C2:9A:9F:E5:58:27
1526556959446,2018-05-17T11:35:59.446000Z,1007.9761901949867,-116,376,928,2959,25,1010.71,35.64,C2:9A:9F:E5:58:27
1526556964484,2018-05-17T11:36:04.483999Z,1013.8717867659599,-116,372,936,2971,25,1010.81,35.65,C2:9A:9F:E5:58:27
1526556969406,2018-05-17T11:36:09.405999Z,1011.6600219441312,-116,376,932,2965,25,1010.78,35.67,C2:9A:9F:E5:58:27
1526556974486,2018-05-17T11:36:14.486000Z,1008.444346506043,-120,376,928,2959,25,1010.73,35.67,C2:9A:9F:E5:58:27
1526556979586,2018-05-17T11:36:19.585999Z,1016.1102302407943,-116,368,940,2971,25.5,1010.72,35.68,C2:9A:9F:E5:58:27
1526556984596,2018-05-17T11:36:24.595999Z,1004.5655777499048,-112,368,928,2977,25.5,1010.69,35.7,C2:9A:9F:E5:58:27
1526556989686,2018-05-17T11:36:29.686000Z,1010.1801819477553,-116,372,932,2971,25,1010.7,35.7,C2:9A:9F:E5:58:27
1526556994752,2018-05-17T11:36:34.752000Z,1014.4634049585031,-108,376,936,2971,25,1010.71,35.72,C2:9A:9F:E5:58:27
1526556999786,2018-05-17T11:36:39.786000Z,1012.4109837412867,-116,368,936,2977,25,1010.73,35.72,C2:9A:9F:E5:58:27
1526557005172,2018-05-17T11:36:45.171999Z,1012.1264743103997,-120,376,932,2977,25,1010.79,35.72,C2:9A:9F:E5:58:27
1526557010096,2018-05-17T11:36:50.095999Z,1010.1801819477553,-116,372,932,2965,25,1010.75,35.71,C2:9A:9F:E5:58:27
1526557015042,2018-05-17T11:36:55.042000Z,1012.4109837412867,-116,368,936,2971,25,1010.74,35.69,C2:9A:9F:E5:58:27
1526557019966,2018-05-17T11:36:59.966000Z,1021.5674231297708,-112,384,940,2965,25,1010.75,35.7,C2:9A:9F:E5:58:27
1526557024926,2018-05-17T11:37:04.926000Z,1005.6003182179289,-108,372,928,2965,25,1010.75,35.68,C2:9A:9F:E5:58:27
1526557029966,2018-05-17T11:37:09.966000Z,1016.8343031192447,-116,380,936,2977,25,1010.71,35.67,C2:9A:9F:E5:58:27
1526557035146,2018-05-17T11:37:15.145999Z,1009.1818468442642,-120,368,932,2971,25,1010.72,35.68,C2:9A:9F:E5:58:27
1526557040176,2018-05-17T11:37:20.176000Z,1008.2618707458892,-112,368,932,2971,25,1010.64,35.68,C2:9A:9F:E5:58:27
1526557045372,2018-05-17T11:37:25.371999Z,1011.6600219441312,-116,376,932,2959,25,1010.69,35.69,C2:9A:9F:E5:58:27
1526557050315,2018-05-17T11:37:30.315000Z,1016.6848085813026,-108,372,940,2971,25,1010.72,35.7,C2:9A:9F:E5:58:27
1526557055216,2018-05-17T11:37:35.216000Z,1011.209177173546,-112,376,932,2977,25,1010.67,35.68,C2:9A:9F:E5:58:27
1526557060336,2018-05-17T11:37:40.335999Z,1006.0377726507091,-112,372,928,2971,25,1010.74,35.69,C2:9A:9F:E5:58:27
1526557065411,2018-05-17T11:37:45.411000Z,1010.6473173169758,-120,372,932,2977,25,1010.7,35.7,C2:9A:9F:E5:58:27
1526557070506,2018-05-17T11:37:50.506000Z,1006.4909338886267,-116,372,928,2977,25,1010.76,35.7,C2:9A:9F:E5:58:27
1526557075516,2018-05-17T11:37:55.516000Z,1005.0194027977768,-116,368,928,2971,25,1010.71,35.71,C2:9A:9F:E5:58:27
1526557080575,2018-05-17T11:38:00.575000Z,1013.4219259518712,-112,372,936,2971,25,1010.7,35.72,C2:9A:9F:E5:58:27
1526557085496,2018-05-17T11:38:05.496000Z,1015.346246361309,-116,376,936,2971,25,1010.7,35.73,C2:9A:9F:E5:58:27
1526557090483,2018-05-17T11:38:10.483000Z,1018.0294691215967,-120,372,940,2965,25,1010.71,35.74,C2:9A:9F:E5:58:27
1526557095506,2018-05-17T11:38:15.506000Z,1019.9764703168402,-124,376,940,2971,25,1010.72,35.76,C2:9A:9F:E5:58:27
1526557100522,2018-05-17T11:38:20.522000Z,1006.4909338886267,-116,372,928,2971,25,1010.77,35.78,C2:9A:9F:E5:58:27
1526557105436,2018-05-17T11:38:25.436000Z,1013.6192579070309,-120,380,932,2971,25,1010.74,35.79,C2:9A:9F:E5:58:27
