time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553162199176,2019-03-21T09:56:39.176000Z,1058.478152821304,228,-346,974,2935,22,,,,,1014.26,29.61,,EE:B4:42:EE:C1:16
1553162204093,2019-03-21T09:56:44.093000Z,1058.531529998044,230,-342,975,2929,22,,,,,1014.27,29.61,,EE:B4:42:EE:C1:16
1553162208999,2019-03-21T09:56:48.999000Z,1051.4390139232994,230,-340,968,2953,22,,,,,1014.27,29.61,,EE:B4:42:EE:C1:16
1553162213926,2019-03-21T09:56:53.926000Z,1053.6588632000396,230,-344,969,2935,22,,,,,1014.28,29.61,,EE:B4:42:EE:C1:16
1553162218819,2019-03-21T09:56:58.819000Z,1057.2317626707968,231,-343,973,2935,22,,,,,1014.28,29.61,,EE:B4:42:EE:C1:16
1553162223729,2019-03-21T09:57:03.729000Z,1057.9910207558473,230,-346,973,2947,22,,,,,1014.27,29.6,,EE:B4:42:EE:C1:16
1553162228659,2019-03-21T09:57:08.659000Z,1051.1213060346556,228,-346,966,2935,22,,,,,1014.27,29.6,,EE:B4:42:EE:C1:16
1553162233589,2019-03-21T09:57:13.589000Z,1053.6588632000396,230,-344,969,2947,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162238519,2019-03-21T09:57:18.519000Z,1056.8088758143547,230,-348,971,2947,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162243500,2019-03-21T09:57:23.500000Z,1052.1948488754351,229,-343,968,2947,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162248395,2019-03-21T09:57:28.395000Z,1053.877602001295,231,-344,969,2935,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162253283,2019-03-21T09:57:33.283000Z,1059.0840382141541,225,-347,975,2935,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162258189,2019-03-21T09:57:38.189000Z,1056.8542945931572,229,-346,972,2935,22,,,,,1014.25,29.6,,EE:B4:42:EE:C1:16
1553162263080,2019-03-21T09:57:43.080000Z,1053.7101119378137,229,-342,970,2935,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162267999,2019-03-21T09:57:47.999000Z,1054.2551873242076,227,-345,970,2929,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162272899,2019-03-21T09:57:52.899000Z,1055.6329854641717,230,-350,969,2935,22,,,,,1014.26,29.6,,EE:B4:42:EE:C1:16
1553162277800,2019-03-21T09:57:57.800000Z,1049.3907756408,230,-345,964,2935,22,,,,,1014.26,29.59,,EE:B4:42:EE:C1:16
1553162419196,2019-03-21T10:00:19.196000Z,1058.0652153813583,235,-354,969,2947,22,,,,,1014.17,29.59,,EE:B4:42:EE:C1:16
1553162424179,2019-03-21T10:00:24.179000Z,1059.0174691665857,231,-354,971,2935,22,,,,,1014.17,29.59,,EE:B4:42:EE:C1:16
1553162429249,2019-03-21T10:00:29.249000Z,1057.331546866923,229,-353,970,2935,22,,,,,1014.16,29.59,,EE:B4:42:EE:C1:16
1553162434236,2019-03-21T10:00:34.236000Z,1052.9396943795025,231,-355,964,2947,22,,,,,1014.15,29.59,,EE:B4:42:EE:C1:16
1553162439289,2019-03-21T10:00:39.289000Z,1055.6651931365361,232,-357,966,2935,22,,,,,1014.14,29.59,,EE:B4:42:EE:C1:16
1553162444220,2019-03-21T10:00:44.220000Z,1053.8553031607328,231,-355,965,2935,22,,,,,1014.12,29.59,,EE:B4:42:EE:C1:16
1553162449169,2019-03-21T10:00:49.169000Z,1055.2658432831038,231,-351,968,2947,22,,,,,1014.12,29.59,,EE:B4:42:EE:C1:16
1553162454210,2019-03-21T10:00:54.210000Z,1053.4187201678162,229,-355,965,2935,22,,,,,1014.11,29.59,,EE:B4:42:EE:C1:16
1553162459140,2019-03-21T10:00:59.140000Z,1051.5483821489147,225,-352,965,2929,22,,,,,1014.11,29.59,,EE:B4:42:EE:C1:16
1553162464100,2019-03-21T10:01:04.100000Z,1057.2081157463747,233,-350,970,2935,22,,,,,1014.11,29.59,,EE:B4:42:EE:C1:16
1553162469408,2019-03-21T10:01:09.408000Z,1055.2511549389558,229,-355,967,2935,22,,,,,1014.1,29.59,,EE:B4:42:EE:C1:16
1553162474470,2019-03-21T10:01:14.470000Z,1056.603047506489,231,-355,968,2935,22,,,,,1014.1,29.59,,EE:B4:42:EE:C1:16
1553162479456,2019-03-21T10:01:19.456000Z,1053.1595320747945,232,-355,964,2935,22,,,,,1014.09,29.59,,EE:B4:42:EE:C1:16
1553162484470,2019-03-21T10:01:24.470000Z,1056.593109952928,234,-353,968,2935,22,,,,,1014.09,29.59,,EE:B4:42:EE:C1:16
1553162489399,2019-03-21T10:01:29.399000Z,1055.178657858469,235,-359,964,2935,22,,,,,1014.09,29.59,,EE:B4:42:EE:C1:16
1553162494285,2019-03-21T10:01:34.285000Z,1055.108051338819,231,-356,966,2929,22,,,,,1014.09,29.59,,EE:B4:42:EE:C1:16
1553162499440,2019-03-21T10:01:39.440000Z,1057.1839953385597,231,-354,969,2935,22,,,,,1014.08,29.59,,EE:B4:42:EE:C1:16
1553162504439,2019-03-21T10:01:44.439000Z,1062.320573085168,232,-355,974,2941,22,,,,,1014.08,29.59,,EE:B4:42:EE:C1:16
1553162509489,2019-03-21T10:01:49.489000Z,1054.3120980051401,230,-357,965,2929,22,,,,,1014.08,29.59,,EE:B4:42:EE:C1:16
1553162514389,2019-03-21T10:01:54.389000Z,1055.9062458381427,232,-355,967,2935,22,,,,,1014.07,29.59,,EE:B4:42:EE:C1:16
1553162519289,2019-03-21T10:01:59.289000Z,1054.4633706298196,230,-352,967,2941,22,,,,,1014.06,29.59,,EE:B4:42:EE:C1:16
1553162524319,2019-03-21T10:02:04.319000Z,1056.3720935352278,233,-353,968,2947,22,,,,,1014.06,29.58,,EE:B4:42:EE:C1:16
1553162529270,2019-03-21T10:02:09.270000Z,1057.9853496150124,232,-353,970,2941,22,,,,,1014.07,29.58,,EE:B4:42:EE:C1:16
1553162534339,2019-03-21T10:02:14.339000Z,1057.4029506295128,232,-354,969,2935,22,,,,,1014.07,29.58,,EE:B4:42:EE:C1:16
1553162539320,2019-03-21T10:02:19.320000Z,1056.1519777001793,232,-353,968,2929,22,,,,,1014.07,29.58,,EE:B4:42:EE:C1:16
1553162544274,2019-03-21T10:02:24.274000Z,1049.3264506339292,229,-351,962,2947,22,,,,,1014.06,29.58,,EE:B4:42:EE:C1:16
1553162549249,2019-03-21T10:02:29.249000Z,1048.628628256925,230,-351,961,2941,22,,,,,1014.06,29.58,,EE:B4:42:EE:C1:16
1553162554130,2019-03-21T10:02:34.130000Z,1051.1807646641942,226,-353,964,2941,22,,,,,1014.05,29.58,,EE:B4:42:EE:C1:16
1553162559080,2019-03-21T10:02:39.080000Z,1055.1919256703968,234,-357,965,2935,22,,,,,1014.05,29.58,,EE:B4:42:EE:C1:16
1553162564200,2019-03-21T10:02:44.200000Z,1056.1264128881542,233,-355,967,2935,22,,,,,1014.04,29.58,,EE:B4:42:EE:C1:16
1553162569260,2019-03-21T10:02:49.260000Z,1056.5041410235929,229,-356,968,2935,22,,,,,1014.04,29.58,,EE:B4:42:EE:C1:16
1553162574190,2019-03-21T10:02:54.190000Z,1056.6314400016688,230,-353,969,2935,22,,,,,1014.04,29.58,,EE:B4:42:EE:C1:16
1553162579100,2019-03-21T10:02:59.100000Z,1056.1519777001793,232,-353,968,2929,22,,,,,1014.04,29.58,,EE:B4:42:EE:C1:16
1553162583999,2019-03-21T10:03:03.999000Z,1056.1429827442873,230,-357,967,2953,22,,,,,1014.03,29.58,,EE:B4:42:EE:C1:16
1553162589169,2019-03-21T10:03:09.169000Z,1055.8991429109126,235,-353,967,2929,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162594197,2019-03-21T10:03:14.197000Z,1053.068373848536,232,-352,965,2935,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162599126,2019-03-21T10:03:19.126000Z,1054.7976109187962,230,-353,967,2941,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162604145,2019-03-21T10:03:24.145000Z,1051.8051150284448,230,-355,963,2929,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162609256,2019-03-21T10:03:29.256000Z,1056.1676003362345,229,-355,968,2929,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162614169,2019-03-21T10:03:34.169000Z,1053.2017850345678,228,-355,965,2935,22,,,,,1014.04,29.57,,EE:B4:42:EE:C1:16
1553162619149,2019-03-21T10:03:39.149000Z,1054.6326374619744,233,-356,965,2947,22,,,,,1014.04,29.57,,EE:B4:42:EE:C1:16
1553162624090,2019-03-21T10:03:44.090000Z,1057.8435612130936,234,-354,969,2935,22,,,,,1014.04,29.57,,EE:B4:42:EE:C1:16
1553162629100,2019-03-21T10:03:49.100000Z,1055.3511264029617,231,-354,967,2935,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162634116,2019-03-21T10:03:54.116000Z,1054.7611103941972,234,-353,966,2935,22,,,,,1014.04,29.57,,EE:B4:42:EE:C1:16
1553162639119,2019-03-21T10:03:59.119000Z,1058.0652153813583,235,-354,969,2941,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162644660,2019-03-21T10:04:04.660000Z,1057.484751663115,235,-355,968,2935,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162649649,2019-03-21T10:04:09.649000Z,1052.8485171191533,231,-352,965,2947,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162654650,2019-03-21T10:04:14.650000Z,1054.6819425779508,231,-352,967,2929,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162659630,2019-03-21T10:04:19.630000Z,1055.8053797930754,230,-356,967,2929,22,,,,,1014.03,29.57,,EE:B4:42:EE:C1:16
1553162664900,2019-03-21T10:04:24.900000Z,1054.6544457783316,232,-354,966,2935,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162670409,2019-03-21T10:04:30.409000Z,1055.7845424138393,231,-358,966,2941,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162675399,2019-03-21T10:04:35.399000Z,1056.1240457446274,231,-359,966,2935,22,,,,,1014.01,29.57,,EE:B4:42:EE:C1:16
1553162680549,2019-03-21T10:04:40.549000Z,1048.603833675998,231,-353,960,2929,22,,,,,1014.01,29.57,,EE:B4:42:EE:C1:16
1553162685840,2019-03-21T10:04:45.840000Z,1054.216296591928,230,-354,966,2929,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162690850,2019-03-21T10:04:50.850000Z,1052.6295644717566,230,-352,965,2935,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162696039,2019-03-21T10:04:56.039000Z,1051.7860999271668,231,-357,962,2935,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162701200,2019-03-21T10:05:01.200000Z,1051.9320320248833,231,-352,964,2935,22,,,,,1014.02,29.57,,EE:B4:42:EE:C1:16
1553162706359,2019-03-21T10:05:06.359000Z,1056.5325361767143,228,-354,969,2929,22,,,,,1014.01,29.57,,EE:B4:42:EE:C1:16
1553162711280,2019-03-21T10:05:11.280000Z,1055.3511264029617,231,-354,967,2935,22,,,,,1014,29.57,,EE:B4:42:EE:C1:16
1553162716290,2019-03-21T10:05:16.290000Z,1056.9394495428771,231,-356,968,2947,22,,,,,1013.99,29.57,,EE:B4:42:EE:C1:16
1553162721589,2019-03-21T10:05:21.589000Z,1054.9706157045323,233,-357,965,2947,22,,,,,1013.99,29.57,,EE:B4:42:EE:C1:16
1553162726809,2019-03-21T10:05:26.809000Z,1050.3199512529504,232,-352,962,2929,22,,,,,1013.99,29.57,,EE:B4:42:EE:C1:16
1553162732018,2019-03-21T10:05:32.018000Z,1057.2885131315861,233,-353,969,2947,22,,,,,1013.99,29.57,,EE:B4:42:EE:C1:16
1553162737060,2019-03-21T10:05:37.060000Z,1053.2473593605635,235,-356,963,2935,22,,,,,1013.98,29.57,,EE:B4:42:EE:C1:16
1553162742090,2019-03-21T10:05:42.090000Z,1057.2766903701227,231,-357,968,2947,22,,,,,1013.98,29.57,,EE:B4:42:EE:C1:16
1553162747129,2019-03-21T10:05:47.129000Z,1052.2637502071427,229,-357,963,2929,22,,,,,1013.99,29.57,,EE:B4:42:EE:C1:16
1553162752159,2019-03-21T10:05:52.159000Z,1057.8794827389365,228,-358,969,2935,22,,,,,1013.98,29.57,,EE:B4:42:EE:C1:16
1553162757200,2019-03-21T10:05:57.200000Z,1051.8883020549283,233,-356,962,2941,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162762069,2019-03-21T10:06:02.069000Z,1058.9362587049327,231,-351,972,2947,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162767120,2019-03-21T10:06:07.120000Z,1056.049241276182,230,-354,968,2947,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162772110,2019-03-21T10:06:12.110000Z,1056.2977799844134,230,-352,969,2935,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162777170,2019-03-21T10:06:17.170000Z,1054.9151624656838,229,-354,967,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162782070,2019-03-21T10:06:22.070000Z,1049.8995190016994,227,-354,962,2941,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162787070,2019-03-21T10:06:27.070000Z,1054.7611103941972,234,-353,966,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162792006,2019-03-21T10:06:32.006000Z,1053.6365597301567,230,-355,965,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162797099,2019-03-21T10:06:37.099000Z,1053.8130764039702,227,-352,967,2929,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162802229,2019-03-21T10:06:42.229000Z,1055.714450028984,230,-353,968,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162807150,2019-03-21T10:06:47.150000Z,1053.5107972868623,234,-352,965,2947,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162812150,2019-03-21T10:06:52.150000Z,1058.2490255133714,229,-353,971,2947,22,,,,,1013.98,29.57,,EE:B4:42:EE:C1:16
1553162817060,2019-03-21T10:06:57.060000Z,1060.8435322892815,229,-358,972,2935,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162822025,2019-03-21T10:07:02.025000Z,1054.4633706298196,230,-352,967,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162827060,2019-03-21T10:07:07.060000Z,1057.0203403908554,226,-354,970,2941,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162832019,2019-03-21T10:07:12.019000Z,1051.4680213872412,230,-354,963,2947,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162836999,2019-03-21T10:07:16.999000Z,1054.4553096267286,228,-356,966,2929,22,,,,,1013.97,29.57,,EE:B4:42:EE:C1:16
1553162842179,2019-03-21T10:07:22.179000Z,1055.1326930770367,230,-354,967,2935,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162847579,2019-03-21T10:07:27.579000Z,1054.3192116242594,232,-353,966,2947,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162852604,2019-03-21T10:07:32.604000Z,1050.9134122276678,229,-353,963,2929,22,,,,,1013.96,29.57,,EE:B4:42:EE:C1:16
1553162857510,2019-03-21T10:07:37.510000Z,1055.2108793980472,233,-355,966,2947,22,,,,,1013.95,29.57,,EE:B4:42:EE:C1:16
1553162862650,2019-03-21T10:07:42.650000Z,1053.6365597301567,230,-355,965,2929,22,,,,,1013.94,29.57,,EE:B4:42:EE:C1:16
1553162867699,2019-03-21T10:07:47.699000Z,1050.3128105474102,230,-356,961,2929,22,,,,,1013.94,29.57,,EE:B4:42:EE:C1:16
1553162872689,2019-03-21T10:07:52.689000Z,1057.301281565477,230,-355,969,2935,22,,,,,1013.93,29.57,,EE:B4:42:EE:C1:16
1553162877650,2019-03-21T10:07:57.650000Z,1055.8053797930754,230,-356,967,2935,22,,,,,1013.93,29.57,,EE:B4:42:EE:C1:16
1553162882770,2019-03-21T10:08:02.770000Z,1049.605640228748,234,-354,960,2941,22,,,,,1013.93,29.57,,EE:B4:42:EE:C1:16
1553162887799,2019-03-21T10:08:07.799000Z,1057.2766903701227,231,-357,968,2935,22,,,,,1013.92,29.57,,EE:B4:42:EE:C1:16
1553162892709,2019-03-21T10:08:12.709000Z,1055.6884009971882,229,-359,966,2935,22,,,,,1013.92,29.57,,EE:B4:42:EE:C1:16
1553162897649,2019-03-21T10:08:17.649000Z,1057.2885131315861,233,-353,969,2941,22,,,,,1013.92,29.57,,EE:B4:42:EE:C1:16
1553162902550,2019-03-21T10:08:22.550000Z,1052.3839603490733,230,-354,964,2941,22,,,,,1013.92,29.57,,EE:B4:42:EE:C1:16
1553162907513,2019-03-21T10:08:27.513000Z,1054.8748740964495,233,-354,966,2947,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162912449,2019-03-21T10:08:32.449000Z,1050.1161840482223,228,-354,962,2935,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162917460,2019-03-21T10:08:37.460000Z,1055.4970393137064,229,-353,968,2935,22,,,,,1013.9,29.56,,EE:B4:42:EE:C1:16
1553162922360,2019-03-21T10:08:42.360000Z,1054.552511731872,230,-355,966,2947,22,,,,,1013.9,29.56,,EE:B4:42:EE:C1:16
1553162927270,2019-03-21T10:08:47.270000Z,1055.2511549389558,229,-355,967,2941,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162932140,2019-03-21T10:08:52.140000Z,1055.0473923004597,230,-351,968,2929,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162937038,2019-03-21T10:08:57.038000Z,1055.9256602621228,229,-357,967,2953,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162941930,2019-03-21T10:09:01.930000Z,1056.1065287176289,234,-357,966,2941,22,,,,,1013.91,29.56,,EE:B4:42:EE:C1:16
1553162946999,2019-03-21T10:09:06.999000Z,1056.769132781612,231,-350,970,2929,22,,,,,1013.9,29.56,,EE:B4:42:EE:C1:16
1553162952000,2019-03-21T10:09:12Z,1054.6985351274552,228,-354,967,2929,22,,,,,1013.89,29.56,,EE:B4:42:EE:C1:16
1553162956970,2019-03-21T10:09:16.970000Z,1054.552511731872,230,-355,966,2935,22,,,,,1013.88,29.56,,EE:B4:42:EE:C1:16
1553162962069,2019-03-21T10:09:22.069000Z,1055.4686163027302,230,-355,967,2929,22,,,,,1013.87,29.56,,EE:B4:42:EE:C1:16
1553162966980,2019-03-21T10:09:26.980000Z,1052.2955858502876,230,-351,965,2935,22,,,,,1013.86,29.55,,EE:B4:42:EE:C1:16
1553162971873,2019-03-21T10:09:31.873000Z,1056.1676003362345,229,-355,968,2935,22,,,,,1013.86,29.55,,EE:B4:42:EE:C1:16
1553162976789,2019-03-21T10:09:36.789000Z,1056.23387561657,235,-354,967,2947,22,,,,,1013.86,29.55,,EE:B4:42:EE:C1:16
1553162981739,2019-03-21T10:09:41.739000Z,1056.735066135311,232,-352,969,2935,22,,,,,1013.85,29.54,,EE:B4:42:EE:C1:16
1553162986781,2019-03-21T10:09:46.781000Z,1052.6029640847494,231,-354,964,2935,22,,,,,1013.84,29.54,,EE:B4:42:EE:C1:16
1553162991670,2019-03-21T10:09:51.670000Z,1054.8976253646606,228,-360,965,2935,22,,,,,1013.85,29.54,,EE:B4:42:EE:C1:16
1553162996600,2019-03-21T10:09:56.600000Z,1053.1595320747945,232,-355,964,2935,22,,,,,1013.84,29.54,,EE:B4:42:EE:C1:16
1553163001540,2019-03-21T10:10:01.540000Z,1056.4814243516068,230,-358,967,2935,22,,,,,1013.84,29.54,,EE:B4:42:EE:C1:16
1553163006486,2019-03-21T10:10:06.486000Z,1058.4110732602906,232,-357,969,2929,22,,,,,1013.82,29.54,,EE:B4:42:EE:C1:16
1553163011439,2019-03-21T10:10:11.439000Z,1056.0236739770562,231,-356,967,2947,22,,,,,1013.81,29.53,,EE:B4:42:EE:C1:16
1553163016409,2019-03-21T10:10:16.409000Z,1055.8181661630945,232,-352,968,2929,22,,,,,1013.82,29.53,,EE:B4:42:EE:C1:16
1553163021370,2019-03-21T10:10:21.370000Z,1053.300052216841,230,-354,965,2935,22,,,,,1013.83,29.53,,EE:B4:42:EE:C1:16
1553163026266,2019-03-21T10:10:26.266000Z,1043.7538023882835,223,-378,947,2935,22,,,,,1013.82,29.53,,EE:B4:42:EE:C1:16
1553163031376,2019-03-21T10:10:31.376000Z,1049.0319346902647,168,-412,950,2941,22,,,,,1013.83,29.53,,EE:B4:42:EE:C1:16
1553163036270,2019-03-21T10:10:36.270000Z,1056.4303100536258,172,-394,965,2935,22,,,,,1013.82,29.53,,EE:B4:42:EE:C1:16
1553163041170,2019-03-21T10:10:41.170000Z,1049.1663357161246,227,-314,975,2929,22,,,,,1013.82,29.53,,EE:B4:42:EE:C1:16
1553163046150,2019-03-21T10:10:46.150000Z,1098.8835243100152,269,-280,1028,2935,22,,,,,1013.81,29.53,,EE:B4:42:EE:C1:16
1553163051160,2019-03-21T10:10:51.160000Z,1040.2235336695667,201,-240,992,2935,22,,,,,1013.8,29.52,,EE:B4:42:EE:C1:16
1553163056119,2019-03-21T10:10:56.119000Z,1044.200651216039,167,-229,1005,2935,22,,,,,1013.8,29.52,,EE:B4:42:EE:C1:16
1553163061029,2019-03-21T10:11:01.029000Z,1044.5534931251725,156,-216,1010,2929,22,,,,,1013.8,29.51,,EE:B4:42:EE:C1:16
1553163066020,2019-03-21T10:11:06.020000Z,1043.3542063939744,178,-230,1002,2935,22,,,,,1013.81,29.51,,EE:B4:42:EE:C1:16
1553163071009,2019-03-21T10:11:11.009000Z,1069.1721096250126,194,-263,1018,2929,22,,,,,1013.81,29.5,,EE:B4:42:EE:C1:16
1553163075920,2019-03-21T10:11:15.920000Z,1042.414984543104,192,-178,1009,2935,22,,,,,1013.81,29.5,,EE:B4:42:EE:C1:16
1553163080840,2019-03-21T10:11:20.840000Z,1050.402303881708,185,-192,1016,2941,22,,,,,1013.81,29.5,,EE:B4:42:EE:C1:16
1553163085760,2019-03-21T10:11:25.760000Z,1043.465380355285,202,-200,1004,2935,22,,,,,1013.8,29.49,,EE:B4:42:EE:C1:16
1553163090730,2019-03-21T10:11:30.730000Z,1050.716422256738,193,-216,1010,2935,22,,,,,1013.8,29.49,,EE:B4:42:EE:C1:16
1553163095669,2019-03-21T10:11:35.669000Z,1050.9923881741486,194,-230,1007,2935,22,,,,,1013.79,29.49,,EE:B4:42:EE:C1:16
1553163100619,2019-03-21T10:11:40.619000Z,1050.3856434662462,197,-250,1001,2947,22,,,,,1013.79,29.48,,EE:B4:42:EE:C1:16
1553163105810,2019-03-21T10:11:45.810000Z,1052.232863961205,195,-263,1000,2941,22,,,,,1013.79,29.48,,EE:B4:42:EE:C1:16
1553163110849,2019-03-21T10:11:50.849000Z,1045.7982597040407,223,-219,998,2941,22,,,,,1013.78,29.48,,EE:B4:42:EE:C1:16
1553163115782,2019-03-21T10:11:55.782000Z,1059.4857243021258,227,-230,1009,2941,22,,,,,1013.78,29.48,,EE:B4:42:EE:C1:16
1553163120739,2019-03-21T10:12:00.739000Z,1048.5194323425771,210,-222,1003,2935,22,,,,,1013.78,29.47,,EE:B4:42:EE:C1:16
1553163125829,2019-03-21T10:12:05.829000Z,1054.2551873242076,205,-198,1015,2935,22,,,,,1013.78,29.47,,EE:B4:42:EE:C1:16
1553163130809,2019-03-21T10:12:10.809000Z,1048.0038167869427,202,-248,998,2947,22,,,,,1013.79,29.47,,EE:B4:42:EE:C1:16
1553163135761,2019-03-21T10:12:15.761000Z,1048.539460392407,201,-255,997,2941,22,,,,,1013.8,29.47,,EE:B4:42:EE:C1:16
1553163140679,2019-03-21T10:12:20.679000Z,1050.4779864423624,200,-252,1000,2935,22,,,,,1013.81,29.46,,EE:B4:42:EE:C1:16
1553163145603,2019-03-21T10:12:25.603000Z,1049.675664193469,197,-247,1001,2941,22,,,,,1013.83,29.46,,EE:B4:42:EE:C1:16
1553163150529,2019-03-21T10:12:30.529000Z,1047.7886237214068,188,-246,1001,2935,22,,,,,1013.83,29.46,,EE:B4:42:EE:C1:16
1553163155579,2019-03-21T10:12:35.579000Z,1060.864741614123,223,-264,1003,2947,22,,,,,1013.84,29.46,,EE:B4:42:EE:C1:16
1553163160519,2019-03-21T10:12:40.519000Z,1048.5652101800822,214,-282,987,2941,22,,,,,1013.83,29.45,,EE:B4:42:EE:C1:16
1553163165459,2019-03-21T10:12:45.459000Z,1049.1420304229548,143,-265,1005,2935,22,,,,,1013.83,29.45,,EE:B4:42:EE:C1:16
1553163170513,2019-03-21T10:12:50.513000Z,1052.7801289918043,89,-245,1020,2929,22,,,,,1013.83,29.45,,EE:B4:42:EE:C1:16
1553163175458,2019-03-21T10:12:55.458000Z,1052.29368524191,93,-273,1012,2941,22,,,,,1013.82,29.45,,EE:B4:42:EE:C1:16
1553163180400,2019-03-21T10:13:00.400000Z,1055.354442829517,266,-284,981,2935,22,,,,,1013.82,29.44,,EE:B4:42:EE:C1:16
1553163185460,2019-03-21T10:13:05.460000Z,1031.2012412715571,264,-364,928,2935,22,,,,,1013.81,29.44,,EE:B4:42:EE:C1:16
1553163190383,2019-03-21T10:13:10.383000Z,1055.9384451756646,229,-378,959,2935,22,,,,,1013.81,29.44,,EE:B4:42:EE:C1:16
1553163195350,2019-03-21T10:13:15.350000Z,1053.0056979902815,199,-422,944,2935,22,,,,,1013.81,29.43,,EE:B4:42:EE:C1:16
1553163200680,2019-03-21T10:13:20.680000Z,1051.0689796583285,189,-424,943,2947,22,,,,,1013.81,29.43,,EE:B4:42:EE:C1:16
1553163205687,2019-03-21T10:13:25.687000Z,1050.5341498494945,191,-415,946,2941,22,,,,,1013.8,29.42,,EE:B4:42:EE:C1:16
1553163210850,2019-03-21T10:13:30.850000Z,1056.5817526344092,181,-430,948,2935,22,,,,,1013.8,29.42,,EE:B4:42:EE:C1:16
1553163215760,2019-03-21T10:13:35.760000Z,1052.42671953918,247,-372,953,2935,22,,,,,1013.8,29.42,,EE:B4:42:EE:C1:16
1553163220920,2019-03-21T10:13:40.920000Z,1057.221358089213,220,-369,966,2935,22,,,,,1013.8,29.41,,EE:B4:42:EE:C1:16
1553163226089,2019-03-21T10:13:46.089000Z,1049.658039553835,214,-435,931,2947,22,,,,,1013.8,29.41,,EE:B4:42:EE:C1:16
1553163232069,2019-03-21T10:13:52.069000Z,1064.8516328578362,271,-438,932,2929,22,,,,,1013.79,29.41,,EE:B4:42:EE:C1:16
1553163237228,2019-03-21T10:13:57.228000Z,1043.1418887188838,224,-400,937,2941,22,,,,,1013.78,29.4,,EE:B4:42:EE:C1:16
1553163247549,2019-03-21T10:14:07.549000Z,1049.9880951706073,215,-359,963,2935,22,,,,,1013.77,29.39,,EE:B4:42:EE:C1:16
1553163253540,2019-03-21T10:14:13.540000Z,1060.934493736536,247,-373,962,2935,22,,,,,1013.77,29.39,,EE:B4:42:EE:C1:16
1553163258969,2019-03-21T10:14:18.969000Z,1055.5050923609986,173,-349,981,2941,22,,,,,1013.76,29.39,,EE:B4:42:EE:C1:16
1553163264569,2019-03-21T10:14:24.569000Z,1047.590091591172,175,-338,976,2941,22,,,,,1013.76,29.38,,EE:B4:42:EE:C1:16
