time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527155863646,2018-05-24T09:57:43.645999Z,1007.7301226022769,-36,232,980,2971,20.5,1027.4,35.48,C2:9A:9F:E5:58:27
1527155868625,2018-05-24T09:57:48.625000Z,1008.4046806714058,-28,236,980,2965,21,1027.47,35.42,C2:9A:9F:E5:58:27
1527155873795,2018-05-24T09:57:53.795000Z,1023.2966334352908,-124,252,984,2959,21,1027.4,35.37,C2:9A:9F:E5:58:27
1527155878856,2018-05-24T09:57:58.855999Z,1010.6789796963228,4,316,960,2965,21,1027.5,35.31,C2:9A:9F:E5:58:27
1527156019116,2018-05-24T10:00:19.115999Z,1004.9557204175715,144,260,960,2959,21,1027.57,34.33,C2:9A:9F:E5:58:27
1527156024262,2018-05-24T10:00:24.262000Z,1016.1102302407943,60,192,996,2977,21,1027.49,34.28,C2:9A:9F:E5:58:27
1527156039576,2018-05-24T10:00:39.575999Z,1016.3936245372656,36,252,984,2971,21,1027.54,34.15,C2:9A:9F:E5:58:27
1527156044746,2018-05-24T10:00:44.746000Z,1108.4042583822925,-40,392,1036,2965,21,1027.54,34.14,C2:9A:9F:E5:58:27
1527156050016,2018-05-24T10:00:50.016000Z,1011.8497912239741,-44,340,952,2959,21.5,1027.47,34.04,C2:9A:9F:E5:58:27
1527156055056,2018-05-24T10:00:55.055999Z,962.02286875105,-228,252,900,2971,21.5,1027.62,33.9,C2:9A:9F:E5:58:27
1527156060144,2018-05-24T10:01:00.144000Z,1010.5206578788976,-140,296,956,2959,21.5,1027.57,33.91,C2:9A:9F:E5:58:27
1527156065186,2018-05-24T10:01:05.186000Z,1017.6915053197605,-76,148,1004,2977,21.5,1027.61,33.91,C2:9A:9F:E5:58:27
1527156070206,2018-05-24T10:01:10.206000Z,1021.5752542030372,-16,188,1004,2959,21.5,1027.58,33.85,C2:9A:9F:E5:58:27
1527156075276,2018-05-24T10:01:15.276000Z,1073.349896352536,28,264,1040,2965,21.5,1027.62,33.76,C2:9A:9F:E5:58:27
1527156080706,2018-05-24T10:01:20.706000Z,1062.5554103198572,8,336,1008,2977,21.5,1027.61,33.69,C2:9A:9F:E5:58:27
1527156085756,2018-05-24T10:01:25.756000Z,994.8105347250802,-32,168,980,2971,21.5,1027.61,33.59,C2:9A:9F:E5:58:27
1527156091136,2018-05-24T10:01:31.135999Z,1003.84859416149,-116,184,980,2959,21.5,1027.65,33.52,C2:9A:9F:E5:58:27
1527156096255,2018-05-24T10:01:36.255000Z,1016.0157479094505,-124,296,964,2959,21.5,1027.68,33.44,C2:9A:9F:E5:58:27
1527156101166,2018-05-24T10:01:41.165999Z,1029.8660107023632,-136,312,972,2965,21.5,1027.64,33.36,C2:9A:9F:E5:58:27
1527156106076,2018-05-24T10:01:46.075999Z,1002.9556321193875,-40,244,972,2971,21.5,1027.62,33.32,C2:9A:9F:E5:58:27
1527156111126,2018-05-24T10:01:51.125999Z,1239.767720179873,-192,416,1152,2965,21.5,1027.63,33.26,C2:9A:9F:E5:58:27
1527156116285,2018-05-24T10:01:56.285000Z,994.6657730112161,-60,436,892,2977,21.5,1027.65,33.18,C2:9A:9F:E5:58:27
1527156121376,2018-05-24T10:02:01.375999Z,976.5981773482889,-28,216,952,2965,21.5,1027.64,33.11,C2:9A:9F:E5:58:27
1527156126515,2018-05-24T10:02:06.515000Z,1057.6577896465378,-20,332,1004,2971,21.5,1027.59,33.05,C2:9A:9F:E5:58:27
1527156131406,2018-05-24T10:02:11.405999Z,933.4580869005314,-12,132,924,2965,21.5,1027.69,32.99,C2:9A:9F:E5:58:27
1527156136916,2018-05-24T10:02:16.915999Z,1009.506810279158,-104,252,972,2965,22,1027.66,32.93,C2:9A:9F:E5:58:27
1527156142475,2018-05-24T10:02:22.474999Z,1010.0693045529104,-112,280,964,2971,22,1027.69,32.87,C2:9A:9F:E5:58:27
1527156147496,2018-05-24T10:02:27.496000Z,1005.7196428428749,-96,284,960,2977,22,1027.71,32.83,C2:9A:9F:E5:58:27
1527156152575,2018-05-24T10:02:32.575000Z,1014.187359416395,-108,296,964,2965,22,1027.74,32.78,C2:9A:9F:E5:58:27
1527156157596,2018-05-24T10:02:37.595999Z,1002.0938079840629,-144,316,940,2965,22,1027.61,32.74,C2:9A:9F:E5:58:27
1527156162586,2018-05-24T10:02:42.585999Z,1001.550797513536,-164,328,932,2977,22,1027.68,32.72,C2:9A:9F:E5:58:27
1527156167626,2018-05-24T10:02:47.625999Z,1025.0151218396732,-140,384,940,2971,22,1027.61,32.67,C2:9A:9F:E5:58:27
1527156172526,2018-05-24T10:02:52.526000Z,1008.3015421985627,-152,308,948,2959,22.5,1027.74,32.65,C2:9A:9F:E5:58:27
1527156177446,2018-05-24T10:02:57.446000Z,1004.8522279419994,-144,336,936,2965,22.5,1027.65,32.62,C2:9A:9F:E5:58:27
1527156182392,2018-05-24T10:03:02.391999Z,1020.4548005668845,-180,332,948,2959,22.5,1027.7,32.6,C2:9A:9F:E5:58:27
1527156187554,2018-05-24T10:03:07.553999Z,1006.904166244236,-164,344,932,2953,22.5,1027.67,32.58,C2:9A:9F:E5:58:27
1527156192576,2018-05-24T10:03:12.575999Z,1004.5177947652296,-124,364,928,2965,22.5,1027.74,32.56,C2:9A:9F:E5:58:27
1527156197476,2018-05-24T10:03:17.476000Z,1020.8545439973317,-252,436,888,2971,22.5,1027.68,32.53,C2:9A:9F:E5:58:27
1527156202556,2018-05-24T10:03:22.555999Z,1018.4301645179212,-52,336,960,2959,22.5,1027.69,32.52,C2:9A:9F:E5:58:27
1527156207596,2018-05-24T10:03:27.595999Z,1008.8964267951394,-20,376,936,2965,22.5,1027.68,32.49,C2:9A:9F:E5:58:27
1527156212629,2018-05-24T10:03:32.628999Z,1012.2924478627706,24,308,964,2971,22.5,1027.67,32.47,C2:9A:9F:E5:58:27
1527156217696,2018-05-24T10:03:37.696000Z,983.4958057866846,-36,312,932,2965,22.5,1027.68,32.46,C2:9A:9F:E5:58:27
1527156222676,2018-05-24T10:03:42.676000Z,1123.0957216551046,-272,404,1012,2959,22.5,1027.66,32.45,C2:9A:9F:E5:58:27
1527156227715,2018-05-24T10:03:47.714999Z,993.5874395341358,-16,284,952,2971,23,1027.69,32.44,C2:9A:9F:E5:58:27
1527156232817,2018-05-24T10:03:52.816999Z,1036.8027777740567,-216,360,948,2965,23,1027.68,32.43,C2:9A:9F:E5:58:27
1527156237927,2018-05-24T10:03:57.927000Z,1066.0506554568597,-132,408,976,2971,23,1027.68,32.42,C2:9A:9F:E5:58:27
1527156242959,2018-05-24T10:04:02.959000Z,1016.0787371065295,-92,236,984,2959,23.5,1027.63,32.41,C2:9A:9F:E5:58:27
1527156247996,2018-05-24T10:04:07.996000Z,1010.4494049679083,-128,260,968,2959,23.5,1027.67,32.4,C2:9A:9F:E5:58:27
1527156253082,2018-05-24T10:04:13.082000Z,953.746297502643,-72,208,928,2959,23.5,1027.71,32.39,C2:9A:9F:E5:58:27
1527156258116,2018-05-24T10:04:18.115999Z,994.2796387334903,-84,260,956,2959,24,1027.66,32.37,C2:9A:9F:E5:58:27
1527156263166,2018-05-24T10:04:23.165999Z,1014.1794712968706,-52,240,984,2965,24,1027.67,32.36,C2:9A:9F:E5:58:27
1527156268596,2018-05-24T10:04:28.595999Z,1015.2753321143974,-104,288,968,2959,24,1027.72,32.36,C2:9A:9F:E5:58:27
1527156273716,2018-05-24T10:04:33.716000Z,1018.1080492757142,-112,320,960,2959,24,1027.73,32.35,C2:9A:9F:E5:58:27
1527156278656,2018-05-24T10:04:38.655999Z,1024.8980437097146,-124,348,956,2965,24,1027.69,32.34,C2:9A:9F:E5:58:27
1527156283665,2018-05-24T10:04:43.664999Z,1013.9349091534426,-148,316,952,2965,24,1027.72,32.33,C2:9A:9F:E5:58:27
1527156289255,2018-05-24T10:04:49.255000Z,1018.0216107725807,-164,344,944,2959,24,1027.69,32.33,C2:9A:9F:E5:58:27
1527156294225,2018-05-24T10:04:54.224999Z,1019.058388906151,-112,256,980,2965,24,1027.74,32.31,C2:9A:9F:E5:58:27
1527156299296,2018-05-24T10:04:59.296000Z,1017.015240790422,-24,240,988,2959,24,1027.71,32.31,C2:9A:9F:E5:58:27
1527156304386,2018-05-24T10:05:04.385999Z,1020.6037428894723,-76,260,984,2959,24,1027.73,32.3,C2:9A:9F:E5:58:27
1527156309476,2018-05-24T10:05:09.476000Z,1141.7740582094166,-60,252,1112,2959,24,1027.73,32.3,C2:9A:9F:E5:58:27
1527156314455,2018-05-24T10:05:14.454999Z,1016.9208425438039,-48,332,960,2971,24,1027.7,32.29,C2:9A:9F:E5:58:27
1527156319685,2018-05-24T10:05:19.684999Z,993.9175016066474,-4,140,984,2959,24,1027.76,32.29,C2:9A:9F:E5:58:27
1527156324776,2018-05-24T10:05:24.776000Z,1029.6251745174065,-100,272,988,2971,24,1027.82,32.29,C2:9A:9F:E5:58:27
1527156329766,2018-05-24T10:05:29.766000Z,974.7122652352334,-148,364,892,2953,24,1027.81,32.37,C2:9A:9F:E5:58:27
1527156334799,2018-05-24T10:05:34.799000Z,986.1845669041876,-140,216,952,2965,24,1027.79,32.49,C2:9A:9F:E5:58:27
1527156339766,2018-05-24T10:05:39.766000Z,1005.878720323678,-64,280,964,2965,23.5,1027.84,32.62,C2:9A:9F:E5:58:27
1527156344716,2018-05-24T10:05:44.716000Z,1011.9683789526232,-80,284,968,2959,23.5,1027.82,32.72,C2:9A:9F:E5:58:27
1527156349759,2018-05-24T10:05:49.759000Z,961.8399035182518,-76,208,936,2959,23.5,1027.79,32.81,C2:9A:9F:E5:58:27
1527156354876,2018-05-24T10:05:54.875999Z,1016.6061184155838,-32,220,992,2971,23.5,1027.79,32.88,C2:9A:9F:E5:58:27
1527156359865,2018-05-24T10:05:59.865000Z,1041.8291606592704,-76,296,996,2965,23.5,1027.82,32.92,C2:9A:9F:E5:58:27
1527156365032,2018-05-24T10:06:05.032000Z,1049.502739396139,-148,176,1024,2959,23.5,1027.79,32.92,C2:9A:9F:E5:58:27
1527156370345,2018-05-24T10:06:10.345000Z,1045.3784003890648,80,280,1004,2971,23.5,1027.79,32.91,C2:9A:9F:E5:58:27
1527156375576,2018-05-24T10:06:15.575999Z,995.7750750043907,-28,360,928,2959,23.5,1027.8,32.86,C2:9A:9F:E5:58:27
1527156380596,2018-05-24T10:06:20.595999Z,984.0081300477146,-48,312,932,2959,23,1027.78,32.81,C2:9A:9F:E5:58:27
1527156385916,2018-05-24T10:06:25.915999Z,1041.5757293639288,12,440,944,2953,23,1027.77,32.74,C2:9A:9F:E5:58:27
1527156391032,2018-05-24T10:06:31.032000Z,985.0157359149142,-64,324,928,2959,23,1027.76,32.67,C2:9A:9F:E5:58:27
1527156396406,2018-05-24T10:06:36.405999Z,1041.4451497798623,24,456,936,2971,23,1027.82,32.61,C2:9A:9F:E5:58:27
1527156401359,2018-05-24T10:06:41.358999Z,989.3674747029033,-80,468,868,2959,23,1027.75,32.55,C2:9A:9F:E5:58:27
1527156406246,2018-05-24T10:06:46.246000Z,1009.9267300155987,4,244,980,2953,23,1027.73,32.47,C2:9A:9F:E5:58:27
1527156411236,2018-05-24T10:06:51.236000Z,1018.657940625802,-4,248,988,2959,23,1027.75,32.41,C2:9A:9F:E5:58:27
1527156416566,2018-05-24T10:06:56.565999Z,1015.6062229033455,-64,188,996,2959,23,1027.72,32.36,C2:9A:9F:E5:58:27
1527156421646,2018-05-24T10:07:01.645999Z,996.0642549554723,-72,284,952,2953,23,1027.76,32.29,C2:9A:9F:E5:58:27
1527156426766,2018-05-24T10:07:06.766000Z,692.0115605970756,-60,212,656,2959,23,1027.72,32.24,C2:9A:9F:E5:58:27
1527156431872,2018-05-24T10:07:11.871999Z,1017.8015523666684,-64,332,960,2953,23,1027.71,32.18,C2:9A:9F:E5:58:27
1527156436816,2018-05-24T10:07:16.815999Z,1017.1725517334804,-92,424,920,2971,23,1027.75,32.12,C2:9A:9F:E5:58:27
1527156441726,2018-05-24T10:07:21.726000Z,1044.1532454577728,-72,496,916,2959,23.5,1027.71,32.09,C2:9A:9F:E5:58:27
1527156446925,2018-05-24T10:07:26.924999Z,970.7564061081441,-84,364,896,2953,23.5,1027.66,32.04,C2:9A:9F:E5:58:27
1527156451956,2018-05-24T10:07:31.956000Z,1026.2787145800112,-144,376,944,2965,23.5,1027.69,32,C2:9A:9F:E5:58:27
1527156457255,2018-05-24T10:07:37.255000Z,1133.546646592014,24,256,1104,2959,23.5,1027.78,31.98,C2:9A:9F:E5:58:27
1527156462336,2018-05-24T10:07:42.335999Z,1026.6995665724223,4,364,960,2959,23.5,1027.77,31.95,C2:9A:9F:E5:58:27
1527156467496,2018-05-24T10:07:47.496000Z,1012.7586089488452,-96,308,960,2971,23.5,1027.71,31.94,C2:9A:9F:E5:58:27
1527156472606,2018-05-24T10:07:52.605999Z,1012.821800713235,-64,304,964,2959,24,1027.73,31.92,C2:9A:9F:E5:58:27
1527156477556,2018-05-24T10:07:57.555999Z,977.777070706815,-184,324,904,2959,24,1027.7,31.9,C2:9A:9F:E5:58:27
1527156482476,2018-05-24T10:08:02.476000Z,986.5414334937991,-216,308,912,2971,24,1027.74,31.88,C2:9A:9F:E5:58:27
1527156487736,2018-05-24T10:08:07.736000Z,1015.8897577985517,-156,280,964,2953,24.5,1027.72,31.87,C2:9A:9F:E5:58:27
1527156492975,2018-05-24T10:08:12.974999Z,1007.8253817006198,-160,276,956,2959,24.5,1027.7,31.84,C2:9A:9F:E5:58:27
1527156497966,2018-05-24T10:08:17.966000Z,992.0403217611671,-188,320,920,2959,24.5,1027.72,31.82,C2:9A:9F:E5:58:27
1527156503049,2018-05-24T10:08:23.049000Z,1007.6348544983941,-144,284,956,2953,24.5,1027.76,31.81,C2:9A:9F:E5:58:27
1527156508462,2018-05-24T10:08:28.461999Z,963.036863261215,-80,212,936,2965,25,1027.71,31.8,C2:9A:9F:E5:58:27
1527156513586,2018-05-24T10:08:33.585999Z,1010.0693045529104,-112,280,964,2959,25,1027.71,31.78,C2:9A:9F:E5:58:27
1527156518596,2018-05-24T10:08:38.595999Z,1050.9424341989431,-100,344,988,2965,25,1027.7,31.76,C2:9A:9F:E5:58:27
1527156523596,2018-05-24T10:08:43.595999Z,1012.2608359508927,-164,276,960,2959,25,1027.72,31.76,C2:9A:9F:E5:58:27
1527156528665,2018-05-24T10:08:48.664999Z,1035.5443013217734,-212,348,952,2959,25.5,1027.72,31.74,C2:9A:9F:E5:58:27
1527156533574,2018-05-24T10:08:53.573999Z,1023.3513570616888,-116,256,984,2965,25.5,1027.72,31.73,C2:9A:9F:E5:58:27
1527156538762,2018-05-24T10:08:58.762000Z,1023.9140588936164,-112,260,984,2971,25.5,1027.7,31.72,C2:9A:9F:E5:58:27
1527156543796,2018-05-24T10:09:03.796000Z,1023.8124828307184,-120,256,984,2959,25.5,1027.69,31.71,C2:9A:9F:E5:58:27
1527156549576,2018-05-24T10:09:09.575999Z,1010.3702291734451,-124,276,964,2953,25.5,1027.66,31.69,C2:9A:9F:E5:58:27
1527156554576,2018-05-24T10:09:14.575999Z,1017.1410914912444,-120,260,976,2971,25.5,1027.71,31.7,C2:9A:9F:E5:58:27
1527156559546,2018-05-24T10:09:19.546000Z,1021.8179877062255,-128,288,972,2953,25.5,1027.75,31.68,C2:9A:9F:E5:58:27
1527156564463,2018-05-24T10:09:24.463000Z,1019.0505384915903,-136,288,968,2959,25.5,1027.79,31.67,C2:9A:9F:E5:58:27
1527156569556,2018-05-24T10:09:29.555999Z,1005.990059593036,-132,284,956,2965,25.5,1027.65,31.67,C2:9A:9F:E5:58:27
1527156574556,2018-05-24T10:09:34.555999Z,1020.8153603860004,-132,296,968,2959,25.5,1027.72,31.66,C2:9A:9F:E5:58:27
1527156579606,2018-05-24T10:09:39.605999Z,1014.1242527422368,-136,284,964,2959,25.5,1027.7,31.65,C2:9A:9F:E5:58:27
1527156584595,2018-05-24T10:09:44.595000Z,1023.6952671571751,-100,264,984,2953,25.5,1027.78,31.65,C2:9A:9F:E5:58:27
1527156589564,2018-05-24T10:09:49.563999Z,970.9624091590775,-44,164,956,2959,25.5,1027.75,31.63,C2:9A:9F:E5:58:27
1527156594696,2018-05-24T10:09:54.696000Z,1008.3332782369131,-68,244,976,2959,25.5,1027.7,31.63,C2:9A:9F:E5:58:27
1527156599816,2018-05-24T10:09:59.815999Z,1005.5446285471371,-100,268,964,2959,25.5,1027.69,31.61,C2:9A:9F:E5:58:27
1527156605156,2018-05-24T10:10:05.155999Z,1002.3093334894173,-100,240,968,2965,25.5,1027.72,31.61,C2:9A:9F:E5:58:27
1527156610236,2018-05-24T10:10:10.236000Z,1021.6300700351376,-32,348,960,2947,25.5,1027.74,31.61,C2:9A:9F:E5:58:27
1527156615516,2018-05-24T10:10:15.516000Z,993.8933544400023,-60,340,932,2959,25.5,1027.73,31.6,C2:9A:9F:E5:58:27
1527156620566,2018-05-24T10:10:20.565999Z,1014.4634049585031,16,192,996,2959,25.5,1027.76,31.59,C2:9A:9F:E5:58:27
1527156625585,2018-05-24T10:10:25.585000Z,1022.2250241507493,-48,136,1012,2953,25.5,1027.79,31.59,C2:9A:9F:E5:58:27
1527156630639,2018-05-24T10:10:30.638999Z,1006.5386232033026,-40,208,984,2971,25.5,1027.73,31.59,C2:9A:9F:E5:58:27
1527156635596,2018-05-24T10:10:35.595999Z,1012.2529328186706,-56,328,956,2959,25,1027.75,31.58,C2:9A:9F:E5:58:27
1527156640766,2018-05-24T10:10:40.766000Z,1001.7903972388635,-136,352,928,2971,25,1027.72,31.57,C2:9A:9F:E5:58:27
1527156645812,2018-05-24T10:10:45.812000Z,1017.4556501391105,-144,372,936,2953,25,1027.75,31.55,C2:9A:9F:E5:58:27
1527156651026,2018-05-24T10:10:51.026000Z,1011.4464889454113,-148,364,932,2953,25,1027.69,31.52,C2:9A:9F:E5:58:27
1527156656396,2018-05-24T10:10:56.395999Z,1003.0513446479198,-128,348,932,2971,24.5,1027.74,31.49,C2:9A:9F:E5:58:27
1527156661482,2018-05-24T10:11:01.482000Z,1006.13319197808,-48,376,932,2971,24.5,1027.77,31.46,C2:9A:9F:E5:58:27
1527156666564,2018-05-24T10:11:06.563999Z,1014.4949482377918,-92,360,944,2959,24.5,1027.65,31.41,C2:9A:9F:E5:58:27
1527156671586,2018-05-24T10:11:11.585999Z,1016.267681273,-40,364,948,2953,24.5,1027.78,31.38,C2:9A:9F:E5:58:27
1527156676576,2018-05-24T10:11:16.575999Z,1010.5523242267072,-48,324,956,2959,24.5,1027.78,31.35,C2:9A:9F:E5:58:27
1527156681685,2018-05-24T10:11:21.684999Z,1019.2860246270426,-88,364,948,2959,24.5,1027.72,31.3,C2:9A:9F:E5:58:27
1527156686725,2018-05-24T10:11:26.724999Z,1010.4177353946238,-88,360,940,2953,24.5,1027.79,31.25,C2:9A:9F:E5:58:27
1527156691736,2018-05-24T10:11:31.736000Z,1015.566836796082,-88,364,944,2965,24.5,1027.69,31.19,C2:9A:9F:E5:58:27
1527156696786,2018-05-24T10:11:36.786000Z,1016.5825101780966,-92,376,940,2959,24.5,1027.79,31.14,C2:9A:9F:E5:58:27
1527156701845,2018-05-24T10:11:41.845000Z,1006.7770358922576,-120,292,956,2971,24.5,1027.77,31.09,C2:9A:9F:E5:58:27
1527156706896,2018-05-24T10:11:46.895999Z,997.5650354738783,-232,224,944,2971,24.5,1027.78,31.18,C2:9A:9F:E5:58:27
1527156712276,2018-05-24T10:11:52.276000Z,1022.1702402242006,-72,308,972,2953,24.5,1027.78,31.26,C2:9A:9F:E5:58:27
1527156717519,2018-05-24T10:11:57.519000Z,985.4217371257852,-132,316,924,2959,24.5,1027.77,31.35,C2:9A:9F:E5:58:27
1527156722705,2018-05-24T10:12:02.704999Z,1045.8986566584738,-136,372,968,2971,24.5,1027.76,31.42,C2:9A:9F:E5:58:27
1527156727626,2018-05-24T10:12:07.625999Z,1067.2731609105515,-104,400,984,2959,24.5,1027.75,31.49,C2:9A:9F:E5:58:27
1527156732676,2018-05-24T10:12:12.676000Z,1023.6327466430527,-216,308,952,2959,24.5,1027.73,31.54,C2:9A:9F:E5:58:27
1527156737704,2018-05-24T10:12:17.703999Z,1019.2624784617552,-148,404,924,2959,24.5,1027.78,31.6,C2:9A:9F:E5:58:27
1527156742836,2018-05-24T10:12:22.835999Z,1089.8293444388437,-96,144,1076,2959,25,1027.79,31.64,C2:9A:9F:E5:58:27
1527156747876,2018-05-24T10:12:27.875999Z,1025.7251093738516,-20,56,1024,2959,25,1027.69,31.68,C2:9A:9F:E5:58:27
1527156752916,2018-05-24T10:12:32.915999Z,979.8693790500854,-4,152,968,2971,25,1027.8,31.71,C2:9A:9F:E5:58:27
1527156757855,2018-05-24T10:12:37.855000Z,1052.0076045352523,-44,428,960,2965,25,1027.88,31.79,C2:9A:9F:E5:58:27
1527156763135,2018-05-24T10:12:43.134999Z,1038.3063131850831,-40,304,992,2959,25,1027.8,31.8,C2:9A:9F:E5:58:27
1527156768386,2018-05-24T10:12:48.385999Z,1012.7981042636286,40,332,956,2953,25,1027.8,31.88,C2:9A:9F:E5:58:27
1527156773325,2018-05-24T10:12:53.325000Z,945.6257187703811,-16,384,864,2965,25,1027.83,31.95,C2:9A:9F:E5:58:27
1527156778586,2018-05-24T10:12:58.585999Z,990.8218810664206,-124,504,844,2959,25,1027.83,32.01,C2:9A:9F:E5:58:27
1527156783626,2018-05-24T10:13:03.625999Z,1037.1807942687717,36,528,892,2959,25,1027.72,32.08,C2:9A:9F:E5:58:27
1527156788575,2018-05-24T10:13:08.575000Z,1011.8735098815464,8,520,868,2965,25,1027.74,32.13,C2:9A:9F:E5:58:27
1527156793726,2018-05-24T10:13:13.726000Z,992.8544707055511,144,460,868,2971,25,1027.76,32.19,C2:9A:9F:E5:58:27
1527156798629,2018-05-24T10:13:18.628999Z,1115.089234097433,-368,404,972,2959,25,1027.7,32.26,C2:9A:9F:E5:58:27
1527156803632,2018-05-24T10:13:23.631999Z,1026.7307339317354,-104,188,1004,2965,25,1027.74,32.31,C2:9A:9F:E5:58:27
1527156808586,2018-05-24T10:13:28.585999Z,1043.4174619968749,-152,240,1004,2959,25,1027.81,32.38,C2:9A:9F:E5:58:27
1527156813642,2018-05-24T10:13:33.641999Z,1007.9761901949867,-88,236,976,2965,25,1027.76,32.43,C2:9A:9F:E5:58:27
1527156818735,2018-05-24T10:13:38.734999Z,1013.2403466108128,-88,164,996,2971,25,1027.74,32.45,C2:9A:9F:E5:58:27
1527156823986,2018-05-24T10:13:43.986000Z,1014.3372220321997,-76,152,1000,2971,25,1027.7,32.49,C2:9A:9F:E5:58:27
1527156829175,2018-05-24T10:13:49.174999Z,1019.0112855115982,-92,148,1004,2971,24.5,1027.67,32.49,C2:9A:9F:E5:58:27
1527156834206,2018-05-24T10:13:54.206000Z,1023.7890407696304,-88,156,1008,2959,24.5,1027.73,32.52,C2:9A:9F:E5:58:27
1527156839146,2018-05-24T10:13:59.145999Z,1016.5510316752426,-68,144,1004,2953,24.5,1027.81,32.54,C2:9A:9F:E5:58:27
1527156844086,2018-05-24T10:14:04.085999Z,1025.514505016872,-44,160,1012,2971,24.5,1027.74,32.53,C2:9A:9F:E5:58:27
1527156849235,2018-05-24T10:14:09.234999Z,1017.2590623828328,-24,224,992,2959,24.5,1027.74,32.53,C2:9A:9F:E5:58:27
1527156854286,2018-05-24T10:14:14.286000Z,1022.1467604996848,-28,228,996,2971,24,1027.69,32.52,C2:9A:9F:E5:58:27
1527156859347,2018-05-24T10:14:19.346999Z,1023.0464310088765,-28,232,996,2971,24,1027.85,32.51,C2:9A:9F:E5:58:27
1527156864415,2018-05-24T10:14:24.414999Z,1022.0450087936441,-24,228,996,2965,24,1027.7,32.5,C2:9A:9F:E5:58:27
1527156869326,2018-05-24T10:14:29.325999Z,1008.1666528902848,-16,200,988,2971,24,1027.7,32.49,C2:9A:9F:E5:58:27
1527156874452,2018-05-24T10:14:34.451999Z,1027.1669776623469,-20,216,1004,2971,24,1027.72,32.48,C2:9A:9F:E5:58:27
1527156879356,2018-05-24T10:14:39.355999Z,1017.5578607627185,-12,208,996,2953,24,1027.74,32.46,C2:9A:9F:E5:58:27
1527156884475,2018-05-24T10:14:44.474999Z,1020.1333246198753,-16,220,996,2959,24,1027.71,32.45,C2:9A:9F:E5:58:27
1527156889596,2018-05-24T10:14:49.595999Z,1018.4380197145038,-16,212,996,2953,24,1027.74,32.44,C2:9A:9F:E5:58:27
1527156894576,2018-05-24T10:14:54.575999Z,1024.1093691593687,-20,220,1000,2959,24,1027.74,32.42,C2:9A:9F:E5:58:27
1527156899676,2018-05-24T10:14:59.676000Z,1019.2781759657174,-16,216,996,2959,24,1027.78,32.4,C2:9A:9F:E5:58:27
1527156905382,2018-05-24T10:15:05.381999Z,1020.203901188385,-20,220,996,2953,24,1027.74,32.37,C2:9A:9F:E5:58:27
1527156910336,2018-05-24T10:15:10.335999Z,1013.7692045036681,-20,208,992,2959,24,1027.73,32.34,C2:9A:9F:E5:58:27
1527156915346,2018-05-24T10:15:15.345999Z,1034.4776459643774,-16,232,1008,2959,24,1027.76,32.32,C2:9A:9F:E5:58:27
1527156920416,2018-05-24T10:15:20.415999Z,1031.8527026664221,-16,220,1008,2959,24,1027.75,32.3,C2:9A:9F:E5:58:27
1527156925536,2018-05-24T10:15:25.536000Z,1008.0476179228837,-4,200,988,2971,24,1027.75,32.3,C2:9A:9F:E5:58:27
1527156930605,2018-05-24T10:15:30.605000Z,1014.9206865563436,-68,132,1004,2965,24,1027.78,32.3,C2:9A:9F:E5:58:27
1527156935546,2018-05-24T10:15:35.546000Z,1013.7376386422673,-112,152,996,2959,24,1027.83,32.33,C2:9A:9F:E5:58:27
1527156940675,2018-05-24T10:15:40.674999Z,1017.015240790422,-60,216,992,2959,24,1027.77,32.34,C2:9A:9F:E5:58:27
1527156945606,2018-05-24T10:15:45.605999Z,1024.1952938771003,-56,232,996,2971,24,1027.71,32.36,C2:9A:9F:E5:58:27
1527156950586,2018-05-24T10:15:50.585999Z,1028.186753464564,-72,228,1000,2971,24,1027.7,32.37,C2:9A:9F:E5:58:27
1527156955885,2018-05-24T10:15:55.884999Z,1017.5657226931339,-60,236,988,2959,24,1027.79,32.37,C2:9A:9F:E5:58:27
1527156961254,2018-05-24T10:16:01.253999Z,1015.7401242443857,-60,228,988,2959,24,1027.78,32.38,C2:9A:9F:E5:58:27
1527156966366,2018-05-24T10:16:06.365999Z,1026.5359224109013,-60,224,1000,2959,24,1027.71,32.39,C2:9A:9F:E5:58:27
1527156971336,2018-05-24T10:16:11.335999Z,1018.9877329978021,-64,224,992,2959,24,1027.75,32.39,C2:9A:9F:E5:58:27
1527156976286,2018-05-24T10:16:16.286000Z,1029.7184081097123,-68,236,1000,2959,24,1027.73,32.4,C2:9A:9F:E5:58:27
1527156981376,2018-05-24T10:16:21.375999Z,1030.0679589230995,-68,220,1004,2953,24,1027.83,32.39,C2:9A:9F:E5:58:27
1527156986536,2018-05-24T10:16:26.536000Z,1025.4442939526261,-56,220,1000,2959,23.5,1027.8,32.38,C2:9A:9F:E5:58:27
1527156991576,2018-05-24T10:16:31.575999Z,1029.3454230723523,-56,220,1004,2959,23.5,1027.75,32.38,C2:9A:9F:E5:58:27
1527156996562,2018-05-24T10:16:36.562000Z,1021.8101584932497,-64,200,1000,2959,23.5,1027.76,32.37,C2:9A:9F:E5:58:27
1527157001671,2018-05-24T10:16:41.671000Z,1016.2912968238978,-68,168,1000,2953,23.5,1027.87,32.35,C2:9A:9F:E5:58:27
1527157006646,2018-05-24T10:16:46.645999Z,1020.164692586447,-56,172,1004,2953,23.5,1027.76,32.31,C2:9A:9F:E5:58:27
