time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528621399064,2018-06-10T09:03:19.063999Z,1020.2195842072431,-112,360,948,2797,24,,1011.17,31.5,C2:9A:9F:E5:58:27
1528621404075,2018-06-10T09:03:24.075000Z,1015.6613608875746,-112,368,940,2797,24,,1011.2,31.53,C2:9A:9F:E5:58:27
1528621409185,2018-06-10T09:03:29.184999Z,1016.0078739852364,-120,356,944,2803,24,,1011.22,31.55,C2:9A:9F:E5:58:27
1528621414085,2018-06-10T09:03:34.085000Z,1002.1177575514765,-116,360,928,2797,23.5,,1011.26,31.58,C2:9A:9F:E5:58:27
1528621419025,2018-06-10T09:03:39.025000Z,1013.4219259518712,-112,372,936,2797,23.5,,1011.19,31.59,C2:9A:9F:E5:58:27
1528621423935,2018-06-10T09:03:43.934999Z,1016.1102302407943,-116,368,940,2797,23.5,,1011.15,31.59,C2:9A:9F:E5:58:27
1528621429095,2018-06-10T09:03:49.095000Z,1017.4163356266696,-120,360,944,2803,23.5,,1011.23,31.59,C2:9A:9F:E5:58:27
1528621434131,2018-06-10T09:03:54.131000Z,1008.1111049879373,-116,356,936,2797,23.5,,1011.16,31.58,C2:9A:9F:E5:58:27
1528621439235,2018-06-10T09:03:59.234999Z,1018.375176445302,-116,364,944,2809,23,,1011.19,31.58,C2:9A:9F:E5:58:27
1528621444305,2018-06-10T09:04:04.305000Z,1010.9638964869122,-116,364,936,2809,23,,1011.24,31.57,C2:9A:9F:E5:58:27
1528621449421,2018-06-10T09:04:09.421000Z,1007.261634333404,-116,364,932,2797,23,,1011.23,31.56,C2:9A:9F:E5:58:27
1528621454530,2018-06-10T09:04:14.529999Z,1015.1334887589908,-120,364,940,2797,23,,1011.19,31.55,C2:9A:9F:E5:58:27
1528621459425,2018-06-10T09:04:19.424999Z,1016.5746406437651,-120,368,940,2797,23,,1011.2,31.54,C2:9A:9F:E5:58:27
1528621464671,2018-06-10T09:04:24.671000Z,1007.261634333404,-116,364,932,2797,23,,1011.17,31.53,C2:9A:9F:E5:58:27
1528621469611,2018-06-10T09:04:29.611000Z,1018.375176445302,-116,364,944,2797,23,,1011.19,31.54,C2:9A:9F:E5:58:27
1528621474555,2018-06-10T09:04:34.555000Z,1016.1102302407943,-116,368,940,2797,23,,1011.16,31.52,C2:9A:9F:E5:58:27
1528621479575,2018-06-10T09:04:39.575000Z,1019.3645079165744,-112,368,944,2809,23,,1011.12,31.52,C2:9A:9F:E5:58:27
1528621484592,2018-06-10T09:04:44.592000Z,1017.8958689374862,-124,360,944,2797,23,,1011.19,31.51,C2:9A:9F:E5:58:27
1528621489541,2018-06-10T09:04:49.540999Z,1012.7902053238864,-112,360,940,2797,23,,1011.21,31.49,C2:9A:9F:E5:58:27
1528621494455,2018-06-10T09:04:54.454999Z,1019.3174186680026,-124,364,944,2797,23,,1011.12,31.5,C2:9A:9F:E5:58:27
1528621499415,2018-06-10T09:04:59.414999Z,1012.8770902730498,-120,368,936,2809,23,,1011.17,31.5,C2:9A:9F:E5:58:27
1528621504455,2018-06-10T09:05:04.454999Z,1024.5154952464115,-112,372,948,2797,23,,1011.17,31.5,C2:9A:9F:E5:58:27
1528621509605,2018-06-10T09:05:09.605000Z,1011.9604735363927,-112,368,936,2803,23,,1011.21,31.49,C2:9A:9F:E5:58:27
1528621514625,2018-06-10T09:05:14.625000Z,1008.579198675047,-120,356,936,2803,23,,1011.16,31.47,C2:9A:9F:E5:58:27
1528621519711,2018-06-10T09:05:19.710999Z,1008.7140328160405,-116,368,932,2797,23,,1011.19,31.48,C2:9A:9F:E5:58:27
1528621524705,2018-06-10T09:05:24.704999Z,1014.2189112809916,-112,364,940,2797,23,,1011.16,31.48,C2:9A:9F:E5:58:27
1528621530054,2018-06-10T09:05:30.053999Z,1010.5127411368943,-112,364,936,2797,23,,1011.21,31.47,C2:9A:9F:E5:58:27
1528621535025,2018-06-10T09:05:35.025000Z,1014.187359416395,-124,360,940,2797,23,,1011.19,31.48,C2:9A:9F:E5:58:27
1528621540122,2018-06-10T09:05:40.121999Z,1018.375176445302,-116,364,944,2809,23,,1011.2,31.48,C2:9A:9F:E5:58:27
1528621545338,2018-06-10T09:05:45.338000Z,1010.9638964869122,-116,364,936,2809,23,,1011.14,31.5,C2:9A:9F:E5:58:27
1528621550285,2018-06-10T09:05:50.285000Z,1014.2189112809916,-112,364,940,2809,23,,1011.18,31.52,C2:9A:9F:E5:58:27
1528621555491,2018-06-10T09:05:55.490999Z,1019.7882133070572,-108,360,948,2797,23,,1011.19,31.53,C2:9A:9F:E5:58:27
1528621560455,2018-06-10T09:06:00.454999Z,1019.7254532470982,-120,284,972,2791,23,,1011.12,31.54,C2:9A:9F:E5:58:27
1528621565625,2018-06-10T09:06:05.625000Z,1014.86550833103,-96,360,944,2797,23,,1011.18,31.56,C2:9A:9F:E5:58:27
1528621575675,2018-06-10T09:06:15.674999Z,1015.6534842159505,-104,360,944,2809,23,,1011.18,31.58,C2:9A:9F:E5:58:27
1528621580735,2018-06-10T09:06:20.734999Z,1020.3920815059278,-100,364,948,2791,23,,1011.14,31.6,C2:9A:9F:E5:58:27
1528621585785,2018-06-10T09:06:25.785000Z,1022.3111072467128,-96,360,952,2791,23,,1011.12,31.62,C2:9A:9F:E5:58:27
1528621595995,2018-06-10T09:06:35.994999Z,1008.8647084718546,-96,364,936,2803,23,,1011.17,31.62,C2:9A:9F:E5:58:27
1528621601215,2018-06-10T09:06:41.214999Z,1018.9720310194976,-100,360,948,2797,23,,1011.12,31.62,C2:9A:9F:E5:58:27
1528621606330,2018-06-10T09:06:46.329999Z,1016.6769398388064,-100,364,944,2803,23,,1011.16,31.63,C2:9A:9F:E5:58:27
1528621611275,2018-06-10T09:06:51.275000Z,1008.3253443209686,-96,352,940,2797,23,,1011.08,31.65,C2:9A:9F:E5:58:27
1528621621275,2018-06-10T09:07:01.275000Z,1018.8149979265127,-92,372,944,2803,23,,1011.11,31.7,C2:9A:9F:E5:58:27
1528621626215,2018-06-10T09:07:06.214999Z,1015.2516929313637,-100,360,944,2797,23,,1011.11,31.72,C2:9A:9F:E5:58:27
1528621631264,2018-06-10T09:07:11.263999Z,1017.0781680873895,-104,364,944,2797,23,,1011.11,31.72,C2:9A:9F:E5:58:27
1528621636325,2018-06-10T09:07:16.325000Z,1013.4535016467208,-96,356,944,2803,23,,1011.06,31.72,C2:9A:9F:E5:58:27
1528621641255,2018-06-10T09:07:21.255000Z,1020.3920815059278,-100,364,948,2809,22.5,,1011.13,31.74,C2:9A:9F:E5:58:27
1528621646308,2018-06-10T09:07:26.308000Z,1008.222197732226,-104,360,936,2803,22.5,,1011.14,31.73,C2:9A:9F:E5:58:27
1528621651235,2018-06-10T09:07:31.234999Z,1009.7286764274846,-96,356,940,2809,23,,1011.12,31.74,C2:9A:9F:E5:58:27
1528621656315,2018-06-10T09:07:36.315000Z,1008.8647084718546,-96,364,936,2803,23,,1011.11,31.73,C2:9A:9F:E5:58:27
1528621661255,2018-06-10T09:07:41.255000Z,1012.4425909650383,-100,352,944,2815,23,,1011.09,31.74,C2:9A:9F:E5:58:27
1528621666335,2018-06-10T09:07:46.335000Z,1020.0078431071008,-96,364,948,2797,23,,1011.09,31.74,C2:9A:9F:E5:58:27
1528621671271,2018-06-10T09:07:51.270999Z,1015.6534842159505,-104,360,944,2797,23,,1011.11,31.75,C2:9A:9F:E5:58:27
1528621676210,2018-06-10T09:07:56.210000Z,1018.9720310194976,-100,360,948,2809,23,,1011.11,31.76,C2:9A:9F:E5:58:27
1528621681125,2018-06-10T09:08:01.125000Z,1015.921256791096,-92,364,944,2809,23,,1011.06,31.78,C2:9A:9F:E5:58:27
1528621686125,2018-06-10T09:08:06.125000Z,1016.070863670443,-108,360,944,2797,23,,1011.08,31.81,C2:9A:9F:E5:58:27
1528621691251,2018-06-10T09:08:11.250999Z,1017.5657226931339,-100,356,948,2797,23,,1011.09,31.83,C2:9A:9F:E5:58:27
1528621696305,2018-06-10T09:08:16.305000Z,1010.1168249267013,-100,356,940,2797,23,,1011.11,31.86,C2:9A:9F:E5:58:27
1528621701375,2018-06-10T09:08:21.375000Z,1017.5657226931339,-100,356,948,2803,23,,1011.12,31.88,C2:9A:9F:E5:58:27
1528621706305,2018-06-10T09:08:26.305000Z,1011.9367569171504,-104,360,940,2803,23,,1011.12,31.9,C2:9A:9F:E5:58:27
1528621711245,2018-06-10T09:08:31.244999Z,1012.055334455582,-96,352,944,2791,23,,1011.12,31.92,C2:9A:9F:E5:58:27
1528621721863,2018-06-10T09:08:41.862999Z,1013.4535016467208,-96,356,944,2803,23,,1011.11,31.96,C2:9A:9F:E5:58:27
1528621727085,2018-06-10T09:08:47.085000Z,1014.2425745353032,-104,356,944,2809,23,,1011.17,31.98,C2:9A:9F:E5:58:27
1528621732045,2018-06-10T09:08:52.045000Z,1010.1168249267013,-100,356,940,2803,23,,1011.17,31.99,C2:9A:9F:E5:58:27
1528621737030,2018-06-10T09:08:57.029999Z,1015.6534842159505,-104,360,944,2797,23,,1011.16,32.02,C2:9A:9F:E5:58:27
1528621742255,2018-06-10T09:09:02.255000Z,1016.173213581228,-100,352,948,2797,23,,1011.2,32.04,C2:9A:9F:E5:58:27
1528621752395,2018-06-10T09:09:12.394999Z,1007.4284093671371,-96,360,936,2803,23,,1011.1,32.08,C2:9A:9F:E5:58:27
1528621757595,2018-06-10T09:09:17.595000Z,1013.4535016467208,-96,356,944,2809,22.5,,1011.09,32.07,C2:9A:9F:E5:58:27
1528621762585,2018-06-10T09:09:22.585000Z,1016.173213581228,-100,352,948,2797,22.5,,1011.14,32.09,C2:9A:9F:E5:58:27
1528621767515,2018-06-10T09:09:27.515000Z,1013.3666661184391,-104,364,940,2809,22.5,,1011.12,32.09,C2:9A:9F:E5:58:27
1528621772455,2018-06-10T09:09:32.454999Z,1012.576910659136,-96,364,940,2809,22.5,,1011.16,32.08,C2:9A:9F:E5:58:27
1528621777555,2018-06-10T09:09:37.555000Z,1017.7308092025121,-96,368,944,2797,22.5,,1011.13,32.08,C2:9A:9F:E5:58:27
1528621782645,2018-06-10T09:09:42.644999Z,1006.3955484798212,-100,356,936,2797,22.5,,1011.14,32.09,C2:9A:9F:E5:58:27
1528621787605,2018-06-10T09:09:47.605000Z,1007.9523798275393,-92,352,940,2797,22.5,,1011.12,32.08,C2:9A:9F:E5:58:27
1528621792995,2018-06-10T09:09:52.994999Z,1019.2860246270426,-88,364,948,2803,22.5,,1011.12,32.08,C2:9A:9F:E5:58:27
1528621803372,2018-06-10T09:10:03.371999Z,1012.576910659136,-96,364,940,2803,22.5,,1011.08,32.05,C2:9A:9F:E5:58:27
1528621808285,2018-06-10T09:10:08.285000Z,1018.5165683483013,-104,368,944,2797,22.5,,1011.13,32.05,C2:9A:9F:E5:58:27
1528621813465,2018-06-10T09:10:13.464999Z,1006.800874056037,-104,356,936,2809,22.5,,1011.16,32.04,C2:9A:9F:E5:58:27
1528621818615,2018-06-10T09:10:18.615000Z,1025.0229265728644,-100,356,956,2797,23,,1011.1,32.03,C2:9A:9F:E5:58:27
1528621823592,2018-06-10T09:10:23.592000Z,1018.5165683483013,-104,368,944,2803,23,,1011.17,32.03,C2:9A:9F:E5:58:27
1528621828575,2018-06-10T09:10:28.575000Z,1017.4949631324963,-108,364,944,2803,23,,1011.16,32.02,C2:9A:9F:E5:58:27
1528621833685,2018-06-10T09:10:33.684999Z,1022.6944802823568,-100,360,952,2809,23,,1011.12,32.01,C2:9A:9F:E5:58:27
1528621838735,2018-06-10T09:10:38.734999Z,1012.9639677698314,-100,364,940,2809,23,,1011.2,32.03,C2:9A:9F:E5:58:27
1528621843775,2018-06-10T09:10:43.775000Z,1015.6534842159505,-104,360,944,2815,23,,1011.11,32.01,C2:9A:9F:E5:58:27
1528621848765,2018-06-10T09:10:48.765000Z,1018.9720310194976,-100,360,948,2791,23,,1011.17,32.02,C2:9A:9F:E5:58:27
1528621853715,2018-06-10T09:10:53.714999Z,1011.5334893121434,-100,360,940,2809,22.5,,1011.16,32.02,C2:9A:9F:E5:58:27
1528621858635,2018-06-10T09:10:58.634999Z,1018.9720310194976,-100,360,948,2803,22.5,,1011.15,32.01,C2:9A:9F:E5:58:27
1528621863610,2018-06-10T09:11:03.609999Z,1011.5334893121434,-100,360,940,2797,22.5,,1011.14,31.99,C2:9A:9F:E5:58:27
1528621868645,2018-06-10T09:11:08.644999Z,1013.8402240984523,-100,356,944,2803,22.5,,1011.13,31.98,C2:9A:9F:E5:58:27
1528621873615,2018-06-10T09:11:13.615000Z,1024.9214604056253,-108,364,952,2797,22.5,,1011.16,31.97,C2:9A:9F:E5:58:27
1528621878595,2018-06-10T09:11:18.595000Z,1016.6769398388064,-100,364,944,2809,23,,1011.18,31.98,C2:9A:9F:E5:58:27
1528621883635,2018-06-10T09:11:23.634999Z,1011.5334893121434,-100,360,940,2809,23,,1011.11,31.97,C2:9A:9F:E5:58:27
1528621893521,2018-06-10T09:11:33.520999Z,1013.8402240984523,-100,356,944,2803,23,,1011.11,32.01,C2:9A:9F:E5:58:27
1528621898585,2018-06-10T09:11:38.585000Z,1020.3920815059278,-100,364,948,2809,23,,1011.15,32.03,C2:9A:9F:E5:58:27
1528621903593,2018-06-10T09:11:43.592999Z,1017.9666006308852,-104,356,948,2803,23,,1011.09,32.03,C2:9A:9F:E5:58:27
1528621908905,2018-06-10T09:11:48.904999Z,1016.6769398388064,-100,364,944,2797,23,,1011.1,32.03,C2:9A:9F:E5:58:27
1528621918975,2018-06-10T09:11:58.974999Z,1013.4535016467208,-96,356,944,2809,23,,1011.12,32.04,C2:9A:9F:E5:58:27
1528621923895,2018-06-10T09:12:03.894999Z,1016.8107001797335,-92,356,948,2797,23,,1011.11,32.04,C2:9A:9F:E5:58:27
1528621928985,2018-06-10T09:12:08.984999Z,1014.2425745353032,-104,356,944,2815,23,,1011.04,32.06,C2:9A:9F:E5:58:27
1528621934115,2018-06-10T09:12:14.115000Z,1010.1168249267013,-100,356,940,2797,23,,1011.13,32.08,C2:9A:9F:E5:58:27
1528621939055,2018-06-10T09:12:19.055000Z,1013.4535016467208,-96,356,944,2809,23,,1011.1,32.11,C2:9A:9F:E5:58:27
1528621944245,2018-06-10T09:12:24.244999Z,1010.1168249267013,-100,356,940,2815,23,,1011.1,32.15,C2:9A:9F:E5:58:27
1528621954308,2018-06-10T09:12:34.308000Z,1023.5076941576941,-108,360,952,2809,23,,1011.11,32.2,C2:9A:9F:E5:58:27
1528621959381,2018-06-10T09:12:39.381000Z,1022.6944802823568,-100,360,952,2797,23,,1011.11,32.22,C2:9A:9F:E5:58:27
1528621964325,2018-06-10T09:12:44.325000Z,1010.5206578788976,-104,356,940,2803,23,,1011.09,32.24,C2:9A:9F:E5:58:27
1528621969495,2018-06-10T09:12:49.494999Z,1010.5206578788976,-104,356,940,2803,23,,1011.12,32.27,C2:9A:9F:E5:58:27
1528621979585,2018-06-10T09:12:59.585000Z,1018.9720310194976,-100,360,948,2809,23,,1011.05,32.29,C2:9A:9F:E5:58:27
1528621984495,2018-06-10T09:13:04.494999Z,1015.2516929313637,-100,360,944,2803,23,,1011.13,32.31,C2:9A:9F:E5:58:27
1528621989605,2018-06-10T09:13:09.605000Z,1022.6944802823568,-100,360,952,2803,23,,1011.05,32.33,C2:9A:9F:E5:58:27
1528621994935,2018-06-10T09:13:14.934999Z,1018.5165683483013,-104,368,944,2797,23,,1011.05,32.36,C2:9A:9F:E5:58:27
1528622000015,2018-06-10T09:13:20.015000Z,1015.6534842159505,-104,360,944,2803,23,,1011.09,32.38,C2:9A:9F:E5:58:27
1528622005088,2018-06-10T09:13:25.088000Z,1009.2531892444036,-100,364,936,2803,23,,1011.01,32.4,C2:9A:9F:E5:58:27
1528622010185,2018-06-10T09:13:30.184999Z,1017.0781680873895,-104,364,944,2797,23,,1011.09,32.41,C2:9A:9F:E5:58:27
1528622015245,2018-06-10T09:13:35.244999Z,1020.0078431071008,-96,364,948,2809,23,,1011.12,32.43,C2:9A:9F:E5:58:27
1528622020445,2018-06-10T09:13:40.444999Z,1017.1804166420036,-96,356,948,2797,23,,1011.05,32.45,C2:9A:9F:E5:58:27
1528622025415,2018-06-10T09:13:45.414999Z,1019.3723559131864,-104,360,948,2809,23,,1011.07,32.48,C2:9A:9F:E5:58:27
1528622030335,2018-06-10T09:13:50.335000Z,1011.9367569171504,-104,360,940,2797,23,,1011.03,32.5,C2:9A:9F:E5:58:27
1528622035515,2018-06-10T09:13:55.515000Z,1013.8402240984523,-100,356,944,2797,23,,1011.13,32.51,C2:9A:9F:E5:58:27
1528622040605,2018-06-10T09:14:00.605000Z,1011.9367569171504,-104,360,940,2809,23,,1011.03,32.54,C2:9A:9F:E5:58:27
1528622045575,2018-06-10T09:14:05.575000Z,1011.1063247749961,-104,368,936,2809,23,,1011.01,32.56,C2:9A:9F:E5:58:27
1528622050455,2018-06-10T09:14:10.454999Z,1006.005964197032,-96,356,936,2803,23,,1011.06,32.57,C2:9A:9F:E5:58:27
1528622055472,2018-06-10T09:14:15.471999Z,1010.1168249267013,-100,356,940,2803,23,,1011.01,32.59,C2:9A:9F:E5:58:27
1528622060545,2018-06-10T09:14:20.545000Z,1003.0832467946018,-104,356,932,2803,23,,1011.07,32.61,C2:9A:9F:E5:58:27
1528622065585,2018-06-10T09:14:25.585000Z,1014.2425745353032,-104,356,944,2809,22.5,,1011.04,32.61,C2:9A:9F:E5:58:27
1528622070615,2018-06-10T09:14:30.615000Z,1015.6534842159505,-104,360,944,2797,22.5,,1011.06,32.6,C2:9A:9F:E5:58:27
1528622075515,2018-06-10T09:14:35.515000Z,1007.4284093671371,-96,360,936,2797,22.5,,1011.04,32.61,C2:9A:9F:E5:58:27
1528622080495,2018-06-10T09:14:40.494999Z,1027.2292830717006,-108,360,956,2803,22.5,,1011.03,32.6,C2:9A:9F:E5:58:27
1528622085535,2018-06-10T09:14:45.535000Z,1009.7286764274846,-96,356,940,2797,22.5,,1011.01,32.59,C2:9A:9F:E5:58:27
1528622090553,2018-06-10T09:14:50.552999Z,1006.3955484798212,-100,356,936,2797,22.5,,1011.07,32.58,C2:9A:9F:E5:58:27
1528622096026,2018-06-10T09:14:56.026000Z,1010.1168249267013,-100,356,940,2809,22.5,,1011.04,32.57,C2:9A:9F:E5:58:27
1528622111266,2018-06-10T09:15:11.266000Z,1011.5334893121434,-100,360,940,2809,22.5,,1011.07,32.56,C2:9A:9F:E5:58:27
1528622116135,2018-06-10T09:15:16.134999Z,1014.86550833103,-96,360,944,2809,22.5,,1011.03,32.57,C2:9A:9F:E5:58:27
1528622126155,2018-06-10T09:15:26.154999Z,1013.6508274548983,-92,368,940,2803,22.5,,1010.99,32.59,C2:9A:9F:E5:58:27
1528622131144,2018-06-10T09:15:31.144000Z,1011.9367569171504,-104,360,940,2809,22.5,,1011.04,32.61,C2:9A:9F:E5:58:27
1528622136245,2018-06-10T09:15:36.244999Z,1007.4284093671371,-96,360,936,2809,22.5,,1011.06,32.62,C2:9A:9F:E5:58:27
1528622141435,2018-06-10T09:15:41.434999Z,1015.2516929313637,-100,360,944,2797,22.5,,1011.01,32.65,C2:9A:9F:E5:58:27
1528622146325,2018-06-10T09:15:46.325000Z,1020.0078431071008,-96,364,948,2809,22.5,,1010.99,32.67,C2:9A:9F:E5:58:27
1528622151525,2018-06-10T09:15:51.525000Z,1007.4284093671371,-96,360,936,2809,22.5,,1011.03,32.7,C2:9A:9F:E5:58:27
1528622156595,2018-06-10T09:15:56.595000Z,1014.86550833103,-96,360,944,2803,22.5,,1011.02,32.71,C2:9A:9F:E5:58:27
1528622161632,2018-06-10T09:16:01.631999Z,1005.6321395023133,-92,356,936,2809,22.5,,1011.02,32.76,C2:9A:9F:E5:58:27
1528622166555,2018-06-10T09:16:06.555000Z,1012.7270115880192,-88,356,944,2797,22.5,,1011.11,32.78,C2:9A:9F:E5:58:27
1528622171472,2018-06-10T09:16:11.471999Z,1015.2516929313637,-100,360,944,2809,22.5,,1011,32.81,C2:9A:9F:E5:58:27
1528622176385,2018-06-10T09:16:16.384999Z,1019.3723559131864,-104,360,948,2803,22.5,,1011.01,32.85,C2:9A:9F:E5:58:27
1528622181305,2018-06-10T09:16:21.305000Z,1013.8402240984523,-100,356,944,2803,22.5,,1011,32.87,C2:9A:9F:E5:58:27
1528622186445,2018-06-10T09:16:26.444999Z,1016.6769398388064,-100,364,944,2809,22.5,,1011.05,32.89,C2:9A:9F:E5:58:27
1528622191460,2018-06-10T09:16:31.460000Z,1010.5206578788976,-104,356,940,2809,22.5,,1011,32.91,C2:9A:9F:E5:58:27
1528622196530,2018-06-10T09:16:36.529999Z,1008.4919434482359,-92,364,936,2809,22.5,,1011,32.92,C2:9A:9F:E5:58:27
1528622201585,2018-06-10T09:16:41.585000Z,1016.173213581228,-100,352,948,2815,22.5,,1010.99,32.95,C2:9A:9F:E5:58:27
1528622206555,2018-06-10T09:16:46.555000Z,1020.3920815059278,-100,364,948,2809,22.5,,1011.07,32.98,C2:9A:9F:E5:58:27
1528622211685,2018-06-10T09:16:51.684999Z,1020.791849497242,-104,364,948,2803,22.5,,1011.05,33,C2:9A:9F:E5:58:27
1528622216705,2018-06-10T09:16:56.704999Z,1017.0781680873895,-104,364,944,2803,22.5,,1011.03,33.02,C2:9A:9F:E5:58:27
1528622221743,2018-06-10T09:17:01.743000Z,1017.1804166420036,-96,356,948,2809,22.5,,1011,33.04,C2:9A:9F:E5:58:27
1528622226835,2018-06-10T09:17:06.835000Z,1011.9367569171504,-104,360,940,2809,22.5,,1011.07,33.06,C2:9A:9F:E5:58:27
1528622231825,2018-06-10T09:17:11.825000Z,1012.576910659136,-96,364,940,2797,22.5,,1010.99,33.09,C2:9A:9F:E5:58:27
1528622236805,2018-06-10T09:17:16.805000Z,1014.6605343660509,-108,356,944,2797,22.5,,1010.93,33.11,C2:9A:9F:E5:58:27
1528622241781,2018-06-10T09:17:21.780999Z,1013.4535016467208,-96,356,944,2809,22.5,,1010.97,33.13,C2:9A:9F:E5:58:27
1528622246725,2018-06-10T09:17:26.724999Z,1014.86550833103,-96,360,944,2815,22.5,,1010.99,33.16,C2:9A:9F:E5:58:27
1528622251735,2018-06-10T09:17:31.734999Z,1017.1804166420036,-96,356,948,2797,22.5,,1011,33.16,C2:9A:9F:E5:58:27
1528622256835,2018-06-10T09:17:36.835000Z,1011.5334893121434,-100,360,940,2809,22.5,,1010.99,33.18,C2:9A:9F:E5:58:27
1528622261755,2018-06-10T09:17:41.755000Z,1009.7286764274846,-96,356,940,2803,22.5,,1010.95,33.2,C2:9A:9F:E5:58:27
1528622266695,2018-06-10T09:17:46.694999Z,1020.3920815059278,-100,364,948,2797,22.5,,1010.96,33.21,C2:9A:9F:E5:58:27
1528622271695,2018-06-10T09:17:51.694999Z,1011.1458846279304,-96,360,940,2809,22.5,,1011,33.23,C2:9A:9F:E5:58:27
1528622276685,2018-06-10T09:17:56.684999Z,1010.7739608834411,-92,360,940,2803,22.5,,1010.95,33.23,C2:9A:9F:E5:58:27
1528622281605,2018-06-10T09:18:01.605000Z,1017.1804166420036,-96,356,948,2809,22.5,,1011.02,33.24,C2:9A:9F:E5:58:27
1528622286585,2018-06-10T09:18:06.585000Z,1016.6769398388064,-100,364,944,2797,22.5,,1011.02,33.24,C2:9A:9F:E5:58:27
1528622291505,2018-06-10T09:18:11.505000Z,1015.8661329131905,-100,372,940,2803,22,,1010.97,33.24,C2:9A:9F:E5:58:27
1528622296545,2018-06-10T09:18:16.545000Z,1009.7286764274846,-96,356,940,2809,22,,1010.97,33.24,C2:9A:9F:E5:58:27
1528622301545,2018-06-10T09:18:21.545000Z,1011.9367569171504,-104,360,940,2809,22,,1010.96,33.24,C2:9A:9F:E5:58:27
1528622311578,2018-06-10T09:18:31.578000Z,1014.4949482377918,-92,360,944,2803,22,,1011,33.23,C2:9A:9F:E5:58:27
1528622316595,2018-06-10T09:18:36.595000Z,1018.5872569397283,-96,360,948,2809,22,,1011.02,33.21,C2:9A:9F:E5:58:27
1528622321706,2018-06-10T09:18:41.706000Z,1014.86550833103,-96,360,944,2809,22,,1011.05,33.19,C2:9A:9F:E5:58:27
1528622326736,2018-06-10T09:18:46.736000Z,1010.1168249267013,-100,356,940,2809,22,,1010.96,33.2,C2:9A:9F:E5:58:27
1528622331665,2018-06-10T09:18:51.664999Z,1018.1159069575526,-100,368,944,2809,22,,1010.98,33.19,C2:9A:9F:E5:58:27
1528622337105,2018-06-10T09:18:57.105000Z,1018.5165683483013,-104,368,944,2803,22,,1011.01,33.17,C2:9A:9F:E5:58:27
1528622342035,2018-06-10T09:19:02.035000Z,1010.9401564880089,-108,356,940,2815,22,,1010.96,33.12,C2:9A:9F:E5:58:27
1528622347045,2018-06-10T09:19:07.045000Z,1009.7286764274846,-96,356,940,2809,21.5,,1011.08,33.08,C2:9A:9F:E5:58:27
1528622362325,2018-06-10T09:19:22.325000Z,1015.6534842159505,-104,360,944,2803,21.5,,1010.94,32.95,C2:9A:9F:E5:58:27
1528622367295,2018-06-10T09:19:27.295000Z,1008.6426522807768,-108,360,936,2803,21.5,,1010.98,32.91,C2:9A:9F:E5:58:27
1528622372325,2018-06-10T09:19:32.325000Z,1011.9367569171504,-104,360,940,2809,21.5,,1011,32.89,C2:9A:9F:E5:58:27
1528622377275,2018-06-10T09:19:37.275000Z,1010.5206578788976,-104,356,940,2803,21.5,,1010.99,32.87,C2:9A:9F:E5:58:27
1528622387371,2018-06-10T09:19:47.371000Z,1017.0781680873895,-104,364,944,2809,21.5,,1011.02,32.84,C2:9A:9F:E5:58:27
1528622392504,2018-06-10T09:19:52.503999Z,1020.3920815059278,-100,364,948,2809,21.5,,1011,32.83,C2:9A:9F:E5:58:27
1528622397455,2018-06-10T09:19:57.454999Z,1013.3666661184391,-104,364,940,2809,21.5,,1010.96,32.83,C2:9A:9F:E5:58:27
1528622402505,2018-06-10T09:20:02.505000Z,1014.2425745353032,-104,356,944,2809,21.5,,1011.01,32.85,C2:9A:9F:E5:58:27
1528622407425,2018-06-10T09:20:07.424999Z,1016.6769398388064,-100,364,944,2809,21.5,,1011.02,32.84,C2:9A:9F:E5:58:27
1528622412395,2018-06-10T09:20:12.394999Z,1015.6534842159505,-104,360,944,2809,22,,1010.96,32.87,C2:9A:9F:E5:58:27
1528622417355,2018-06-10T09:20:17.355000Z,1018.9720310194976,-100,360,948,2815,22,,1011.01,32.88,C2:9A:9F:E5:58:27
1528622422345,2018-06-10T09:20:22.345000Z,1018.5872569397283,-96,360,948,2803,22,,1011.01,32.9,C2:9A:9F:E5:58:27
1528622427235,2018-06-10T09:20:27.234999Z,1007.8174437863238,-100,360,936,2797,22,,1011.03,32.91,C2:9A:9F:E5:58:27
1528622432125,2018-06-10T09:20:32.125000Z,1015.2516929313637,-100,360,944,2803,22,,1011.05,32.94,C2:9A:9F:E5:58:27
1528622437081,2018-06-10T09:20:37.081000Z,1010.1168249267013,-100,356,940,2809,21.5,,1011,32.94,C2:9A:9F:E5:58:27
1528622442084,2018-06-10T09:20:42.084000Z,1012.055334455582,-96,352,944,2809,21.5,,1010.95,32.94,C2:9A:9F:E5:58:27
1528622447165,2018-06-10T09:20:47.164999Z,1010.1168249267013,-100,356,940,2809,21.5,,1010.97,32.95,C2:9A:9F:E5:58:27
1528622452205,2018-06-10T09:20:52.204999Z,1017.7308092025121,-96,368,944,2809,21.5,,1010.98,32.96,C2:9A:9F:E5:58:27
1528622457265,2018-06-10T09:20:57.265000Z,1005.5446285471371,-100,364,932,2809,21.5,,1011.02,32.95,C2:9A:9F:E5:58:27
