time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557477168825,2019-05-10T08:32:48.825000Z,1054.0687833343704,282,-281,976,2911,27,,,,,1008.39,28.6,,EE:B4:42:EE:C1:16
1557477173975,2019-05-10T08:32:53.975000Z,1053.4187201678162,285,-279,975,2905,27,,,,,1008.39,28.61,,EE:B4:42:EE:C1:16
1557477179444,2019-05-10T08:32:59.444000Z,1051.9534210220527,283,-279,974,2905,27,,,,,1008.4,28.61,,EE:B4:42:EE:C1:16
1557477185145,2019-05-10T08:33:05.145000Z,1049.4465207908404,284,-279,971,2905,27,,,,,1008.4,28.61,,EE:B4:42:EE:C1:16
1557477190694,2019-05-10T08:33:10.694000Z,1051.9814637150218,285,-284,972,2911,27,,,,,1008.39,28.61,,EE:B4:42:EE:C1:16
1557477195735,2019-05-10T08:33:15.735000Z,1053.1429152778837,281,-282,975,2911,27,,,,,1008.39,28.61,,EE:B4:42:EE:C1:16
1557477200713,2019-05-10T08:33:20.713000Z,1051.3367681195214,288,-282,971,2905,27,,,,,1008.4,28.61,,EE:B4:42:EE:C1:16
1557477205795,2019-05-10T08:33:25.795000Z,1051.15603028285,282,-277,974,2899,27,,,,,1008.4,28.61,,EE:B4:42:EE:C1:16
1557477210785,2019-05-10T08:33:30.785000Z,1053.9549326228328,286,-280,975,2905,27,,,,,1008.41,28.61,,EE:B4:42:EE:C1:16
1557477215855,2019-05-10T08:33:35.855000Z,1051.827932696218,283,-282,973,2905,27,,,,,1008.41,28.61,,EE:B4:42:EE:C1:16
1557477220845,2019-05-10T08:33:40.845000Z,1050.6350460554797,283,-281,972,2899,27,,,,,1008.4,28.61,,EE:B4:42:EE:C1:16
1557477225905,2019-05-10T08:33:45.905000Z,1056.2239345896305,288,-283,976,2911,27,,,,,1008.39,28.61,,EE:B4:42:EE:C1:16
1557477231065,2019-05-10T08:33:51.065000Z,1053.0251658911102,285,-281,974,2911,27,,,,,1008.38,28.61,,EE:B4:42:EE:C1:16
1557477236074,2019-05-10T08:33:56.074000Z,1051.9814637150218,284,-285,972,2911,27,,,,,1008.37,28.61,,EE:B4:42:EE:C1:16
1557477241506,2019-05-10T08:34:01.506000Z,1054.60561348781,284,-281,976,2905,27,,,,,1008.36,28.61,,EE:B4:42:EE:C1:16
1557477246844,2019-05-10T08:34:06.844000Z,1055.6784548336677,285,-284,976,2905,27,,,,,1008.38,28.61,,EE:B4:42:EE:C1:16
1557477251985,2019-05-10T08:34:11.985000Z,1054.60561348781,284,-281,976,2899,27,,,,,1008.38,28.61,,EE:B4:42:EE:C1:16
1557477256905,2019-05-10T08:34:16.905000Z,1049.4465207908404,284,-279,971,2905,27,,,,,1008.38,28.61,,EE:B4:42:EE:C1:16
1557477262045,2019-05-10T08:34:22.045000Z,1047.3370995052167,285,-277,969,2905,27,,,,,1008.38,28.61,,EE:B4:42:EE:C1:16
1557477267065,2019-05-10T08:34:27.065000Z,1049.2101791347623,284,-285,969,2905,27,,,,,1008.37,28.61,,EE:B4:42:EE:C1:16
1557477272117,2019-05-10T08:34:32.117000Z,1049.5984946635547,286,-281,970,2899,27,,,,,1008.37,28.61,,EE:B4:42:EE:C1:16
1557477277104,2019-05-10T08:34:37.104000Z,1051.0275924065934,283,-279,973,2899,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477282205,2019-05-10T08:34:42.205000Z,1051.8336370358195,285,-280,973,2899,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477287365,2019-05-10T08:34:47.365000Z,1049.4465207908404,284,-279,971,2905,27,,,,,1008.36,28.62,,EE:B4:42:EE:C1:16
1557477292274,2019-05-10T08:34:52.274000Z,1051.5745337350083,286,-278,973,2911,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477297478,2019-05-10T08:34:57.478000Z,1049.0648216387774,286,-279,970,2911,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477302851,2019-05-10T08:35:02.851000Z,1051.0247380532962,282,-280,973,2911,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477309264,2019-05-10T08:35:09.264000Z,1052.346425850347,282,-278,975,2911,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477314864,2019-05-10T08:35:14.864000Z,1052.4998812351478,286,-278,974,2911,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477321304,2019-05-10T08:35:21.304000Z,1051.15603028285,282,-277,974,2917,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477327355,2019-05-10T08:35:27.355000Z,1051.9833648874871,286,-283,972,2899,27,,,,,1008.39,28.62,,EE:B4:42:EE:C1:16
1557477332475,2019-05-10T08:35:32.475000Z,1051.3367681195214,288,-282,971,2905,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477338405,2019-05-10T08:35:38.405000Z,1047.750447387163,286,-281,968,2911,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477350423,2019-05-10T08:35:50.423000Z,1054.4676381947434,283,-278,977,2905,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477355475,2019-05-10T08:35:55.475000Z,1054.4638448045528,282,-279,977,2899,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477360473,2019-05-10T08:36:00.473000Z,1050.6764487700293,286,-285,970,2917,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477366514,2019-05-10T08:36:06.514000Z,1052.1002803915603,285,-281,973,2905,27,,,,,1008.37,28.62,,EE:B4:42:EE:C1:16
1557477373581,2019-05-10T08:36:13.581000Z,1054.2343193047739,288,-279,975,2911,27,,,,,1008.38,28.62,,EE:B4:42:EE:C1:16
1557477379584,2019-05-10T08:36:19.584000Z,1053.1543096811597,285,-278,975,2905,27,,,,,1008.36,28.62,,EE:B4:42:EE:C1:16
1557477392665,2019-05-10T08:36:32.665000Z,1051.1522249417542,281,-278,974,2911,27,,,,,1008.37,28.63,,EE:B4:42:EE:C1:16
1557477398695,2019-05-10T08:36:38.695000Z,1053.1794718850153,287,-283,973,2905,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477404764,2019-05-10T08:36:44.764000Z,1051.827932696218,283,-282,973,2911,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477411804,2019-05-10T08:36:51.804000Z,1053.0299141050077,286,-280,974,2917,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477417815,2019-05-10T08:36:57.815000Z,1049.7128178697258,284,-280,971,2905,27,,,,,1008.37,28.63,,EE:B4:42:EE:C1:16
1557477423865,2019-05-10T08:37:03.865000Z,1049.8499892841835,285,-276,972,2905,27,,,,,1008.39,28.63,,EE:B4:42:EE:C1:16
1557477430874,2019-05-10T08:37:10.874000Z,1049.3464632808366,288,-278,970,2911,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477437924,2019-05-10T08:37:17.924000Z,1052.6438144025738,287,-281,973,2905,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477443265,2019-05-10T08:37:23.265000Z,1051.1755324397539,285,-281,972,2899,27,,,,,1008.37,28.63,,EE:B4:42:EE:C1:16
1557477448731,2019-05-10T08:37:28.731000Z,1053.6802171437025,284,-281,975,2911,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477454995,2019-05-10T08:37:34.995000Z,1055.1516478686842,287,-280,976,2911,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477460161,2019-05-10T08:37:40.161000Z,1054.880087972088,286,-280,976,2905,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477466035,2019-05-10T08:37:46.035000Z,1052.3849105721727,288,-279,973,2905,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477471555,2019-05-10T08:37:51.555000Z,1044.400785139498,280,-278,967,2905,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477477795,2019-05-10T08:37:57.795000Z,1058.0723037675639,288,-283,978,2899,27,,,,,1008.38,28.63,,EE:B4:42:EE:C1:16
1557477483144,2019-05-10T08:38:03.144000Z,1054.4994073018722,288,-280,975,2899,27,,,,,1008.38,28.64,,EE:B4:42:EE:C1:16
1557477489164,2019-05-10T08:38:09.164000Z,1050.7954130086407,287,-281,971,2905,27,,,,,1008.38,28.64,,EE:B4:42:EE:C1:16
1557477495184,2019-05-10T08:38:15.184000Z,1050.1018998173463,283,-279,972,2905,27,,,,,1008.37,28.64,,EE:B4:42:EE:C1:16
1557477501201,2019-05-10T08:38:21.201000Z,1054.4851824468658,285,-283,975,2893,27,,,,,1008.38,28.64,,EE:B4:42:EE:C1:16
1557477507215,2019-05-10T08:38:27.215000Z,1050.2623481778255,287,-279,971,2905,27,,,,,1008.38,28.64,,EE:B4:42:EE:C1:16
1557477512594,2019-05-10T08:38:32.594000Z,1050.2556831552972,286,-280,971,2899,27,,,,,1008.38,28.64,,EE:B4:42:EE:C1:16
1557477518265,2019-05-10T08:38:38.265000Z,1050.1338009987107,285,-284,970,2917,27,,,,,1008.37,28.63,,EE:B4:42:EE:C1:16
1557477524275,2019-05-10T08:38:44.275000Z,1054.7729613523472,289,-280,975,2911,27,,,,,1008.37,28.63,,EE:B4:42:EE:C1:16
1557477531305,2019-05-10T08:38:51.305000Z,1049.866658199983,286,-282,970,2893,27,,,,,1008.37,28.64,,EE:B4:42:EE:C1:16
1557477537325,2019-05-10T08:38:57.325000Z,1056.1084224642848,288,-286,975,2911,27,,,,,1008.36,28.63,,EE:B4:42:EE:C1:16
1557477545374,2019-05-10T08:39:05.374000Z,1049.0533828170996,283,-282,970,2911,27,,,,,1008.36,28.64,,EE:B4:42:EE:C1:16
1557477551414,2019-05-10T08:39:11.414000Z,1052.3849105721727,288,-279,973,2911,27,,,,,1008.36,28.64,,EE:B4:42:EE:C1:16
1557477557205,2019-05-10T08:39:17.205000Z,1053.8353761380379,287,-282,974,2899,27,,,,,1008.34,28.64,,EE:B4:42:EE:C1:16
1557477563475,2019-05-10T08:39:23.475000Z,1049.0591022435294,285,-280,970,2911,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477568641,2019-05-10T08:39:28.641000Z,1047.5962962897493,284,-279,969,2905,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477575516,2019-05-10T08:39:35.516000Z,1053.6840133550475,285,-280,975,2917,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477580581,2019-05-10T08:39:40.581000Z,1054.6037170425675,283,-282,976,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477585725,2019-05-10T08:39:45.725000Z,1053.678319032901,283,-282,975,2899,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477591595,2019-05-10T08:39:51.595000Z,1051.1755324397539,285,-281,972,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477597644,2019-05-10T08:39:57.644000Z,1054.0877572574307,286,-277,976,2917,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477603644,2019-05-10T08:40:03.644000Z,1055.926607298064,284,-279,978,2899,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477609114,2019-05-10T08:40:09.114000Z,1054.6226813415308,287,-278,976,2917,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477615729,2019-05-10T08:40:15.729000Z,1055.2701076027881,285,-279,977,2899,27,,,,,1008.32,28.63,,EE:B4:42:EE:C1:16
1557477621755,2019-05-10T08:40:21.755000Z,1055.2942717555136,286,-285,975,2905,27,,,,,1008.31,28.63,,EE:B4:42:EE:C1:16
1557477627804,2019-05-10T08:40:27.804000Z,1055.0061611194506,285,-278,977,2911,27,,,,,1008.32,28.63,,EE:B4:42:EE:C1:16
1557477633854,2019-05-10T08:40:33.854000Z,1052.097428948479,282,-284,973,2911,27,,,,,1008.32,28.63,,EE:B4:42:EE:C1:16
1557477639440,2019-05-10T08:40:39.440000Z,1051.6829370109606,281,-280,974,2899,27,,,,,1008.34,28.64,,EE:B4:42:EE:C1:16
1557477645891,2019-05-10T08:40:45.891000Z,1053.9501885762913,285,-281,975,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477651935,2019-05-10T08:40:51.935000Z,1048.4021175102614,285,-281,969,2899,27,,,,,1008.31,28.63,,EE:B4:42:EE:C1:16
1557477657955,2019-05-10T08:40:57.955000Z,1052.1002803915603,285,-281,973,2917,27,,,,,1008.31,28.63,,EE:B4:42:EE:C1:16
1557477663034,2019-05-10T08:41:03.034000Z,1051.1755324397539,285,-281,972,2911,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477669015,2019-05-10T08:41:09.015000Z,1055.4326127233326,289,-279,976,2905,27,,,,,1008.29,28.63,,EE:B4:42:EE:C1:16
1557477675044,2019-05-10T08:41:15.044000Z,1050.3680307397021,283,-280,972,2911,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477680465,2019-05-10T08:41:20.465000Z,1053.0223169524945,284,-282,974,2911,27,,,,,1008.29,28.64,,EE:B4:42:EE:C1:16
1557477686824,2019-05-10T08:41:26.824000Z,1052.6362144634775,285,-283,973,2911,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477697555,2019-05-10T08:41:37.555000Z,1051.8564540848718,288,-277,973,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477703595,2019-05-10T08:41:43.595000Z,1052.4932303820297,285,-279,974,2899,27,,,,,1008.31,28.63,,EE:B4:42:EE:C1:16
1557477710221,2019-05-10T08:41:50.221000Z,1052.1202402767472,288,-278,973,2899,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477715630,2019-05-10T08:41:55.630000Z,1052.3716073707044,286,-281,973,2917,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477721335,2019-05-10T08:42:01.335000Z,1055.7978026118449,284,-282,977,2899,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477727054,2019-05-10T08:42:07.054000Z,1052.5421606757614,290,-281,972,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477732445,2019-05-10T08:42:12.445000Z,1051.0689796583285,288,-281,971,2899,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477744365,2019-05-10T08:42:24.365000Z,1052.6438144025738,287,-281,973,2899,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477751424,2019-05-10T08:42:31.424000Z,1055.6898218700414,288,-281,976,2893,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477758415,2019-05-10T08:42:38.415000Z,1052.9112023337962,287,-282,973,2899,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477763465,2019-05-10T08:42:43.465000Z,1052.7468831585302,282,-276,976,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477769475,2019-05-10T08:42:49.475000Z,1046.075523086168,228,-261,987,2911,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477774624,2019-05-10T08:42:54.624000Z,1053.9781781422232,242,-265,991,2911,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477779784,2019-05-10T08:42:59.784000Z,1055.9569119997275,262,-276,985,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477785239,2019-05-10T08:43:05.239000Z,1051.290159756097,275,-281,975,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477790605,2019-05-10T08:43:10.605000Z,1052.2228851341335,279,-284,974,2911,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477796635,2019-05-10T08:43:16.635000Z,1056.8760570662957,283,-287,977,2887,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477801645,2019-05-10T08:43:21.645000Z,1050.2556831552972,280,-286,971,2905,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477806684,2019-05-10T08:43:26.684000Z,1052.5288594618203,283,-288,972,2899,27,,,,,1008.3,28.64,,EE:B4:42:EE:C1:16
1557477811701,2019-05-10T08:43:31.701000Z,1055.2961669597782,287,-284,975,2905,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477816715,2019-05-10T08:43:36.715000Z,1053.9473421381165,282,-284,975,2905,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477822145,2019-05-10T08:43:42.145000Z,1054.1034104868459,283,-287,974,2899,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477827205,2019-05-10T08:43:47.205000Z,1055.729131927314,288,-288,974,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477832753,2019-05-10T08:43:52.753000Z,1053.4524194286137,283,-288,973,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477837924,2019-05-10T08:43:57.924000Z,1051.9871672221102,282,-287,972,2899,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477843265,2019-05-10T08:44:03.265000Z,1048.9475678030815,281,-287,969,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477848635,2019-05-10T08:44:08.635000Z,1050.4046839194882,285,-285,970,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477853885,2019-05-10T08:44:13.885000Z,1053.2905582031958,283,-284,974,2917,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477859085,2019-05-10T08:44:19.085000Z,1051.1755324397539,281,-285,972,2905,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477864355,2019-05-10T08:44:24.355000Z,1054.6563421323553,282,-290,974,2911,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477869584,2019-05-10T08:44:29.584000Z,1050.4046839194882,285,-285,970,2917,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477874995,2019-05-10T08:44:34.995000Z,1054.2210394409703,286,-281,975,2917,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477880083,2019-05-10T08:44:40.083000Z,1051.4413916143876,284,-283,972,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477885448,2019-05-10T08:44:45.448000Z,1046.400496941778,279,-283,968,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477890528,2019-05-10T08:44:50.528000Z,1053.9473421381165,282,-284,975,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477895535,2019-05-10T08:44:55.535000Z,1053.1842194032342,282,-288,973,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477901025,2019-05-10T08:45:01.025000Z,1055.2942717555136,285,-286,975,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477906565,2019-05-10T08:45:06.565000Z,1052.4243440741952,284,-290,971,2911,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477911595,2019-05-10T08:45:11.595000Z,1054.755895930428,283,-286,975,2899,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477916995,2019-05-10T08:45:16.995000Z,1054.4880274332183,282,-286,975,2905,27,,,,,1008.32,28.64,,EE:B4:42:EE:C1:16
1557477922255,2019-05-10T08:45:22.255000Z,1052.905503832134,284,-285,973,2911,27,,,,,1008.31,28.64,,EE:B4:42:EE:C1:16
1557477927471,2019-05-10T08:45:27.471000Z,1049.9780950096053,283,-282,971,2899,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477932683,2019-05-10T08:45:32.683000Z,1049.4851118524741,283,-287,969,2911,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477938329,2019-05-10T08:45:38.329000Z,1050.948143344856,286,-286,970,2905,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477943744,2019-05-10T08:45:43.744000Z,1053.5411714783622,278,-283,976,2911,27,,,,,1008.33,28.64,,EE:B4:42:EE:C1:16
1557477949371,2019-05-10T08:45:49.371000Z,1056.2296151879098,282,-289,976,2911,27,,,,,1008.32,28.65,,EE:B4:42:EE:C1:16
1557477954820,2019-05-10T08:45:54.820000Z,1053.4581149718294,282,-289,973,2899,27,,,,,1008.32,28.65,,EE:B4:42:EE:C1:16
1557477959965,2019-05-10T08:45:59.965000Z,1052.5345600026633,282,-289,972,2899,27,,,,,1008.32,28.65,,EE:B4:42:EE:C1:16
1557477964915,2019-05-10T08:46:04.915000Z,1055.8418442172103,284,-289,975,2899,27,,,,,1008.32,28.65,,EE:B4:42:EE:C1:16
1557477970425,2019-05-10T08:46:10.425000Z,1051.7685106524154,286,-289,970,2905,27,,,,,1008.31,28.65,,EE:B4:42:EE:C1:16
1557477975505,2019-05-10T08:46:15.505000Z,1056.3337540758603,284,-284,977,2911,27,,,,,1008.31,28.65,,EE:B4:42:EE:C1:16
1557477980905,2019-05-10T08:46:20.905000Z,1052.7943768846792,286,-286,972,2911,27,,,,,1008.31,28.65,,EE:B4:42:EE:C1:16
1557477986425,2019-05-10T08:46:26.425000Z,1052.7943768846792,286,-286,972,2911,27,,,,,1008.31,28.65,,EE:B4:42:EE:C1:16
1557477991565,2019-05-10T08:46:31.565000Z,1055.192873364865,284,-290,974,2905,27,,,,,1008.31,28.65,,EE:B4:42:EE:C1:16
1557477997015,2019-05-10T08:46:37.015000Z,1051.8721405189892,285,-287,971,2899,27,,,,,1008.3,28.65,,EE:B4:42:EE:C1:16
1557478002605,2019-05-10T08:46:42.605000Z,1050.5170155690007,283,-284,971,2893,27,,,,,1008.3,28.65,,EE:B4:42:EE:C1:16
1557478007684,2019-05-10T08:46:47.684000Z,1051.4970280509594,285,-289,970,2905,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478013085,2019-05-10T08:46:53.085000Z,1051.9814637150218,285,-284,972,2911,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478018374,2019-05-10T08:46:58.374000Z,1051.222621522197,285,-288,970,2905,27,,,,,1008.3,28.65,,EE:B4:42:EE:C1:16
1557478024154,2019-05-10T08:47:04.154000Z,1056.771025340873,283,-290,976,2899,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478029704,2019-05-10T08:47:09.704000Z,1046.3436338029683,289,-283,965,2893,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478034855,2019-05-10T08:47:14.855000Z,1051.1179762519523,288,-288,969,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478039774,2019-05-10T08:47:19.774000Z,1053.068373848536,285,-288,972,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478044924,2019-05-10T08:47:24.924000Z,1052.1625349726153,282,-291,971,2899,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478050085,2019-05-10T08:47:30.085000Z,1050.2980529354513,286,-287,969,2911,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478055524,2019-05-10T08:47:35.524000Z,1055.8418442172103,289,-284,975,2923,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478060885,2019-05-10T08:47:40.885000Z,1052.5288594618203,283,-288,972,2899,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478065888,2019-05-10T08:47:45.888000Z,1055.8418442172103,284,-289,975,2917,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478071045,2019-05-10T08:47:51.045000Z,1054.9146884938136,285,-288,974,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478076201,2019-05-10T08:47:56.201000Z,1054.4880274332183,282,-286,975,2911,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478081375,2019-05-10T08:48:01.375000Z,1050.6821593612408,283,-288,970,2911,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478086265,2019-05-10T08:48:06.265000Z,1053.509848079267,289,-289,971,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478091184,2019-05-10T08:48:11.184000Z,1053.8851929883065,287,-289,972,2899,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478096324,2019-05-10T08:48:16.324000Z,1051.8864007106472,282,-290,971,2911,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478101485,2019-05-10T08:48:21.485000Z,1050.5793639701858,284,-290,969,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478106404,2019-05-10T08:48:26.404000Z,1054.484234116376,284,-284,975,2905,27,,,,,1008.29,28.65,,EE:B4:42:EE:C1:16
1557478111541,2019-05-10T08:48:31.541000Z,1055.188134884012,285,-289,974,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478116414,2019-05-10T08:48:36.414000Z,1051.9833648874871,283,-286,972,2911,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478122145,2019-05-10T08:48:42.145000Z,1056.2182539607995,285,-286,976,2905,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478127035,2019-05-10T08:48:47.035000Z,1048.1836671118283,284,-288,967,2893,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478132455,2019-05-10T08:48:52.455000Z,1050.9567070055741,283,-289,970,2899,27,,,,,1008.28,28.65,,EE:B4:42:EE:C1:16
1557478138175,2019-05-10T08:48:58.175000Z,1053.1794718850153,283,-287,973,2911,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478143596,2019-05-10T08:49:03.596000Z,1050.476558519989,286,-291,968,2899,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478149275,2019-05-10T08:49:09.275000Z,1050.948143344856,286,-286,970,2905,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478154484,2019-05-10T08:49:14.484000Z,1053.5596803219075,284,-284,974,2899,27,,,,,1008.27,28.65,,EE:B4:42:EE:C1:16
1557478160325,2019-05-10T08:49:20.325000Z,1050.7906546976901,282,-286,971,2899,27,,,,,1008.26,28.65,,EE:B4:42:EE:C1:16
1557478165605,2019-05-10T08:49:25.605000Z,1052.5231588901024,285,-286,972,2899,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
1557478170865,2019-05-10T08:49:30.865000Z,1050.9567070055741,283,-289,970,2911,27,,,,,1008.27,28.66,,EE:B4:42:EE:C1:16
1557478175895,2019-05-10T08:49:35.895000Z,1051.3282075546151,285,-285,971,2911,27,,,,,1008.27,28.66,,EE:B4:42:EE:C1:16
1557478181355,2019-05-10T08:49:41.355000Z,1051.3291587319359,284,-286,971,2917,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
1557478186514,2019-05-10T08:49:46.514000Z,1051.3291587319359,284,-286,971,2911,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
1557478191455,2019-05-10T08:49:51.455000Z,1051.4970280509594,289,-285,970,2911,27,,,,,1008.27,28.66,,EE:B4:42:EE:C1:16
1557478196575,2019-05-10T08:49:56.575000Z,1050.9567070055741,283,-289,970,2911,27,,,,,1008.27,28.66,,EE:B4:42:EE:C1:16
1557478202045,2019-05-10T08:50:02.045000Z,1053.678319032901,283,-282,975,2911,27,,,,,1008.25,28.66,,EE:B4:42:EE:C1:16
1557478207505,2019-05-10T08:50:07.505000Z,1055.532093306499,290,-292,972,2911,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
1557478212525,2019-05-10T08:50:12.525000Z,1048.4550538768938,285,-288,967,2905,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
1557478217565,2019-05-10T08:50:17.565000Z,1058.4984648075783,287,-289,977,2905,27,,,,,1008.26,28.66,,EE:B4:42:EE:C1:16
