time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538135473813,2018-09-28T11:51:13.812999Z,1055.7916461120537,134,-432,954,2953,45,1004.41,20.84,EE:B4:42:EE:C1:16
1538135479854,2018-09-28T11:51:19.854000Z,1054.7013795383032,137,-435,951,2947,45,1004.41,20.84,EE:B4:42:EE:C1:16
1538135485893,2018-09-28T11:51:25.892999Z,1052.6490393288734,137,-430,951,2953,45,1004.42,20.84,EE:B4:42:EE:C1:16
1538135491923,2018-09-28T11:51:31.923000Z,1056.201211890992,134,-433,954,2953,45,1004.42,20.84,EE:B4:42:EE:C1:16
1538135498952,2018-09-28T11:51:38.951999Z,1052.7378591083348,137,-428,952,2947,45,1004.42,20.84,EE:B4:42:EE:C1:16
1538135504973,2018-09-28T11:51:44.973000Z,1056.8571332020238,137,-427,957,2953,45,1004.41,20.84,EE:B4:42:EE:C1:16
1538135510999,2018-09-28T11:51:50.999000Z,1056.3285473752946,135,-433,954,2941,45,1004.41,20.84,EE:B4:42:EE:C1:16
1538135517022,2018-09-28T11:51:57.022000Z,1055.3828689153524,134,-431,954,2947,45,1004.42,20.84,EE:B4:42:EE:C1:16
1538135525053,2018-09-28T11:52:05.052999Z,1054.0118595158215,136,-427,954,2959,45,1004.42,20.83,EE:B4:42:EE:C1:16
1538135531103,2018-09-28T11:52:11.102999Z,1053.2364406912627,137,-427,953,2959,45,1004.42,20.83,EE:B4:42:EE:C1:16
1538135538153,2018-09-28T11:52:18.153000Z,1052.5193584918047,136,-430,951,2953,45,1004.43,20.83,EE:B4:42:EE:C1:16
1538135545192,2018-09-28T11:52:25.191999Z,1053.0740714688593,130,-431,952,2953,45,1004.44,20.83,EE:B4:42:EE:C1:16
1538135551203,2018-09-28T11:52:31.203000Z,1053.338027415701,136,-432,951,2947,45,1004.42,20.83,EE:B4:42:EE:C1:16
1538135557239,2018-09-28T11:52:37.239000Z,1053.5981207272534,138,-432,951,2953,45,1004.41,20.83,EE:B4:42:EE:C1:16
1538135563263,2018-09-28T11:52:43.263000Z,1057.854432329893,136,-432,956,2953,45,1004.41,20.83,EE:B4:42:EE:C1:16
1538135570282,2018-09-28T11:52:50.282000Z,1054.0488603475646,137,-429,953,2953,45,1004.41,20.82,EE:B4:42:EE:C1:16
1538135582343,2018-09-28T11:53:02.342999Z,1051.6415739214574,133,-431,950,2947,45,1004.41,20.82,EE:B4:42:EE:C1:16
1538135588389,2018-09-28T11:53:08.388999Z,1058.7209264012872,137,-436,955,2953,45,1004.41,20.82,EE:B4:42:EE:C1:16
1538135594412,2018-09-28T11:53:14.411999Z,1052.6319394736224,133,-429,952,2953,45,1004.4,20.82,EE:B4:42:EE:C1:16
1538135600422,2018-09-28T11:53:20.421999Z,1055.7916461120537,134,-432,954,2947,45,1004.4,20.82,EE:B4:42:EE:C1:16
1538135607462,2018-09-28T11:53:27.461999Z,1048.3553786765249,131,-428,948,2959,45,1004.41,20.82,EE:B4:42:EE:C1:16
1538135613483,2018-09-28T11:53:33.483000Z,1054.8881457292048,134,-432,953,2953,45,1004.4,20.82,EE:B4:42:EE:C1:16
1538135619502,2018-09-28T11:53:39.502000Z,1058.023629225737,139,-427,958,2953,45,1004.4,20.82,EE:B4:42:EE:C1:16
1538135626539,2018-09-28T11:53:46.539000Z,1054.3154177000354,132,-429,954,2953,45,1004.4,20.81,EE:B4:42:EE:C1:16
1538135632572,2018-09-28T11:53:52.572000Z,1054.3524078788837,133,-431,953,2953,45,1004.41,20.81,EE:B4:42:EE:C1:16
1538135638602,2018-09-28T11:53:58.601999Z,1055.3459148544614,133,-429,955,2959,45,1004.41,20.81,EE:B4:42:EE:C1:16
1538135644622,2018-09-28T11:54:04.621999Z,1058.251860381072,132,-432,957,2959,45,1004.41,20.81,EE:B4:42:EE:C1:16
1538135650662,2018-09-28T11:54:10.661999Z,1053.0579281312116,137,-431,951,2953,45,1004.42,20.81,EE:B4:42:EE:C1:16
1538135656685,2018-09-28T11:54:16.684999Z,1056.6574657853887,133,-430,956,2953,45,1004.41,20.81,EE:B4:42:EE:C1:16
1538135662732,2018-09-28T11:54:22.732000Z,1053.4229919647662,136,-430,952,2953,45,1004.42,20.81,EE:B4:42:EE:C1:16
1538135668742,2018-09-28T11:54:28.742000Z,1055.7281847142285,136,-429,955,2947,45,1004.43,20.81,EE:B4:42:EE:C1:16
1538135674772,2018-09-28T11:54:34.772000Z,1054.3950872419693,134,-433,952,2953,45,1004.43,20.81,EE:B4:42:EE:C1:16
1538135680811,2018-09-28T11:54:40.811000Z,1051.8849747001807,131,-430,951,2953,45,1004.44,20.81,EE:B4:42:EE:C1:16
1538135686822,2018-09-28T11:54:46.822000Z,1054.0706807420459,134,-430,953,2953,45,1004.44,20.81,EE:B4:42:EE:C1:16
1538135692852,2018-09-28T11:54:52.851999Z,1055.1023647021175,135,-430,954,2947,45,1004.44,20.81,EE:B4:42:EE:C1:16
1538135698881,2018-09-28T11:54:58.881000Z,1051.7685106524154,134,-431,950,2953,45,1004.43,20.81,EE:B4:42:EE:C1:16
1538135704889,2018-09-28T11:55:04.888999Z,1051.982414301684,135,-429,951,2953,45,1004.43,20.81,EE:B4:42:EE:C1:16
1538135711933,2018-09-28T11:55:11.933000Z,1049.1429835823142,134,-429,948,2953,45,1004.43,20.81,EE:B4:42:EE:C1:16
1538135717952,2018-09-28T11:55:17.951999Z,1051.1940829361627,132,-428,951,2953,45,1004.43,20.8,EE:B4:42:EE:C1:16
1538135723961,2018-09-28T11:55:23.960999Z,1052.2043527756384,138,-433,949,2947,45,1004.43,20.8,EE:B4:42:EE:C1:16
1538135730012,2018-09-28T11:55:30.012000Z,1059.7046758413403,137,-434,957,2953,45,1004.44,20.8,EE:B4:42:EE:C1:16
1538135736001,2018-09-28T11:55:36.000999Z,1057.0307469511,132,-429,957,2947,45,1004.44,20.8,EE:B4:42:EE:C1:16
1538135742053,2018-09-28T11:55:42.052999Z,1053.5753413970924,134,-431,952,2959,45,1004.44,20.8,EE:B4:42:EE:C1:16
1538135748092,2018-09-28T11:55:48.092000Z,1056.4568140723973,136,-433,954,2953,45,1004.45,20.79,EE:B4:42:EE:C1:16
1538135754113,2018-09-28T11:55:54.112999Z,1053.3840705079986,135,-428,953,2947,45,1004.45,20.79,EE:B4:42:EE:C1:16
1538135760133,2018-09-28T11:56:00.132999Z,1053.8315804719462,136,-431,952,2953,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135766193,2018-09-28T11:56:06.193000Z,1057.064804068322,133,-431,956,2953,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135772213,2018-09-28T11:56:12.213000Z,1054.5344944571514,133,-427,955,2959,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135778243,2018-09-28T11:56:18.243000Z,1058.2967447743567,138,-428,958,2947,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135784242,2018-09-28T11:56:24.242000Z,1055.3459148544614,133,-429,955,2959,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135790273,2018-09-28T11:56:30.273000Z,1056.5997349990203,135,-427,957,2959,45,1004.46,20.79,EE:B4:42:EE:C1:16
1538135803362,2018-09-28T11:56:43.361999Z,1053.1979870850494,131,-431,952,2953,45,1004.47,20.78,EE:B4:42:EE:C1:16
1538135809379,2018-09-28T11:56:49.378999Z,1057.7551701599004,133,-426,959,2947,45,1004.48,20.78,EE:B4:42:EE:C1:16
1538135815393,2018-09-28T11:56:55.392999Z,1052.8865086038477,135,-429,952,2959,45,1004.48,20.78,EE:B4:42:EE:C1:16
1538135821423,2018-09-28T11:57:01.423000Z,1056.822596276215,135,-432,955,2959,45,1004.49,20.78,EE:B4:42:EE:C1:16
1538135828453,2018-09-28T11:57:08.453000Z,1055.2980621606391,134,-433,953,2941,45,1004.48,20.78,EE:B4:42:EE:C1:16
1538135834483,2018-09-28T11:57:14.483000Z,1055.5998294808503,135,-429,955,2947,45,1004.48,20.78,EE:B4:42:EE:C1:16
1538135841523,2018-09-28T11:57:21.523000Z,1053.3840705079986,135,-428,953,2947,45,1004.5,20.78,EE:B4:42:EE:C1:16
1538135847543,2018-09-28T11:57:27.542999Z,1057.191089633279,134,-431,956,2959,45,1004.49,20.77,EE:B4:42:EE:C1:16
1538135853573,2018-09-28T11:57:33.572999Z,1056.160499166675,133,-431,955,2947,45,1004.49,20.77,EE:B4:42:EE:C1:16
1538135859623,2018-09-28T11:57:39.622999Z,1054.0488603475646,137,-429,953,2953,45,1004.5,20.77,EE:B4:42:EE:C1:16
1538135865642,2018-09-28T11:57:45.641999Z,1051.0784937386932,135,-429,950,2959,45,1004.48,20.77,EE:B4:42:EE:C1:16
1538135871682,2018-09-28T11:57:51.681999Z,1059.369623880164,140,-430,958,2953,45,1004.46,20.77,EE:B4:42:EE:C1:16
1538135877732,2018-09-28T11:57:57.732000Z,1057.8156739243373,135,-430,957,2947,45,1004.46,20.77,EE:B4:42:EE:C1:16
1538136021889,2018-09-28T12:00:21.888999Z,1057.1045359849707,134,-433,955,2953,45.5,1004.46,20.75,EE:B4:42:EE:C1:16
1538136028403,2018-09-28T12:00:28.403000Z,1055.3222256732774,136,-428,955,2947,45.5,1004.46,20.75,EE:B4:42:EE:C1:16
1538136034413,2018-09-28T12:00:34.413000Z,1053.9193517532544,136,-429,953,2947,45,1004.45,20.75,EE:B4:42:EE:C1:16
1538136040462,2018-09-28T12:00:40.461999Z,1053.2093808925174,135,-432,951,2953,45.5,1004.46,20.75,EE:B4:42:EE:C1:16
1538136046508,2018-09-28T12:00:46.507999Z,1052.2974864552325,136,-425,953,2953,45.5,1004.45,20.75,EE:B4:42:EE:C1:16
1538136053533,2018-09-28T12:00:53.532999Z,1056.227248275673,136,-428,956,2947,45.5,1004.46,20.74,EE:B4:42:EE:C1:16
1538136060562,2018-09-28T12:01:00.562000Z,1051.601635601619,132,-429,951,2947,45.5,1004.46,20.74,EE:B4:42:EE:C1:16
1538136067613,2018-09-28T12:01:07.612999Z,1053.944021283863,133,-430,953,2947,45.5,1004.47,20.74,EE:B4:42:EE:C1:16
1538136073642,2018-09-28T12:01:13.641999Z,1053.4229919647662,136,-430,952,2953,45.5,1004.48,20.74,EE:B4:42:EE:C1:16
1538136079676,2018-09-28T12:01:19.676000Z,1059.279472094121,140,-432,957,2953,45.5,1004.48,20.74,EE:B4:42:EE:C1:16
1538136085692,2018-09-28T12:01:25.691999Z,1055.7281847142285,136,-429,955,2959,45.5,1004.43,20.74,EE:B4:42:EE:C1:16
1538136098733,2018-09-28T12:01:38.733000Z,1054.500829776819,138,-432,952,2953,45.5,1004.43,20.74,EE:B4:42:EE:C1:16
1538136105812,2018-09-28T12:01:45.812000Z,1053.9610998514129,137,-431,952,2959,45.5,1004.45,20.74,EE:B4:42:EE:C1:16
1538136111853,2018-09-28T12:01:51.852999Z,1057.5622913095947,133,-430,957,2947,45.5,1004.49,20.74,EE:B4:42:EE:C1:16
1538136117883,2018-09-28T12:01:57.882999Z,1057.2317626707968,135,-433,955,2959,45.5,1004.48,20.74,EE:B4:42:EE:C1:16
1538136123901,2018-09-28T12:02:03.901000Z,1058.7020355132977,133,-435,956,2953,45.5,1004.48,20.74,EE:B4:42:EE:C1:16
1538136129942,2018-09-28T12:02:09.941999Z,1055.2307804456805,136,-430,954,2953,45.5,1004.46,20.74,EE:B4:42:EE:C1:16
1538136136972,2018-09-28T12:02:16.971999Z,1055.171550033453,133,-433,953,2947,45.5,1004.45,20.74,EE:B4:42:EE:C1:16
1538136143002,2018-09-28T12:02:23.002000Z,1049.015729148043,133,-429,948,2947,45.5,1004.46,20.74,EE:B4:42:EE:C1:16
1538136149017,2018-09-28T12:02:29.016999Z,1050.7126153235242,136,-430,949,2947,45.5,1004.45,20.74,EE:B4:42:EE:C1:16
1538136155050,2018-09-28T12:02:35.049999Z,1055.4255066085905,135,-433,953,2959,45.5,1004.46,20.74,EE:B4:42:EE:C1:16
1538136161089,2018-09-28T12:02:41.088999Z,1058.2348510609543,142,-431,956,2947,45.5,1004.48,20.74,EE:B4:42:EE:C1:16
1538136167103,2018-09-28T12:02:47.102999Z,1051.9643530082187,138,-428,951,2953,45.5,1004.49,20.74,EE:B4:42:EE:C1:16
1538136175162,2018-09-28T12:02:55.161999Z,1054.3106752755566,139,-429,953,2947,45.5,1004.49,20.74,EE:B4:42:EE:C1:16
1538136181173,2018-09-28T12:03:01.173000Z,1051.3372437044168,137,-429,950,2947,45.5,1004.49,20.74,EE:B4:42:EE:C1:16
1538136188212,2018-09-28T12:03:08.211999Z,1052.9781574182819,135,-427,953,2953,45.5,1004.5,20.74,EE:B4:42:EE:C1:16
1538136194246,2018-09-28T12:03:14.246000Z,1054.7350378175554,136,-431,953,2947,45.5,1004.5,20.74,EE:B4:42:EE:C1:16
1538136200270,2018-09-28T12:03:20.269999Z,1054.2888598481918,135,-428,954,2959,45.5,1004.5,20.73,EE:B4:42:EE:C1:16
1538136206283,2018-09-28T12:03:26.282999Z,1052.8865086038477,135,-429,952,2941,45.5,1004.51,20.73,EE:B4:42:EE:C1:16
1538136213303,2018-09-28T12:03:33.302999Z,1059.9424512679923,135,-433,958,2953,45.5,1004.5,20.73,EE:B4:42:EE:C1:16
1538136219352,2018-09-28T12:03:39.351999Z,1052.0570326745599,138,-426,952,2953,45.5,1004.51,20.73,EE:B4:42:EE:C1:16
1538136225381,2018-09-28T12:03:45.381000Z,1052.3906118927516,135,-430,951,2959,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136233423,2018-09-28T12:03:53.423000Z,1054.6952166384372,135,-429,954,2953,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136239442,2018-09-28T12:03:59.441999Z,1052.1112108517807,136,-429,951,2947,45.5,1004.5,20.73,EE:B4:42:EE:C1:16
1538136251526,2018-09-28T12:04:11.526000Z,1059.016997030737,138,-432,957,2953,45.5,1004.5,20.73,EE:B4:42:EE:C1:16
1538136257533,2018-09-28T12:04:17.532999Z,1050.7996954700739,136,-428,950,2959,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136263580,2018-09-28T12:04:23.579999Z,1055.879254460471,134,-430,955,2947,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136269603,2018-09-28T12:04:29.602999Z,1051.601635601619,132,-429,951,2953,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136275633,2018-09-28T12:04:35.632999Z,1051.252110580521,137,-431,949,2947,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136281672,2018-09-28T12:04:41.671999Z,1055.2146701027236,139,-429,954,2947,45.5,1004.52,20.73,EE:B4:42:EE:C1:16
1538136287672,2018-09-28T12:04:47.671999Z,1058.2225663819497,135,-431,957,2959,45.5,1004.51,20.72,EE:B4:42:EE:C1:16
1538136293732,2018-09-28T12:04:53.732000Z,1055.7869103185549,130,-431,955,2953,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136299768,2018-09-28T12:04:59.767999Z,1051.7038556551934,136,-428,951,2947,45.5,1004.51,20.72,EE:B4:42:EE:C1:16
1538136305788,2018-09-28T12:05:05.788000Z,1053.4676074754268,137,-432,951,2947,45.5,1004.5,20.72,EE:B4:42:EE:C1:16
1538136311822,2018-09-28T12:05:11.822000Z,1055.7679669321285,137,-431,954,2953,45.5,1004.51,20.72,EE:B4:42:EE:C1:16
1538136318852,2018-09-28T12:05:18.851999Z,1053.12962165158,133,-428,953,2953,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136324863,2018-09-28T12:05:24.862999Z,1055.5818300823485,138,-428,955,2953,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136330913,2018-09-28T12:05:30.913000Z,1053.790776198008,135,-429,953,2953,45.5,1004.53,20.72,EE:B4:42:EE:C1:16
1538136337929,2018-09-28T12:05:37.928999Z,1059.7211897475675,135,-428,960,2947,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136343972,2018-09-28T12:05:43.971999Z,1052.7174359722555,135,-433,950,2953,45.5,1004.52,20.72,EE:B4:42:EE:C1:16
1538136351002,2018-09-28T12:05:51.002000Z,1054.9530795253409,137,-429,954,2953,45.5,1004.53,20.71,EE:B4:42:EE:C1:16
1538136358023,2018-09-28T12:05:58.023000Z,1055.6273016552764,132,-430,955,2947,45.5,1004.54,20.71,EE:B4:42:EE:C1:16
1538136364059,2018-09-28T12:06:04.059000Z,1056.6598317339408,135,-436,953,2965,45.5,1004.54,20.71,EE:B4:42:EE:C1:16
1538136370092,2018-09-28T12:06:10.092000Z,1054.6952166384372,135,-429,954,2947,45.5,1004.55,20.71,EE:B4:42:EE:C1:16
1538136376103,2018-09-28T12:06:16.102999Z,1052.0251898124873,136,-431,950,2953,45.5,1004.56,20.71,EE:B4:42:EE:C1:16
1538136382113,2018-09-28T12:06:22.112999Z,1059.1940332158222,140,-434,956,2959,45.5,1004.55,20.71,EE:B4:42:EE:C1:16
1538136388177,2018-09-28T12:06:28.177000Z,1056.227248275673,136,-428,956,2959,45.5,1004.55,20.71,EE:B4:42:EE:C1:16
1538136394202,2018-09-28T12:06:34.201999Z,1056.6953203265357,134,-432,955,2953,45.5,1004.55,20.71,EE:B4:42:EE:C1:16
1538136400233,2018-09-28T12:06:40.233000Z,1050.8234866046723,133,-429,950,2953,45.5,1004.56,20.71,EE:B4:42:EE:C1:16
1538136406271,2018-09-28T12:06:46.270999Z,1057.064804068322,140,-431,955,2953,45.5,1004.56,20.71,EE:B4:42:EE:C1:16
1538136413306,2018-09-28T12:06:53.305999Z,1054.5866488819208,138,-430,953,2947,45.5,1004.56,20.71,EE:B4:42:EE:C1:16
1538136419333,2018-09-28T12:06:59.332999Z,1054.4173746671665,136,-428,954,2953,45.5,1004.57,20.71,EE:B4:42:EE:C1:16
1538136431423,2018-09-28T12:07:11.423000Z,1058.2225663819497,135,-431,957,2959,45.5,1004.56,20.71,EE:B4:42:EE:C1:16
1538136437452,2018-09-28T12:07:17.451999Z,1054.5866488819208,138,-430,953,2953,45.5,1004.56,20.7,EE:B4:42:EE:C1:16
1538136443463,2018-09-28T12:07:23.463000Z,1051.359120377048,134,-430,950,2947,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136449512,2018-09-28T12:07:29.512000Z,1055.3828689153524,134,-431,954,2947,45.5,1004.54,20.7,EE:B4:42:EE:C1:16
1538136456512,2018-09-28T12:07:36.512000Z,1049.8580856477697,137,-432,947,2953,45.5,1004.54,20.7,EE:B4:42:EE:C1:16
1538136462560,2018-09-28T12:07:42.559999Z,1053.6422542779878,137,-428,953,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136468596,2018-09-28T12:07:48.595999Z,1057.7055355816192,138,-431,956,2941,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136474633,2018-09-28T12:07:54.632999Z,1055.7916461120537,134,-432,954,2941,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136481667,2018-09-28T12:08:01.667000Z,1052.868462819549,138,-428,952,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136487694,2018-09-28T12:08:07.694000Z,1058.7582349148458,136,-432,957,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136493718,2018-09-28T12:08:13.717999Z,1054.7724873165778,138,-426,955,2953,45.5,1004.56,20.7,EE:B4:42:EE:C1:16
1538136501723,2018-09-28T12:08:21.723000Z,1055.095730253895,131,-429,955,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136510762,2018-09-28T12:08:30.762000Z,1052.602014058495,141,-433,949,2953,45.5,1004.56,20.7,EE:B4:42:EE:C1:16
1538136516773,2018-09-28T12:08:36.773000Z,1051.8497991633596,130,-428,952,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136522842,2018-09-28T12:08:42.842000Z,1055.6651931365361,133,-432,954,2947,45.5,1004.56,20.7,EE:B4:42:EE:C1:16
1538136528854,2018-09-28T12:08:48.854000Z,1055.6831911136976,137,-433,953,2953,45.5,1004.55,20.7,EE:B4:42:EE:C1:16
1538136534902,2018-09-28T12:08:54.901999Z,1054.8085134279113,139,-428,954,2959,45.5,1004.58,20.7,EE:B4:42:EE:C1:16
1538136540927,2018-09-28T12:09:00.927000Z,1047.8306160825805,134,-428,947,2947,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136546963,2018-09-28T12:09:06.963000Z,1057.2781091084787,136,-435,954,2953,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136552988,2018-09-28T12:09:12.987999Z,1051.4870422406545,135,-430,950,2965,45.5,1004.58,20.7,EE:B4:42:EE:C1:16
1538136559023,2018-09-28T12:09:19.023000Z,1053.5032036021532,132,-427,954,2953,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136566062,2018-09-28T12:09:26.062000Z,1054.5866488819208,138,-430,953,2959,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136572102,2018-09-28T12:09:32.101999Z,1057.5377061835668,136,-429,957,2953,45.5,1004.59,20.69,EE:B4:42:EE:C1:16
1538136578122,2018-09-28T12:09:38.121999Z,1058.0595446382024,140,-429,957,2947,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136584142,2018-09-28T12:09:44.141999Z,1054.5866488819208,138,-430,953,2941,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136590153,2018-09-28T12:09:50.153000Z,1058.7856251385358,133,-433,957,2953,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136597198,2018-09-28T12:09:57.197999Z,1055.3601281079364,137,-430,954,2947,45.5,1004.58,20.69,EE:B4:42:EE:C1:16
1538136603233,2018-09-28T12:10:03.233000Z,1051.6415739214574,133,-431,950,2953,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136609240,2018-09-28T12:10:09.240000Z,1052.9140515730617,132,-430,952,2947,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136615253,2018-09-28T12:10:15.253000Z,1054.6065617091522,135,-431,953,2959,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136621290,2018-09-28T12:10:21.289999Z,1057.2833111328298,130,-428,958,2947,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136627320,2018-09-28T12:10:27.319999Z,1053.492287584489,134,-433,951,2947,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136640393,2018-09-28T12:10:40.392999Z,1054.7179717820304,139,-430,953,2953,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136646433,2018-09-28T12:10:46.433000Z,1054.7805458956855,137,-433,952,2953,45.5,1004.57,20.69,EE:B4:42:EE:C1:16
1538136652462,2018-09-28T12:10:52.461999Z,1053.448622382696,133,-431,952,2947,45.5,1004.58,20.68,EE:B4:42:EE:C1:16
1538136658463,2018-09-28T12:10:58.463000Z,1055.638669242464,136,-431,954,2947,45.5,1004.59,20.68,EE:B4:42:EE:C1:16
1538136665492,2018-09-28T12:11:05.492000Z,1054.823681948789,136,-429,954,2947,45.5,1004.6,20.68,EE:B4:42:EE:C1:16
1538136671552,2018-09-28T12:11:11.552000Z,1055.1023647021175,135,-430,954,2953,45.5,1004.59,20.68,EE:B4:42:EE:C1:16
1538136677582,2018-09-28T12:11:17.582000Z,1054.5344944571514,133,-427,955,2947,45.5,1004.58,20.68,EE:B4:42:EE:C1:16
1538136683593,2018-09-28T12:11:23.592999Z,1057.5755292176536,137,-431,956,2953,45.5,1004.58,20.68,EE:B4:42:EE:C1:16
1538136689601,2018-09-28T12:11:29.601000Z,1054.0118595158215,136,-427,954,2959,45.5,1004.58,20.68,EE:B4:42:EE:C1:16
1538136695662,2018-09-28T12:11:35.661999Z,1054.5468220994267,137,-428,954,2947,45.5,1004.59,20.68,EE:B4:42:EE:C1:16
1538136701703,2018-09-28T12:11:41.703000Z,1055.9876893221815,138,-429,955,2953,45.5,1004.6,20.68,EE:B4:42:EE:C1:16
1538136708738,2018-09-28T12:11:48.737999Z,1058.2844608138212,134,-427,959,2953,45.5,1004.61,20.68,EE:B4:42:EE:C1:16
1538136714783,2018-09-28T12:11:54.782999Z,1054.1413567449101,137,-427,954,2953,45.5,1004.62,20.68,EE:B4:42:EE:C1:16
1538136728843,2018-09-28T12:12:08.842999Z,1053.256379045482,134,-428,953,2947,45.5,1004.61,20.67,EE:B4:42:EE:C1:16
1538136736881,2018-09-28T12:12:16.881000Z,1057.064804068322,133,-431,956,2953,45.5,1004.6,20.67,EE:B4:42:EE:C1:16
1538136742922,2018-09-28T12:12:22.921999Z,1052.6081892138213,136,-428,952,2953,45.5,1004.6,20.67,EE:B4:42:EE:C1:16
1538136748933,2018-09-28T12:12:28.933000Z,1055.5103031235649,135,-431,954,2947,45.5,1004.6,20.67,EE:B4:42:EE:C1:16
1538136754993,2018-09-28T12:12:34.993000Z,1051.982414301684,135,-429,951,2947,45.5,1004.59,20.67,EE:B4:42:EE:C1:16
1538136763022,2018-09-28T12:12:43.022000Z,1052.7996010637542,135,-431,951,2953,45.5,1004.59,20.67,EE:B4:42:EE:C1:16
1538136770033,2018-09-28T12:12:50.032999Z,1052.6955875275626,138,-432,950,2953,46,1004.59,20.67,EE:B4:42:EE:C1:16
1538136776072,2018-09-28T12:12:56.072000Z,1054.9748812175578,134,-430,954,2947,45.5,1004.6,20.67,EE:B4:42:EE:C1:16
1538136783098,2018-09-28T12:13:03.098000Z,1056.569921964467,140,-432,954,2947,45.5,1004.6,20.67,EE:B4:42:EE:C1:16
1538136795168,2018-09-28T12:13:15.167999Z,1053.3840705079986,135,-428,953,2953,46,1004.62,20.67,EE:B4:42:EE:C1:16
1538136801222,2018-09-28T12:13:21.221999Z,1057.8988609503274,137,-434,955,2953,45.5,1004.63,20.67,EE:B4:42:EE:C1:16
1538136807260,2018-09-28T12:13:27.259999Z,1059.4323952003733,139,-426,960,2941,46,1004.66,20.67,EE:B4:42:EE:C1:16
1538136813293,2018-09-28T12:13:33.292999Z,1054.5762182033122,141,-429,953,2953,46,1004.66,20.67,EE:B4:42:EE:C1:16
1538136820317,2018-09-28T12:13:40.316999Z,1052.7796540587208,138,-430,951,2953,46,1004.65,20.67,EE:B4:42:EE:C1:16
1538136826330,2018-09-28T12:13:46.329999Z,1052.7891526796807,131,-430,952,2959,46,1004.64,20.66,EE:B4:42:EE:C1:16
1538136832383,2018-09-28T12:13:52.382999Z,1056.201211890992,134,-433,954,2953,46,1004.65,20.66,EE:B4:42:EE:C1:16
1538136839416,2018-09-28T12:13:59.415999Z,1051.3919345325035,136,-425,952,2953,46,1004.65,20.66,EE:B4:42:EE:C1:16
1538136845452,2018-09-28T12:14:05.451999Z,1057.6885174757265,134,-430,957,2947,46,1004.64,20.66,EE:B4:42:EE:C1:16
1538136850632,2018-09-28T12:14:10.631999Z,1051.2074010393953,136,-429,950,2959,46,1004.65,20.66,EE:B4:42:EE:C1:16
1538136857508,2018-09-28T12:14:17.507999Z,1054.4173746671665,136,-428,954,2947,46,1004.65,20.66,EE:B4:42:EE:C1:16
1538136863536,2018-09-28T12:14:23.536000Z,1052.5193584918047,136,-430,951,2947,46,1004.66,20.66,EE:B4:42:EE:C1:16
1538136869562,2018-09-28T12:14:29.562000Z,1054.7179717820304,139,-430,953,2941,46,1004.65,20.66,EE:B4:42:EE:C1:16
1538136875583,2018-09-28T12:14:35.582999Z,1054.4562579832318,137,-430,953,2959,46,1004.66,20.66,EE:B4:42:EE:C1:16
1538136882632,2018-09-28T12:14:42.631999Z,1052.419118032355,132,-431,951,2953,46,1004.66,20.66,EE:B4:42:EE:C1:16
1538136888663,2018-09-28T12:14:48.663000Z,1053.0579281312116,137,-431,951,2959,46,1004.66,20.66,EE:B4:42:EE:C1:16
