time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552385454840,2019-03-12T10:10:54.840000Z,1054.9469180958822,192,-393,960,2929,14.5,,,,,1002.77,29.61,,EE:B4:42:EE:C1:16
1552385460866,2019-03-12T10:11:00.866000Z,1052.114537491047,202,-395,954,2941,14.5,,,,,1002.77,29.6,,EE:B4:42:EE:C1:16
1552385465880,2019-03-12T10:11:05.880000Z,1054.0517065115923,195,-394,958,2929,14.5,,,,,1002.79,29.59,,EE:B4:42:EE:C1:16
1552385471260,2019-03-12T10:11:11.260000Z,1049.4636725489834,193,-390,955,2935,14.5,,,,,1002.8,29.58,,EE:B4:42:EE:C1:16
1552385477790,2019-03-12T10:11:17.790000Z,1050.3799312629692,191,-391,956,2935,14.5,,,,,1002.8,29.57,,EE:B4:42:EE:C1:16
1552385483963,2019-03-12T10:11:23.963000Z,1050.5355776935876,194,-385,958,2941,14.5,,,,,1002.79,29.56,,EE:B4:42:EE:C1:16
1552385489200,2019-03-12T10:11:29.200000Z,1051.6624933884445,191,-392,957,2929,14.5,,,,,1002.8,29.56,,EE:B4:42:EE:C1:16
1552385494649,2019-03-12T10:11:34.649000Z,1048.5809458501524,192,-393,953,2929,14.5,,,,,1002.8,29.55,,EE:B4:42:EE:C1:16
1552385500056,2019-03-12T10:11:40.056000Z,1052.0080798168806,194,-389,958,2935,14.5,,,,,1002.81,29.54,,EE:B4:42:EE:C1:16
1552385504950,2019-03-12T10:11:44.950000Z,1048.9237341198834,195,-390,954,2935,14.5,,,,,1002.8,29.53,,EE:B4:42:EE:C1:16
1552385510090,2019-03-12T10:11:50.090000Z,1049.8266523574262,190,-390,956,2941,14.5,,,,,1002.81,29.52,,EE:B4:42:EE:C1:16
1552385515126,2019-03-12T10:11:55.126000Z,1055.8494210823815,196,-391,961,2935,14.5,,,,,1002.8,29.51,,EE:B4:42:EE:C1:16
1552385522080,2019-03-12T10:12:02.080000Z,1054.7573180594673,193,-392,960,2935,14.5,,,,,1002.81,29.51,,EE:B4:42:EE:C1:16
1552385527200,2019-03-12T10:12:07.200000Z,1054.7554218869889,197,-390,960,2929,14.5,,,,,1002.81,29.49,,EE:B4:42:EE:C1:16
1552385534070,2019-03-12T10:12:14.070000Z,1054.0502834305391,197,-393,958,2941,14.5,,,,,1002.81,29.49,,EE:B4:42:EE:C1:16
1552385539480,2019-03-12T10:12:19.480000Z,1050.216644316781,191,-393,955,2929,14.5,,,,,1002.79,29.47,,EE:B4:42:EE:C1:16
1552385545300,2019-03-12T10:12:25.300000Z,1055.5519882980657,201,-395,958,2935,14.5,,,,,1002.79,29.47,,EE:B4:42:EE:C1:16
1552385551330,2019-03-12T10:12:31.330000Z,1051.2478299620884,203,-397,952,2935,14.5,,,,,1002.8,29.46,,EE:B4:42:EE:C1:16
1552385557359,2019-03-12T10:12:37.359000Z,1048.574746978011,194,-392,953,2935,14.5,,,,,1002.81,29.45,,EE:B4:42:EE:C1:16
1552385562340,2019-03-12T10:12:42.340000Z,1049.8861843076133,204,-414,943,2929,14.5,,,,,1002.8,29.44,,EE:B4:42:EE:C1:16
1552385567769,2019-03-12T10:12:47.769000Z,1052.1126365556113,162,-344,981,2929,14.5,,,,,1002.81,29.43,,EE:B4:42:EE:C1:16
1552385573196,2019-03-12T10:12:53.196000Z,1054.9625585773174,139,-365,980,2935,14.5,,,,,1002.81,29.42,,EE:B4:42:EE:C1:16
1552385578469,2019-03-12T10:12:58.469000Z,1053.1979870850494,116,-343,989,2941,14.5,,,,,1002.8,29.41,,EE:B4:42:EE:C1:16
1552385584480,2019-03-12T10:13:04.480000Z,1052.8770108611927,135,-265,1010,2929,14.5,,,,,1002.79,29.41,,EE:B4:42:EE:C1:16
1552385590510,2019-03-12T10:13:10.510000Z,1049.5913490497146,100,-331,991,2929,14.5,,,,,1002.8,29.4,,EE:B4:42:EE:C1:16
1552385595560,2019-03-12T10:13:15.560000Z,1051.5426762618815,103,-318,997,2929,14.5,,,,,1002.81,29.39,,EE:B4:42:EE:C1:16
1552385601586,2019-03-12T10:13:21.586000Z,1055.973958012223,96,-316,1003,2935,14.5,,,,,1002.81,29.38,,EE:B4:42:EE:C1:16
1552385607640,2019-03-12T10:13:27.640000Z,1052.7340594851105,103,-306,1002,2929,14.5,,,,,1002.8,29.37,,EE:B4:42:EE:C1:16
1552385613960,2019-03-12T10:13:33.960000Z,1049.9880951706073,107,-305,999,2929,14.5,,,,,1002.8,29.37,,EE:B4:42:EE:C1:16
1552385620500,2019-03-12T10:13:40.500000Z,1051.8735665468546,97,-305,1002,2935,14.5,,,,,1002.8,29.36,,EE:B4:42:EE:C1:16
1552385625700,2019-03-12T10:13:45.700000Z,1053.492287584489,101,-306,1003,2935,14.5,,,,,1002.82,29.35,,EE:B4:42:EE:C1:16
1552385631656,2019-03-12T10:13:51.656000Z,1051.451377858244,115,-326,993,2935,14.5,,,,,1002.82,29.35,,EE:B4:42:EE:C1:16
1552385636810,2019-03-12T10:13:56.810000Z,1054.751629531806,116,-321,998,2941,14.5,,,,,1002.84,29.34,,EE:B4:42:EE:C1:16
1552385643600,2019-03-12T10:14:03.600000Z,1049.4193632671354,124,-316,993,2935,14.5,,,,,1002.85,29.34,,EE:B4:42:EE:C1:16
1552385649548,2019-03-12T10:14:09.548000Z,1053.870010959606,145,-296,1001,2935,14.5,,,,,1002.85,29.33,,EE:B4:42:EE:C1:16
1552385654740,2019-03-12T10:14:14.740000Z,1051.058038359443,143,-307,995,2935,14.5,,,,,1002.86,29.32,,EE:B4:42:EE:C1:16
1552385660710,2019-03-12T10:14:20.710000Z,1051.4661192829753,133,-316,994,2935,14.5,,,,,1002.87,29.32,,EE:B4:42:EE:C1:16
1552385667919,2019-03-12T10:14:27.919000Z,1053.3774252375072,134,-328,992,2929,14.5,,,,,1002.87,29.31,,EE:B4:42:EE:C1:16
1552385673949,2019-03-12T10:14:33.949000Z,1057.1210905095027,126,-325,998,2929,14.5,,,,,1002.87,29.31,,EE:B4:42:EE:C1:16
1552385679960,2019-03-12T10:14:39.960000Z,1053.4543179464404,127,-334,991,2929,14.5,,,,,1002.86,29.31,,EE:B4:42:EE:C1:16
1552385685160,2019-03-12T10:14:45.160000Z,1051.3914589723468,128,-336,988,2947,14.5,,,,,1002.87,29.3,,EE:B4:42:EE:C1:16
1552385692020,2019-03-12T10:14:52.020000Z,1051.0176021361392,130,-337,987,2935,14.5,,,,,1002.88,29.29,,EE:B4:42:EE:C1:16
1552385704089,2019-03-12T10:15:04.089000Z,1056.9910122607478,125,-337,994,2929,14.5,,,,,1002.87,29.28,,EE:B4:42:EE:C1:16
1552385709340,2019-03-12T10:15:09.340000Z,1054.673409165131,124,-336,992,2935,14.5,,,,,1002.87,29.27,,EE:B4:42:EE:C1:16
1552385715049,2019-03-12T10:15:15.049000Z,1050.9119848969276,124,-336,988,2929,14.5,,,,,1002.86,29.27,,EE:B4:42:EE:C1:16
1552385720490,2019-03-12T10:15:20.490000Z,1055.0090047009078,132,-334,992,2929,14.5,,,,,1002.86,29.26,,EE:B4:42:EE:C1:16
1552385726189,2019-03-12T10:15:26.189000Z,1053.0745462691614,129,-335,990,2935,14.5,,,,,1002.85,29.26,,EE:B4:42:EE:C1:16
1552385732224,2019-03-12T10:15:32.224000Z,1051.5217544111963,124,-329,991,2947,14.5,,,,,1002.83,29.25,,EE:B4:42:EE:C1:16
1552385737900,2019-03-12T10:15:37.900000Z,1051.6401475790092,119,-319,995,2935,14.5,,,,,1002.84,29.25,,EE:B4:42:EE:C1:16
1552385743060,2019-03-12T10:15:43.060000Z,1049.0152525106582,104,-296,1001,2923,14.5,,,,,1002.84,29.24,,EE:B4:42:EE:C1:16
1552385748266,2019-03-12T10:15:48.266000Z,1053.9995256165914,109,-305,1003,2929,14.5,,,,,1002.84,29.23,,EE:B4:42:EE:C1:16
1552385753310,2019-03-12T10:15:53.310000Z,1050.9162668833326,111,-310,998,2929,14.5,,,,,1002.84,29.23,,EE:B4:42:EE:C1:16
1552385758590,2019-03-12T10:15:58.590000Z,1052.922599244598,118,-311,999,2929,14.5,,,,,1002.84,29.22,,EE:B4:42:EE:C1:16
1552385763510,2019-03-12T10:16:03.510000Z,1055.972064024423,119,-330,996,2929,14.5,,,,,1002.85,29.22,,EE:B4:42:EE:C1:16
1552385768928,2019-03-12T10:16:08.928000Z,1052.5435857958566,122,-330,992,2935,14.5,,,,,1002.85,29.21,,EE:B4:42:EE:C1:16
1552385774390,2019-03-12T10:16:14.390000Z,1056.9777670320223,125,-331,996,2935,14.5,,,,,1002.85,29.21,,EE:B4:42:EE:C1:16
1552385781440,2019-03-12T10:16:21.440000Z,1052.0636862851982,131,-334,989,2941,14.5,,,,,1002.85,29.2,,EE:B4:42:EE:C1:16
1552385788470,2019-03-12T10:16:28.470000Z,1055.7319735614717,132,-345,989,2929,14.5,,,,,1002.85,29.19,,EE:B4:42:EE:C1:16
1552385794189,2019-03-12T10:16:34.189000Z,1051.3781432006278,132,-346,984,2935,14.5,,,,,1002.84,29.19,,EE:B4:42:EE:C1:16
1552385800526,2019-03-12T10:16:40.526000Z,1052.9539401132415,134,-350,984,2929,14.5,,,,,1002.84,29.18,,EE:B4:42:EE:C1:16
1552385806566,2019-03-12T10:16:46.566000Z,1055.9588060147044,136,-347,988,2929,14.5,,,,,1002.86,29.17,,EE:B4:42:EE:C1:16
1552385812610,2019-03-12T10:16:52.610000Z,1053.2502076904614,132,-346,986,2935,14.5,,,,,1002.87,29.17,,EE:B4:42:EE:C1:16
1552385818110,2019-03-12T10:16:58.110000Z,1058.3850905979355,133,-347,991,2929,14.5,,,,,1002.88,29.16,,EE:B4:42:EE:C1:16
1552385824369,2019-03-12T10:17:04.369000Z,1055.0966780347667,134,-348,987,2929,14.5,,,,,1002.9,29.16,,EE:B4:42:EE:C1:16
1552385829540,2019-03-12T10:17:09.540000Z,1054.079219034319,137,-355,983,2917,14.5,,,,,1002.89,29.15,,EE:B4:42:EE:C1:16
1552385834710,2019-03-12T10:17:14.710000Z,1056.7544653324157,145,-357,984,2929,14.5,,,,,1002.9,29.14,,EE:B4:42:EE:C1:16
1552385840159,2019-03-12T10:17:20.159000Z,1054.5378134519406,141,-363,980,2929,14.5,,,,,1002.91,29.14,,EE:B4:42:EE:C1:16
1552385846789,2019-03-12T10:17:26.789000Z,1055.1862394857128,144,-361,981,2935,14.5,,,,,1002.92,29.13,,EE:B4:42:EE:C1:16
1552385851810,2019-03-12T10:17:31.810000Z,1055.4671951320893,141,-363,981,2935,14.5,,,,,1002.92,29.13,,EE:B4:42:EE:C1:16
1552385857266,2019-03-12T10:17:37.266000Z,1047.2716934969644,143,-360,973,2935,14.5,,,,,1002.92,29.13,,EE:B4:42:EE:C1:16
1552385862859,2019-03-12T10:17:42.859000Z,1051.4375873060656,143,-364,976,2929,14.5,,,,,1002.9,29.12,,EE:B4:42:EE:C1:16
1552385868120,2019-03-12T10:17:48.120000Z,1054.736459974718,145,-362,980,2935,14.5,,,,,1002.88,29.12,,EE:B4:42:EE:C1:16
1552385873290,2019-03-12T10:17:53.290000Z,1052.53503504634,145,-361,978,2941,14.5,,,,,1002.87,29.11,,EE:B4:42:EE:C1:16
1552385879960,2019-03-12T10:17:59.960000Z,1056.2537573897666,146,-366,980,2929,14.5,,,,,1002.86,29.11,,EE:B4:42:EE:C1:16
1552385885999,2019-03-12T10:18:05.999000Z,1052.4400220440118,145,-358,979,2929,14.5,,,,,1002.86,29.1,,EE:B4:42:EE:C1:16
1552385891010,2019-03-12T10:18:11.010000Z,1049.4860647002417,144,-366,973,2929,14.5,,,,,1002.86,29.1,,EE:B4:42:EE:C1:16
1552385897020,2019-03-12T10:18:17.020000Z,1055.326015978001,146,-366,979,2935,14.5,,,,,1002.87,29.09,,EE:B4:42:EE:C1:16
1552385902110,2019-03-12T10:18:22.110000Z,1053.2957799212907,148,-362,978,2935,14.5,,,,,1002.87,29.09,,EE:B4:42:EE:C1:16
1552385907060,2019-03-12T10:18:27.060000Z,1046.5744120701595,131,-346,979,2935,14.5,,,,,1002.86,29.08,,EE:B4:42:EE:C1:16
1552385912190,2019-03-12T10:18:32.190000Z,1039.904322522029,121,-266,998,2935,14.5,,,,,1002.86,29.07,,EE:B4:42:EE:C1:16
1552385918130,2019-03-12T10:18:38.130000Z,1040.0249996995265,52,-288,998,2941,14.5,,,,,1002.86,29.07,,EE:B4:42:EE:C1:16
1552385923610,2019-03-12T10:18:43.610000Z,1053.4301115878548,107,-329,995,2911,14.5,,,,,1002.87,29.06,,EE:B4:42:EE:C1:16
1552385929170,2019-03-12T10:18:49.170000Z,1082.35391623997,72,-385,1009,2923,14.5,,,,,1002.86,29.05,,EE:B4:42:EE:C1:16
1552385935190,2019-03-12T10:18:55.190000Z,1053.2967293217994,119,-348,987,2935,14.5,,,,,1002.86,29.05,,EE:B4:42:EE:C1:16
1552385940470,2019-03-12T10:19:00.470000Z,1051.5555144641676,110,-337,990,2935,14.5,,,,,1002.87,29.04,,EE:B4:42:EE:C1:16
1552385945929,2019-03-12T10:19:05.929000Z,1056.9597910989803,122,-338,994,2935,14.5,,,,,1002.88,29.04,,EE:B4:42:EE:C1:16
1552385951269,2019-03-12T10:19:11.269000Z,1053.0579281312116,133,-359,981,2935,14.5,,,,,1002.88,29.04,,EE:B4:42:EE:C1:16
1552385957319,2019-03-12T10:19:17.319000Z,1052.9743586621662,125,-367,979,2941,14.5,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552385963040,2019-03-12T10:19:23.040000Z,1053.6422542779878,136,-365,979,2935,14.5,,,,,1002.9,29.03,,EE:B4:42:EE:C1:16
1552385969366,2019-03-12T10:19:29.366000Z,1050.9448130135092,151,-370,972,2935,14.5,,,,,1002.88,29.03,,EE:B4:42:EE:C1:16
1552385975380,2019-03-12T10:19:35.380000Z,1052.5421606757614,154,-360,977,2935,14.5,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552385981269,2019-03-12T10:19:41.269000Z,1053.0954372705257,143,-344,985,2935,14.5,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552385986460,2019-03-12T10:19:46.460000Z,1050.4061119395678,149,-336,984,2929,14.5,,,,,1002.88,29.03,,EE:B4:42:EE:C1:16
1552385993470,2019-03-12T10:19:53.470000Z,1054.8469083236675,166,-339,985,2929,14.5,,,,,1002.87,29.03,,EE:B4:42:EE:C1:16
1552385998499,2019-03-12T10:19:58.499000Z,1055.10426025109,198,-340,979,2941,14.5,,,,,1002.87,29.03,,EE:B4:42:EE:C1:16
1552386004520,2019-03-12T10:20:04.520000Z,1050.4484756521854,188,-337,977,2935,14.5,,,,,1002.88,29.03,,EE:B4:42:EE:C1:16
1552386009800,2019-03-12T10:20:09.800000Z,1054.5752699546865,239,-332,972,2929,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386015539,2019-03-12T10:20:15.539000Z,1051.928704808458,241,-348,963,2929,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386020420,2019-03-12T10:20:20.420000Z,1054.956871156352,197,-365,970,2929,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386025590,2019-03-12T10:20:25.590000Z,1049.1720545268063,200,-349,969,2923,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386030769,2019-03-12T10:20:30.769000Z,1051.6701003641779,195,-351,972,2935,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386035660,2019-03-12T10:20:35.660000Z,1050.8586964953947,196,-348,972,2935,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386040709,2019-03-12T10:20:40.709000Z,1050.9676493593893,193,-350,972,2929,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386045750,2019-03-12T10:20:45.750000Z,1053.8908861926836,197,-351,974,2947,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386050901,2019-03-12T10:20:50.901000Z,1055.516934965991,194,-352,976,2935,15,,,,,1002.89,29.03,,EE:B4:42:EE:C1:16
1552386056070,2019-03-12T10:20:56.070000Z,1053.779388676776,195,-349,975,2935,15,,,,,1002.9,29.02,,EE:B4:42:EE:C1:16
1552386062040,2019-03-12T10:21:02.040000Z,1053.448622382696,196,-353,973,2935,15,,,,,1002.9,29.02,,EE:B4:42:EE:C1:16
1552386067220,2019-03-12T10:21:07.220000Z,1049.789026423881,192,-347,972,2929,15,,,,,1002.91,29.02,,EE:B4:42:EE:C1:16
1552386073469,2019-03-12T10:21:13.469000Z,1055.2961669597782,196,-353,975,2929,15,,,,,1002.91,29.02,,EE:B4:42:EE:C1:16
1552386078840,2019-03-12T10:21:18.840000Z,1052.236190215866,197,-346,974,2929,15,,,,,1002.9,29.01,,EE:B4:42:EE:C1:16
1552386084079,2019-03-12T10:21:24.079000Z,1055.3335965466085,193,-352,976,2935,15,,,,,1002.9,29.01,,EE:B4:42:EE:C1:16
1552386089520,2019-03-12T10:21:29.520000Z,1052.854215929252,195,-349,974,2929,15,,,,,1002.9,29.01,,EE:B4:42:EE:C1:16
1552386095920,2019-03-12T10:21:35.920000Z,1053.6023917968296,199,-349,974,2935,15,,,,,1002.91,29.01,,EE:B4:42:EE:C1:16
1552386100949,2019-03-12T10:21:40.949000Z,1056.1884301581797,198,-349,977,2941,15,,,,,1002.9,29,,EE:B4:42:EE:C1:16
1552386106099,2019-03-12T10:21:46.099000Z,1056.8202306920512,191,-352,978,2929,15,,,,,1002.91,29,,EE:B4:42:EE:C1:16
1552386111279,2019-03-12T10:21:51.279000Z,1054.670090597055,198,-350,975,2935,15,,,,,1002.91,29,,EE:B4:42:EE:C1:16
1552386116683,2019-03-12T10:21:56.683000Z,1050.2656806732284,196,-349,971,2935,15,,,,,1002.91,29,,EE:B4:42:EE:C1:16
1552386121850,2019-03-12T10:22:01.850000Z,1051.0456697974641,197,-348,972,2947,15,,,,,1002.91,29,,EE:B4:42:EE:C1:16
1552386127030,2019-03-12T10:22:07.030000Z,1057.4440883564482,198,-350,978,2935,15,,,,,1002.92,29,,EE:B4:42:EE:C1:16
1552386132070,2019-03-12T10:22:12.070000Z,1054.7767536308336,195,-352,975,2929,15,,,,,1002.93,29,,EE:B4:42:EE:C1:16
1552386138450,2019-03-12T10:22:18.450000Z,1057.7353166080823,196,-352,978,2935,15,,,,,1002.94,29,,EE:B4:42:EE:C1:16
1552386144159,2019-03-12T10:22:24.159000Z,1054.0445910871133,195,-347,976,2929,15,,,,,1002.94,28.99,,EE:B4:42:EE:C1:16
1552386149336,2019-03-12T10:22:29.336000Z,1054.7046980079306,195,-349,976,2935,15,,,,,1002.94,28.99,,EE:B4:42:EE:C1:16
1552386154779,2019-03-12T10:22:34.779000Z,1053.9648950510639,196,-349,975,2935,15,,,,,1002.93,28.99,,EE:B4:42:EE:C1:16
1552386160190,2019-03-12T10:22:40.190000Z,1052.5402605126324,204,-340,975,2929,15,,,,,1002.93,28.98,,EE:B4:42:EE:C1:16
1552386165269,2019-03-12T10:22:45.269000Z,1052.7245603670506,202,-336,977,2935,15,,,,,1002.93,28.98,,EE:B4:42:EE:C1:16
1552386170270,2019-03-12T10:22:50.270000Z,1053.6873350287551,204,-329,980,2935,15,,,,,1002.93,28.98,,EE:B4:42:EE:C1:16
1552386176258,2019-03-12T10:22:56.258000Z,1061.0471243069273,195,-340,986,2929,15,,,,,1002.93,28.98,,EE:B4:42:EE:C1:16
1552386182310,2019-03-12T10:23:02.310000Z,1052.4452479820507,199,-334,978,2935,15,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1552386188370,2019-03-12T10:23:08.370000Z,1056.8798417984895,185,-347,981,2935,15,,,,,1002.94,28.97,,EE:B4:42:EE:C1:16
1552386194199,2019-03-12T10:23:14.199000Z,1053.030863745218,192,-337,979,2929,15,,,,,1002.93,28.97,,EE:B4:42:EE:C1:16
1552386199399,2019-03-12T10:23:19.399000Z,1051.39431233006,190,-333,979,2947,15,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1552386205430,2019-03-12T10:23:25.430000Z,1056.389132848308,190,-337,983,2935,15,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1552386211330,2019-03-12T10:23:31.330000Z,1051.2706597256483,196,-335,977,2935,15,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1552386216499,2019-03-12T10:23:36.499000Z,1052.4243440741952,194,-331,980,2929,15,,,,,1002.94,28.96,,EE:B4:42:EE:C1:16
1552386221650,2019-03-12T10:23:41.650000Z,1055.1217939176502,195,-336,981,2947,15,,,,,1002.95,28.96,,EE:B4:42:EE:C1:16
1552386228488,2019-03-12T10:23:48.488000Z,1052.3122160271637,190,-330,981,2923,15,,,,,1002.95,28.96,,EE:B4:42:EE:C1:16
1552386234530,2019-03-12T10:23:54.530000Z,1048.825533632739,105,-333,989,2929,15,,,,,1002.95,28.95,,EE:B4:42:EE:C1:16
1552386240569,2019-03-12T10:24:00.569000Z,1051.1579329482322,56,-346,991,2941,15,,,,,1002.95,28.95,,EE:B4:42:EE:C1:16
1552386246609,2019-03-12T10:24:06.609000Z,1055.5311459165948,100,-355,989,2935,15,,,,,1002.95,28.95,,EE:B4:42:EE:C1:16
1552386252603,2019-03-12T10:24:12.603000Z,1060.464992350054,101,-361,992,2935,15,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1552386258659,2019-03-12T10:24:18.659000Z,1048.853659954524,103,-362,979,2935,15,,,,,1002.94,28.95,,EE:B4:42:EE:C1:16
1552386263849,2019-03-12T10:24:23.849000Z,1051.0390097422646,105,-373,977,2929,15,,,,,1002.95,28.94,,EE:B4:42:EE:C1:16
1552386269290,2019-03-12T10:24:29.290000Z,1049.0876989079607,110,-366,977,2941,15,,,,,1002.94,28.94,,EE:B4:42:EE:C1:16
1552386274610,2019-03-12T10:24:34.610000Z,1056.8755839738185,131,-360,985,2947,15,,,,,1002.95,28.94,,EE:B4:42:EE:C1:16
1552386279779,2019-03-12T10:24:39.779000Z,1053.292457012771,132,-376,975,2929,15,,,,,1002.94,28.94,,EE:B4:42:EE:C1:16
1552386284930,2019-03-12T10:24:44.930000Z,1072.793549570466,98,-399,991,2935,15,,,,,1002.94,28.93,,EE:B4:42:EE:C1:16
1552386290110,2019-03-12T10:24:50.110000Z,1052.7326346228656,99,-387,974,2947,15,,,,,1002.95,28.93,,EE:B4:42:EE:C1:16
1552386295550,2019-03-12T10:24:55.550000Z,1052.0941022551167,102,-387,973,2929,15,,,,,1002.95,28.93,,EE:B4:42:EE:C1:16
1552386301228,2019-03-12T10:25:01.228000Z,1051.451377858244,103,-390,971,2935,15,,,,,1002.95,28.92,,EE:B4:42:EE:C1:16
1552386307189,2019-03-12T10:25:07.189000Z,1056.180382321126,104,-395,974,2935,15,,,,,1002.97,28.92,,EE:B4:42:EE:C1:16
1552386312950,2019-03-12T10:25:12.950000Z,1054.1389851437998,104,-392,973,2941,15,,,,,1002.99,28.92,,EE:B4:42:EE:C1:16
1552386318090,2019-03-12T10:25:18.090000Z,1056.4340963827322,113,-378,980,2941,15,,,,,1002.98,28.92,,EE:B4:42:EE:C1:16
1552386323239,2019-03-12T10:25:23.239000Z,1049.0734006731846,105,-383,971,2929,15,,,,,1002.98,28.92,,EE:B4:42:EE:C1:16
1552386328669,2019-03-12T10:25:28.669000Z,1050.564134167924,103,-380,974,2941,15,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1552386334650,2019-03-12T10:25:34.650000Z,1053.0840422302485,104,-379,977,2941,15,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1552386340909,2019-03-12T10:25:40.909000Z,1051.2972938232078,101,-380,975,2935,15,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1552386346090,2019-03-12T10:25:46.090000Z,1052.853266129711,100,-382,976,2929,15,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1552386352020,2019-03-12T10:25:52.020000Z,1053.1832699013025,105,-379,977,2935,15,,,,,1002.96,28.91,,EE:B4:42:EE:C1:16
1552386357190,2019-03-12T10:25:57.190000Z,1052.7169610108883,108,-382,975,2947,15,,,,,1002.97,28.9,,EE:B4:42:EE:C1:16
1552386362166,2019-03-12T10:26:02.166000Z,1052.0579831929417,103,-379,976,2947,15,,,,,1002.98,28.89,,EE:B4:42:EE:C1:16
1552386367499,2019-03-12T10:26:07.499000Z,1050.4803663086711,100,-378,975,2935,15,,,,,1002.98,28.89,,EE:B4:42:EE:C1:16
1552386372660,2019-03-12T10:26:12.660000Z,1048.7826276211863,100,-381,972,2929,15,,,,,1002.98,28.89,,EE:B4:42:EE:C1:16
1552386378400,2019-03-12T10:26:18.400000Z,1051.2892085434912,103,-382,974,2929,15,,,,,1002.98,28.89,,EE:B4:42:EE:C1:16
1552386383569,2019-03-12T10:26:23.569000Z,1051.4575597711969,103,-385,973,2935,15,,,,,1002.99,28.89,,EE:B4:42:EE:C1:16
1552386389250,2019-03-12T10:26:29.250000Z,1052.1183393516148,102,-382,975,2941,15,,,,,1002.99,28.88,,EE:B4:42:EE:C1:16
1552386394336,2019-03-12T10:26:34.336000Z,1054.6131992346768,99,-382,978,2935,15,,,,,1002.98,28.88,,EE:B4:42:EE:C1:16
1552386399850,2019-03-12T10:26:39.850000Z,1052.6542642292388,100,-384,975,2941,15,,,,,1002.97,28.88,,EE:B4:42:EE:C1:16
1552386405016,2019-03-12T10:26:45.016000Z,1049.705673034113,104,-385,971,2947,15,,,,,1002.97,28.87,,EE:B4:42:EE:C1:16
1552386410410,2019-03-12T10:26:50.410000Z,1056.2831059900561,105,-385,978,2929,15,,,,,1002.96,28.87,,EE:B4:42:EE:C1:16
1552386415600,2019-03-12T10:26:55.600000Z,1051.926328218854,100,-382,975,2947,15,,,,,1002.97,28.87,,EE:B4:42:EE:C1:16
1552386421320,2019-03-12T10:27:01.320000Z,1051.2987206308205,107,-386,972,2935,15,,,,,1002.97,28.87,,EE:B4:42:EE:C1:16
1552386427030,2019-03-12T10:27:07.030000Z,1055.1938210584822,107,-384,977,2935,15,,,,,1002.98,28.86,,EE:B4:42:EE:C1:16
1552386432740,2019-03-12T10:27:12.740000Z,1050.9262581170956,103,-381,974,2929,15,,,,,1002.97,28.86,,EE:B4:42:EE:C1:16
1552386437929,2019-03-12T10:27:17.929000Z,1053.7029942066217,105,-383,976,2935,15,,,,,1002.96,28.86,,EE:B4:42:EE:C1:16
1552386443340,2019-03-12T10:27:23.340000Z,1049.9357123176637,106,-380,973,2929,15,,,,,1002.96,28.86,,EE:B4:42:EE:C1:16
1552386448619,2019-03-12T10:27:28.619000Z,1054.6719869229485,107,-380,978,2929,15,,,,,1002.95,28.85,,EE:B4:42:EE:C1:16
1552386453659,2019-03-12T10:27:33.659000Z,1054.5302271627875,104,-383,977,2947,15,,,,,1002.97,28.85,,EE:B4:42:EE:C1:16
1552386459649,2019-03-12T10:27:39.649000Z,1049.703291411435,102,-383,972,2929,15,,,,,1002.98,28.85,,EE:B4:42:EE:C1:16
1552386465689,2019-03-12T10:27:45.689000Z,1054.7326675513564,104,-381,978,2935,15,,,,,1002.98,28.84,,EE:B4:42:EE:C1:16
1552386470770,2019-03-12T10:27:50.770000Z,1051.9515197954704,104,-381,975,2941,15,,,,,1002.96,28.84,,EE:B4:42:EE:C1:16
1552386475700,2019-03-12T10:27:55.700000Z,1052.3212437274085,102,-380,976,2935,15,,,,,1002.96,28.84,,EE:B4:42:EE:C1:16
1552386483739,2019-03-12T10:28:03.739000Z,1053.7461743702797,109,-382,976,2953,15,,,,,1002.96,28.84,,EE:B4:42:EE:C1:16
