time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547477031468,2019-01-14T14:43:51.467999Z,1049.8976140557706,90,-384,973,2953,16,,,,,973.22,29.3,,EE:B4:42:EE:C1:16
1547477038556,2019-01-14T14:43:58.555999Z,1046.7377895155978,94,-382,970,2953,16,,,,,973.23,29.3,,EE:B4:42:EE:C1:16
1547477044569,2019-01-14T14:44:04.569000Z,1051.2839768587744,93,-382,975,2965,16,,,,,973.22,29.29,,EE:B4:42:EE:C1:16
1547477050619,2019-01-14T14:44:10.618999Z,1052.556411789886,95,-385,975,2953,16,,,,,973.24,29.29,,EE:B4:42:EE:C1:16
1547477056654,2019-01-14T14:44:16.654000Z,1052.0365963216298,91,-382,976,2959,16,,,,,973.23,29.29,,EE:B4:42:EE:C1:16
1547477069709,2019-01-14T14:44:29.709000Z,1053.866215418257,93,-384,977,2953,16,,,,,973.24,29.28,,EE:B4:42:EE:C1:16
1547477076730,2019-01-14T14:44:36.730000Z,1050.470846811086,92,-380,975,2971,16,,,,,973.23,29.28,,EE:B4:42:EE:C1:16
1547477082759,2019-01-14T14:44:42.759000Z,1043.4548385052417,99,-361,974,2953,16,,,,,973.23,29.27,,EE:B4:42:EE:C1:16
1547477088809,2019-01-14T14:44:48.809000Z,1055.748549608286,91,-382,980,2959,16,,,,,973.23,29.27,,EE:B4:42:EE:C1:16
1547477094788,2019-01-14T14:44:54.788000Z,1055.2464167198104,94,-385,978,2953,16,,,,,973.22,29.26,,EE:B4:42:EE:C1:16
1547477100850,2019-01-14T14:45:00.849999Z,1051.1274898888337,97,-378,976,2959,16,,,,,973.23,29.26,,EE:B4:42:EE:C1:16
1547477106860,2019-01-14T14:45:06.859999Z,1047.592955302774,89,-383,971,2959,16,,,,,973.23,29.26,,EE:B4:42:EE:C1:16
1547477113909,2019-01-14T14:45:13.908999Z,1055.77033487402,93,-379,981,2953,16,,,,,973.24,29.25,,EE:B4:42:EE:C1:16
1547477119940,2019-01-14T14:45:19.940000Z,1052.415317258353,93,-380,977,2965,16,,,,,973.24,29.25,,EE:B4:42:EE:C1:16
1547477125979,2019-01-14T14:45:25.979000Z,1050.2975768800002,90,-380,975,2959,16,,,,,973.25,29.25,,EE:B4:42:EE:C1:16
1547477132010,2019-01-14T14:45:32.009999Z,1048.5275389802596,91,-380,973,2953,16,,,,,973.25,29.24,,EE:B4:42:EE:C1:16
1547477140036,2019-01-14T14:45:40.036000Z,1052.9140515730617,88,-380,978,2959,16.5,,,,,973.27,29.24,,EE:B4:42:EE:C1:16
1547477146030,2019-01-14T14:45:46.029999Z,1053.9269424395602,89,-380,979,2953,16,,,,,973.25,29.23,,EE:B4:42:EE:C1:16
1547477152099,2019-01-14T14:45:52.098999Z,1054.4586288707585,91,-381,979,2947,16.5,,,,,973.22,29.23,,EE:B4:42:EE:C1:16
1547477159120,2019-01-14T14:45:59.119999Z,1052.9643868621579,91,-382,977,2953,16.5,,,,,973.22,29.23,,EE:B4:42:EE:C1:16
1547477165169,2019-01-14T14:46:05.168999Z,1054.7345637647418,90,-382,979,2959,16.5,,,,,973.23,29.22,,EE:B4:42:EE:C1:16
1547477171163,2019-01-14T14:46:11.163000Z,1052.2114806444567,93,-382,976,2959,16.5,,,,,973.24,29.22,,EE:B4:42:EE:C1:16
1547477177178,2019-01-14T14:46:17.177999Z,1051.4727766328522,91,-383,975,2959,16.5,,,,,973.24,29.22,,EE:B4:42:EE:C1:16
1547477184240,2019-01-14T14:46:24.240000Z,1050.2685370894437,92,-382,974,2965,16.5,,,,,973.25,29.21,,EE:B4:42:EE:C1:16
1547477191279,2019-01-14T14:46:31.279000Z,1054.1693412350787,90,-383,978,2959,16.5,,,,,973.25,29.21,,EE:B4:42:EE:C1:16
1547477197290,2019-01-14T14:46:37.289999Z,1049.6185021235096,91,-383,973,2953,16.5,,,,,973.24,29.21,,EE:B4:42:EE:C1:16
1547477203303,2019-01-14T14:46:43.302999Z,1052.2780050918104,89,-378,978,2953,16.5,,,,,973.26,29.2,,EE:B4:42:EE:C1:16
1547477209329,2019-01-14T14:46:49.328999Z,1048.2714343146054,88,-380,973,2953,16.5,,,,,973.27,29.2,,EE:B4:42:EE:C1:16
1547477215340,2019-01-14T14:46:55.339999Z,1055.9213985898762,97,-381,980,2959,16.5,,,,,973.27,29.2,,EE:B4:42:EE:C1:16
1547477222389,2019-01-14T14:47:02.388999Z,1051.6068657060014,92,-378,977,2959,16.5,,,,,973.26,29.19,,EE:B4:42:EE:C1:16
1547477228420,2019-01-14T14:47:08.420000Z,1048.069177106168,94,-378,973,2959,16.5,,,,,973.24,29.19,,EE:B4:42:EE:C1:16
1547477235459,2019-01-14T14:47:15.459000Z,1054.565787421534,88,-382,979,2965,16.5,,,,,973.25,29.19,,EE:B4:42:EE:C1:16
1547477241510,2019-01-14T14:47:21.509999Z,1053.4144483535433,92,-383,977,2953,16.5,,,,,973.26,29.18,,EE:B4:42:EE:C1:16
1547477248549,2019-01-14T14:47:28.549000Z,1055.3487575204701,91,-386,978,2959,16.5,,,,,973.27,29.18,,EE:B4:42:EE:C1:16
1547477255579,2019-01-14T14:47:35.578999Z,1048.6343500000369,88,-381,973,2953,16.5,,,,,973.28,29.18,,EE:B4:42:EE:C1:16
1547477261568,2019-01-14T14:47:41.568000Z,1050.9376765536574,89,-382,975,2959,16.5,,,,,973.27,29.17,,EE:B4:42:EE:C1:16
1547477267610,2019-01-14T14:47:47.609999Z,1054.3419748829124,92,-383,978,2959,16.5,,,,,973.28,29.17,,EE:B4:42:EE:C1:16
1547477273640,2019-01-14T14:47:53.640000Z,1048.7788136685447,92,-383,972,2959,16.5,,,,,973.28,29.17,,EE:B4:42:EE:C1:16
1547477279689,2019-01-14T14:47:59.688999Z,1050.6597927017099,90,-381,975,2959,16.5,,,,,973.29,29.17,,EE:B4:42:EE:C1:16
1547477285703,2019-01-14T14:48:05.703000Z,1052.7768044557213,93,-381,977,2959,16.5,,,,,973.29,29.16,,EE:B4:42:EE:C1:16
1547477292718,2019-01-14T14:48:12.717999Z,1052.0123573418707,93,-384,975,2953,16.5,,,,,973.29,29.16,,EE:B4:42:EE:C1:16
1547477298760,2019-01-14T14:48:18.759999Z,1052.2651757042993,93,-377,978,2971,16.5,,,,,973.3,29.16,,EE:B4:42:EE:C1:16
1547477304909,2019-01-14T14:48:24.908999Z,1053.3437235774466,93,-380,978,2959,16.5,,,,,973.29,29.15,,EE:B4:42:EE:C1:16
1547477311826,2019-01-14T14:48:31.825999Z,1053.6171031261783,92,-381,978,2953,16.5,,,,,973.29,29.15,,EE:B4:42:EE:C1:16
1547477317859,2019-01-14T14:48:37.858999Z,1058.0439499378085,90,-386,981,2965,16.5,,,,,973.28,29.15,,EE:B4:42:EE:C1:16
1547477323869,2019-01-14T14:48:43.868999Z,1048.7187420848356,89,-381,973,2953,16.5,,,,,973.28,29.14,,EE:B4:42:EE:C1:16
1547477329890,2019-01-14T14:48:49.890000Z,1052.0617852578812,87,-383,976,2977,16.5,,,,,973.28,29.14,,EE:B4:42:EE:C1:16
1547477335936,2019-01-14T14:48:55.936000Z,1054.9834121918695,91,-385,978,2947,16.5,,,,,973.3,29.14,,EE:B4:42:EE:C1:16
1547477342970,2019-01-14T14:49:02.970000Z,1054.7345637647418,90,-382,979,2959,16.5,,,,,973.31,29.14,,EE:B4:42:EE:C1:16
1547477348999,2019-01-14T14:49:08.999000Z,1052.4001140250793,91,-383,976,2971,16.5,,,,,973.31,29.13,,EE:B4:42:EE:C1:16
1547477354999,2019-01-14T14:49:14.999000Z,1052.2114806444567,93,-382,976,2959,16.5,,,,,973.31,29.13,,EE:B4:42:EE:C1:16
1547477361040,2019-01-14T14:49:21.039999Z,1049.5427575854164,92,-380,974,2953,16.5,,,,,973.33,29.13,,EE:B4:42:EE:C1:16
1547477367089,2019-01-14T14:49:27.088999Z,1051.1959855326693,92,-382,975,2947,16.5,,,,,973.35,29.12,,EE:B4:42:EE:C1:16
1547477385170,2019-01-14T14:49:45.170000Z,1051.451377858244,93,-385,974,2971,16.5,,,,,973.27,29.11,,EE:B4:42:EE:C1:16
1547477391180,2019-01-14T14:49:51.180000Z,1052.574937949788,93,-383,976,2965,16.5,,,,,973.3,29.11,,EE:B4:42:EE:C1:16
1547477397216,2019-01-14T14:49:57.216000Z,1050.5907861769967,91,-378,976,2953,16.5,,,,,973.31,29.11,,EE:B4:42:EE:C1:16
1547477410290,2019-01-14T14:50:10.289999Z,1054.0668859232796,93,-382,978,2953,16.5,,,,,973.32,29.1,,EE:B4:42:EE:C1:16
1547477416300,2019-01-14T14:50:16.299999Z,1054.6179402987605,89,-387,977,2959,16.5,,,,,973.3,29.1,,EE:B4:42:EE:C1:16
1547477422299,2019-01-14T14:50:22.299000Z,1050.0952337764418,90,-382,974,2959,16.5,,,,,973.3,29.1,,EE:B4:42:EE:C1:16
1547477429380,2019-01-14T14:50:29.380000Z,1051.5027341856987,89,-381,976,2953,16.5,,,,,973.3,29.09,,EE:B4:42:EE:C1:16
1547477435400,2019-01-14T14:50:35.400000Z,1053.7936230590883,94,-381,978,2959,16.5,,,,,973.29,29.09,,EE:B4:42:EE:C1:16
1547477441430,2019-01-14T14:50:41.430000Z,1049.0824562445032,89,-382,973,2953,16.5,,,,,973.3,29.09,,EE:B4:42:EE:C1:16
1547477448469,2019-01-14T14:50:48.469000Z,1049.1677654217174,90,-382,973,2965,16.5,,,,,973.3,29.09,,EE:B4:42:EE:C1:16
1547477454509,2019-01-14T14:50:54.509000Z,1047.6783857654027,90,-383,971,2965,16.5,,,,,973.31,29.08,,EE:B4:42:EE:C1:16
1547477461530,2019-01-14T14:51:01.529999Z,1051.0380583023623,92,-379,976,2959,16.5,,,,,973.31,29.08,,EE:B4:42:EE:C1:16
1547477467550,2019-01-14T14:51:07.549999Z,1050.9376765536574,89,-382,975,2959,16.5,,,,,973.32,29.08,,EE:B4:42:EE:C1:16
1547477473580,2019-01-14T14:51:13.579999Z,1048.5275389802596,91,-380,973,2959,16.5,,,,,973.31,29.07,,EE:B4:42:EE:C1:16
1547477479619,2019-01-14T14:51:19.618999Z,1051.3015742402367,89,-383,975,2959,16.5,,,,,973.31,29.07,,EE:B4:42:EE:C1:16
1547477485640,2019-01-14T14:51:25.640000Z,1051.6068657060014,92,-378,977,2959,16.5,,,,,973.32,29.07,,EE:B4:42:EE:C1:16
1547477492680,2019-01-14T14:51:32.680000Z,1051.3015742402367,89,-383,975,2953,16.5,,,,,973.33,29.07,,EE:B4:42:EE:C1:16
1547477499740,2019-01-14T14:51:39.740000Z,1054.2452276391864,95,-382,978,2953,16.5,,,,,973.32,29.06,,EE:B4:42:EE:C1:16
1547477505729,2019-01-14T14:51:45.729000Z,1049.9257116577344,88,-382,974,2959,16.5,,,,,973.33,29.06,,EE:B4:42:EE:C1:16
1547477511778,2019-01-14T14:51:51.778000Z,1055.0497618596007,87,-381,980,2959,16.5,,,,,973.34,29.05,,EE:B4:42:EE:C1:16
1547477518820,2019-01-14T14:51:58.819999Z,1051.399067909041,92,-380,976,2965,16.5,,,,,973.35,29.05,,EE:B4:42:EE:C1:16
1547477524849,2019-01-14T14:52:04.848999Z,1052.4870545522163,92,-383,976,2959,16.5,,,,,973.34,29.04,,EE:B4:42:EE:C1:16
1547477530889,2019-01-14T14:52:10.888999Z,1049.793789274827,93,-383,973,2959,16.5,,,,,973.35,29.04,,EE:B4:42:EE:C1:16
1547477536910,2019-01-14T14:52:16.910000Z,1048.4855745311902,95,-384,971,2971,16.5,,,,,973.35,29.04,,EE:B4:42:EE:C1:16
1547477542930,2019-01-14T14:52:22.930000Z,1053.8486608617009,95,-386,976,2953,16.5,,,,,973.35,29.03,,EE:B4:42:EE:C1:16
1547477548979,2019-01-14T14:52:28.979000Z,1053.3437235774466,93,-380,978,2959,16.5,,,,,973.36,29.03,,EE:B4:42:EE:C1:16
1547477555010,2019-01-14T14:52:35.009999Z,1050.9904852090717,96,-383,974,2953,16.5,,,,,973.35,29.03,,EE:B4:42:EE:C1:16
1547477561010,2019-01-14T14:52:41.009999Z,1052.2290625144317,89,-383,976,2959,16.5,,,,,973.35,29.03,,EE:B4:42:EE:C1:16
1547477567079,2019-01-14T14:52:47.078999Z,1050.2975768800002,90,-380,975,2953,16.5,,,,,973.35,29.02,,EE:B4:42:EE:C1:16
1547477573090,2019-01-14T14:52:53.089999Z,1055.9228191492027,93,-382,980,2959,16.5,,,,,973.35,29.02,,EE:B4:42:EE:C1:16
1547477579119,2019-01-14T14:52:59.118999Z,1053.12962165158,91,-385,976,2953,16.5,,,,,973.36,29.02,,EE:B4:42:EE:C1:16
1547477585130,2019-01-14T14:53:05.130000Z,1050.8330029076933,92,-381,975,2959,16.5,,,,,973.37,29.02,,EE:B4:42:EE:C1:16
1547477591188,2019-01-14T14:53:11.187999Z,1050.1814128996953,91,-382,974,2959,16.5,,,,,973.36,29.02,,EE:B4:42:EE:C1:16
1547477598230,2019-01-14T14:53:18.230000Z,1048.0791954809522,90,-379,973,2953,16.5,,,,,973.36,29.01,,EE:B4:42:EE:C1:16
1547477605252,2019-01-14T14:53:25.252000Z,1048.6343500000369,88,-381,973,2953,16.5,,,,,973.35,29.01,,EE:B4:42:EE:C1:16
1547477611289,2019-01-14T14:53:31.289000Z,1052.9140515730617,88,-380,978,2965,16.5,,,,,973.35,29.01,,EE:B4:42:EE:C1:16
1547477618308,2019-01-14T14:53:38.308000Z,1051.9667295119175,92,-379,977,2953,16.5,,,,,973.35,29,,EE:B4:42:EE:C1:16
1547477624370,2019-01-14T14:53:44.369999Z,1053.028014822018,94,-384,976,2959,16.5,,,,,973.35,29,,EE:B4:42:EE:C1:16
1547477631400,2019-01-14T14:53:51.400000Z,1049.5108384385555,92,-385,972,2965,16.5,,,,,973.36,29,,EE:B4:42:EE:C1:16
1547477637436,2019-01-14T14:53:57.436000Z,1051.1089382171574,91,-382,975,2947,16.5,,,,,973.37,28.99,,EE:B4:42:EE:C1:16
1547477644466,2019-01-14T14:54:04.466000Z,1052.8513665280584,92,-384,976,2953,16.5,,,,,973.37,28.99,,EE:B4:42:EE:C1:16
1547477650490,2019-01-14T14:54:10.490000Z,1053.7048922729741,93,-381,978,2959,16.5,,,,,973.35,28.99,,EE:B4:42:EE:C1:16
1547477656550,2019-01-14T14:54:16.549999Z,1051.4727766328522,91,-383,975,2965,16.5,,,,,973.36,28.99,,EE:B4:42:EE:C1:16
1547477663558,2019-01-14T14:54:23.558000Z,1054.1555862395267,94,-382,978,2959,16.5,,,,,973.37,28.99,,EE:B4:42:EE:C1:16
1547477670629,2019-01-14T14:54:30.628999Z,1050.950997906182,91,-379,976,2959,16.5,,,,,973.37,28.98,,EE:B4:42:EE:C1:16
1547477676620,2019-01-14T14:54:36.619999Z,1049.837130225446,93,-378,975,2971,16.5,,,,,973.38,28.98,,EE:B4:42:EE:C1:16
1547477682680,2019-01-14T14:54:42.680000Z,1051.451377858244,93,-385,974,2959,16.5,,,,,973.39,28.98,,EE:B4:42:EE:C1:16
1547477688703,2019-01-14T14:54:48.703000Z,1055.6329854641717,92,-384,979,2953,16.5,,,,,973.38,28.98,,EE:B4:42:EE:C1:16
1547477694748,2019-01-14T14:54:54.747999Z,1046.6455942677062,91,-385,969,2965,16.5,,,,,973.38,28.97,,EE:B4:42:EE:C1:16
1547477700776,2019-01-14T14:55:00.776000Z,1049.5208430517232,98,-381,973,2953,16.5,,,,,973.38,28.97,,EE:B4:42:EE:C1:16
1547477712835,2019-01-14T14:55:12.835000Z,1051.7813460981326,88,-382,976,2953,16.5,,,,,973.41,28.97,,EE:B4:42:EE:C1:16
1547477718859,2019-01-14T14:55:18.858999Z,1051.540298799813,94,-385,974,2959,16.5,,,,,973.41,28.97,,EE:B4:42:EE:C1:16
1547477725880,2019-01-14T14:55:25.880000Z,1051.1959855326693,92,-382,975,2953,16.5,,,,,973.41,28.96,,EE:B4:42:EE:C1:16
1547477731920,2019-01-14T14:55:31.920000Z,1048.8855991003022,89,-384,972,2971,16.5,,,,,973.41,28.96,,EE:B4:42:EE:C1:16
1547477737930,2019-01-14T14:55:37.930000Z,1050.71689812242,91,-386,973,2959,16.5,,,,,973.41,28.96,,EE:B4:42:EE:C1:16
1547477744938,2019-01-14T14:55:44.937999Z,1053.6057137278633,90,-384,977,2959,16.5,,,,,973.4,28.96,,EE:B4:42:EE:C1:16
1547477751009,2019-01-14T14:55:51.009000Z,1051.7513964811267,90,-384,975,2959,16.5,,,,,973.4,28.95,,EE:B4:42:EE:C1:16
1547477757010,2019-01-14T14:55:57.009999Z,1054.2551873242076,91,-383,978,2971,16.5,,,,,973.4,28.95,,EE:B4:42:EE:C1:16
1547477764036,2019-01-14T14:56:04.036000Z,1051.7609043884452,92,-381,976,2965,16.5,,,,,973.4,28.95,,EE:B4:42:EE:C1:16
1547477770090,2019-01-14T14:56:10.089999Z,1053.8064338387767,90,-382,978,2953,16.5,,,,,973.41,28.95,,EE:B4:42:EE:C1:16
1547477776110,2019-01-14T14:56:16.109999Z,1058.0756116648754,88,-384,982,2971,16.5,,,,,973.41,28.95,,EE:B4:42:EE:C1:16
1547477783140,2019-01-14T14:56:23.140000Z,1048.6467470030125,90,-378,974,2965,16.5,,,,,973.41,28.94,,EE:B4:42:EE:C1:16
1547477789169,2019-01-14T14:56:29.168999Z,1053.4998813478812,97,-382,977,2959,16.5,,,,,973.41,28.94,,EE:B4:42:EE:C1:16
1547477795210,2019-01-14T14:56:35.210000Z,1052.8784355280527,90,-382,977,2971,16.5,,,,,973.41,28.94,,EE:B4:42:EE:C1:16
1547477801230,2019-01-14T14:56:41.230000Z,1055.3416508410915,88,-379,981,2959,16.5,,,,,973.42,28.94,,EE:B4:42:EE:C1:16
1547477808266,2019-01-14T14:56:48.266000Z,1050.9210246255425,93,-381,975,2953,16.5,,,,,973.42,28.94,,EE:B4:42:EE:C1:16
1547477815278,2019-01-14T14:56:55.278000Z,1053.3437235774466,93,-380,978,2953,16.5,,,,,973.41,28.93,,EE:B4:42:EE:C1:16
1547477821298,2019-01-14T14:57:01.298000Z,1052.6889379109102,92,-381,977,2959,16.5,,,,,973.41,28.93,,EE:B4:42:EE:C1:16
1547477828359,2019-01-14T14:57:08.358999Z,1052.0275661787575,95,-381,976,2947,16.5,,,,,973.42,28.93,,EE:B4:42:EE:C1:16
1547477834379,2019-01-14T14:57:14.378999Z,1054.2551873242076,91,-383,978,2953,16.5,,,,,973.42,28.93,,EE:B4:42:EE:C1:16
1547477840439,2019-01-14T14:57:20.438999Z,1053.9122354351903,93,-379,979,2965,16.5,,,,,973.44,28.93,,EE:B4:42:EE:C1:16
1547477846459,2019-01-14T14:57:26.459000Z,1055.357285472555,93,-383,979,2959,16.5,,,,,973.45,28.92,,EE:B4:42:EE:C1:16
1547477853500,2019-01-14T14:57:33.500000Z,1051.3867033589497,90,-383,975,2971,16.5,,,,,973.44,28.92,,EE:B4:42:EE:C1:16
1547477860540,2019-01-14T14:57:40.539999Z,1054.4586288707585,91,-381,979,2953,16.5,,,,,973.43,28.92,,EE:B4:42:EE:C1:16
1547477867589,2019-01-14T14:57:47.588999Z,1049.905233818748,92,-381,974,2965,16.5,,,,,973.42,28.92,,EE:B4:42:EE:C1:16
1547477873599,2019-01-14T14:57:53.598999Z,1053.028014822018,94,-384,976,2953,16.5,,,,,973.41,28.91,,EE:B4:42:EE:C1:16
1547478020770,2019-01-14T15:00:20.769999Z,1053.043683804238,90,-385,976,2959,16.5,,,,,973.46,28.86,,EE:B4:42:EE:C1:16
1547478027320,2019-01-14T15:00:27.319999Z,1053.6171031261783,92,-381,978,2959,16.5,,,,,973.46,28.86,,EE:B4:42:EE:C1:16
1547478033380,2019-01-14T15:00:33.380000Z,1051.4727766328522,91,-383,975,2959,16.5,,,,,973.47,28.85,,EE:B4:42:EE:C1:16
1547478039410,2019-01-14T15:00:39.410000Z,1052.281806361775,96,-384,975,2953,16.5,,,,,973.48,28.85,,EE:B4:42:EE:C1:16
1547478045398,2019-01-14T15:00:45.398000Z,1052.0318436245168,89,-385,975,2953,16.5,,,,,973.47,28.85,,EE:B4:42:EE:C1:16
1547478051430,2019-01-14T15:00:51.430000Z,1050.9105575642486,91,-384,974,2977,16.5,,,,,973.47,28.85,,EE:B4:42:EE:C1:16
1547478058469,2019-01-14T15:00:58.469000Z,1051.2259509734338,90,-380,976,2953,16.5,,,,,973.46,28.85,,EE:B4:42:EE:C1:16
1547478064479,2019-01-14T15:01:04.479000Z,1048.5275389802596,91,-380,973,2953,16.5,,,,,973.45,28.84,,EE:B4:42:EE:C1:16
1547478076569,2019-01-14T15:01:16.569000Z,1052.663763981643,94,-383,976,2953,16.5,,,,,973.46,28.84,,EE:B4:42:EE:C1:16
1547478083580,2019-01-14T15:01:23.579999Z,1053.691605736707,91,-384,977,2959,16.5,,,,,973.47,28.84,,EE:B4:42:EE:C1:16
1547478090610,2019-01-14T15:01:30.609999Z,1054.4297036787232,93,-383,978,2959,16.5,,,,,973.47,28.83,,EE:B4:42:EE:C1:16
1547478096656,2019-01-14T15:01:36.655999Z,1052.1449519909318,88,-383,976,2953,16.5,,,,,973.48,28.83,,EE:B4:42:EE:C1:16
1547478108699,2019-01-14T15:01:48.698999Z,1054.4297036787232,93,-383,978,2971,16.5,,,,,973.46,28.83,,EE:B4:42:EE:C1:16
1547478114733,2019-01-14T15:01:54.733000Z,1048.7187420848356,89,-381,973,2959,16.5,,,,,973.47,28.83,,EE:B4:42:EE:C1:16
1547478120750,2019-01-14T15:02:00.750000Z,1051.7513964811267,90,-384,975,2953,16.5,,,,,973.46,28.82,,EE:B4:42:EE:C1:16
1547478126780,2019-01-14T15:02:06.779999Z,1052.8513665280584,92,-384,976,2959,16.5,,,,,973.46,28.82,,EE:B4:42:EE:C1:16
1547478134810,2019-01-14T15:02:14.809999Z,1052.9586886483248,89,-385,976,2971,16.5,,,,,973.46,28.82,,EE:B4:42:EE:C1:16
1547478140864,2019-01-14T15:02:20.864000Z,1054.1432540219569,92,-385,977,2953,16.5,,,,,973.46,28.82,,EE:B4:42:EE:C1:16
1547478146879,2019-01-14T15:02:26.878999Z,1054.7933446889017,93,-384,978,2959,16.5,,,,,973.46,28.82,,EE:B4:42:EE:C1:16
1547478152890,2019-01-14T15:02:32.890000Z,1049.3693344099588,90,-380,974,2947,16.5,,,,,973.47,28.81,,EE:B4:42:EE:C1:16
1547478158939,2019-01-14T15:02:38.938999Z,1052.0546563748483,93,-379,977,2959,16.5,,,,,973.47,28.81,,EE:B4:42:EE:C1:16
1547478164950,2019-01-14T15:02:44.950000Z,1050.8330029076933,92,-381,975,2959,16.5,,,,,973.48,28.81,,EE:B4:42:EE:C1:16
1547478170970,2019-01-14T15:02:50.970000Z,1050.1814128996953,91,-382,974,2965,16.5,,,,,973.48,28.81,,EE:B4:42:EE:C1:16
1547478177009,2019-01-14T15:02:57.009000Z,1053.866215418257,93,-384,977,2971,16.5,,,,,973.47,28.81,,EE:B4:42:EE:C1:16
1547478183040,2019-01-14T15:03:03.039999Z,1055.6329854641717,92,-384,979,2953,16.5,,,,,973.49,28.81,,EE:B4:42:EE:C1:16
1547478189040,2019-01-14T15:03:09.039999Z,1053.2278955667666,94,-382,977,2959,16.5,,,,,973.48,28.8,,EE:B4:42:EE:C1:16
1547478197117,2019-01-14T15:03:17.117000Z,1054.545399686519,92,-381,979,2953,16.5,,,,,973.48,28.8,,EE:B4:42:EE:C1:16
1547478203140,2019-01-14T15:03:23.140000Z,1053.0512808026017,92,-382,977,2953,16.5,,,,,973.47,28.8,,EE:B4:42:EE:C1:16
1547478209179,2019-01-14T15:03:29.178999Z,1046.9106934213635,94,-385,969,2965,16.5,,,,,973.47,28.8,,EE:B4:42:EE:C1:16
1547478215180,2019-01-14T15:03:35.180000Z,1055.0620834813467,96,-384,978,2953,16.5,,,,,973.48,28.8,,EE:B4:42:EE:C1:16
1547478222198,2019-01-14T15:03:42.197999Z,1050.558898872405,93,-380,975,2965,16.5,,,,,973.48,28.8,,EE:B4:42:EE:C1:16
1547478228254,2019-01-14T15:03:48.253999Z,1048.8040808463704,90,-381,973,2953,16.5,,,,,973.49,28.79,,EE:B4:42:EE:C1:16
1547478234300,2019-01-14T15:03:54.299999Z,1051.0099904377694,94,-381,975,2959,16.5,,,,,973.49,28.79,,EE:B4:42:EE:C1:16
1547478241340,2019-01-14T15:04:01.339999Z,1050.1590355750884,91,-387,972,2959,16.5,,,,,973.49,28.79,,EE:B4:42:EE:C1:16
1547478248379,2019-01-14T15:04:08.378999Z,1055.6628249588027,90,-382,980,2959,16.5,,,,,973.48,28.79,,EE:B4:42:EE:C1:16
1547478254409,2019-01-14T15:04:14.408999Z,1050.9448130135092,95,-378,976,2959,16.5,,,,,973.5,28.79,,EE:B4:42:EE:C1:16
1547478260430,2019-01-14T15:04:20.430000Z,1056.1297268801784,93,-380,981,2965,16.5,,,,,973.5,28.78,,EE:B4:42:EE:C1:16
1547478268496,2019-01-14T15:04:28.496000Z,1048.4140403485637,92,-382,972,2953,16.5,,,,,973.51,28.78,,EE:B4:42:EE:C1:16
1547478274519,2019-01-14T15:04:34.519000Z,1052.8261964825913,85,-383,977,2959,16.5,,,,,973.52,28.78,,EE:B4:42:EE:C1:16
1547478281559,2019-01-14T15:04:41.559000Z,1052.10123087087,94,-384,975,2959,16.5,,,,,973.53,28.78,,EE:B4:42:EE:C1:16
1547478287599,2019-01-14T15:04:47.598999Z,1052.6889379109102,92,-381,977,2965,16.5,,,,,973.53,28.77,,EE:B4:42:EE:C1:16
1547478293640,2019-01-14T15:04:53.640000Z,1052.2029271960803,91,-385,975,2959,16.5,,,,,973.53,28.77,,EE:B4:42:EE:C1:16
1547478300630,2019-01-14T15:05:00.630000Z,1052.712686348939,94,-378,978,2965,16.5,,,,,973.52,28.77,,EE:B4:42:EE:C1:16
1547478306670,2019-01-14T15:05:06.670000Z,1054.4297036787232,93,-383,978,2953,16.5,,,,,973.52,28.77,,EE:B4:42:EE:C1:16
1547478312730,2019-01-14T15:05:12.730000Z,1050.5046406370607,90,-378,976,2953,16.5,,,,,973.54,28.76,,EE:B4:42:EE:C1:16
1547478318718,2019-01-14T15:05:18.717999Z,1049.2325766959393,93,-384,972,2959,16.5,,,,,973.55,28.76,,EE:B4:42:EE:C1:16
1547478324790,2019-01-14T15:05:24.789999Z,1048.5199092053522,89,-383,972,2953,16.5,,,,,973.55,28.76,,EE:B4:42:EE:C1:16
1547478330816,2019-01-14T15:05:30.815999Z,1054.1845189529204,92,-380,979,2965,16.5,,,,,973.53,28.76,,EE:B4:42:EE:C1:16
1547478336869,2019-01-14T15:05:36.868999Z,1049.2840416207616,89,-380,974,2959,16.5,,,,,973.54,28.76,,EE:B4:42:EE:C1:16
1547478342920,2019-01-14T15:05:42.920000Z,1048.0706083084287,88,-382,972,2959,16.5,,,,,973.54,28.75,,EE:B4:42:EE:C1:16
1547478348940,2019-01-14T15:05:48.940000Z,1052.5934637836206,89,-384,976,2971,16.5,,,,,973.55,28.75,,EE:B4:42:EE:C1:16
1547478354969,2019-01-14T15:05:54.969000Z,1053.4144483535433,92,-383,977,2953,16.5,,,,,973.55,28.75,,EE:B4:42:EE:C1:16
1547478362995,2019-01-14T15:06:02.994999Z,1051.8488484568493,93,-381,976,2959,16.5,,,,,973.57,28.75,,EE:B4:42:EE:C1:16
1547478370039,2019-01-14T15:06:10.039000Z,1050.248065934901,94,-384,973,2953,16.5,,,,,973.56,28.75,,EE:B4:42:EE:C1:16
1547478376050,2019-01-14T15:06:16.049999Z,1052.097428948479,92,-387,974,2959,16.5,,,,,973.57,28.75,,EE:B4:42:EE:C1:16
