time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546332822349,2019-01-01T08:53:42.348999Z,1053.9383283665131,289,-328,959,2935,25.5,,,,,982.01,29.18,,EE:B4:42:EE:C1:16
1546332827519,2019-01-01T08:53:47.519000Z,1049.9042813514002,293,-329,953,2959,25.5,,,,,982.01,29.17,,EE:B4:42:EE:C1:16
1546332832959,2019-01-01T08:53:52.959000Z,1053.372678590061,289,-332,957,2947,25.5,,,,,982.02,29.17,,EE:B4:42:EE:C1:16
1546332838130,2019-01-01T08:53:58.130000Z,1057.2005486188511,294,-334,959,2953,25.5,,,,,982.01,29.17,,EE:B4:42:EE:C1:16
1546332843010,2019-01-01T08:54:03.009999Z,1052.5920387310555,295,-330,955,2947,25.5,,,,,982,29.17,,EE:B4:42:EE:C1:16
1546332848459,2019-01-01T08:54:08.459000Z,1057.760369838084,294,-330,961,2947,25.5,,,,,982,29.17,,EE:B4:42:EE:C1:16
1546332853640,2019-01-01T08:54:13.640000Z,1053.6645576273313,288,-328,959,2953,25.5,,,,,982,29.17,,EE:B4:42:EE:C1:16
1546332859530,2019-01-01T08:54:19.529999Z,1055.4624578827993,291,-334,958,2959,25.5,,,,,982,29.17,,EE:B4:42:EE:C1:16
1546332864529,2019-01-01T08:54:24.529000Z,1057.518794159234,292,-331,961,2959,25.5,,,,,981.99,29.17,,EE:B4:42:EE:C1:16
1546332870479,2019-01-01T08:54:30.479000Z,1050.4975011869376,294,-330,953,2935,25.5,,,,,981.99,29.17,,EE:B4:42:EE:C1:16
1546332875620,2019-01-01T08:54:35.619999Z,1055.7092402740443,291,-329,960,2953,25.5,,,,,981.99,29.16,,EE:B4:42:EE:C1:16
1546332880639,2019-01-01T08:54:40.638999Z,1052.7060368402947,290,-329,957,2947,25.5,,,,,981.99,29.16,,EE:B4:42:EE:C1:16
1546332886690,2019-01-01T08:54:46.690000Z,1052.9819561606932,291,-329,957,2947,25.5,,,,,982,29.16,,EE:B4:42:EE:C1:16
1546332892680,2019-01-01T08:54:52.680000Z,1052.9819561606932,291,-329,957,2953,25.5,,,,,981.99,29.16,,EE:B4:42:EE:C1:16
1546332899749,2019-01-01T08:54:59.749000Z,1053.5696464875969,293,-332,956,2947,25.5,,,,,981.97,29.16,,EE:B4:42:EE:C1:16
1546332905729,2019-01-01T08:55:05.729000Z,1054.2034907929303,291,-330,958,2947,25.5,,,,,981.98,29.16,,EE:B4:42:EE:C1:16
1546332912789,2019-01-01T08:55:12.789000Z,1053.782710049847,297,-332,955,2947,25.5,,,,,981.97,29.15,,EE:B4:42:EE:C1:16
1546332918830,2019-01-01T08:55:18.829999Z,1051.1255871683459,293,-330,954,2953,25.5,,,,,981.97,29.15,,EE:B4:42:EE:C1:16
1546332924840,2019-01-01T08:55:24.839999Z,1056.5741810209067,293,-330,960,2947,25.5,,,,,981.97,29.15,,EE:B4:42:EE:C1:16
1546332930889,2019-01-01T08:55:30.888999Z,1049.9395220678189,292,-330,953,2947,25.5,,,,,981.97,29.15,,EE:B4:42:EE:C1:16
1546332936899,2019-01-01T08:55:36.898999Z,1053.1405414283508,288,-335,956,2959,25.5,,,,,981.97,29.15,,EE:B4:42:EE:C1:16
1546332942950,2019-01-01T08:55:42.950000Z,1050.9348219561477,288,-328,956,2947,25.5,,,,,981.96,29.14,,EE:B4:42:EE:C1:16
1546332948976,2019-01-01T08:55:48.976000Z,1051.44186715196,292,-329,955,2947,25.5,,,,,981.94,29.14,,EE:B4:42:EE:C1:16
1546332956010,2019-01-01T08:55:56.009999Z,1055.701662402783,292,-331,959,2953,25.5,,,,,981.95,29.14,,EE:B4:42:EE:C1:16
1546332962029,2019-01-01T08:56:02.029000Z,1054.4116843055183,294,-328,958,2947,25.5,,,,,981.96,29.14,,EE:B4:42:EE:C1:16
1546332969069,2019-01-01T08:56:09.069000Z,1052.946817270464,292,-328,957,2953,25.5,,,,,981.96,29.14,,EE:B4:42:EE:C1:16
1546332975089,2019-01-01T08:56:15.088999Z,1056.2925731065234,293,-332,959,2953,25.5,,,,,981.96,29.13,,EE:B4:42:EE:C1:16
1546332981120,2019-01-01T08:56:21.119999Z,1053.2549548898405,293,-331,956,2947,25.5,,,,,981.95,29.13,,EE:B4:42:EE:C1:16
1546332987149,2019-01-01T08:56:27.148999Z,1051.371485251526,295,-329,954,2947,25.5,,,,,981.94,29.13,,EE:B4:42:EE:C1:16
1546332993169,2019-01-01T08:56:33.168999Z,1055.398029181408,291,-328,960,2947,25.5,,,,,981.94,29.13,,EE:B4:42:EE:C1:16
1546332999229,2019-01-01T08:56:39.229000Z,1054.1996964522423,292,-332,957,2929,25.5,,,,,981.93,29.12,,EE:B4:42:EE:C1:16
1546333005236,2019-01-01T08:56:45.236000Z,1055.3203305158108,294,-328,959,2947,25.5,,,,,981.93,29.12,,EE:B4:42:EE:C1:16
1546333011279,2019-01-01T08:56:51.279000Z,1054.249970358074,289,-329,959,2947,25.5,,,,,981.93,29.12,,EE:B4:42:EE:C1:16
1546333017329,2019-01-01T08:56:57.328999Z,1048.6577134604026,293,-325,953,2947,25.5,,,,,981.93,29.12,,EE:B4:42:EE:C1:16
1546333023339,2019-01-01T08:57:03.338999Z,1054.9796206562476,295,-326,959,2953,25.5,,,,,981.93,29.12,,EE:B4:42:EE:C1:16
1546333029369,2019-01-01T08:57:09.368999Z,1054.1010388003608,294,-327,958,2947,25.5,,,,,981.92,29.11,,EE:B4:42:EE:C1:16
1546333035409,2019-01-01T08:57:15.408999Z,1054.872030153421,291,-335,957,2947,25.5,,,,,981.92,29.11,,EE:B4:42:EE:C1:16
1546333041410,2019-01-01T08:57:21.410000Z,1051.7932306304315,292,-333,954,2953,25.5,,,,,981.92,29.11,,EE:B4:42:EE:C1:16
1546333049440,2019-01-01T08:57:29.440000Z,1053.5364255686654,293,-329,957,2953,25.5,,,,,981.92,29.11,,EE:B4:42:EE:C1:16
1546333055470,2019-01-01T08:57:35.470000Z,1050.9738341176721,287,-329,956,2953,25.5,,,,,981.91,29.1,,EE:B4:42:EE:C1:16
1546333061500,2019-01-01T08:57:41.500000Z,1057.5963313098246,290,-333,961,2947,25.5,,,,,981.92,29.1,,EE:B4:42:EE:C1:16
1546333068539,2019-01-01T08:57:48.539000Z,1051.7190689533018,294,-331,954,2947,25.5,,,,,981.91,29.1,,EE:B4:42:EE:C1:16
1546333075549,2019-01-01T08:57:55.549000Z,1055.150226271122,290,-331,959,2953,25.5,,,,,981.92,29.1,,EE:B4:42:EE:C1:16
1546333081809,2019-01-01T08:58:01.809000Z,1051.44186715196,292,-329,955,2947,25.5,,,,,981.91,29.09,,EE:B4:42:EE:C1:16
1546333089649,2019-01-01T08:58:09.648999Z,1052.9772077305377,292,-331,956,2947,25.5,,,,,981.91,29.09,,EE:B4:42:EE:C1:16
1546333095670,2019-01-01T08:58:15.670000Z,1051.7551996543682,292,-330,955,2959,25.5,,,,,981.89,29.09,,EE:B4:42:EE:C1:16
1546333101709,2019-01-01T08:58:21.709000Z,1052.1967496623433,287,-330,957,2941,25.5,,,,,981.88,29.09,,EE:B4:42:EE:C1:16
1546333107729,2019-01-01T08:58:27.729000Z,1050.9348219561477,288,-328,956,2947,25.5,,,,,981.88,29.09,,EE:B4:42:EE:C1:16
1546333113759,2019-01-01T08:58:33.759000Z,1051.2093036117974,289,-328,956,2953,25.5,,,,,981.89,29.08,,EE:B4:42:EE:C1:16
1546333119140,2019-01-01T08:58:39.140000Z,1050.9348219561477,288,-328,956,2941,25.5,,,,,981.89,29.08,,EE:B4:42:EE:C1:16
1546333124812,2019-01-01T08:58:44.812000Z,1052.913576700386,293,-327,957,2947,25.5,,,,,981.88,29.08,,EE:B4:42:EE:C1:16
1546333130672,2019-01-01T08:58:50.671999Z,1055.353495280136,293,-329,959,2941,25.5,,,,,981.89,29.08,,EE:B4:42:EE:C1:16
1546333136900,2019-01-01T08:58:56.900000Z,1056.6186634732514,291,-329,961,2941,25.5,,,,,981.88,29.08,,EE:B4:42:EE:C1:16
1546333141914,2019-01-01T08:59:01.914000Z,1048.0920761078198,292,-327,952,2959,25.5,,,,,981.88,29.08,,EE:B4:42:EE:C1:16
1546333147939,2019-01-01T08:59:07.938999Z,1055.7461816175326,290,-330,960,2947,25.5,,,,,981.88,29.07,,EE:B4:42:EE:C1:16
1546333153959,2019-01-01T08:59:13.959000Z,1054.380386767508,295,-327,958,2953,25.5,,,,,981.89,29.07,,EE:B4:42:EE:C1:16
1546333162008,2019-01-01T08:59:22.007999Z,1050.569845369645,291,-330,954,2953,25.5,,,,,981.89,29.07,,EE:B4:42:EE:C1:16
1546333168039,2019-01-01T08:59:28.039000Z,1050.293292371231,290,-330,954,2953,25.5,,,,,981.88,29.07,,EE:B4:42:EE:C1:16
1546333174070,2019-01-01T08:59:34.069999Z,1056.2622780351478,293,-329,960,2947,25.5,,,,,981.87,29.07,,EE:B4:42:EE:C1:16
1546333180090,2019-01-01T08:59:40.089999Z,1053.294830519926,291,-330,957,2947,25.5,,,,,981.87,29.07,,EE:B4:42:EE:C1:16
1546333186120,2019-01-01T08:59:46.119999Z,1056.4213174676097,288,-331,961,2947,25.5,,,,,981.87,29.06,,EE:B4:42:EE:C1:16
1546333192150,2019-01-01T08:59:52.150000Z,1051.7922798727893,291,-331,955,2947,25.5,,,,,981.86,29.06,,EE:B4:42:EE:C1:16
1546333198179,2019-01-01T08:59:58.178999Z,1054.9165843800163,288,-332,959,2953,25.5,,,,,981.86,29.06,,EE:B4:42:EE:C1:16
1546333204630,2019-01-01T09:00:04.630000Z,1052.1102603814868,290,-330,956,2947,25.5,,,,,981.86,29.06,,EE:B4:42:EE:C1:16
1546333221800,2019-01-01T09:00:21.799999Z,1098.306878791169,297,-313,1010,2953,25.5,,,,,981.85,29.05,,EE:B4:42:EE:C1:16
1546333228329,2019-01-01T09:00:28.328999Z,1055.1274804496375,289,-323,962,2947,25.5,,,,,981.85,29.05,,EE:B4:42:EE:C1:16
1546333235360,2019-01-01T09:00:35.359999Z,1052.7706302894283,287,-326,959,2941,25.5,,,,,981.86,29.05,,EE:B4:42:EE:C1:16
1546333241400,2019-01-01T09:00:41.400000Z,1053.9762805680211,288,-329,959,2941,25.5,,,,,981.84,29.05,,EE:B4:42:EE:C1:16
1546333254450,2019-01-01T09:00:54.450000Z,1056.307720316386,291,-328,961,2953,25.5,,,,,981.82,29.04,,EE:B4:42:EE:C1:16
1546333260470,2019-01-01T09:01:00.470000Z,1058.4748461819959,290,-330,963,2947,25.5,,,,,981.84,29.04,,EE:B4:42:EE:C1:16
1546333266519,2019-01-01T09:01:06.519000Z,1056.0856972802917,288,-327,962,2947,25.5,,,,,981.83,29.04,,EE:B4:42:EE:C1:16
1546333272518,2019-01-01T09:01:12.517999Z,1051.173154147308,290,-327,956,2959,25.5,,,,,981.82,29.04,,EE:B4:42:EE:C1:16
1546333279548,2019-01-01T09:01:19.548000Z,1055.398029181408,291,-328,960,2947,25.5,,,,,981.82,29.04,,EE:B4:42:EE:C1:16
1546333285609,2019-01-01T09:01:25.608999Z,1053.7912506753887,294,-326,958,2953,25.5,,,,,981.81,29.04,,EE:B4:42:EE:C1:16
1546333291616,2019-01-01T09:01:31.615999Z,1054.7933446889017,292,-331,958,2947,25.5,,,,,981.81,29.04,,EE:B4:42:EE:C1:16
1546333297630,2019-01-01T09:01:37.630000Z,1050.0252377919305,288,-328,955,2947,25.5,,,,,981.82,29.03,,EE:B4:42:EE:C1:16
1546333304650,2019-01-01T09:01:44.650000Z,1053.9762805680211,288,-329,959,2953,25.5,,,,,981.81,29.03,,EE:B4:42:EE:C1:16
1546333310690,2019-01-01T09:01:50.690000Z,1050.0252377919305,288,-328,955,2953,25.5,,,,,981.81,29.03,,EE:B4:42:EE:C1:16
1546333315776,2019-01-01T09:01:55.776000Z,1054.8312661274315,291,-332,958,2941,25.5,,,,,981.8,29.03,,EE:B4:42:EE:C1:16
1546333320920,2019-01-01T09:02:00.920000Z,1052.7060368402947,290,-329,957,2953,25.5,,,,,981.8,29.03,,EE:B4:42:EE:C1:16
1546333326090,2019-01-01T09:02:06.089999Z,1058.391704427052,293,-330,962,2947,25.5,,,,,981.81,29.03,,EE:B4:42:EE:C1:16
1546333331800,2019-01-01T09:02:11.799999Z,1054.5624685147864,289,-330,959,2947,25.5,,,,,981.8,29.02,,EE:B4:42:EE:C1:16
1546333337809,2019-01-01T09:02:17.809000Z,1055.5647777374916,286,-330,961,2953,25.5,,,,,981.8,29.02,,EE:B4:42:EE:C1:16
1546333343849,2019-01-01T09:02:23.848999Z,1054.1940049156037,290,-325,960,2947,25.5,,,,,981.79,29.02,,EE:B4:42:EE:C1:16
1546333351880,2019-01-01T09:02:31.880000Z,1053.3793238904968,288,-330,958,2953,25.5,,,,,981.79,29.02,,EE:B4:42:EE:C1:16
1546333357890,2019-01-01T09:02:37.890000Z,1055.7461816175326,290,-330,960,2947,25.5,,,,,981.77,29.02,,EE:B4:42:EE:C1:16
1546333363920,2019-01-01T09:02:43.920000Z,1051.835063115886,289,-330,956,2941,25.5,,,,,981.77,29.02,,EE:B4:42:EE:C1:16
1546333369928,2019-01-01T09:02:49.927999Z,1055.943653799766,294,-330,959,2947,25.5,,,,,981.75,29.01,,EE:B4:42:EE:C1:16
1546333375989,2019-01-01T09:02:55.989000Z,1059.3129849105032,292,-328,964,2947,25.5,,,,,981.75,29.01,,EE:B4:42:EE:C1:16
1546333388029,2019-01-01T09:03:08.029000Z,1053.294830519926,291,-330,957,2947,25.5,,,,,981.75,29.01,,EE:B4:42:EE:C1:16
1546333394070,2019-01-01T09:03:14.069999Z,1055.1985595138008,288,-330,960,2953,25.5,,,,,981.74,29.01,,EE:B4:42:EE:C1:16
1546333401103,2019-01-01T09:03:21.102999Z,1051.5873715483654,286,-326,958,2941,25.5,,,,,981.74,29.01,,EE:B4:42:EE:C1:16
1546333407134,2019-01-01T09:03:27.134000Z,1056.0695999790923,289,-329,961,2953,25.5,,,,,981.74,29,,EE:B4:42:EE:C1:16
1546333413160,2019-01-01T09:03:33.160000Z,1051.8445702669192,288,-328,957,2941,25.5,,,,,981.75,29,,EE:B4:42:EE:C1:16
1546333419159,2019-01-01T09:03:39.158999Z,1052.3939376488254,290,-328,957,2947,25.5,,,,,981.74,29,,EE:B4:42:EE:C1:16
1546333425220,2019-01-01T09:03:45.220000Z,1053.6645576273313,288,-328,959,2959,25.5,,,,,981.72,29,,EE:B4:42:EE:C1:16
1546333438259,2019-01-01T09:03:58.259000Z,1057.0591279583182,287,-331,962,2953,25.5,,,,,981.71,28.99,,EE:B4:42:EE:C1:16
1546333444279,2019-01-01T09:04:04.279000Z,1057.234600266185,290,-326,963,2953,25.5,,,,,981.71,28.99,,EE:B4:42:EE:C1:16
1546333450296,2019-01-01T09:04:10.296000Z,1055.4340339405396,290,-329,960,2953,25.5,,,,,981.71,28.99,,EE:B4:42:EE:C1:16
1546333456339,2019-01-01T09:04:16.338999Z,1053.372678590061,289,-332,957,2947,25.5,,,,,981.7,28.99,,EE:B4:42:EE:C1:16
1546333462350,2019-01-01T09:04:22.349999Z,1053.6152049016757,290,-329,958,2947,25.5,,,,,981.7,28.99,,EE:B4:42:EE:C1:16
1546333468389,2019-01-01T09:04:28.388999Z,1054.4885015968644,291,-328,959,2953,25.5,,,,,981.7,28.99,,EE:B4:42:EE:C1:16
1546333474410,2019-01-01T09:04:34.410000Z,1053.6275432998134,289,-327,959,2953,25.5,,,,,981.7,28.99,,EE:B4:42:EE:C1:16
1546333480453,2019-01-01T09:04:40.453000Z,1052.992402631662,290,-327,958,2947,25.5,,,,,981.69,28.98,,EE:B4:42:EE:C1:16
1546333486479,2019-01-01T09:04:46.479000Z,1056.3730401709427,290,-332,960,2953,25.5,,,,,981.69,28.98,,EE:B4:42:EE:C1:16
1546333498520,2019-01-01T09:04:58.519999Z,1048.559964904249,287,-330,953,2953,25.5,,,,,981.68,28.98,,EE:B4:42:EE:C1:16
1546333505589,2019-01-01T09:05:05.588999Z,1054.5378134519406,289,-327,960,2947,25.5,,,,,981.68,28.98,,EE:B4:42:EE:C1:16
1546333512596,2019-01-01T09:05:12.595999Z,1053.6114084424105,289,-324,960,2947,25.5,,,,,981.66,28.97,,EE:B4:42:EE:C1:16
1546333518290,2019-01-01T09:05:18.289999Z,1052.7174359722555,289,-327,958,2953,25.5,,,,,981.66,28.97,,EE:B4:42:EE:C1:16
1546333523674,2019-01-01T09:05:23.674000Z,1052.7544822986981,288,-328,958,2947,25.5,,,,,981.66,28.97,,EE:B4:42:EE:C1:16
1546333529700,2019-01-01T09:05:29.700000Z,1050.6764487700293,286,-326,957,2959,25.5,,,,,981.67,28.97,,EE:B4:42:EE:C1:16
1546333536730,2019-01-01T09:05:36.730000Z,1049.7037677364028,289,-329,954,2947,25.5,,,,,981.67,28.97,,EE:B4:42:EE:C1:16
1546333543749,2019-01-01T09:05:43.749000Z,1054.2888598481918,288,-330,959,2941,25.5,,,,,981.66,28.97,,EE:B4:42:EE:C1:16
1546333550790,2019-01-01T09:05:50.789999Z,1054.4885015968644,291,-328,959,2959,25.5,,,,,981.67,28.96,,EE:B4:42:EE:C1:16
1546333556839,2019-01-01T09:05:56.838999Z,1051.5712053874431,287,-328,957,2947,25.5,,,,,981.67,28.96,,EE:B4:42:EE:C1:16
1546333563850,2019-01-01T09:06:03.849999Z,1050.661220375055,287,-328,956,2953,25.5,,,,,981.65,28.96,,EE:B4:42:EE:C1:16
1546333570900,2019-01-01T09:06:10.900000Z,1051.4780073781858,291,-330,955,2947,25.5,,,,,981.65,28.96,,EE:B4:42:EE:C1:16
1546333576920,2019-01-01T09:06:16.920000Z,1051.247354336742,288,-329,956,2947,25.5,,,,,981.64,28.95,,EE:B4:42:EE:C1:16
1546333582949,2019-01-01T09:06:22.948999Z,1055.1985595138008,288,-330,960,2947,25.5,,,,,981.64,28.95,,EE:B4:42:EE:C1:16
1546333588980,2019-01-01T09:06:28.980000Z,1056.095166166383,290,-334,959,2953,25.5,,,,,981.63,28.95,,EE:B4:42:EE:C1:16
1546333596000,2019-01-01T09:06:36Z,1049.9795236098655,290,-329,954,2935,25.5,,,,,981.62,28.95,,EE:B4:42:EE:C1:16
1546333602040,2019-01-01T09:06:42.039999Z,1054.8483303300054,289,-328,960,2953,25.5,,,,,981.62,28.95,,EE:B4:42:EE:C1:16
1546333614109,2019-01-01T09:06:54.108999Z,1053.9762805680211,288,-329,959,2947,25.5,,,,,981.62,28.95,,EE:B4:42:EE:C1:16
1546333620110,2019-01-01T09:07:00.109999Z,1055.4340339405396,290,-329,960,2947,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333626130,2019-01-01T09:07:06.130000Z,1051.5331663813558,288,-327,957,2953,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333632179,2019-01-01T09:07:12.178999Z,1053.9022725091734,290,-327,959,2941,25.5,,,,,981.6,28.94,,EE:B4:42:EE:C1:16
1546333638179,2019-01-01T09:07:18.178999Z,1054.0161289088512,287,-330,959,2947,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333644229,2019-01-01T09:07:24.229000Z,1052.7544822986981,288,-328,958,2953,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333650289,2019-01-01T09:07:30.289000Z,1052.9772077305377,292,-331,956,2947,25.5,,,,,981.62,28.94,,EE:B4:42:EE:C1:16
1546333656320,2019-01-01T09:07:36.319999Z,1050.862502899404,290,-326,956,2959,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333663330,2019-01-01T09:07:43.329999Z,1053.3916650515134,287,-328,959,2947,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333669375,2019-01-01T09:07:49.375000Z,1055.1464353349254,291,-333,958,2947,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333676399,2019-01-01T09:07:56.398999Z,1049.1548980012437,287,-329,954,2935,25.5,,,,,981.61,28.94,,EE:B4:42:EE:C1:16
1546333683430,2019-01-01T09:08:03.430000Z,1054.8369542256282,290,-330,959,2947,25.5,,,,,981.6,28.94,,EE:B4:42:EE:C1:16
1546333689460,2019-01-01T09:08:09.460000Z,1051.8835486877813,287,-329,957,2953,25.5,,,,,981.58,28.93,,EE:B4:42:EE:C1:16
1546333695489,2019-01-01T09:08:15.489000Z,1050.9129364509697,288,-325,957,2947,25.5,,,,,981.58,28.93,,EE:B4:42:EE:C1:16
1546333702520,2019-01-01T09:08:22.519999Z,1050.5755565403185,290,-328,955,2953,25.5,,,,,981.58,28.93,,EE:B4:42:EE:C1:16
1546333709550,2019-01-01T09:08:29.549999Z,1058.4030423236698,292,-328,963,2947,25.5,,,,,981.58,28.93,,EE:B4:42:EE:C1:16
1546333715596,2019-01-01T09:08:35.595999Z,1055.9512299344133,293,-328,960,2947,25.5,,,,,981.55,28.93,,EE:B4:42:EE:C1:16
1546333722649,2019-01-01T09:08:42.648999Z,1052.8342699589523,286,-330,958,2953,25.5,,,,,981.56,28.93,,EE:B4:42:EE:C1:16
1546333728660,2019-01-01T09:08:48.660000Z,1052.7839284487582,288,-331,957,2953,25.5,,,,,981.56,28.93,,EE:B4:42:EE:C1:16
1546333735680,2019-01-01T09:08:55.680000Z,1050.8472772006405,292,-330,954,2947,25.5,,,,,981.56,28.92,,EE:B4:42:EE:C1:16
1546333741720,2019-01-01T09:09:01.720000Z,1055.7092402740443,291,-329,960,2947,25.5,,,,,981.56,28.92,,EE:B4:42:EE:C1:16
1546333749739,2019-01-01T09:09:09.739000Z,1057.0184482779853,288,-330,962,2947,25.5,,,,,981.56,28.92,,EE:B4:42:EE:C1:16
1546333755760,2019-01-01T09:09:15.759999Z,1050.9871550118964,286,-327,957,2959,25.5,,,,,981.55,28.92,,EE:B4:42:EE:C1:16
1546333762809,2019-01-01T09:09:22.809000Z,1054.2888598481918,288,-330,959,2947,25.5,,,,,981.56,28.92,,EE:B4:42:EE:C1:16
1546333768839,2019-01-01T09:09:28.838999Z,1052.11881458322,289,-328,957,2959,25.5,,,,,981.55,28.92,,EE:B4:42:EE:C1:16
1546333774840,2019-01-01T09:09:34.839999Z,1055.1388534216717,289,-326,961,2941,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333781869,2019-01-01T09:09:41.868999Z,1057.0184482779853,288,-330,962,2953,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333788920,2019-01-01T09:09:48.920000Z,1053.0664746349112,288,-329,958,2941,25.5,,,,,981.53,28.92,,EE:B4:42:EE:C1:16
1546333794944,2019-01-01T09:09:54.944000Z,1057.5651280181282,290,-330,962,2941,25.5,,,,,981.53,28.92,,EE:B4:42:EE:C1:16
1546333801970,2019-01-01T09:10:01.970000Z,1049.6651847136782,281,-330,956,2953,25.5,,,,,981.53,28.92,,EE:B4:42:EE:C1:16
1546333808010,2019-01-01T09:10:08.009999Z,1056.3730401709427,290,-332,960,2947,25.5,,,,,981.54,28.92,,EE:B4:42:EE:C1:16
1546333814030,2019-01-01T09:10:14.029999Z,1055.0246442619243,284,-330,961,2953,25.5,,,,,981.53,28.92,,EE:B4:42:EE:C1:16
1546333820060,2019-01-01T09:10:20.059999Z,1051.8445702669192,288,-328,957,2947,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333826090,2019-01-01T09:10:26.089999Z,1055.2127747520876,287,-328,961,2947,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333834129,2019-01-01T09:10:34.128999Z,1056.307720316386,291,-328,961,2953,25.5,,,,,981.51,28.92,,EE:B4:42:EE:C1:16
1546333840190,2019-01-01T09:10:40.190000Z,1054.886249791891,288,-329,960,2947,25.5,,,,,981.5,28.92,,EE:B4:42:EE:C1:16
1546333848206,2019-01-01T09:10:48.206000Z,1052.4072405680226,289,-326,958,2941,25.5,,,,,981.5,28.92,,EE:B4:42:EE:C1:16
1546333854239,2019-01-01T09:10:54.239000Z,1053.1604815981275,285,-329,959,2947,25.5,,,,,981.49,28.92,,EE:B4:42:EE:C1:16
1546333860269,2019-01-01T09:11:00.269000Z,1055.1597035520263,289,-329,960,2953,25.5,,,,,981.49,28.92,,EE:B4:42:EE:C1:16
1546333866300,2019-01-01T09:11:06.299999Z,1057.9456507779594,287,-328,964,2947,25.5,,,,,981.5,28.92,,EE:B4:42:EE:C1:16
1546333872328,2019-01-01T09:11:12.328000Z,1054.3837062473983,285,-330,960,2953,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333878349,2019-01-01T09:11:18.348999Z,1055.1985595138008,288,-330,960,2941,25.5,,,,,981.52,28.92,,EE:B4:42:EE:C1:16
1546333884380,2019-01-01T09:11:24.380000Z,1050.4656110506426,283,-325,958,2947,25.5,,,,,981.51,28.91,,EE:B4:42:EE:C1:16
1546333890409,2019-01-01T09:11:30.408999Z,1055.64530027846,283,-327,963,2947,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333896420,2019-01-01T09:11:36.420000Z,1056.2414496695346,293,-326,961,2947,25.5,,,,,981.48,28.91,,EE:B4:42:EE:C1:16
1546333902449,2019-01-01T09:11:42.448999Z,1051.0451940806352,284,-326,958,2947,25.5,,,,,981.49,28.91,,EE:B4:42:EE:C1:16
1546333908489,2019-01-01T09:11:48.489000Z,1056.0989536970483,289,-332,960,2953,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333915530,2019-01-01T09:11:55.529999Z,1054.2414334487144,290,-331,958,2953,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333921569,2019-01-01T09:12:01.569000Z,1054.249970358074,289,-329,959,2959,25.5,,,,,981.51,28.91,,EE:B4:42:EE:C1:16
1546333927576,2019-01-01T09:12:07.575999Z,1052.0380221265768,292,-328,956,2947,25.5,,,,,981.51,28.91,,EE:B4:42:EE:C1:16
1546333933600,2019-01-01T09:12:13.599999Z,1051.2987206308205,286,-328,957,2947,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333940640,2019-01-01T09:12:20.640000Z,1050.9738341176721,287,-329,956,2947,25.5,,,,,981.51,28.91,,EE:B4:42:EE:C1:16
1546333946639,2019-01-01T09:12:26.638999Z,1054.2641983867231,288,-327,960,2953,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333952709,2019-01-01T09:12:32.709000Z,1057.6445527680837,288,-332,962,2935,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333959730,2019-01-01T09:12:39.730000Z,1055.2525764005507,286,-329,961,2947,25.5,,,,,981.5,28.91,,EE:B4:42:EE:C1:16
1546333965780,2019-01-01T09:12:45.779999Z,1054.6136733420442,287,-329,960,2947,25.5,,,,,981.49,28.91,,EE:B4:42:EE:C1:16
1546333971793,2019-01-01T09:12:51.792999Z,1048.6095555544018,285,-329,954,2947,25.5,,,,,981.5,28.9,,EE:B4:42:EE:C1:16
1546333983846,2019-01-01T09:13:03.845999Z,1055.5534093545432,287,-332,960,2953,25.5,,,,,981.49,28.9,,EE:B4:42:EE:C1:16
1546333990859,2019-01-01T09:13:10.858999Z,1052.869412605381,286,-333,957,2947,25.5,,,,,981.49,28.9,,EE:B4:42:EE:C1:16
1546333996900,2019-01-01T09:13:16.900000Z,1052.3939376488254,290,-328,957,2959,25.5,,,,,981.48,28.9,,EE:B4:42:EE:C1:16
1546334003940,2019-01-01T09:13:23.940000Z,1054.3021388577374,287,-328,960,2947,25.5,,,,,981.49,28.9,,EE:B4:42:EE:C1:16
