time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556374557800,2019-04-27T14:15:57.800000Z,1057.5230493941965,205,-349,977,2911,22.5,,,,,1011.43,33.07,,EE:B4:42:EE:C1:16
1556374562719,2019-04-27T14:16:02.719000Z,1056.2130466908652,203,-349,976,2911,22.5,,,,,1011.43,33.07,,EE:B4:42:EE:C1:16
1556374567693,2019-04-27T14:16:07.693000Z,1052.1202402767472,204,-350,971,2911,22.5,,,,,1011.43,33.08,,EE:B4:42:EE:C1:16
1556374572613,2019-04-27T14:16:12.613000Z,1056.9299882206012,205,-350,976,2911,22.5,,,,,1011.43,33.08,,EE:B4:42:EE:C1:16
1556374577509,2019-04-27T14:16:17.509000Z,1055.362023193937,203,-352,974,2905,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374582419,2019-04-27T14:16:22.419000Z,1049.8723731959042,204,-346,970,2911,22.5,,,,,1011.43,33.08,,EE:B4:42:EE:C1:16
1556374587349,2019-04-27T14:16:27.349000Z,1056.7241835029613,209,-347,976,2911,22.5,,,,,1011.43,33.08,,EE:B4:42:EE:C1:16
1556374592290,2019-04-27T14:16:32.290000Z,1053.363185231001,206,-347,973,2905,22.5,,,,,1011.43,33.08,,EE:B4:42:EE:C1:16
1556374597200,2019-04-27T14:16:37.200000Z,1051.846471686814,206,-348,971,2923,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374602139,2019-04-27T14:16:42.139000Z,1056.5438940242852,203,-350,976,2899,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374607079,2019-04-27T14:16:47.079000Z,1057.004730358384,205,-353,975,2905,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374611990,2019-04-27T14:16:51.990000Z,1054.023718898204,206,-349,973,2899,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374616886,2019-04-27T14:16:56.886000Z,1055.2781623818432,206,-350,974,2917,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374621780,2019-04-27T14:17:01.780000Z,1056.1448764255783,204,-351,975,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374626695,2019-04-27T14:17:06.695000Z,1055.1426443851087,207,-349,974,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374631740,2019-04-27T14:17:11.740000Z,1054.5510893266385,207,-350,973,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374636630,2019-04-27T14:17:16.630000Z,1055.473827245375,207,-350,974,2911,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374641568,2019-04-27T14:17:21.568000Z,1054.4927690600823,205,-351,973,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374646590,2019-04-27T14:17:26.590000Z,1049.941903154646,204,-349,969,2911,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374651579,2019-04-27T14:17:31.579000Z,1049.5551438585778,202,-349,969,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374656470,2019-04-27T14:17:36.470000Z,1053.7732203847277,203,-350,973,2917,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374661380,2019-04-27T14:17:41.380000Z,1054.8834058795312,207,-351,973,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374666258,2019-04-27T14:17:46.258000Z,1052.9183254175036,202,-348,973,2911,22.5,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374671189,2019-04-27T14:17:51.189000Z,1055.4065567353653,207,-347,975,2911,22.5,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374676190,2019-04-27T14:17:56.190000Z,1051.320598105069,205,-347,971,2917,22,,,,,1011.44,33.08,,EE:B4:42:EE:C1:16
1556374681100,2019-04-27T14:18:01.100000Z,1054.365211869208,203,-349,974,2911,22,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374686046,2019-04-27T14:18:06.046000Z,1052.1867704927677,203,-348,972,2911,22,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374690980,2019-04-27T14:18:10.980000Z,1054.8834058795312,207,-351,973,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374695924,2019-04-27T14:18:15.924000Z,1056.5330094228007,206,-351,975,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374700809,2019-04-27T14:18:20.809000Z,1057.4005863436998,204,-352,976,2917,22,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374705726,2019-04-27T14:18:25.726000Z,1051.2549643164593,206,-349,970,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374710769,2019-04-27T14:18:30.769000Z,1053.376001245519,204,-351,972,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374715759,2019-04-27T14:18:35.759000Z,1053.432484784858,206,-350,972,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374720819,2019-04-27T14:18:40.819000Z,1055.1710761767497,201,-347,976,2911,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556374725810,2019-04-27T14:18:45.810000Z,1053.5691719104161,204,-346,974,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374730716,2019-04-27T14:18:50.716000Z,1056.4056985836455,204,-349,976,2911,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556374735629,2019-04-27T14:18:55.629000Z,1055.8830427656276,203,-348,976,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374740650,2019-04-27T14:19:00.650000Z,1055.1426443851087,207,-349,974,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374745559,2019-04-27T14:19:05.559000Z,1048.231844584012,202,-345,969,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374750550,2019-04-27T14:19:10.550000Z,1058.2537502886537,204,-349,978,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374755508,2019-04-27T14:19:15.508000Z,1055.504144946859,202,-353,974,2911,22.5,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374760540,2019-04-27T14:19:20.540000Z,1050.887719977734,205,-354,968,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374765500,2019-04-27T14:19:25.500000Z,1051.0057088332107,202,-345,972,2917,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374770498,2019-04-27T14:19:30.498000Z,1054.3135207328037,201,-350,974,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374775534,2019-04-27T14:19:35.534000Z,1051.5160483796717,206,-347,971,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374780459,2019-04-27T14:19:40.459000Z,1060.5569291650495,206,-352,979,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374785499,2019-04-27T14:19:45.499000Z,1053.5810362758054,202,-350,973,2905,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374790470,2019-04-27T14:19:50.470000Z,1054.8895676799539,204,-350,974,2917,22,,,,,1011.45,33.08,,EE:B4:42:EE:C1:16
1556374795436,2019-04-27T14:19:55.436000Z,1056.0066287670736,205,-350,975,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374800399,2019-04-27T14:20:00.399000Z,1058.3789491481773,206,-351,977,2905,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374805330,2019-04-27T14:20:05.330000Z,1057.7882585848645,206,-352,976,2899,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374810319,2019-04-27T14:20:10.319000Z,1052.973883816688,204,-347,973,2923,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374815264,2019-04-27T14:20:15.264000Z,1049.573722994245,199,-348,970,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374820189,2019-04-27T14:20:20.189000Z,1055.5548304091076,204,-352,974,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374825130,2019-04-27T14:20:25.130000Z,1052.657589152332,202,-350,972,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374830120,2019-04-27T14:20:30.120000Z,1052.517933338905,203,-349,972,2905,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374835080,2019-04-27T14:20:35.080000Z,1054.42164241825,205,-348,974,2905,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374840080,2019-04-27T14:20:40.080000Z,1056.4056985836455,204,-349,976,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374845019,2019-04-27T14:20:45.019000Z,1054.0920263430514,205,-347,974,2905,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374849920,2019-04-27T14:20:49.920000Z,1055.362023193937,202,-347,976,2923,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374854880,2019-04-27T14:20:54.880000Z,1049.1548980012437,206,-351,967,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374859930,2019-04-27T14:20:59.930000Z,1055.6201968511214,203,-350,975,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374864863,2019-04-27T14:21:04.863000Z,1053.7732203847277,203,-350,973,2911,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374869830,2019-04-27T14:21:09.830000Z,1054.416426275691,208,-349,973,2911,22,,,,,1011.46,33.08,,EE:B4:42:EE:C1:16
1556374874789,2019-04-27T14:21:14.789000Z,1053.1827951500156,203,-351,972,2923,22,,,,,1011.47,33.08,,EE:B4:42:EE:C1:16
1556374879793,2019-04-27T14:21:19.793000Z,1055.3454410760487,205,-348,975,2905,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556374884760,2019-04-27T14:21:24.760000Z,1053.1680777539736,205,-347,973,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374889849,2019-04-27T14:21:29.849000Z,1056.7284419376626,207,-351,975,2917,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374894780,2019-04-27T14:21:34.780000Z,1051.720495188717,204,-346,972,2905,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374899900,2019-04-27T14:21:39.900000Z,1051.795607520777,203,-344,973,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374904906,2019-04-27T14:21:44.906000Z,1052.7806039246734,203,-347,973,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374909966,2019-04-27T14:21:49.966000Z,1057.0591279583182,206,-347,977,2911,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556374915196,2019-04-27T14:21:55.196000Z,1053.6930293021778,206,-348,973,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374920290,2019-04-27T14:22:00.290000Z,1055.2255683028154,203,-346,976,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374925236,2019-04-27T14:22:05.236000Z,1051.3372437044168,203,-351,970,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374930206,2019-04-27T14:22:10.206000Z,1053.0432089900205,204,-350,972,2911,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556374935664,2019-04-27T14:22:15.664000Z,1054.706120206003,202,-345,976,2917,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374940620,2019-04-27T14:22:20.620000Z,1058.2537502886537,204,-349,978,2905,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374945563,2019-04-27T14:22:25.563000Z,1054.1086281783296,202,-346,975,2917,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374950629,2019-04-27T14:22:30.629000Z,1053.9663182474096,204,-350,973,2905,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556374956040,2019-04-27T14:22:36.040000Z,1055.5505672396753,207,-353,973,2917,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556374961130,2019-04-27T14:22:41.130000Z,1055.5538830396106,203,-347,976,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374966250,2019-04-27T14:22:46.250000Z,1056.2693785204606,205,-348,976,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374971230,2019-04-27T14:22:51.230000Z,1056.5997349990203,207,-345,977,2905,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374976250,2019-04-27T14:22:56.250000Z,1050.8648818949084,204,-349,970,2917,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374981359,2019-04-27T14:23:01.359000Z,1054.696638849295,203,-350,974,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556374986320,2019-04-27T14:23:06.320000Z,1053.763256144377,205,-346,974,2923,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556374991229,2019-04-27T14:23:11.229000Z,1055.1710761767497,201,-347,976,2911,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556374996269,2019-04-27T14:23:16.269000Z,1054.5510893266385,207,-350,973,2905,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375001180,2019-04-27T14:23:21.180000Z,1052.7060368402947,207,-350,971,2911,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375006170,2019-04-27T14:23:26.170000Z,1058.5069673837768,207,-348,978,2923,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375011249,2019-04-27T14:23:31.249000Z,1055.0473923004597,200,-350,975,2911,22,,,,,1011.49,33.08,,EE:B4:42:EE:C1:16
1556375016409,2019-04-27T14:23:36.409000Z,1054.55820133362,204,-349,974,2911,22,,,,,1011.49,33.08,,EE:B4:42:EE:C1:16
1556375021770,2019-04-27T14:23:41.770000Z,1056.727495620323,212,-348,975,2911,22,,,,,1011.49,33.08,,EE:B4:42:EE:C1:16
1556375027000,2019-04-27T14:23:47Z,1055.8129569199273,204,-350,975,2911,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375032430,2019-04-27T14:23:52.430000Z,1052.973883816688,204,-347,973,2899,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375037513,2019-04-27T14:23:57.513000Z,1052.657589152332,202,-350,972,2917,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375042679,2019-04-27T14:24:02.679000Z,1054.706120206003,202,-345,976,2923,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375047839,2019-04-27T14:24:07.839000Z,1051.914920514012,205,-346,972,2911,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375053079,2019-04-27T14:24:13.079000Z,1056.4042786736525,206,-345,977,2899,22,,,,,1011.48,33.08,,EE:B4:42:EE:C1:16
1556375058519,2019-04-27T14:24:18.519000Z,1054.3552532235044,206,-350,973,2899,22,,,,,1011.49,33.09,,EE:B4:42:EE:C1:16
1556375063469,2019-04-27T14:24:23.469000Z,1053.634661540707,204,-349,973,2911,22,,,,,1011.49,33.09,,EE:B4:42:EE:C1:16
1556375068385,2019-04-27T14:24:28.385000Z,1054.1603293617152,205,-350,973,2917,22,,,,,1011.5,33.09,,EE:B4:42:EE:C1:16
1556375073353,2019-04-27T14:24:33.353000Z,1056.0066287670736,205,-350,975,2911,22,,,,,1011.49,33.09,,EE:B4:42:EE:C1:16
1556375078280,2019-04-27T14:24:38.280000Z,1056.2849994201376,203,-352,975,2911,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375083228,2019-04-27T14:24:43.228000Z,1054.3552532235044,206,-350,973,2911,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375088330,2019-04-27T14:24:48.330000Z,1055.8058533650967,207,-351,974,2905,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375093261,2019-04-27T14:24:53.261000Z,1055.748549608286,205,-352,974,2905,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375098160,2019-04-27T14:24:58.160000Z,1053.570121064564,205,-351,972,2905,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375103160,2019-04-27T14:25:03.160000Z,1053.903695790085,205,-352,972,2911,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375108190,2019-04-27T14:25:08.190000Z,1057.5159573264132,208,-350,976,2905,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375113099,2019-04-27T14:25:13.099000Z,1053.030863745218,209,-347,972,2911,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375118259,2019-04-27T14:25:18.259000Z,1058.604269781678,201,-349,979,2917,22,,,,,1011.5,33.08,,EE:B4:42:EE:C1:16
1556375123334,2019-04-27T14:25:23.334000Z,1050.7149946583993,197,-347,972,2911,22,,,,,1011.5,33.07,,EE:B4:42:EE:C1:16
1556375128362,2019-04-27T14:25:28.362000Z,1048.6867978572059,204,-348,968,2917,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375133279,2019-04-27T14:25:33.279000Z,1053.570121064564,205,-351,972,2911,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375138369,2019-04-27T14:25:38.369000Z,1051.530788897786,204,-351,970,2911,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375143389,2019-04-27T14:25:43.389000Z,1056.6158242237336,202,-348,977,2911,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375148500,2019-04-27T14:25:48.500000Z,1050.5331979523542,204,-348,970,2911,22,,,,,1011.5,33.07,,EE:B4:42:EE:C1:16
1556375153410,2019-04-27T14:25:53.410000Z,1055.2108793980472,206,-347,975,2905,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375158442,2019-04-27T14:25:58.442000Z,1054.4937173828964,204,-346,975,2911,22,,,,,1011.5,33.07,,EE:B4:42:EE:C1:16
1556375163454,2019-04-27T14:26:03.454000Z,1051.5945035991772,203,-349,971,2911,22,,,,,1011.5,33.06,,EE:B4:42:EE:C1:16
1556375168399,2019-04-27T14:26:08.399000Z,1051.7880014527643,204,-349,971,2911,22,,,,,1011.51,33.07,,EE:B4:42:EE:C1:16
1556375173439,2019-04-27T14:26:13.439000Z,1057.0591279583182,206,-347,977,2905,22,,,,,1011.5,33.07,,EE:B4:42:EE:C1:16
1556375178399,2019-04-27T14:26:18.399000Z,1051.1974124777896,204,-350,970,2911,22,,,,,1011.5,33.07,,EE:B4:42:EE:C1:16
1556375183369,2019-04-27T14:26:23.369000Z,1051.846471686814,206,-348,971,2905,22,,,,,1011.49,33.06,,EE:B4:42:EE:C1:16
1556375188464,2019-04-27T14:26:28.464000Z,1055.2374140448205,201,-350,975,2917,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375193629,2019-04-27T14:26:33.629000Z,1056.4269970045257,202,-353,975,2911,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375198570,2019-04-27T14:26:38.570000Z,1056.5438940242852,203,-350,976,2905,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375203710,2019-04-27T14:26:43.710000Z,1053.0579281312116,201,-349,973,2917,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375208710,2019-04-27T14:26:48.710000Z,1053.1106304657644,203,-348,973,2911,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375213650,2019-04-27T14:26:53.650000Z,1052.6447643911026,204,-346,973,2893,22,,,,,1011.49,33.07,,EE:B4:42:EE:C1:16
1556375218613,2019-04-27T14:26:58.613000Z,1051.720495188717,204,-346,972,2911,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375223560,2019-04-27T14:27:03.560000Z,1054.5046230339628,202,-350,974,2911,22,,,,,1011.48,33.07,,EE:B4:42:EE:C1:16
1556375228480,2019-04-27T14:27:08.480000Z,1058.8489032907387,204,-348,979,2911,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375233643,2019-04-27T14:27:13.643000Z,1053.7732203847277,203,-350,973,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556375238699,2019-04-27T14:27:18.699000Z,1053.512695699487,202,-347,974,2923,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556375243734,2019-04-27T14:27:23.734000Z,1054.5714769516574,203,-344,976,2911,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375248700,2019-04-27T14:27:28.700000Z,1055.940339223765,205,-347,976,2911,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556375253799,2019-04-27T14:27:33.799000Z,1049.416028084191,203,-348,969,2911,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375258720,2019-04-27T14:27:38.720000Z,1047.6898395994876,207,-346,967,2917,22,,,,,1011.47,33.07,,EE:B4:42:EE:C1:16
1556375264030,2019-04-27T14:27:44.030000Z,1052.5108075454618,205,-345,973,2905,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375269140,2019-04-27T14:27:49.140000Z,1055.603145126046,208,-347,975,2911,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375274209,2019-04-27T14:27:54.209000Z,1058.9858355993247,203,-349,979,2905,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375279320,2019-04-27T14:27:59.320000Z,1052.2399916368888,208,-348,971,2905,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375284410,2019-04-27T14:28:04.410000Z,1056.1387219489682,207,-352,974,2905,22,,,,,1011.46,33.07,,EE:B4:42:EE:C1:16
1556375289356,2019-04-27T14:28:09.356000Z,1053.0579281312116,201,-349,973,2911,22,,,,,1011.45,33.07,,EE:B4:42:EE:C1:16
1556375294500,2019-04-27T14:28:14.500000Z,1054.023718898204,206,-349,973,2911,22,,,,,1011.45,33.07,,EE:B4:42:EE:C1:16
1556375299468,2019-04-27T14:28:19.468000Z,1051.8564540848718,203,-347,972,2911,22,,,,,1011.45,33.06,,EE:B4:42:EE:C1:16
1556375304589,2019-04-27T14:28:24.589000Z,1055.6121446819377,205,-346,976,2917,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375309693,2019-04-27T14:28:29.693000Z,1050.7892272002032,207,-347,970,2917,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375314630,2019-04-27T14:28:34.630000Z,1053.7732203847277,203,-350,973,2911,22,,,,,1011.45,33.06,,EE:B4:42:EE:C1:16
1556375319779,2019-04-27T14:28:39.779000Z,1056.1387219489682,207,-352,974,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375324976,2019-04-27T14:28:44.976000Z,1051.4727766328522,205,-353,969,2917,22,,,,,1011.45,33.06,,EE:B4:42:EE:C1:16
1556375329950,2019-04-27T14:28:49.950000Z,1055.3454410760487,205,-348,975,2905,22,,,,,1011.45,33.06,,EE:B4:42:EE:C1:16
1556375335010,2019-04-27T14:28:55.010000Z,1052.9254484530231,206,-354,970,2917,22,,,,,1011.45,33.06,,EE:B4:42:EE:C1:16
1556375339980,2019-04-27T14:28:59.980000Z,1055.2781623818432,206,-350,974,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375344920,2019-04-27T14:29:04.920000Z,1056.8656489828782,206,-352,975,2875,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375349933,2019-04-27T14:29:09.933000Z,1051.320598105069,205,-347,971,2917,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375354873,2019-04-27T14:29:14.873000Z,1054.8369542256282,202,-351,974,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375359820,2019-04-27T14:29:19.820000Z,1056.9886470535055,210,-350,975,2917,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375364789,2019-04-27T14:29:24.789000Z,1056.6593585446542,207,-348,976,2917,22,,,,,1011.47,33.06,,EE:B4:42:EE:C1:16
1556375369750,2019-04-27T14:29:29.750000Z,1051.6715266660024,203,-352,970,2911,22,,,,,1011.47,33.06,,EE:B4:42:EE:C1:16
1556375374710,2019-04-27T14:29:34.710000Z,1049.4350861296757,204,-353,967,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375379679,2019-04-27T14:29:39.679000Z,1055.8830427656276,203,-348,976,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375384629,2019-04-27T14:29:44.629000Z,1055.2506811179985,200,-345,977,2911,22,,,,,1011.46,33.06,,EE:B4:42:EE:C1:16
1556375389599,2019-04-27T14:29:49.599000Z,1055.0161136210195,205,-347,975,2911,22,,,,,1011.46,33.05,,EE:B4:42:EE:C1:16
1556375394659,2019-04-27T14:29:54.659000Z,1051.7880014527643,204,-349,971,2911,22,,,,,1011.46,33.05,,EE:B4:42:EE:C1:16
1556375399619,2019-04-27T14:29:59.619000Z,1054.2869628331748,206,-347,974,2905,22,,,,,1011.47,33.05,,EE:B4:42:EE:C1:16
1556375404780,2019-04-27T14:30:04.780000Z,1051.3919345325035,204,-345,972,2911,22,,,,,1011.46,33.05,,EE:B4:42:EE:C1:16
1556375409840,2019-04-27T14:30:09.840000Z,1052.7269351546013,201,-348,973,2899,22,,,,,1011.45,33.05,,EE:B4:42:EE:C1:16
1556375414809,2019-04-27T14:30:14.809000Z,1054.3599954474753,205,-345,975,2911,22,,,,,1011.45,33.05,,EE:B4:42:EE:C1:16
1556375419873,2019-04-27T14:30:19.873000Z,1053.0432089900205,204,-350,972,2905,22,,,,,1011.45,33.05,,EE:B4:42:EE:C1:16
1556375424800,2019-04-27T14:30:24.800000Z,1049.6785222152541,203,-346,970,2905,22,,,,,1011.45,33.05,,EE:B4:42:EE:C1:16
1556375429726,2019-04-27T14:30:29.726000Z,1051.6639197005857,202,-347,972,2905,22,,,,,1011.45,33.05,,EE:B4:42:EE:C1:16
1556375434760,2019-04-27T14:30:34.760000Z,1054.1603293617152,205,-350,973,2911,22,,,,,1011.46,33.04,,EE:B4:42:EE:C1:16
1556375439734,2019-04-27T14:30:39.734000Z,1053.8287337134057,205,-349,973,2911,22,,,,,1011.46,33.04,,EE:B4:42:EE:C1:16
1556375444639,2019-04-27T14:30:44.639000Z,1052.9658114107979,207,-348,972,2917,22,,,,,1011.46,33.04,,EE:B4:42:EE:C1:16
1556375449691,2019-04-27T14:30:49.691000Z,1053.3214134346647,201,-347,974,2905,22,,,,,1011.47,33.04,,EE:B4:42:EE:C1:16
1556375454959,2019-04-27T14:30:54.959000Z,1054.034629412146,203,-348,974,2911,22,,,,,1011.46,33.03,,EE:B4:42:EE:C1:16
1556375459980,2019-04-27T14:30:59.980000Z,1057.319724586655,207,-350,976,2911,22,,,,,1011.46,33.03,,EE:B4:42:EE:C1:16
1556375465068,2019-04-27T14:31:05.068000Z,1055.1516478686842,204,-348,975,2917,22,,,,,1011.47,33.03,,EE:B4:42:EE:C1:16
1556375470034,2019-04-27T14:31:10.034000Z,1050.4113479965836,204,-342,972,2911,22,,,,,1011.47,33.03,,EE:B4:42:EE:C1:16
1556375474963,2019-04-27T14:31:14.963000Z,1048.6357804309368,201,-344,970,2911,22,,,,,1011.47,33.03,,EE:B4:42:EE:C1:16
1556375479910,2019-04-27T14:31:19.910000Z,1050.7963646682454,204,-346,971,2911,22,,,,,1011.47,33.02,,EE:B4:42:EE:C1:16
