time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524195472183,2018-04-20T03:37:52.183000Z,1024.7731456278507,-84,380,948,2929,34.5,,1019.36,20.16,C2:9A:9F:E5:58:27
1524195477483,2018-04-20T03:37:57.483000Z,1022.6710125939818,-76,376,948,2935,34.5,,1019.39,20.16,C2:9A:9F:E5:58:27
1524195483003,2018-04-20T03:38:03.003000Z,1029.959222493784,-84,384,952,2929,34.5,,1019.44,20.17,C2:9A:9F:E5:58:27
1524195488173,2018-04-20T03:38:08.173000Z,1017.3770195949976,-84,380,940,2935,34.5,,1019.45,20.16,C2:9A:9F:E5:58:27
1524195493163,2018-04-20T03:38:13.163000Z,1030.2931621630808,-88,384,952,2935,34.5,,1019.36,20.16,C2:9A:9F:E5:58:27
1524195498183,2018-04-20T03:38:18.183000Z,1028.8090201781865,-88,380,952,2935,34.5,,1019.47,20.16,C2:9A:9F:E5:58:27
1524195503753,2018-04-20T03:38:23.753000Z,1033.9903287748875,-88,384,956,2929,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195509141,2018-04-20T03:38:29.141000Z,1022.5693130541323,-84,384,944,2929,34.5,,1019.4,20.16,C2:9A:9F:E5:58:27
1524195514833,2018-04-20T03:38:34.832999Z,1025.1087747161273,-88,380,948,2935,34.5,,1019.47,20.16,C2:9A:9F:E5:58:27
1524195520173,2018-04-20T03:38:40.173000Z,1017.0545708072896,-80,380,940,2935,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195525423,2018-04-20T03:38:45.423000Z,1022.5693130541323,-84,384,944,2941,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195530993,2018-04-20T03:38:50.993000Z,1020.7526634792583,-80,380,944,2929,34.5,,1019.4,20.16,C2:9A:9F:E5:58:27
1524195536183,2018-04-20T03:38:56.183000Z,1021.4107890559998,-88,380,944,2935,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195541573,2018-04-20T03:39:01.572999Z,1031.1391758632778,-80,388,952,2923,34.5,,1019.48,20.16,C2:9A:9F:E5:58:27
1524195547143,2018-04-20T03:39:07.142999Z,1022.2485020776504,-80,384,944,2929,34.5,,1019.36,20.16,C2:9A:9F:E5:58:27
1524195552179,2018-04-20T03:39:12.178999Z,1021.073944433017,-84,380,944,2923,34.5,,1019.44,20.15,C2:9A:9F:E5:58:27
1524195557203,2018-04-20T03:39:17.203000Z,1029.959222493784,-84,384,952,2935,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195562263,2018-04-20T03:39:22.263000Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.46,20.17,C2:9A:9F:E5:58:27
1524195567333,2018-04-20T03:39:27.332999Z,1022.9056652497336,-88,384,944,2935,34.5,,1019.46,20.15,C2:9A:9F:E5:58:27
1524195572869,2018-04-20T03:39:32.868999Z,1031.7906764455668,-88,388,952,2923,34.5,,1019.39,20.16,C2:9A:9F:E5:58:27
1524195578173,2018-04-20T03:39:38.173000Z,1024.0781220199951,-84,388,944,2929,34.5,,1019.45,20.16,C2:9A:9F:E5:58:27
1524195583479,2018-04-20T03:39:43.479000Z,1020.4469608950776,-76,380,944,2929,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195589173,2018-04-20T03:39:49.173000Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195594153,2018-04-20T03:39:54.153000Z,1026.5982661197124,-88,384,948,2935,34.5,,1019.46,20.17,C2:9A:9F:E5:58:27
1524195600153,2018-04-20T03:40:00.153000Z,1021.073944433017,-84,380,944,2941,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195605193,2018-04-20T03:40:05.193000Z,1025.6393128190825,-76,384,948,2929,34.5,,1019.46,20.17,C2:9A:9F:E5:58:27
1524195610263,2018-04-20T03:40:10.263000Z,1026.2631241548145,-84,384,948,2941,34.5,,1019.44,20.16,C2:9A:9F:E5:58:27
1524195615323,2018-04-20T03:40:15.322999Z,1024.7731456278507,-84,380,948,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195621173,2018-04-20T03:40:21.173000Z,1024.0781220199951,-84,388,944,2935,34.5,,1019.43,20.15,C2:9A:9F:E5:58:27
1524195626943,2018-04-20T03:40:26.943000Z,1028.8090201781865,-88,380,952,2929,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195632182,2018-04-20T03:40:32.181999Z,1029.2832457589116,-84,392,948,2935,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195638019,2018-04-20T03:40:38.019000Z,1025.6393128190825,-76,384,948,2929,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195643573,2018-04-20T03:40:43.572999Z,1028.474598616806,-84,380,952,2929,34.5,,1019.45,20.16,C2:9A:9F:E5:58:27
1524195649123,2018-04-20T03:40:49.122999Z,1026.3800465714442,-76,376,952,2941,34.5,,1019.44,20.15,C2:9A:9F:E5:58:27
1524195654673,2018-04-20T03:40:54.673000Z,1017.3770195949976,-84,380,940,2929,34.5,,1019.46,20.15,C2:9A:9F:E5:58:27
1524195660170,2018-04-20T03:41:00.170000Z,1025.1087747161273,-88,380,948,2947,34.5,,1019.46,20.17,C2:9A:9F:E5:58:27
1524195666179,2018-04-20T03:41:06.178999Z,1028.155630242815,-80,380,952,2929,34.5,,1019.45,20.16,C2:9A:9F:E5:58:27
1524195671883,2018-04-20T03:41:11.882999Z,1031.7906764455668,-88,388,952,2929,34.5,,1019.39,20.16,C2:9A:9F:E5:58:27
1524195677443,2018-04-20T03:41:17.443000Z,1021.073944433017,-84,380,944,2935,34.5,,1019.4,20.16,C2:9A:9F:E5:58:27
1524195682973,2018-04-20T03:41:22.973000Z,1025.9434682281476,-80,384,948,2935,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195688153,2018-04-20T03:41:28.153000Z,1025.9434682281476,-80,384,948,2917,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195693143,2018-04-20T03:41:33.142999Z,1028.1011623376369,-88,388,948,2929,34.5,,1019.39,20.16,C2:9A:9F:E5:58:27
1524195698163,2018-04-20T03:41:38.163000Z,1018.8778140680068,-84,384,940,2929,34.5,,1019.4,20.16,C2:9A:9F:E5:58:27
1524195703642,2018-04-20T03:41:43.641999Z,1022.9056652497336,-88,384,944,2941,34.5,,1019.41,20.17,C2:9A:9F:E5:58:27
1524195709183,2018-04-20T03:41:49.183000Z,1028.9645280572115,-80,392,948,2929,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195714253,2018-04-20T03:41:54.253000Z,1028.155630242815,-80,380,952,2929,34.5,,1019.41,20.17,C2:9A:9F:E5:58:27
1524195719310,2018-04-20T03:41:59.309999Z,1024.0781220199951,-84,388,944,2929,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195724853,2018-04-20T03:42:04.852999Z,1023.2966334352908,-84,376,948,2929,34.5,,1019.4,20.16,C2:9A:9F:E5:58:27
1524195730133,2018-04-20T03:42:10.132999Z,1027.447322250635,-80,388,948,2929,34.5,,1019.47,20.16,C2:9A:9F:E5:58:27
1524195735973,2018-04-20T03:42:15.973000Z,1027.7665104487498,-84,388,948,2935,34.5,,1019.44,20.17,C2:9A:9F:E5:58:27
1524195741163,2018-04-20T03:42:21.163000Z,1026.5982661197124,-88,384,948,2935,34.5,,1019.45,20.16,C2:9A:9F:E5:58:27
1524195746553,2018-04-20T03:42:26.552999Z,1021.073944433017,-84,380,944,2929,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195752119,2018-04-20T03:42:32.118999Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.43,20.16,C2:9A:9F:E5:58:27
1524195757163,2018-04-20T03:42:37.163000Z,1022.9056652497336,-88,384,944,2929,34.5,,1019.37,20.15,C2:9A:9F:E5:58:27
1524195762213,2018-04-20T03:42:42.213000Z,1029.6407140357262,-80,384,952,2929,34.5,,1019.39,20.16,C2:9A:9F:E5:58:27
1524195767773,2018-04-20T03:42:47.773000Z,1022.5693130541323,-84,384,944,2929,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195773173,2018-04-20T03:42:53.173000Z,1021.2071288431157,-76,372,948,2929,34.5,,1019.34,20.16,C2:9A:9F:E5:58:27
1524195778333,2018-04-20T03:42:58.332999Z,1015.8897577985517,-84,376,940,2935,34.5,,1019.36,20.16,C2:9A:9F:E5:58:27
1524195783923,2018-04-20T03:43:03.923000Z,1028.474598616806,-84,380,952,2935,34.5,,1019.36,20.15,C2:9A:9F:E5:58:27
1524195789453,2018-04-20T03:43:09.453000Z,1029.617404670298,-88,392,948,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195795153,2018-04-20T03:43:15.153000Z,1024.41397881911,-88,388,944,2929,34.5,,1019.36,20.15,C2:9A:9F:E5:58:27
1524195800163,2018-04-20T03:43:20.163000Z,1025.1087747161273,-88,380,948,2923,34.5,,1019.42,20.16,C2:9A:9F:E5:58:27
1524195805613,2018-04-20T03:43:25.612999Z,1026.2631241548145,-84,384,948,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195811163,2018-04-20T03:43:31.163000Z,1030.394099361987,-80,376,956,2935,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195816253,2018-04-20T03:43:36.253000Z,1025.1087747161273,-88,380,948,2929,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524195821299,2018-04-20T03:43:41.299000Z,1030.836553484596,-76,388,952,2935,34.5,,1019.37,20.15,C2:9A:9F:E5:58:27
1524195826843,2018-04-20T03:43:46.842999Z,1033.3402150308484,-80,384,956,2929,34.5,,1019.43,20.15,C2:9A:9F:E5:58:27
1524195832173,2018-04-20T03:43:52.173000Z,1023.7577838531924,-80,388,944,2923,34.5,,1019.36,20.15,C2:9A:9F:E5:58:27
1524195837453,2018-04-20T03:43:57.453000Z,1027.8521294427521,-76,380,952,2935,34.5,,1019.45,20.15,C2:9A:9F:E5:58:27
1524195843013,2018-04-20T03:44:03.013000Z,1031.7906764455668,-88,388,952,2935,34.5,,1019.44,20.15,C2:9A:9F:E5:58:27
1524195848167,2018-04-20T03:44:08.167000Z,1036.6561628621132,-84,392,956,2935,34.5,,1019.37,20.15,C2:9A:9F:E5:58:27
1524195853633,2018-04-20T03:44:13.632999Z,1027.447322250635,-80,388,948,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195859163,2018-04-20T03:44:19.163000Z,1021.4107890559998,-88,380,944,2929,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195865132,2018-04-20T03:44:25.131999Z,1025.9434682281476,-80,384,948,2929,34.5,,1019.42,20.14,C2:9A:9F:E5:58:27
1524195870333,2018-04-20T03:44:30.332999Z,1028.451262821919,-92,388,948,2935,34.5,,1019.45,20.15,C2:9A:9F:E5:58:27
1524195875873,2018-04-20T03:44:35.872999Z,1030.836553484596,-76,388,952,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195881183,2018-04-20T03:44:41.183000Z,1030.2931621630808,-88,384,952,2935,34.5,,1019.36,20.15,C2:9A:9F:E5:58:27
1524195886473,2018-04-20T03:44:46.473000Z,1033.3402150308484,-80,384,956,2935,34.5,,1019.45,20.15,C2:9A:9F:E5:58:27
1524195892039,2018-04-20T03:44:52.039000Z,1024.41397881911,-88,388,944,2935,34.5,,1019.43,20.15,C2:9A:9F:E5:58:27
1524195897159,2018-04-20T03:44:57.158999Z,1028.661265917989,-76,392,948,2935,34.5,,1019.5,20.14,C2:9A:9F:E5:58:27
1524195902153,2018-04-20T03:45:02.153000Z,1018.8778140680068,-84,384,940,2929,34.5,,1019.41,20.15,C2:9A:9F:E5:58:27
1524195907173,2018-04-20T03:45:07.173000Z,1028.474598616806,-84,380,952,2935,34.5,,1019.41,20.14,C2:9A:9F:E5:58:27
1524195912719,2018-04-20T03:45:12.719000Z,1023.6327466430527,-88,376,948,2923,34.5,,1019.38,20.14,C2:9A:9F:E5:58:27
1524195918153,2018-04-20T03:45:18.153000Z,1022.9056652497336,-88,384,944,2935,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195923310,2018-04-20T03:45:23.309999Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.45,20.14,C2:9A:9F:E5:58:27
1524195928893,2018-04-20T03:45:28.892999Z,1026.5982661197124,-88,384,948,2929,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195934146,2018-04-20T03:45:34.145999Z,1029.959222493784,-84,384,952,2941,34.5,,1019.38,20.14,C2:9A:9F:E5:58:27
1524195939483,2018-04-20T03:45:39.483000Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.42,20.14,C2:9A:9F:E5:58:27
1524195945001,2018-04-20T03:45:45.000999Z,1030.2931621630808,-88,384,952,2929,34.5,,1019.37,20.14,C2:9A:9F:E5:58:27
1524195950143,2018-04-20T03:45:50.142999Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.37,20.14,C2:9A:9F:E5:58:27
1524195955136,2018-04-20T03:45:55.135999Z,1026.5982661197124,-88,384,948,2929,34.5,,1019.38,20.14,C2:9A:9F:E5:58:27
1524195960649,2018-04-20T03:46:00.648999Z,1024.4530247893263,-80,380,948,2929,34.5,,1019.41,20.14,C2:9A:9F:E5:58:27
1524195966692,2018-04-20T03:46:06.691999Z,1027.7665104487498,-84,388,948,2929,34.5,,1019.39,20.14,C2:9A:9F:E5:58:27
1524195972113,2018-04-20T03:46:12.112999Z,1035.482496230622,-88,388,956,2935,34.5,,1019.34,20.14,C2:9A:9F:E5:58:27
1524195977323,2018-04-20T03:46:17.322999Z,1023.7577838531924,-80,388,944,2929,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524195982833,2018-04-20T03:46:22.832999Z,1026.2631241548145,-84,384,948,2929,34.5,,1019.42,20.14,C2:9A:9F:E5:58:27
1524195988131,2018-04-20T03:46:28.131000Z,1027.003407978766,-84,376,952,2935,34.5,,1019.4,20.15,C2:9A:9F:E5:58:27
1524195993449,2018-04-20T03:46:33.448999Z,1022.9056652497336,-88,384,944,2929,34.5,,1019.37,20.15,C2:9A:9F:E5:58:27
1524195998993,2018-04-20T03:46:38.993000Z,1031.457221604464,-84,388,952,2935,34.5,,1019.37,20.14,C2:9A:9F:E5:58:27
1524196004163,2018-04-20T03:46:44.163000Z,1025.9434682281476,-80,384,948,2929,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196009163,2018-04-20T03:46:49.163000Z,1021.073944433017,-84,380,944,2947,34.5,,1019.38,20.14,C2:9A:9F:E5:58:27
1524196014143,2018-04-20T03:46:54.142999Z,1023.7968548496327,-88,396,940,2929,34.5,,1019.39,20.14,C2:9A:9F:E5:58:27
1524196019163,2018-04-20T03:46:59.163000Z,1021.073944433017,-84,380,944,2941,34.5,,1019.41,20.14,C2:9A:9F:E5:58:27
1524196024733,2018-04-20T03:47:04.733000Z,1024.0781220199951,-84,388,944,2941,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196030143,2018-04-20T03:47:10.142999Z,1026.5982661197124,-88,384,948,2929,34.5,,1019.4,20.13,C2:9A:9F:E5:58:27
1524196035333,2018-04-20T03:47:15.332999Z,1028.155630242815,-80,380,952,2929,34.5,,1019.32,20.13,C2:9A:9F:E5:58:27
1524196040891,2018-04-20T03:47:20.891000Z,1018.5558403936428,-80,384,940,2935,34.5,,1019.4,20.13,C2:9A:9F:E5:58:27
1524196046463,2018-04-20T03:47:26.463000Z,1031.7906764455668,-88,388,952,2935,34.5,,1019.37,20.13,C2:9A:9F:E5:58:27
1524196052013,2018-04-20T03:47:32.013000Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.38,20.14,C2:9A:9F:E5:58:27
1524196057173,2018-04-20T03:47:37.173000Z,1021.073944433017,-84,380,944,2929,34.5,,1019.39,20.13,C2:9A:9F:E5:58:27
1524196062173,2018-04-20T03:47:42.173000Z,1024.0781220199951,-84,388,944,2929,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196067193,2018-04-20T03:47:47.193000Z,1017.3770195949976,-84,380,940,2929,34.5,,1019.4,20.13,C2:9A:9F:E5:58:27
1524196072233,2018-04-20T03:47:52.233000Z,1026.2631241548145,-84,384,948,2929,34.5,,1019.37,20.13,C2:9A:9F:E5:58:27
1524196077273,2018-04-20T03:47:57.273000Z,1025.1087747161273,-88,380,948,2929,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196082333,2018-04-20T03:48:02.332999Z,1021.073944433017,-84,380,944,2929,34.5,,1019.34,20.13,C2:9A:9F:E5:58:27
1524196087913,2018-04-20T03:48:07.913000Z,1018.8778140680068,-84,384,940,2929,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196093163,2018-04-20T03:48:13.163000Z,1033.9903287748875,-88,384,956,2935,34.5,,1019.3,20.12,C2:9A:9F:E5:58:27
1524196099163,2018-04-20T03:48:19.163000Z,1032.1782791746782,-84,380,956,2929,34.5,,1019.37,20.13,C2:9A:9F:E5:58:27
1524196104533,2018-04-20T03:48:24.532999Z,1029.6407140357262,-80,384,952,2935,34.5,,1019.34,20.13,C2:9A:9F:E5:58:27
1524196110113,2018-04-20T03:48:30.112999Z,1026.2631241548145,-84,384,948,2929,34.5,,1019.35,20.13,C2:9A:9F:E5:58:27
1524196115163,2018-04-20T03:48:35.163000Z,1031.7906764455668,-88,388,952,2935,34.5,,1019.26,20.13,C2:9A:9F:E5:58:27
1524196120243,2018-04-20T03:48:40.243000Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196125783,2018-04-20T03:48:45.782999Z,1024.4530247893263,-80,380,948,2935,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196131843,2018-04-20T03:48:51.842999Z,1028.1011623376369,-88,388,948,2935,34.5,,1019.37,20.13,C2:9A:9F:E5:58:27
1524196137153,2018-04-20T03:48:57.153000Z,1028.1011623376369,-88,388,948,2923,34.5,,1019.33,20.12,C2:9A:9F:E5:58:27
1524196142443,2018-04-20T03:49:02.443000Z,1026.2631241548145,-84,384,948,2929,34.5,,1019.37,20.13,C2:9A:9F:E5:58:27
1524196148013,2018-04-20T03:49:08.013000Z,1021.943246956503,-76,384,944,2929,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196153163,2018-04-20T03:49:13.163000Z,1018.5558403936428,-80,384,940,2929,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196158173,2018-04-20T03:49:18.173000Z,1031.457221604464,-84,388,952,2929,34.5,,1019.3,20.12,C2:9A:9F:E5:58:27
1524196163153,2018-04-20T03:49:23.153000Z,1021.943246956503,-76,384,944,2929,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196168213,2018-04-20T03:49:28.213000Z,1026.5982661197124,-88,384,948,2947,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196173253,2018-04-20T03:49:33.253000Z,1025.1087747161273,-88,380,948,2935,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196178713,2018-04-20T03:49:38.713000Z,1021.4107890559998,-88,380,944,2935,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196184133,2018-04-20T03:49:44.132999Z,1024.7731456278507,-84,380,948,2935,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196189403,2018-04-20T03:49:49.403000Z,1022.9056652497336,-88,384,944,2929,34.5,,1019.27,20.13,C2:9A:9F:E5:58:27
1524196194983,2018-04-20T03:49:54.983000Z,1022.2485020776504,-80,384,944,2941,34.5,,1019.34,20.13,C2:9A:9F:E5:58:27
1524196200163,2018-04-20T03:50:00.163000Z,1022.5693130541323,-84,384,944,2941,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196205578,2018-04-20T03:50:05.578000Z,1018.5558403936428,-80,384,940,2929,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196211133,2018-04-20T03:50:11.132999Z,1021.073944433017,-84,380,944,2929,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196216159,2018-04-20T03:50:16.158999Z,1025.6393128190825,-76,384,948,2929,34.5,,1019.32,20.13,C2:9A:9F:E5:58:27
1524196221190,2018-04-20T03:50:21.190000Z,1020.3920815059278,-84,388,940,2935,34.5,,1019.36,20.14,C2:9A:9F:E5:58:27
1524196226263,2018-04-20T03:50:26.263000Z,1024.7731456278507,-84,380,948,2929,34.5,,1019.31,20.14,C2:9A:9F:E5:58:27
1524196231283,2018-04-20T03:50:31.282999Z,1024.0781220199951,-84,388,944,2941,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196236853,2018-04-20T03:50:36.852999Z,1029.6407140357262,-80,384,952,2935,34.5,,1019.3,20.14,C2:9A:9F:E5:58:27
1524196242143,2018-04-20T03:50:42.142999Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.33,20.14,C2:9A:9F:E5:58:27
1524196247963,2018-04-20T03:50:47.963000Z,1028.8090201781865,-88,380,952,2929,34.5,,1019.22,20.14,C2:9A:9F:E5:58:27
1524196253163,2018-04-20T03:50:53.163000Z,1020.7291511463753,-88,388,940,2935,34.5,,1019.29,20.13,C2:9A:9F:E5:58:27
1524196258183,2018-04-20T03:50:58.183000Z,1032.1395254518645,-92,388,952,2929,34.5,,1019.27,20.13,C2:9A:9F:E5:58:27
1524196263153,2018-04-20T03:51:03.153000Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.3,20.14,C2:9A:9F:E5:58:27
1524196268163,2018-04-20T03:51:08.163000Z,1018.8778140680068,-84,384,940,2923,34.5,,1019.27,20.13,C2:9A:9F:E5:58:27
1524196273203,2018-04-20T03:51:13.203000Z,1028.474598616806,-84,380,952,2929,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196278263,2018-04-20T03:51:18.263000Z,1025.9434682281476,-80,384,948,2929,34.5,,1019.31,20.14,C2:9A:9F:E5:58:27
1524196283273,2018-04-20T03:51:23.273000Z,1022.9056652497336,-88,384,944,2929,34.5,,1019.24,20.15,C2:9A:9F:E5:58:27
1524196288853,2018-04-20T03:51:28.852999Z,1024.7731456278507,-84,380,948,2929,34.5,,1019.24,20.13,C2:9A:9F:E5:58:27
1524196294153,2018-04-20T03:51:34.153000Z,1025.1087747161273,-88,380,948,2929,34.5,,1019.24,20.13,C2:9A:9F:E5:58:27
1524196299483,2018-04-20T03:51:39.483000Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196305013,2018-04-20T03:51:45.013000Z,1029.6407140357262,-80,384,952,2935,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196310163,2018-04-20T03:51:50.163000Z,1026.5982661197124,-88,384,948,2935,34.5,,1019.27,20.13,C2:9A:9F:E5:58:27
1524196315613,2018-04-20T03:51:55.612999Z,1020.7526634792583,-80,380,944,2941,34.5,,1019.3,20.14,C2:9A:9F:E5:58:27
1524196321169,2018-04-20T03:52:01.168999Z,1021.4107890559998,-88,380,944,2929,34.5,,1019.32,20.13,C2:9A:9F:E5:58:27
1524196326183,2018-04-20T03:52:06.183000Z,1030.2931621630808,-88,384,952,2935,34.5,,1019.21,20.13,C2:9A:9F:E5:58:27
1524196331273,2018-04-20T03:52:11.273000Z,1029.6407140357262,-80,384,952,2941,34.5,,1019.25,20.14,C2:9A:9F:E5:58:27
1524196336301,2018-04-20T03:52:16.301000Z,1027.7665104487498,-84,388,948,2923,34.5,,1019.21,20.13,C2:9A:9F:E5:58:27
1524196341883,2018-04-20T03:52:21.882999Z,1027.7665104487498,-84,388,948,2929,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196347453,2018-04-20T03:52:27.453000Z,1035.482496230622,-88,388,956,2935,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196353016,2018-04-20T03:52:33.016000Z,1022.2485020776504,-80,384,944,2929,34.5,,1019.3,20.14,C2:9A:9F:E5:58:27
1524196358163,2018-04-20T03:52:38.163000Z,1020.7526634792583,-80,380,944,2935,34.5,,1019.27,20.13,C2:9A:9F:E5:58:27
1524196363183,2018-04-20T03:52:43.183000Z,1024.0781220199951,-84,388,944,2929,34.5,,1019.26,20.14,C2:9A:9F:E5:58:27
1524196368143,2018-04-20T03:52:48.142999Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196373173,2018-04-20T03:52:53.173000Z,1024.7731456278507,-84,380,948,2935,34.5,,1019.31,20.14,C2:9A:9F:E5:58:27
1524196378263,2018-04-20T03:52:58.263000Z,1022.2485020776504,-80,384,944,2929,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196383293,2018-04-20T03:53:03.292999Z,1029.959222493784,-84,384,952,2929,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196388843,2018-04-20T03:53:08.842999Z,1030.2931621630808,-88,384,952,2941,34.5,,1019.31,20.13,C2:9A:9F:E5:58:27
1524196394182,2018-04-20T03:53:14.181999Z,1017.71508783156,-88,380,940,2917,34.5,,1019.26,20.13,C2:9A:9F:E5:58:27
1524196399433,2018-04-20T03:53:19.433000Z,1023.6327466430527,-88,376,948,2929,34.5,,1019.25,20.14,C2:9A:9F:E5:58:27
1524196404953,2018-04-20T03:53:24.953000Z,1018.2494782714107,-76,384,940,2935,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196410183,2018-04-20T03:53:30.183000Z,1023.9843748807889,-92,376,948,2935,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196415583,2018-04-20T03:53:35.582999Z,1016.2283208019741,-88,376,940,2923,34.5,,1019.22,20.14,C2:9A:9F:E5:58:27
1524196421103,2018-04-20T03:53:41.102999Z,1026.2631241548145,-84,384,948,2935,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196426173,2018-04-20T03:53:46.173000Z,1022.5693130541323,-84,384,944,2935,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196432143,2018-04-20T03:53:52.142999Z,1022.5693130541323,-84,384,944,2929,34.5,,1019.21,20.13,C2:9A:9F:E5:58:27
1524196437270,2018-04-20T03:53:57.269999Z,1021.943246956503,-76,384,944,2929,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196442306,2018-04-20T03:54:02.305999Z,1022.9056652497336,-88,384,944,2935,34.5,,1019.22,20.14,C2:9A:9F:E5:58:27
1524196447842,2018-04-20T03:54:07.842000Z,1025.9434682281476,-80,384,948,2935,34.5,,1019.23,20.13,C2:9A:9F:E5:58:27
1524196453183,2018-04-20T03:54:13.183000Z,1022.5693130541323,-84,384,944,2941,34.5,,1019.23,20.14,C2:9A:9F:E5:58:27
1524196458473,2018-04-20T03:54:18.473000Z,1024.4530247893263,-80,380,948,2929,34.5,,1019.29,20.15,C2:9A:9F:E5:58:27
1524196464013,2018-04-20T03:54:24.013000Z,1030.2931621630808,-88,384,952,2941,34.5,,1019.21,20.15,C2:9A:9F:E5:58:27
1524196469195,2018-04-20T03:54:29.194999Z,1031.7906764455668,-88,388,952,2935,34.5,,1019.3,20.14,C2:9A:9F:E5:58:27
1524196474583,2018-04-20T03:54:34.582999Z,1025.1087747161273,-88,380,948,2935,34.5,,1019.26,20.14,C2:9A:9F:E5:58:27
1524196480133,2018-04-20T03:54:40.132999Z,1027.447322250635,-80,388,948,2929,34.5,,1019.28,20.14,C2:9A:9F:E5:58:27
1524196485723,2018-04-20T03:54:45.723000Z,1023.6327466430527,-88,376,948,2929,34.5,,1019.34,20.14,C2:9A:9F:E5:58:27
