time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557423235834,2019-05-09T17:33:55.834000Z,1051.3015742402367,167,-235,1011,2911,20.5,,,,,1013.2,29.66,,EE:B4:42:EE:C1:16
1557423241845,2019-05-09T17:34:01.845000Z,1045.4687943693011,168,-234,1005,2917,20.5,,,,,1013.2,29.66,,EE:B4:42:EE:C1:16
1557423247854,2019-05-09T17:34:07.854000Z,1044.96267875939,169,-231,1005,2911,20.5,,,,,1013.2,29.66,,EE:B4:42:EE:C1:16
1557423253901,2019-05-09T17:34:13.901000Z,1043.385834674786,167,-234,1003,2917,20.5,,,,,1013.19,29.66,,EE:B4:42:EE:C1:16
1557423259934,2019-05-09T17:34:19.934000Z,1048.3529939862813,168,-234,1008,2917,20.5,,,,,1013.19,29.66,,EE:B4:42:EE:C1:16
1557423265975,2019-05-09T17:34:25.975000Z,1044.6377362511848,166,-236,1004,2911,20.5,,,,,1013.18,29.65,,EE:B4:42:EE:C1:16
1557423272012,2019-05-09T17:34:32.012000Z,1046.5299804592319,170,-233,1006,2911,20.5,,,,,1013.17,29.65,,EE:B4:42:EE:C1:16
1557423279034,2019-05-09T17:34:39.034000Z,1043.4236915079127,170,-232,1003,2911,20.5,,,,,1013.17,29.65,,EE:B4:42:EE:C1:16
1557423285064,2019-05-09T17:34:45.064000Z,1047.3404413083647,163,-233,1008,2911,20.5,,,,,1013.18,29.65,,EE:B4:42:EE:C1:16
1557423291091,2019-05-09T17:34:51.091000Z,1044.465892214772,170,-228,1005,2905,20.5,,,,,1013.19,29.65,,EE:B4:42:EE:C1:16
1557423297108,2019-05-09T17:34:57.108000Z,1052.687038012723,165,-234,1013,2911,20.5,,,,,1013.19,29.65,,EE:B4:42:EE:C1:16
1557423304155,2019-05-09T17:35:04.155000Z,1044.3471645003879,167,-234,1004,2911,20.5,,,,,1013.2,29.65,,EE:B4:42:EE:C1:16
1557423310175,2019-05-09T17:35:10.175000Z,1043.162020014149,167,-233,1003,2911,20.5,,,,,1013.2,29.65,,EE:B4:42:EE:C1:16
1557423316214,2019-05-09T17:35:16.214000Z,1047.8764240119156,165,-234,1008,2905,20.5,,,,,1013.19,29.65,,EE:B4:42:EE:C1:16
1557423324235,2019-05-09T17:35:24.235000Z,1046.4301218906114,168,-234,1006,2911,20.5,,,,,1013.19,29.65,,EE:B4:42:EE:C1:16
1557423330235,2019-05-09T17:35:30.235000Z,1046.9770771129615,170,-235,1006,2905,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423337295,2019-05-09T17:35:37.295000Z,1048.7373360379613,169,-235,1008,2905,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423349333,2019-05-09T17:35:49.333000Z,1049.2530676628971,168,-238,1008,2911,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423355405,2019-05-09T17:35:55.405000Z,1048.237091501727,164,-232,1009,2923,20.5,,,,,1013.19,29.64,,EE:B4:42:EE:C1:16
1557423367445,2019-05-09T17:36:07.445000Z,1043.9741376106977,172,-233,1003,2911,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423373491,2019-05-09T17:36:13.491000Z,1048.1626782136445,170,-236,1007,2911,20.5,,,,,1013.2,29.64,,EE:B4:42:EE:C1:16
1557423379495,2019-05-09T17:36:19.495000Z,1043.9008573614642,167,-232,1004,2905,20.5,,,,,1013.19,29.64,,EE:B4:42:EE:C1:16
1557423385535,2019-05-09T17:36:25.535000Z,1046.8151699321136,169,-235,1006,2911,20.5,,,,,1013.19,29.64,,EE:B4:42:EE:C1:16
1557423391594,2019-05-09T17:36:31.594000Z,1047.1399142426,171,-235,1006,2905,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423404625,2019-05-09T17:36:44.625000Z,1044.9574154002642,168,-236,1004,2917,20.5,,,,,1013.17,29.64,,EE:B4:42:EE:C1:16
1557423410665,2019-05-09T17:36:50.665000Z,1042.9391161520407,167,-232,1003,2905,20.5,,,,,1013.18,29.64,,EE:B4:42:EE:C1:16
1557423416675,2019-05-09T17:36:56.675000Z,1045.8245550760414,167,-232,1006,2917,20.5,,,,,1013.19,29.64,,EE:B4:42:EE:C1:16
1557423422715,2019-05-09T17:37:02.715000Z,1041.5008401340826,164,-232,1002,2911,20.5,,,,,1013.18,29.63,,EE:B4:42:EE:C1:16
1557423429755,2019-05-09T17:37:09.755000Z,1049.7990283859097,171,-234,1009,2917,20.5,,,,,1013.19,29.63,,EE:B4:42:EE:C1:16
1557423436764,2019-05-09T17:37:16.764000Z,1046.8495593923703,166,-233,1007,2917,20.5,,,,,1013.19,29.63,,EE:B4:42:EE:C1:16
1557423442815,2019-05-09T17:37:22.815000Z,1046.7253699036821,168,-231,1007,2917,20.5,,,,,1013.19,29.63,,EE:B4:42:EE:C1:16
1557423448841,2019-05-09T17:37:28.841000Z,1046.7573739888342,164,-234,1007,2911,20.5,,,,,1013.17,29.63,,EE:B4:42:EE:C1:16
1557423454855,2019-05-09T17:37:34.855000Z,1045.598871460753,166,-236,1005,2917,20.5,,,,,1013.16,29.63,,EE:B4:42:EE:C1:16
1557423460865,2019-05-09T17:37:40.865000Z,1046.4941471408238,167,-235,1006,2911,20.5,,,,,1013.16,29.63,,EE:B4:42:EE:C1:16
1557423467894,2019-05-09T17:37:47.894000Z,1047.0085959532519,167,-233,1007,2923,20.5,,,,,1013.16,29.63,,EE:B4:42:EE:C1:16
1557423473925,2019-05-09T17:37:53.925000Z,1046.7530749895125,170,-234,1006,2899,20.5,,,,,1013.18,29.63,,EE:B4:42:EE:C1:16
1557423479938,2019-05-09T17:37:59.938000Z,1044.9909090513659,165,-234,1005,2905,20.5,,,,,1013.18,29.62,,EE:B4:42:EE:C1:16
1557423485975,2019-05-09T17:38:05.975000Z,1047.231588522806,167,-234,1007,2911,20.5,,,,,1013.19,29.62,,EE:B4:42:EE:C1:16
1557423491994,2019-05-09T17:38:11.994000Z,1048.1006631044559,171,-235,1007,2911,20.5,,,,,1013.19,29.62,,EE:B4:42:EE:C1:16
1557423498015,2019-05-09T17:38:18.015000Z,1043.9008573614642,167,-232,1004,2917,20.5,,,,,1013.19,29.62,,EE:B4:42:EE:C1:16
1557423504074,2019-05-09T17:38:24.074000Z,1044.1235559070583,167,-233,1004,2911,20.5,,,,,1013.18,29.62,,EE:B4:42:EE:C1:16
1557423510085,2019-05-09T17:38:30.085000Z,1044.253800567659,165,-235,1004,2911,21,,,,,1013.19,29.62,,EE:B4:42:EE:C1:16
1557423516104,2019-05-09T17:38:36.104000Z,1046.6928871450307,171,-233,1006,2923,21,,,,,1013.19,29.62,,EE:B4:42:EE:C1:16
1557423522155,2019-05-09T17:38:42.155000Z,1044.9574154002642,168,-236,1004,2911,21,,,,,1013.2,29.62,,EE:B4:42:EE:C1:16
1557423534224,2019-05-09T17:38:54.224000Z,1046.4941471408238,167,-235,1006,2911,21,,,,,1013.2,29.62,,EE:B4:42:EE:C1:16
1557423540245,2019-05-09T17:39:00.245000Z,1044.5075394653693,168,-234,1004,2905,21,,,,,1013.21,29.62,,EE:B4:42:EE:C1:16
1557423547223,2019-05-09T17:39:07.223000Z,1044.2609827049941,166,-230,1005,2923,21,,,,,1013.21,29.61,,EE:B4:42:EE:C1:16
1557423554288,2019-05-09T17:39:14.288000Z,1045.8876612715153,166,-233,1006,2911,21,,,,,1013.21,29.61,,EE:B4:42:EE:C1:16
1557423560305,2019-05-09T17:39:20.305000Z,1044.7033071642877,166,-232,1005,2899,21,,,,,1013.2,29.61,,EE:B4:42:EE:C1:16
1557423566365,2019-05-09T17:39:26.365000Z,1047.3915218293491,168,-234,1007,2911,21,,,,,1013.19,29.61,,EE:B4:42:EE:C1:16
1557423572385,2019-05-09T17:39:32.385000Z,1051.4960770254922,170,-238,1010,2911,21,,,,,1013.2,29.61,,EE:B4:42:EE:C1:16
1557423578395,2019-05-09T17:39:38.395000Z,1049.5379935952772,168,-235,1009,2905,21,,,,,1013.21,29.61,,EE:B4:42:EE:C1:16
1557423584449,2019-05-09T17:39:44.449000Z,1045.7920443376877,170,-234,1005,2923,21,,,,,1013.19,29.61,,EE:B4:42:EE:C1:16
1557423590435,2019-05-09T17:39:50.435000Z,1043.7447005853492,165,-237,1003,2911,21,,,,,1013.18,29.61,,EE:B4:42:EE:C1:16
1557423596495,2019-05-09T17:39:56.495000Z,1049.2197100702979,166,-235,1009,2917,21,,,,,1013.19,29.61,,EE:B4:42:EE:C1:16
1557423602515,2019-05-09T17:40:02.515000Z,1044.5075394653693,168,-234,1004,2911,21,,,,,1013.18,29.61,,EE:B4:42:EE:C1:16
1557423609535,2019-05-09T17:40:09.535000Z,1050.5355776935876,170,-238,1009,2911,21,,,,,1013.18,29.61,,EE:B4:42:EE:C1:16
1557423615585,2019-05-09T17:40:15.585000Z,1044.8014165380903,168,-231,1005,2911,21,,,,,1013.17,29.61,,EE:B4:42:EE:C1:16
1557423621625,2019-05-09T17:40:21.625000Z,1045.8541963390498,169,-235,1005,2917,21,,,,,1013.2,29.61,,EE:B4:42:EE:C1:16
1557423627675,2019-05-09T17:40:27.675000Z,1045.693071603709,168,-235,1005,2905,21,,,,,1013.23,29.61,,EE:B4:42:EE:C1:16
1557423633704,2019-05-09T17:40:33.704000Z,1045.4687943693011,168,-234,1005,2911,21,,,,,1013.22,29.61,,EE:B4:42:EE:C1:16
1557423639725,2019-05-09T17:40:39.725000Z,1045.8245550760414,167,-232,1006,2917,21,,,,,1013.21,29.61,,EE:B4:42:EE:C1:16
1557423645754,2019-05-09T17:40:45.754000Z,1045.4687943693011,168,-234,1005,2917,21,,,,,1013.21,29.61,,EE:B4:42:EE:C1:16
1557423660844,2019-05-09T17:41:00.844000Z,1045.693071603709,168,-235,1005,2911,21,,,,,1013.2,29.61,,EE:B4:42:EE:C1:16
1557423666865,2019-05-09T17:41:06.865000Z,1047.1685633172913,168,-233,1007,2911,21,,,,,1013.2,29.61,,EE:B4:42:EE:C1:16
1557423672894,2019-05-09T17:41:12.894000Z,1043.1342195518273,170,-235,1002,2917,21,,,,,1013.19,29.6,,EE:B4:42:EE:C1:16
1557423679895,2019-05-09T17:41:19.895000Z,1050.0238092538664,165,-235,1010,2911,21,,,,,1013.2,29.6,,EE:B4:42:EE:C1:16
1557423686965,2019-05-09T17:41:26.965000Z,1046.0468440753502,167,-233,1006,2917,21,,,,,1013.2,29.6,,EE:B4:42:EE:C1:16
1557423692985,2019-05-09T17:41:32.985000Z,1048.25807890996,166,-235,1008,2911,21,,,,,1013.18,29.6,,EE:B4:42:EE:C1:16
1557423700044,2019-05-09T17:41:40.044000Z,1048.4169018095806,167,-235,1008,2917,21,,,,,1013.19,29.6,,EE:B4:42:EE:C1:16
1557423707081,2019-05-09T17:41:47.081000Z,1040.8986502056769,162,-235,1001,2917,21,,,,,1013.19,29.6,,EE:B4:42:EE:C1:16
1557423713101,2019-05-09T17:41:53.101000Z,1045.2602546734474,162,-233,1006,2917,21,,,,,1013.22,29.6,,EE:B4:42:EE:C1:16
1557423719114,2019-05-09T17:41:59.114000Z,1046.7865111855426,167,-232,1007,2905,21,,,,,1013.21,29.6,,EE:B4:42:EE:C1:16
1557423725154,2019-05-09T17:42:05.154000Z,1043.4510050788201,166,-235,1003,2917,21,,,,,1013.18,29.6,,EE:B4:42:EE:C1:16
1557423731174,2019-05-09T17:42:11.174000Z,1046.5299804592319,170,-233,1006,2917,21,,,,,1013.17,29.59,,EE:B4:42:EE:C1:16
1557423737195,2019-05-09T17:42:17.195000Z,1046.0043020944033,174,-232,1005,2905,21,,,,,1013.18,29.59,,EE:B4:42:EE:C1:16
1557423744205,2019-05-09T17:42:24.205000Z,1045.1492716353966,166,-234,1005,2911,21,,,,,1013.16,29.59,,EE:B4:42:EE:C1:16
1557423750281,2019-05-09T17:42:30.281000Z,1051.8184253948016,167,-233,1012,2911,21,,,,,1013.18,29.59,,EE:B4:42:EE:C1:16
1557423756275,2019-05-09T17:42:36.275000Z,1046.8495593923703,166,-233,1007,2911,21,,,,,1013.2,29.59,,EE:B4:42:EE:C1:16
1557423762315,2019-05-09T17:42:42.315000Z,1046.7573739888342,164,-234,1007,2911,21,,,,,1013.19,29.59,,EE:B4:42:EE:C1:16
1557423768355,2019-05-09T17:42:48.355000Z,1048.6534222516036,173,-236,1007,2911,21,,,,,1013.19,29.59,,EE:B4:42:EE:C1:16
1557423774395,2019-05-09T17:42:54.395000Z,1046.0195982867624,164,-235,1006,2911,21,,,,,1013.2,29.58,,EE:B4:42:EE:C1:16
1557423781445,2019-05-09T17:43:01.445000Z,1045.7040690367423,169,-230,1006,2917,21,,,,,1013.19,29.58,,EE:B4:42:EE:C1:16
1557423787445,2019-05-09T17:43:07.445000Z,1045.7920443376877,170,-234,1005,2911,21,,,,,1013.2,29.58,,EE:B4:42:EE:C1:16
1557423794475,2019-05-09T17:43:14.475000Z,1045.085163993825,167,-233,1005,2917,21,,,,,1013.21,29.58,,EE:B4:42:EE:C1:16
1557423800504,2019-05-09T17:43:20.504000Z,1049.859990665422,170,-235,1009,2917,21,,,,,1013.21,29.58,,EE:B4:42:EE:C1:16
1557423806515,2019-05-09T17:43:26.515000Z,1042.6207364137738,165,-232,1003,2911,21,,,,,1013.2,29.58,,EE:B4:42:EE:C1:16
1557423812565,2019-05-09T17:43:32.565000Z,1051.0784937386932,167,-234,1011,2917,21,,,,,1013.17,29.58,,EE:B4:42:EE:C1:16
1557423818575,2019-05-09T17:43:38.575000Z,1049.832367571128,168,-232,1010,2905,21,,,,,1013.19,29.58,,EE:B4:42:EE:C1:16
1557423825624,2019-05-09T17:43:45.624000Z,1045.2454257254608,168,-233,1005,2917,21,,,,,1013.2,29.58,,EE:B4:42:EE:C1:16
1557423832664,2019-05-09T17:43:52.664000Z,1044.1580340159242,169,-236,1003,2917,21,,,,,1013.2,29.57,,EE:B4:42:EE:C1:16
1557423838704,2019-05-09T17:43:58.704000Z,1048.069177106168,169,-232,1008,2911,21,,,,,1013.2,29.57,,EE:B4:42:EE:C1:16
1557423845735,2019-05-09T17:44:05.735000Z,1047.9083929428182,168,-232,1008,2905,21,,,,,1013.22,29.57,,EE:B4:42:EE:C1:16
1557423851755,2019-05-09T17:44:11.755000Z,1046.8495593923703,166,-233,1007,2911,21,,,,,1013.2,29.57,,EE:B4:42:EE:C1:16
1557423857794,2019-05-09T17:44:17.794000Z,1041.2391656098996,167,-233,1001,2905,21,,,,,1013.18,29.57,,EE:B4:42:EE:C1:16
1557423863810,2019-05-09T17:44:23.810000Z,1040.8294769077208,163,-234,1001,2911,21,,,,,1013.19,29.57,,EE:B4:42:EE:C1:16
1557423870813,2019-05-09T17:44:30.813000Z,1043.2612328654793,169,-232,1003,2917,21,,,,,1013.18,29.57,,EE:B4:42:EE:C1:16
1557423877885,2019-05-09T17:44:37.885000Z,1044.2839652125278,168,-233,1004,2911,21,,,,,1013.18,29.57,,EE:B4:42:EE:C1:16
1557423884925,2019-05-09T17:44:44.925000Z,1047.1384817682904,165,-235,1007,2911,21,,,,,1013.16,29.57,,EE:B4:42:EE:C1:16
1557423891965,2019-05-09T17:44:51.965000Z,1045.629953664297,169,-234,1005,2911,21,,,,,1013.16,29.57,,EE:B4:42:EE:C1:16
1557423898001,2019-05-09T17:44:58.001000Z,1043.8826562406332,165,-229,1005,2905,21,,,,,1013.18,29.57,,EE:B4:42:EE:C1:16
1557423904025,2019-05-09T17:45:04.025000Z,1044.453445587691,163,-233,1005,2917,21,,,,,1013.15,29.56,,EE:B4:42:EE:C1:16
1557423910064,2019-05-09T17:45:10.064000Z,1048.4169018095806,167,-235,1008,2905,21,,,,,1013.17,29.56,,EE:B4:42:EE:C1:16
1557423916075,2019-05-09T17:45:16.075000Z,1048.0405526505165,172,-234,1007,2911,21,,,,,1013.19,29.56,,EE:B4:42:EE:C1:16
1557423922105,2019-05-09T17:45:22.105000Z,1045.8250331675945,166,-237,1005,2911,21,,,,,1013.2,29.56,,EE:B4:42:EE:C1:16
1557423928128,2019-05-09T17:45:28.128000Z,1047.3915218293491,168,-234,1007,2911,21,,,,,1013.19,29.56,,EE:B4:42:EE:C1:16
1557423940183,2019-05-09T17:45:40.183000Z,1049.2197100702979,166,-235,1009,2911,21,,,,,1013.2,29.55,,EE:B4:42:EE:C1:16
1557423946261,2019-05-09T17:45:46.261000Z,1047.9704194298615,167,-233,1008,2911,21,,,,,1013.19,29.55,,EE:B4:42:EE:C1:16
1557423952255,2019-05-09T17:45:52.255000Z,1048.9346976814143,166,-238,1008,2911,21,,,,,1013.19,29.55,,EE:B4:42:EE:C1:16
1557423958314,2019-05-09T17:45:58.314000Z,1045.693071603709,168,-235,1005,2911,21,,,,,1013.17,29.55,,EE:B4:42:EE:C1:16
1557423964354,2019-05-09T17:46:04.354000Z,1047.4927207384308,169,-238,1006,2911,21,,,,,1013.18,29.55,,EE:B4:42:EE:C1:16
1557423970371,2019-05-09T17:46:10.371000Z,1047.0085959532519,167,-233,1007,2911,21,,,,,1013.18,29.54,,EE:B4:42:EE:C1:16
1557423976395,2019-05-09T17:46:16.395000Z,1041.2391656098996,167,-233,1001,2917,21,,,,,1013.19,29.54,,EE:B4:42:EE:C1:16
1557423983445,2019-05-09T17:46:23.445000Z,1042.8437083283382,165,-233,1003,2911,21,,,,,1013.21,29.54,,EE:B4:42:EE:C1:16
1557423990475,2019-05-09T17:46:30.475000Z,1041.436507906267,165,-231,1002,2905,21,,,,,1013.2,29.54,,EE:B4:42:EE:C1:16
1557423996505,2019-05-09T17:46:36.505000Z,1043.385834674786,167,-234,1003,2923,21,,,,,1013.19,29.54,,EE:B4:42:EE:C1:16
1557424002565,2019-05-09T17:46:42.565000Z,1043.3225771543525,168,-233,1003,2911,21,,,,,1013.16,29.54,,EE:B4:42:EE:C1:16
1557424008584,2019-05-09T17:46:48.584000Z,1045.085163993825,167,-233,1005,2899,21,,,,,1013.17,29.54,,EE:B4:42:EE:C1:16
1557424015573,2019-05-09T17:46:55.573000Z,1045.693071603709,168,-235,1005,2911,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424021624,2019-05-09T17:47:01.624000Z,1047.5896143051439,166,-232,1008,2911,21,,,,,1013.15,29.54,,EE:B4:42:EE:C1:16
1557424027665,2019-05-09T17:47:07.665000Z,1046.0521019528617,166,-238,1005,2899,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424033675,2019-05-09T17:47:13.675000Z,1045.9550659564684,171,-234,1005,2899,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424039715,2019-05-09T17:47:19.715000Z,1047.3294610579806,169,-233,1007,2911,21,,,,,1013.15,29.53,,EE:B4:42:EE:C1:16
1557424045735,2019-05-09T17:47:25.735000Z,1045.215288828096,165,-235,1005,2917,21,,,,,1013.15,29.53,,EE:B4:42:EE:C1:16
1557424051765,2019-05-09T17:47:31.765000Z,1045.1248729218917,170,-231,1005,2899,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424057815,2019-05-09T17:47:37.815000Z,1045.639039056978,163,-234,1006,2911,21,,,,,1013.15,29.53,,EE:B4:42:EE:C1:16
1557424063824,2019-05-09T17:47:43.824000Z,1045.3085668834824,167,-234,1005,2911,21,,,,,1013.15,29.53,,EE:B4:42:EE:C1:16
1557424069865,2019-05-09T17:47:49.865000Z,1045.2602546734474,162,-233,1006,2911,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424075914,2019-05-09T17:47:55.914000Z,1045.9182568441952,168,-236,1005,2911,21,,,,,1013.17,29.53,,EE:B4:42:EE:C1:16
1557424082945,2019-05-09T17:48:02.945000Z,1048.9346976814143,166,-238,1008,2911,21,,,,,1013.17,29.53,,EE:B4:42:EE:C1:16
1557424088964,2019-05-09T17:48:08.964000Z,1045.7318011803982,171,-233,1005,2905,21,,,,,1013.18,29.53,,EE:B4:42:EE:C1:16
1557424096004,2019-05-09T17:48:16.004000Z,1046.7191600424633,167,-236,1006,2911,21,,,,,1013.16,29.53,,EE:B4:42:EE:C1:16
1557424102015,2019-05-09T17:48:22.015000Z,1048.675354912091,170,-234,1008,2917,21,,,,,1013.16,29.52,,EE:B4:42:EE:C1:16
1557424108055,2019-05-09T17:48:28.055000Z,1047.1384817682904,165,-235,1007,2917,21,,,,,1013.16,29.52,,EE:B4:42:EE:C1:16
1557424114055,2019-05-09T17:48:34.055000Z,1048.482713257591,166,-236,1008,2899,21,,,,,1013.17,29.52,,EE:B4:42:EE:C1:16
1557424120095,2019-05-09T17:48:40.095000Z,1046.6914540589314,165,-233,1007,2923,21,,,,,1013.16,29.52,,EE:B4:42:EE:C1:16
1557424126135,2019-05-09T17:48:46.135000Z,1043.559293955068,162,-234,1004,2911,21,,,,,1013.16,29.52,,EE:B4:42:EE:C1:16
1557424132155,2019-05-09T17:48:52.155000Z,1045.6653384329043,166,-232,1006,2911,21,,,,,1013.15,29.52,,EE:B4:42:EE:C1:16
1557424138194,2019-05-09T17:48:58.194000Z,1045.8876612715153,166,-233,1006,2911,21,,,,,1013.14,29.51,,EE:B4:42:EE:C1:16
1557424144205,2019-05-09T17:49:04.205000Z,1047.7485385339367,167,-232,1008,2911,21,,,,,1013.14,29.51,,EE:B4:42:EE:C1:16
1557424150270,2019-05-09T17:49:10.270000Z,1043.162020014149,167,-233,1003,2911,21,,,,,1013.14,29.51,,EE:B4:42:EE:C1:16
1557424156265,2019-05-09T17:49:16.265000Z,1047.811528854307,166,-233,1008,2911,20.5,,,,,1013.12,29.51,,EE:B4:42:EE:C1:16
1557424163324,2019-05-09T17:49:23.324000Z,1045.4157067884526,163,-233,1006,2905,20.5,,,,,1013.12,29.51,,EE:B4:42:EE:C1:16
1557424169335,2019-05-09T17:49:29.335000Z,1046.4941471408238,167,-235,1006,2917,21,,,,,1013.12,29.51,,EE:B4:42:EE:C1:16
1557424175343,2019-05-09T17:49:35.343000Z,1052.2029271960803,167,-239,1011,2917,20.5,,,,,1013.12,29.5,,EE:B4:42:EE:C1:16
1557424181394,2019-05-09T17:49:41.394000Z,1043.4912553538722,163,-233,1004,2905,20.5,,,,,1013.13,29.5,,EE:B4:42:EE:C1:16
1557424187445,2019-05-09T17:49:47.445000Z,1049.2654573557636,163,-233,1010,2923,20.5,,,,,1013.14,29.5,,EE:B4:42:EE:C1:16
1557424200485,2019-05-09T17:50:00.485000Z,1050.1166601859052,167,-234,1010,2917,20.5,,,,,1013.12,29.49,,EE:B4:42:EE:C1:16
1557424206505,2019-05-09T17:50:06.505000Z,1048.25807890996,166,-235,1008,2911,20.5,,,,,1013.15,29.49,,EE:B4:42:EE:C1:16
1557424212564,2019-05-09T17:50:12.564000Z,1046.8495593923703,166,-233,1007,2917,20.5,,,,,1013.16,29.49,,EE:B4:42:EE:C1:16
1557424218594,2019-05-09T17:50:18.594000Z,1045.4687943693011,168,-234,1005,2911,20.5,,,,,1013.15,29.49,,EE:B4:42:EE:C1:16
1557424224573,2019-05-09T17:50:24.573000Z,1046.0793468948712,169,-236,1005,2917,20.5,,,,,1013.13,29.48,,EE:B4:42:EE:C1:16
1557424230615,2019-05-09T17:50:30.615000Z,1047.072585831565,166,-234,1007,2899,20.5,,,,,1013.15,29.48,,EE:B4:42:EE:C1:16
1557424236665,2019-05-09T17:50:36.665000Z,1045.7294105073263,165,-233,1006,2911,20.5,,,,,1013.15,29.48,,EE:B4:42:EE:C1:16
1557424243691,2019-05-09T17:50:43.691000Z,1043.8716396185885,164,-234,1004,2899,20.5,,,,,1013.13,29.48,,EE:B4:42:EE:C1:16
1557424251725,2019-05-09T17:50:51.725000Z,1050.154274380674,170,-232,1010,2911,20.5,,,,,1013.12,29.48,,EE:B4:42:EE:C1:16
1557424257755,2019-05-09T17:50:57.755000Z,1043.9640798418307,166,-233,1004,2917,20.5,,,,,1013.13,29.47,,EE:B4:42:EE:C1:16
1557424263794,2019-05-09T17:51:03.794000Z,1045.9182568441952,168,-236,1005,2911,20.5,,,,,1013.14,29.47,,EE:B4:42:EE:C1:16
1557424269835,2019-05-09T17:51:09.835000Z,1044.5075394653693,168,-234,1004,2917,20.5,,,,,1013.13,29.47,,EE:B4:42:EE:C1:16
1557424275874,2019-05-09T17:51:15.874000Z,1045.8541963390498,169,-235,1005,2911,20.5,,,,,1013.11,29.47,,EE:B4:42:EE:C1:16
1557424281875,2019-05-09T17:51:21.875000Z,1043.805537444595,165,-233,1004,2917,20.5,,,,,1013.13,29.47,,EE:B4:42:EE:C1:16
1557424287924,2019-05-09T17:51:27.924000Z,1045.1492716353966,166,-234,1005,2923,20.5,,,,,1013.13,29.46,,EE:B4:42:EE:C1:16
1557424295945,2019-05-09T17:51:35.945000Z,1042.6207364137738,165,-232,1003,2917,20.5,,,,,1013.14,29.46,,EE:B4:42:EE:C1:16
1557424301985,2019-05-09T17:51:41.985000Z,1047.4554883144199,167,-235,1007,2923,20.5,,,,,1013.14,29.46,,EE:B4:42:EE:C1:16
1557424308008,2019-05-09T17:51:48.008000Z,1050.9200730788236,166,-234,1011,2905,20.5,,,,,1013.11,29.46,,EE:B4:42:EE:C1:16
1557424314066,2019-05-09T17:51:54.066000Z,1046.0162522637972,170,-235,1005,2911,20.5,,,,,1013.1,29.45,,EE:B4:42:EE:C1:16
1557424320098,2019-05-09T17:52:00.098000Z,1046.0004780113632,162,-232,1007,2911,20.5,,,,,1013.1,29.45,,EE:B4:42:EE:C1:16
1557424326125,2019-05-09T17:52:06.125000Z,1044.1977782010456,172,-234,1003,2911,20.5,,,,,1013.1,29.45,,EE:B4:42:EE:C1:16
1557424341185,2019-05-09T17:52:21.185000Z,1046.206958493395,168,-233,1006,2905,20.5,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424347216,2019-05-09T17:52:27.216000Z,1050.3399449701988,167,-235,1010,2911,20.5,,,,,1013.11,29.45,,EE:B4:42:EE:C1:16
1557424353264,2019-05-09T17:52:33.264000Z,1045.7920443376877,170,-234,1005,2911,20.5,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424359275,2019-05-09T17:52:39.275000Z,1044.0613008822806,168,-232,1004,2911,20.5,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424365305,2019-05-09T17:52:45.305000Z,1041.6664533333114,170,-237,1000,2911,20.5,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424372325,2019-05-09T17:52:52.325000Z,1049.0919883403933,168,-233,1009,2899,20.5,,,,,1013.11,29.45,,EE:B4:42:EE:C1:16
1557424378355,2019-05-09T17:52:58.355000Z,1047.8482714591842,169,-231,1008,2923,20.5,,,,,1013.11,29.45,,EE:B4:42:EE:C1:16
1557424390435,2019-05-09T17:53:10.435000Z,1045.2454257254608,168,-233,1005,2923,21,,,,,1013.11,29.45,,EE:B4:42:EE:C1:16
1557424397454,2019-05-09T17:53:17.454000Z,1048.1302399988276,168,-233,1008,2899,21,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424403485,2019-05-09T17:53:23.485000Z,1048.370640565635,174,-234,1007,2911,20.5,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424410525,2019-05-09T17:53:30.525000Z,1045.215288828096,165,-235,1005,2917,21,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424417594,2019-05-09T17:53:37.594000Z,1048.1626782136445,170,-236,1007,2917,21,,,,,1013.12,29.45,,EE:B4:42:EE:C1:16
1557424423595,2019-05-09T17:53:43.595000Z,1049.0266917481176,168,-237,1008,2917,21,,,,,1013.11,29.45,,EE:B4:42:EE:C1:16
