time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544791268989,2018-12-14T12:41:08.989000Z,1048.9122937595878,103,-62,1042,2953,29.5,,,,,1033.44,26.73,,EE:B4:42:EE:C1:16
1544791275029,2018-12-14T12:41:15.029000Z,1049.7494939270034,122,-87,1039,2965,29,,,,,1033.42,26.73,,EE:B4:42:EE:C1:16
1544791282069,2018-12-14T12:41:22.069000Z,1050.0042857055394,104,-62,1043,2959,29,,,,,1033.42,26.73,,EE:B4:42:EE:C1:16
1544791288110,2018-12-14T12:41:28.109999Z,1049.4279394031778,101,-57,1043,2953,29,,,,,1033.42,26.73,,EE:B4:42:EE:C1:16
1544791296159,2018-12-14T12:41:36.158999Z,1049.3107261435957,98,-60,1043,2965,29,,,,,1033.42,26.73,,EE:B4:42:EE:C1:16
1544791302160,2018-12-14T12:41:42.160000Z,1046.808960603605,103,-60,1040,2959,29,,,,,1033.43,26.73,,EE:B4:42:EE:C1:16
1544791308220,2018-12-14T12:41:48.220000Z,1048.5270621209545,99,-62,1042,2971,29,,,,,1033.43,26.73,,EE:B4:42:EE:C1:16
1544791315259,2018-12-14T12:41:55.259000Z,1044.6109323571145,102,-58,1038,2959,29,,,,,1033.44,26.73,,EE:B4:42:EE:C1:16
1544791321289,2018-12-14T12:42:01.289000Z,1050.5731768896444,102,-58,1044,2965,29,,,,,1033.44,26.73,,EE:B4:42:EE:C1:16
1544791327319,2018-12-14T12:42:07.319000Z,1051.52603391452,101,-59,1045,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791333340,2018-12-14T12:42:13.339999Z,1047.344260498906,100,-57,1041,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791339379,2018-12-14T12:42:19.378999Z,1043.987068885434,96,-57,1038,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791345409,2018-12-14T12:42:25.408999Z,1049.0505230921913,97,-57,1043,2959,29,,,,,1033.42,26.72,,EE:B4:42:EE:C1:16
1544791351450,2018-12-14T12:42:31.450000Z,1045.4955762699333,102,-56,1039,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791357470,2018-12-14T12:42:37.470000Z,1049.5156025519582,103,-55,1043,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791363490,2018-12-14T12:42:43.490000Z,1047.6989071293335,97,-50,1042,2959,29,,,,,1033.43,26.72,,EE:B4:42:EE:C1:16
1544791369530,2018-12-14T12:42:49.529999Z,1047.0807036709252,96,-59,1041,2977,29,,,,,1033.43,26.71,,EE:B4:42:EE:C1:16
1544791375553,2018-12-14T12:42:55.552999Z,1048.1893912838461,99,-56,1042,2965,29,,,,,1033.43,26.71,,EE:B4:42:EE:C1:16
1544791381590,2018-12-14T12:43:01.589999Z,1047.9785303144336,103,-63,1041,2971,29,,,,,1033.42,26.71,,EE:B4:42:EE:C1:16
1544791387629,2018-12-14T12:43:07.628999Z,1047.053962315219,139,-76,1035,2971,29,,,,,1033.42,26.71,,EE:B4:42:EE:C1:16
1544791393650,2018-12-14T12:43:13.650000Z,1049.6866199013875,135,-64,1039,2965,29,,,,,1033.42,26.7,,EE:B4:42:EE:C1:16
1544791399701,2018-12-14T12:43:19.700999Z,1050.6122024800588,128,-61,1041,2965,29,,,,,1033.41,26.7,,EE:B4:42:EE:C1:16
1544791405739,2018-12-14T12:43:25.739000Z,1053.327109686255,132,-65,1043,2953,29,,,,,1033.41,26.7,,EE:B4:42:EE:C1:16
1544791412742,2018-12-14T12:43:32.742000Z,1049.9223780832563,129,-64,1040,2971,29,,,,,1033.41,26.7,,EE:B4:42:EE:C1:16
1544791418770,2018-12-14T12:43:38.769999Z,1048.7063459329308,130,-58,1039,2971,29,,,,,1033.41,26.7,,EE:B4:42:EE:C1:16
1544791424817,2018-12-14T12:43:44.816999Z,1046.8280661121005,128,-64,1037,2959,29,,,,,1033.41,26.7,,EE:B4:42:EE:C1:16
1544791430840,2018-12-14T12:43:50.839999Z,1044.1853283780615,123,-63,1035,2971,29,,,,,1033.4,26.7,,EE:B4:42:EE:C1:16
1544791436889,2018-12-14T12:43:56.888999Z,1047.8210725119056,129,-62,1038,2965,29,,,,,1033.4,26.7,,EE:B4:42:EE:C1:16
1544791443930,2018-12-14T12:44:03.930000Z,1047.6984298928771,128,-62,1038,2965,29,,,,,1033.39,26.7,,EE:B4:42:EE:C1:16
1544791449960,2018-12-14T12:44:09.960000Z,1048.154091725067,125,-59,1039,2959,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791455989,2018-12-14T12:44:15.989000Z,1047.159013712817,123,-63,1038,2965,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791462009,2018-12-14T12:44:22.009000Z,1046.9259763708226,123,-59,1038,2965,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791474060,2018-12-14T12:44:34.059999Z,1047.10075923953,124,-60,1038,2977,29,,,,,1033.39,26.7,,EE:B4:42:EE:C1:16
1544791480100,2018-12-14T12:44:40.099999Z,1047.5180189380992,127,-61,1038,2971,29,,,,,1033.39,26.7,,EE:B4:42:EE:C1:16
1544791486130,2018-12-14T12:44:46.130000Z,1045.4740551539287,126,-62,1036,2977,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791492150,2018-12-14T12:44:52.150000Z,1047.5819776991202,128,-60,1038,2965,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791499190,2018-12-14T12:44:59.190000Z,1051.4889443070717,128,-59,1042,2959,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791505200,2018-12-14T12:45:05.200000Z,1045.1243945100507,125,-58,1036,2977,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791512260,2018-12-14T12:45:12.259999Z,1053.3498943845773,127,-59,1044,2965,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791518290,2018-12-14T12:45:18.289999Z,1049.5070271322627,128,-59,1040,2959,29,,,,,1033.36,26.7,,EE:B4:42:EE:C1:16
1544791524300,2018-12-14T12:45:24.299999Z,1052.1734647861065,124,-62,1043,2959,29,,,,,1033.36,26.7,,EE:B4:42:EE:C1:16
1544791530359,2018-12-14T12:45:30.358999Z,1050.2314030726752,144,-105,1035,2959,29,,,,,1033.36,26.7,,EE:B4:42:EE:C1:16
1544791536379,2018-12-14T12:45:36.378999Z,1031.6152383519739,171,-158,1005,2971,29,,,,,1033.37,26.7,,EE:B4:42:EE:C1:16
1544791544390,2018-12-14T12:45:44.390000Z,1047.570999980431,179,-158,1020,2971,29,,,,,1033.37,26.7,,EE:B4:42:EE:C1:16
1544791550430,2018-12-14T12:45:50.430000Z,1046.7721815180225,186,-144,1020,2971,29,,,,,1033.37,26.7,,EE:B4:42:EE:C1:16
1544791557440,2018-12-14T12:45:57.440000Z,1045.963670497212,186,-138,1020,2965,29,,,,,1033.37,26.7,,EE:B4:42:EE:C1:16
1544791565490,2018-12-14T12:46:05.490000Z,1048.3296237348252,225,-77,1021,2971,29,,,,,1033.38,26.7,,EE:B4:42:EE:C1:16
1544791571510,2018-12-14T12:46:11.509999Z,1050.6873940425858,222,-78,1024,2959,29,,,,,1033.37,26.7,,EE:B4:42:EE:C1:16
1544791577540,2018-12-14T12:46:17.539999Z,1049.1448898984354,220,-76,1023,2959,29,,,,,1033.36,26.7,,EE:B4:42:EE:C1:16
1544791584589,2018-12-14T12:46:24.588999Z,1046.926931547756,214,-76,1022,2959,29,,,,,1033.36,26.7,,EE:B4:42:EE:C1:16
1544791590620,2018-12-14T12:46:30.619999Z,1044.2595462814788,203,-138,1015,2959,29,,,,,1033.36,26.69,,EE:B4:42:EE:C1:16
1544791596650,2018-12-14T12:46:36.650000Z,1046.6489382787336,173,-244,1003,2959,29,,,,,1033.36,26.69,,EE:B4:42:EE:C1:16
1544791602656,2018-12-14T12:46:42.655999Z,1055.5709355604672,145,-302,1001,2959,29,,,,,1033.35,26.69,,EE:B4:42:EE:C1:16
1544791610690,2018-12-14T12:46:50.690000Z,1039.9899037971475,243,-191,993,2965,28.5,,,,,1033.34,26.69,,EE:B4:42:EE:C1:16
1544791616729,2018-12-14T12:46:56.729000Z,1049.090081928144,346,-255,957,2965,28.5,,,,,1033.34,26.69,,EE:B4:42:EE:C1:16
1544791622738,2018-12-14T12:47:02.737999Z,1048.4602996775795,356,-217,962,2971,28.5,,,,,1033.33,26.68,,EE:B4:42:EE:C1:16
1544791629790,2018-12-14T12:47:09.789999Z,1047.3203903295305,340,-228,964,2959,28.5,,,,,1033.34,26.68,,EE:B4:42:EE:C1:16
1544791635840,2018-12-14T12:47:15.839999Z,1050.7468772259092,410,-320,913,2959,28.5,,,,,1033.35,26.68,,EE:B4:42:EE:C1:16
1544791641830,2018-12-14T12:47:21.829999Z,1053.4918129724597,406,-360,903,2971,28.5,,,,,1033.35,26.67,,EE:B4:42:EE:C1:16
1544791648859,2018-12-14T12:47:28.858999Z,1049.9095199111207,269,-357,950,2953,28.5,,,,,1033.34,26.67,,EE:B4:42:EE:C1:16
1544791654900,2018-12-14T12:47:34.900000Z,1051.9415382995387,241,-372,954,2971,28.5,,,,,1033.34,26.66,,EE:B4:42:EE:C1:16
1544791661939,2018-12-14T12:47:41.938999Z,1047.7051111834855,267,-411,926,2971,28.5,,,,,1033.34,26.66,,EE:B4:42:EE:C1:16
1544791669990,2018-12-14T12:47:49.990000Z,1055.827163886211,207,-331,981,2971,28.5,,,,,1033.34,26.65,,EE:B4:42:EE:C1:16
1544791676019,2018-12-14T12:47:56.019000Z,1056.6801786728092,196,-346,979,2959,28.5,,,,,1033.32,26.65,,EE:B4:42:EE:C1:16
1544791683030,2018-12-14T12:48:03.029999Z,1047.351898838208,309,-491,872,2971,29,,,,,1033.31,26.64,,EE:B4:42:EE:C1:16
1544791690079,2018-12-14T12:48:10.078999Z,1057.4403056437748,236,-540,878,2959,29,,,,,1033.32,26.63,,EE:B4:42:EE:C1:16
1544791697119,2018-12-14T12:48:17.118999Z,1055.5851457840813,160,-404,962,2965,29,,,,,1033.32,26.62,,EE:B4:42:EE:C1:16
1544791703154,2018-12-14T12:48:23.154000Z,1054.9924170343595,163,-338,986,2971,29,,,,,1033.31,26.62,,EE:B4:42:EE:C1:16
1544791709150,2018-12-14T12:48:29.150000Z,1055.8034855028657,162,-341,986,2959,29,,,,,1033.3,26.61,,EE:B4:42:EE:C1:16
1544791716220,2018-12-14T12:48:36.220000Z,1058.0798646605085,178,-357,980,2959,29,,,,,1033.3,26.6,,EE:B4:42:EE:C1:16
1544791722259,2018-12-14T12:48:42.259000Z,1057.5088652110676,185,-368,974,2971,29,,,,,1033.3,26.59,,EE:B4:42:EE:C1:16
1544791728270,2018-12-14T12:48:48.269999Z,1058.4299693413825,185,-368,975,2965,29,,,,,1033.3,26.58,,EE:B4:42:EE:C1:16
1544791735300,2018-12-14T12:48:55.299999Z,1056.3304407239243,173,-343,984,2977,29,,,,,1033.29,26.57,,EE:B4:42:EE:C1:16
1544791741330,2018-12-14T12:49:01.329999Z,1057.0439915159634,153,-422,957,2959,29.5,,,,,1033.3,26.56,,EE:B4:42:EE:C1:16
1544791748363,2018-12-14T12:49:08.362999Z,1051.0765909295098,176,-455,931,2971,29.5,,,,,1033.3,26.55,,EE:B4:42:EE:C1:16
1544791756398,2018-12-14T12:49:16.398000Z,1056.5869580872177,174,-450,940,2959,29.5,,,,,1033.31,26.54,,EE:B4:42:EE:C1:16
1544791768470,2018-12-14T12:49:28.470000Z,1056.8344241176098,207,-421,947,2965,29.5,,,,,1033.31,26.51,,EE:B4:42:EE:C1:16
1544791774479,2018-12-14T12:49:34.479000Z,1050.8463255871432,190,-423,943,2965,29.5,,,,,1033.32,26.5,,EE:B4:42:EE:C1:16
1544791780500,2018-12-14T12:49:40.500000Z,1049.5818214889205,207,-423,938,2965,29.5,,,,,1033.32,26.49,,EE:B4:42:EE:C1:16
1544791786540,2018-12-14T12:49:46.539999Z,1050.0657122294776,211,-431,934,2965,30,,,,,1033.32,26.48,,EE:B4:42:EE:C1:16
1544791792570,2018-12-14T12:49:52.569999Z,1050.1366577736442,211,-429,935,2971,30,,,,,1033.32,26.47,,EE:B4:42:EE:C1:16
1544791801610,2018-12-14T12:50:01.609999Z,1049.7990283859097,210,-433,933,2959,30,,,,,1033.31,26.46,,EE:B4:42:EE:C1:16
1544791807630,2018-12-14T12:50:07.630000Z,1049.1029501435976,213,-432,932,2959,30,,,,,1033.31,26.44,,EE:B4:42:EE:C1:16
1544791813660,2018-12-14T12:50:13.660000Z,1054.4448776488982,211,-433,938,2971,30,,,,,1033.32,26.43,,EE:B4:42:EE:C1:16
1544791819704,2018-12-14T12:50:19.703999Z,1051.9781366549403,212,-433,935,2959,30,,,,,1033.31,26.42,,EE:B4:42:EE:C1:16
1544791825698,2018-12-14T12:50:25.697999Z,1050.467038987897,215,-430,934,2971,30,,,,,1033.31,26.41,,EE:B4:42:EE:C1:16
1544791831769,2018-12-14T12:50:31.769000Z,1049.8957091063855,206,-433,934,2971,30.5,,,,,1033.31,26.4,,EE:B4:42:EE:C1:16
1544791837770,2018-12-14T12:50:37.769999Z,1049.3779109548666,212,-431,933,2959,30.5,,,,,1033.31,26.39,,EE:B4:42:EE:C1:16
1544791843830,2018-12-14T12:50:43.829999Z,1050.880107338606,213,-432,934,2977,30.5,,,,,1033.31,26.39,,EE:B4:42:EE:C1:16
1544791849849,2018-12-14T12:50:49.848999Z,1052.5269592746781,212,-430,937,2959,30.5,,,,,1033.32,26.38,,EE:B4:42:EE:C1:16
1544791856870,2018-12-14T12:50:56.869999Z,1050.2009331551749,212,-433,933,2959,30.5,,,,,1033.33,26.37,,EE:B4:42:EE:C1:16
1544791862900,2018-12-14T12:51:02.900000Z,1047.3265966259044,213,-432,930,2965,30.5,,,,,1033.34,26.36,,EE:B4:42:EE:C1:16
1544791868940,2018-12-14T12:51:08.940000Z,1053.068848651407,213,-433,936,2965,30.5,,,,,1033.34,26.35,,EE:B4:42:EE:C1:16
1544791874949,2018-12-14T12:51:14.948999Z,1049.9880951706073,215,-431,933,2965,30.5,,,,,1033.34,26.34,,EE:B4:42:EE:C1:16
1544791882980,2018-12-14T12:51:22.980000Z,1060.9081015809052,209,-441,942,2965,31,,,,,1033.34,26.33,,EE:B4:42:EE:C1:16
1544791889019,2018-12-14T12:51:29.019000Z,1051.896382729782,206,-427,939,2965,31,,,,,1033.35,26.33,,EE:B4:42:EE:C1:16
1544791895008,2018-12-14T12:51:35.007999Z,1048.856996925701,186,-399,952,2965,31,,,,,1033.34,26.31,,EE:B4:42:EE:C1:16
1544791902070,2018-12-14T12:51:42.069999Z,1056.2296151879098,214,-385,960,2965,31,,,,,1033.35,26.31,,EE:B4:42:EE:C1:16
1544791908080,2018-12-14T12:51:48.079999Z,1053.1614311206047,213,-392,954,2977,31,,,,,1033.37,26.3,,EE:B4:42:EE:C1:16
1544791914139,2018-12-14T12:51:54.138999Z,1071.7994215337121,209,-388,977,2965,31,,,,,1033.36,26.29,,EE:B4:42:EE:C1:16
1544791920159,2018-12-14T12:52:00.158999Z,1050.3447053229715,174,-358,972,2971,31,,,,,1033.36,26.28,,EE:B4:42:EE:C1:16
1544791926200,2018-12-14T12:52:06.200000Z,1059.1019780927613,176,-361,980,2971,31,,,,,1033.37,26.28,,EE:B4:42:EE:C1:16
1544791932220,2018-12-14T12:52:12.220000Z,1058.1876015149676,174,-362,979,2965,31,,,,,1033.38,26.27,,EE:B4:42:EE:C1:16
1544791938250,2018-12-14T12:52:18.250000Z,1057.367485787226,163,-351,984,2959,31,,,,,1033.39,26.26,,EE:B4:42:EE:C1:16
1544791944306,2018-12-14T12:52:24.305999Z,1056.6820713913905,170,-354,981,2965,31.5,,,,,1033.38,26.26,,EE:B4:42:EE:C1:16
1544791950320,2018-12-14T12:52:30.319999Z,1053.8225657101864,170,-351,979,2959,31.5,,,,,1033.39,26.25,,EE:B4:42:EE:C1:16
1544791956356,2018-12-14T12:52:36.355999Z,1059.0689307122555,167,-357,983,2977,31.5,,,,,1033.39,26.24,,EE:B4:42:EE:C1:16
1544791965380,2018-12-14T12:52:45.380000Z,1058.1658660153425,177,-355,981,2971,31.5,,,,,1033.4,26.23,,EE:B4:42:EE:C1:16
1544791971389,2018-12-14T12:52:51.388999Z,1057.3466791927801,178,-363,977,2959,31.5,,,,,1033.4,26.23,,EE:B4:42:EE:C1:16
1544791977410,2018-12-14T12:52:57.410000Z,1054.7317194433854,163,-357,979,2965,31.5,,,,,1033.4,26.22,,EE:B4:42:EE:C1:16
1544791983489,2018-12-14T12:53:03.489000Z,1057.6908811179192,170,-357,981,2953,31.5,,,,,1033.4,26.21,,EE:B4:42:EE:C1:16
1544791989520,2018-12-14T12:53:09.519999Z,1057.5722197561734,127,-341,993,2965,31.5,,,,,1033.4,26.21,,EE:B4:42:EE:C1:16
1544791996559,2018-12-14T12:53:16.559000Z,1056.752572743497,127,-314,1001,2971,31.5,,,,,1033.41,26.2,,EE:B4:42:EE:C1:16
1544792003580,2018-12-14T12:53:23.579999Z,1053.8524564662741,124,-315,998,2965,31.5,,,,,1033.42,26.19,,EE:B4:42:EE:C1:16
1544792009570,2018-12-14T12:53:29.569999Z,1050.183793438082,125,-315,994,2959,31.5,,,,,1033.42,26.19,,EE:B4:42:EE:C1:16
1544792015629,2018-12-14T12:53:35.628999Z,1057.6053139049557,127,-320,1000,2971,31.5,,,,,1033.42,26.18,,EE:B4:42:EE:C1:16
1544792022660,2018-12-14T12:53:42.660000Z,1054.144676977501,126,-312,999,2971,32,,,,,1033.42,26.17,,EE:B4:42:EE:C1:16
1544792028689,2018-12-14T12:53:48.688999Z,1056.9304612887265,126,-315,1001,2971,32,,,,,1033.42,26.17,,EE:B4:42:EE:C1:16
1544792034709,2018-12-14T12:53:54.709000Z,1052.1772664337507,129,-320,994,2959,32,,,,,1033.42,26.16,,EE:B4:42:EE:C1:16
1544792040720,2018-12-14T12:54:00.720000Z,1056.9304612887265,126,-315,1001,2959,32,,,,,1033.42,26.16,,EE:B4:42:EE:C1:16
1544792046750,2018-12-14T12:54:06.750000Z,1053.8628943083631,127,-317,997,2953,32,,,,,1033.43,26.15,,EE:B4:42:EE:C1:16
1544792052790,2018-12-14T12:54:12.789999Z,1055.7551799541407,127,-317,999,2959,32,,,,,1033.43,26.14,,EE:B4:42:EE:C1:16
1544792058820,2018-12-14T12:54:18.819999Z,1051.6701003641779,127,-316,995,2971,32,,,,,1033.44,26.14,,EE:B4:42:EE:C1:16
1544792064830,2018-12-14T12:54:24.829999Z,1055.6978734467546,129,-316,999,2959,32,,,,,1033.46,26.13,,EE:B4:42:EE:C1:16
1544792070859,2018-12-14T12:54:30.858999Z,1052.6162643622793,127,-316,996,2959,32,,,,,1033.47,26.13,,EE:B4:42:EE:C1:16
1544792077880,2018-12-14T12:54:37.880000Z,1055.1563865133926,127,-315,999,2953,32,,,,,1033.47,26.12,,EE:B4:42:EE:C1:16
1544792083899,2018-12-14T12:54:43.898999Z,1057.1707525277077,128,-315,1001,2959,32,,,,,1033.47,26.12,,EE:B4:42:EE:C1:16
1544792089946,2018-12-14T12:54:49.946000Z,1055.9569119997275,129,-320,998,2971,32,,,,,1033.47,26.11,,EE:B4:42:EE:C1:16
1544792095960,2018-12-14T12:54:55.960000Z,1053.1063574017583,131,-316,996,2965,32,,,,,1033.47,26.11,,EE:B4:42:EE:C1:16
1544792102000,2018-12-14T12:55:02Z,1054.8653942565375,126,-308,1001,2953,32,,,,,1033.47,26.1,,EE:B4:42:EE:C1:16
1544792108030,2018-12-14T12:55:08.029999Z,1052.2604240396006,128,-308,998,2965,32,,,,,1033.47,26.1,,EE:B4:42:EE:C1:16
1544792115039,2018-12-14T12:55:15.039000Z,1053.0631510028256,159,-306,995,2959,32.5,,,,,1033.48,26.09,,EE:B4:42:EE:C1:16
1544792121090,2018-12-14T12:55:21.089999Z,1050.682635242441,157,-278,1001,2971,32.5,,,,,1033.48,26.09,,EE:B4:42:EE:C1:16
1544792127130,2018-12-14T12:55:27.130000Z,1053.8923094889724,151,-268,1008,2971,32.5,,,,,1033.48,26.09,,EE:B4:42:EE:C1:16
1544792133170,2018-12-14T12:55:33.170000Z,1051.656788120535,143,-282,1003,2977,32.5,,,,,1033.48,26.08,,EE:B4:42:EE:C1:16
1544792139189,2018-12-14T12:55:39.188999Z,1054.518373476726,143,-282,1006,2959,32.5,,,,,1033.49,26.08,,EE:B4:42:EE:C1:16
1544792145250,2018-12-14T12:55:45.250000Z,1008.2559198933573,80,-304,958,2959,32.5,,,,,1033.5,26.08,,EE:B4:42:EE:C1:16
1544792151270,2018-12-14T12:55:51.269999Z,1056.6399576014528,128,-310,1002,2971,32.5,,,,,1033.51,26.07,,EE:B4:42:EE:C1:16
1544792157289,2018-12-14T12:55:57.289000Z,1051.9320320248833,144,-319,992,2977,32.5,,,,,1033.51,26.07,,EE:B4:42:EE:C1:16
1544792163319,2018-12-14T12:56:03.319000Z,1055.5733039443542,141,-323,995,2959,32.5,,,,,1033.5,26.06,,EE:B4:42:EE:C1:16
1544792169347,2018-12-14T12:56:09.346999Z,1047.1790677816282,118,-314,992,2971,32.5,,,,,1033.5,26.06,,EE:B4:42:EE:C1:16
1544792175366,2018-12-14T12:56:15.365999Z,1054.8241559615517,125,-305,1002,2971,32.5,,,,,1033.5,26.05,,EE:B4:42:EE:C1:16
1544792181396,2018-12-14T12:56:21.395999Z,1056.9304612887265,123,-313,1002,2959,32.5,,,,,1033.5,26.05,,EE:B4:42:EE:C1:16
1544792187409,2018-12-14T12:56:27.408999Z,1053.2089061530005,128,-308,999,2959,32.5,,,,,1033.5,26.04,,EE:B4:42:EE:C1:16
1544792193429,2018-12-14T12:56:33.428999Z,1057.1854142013121,124,-307,1004,2965,32.5,,,,,1033.51,26.04,,EE:B4:42:EE:C1:16
1544792200486,2018-12-14T12:56:40.486000Z,1054.0365268813032,127,-308,1000,2971,32.5,,,,,1033.52,26.03,,EE:B4:42:EE:C1:16
1544792206480,2018-12-14T12:56:46.480000Z,1050.1471325485777,128,-304,997,2965,32.5,,,,,1033.52,26.03,,EE:B4:42:EE:C1:16
1544792212519,2018-12-14T12:56:52.519000Z,1050.2423529833484,127,-308,996,2971,32.5,,,,,1033.53,26.02,,EE:B4:42:EE:C1:16
1544792219540,2018-12-14T12:56:59.539999Z,1051.3120374084947,128,-308,997,2965,32.5,,,,,1033.52,26.02,,EE:B4:42:EE:C1:16
1544792225580,2018-12-14T12:57:05.579999Z,1055.2141962653839,124,-310,1001,2965,32.5,,,,,1033.52,26.01,,EE:B4:42:EE:C1:16
1544792232629,2018-12-14T12:57:12.628999Z,1052.019011235063,126,-308,998,2959,32.5,,,,,1033.53,26.01,,EE:B4:42:EE:C1:16
1544792238659,2018-12-14T12:57:18.658999Z,1055.5230930680768,126,-307,1002,2971,32.5,,,,,1033.52,26,,EE:B4:42:EE:C1:16
1544792244680,2018-12-14T12:57:24.680000Z,1054.2831687929008,126,-306,1001,2971,32.5,,,,,1033.52,26,,EE:B4:42:EE:C1:16
1544792250696,2018-12-14T12:57:30.696000Z,1053.0878405907079,127,-308,999,2959,32.5,,,,,1033.51,26,,EE:B4:42:EE:C1:16
1544792256719,2018-12-14T12:57:36.719000Z,1052.7958016633615,127,-307,999,2959,32.5,,,,,1033.52,25.99,,EE:B4:42:EE:C1:16
1544792263779,2018-12-14T12:57:43.779000Z,1052.3844354607304,126,-306,999,2965,32.5,,,,,1033.52,25.99,,EE:B4:42:EE:C1:16
1544792269796,2018-12-14T12:57:49.796000Z,1049.4155516286196,128,-308,995,2971,33,,,,,1033.53,25.98,,EE:B4:42:EE:C1:16
1544792281830,2018-12-14T12:58:01.829999Z,1054.5259598511552,131,-308,1000,2977,33,,,,,1033.52,25.98,,EE:B4:42:EE:C1:16
1544792287879,2018-12-14T12:58:07.878999Z,1041.108063555364,131,-301,988,2965,33,,,,,1033.52,25.97,,EE:B4:42:EE:C1:16
1544792293910,2018-12-14T12:58:13.910000Z,1054.5155285722444,127,-293,1005,2965,33,,,,,1033.53,25.97,,EE:B4:42:EE:C1:16
1544792299950,2018-12-14T12:58:19.950000Z,1045.4209678402285,125,-292,996,2971,33,,,,,1033.53,25.96,,EE:B4:42:EE:C1:16
1544792305950,2018-12-14T12:58:25.950000Z,1050.7050014157162,126,-283,1004,2959,33,,,,,1033.53,25.96,,EE:B4:42:EE:C1:16
1544792311979,2018-12-14T12:58:31.979000Z,1053.3954623027385,147,-272,1007,2959,33,,,,,1033.52,25.95,,EE:B4:42:EE:C1:16
1544792317999,2018-12-14T12:58:37.999000Z,1038.9725694165365,150,-270,992,2971,33,,,,,1033.52,25.95,,EE:B4:42:EE:C1:16
1544792324040,2018-12-14T12:58:44.039999Z,1050.8686882765135,153,-270,1004,2959,33,,,,,1033.51,25.95,,EE:B4:42:EE:C1:16
1544792336100,2018-12-14T12:58:56.099999Z,1050.9476675838812,145,-271,1005,2965,33,,,,,1033.51,25.94,,EE:B4:42:EE:C1:16
1544792342126,2018-12-14T12:59:02.125999Z,1054.890515646055,149,-273,1008,2959,33,,,,,1033.51,25.93,,EE:B4:42:EE:C1:16
1544792348159,2018-12-14T12:59:08.158999Z,1052.8917323257886,152,-271,1006,2971,33,,,,,1033.5,25.93,,EE:B4:42:EE:C1:16
1544792354209,2018-12-14T12:59:14.209000Z,1052.5982139449031,153,-273,1005,2971,33,,,,,1033.51,25.92,,EE:B4:42:EE:C1:16
1544792360200,2018-12-14T12:59:20.200000Z,1052.7207606958266,149,-272,1006,2971,33,,,,,1033.51,25.92,,EE:B4:42:EE:C1:16
1544792366270,2018-12-14T12:59:26.269999Z,1054.4026745034366,151,-270,1008,2959,33,,,,,1033.51,25.91,,EE:B4:42:EE:C1:16
1544792372280,2018-12-14T12:59:32.279999Z,1054.9336472025147,148,-270,1009,2971,33,,,,,1033.51,25.91,,EE:B4:42:EE:C1:16
1544792378310,2018-12-14T12:59:38.309999Z,1050.1299919533772,146,-271,1004,2959,33.5,,,,,1033.51,25.91,,EE:B4:42:EE:C1:16
1544792384329,2018-12-14T12:59:44.328999Z,1055.7243958533875,157,-268,1009,2971,33.5,,,,,1033.5,25.9,,EE:B4:42:EE:C1:16
1544792390369,2018-12-14T12:59:50.368999Z,1050.8368094047714,151,-271,1004,2965,33.5,,,,,1033.5,25.9,,EE:B4:42:EE:C1:16
1544792396386,2018-12-14T12:59:56.385999Z,1054.2186680191164,154,-275,1006,2965,33.5,,,,,1033.5,25.9,,EE:B4:42:EE:C1:16
1544792402829,2018-12-14T13:00:02.828999Z,1052.9358954846207,151,-268,1007,2965,33.5,,,,,1033.5,25.89,,EE:B4:42:EE:C1:16
1544792424010,2018-12-14T13:00:24.009999Z,1048.8126620135743,152,-270,1002,2953,33.5,,,,,1033.51,25.88,,EE:B4:42:EE:C1:16
1544792430530,2018-12-14T13:00:30.529999Z,1052.8917323257886,152,-271,1006,2971,33.5,,,,,1033.51,25.88,,EE:B4:42:EE:C1:16
1544792436566,2018-12-14T13:00:36.565999Z,1054.2338450268044,148,-271,1008,2959,33.5,,,,,1033.51,25.87,,EE:B4:42:EE:C1:16
1544792442600,2018-12-14T13:00:42.599999Z,1047.7270636955027,148,-268,1002,2953,33.5,,,,,1033.52,25.87,,EE:B4:42:EE:C1:16
1544792448589,2018-12-14T13:00:48.588999Z,1053.625170542162,154,-269,1007,2971,33.5,,,,,1033.5,25.87,,EE:B4:42:EE:C1:16
