time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552210460470,2019-03-10T09:34:20.470000Z,1051.0309224756425,16,-257,1019,2935,66,,,,,984.13,26.76,,EE:B4:42:EE:C1:16
1552210465379,2019-03-10T09:34:25.379000Z,1043.7983521734454,23,-225,1019,2935,66,,,,,984.14,26.76,,EE:B4:42:EE:C1:16
1552210470510,2019-03-10T09:34:30.510000Z,1044.4994016274015,33,-227,1019,2947,66,,,,,984.14,26.75,,EE:B4:42:EE:C1:16
1552210475400,2019-03-10T09:34:35.400000Z,1056.2840527055212,106,-188,1034,2935,66,,,,,984.16,26.75,,EE:B4:42:EE:C1:16
1552210480295,2019-03-10T09:34:40.295000Z,1055.035070507137,143,-233,1019,2935,66,,,,,984.17,26.74,,EE:B4:42:EE:C1:16
1552210485380,2019-03-10T09:34:45.380000Z,1037.9609819256214,121,-421,941,2935,66,,,,,984.19,26.74,,EE:B4:42:EE:C1:16
1552210490380,2019-03-10T09:34:50.380000Z,1055.7111347333607,206,-477,919,2941,66,,,,,984.2,26.74,,EE:B4:42:EE:C1:16
1552210495379,2019-03-10T09:34:55.379000Z,1058.2277637635482,187,-461,934,2947,66,,,,,984.19,26.73,,EE:B4:42:EE:C1:16
1552210500420,2019-03-10T09:35:00.420000Z,1058.4526441934,188,-397,963,2935,66,,,,,984.18,26.73,,EE:B4:42:EE:C1:16
1552210505400,2019-03-10T09:35:05.400000Z,1052.7269351546013,240,-397,945,2935,66,,,,,984.17,26.73,,EE:B4:42:EE:C1:16
1552210510349,2019-03-10T09:35:10.349000Z,1049.8423691202408,232,-364,957,2929,66,,,,,984.17,26.72,,EE:B4:42:EE:C1:16
1552210515514,2019-03-10T09:35:15.514000Z,1084.9022997486916,311,-456,934,2941,66,,,,,984.17,26.72,,EE:B4:42:EE:C1:16
1552210520530,2019-03-10T09:35:20.530000Z,1032.239313337755,202,-433,915,2935,66,,,,,984.15,26.72,,EE:B4:42:EE:C1:16
1552210525489,2019-03-10T09:35:25.489000Z,1052.9643868621579,223,-398,949,2935,66,,,,,984.14,26.72,,EE:B4:42:EE:C1:16
1552210530570,2019-03-10T09:35:30.570000Z,1034.011121797053,211,-383,937,2935,66,,,,,984.14,26.72,,EE:B4:42:EE:C1:16
1552210535505,2019-03-10T09:35:35.505000Z,1051.4047745754249,238,-362,958,2947,66,,,,,984.15,26.72,,EE:B4:42:EE:C1:16
1552210540440,2019-03-10T09:35:40.440000Z,1050.2623481778255,209,-347,969,2935,66,,,,,984.15,26.71,,EE:B4:42:EE:C1:16
1552210545480,2019-03-10T09:35:45.480000Z,1067.3485841092404,178,-357,990,2929,66,,,,,984.14,26.71,,EE:B4:42:EE:C1:16
1552210550520,2019-03-10T09:35:50.520000Z,1061.358092257274,184,-392,969,2941,66,,,,,984.15,26.71,,EE:B4:42:EE:C1:16
1552210555490,2019-03-10T09:35:55.490000Z,1045.1133909772661,126,-381,965,2935,66,,,,,984.16,26.7,,EE:B4:42:EE:C1:16
1552210560480,2019-03-10T09:36:00.480000Z,1041.3534462419568,120,-319,984,2935,66,,,,,984.16,26.7,,EE:B4:42:EE:C1:16
1552210565470,2019-03-10T09:36:05.470000Z,1038.0298646956167,209,-335,960,2935,66,,,,,984.16,26.7,,EE:B4:42:EE:C1:16
1552210570389,2019-03-10T09:36:10.389000Z,1010.4558377286955,222,-324,931,2941,66,,,,,984.16,26.7,,EE:B4:42:EE:C1:16
1552210575429,2019-03-10T09:36:15.429000Z,1055.4093992380397,201,-312,988,2941,66,,,,,984.16,26.7,,EE:B4:42:EE:C1:16
1552210580320,2019-03-10T09:36:20.320000Z,1053.8628943083631,137,-293,1003,2935,66,,,,,984.17,26.7,,EE:B4:42:EE:C1:16
1552210585229,2019-03-10T09:36:25.229000Z,1056.2712719751494,172,-349,982,2947,66,,,,,984.18,26.69,,EE:B4:42:EE:C1:16
1552210590239,2019-03-10T09:36:30.239000Z,1054.507467967866,236,-319,977,2947,66,,,,,984.18,26.69,,EE:B4:42:EE:C1:16
1552210595140,2019-03-10T09:36:35.140000Z,1052.1663366597509,231,-282,987,2935,66,,,,,984.18,26.7,,EE:B4:42:EE:C1:16
1552210600189,2019-03-10T09:36:40.189000Z,1052.7302598481722,224,-257,996,2947,66,,,,,984.19,26.72,,EE:B4:42:EE:C1:16
1552210605140,2019-03-10T09:36:45.140000Z,1053.5293066640338,228,-286,988,2935,66,,,,,984.18,26.73,,EE:B4:42:EE:C1:16
1552210610080,2019-03-10T09:36:50.080000Z,1064.0939808118453,232,-326,986,2929,66,,,,,984.19,26.74,,EE:B4:42:EE:C1:16
1552210615059,2019-03-10T09:36:55.059000Z,1052.2509206458315,284,-324,960,2941,66,,,,,984.19,26.75,,EE:B4:42:EE:C1:16
1552210620056,2019-03-10T09:37:00.056000Z,1055.6940844771273,253,-316,975,2947,66,,,,,984.19,26.75,,EE:B4:42:EE:C1:16
1552210624955,2019-03-10T09:37:04.955000Z,1048.9256408344684,249,-312,970,2923,66,,,,,984.18,26.76,,EE:B4:42:EE:C1:16
1552210629930,2019-03-10T09:37:09.930000Z,1056.6517874872497,274,-314,971,2947,66,,,,,984.17,26.77,,EE:B4:42:EE:C1:16
1552210634869,2019-03-10T09:37:14.869000Z,1054.4586288707585,271,-339,961,2929,66,,,,,984.17,26.77,,EE:B4:42:EE:C1:16
1552210639850,2019-03-10T09:37:19.850000Z,1061.9190176279922,292,-342,962,2923,66,,,,,984.18,26.77,,EE:B4:42:EE:C1:16
1552210644818,2019-03-10T09:37:24.818000Z,1055.943653799766,266,-306,975,2935,66,,,,,984.19,26.77,,EE:B4:42:EE:C1:16
1552210649989,2019-03-10T09:37:29.989000Z,1057.289458946792,292,-306,969,2929,66,,,,,984.19,26.77,,EE:B4:42:EE:C1:16
1552210655010,2019-03-10T09:37:35.010000Z,1060.2155441229863,258,-302,983,2929,66,,,,,984.19,26.77,,EE:B4:42:EE:C1:16
1552210660230,2019-03-10T09:37:40.230000Z,1053.8159232048072,256,-304,976,2929,66,,,,,984.18,26.77,,EE:B4:42:EE:C1:16
1552210665340,2019-03-10T09:37:45.340000Z,1055.001895732894,228,-311,982,2935,66,,,,,984.18,26.77,,EE:B4:42:EE:C1:16
1552210670340,2019-03-10T09:37:50.340000Z,1055.4515621287412,232,-325,977,2947,66,,,,,984.18,26.77,,EE:B4:42:EE:C1:16
1552210675279,2019-03-10T09:37:55.279000Z,1053.9606254504956,232,-335,972,2935,66,,,,,984.19,26.77,,EE:B4:42:EE:C1:16
1552210680349,2019-03-10T09:38:00.349000Z,1053.1733000793365,239,-342,967,2935,66,,,,,984.21,26.76,,EE:B4:42:EE:C1:16
1552210685299,2019-03-10T09:38:05.299000Z,1057.9229650593657,238,-346,971,2941,66,,,,,984.22,26.76,,EE:B4:42:EE:C1:16
1552210690200,2019-03-10T09:38:10.200000Z,1054.9450222641935,237,-346,968,2935,66,,,,,984.2,26.76,,EE:B4:42:EE:C1:16
1552210695239,2019-03-10T09:38:15.239000Z,1053.1709262982909,243,-342,966,2935,66,,,,,984.19,26.75,,EE:B4:42:EE:C1:16
1552210700170,2019-03-10T09:38:20.170000Z,1057.4998817966837,241,-351,968,2935,66,,,,,984.19,26.75,,EE:B4:42:EE:C1:16
1552210705165,2019-03-10T09:38:25.165000Z,1051.0960945603404,241,-351,961,2935,66,,,,,984.19,26.74,,EE:B4:42:EE:C1:16
1552210710189,2019-03-10T09:38:30.189000Z,1064.7257862942927,246,-350,975,2953,66,,,,,984.2,26.74,,EE:B4:42:EE:C1:16
1552210715119,2019-03-10T09:38:35.119000Z,1056.4733787464784,222,-314,984,2941,66,,,,,984.2,26.73,,EE:B4:42:EE:C1:16
1552210720079,2019-03-10T09:38:40.079000Z,1058.1271190173702,221,-314,986,2941,66,,,,,984.2,26.72,,EE:B4:42:EE:C1:16
1552210725199,2019-03-10T09:38:45.199000Z,1045.6758579980701,197,-273,990,2935,66,,,,,984.19,26.72,,EE:B4:42:EE:C1:16
1552210730132,2019-03-10T09:38:50.132000Z,1041.9184229103544,113,-216,1013,2929,66,,,,,984.18,26.71,,EE:B4:42:EE:C1:16
1552210735234,2019-03-10T09:38:55.234000Z,1042.2221452262468,111,-209,1015,2929,66.5,,,,,984.17,26.71,,EE:B4:42:EE:C1:16
1552210740179,2019-03-10T09:39:00.179000Z,1049.7623540592413,124,-215,1020,2935,66,,,,,984.18,26.7,,EE:B4:42:EE:C1:16
1552210745089,2019-03-10T09:39:05.089000Z,1044.1867649036737,169,-223,1006,2947,66.5,,,,,984.19,26.69,,EE:B4:42:EE:C1:16
1552210750209,2019-03-10T09:39:10.209000Z,1054.5714769516574,214,-233,1006,2935,66.5,,,,,984.19,26.69,,EE:B4:42:EE:C1:16
1552210755139,2019-03-10T09:39:15.139000Z,1044.3529097005476,134,-174,1021,2935,66.5,,,,,984.19,26.68,,EE:B4:42:EE:C1:16
1552210760225,2019-03-10T09:39:20.225000Z,1045.4711856383226,119,-168,1025,2935,66.5,,,,,984.2,26.68,,EE:B4:42:EE:C1:16
1552210765160,2019-03-10T09:39:25.160000Z,1044.204003056874,115,-169,1024,2947,66.5,,,,,984.21,26.67,,EE:B4:42:EE:C1:16
1552210770048,2019-03-10T09:39:30.048000Z,1039.4277271652898,173,-180,1009,2947,66.5,,,,,984.21,26.67,,EE:B4:42:EE:C1:16
1552210774949,2019-03-10T09:39:34.949000Z,1058.5320023504248,176,-235,1017,2947,66.5,,,,,984.2,26.67,,EE:B4:42:EE:C1:16
1552210780099,2019-03-10T09:39:40.099000Z,1047.9895037642314,161,-269,1000,2929,66.5,,,,,984.19,26.66,,EE:B4:42:EE:C1:16
1552210785019,2019-03-10T09:39:45.019000Z,1051.6525091492913,135,-208,1022,2935,66.5,,,,,984.2,26.66,,EE:B4:42:EE:C1:16
1552210790204,2019-03-10T09:39:50.204000Z,1034.2083929266867,63,-177,1017,2935,66.5,,,,,984.21,26.66,,EE:B4:42:EE:C1:16
1552210795138,2019-03-10T09:39:55.138000Z,1047.0692431735354,69,-163,1032,2929,66.5,,,,,984.22,26.66,,EE:B4:42:EE:C1:16
1552210800240,2019-03-10T09:40:00.240000Z,1050.342325149282,37,-175,1035,2935,66.5,,,,,984.23,26.66,,EE:B4:42:EE:C1:16
1552210805150,2019-03-10T09:40:05.150000Z,1051.767084482111,55,-190,1033,2935,66.5,,,,,984.24,26.66,,EE:B4:42:EE:C1:16
1552210810089,2019-03-10T09:40:10.089000Z,1048.0562961978712,91,-171,1030,2941,66.5,,,,,984.25,26.67,,EE:B4:42:EE:C1:16
1552210815250,2019-03-10T09:40:15.250000Z,1047.6655000523783,101,-169,1029,2935,66.5,,,,,984.26,26.67,,EE:B4:42:EE:C1:16
1552210820399,2019-03-10T09:40:20.399000Z,1048.6224296666555,102,-162,1031,2941,66.5,,,,,984.25,26.67,,EE:B4:42:EE:C1:16
1552210825339,2019-03-10T09:40:25.339000Z,1052.5511864037776,98,-158,1036,2947,66.5,,,,,984.25,26.67,,EE:B4:42:EE:C1:16
1552210830429,2019-03-10T09:40:30.429000Z,1049.3893462390402,105,-152,1033,2935,66.5,,,,,984.23,26.67,,EE:B4:42:EE:C1:16
1552210835356,2019-03-10T09:40:35.356000Z,1048.2981446134493,98,-186,1027,2923,66.5,,,,,984.24,26.67,,EE:B4:42:EE:C1:16
1552210840600,2019-03-10T09:40:40.600000Z,1046.3077941026722,98,-230,1016,2935,66.5,,,,,984.24,26.68,,EE:B4:42:EE:C1:16
1552210845620,2019-03-10T09:40:45.620000Z,1051.0209322368419,88,-385,974,2941,66.5,,,,,984.25,26.68,,EE:B4:42:EE:C1:16
1552210850650,2019-03-10T09:40:50.650000Z,1046.067397446264,116,-420,951,2929,66.5,,,,,984.26,26.68,,EE:B4:42:EE:C1:16
1552210855726,2019-03-10T09:40:55.726000Z,1065.8466118536944,243,-484,918,2935,66.5,,,,,984.24,26.68,,EE:B4:42:EE:C1:16
1552210860779,2019-03-10T09:41:00.779000Z,1055.5666724560795,229,-452,926,2899,66.5,,,,,984.24,26.68,,EE:B4:42:EE:C1:16
1552210865753,2019-03-10T09:41:05.753000Z,1055.3738674043432,177,-422,951,2935,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210870869,2019-03-10T09:41:10.869000Z,1043.63116089929,191,-354,963,2941,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210875799,2019-03-10T09:41:15.799000Z,1070.8174447589095,236,-423,955,2935,66.5,,,,,984.26,26.69,,EE:B4:42:EE:C1:16
1552210880726,2019-03-10T09:41:20.726000Z,1056.0421393107379,190,-418,951,2947,66.5,,,,,984.26,26.69,,EE:B4:42:EE:C1:16
1552210885859,2019-03-10T09:41:25.859000Z,1051.2987206308205,243,-374,952,2947,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210890988,2019-03-10T09:41:30.988000Z,1055.2108793980472,235,-446,927,2947,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210895910,2019-03-10T09:41:35.910000Z,1030.4955118776597,228,-439,904,2941,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210901009,2019-03-10T09:41:41.009000Z,1037.7061241025804,197,-444,917,2947,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210906010,2019-03-10T09:41:46.010000Z,1068.8854007797095,266,-416,948,2935,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210911169,2019-03-10T09:41:51.169000Z,1046.5400135685209,185,-386,955,2929,66.5,,,,,984.25,26.69,,EE:B4:42:EE:C1:16
1552210916270,2019-03-10T09:41:56.270000Z,1048.5041726192605,132,-316,991,2941,66.5,,,,,984.26,26.69,,EE:B4:42:EE:C1:16
1552210921456,2019-03-10T09:42:01.456000Z,1049.8542756020952,119,-272,1007,2929,66.5,,,,,984.26,26.7,,EE:B4:42:EE:C1:16
1552210926579,2019-03-10T09:42:06.579000Z,1044.1431894141722,125,-363,971,2935,66.5,,,,,984.26,26.7,,EE:B4:42:EE:C1:16
1552210931809,2019-03-10T09:42:11.809000Z,1051.9980988575978,170,-370,970,2935,66.5,,,,,984.27,26.7,,EE:B4:42:EE:C1:16
1552210936979,2019-03-10T09:42:16.979000Z,1057.264867476452,178,-349,982,2947,66.5,,,,,984.27,26.7,,EE:B4:42:EE:C1:16
1552210942136,2019-03-10T09:42:22.136000Z,1051.1065597740317,185,-326,982,2929,66.5,,,,,984.27,26.7,,EE:B4:42:EE:C1:16
1552210947560,2019-03-10T09:42:27.560000Z,1051.5564654358795,171,-273,1001,2935,66.5,,,,,984.28,26.7,,EE:B4:42:EE:C1:16
1552210952729,2019-03-10T09:42:32.729000Z,1049.3779109548666,73,-264,1013,2947,66.5,,,,,984.28,26.7,,EE:B4:42:EE:C1:16
1552210957869,2019-03-10T09:42:37.869000Z,1051.4190411058762,73,-272,1013,2947,66.5,,,,,984.28,26.71,,EE:B4:42:EE:C1:16
1552210963050,2019-03-10T09:42:43.050000Z,1048.2008395341038,72,-271,1010,2935,66.5,,,,,984.28,26.71,,EE:B4:42:EE:C1:16
1552210968460,2019-03-10T09:42:48.460000Z,1051.016174946894,83,-275,1011,2935,66.5,,,,,984.29,26.71,,EE:B4:42:EE:C1:16
1552210973630,2019-03-10T09:42:53.630000Z,1051.6872158584033,78,-279,1011,2947,66.5,,,,,984.3,26.72,,EE:B4:42:EE:C1:16
1552210979800,2019-03-10T09:42:59.800000Z,1147.2628295207685,148,-408,1062,2935,66.5,,,,,984.3,26.72,,EE:B4:42:EE:C1:16
1552210984853,2019-03-10T09:43:04.853000Z,1068.1821005802335,208,-343,990,2929,66.5,,,,,984.3,26.73,,EE:B4:42:EE:C1:16
1552210990586,2019-03-10T09:43:10.586000Z,1047.0014326637763,188,-368,962,2935,66.5,,,,,984.3,26.73,,EE:B4:42:EE:C1:16
1552210996930,2019-03-10T09:43:16.930000Z,1079.6740248797319,216,-408,976,2935,66.5,,,,,984.29,26.73,,EE:B4:42:EE:C1:16
1552211004966,2019-03-10T09:43:24.966000Z,1033.6798343781309,155,-345,962,2935,66.5,,,,,984.3,26.74,,EE:B4:42:EE:C1:16
1552211018035,2019-03-10T09:43:38.035000Z,1046.9947468827147,138,-327,985,2935,66.5,,,,,984.31,26.75,,EE:B4:42:EE:C1:16
1552211024070,2019-03-10T09:43:44.070000Z,1059.5725553259672,207,-354,977,2941,66.5,,,,,984.31,26.75,,EE:B4:42:EE:C1:16
1552211030100,2019-03-10T09:43:50.100000Z,1051.8507498690105,177,-295,994,2935,66.5,,,,,984.32,26.75,,EE:B4:42:EE:C1:16
1552211036110,2019-03-10T09:43:56.110000Z,1049.7509228383656,148,-253,1008,2929,66.5,,,,,984.32,26.76,,EE:B4:42:EE:C1:16
1552211042119,2019-03-10T09:44:02.119000Z,1054.3628407716199,132,-276,1009,2941,66.5,,,,,984.33,26.77,,EE:B4:42:EE:C1:16
1552211050199,2019-03-10T09:44:10.199000Z,1047.7852833476904,111,-282,1003,2953,66.5,,,,,984.33,26.78,,EE:B4:42:EE:C1:16
1552211056212,2019-03-10T09:44:16.212000Z,1050.9681251113184,147,-270,1005,2953,66.5,,,,,984.32,26.82,,EE:B4:42:EE:C1:16
1552211062210,2019-03-10T09:44:22.210000Z,1050.202361452306,140,-267,1006,2935,67,,,,,984.31,26.85,,EE:B4:42:EE:C1:16
1552211068255,2019-03-10T09:44:28.255000Z,1046.8887237906424,174,-264,998,2947,67,,,,,984.31,26.89,,EE:B4:42:EE:C1:16
1552211074289,2019-03-10T09:44:34.289000Z,1049.1753904853088,155,-238,1010,2947,67,,,,,984.31,26.94,,EE:B4:42:EE:C1:16
1552211080319,2019-03-10T09:44:40.319000Z,1051.7304787824683,163,-252,1008,2941,67,,,,,984.31,26.98,,EE:B4:42:EE:C1:16
1552211087340,2019-03-10T09:44:47.340000Z,1054.110525514284,168,-270,1005,2941,67,,,,,984.3,27.01,,EE:B4:42:EE:C1:16
1552211093377,2019-03-10T09:44:53.377000Z,1048.2375684929443,132,-217,1017,2941,67,,,,,984.32,27.05,,EE:B4:42:EE:C1:16
1552211099380,2019-03-10T09:44:59.380000Z,1050.10523282193,94,-203,1026,2941,67,,,,,984.32,27.1,,EE:B4:42:EE:C1:16
1552211105453,2019-03-10T09:45:05.453000Z,1048.0524796020475,97,-211,1022,2947,67,,,,,984.32,27.13,,EE:B4:42:EE:C1:16
1552211110940,2019-03-10T09:45:10.940000Z,1046.7358788156637,128,-226,1014,2935,67,,,,,984.33,27.18,,EE:B4:42:EE:C1:16
1552211116470,2019-03-10T09:45:16.470000Z,1050.0004761903683,161,-246,1008,2929,67.5,,,,,984.34,27.21,,EE:B4:42:EE:C1:16
1552211121499,2019-03-10T09:45:21.499000Z,1051.5897489040105,184,-272,999,2941,67.5,,,,,984.33,27.23,,EE:B4:42:EE:C1:16
1552211126530,2019-03-10T09:45:26.530000Z,1054.0706807420459,190,-281,998,2941,67.5,,,,,984.33,27.26,,EE:B4:42:EE:C1:16
1552211132109,2019-03-10T09:45:32.109000Z,1051.8141470811277,191,-286,994,2941,67.5,,,,,984.33,27.3,,EE:B4:42:EE:C1:16
1552211137269,2019-03-10T09:45:37.269000Z,1055.8072740798862,192,-293,996,2935,67.5,,,,,984.33,27.34,,EE:B4:42:EE:C1:16
1552211142570,2019-03-10T09:45:42.570000Z,1055.8072740798862,192,-293,996,2935,67.5,,,,,984.32,27.37,,EE:B4:42:EE:C1:16
1552211147735,2019-03-10T09:45:47.735000Z,1052.7896276084791,194,-291,993,2935,67.5,,,,,984.33,27.39,,EE:B4:42:EE:C1:16
1552211152769,2019-03-10T09:45:52.769000Z,1058.4276073496949,196,-293,998,2929,67.5,,,,,984.35,27.43,,EE:B4:42:EE:C1:16
1552211158178,2019-03-10T09:45:58.178000Z,1054.7691690602262,193,-292,995,2947,67.5,,,,,984.35,27.46,,EE:B4:42:EE:C1:16
1552211163130,2019-03-10T09:46:03.130000Z,1056.6380648074344,198,-292,996,2953,67.5,,,,,984.34,27.49,,EE:B4:42:EE:C1:16
1552211168550,2019-03-10T09:46:08.550000Z,1055.9725375216915,198,-293,995,2935,67.5,,,,,984.34,27.52,,EE:B4:42:EE:C1:16
1552211174810,2019-03-10T09:46:14.810000Z,1056.160499166675,199,-293,995,2935,67.5,,,,,984.34,27.55,,EE:B4:42:EE:C1:16
1552211179820,2019-03-10T09:46:19.820000Z,1051.570254429061,194,-290,992,2929,67.5,,,,,984.33,27.58,,EE:B4:42:EE:C1:16
1552211184938,2019-03-10T09:46:24.938000Z,1058.2428832739674,195,-293,998,2935,67.5,,,,,984.32,27.61,,EE:B4:42:EE:C1:16
1552211190270,2019-03-10T09:46:30.270000Z,1056.867068273016,192,-290,998,2947,67.5,,,,,984.31,27.63,,EE:B4:42:EE:C1:16
1552211195560,2019-03-10T09:46:35.560000Z,1054.4714315712872,195,-293,994,2941,67.5,,,,,984.3,27.66,,EE:B4:42:EE:C1:16
1552211201949,2019-03-10T09:46:41.949000Z,1049.9457128823376,196,-293,989,2935,67.5,,,,,984.29,27.68,,EE:B4:42:EE:C1:16
1552211207120,2019-03-10T09:46:47.120000Z,1056.2651182350007,196,-292,996,2947,67.5,,,,,984.29,27.71,,EE:B4:42:EE:C1:16
1552211212820,2019-03-10T09:46:52.820000Z,1052.2290625144317,199,-289,992,2929,67.5,,,,,984.29,27.74,,EE:B4:42:EE:C1:16
1552211218299,2019-03-10T09:46:58.299000Z,1050.3513697806081,194,-289,991,2935,67.5,,,,,984.29,27.77,,EE:B4:42:EE:C1:16
1552211224000,2019-03-10T09:47:04Z,1052.5934637836206,192,-295,992,2947,67.5,,,,,984.29,27.79,,EE:B4:42:EE:C1:16
1552211229200,2019-03-10T09:47:09.200000Z,1056.4298367615334,198,-298,994,2947,67.5,,,,,984.29,27.82,,EE:B4:42:EE:C1:16
1552211235400,2019-03-10T09:47:15.400000Z,1050.9966698329733,193,-292,991,2947,67.5,,,,,984.29,27.85,,EE:B4:42:EE:C1:16
1552211240839,2019-03-10T09:47:20.839000Z,1053.0508059918097,196,-294,992,2929,67.5,,,,,984.3,27.87,,EE:B4:42:EE:C1:16
1552211246150,2019-03-10T09:47:26.150000Z,1052.3084148670484,195,-292,992,2935,67.5,,,,,984.29,27.9,,EE:B4:42:EE:C1:16
1552211252159,2019-03-10T09:47:32.159000Z,1054.8696601950403,198,-289,995,2935,67.5,,,,,984.29,27.91,,EE:B4:42:EE:C1:16
1552211257560,2019-03-10T09:47:37.560000Z,1052.9743586621662,195,-291,993,2935,67,,,,,984.28,27.94,,EE:B4:42:EE:C1:16
1552211263940,2019-03-10T09:47:43.940000Z,1059.9136757302456,198,-297,998,2947,67,,,,,984.28,27.97,,EE:B4:42:EE:C1:16
1552211269090,2019-03-10T09:47:49.090000Z,1055.7139764159608,196,-290,996,2941,67,,,,,984.28,28,,EE:B4:42:EE:C1:16
1552211274253,2019-03-10T09:47:54.253000Z,1056.7170860736567,199,-295,995,2947,67,,,,,984.28,28.03,,EE:B4:42:EE:C1:16
1552211279520,2019-03-10T09:47:59.520000Z,1055.5898824827757,195,-297,994,2947,67,,,,,984.29,28.05,,EE:B4:42:EE:C1:16
1552211286329,2019-03-10T09:48:06.329000Z,1055.8773603027958,196,-294,995,2935,67,,,,,984.28,28.07,,EE:B4:42:EE:C1:16
1552211291680,2019-03-10T09:48:11.680000Z,1057.6705536224406,197,-293,997,2935,67,,,,,984.29,28.1,,EE:B4:42:EE:C1:16
1552211297109,2019-03-10T09:48:17.109000Z,1052.868462819549,198,-292,992,2935,67,,,,,984.28,28.13,,EE:B4:42:EE:C1:16
1552211302270,2019-03-10T09:48:22.270000Z,1053.256379045482,192,-294,993,2941,67,,,,,984.28,28.14,,EE:B4:42:EE:C1:16
1552211307447,2019-03-10T09:48:27.447000Z,1050.7968404977244,193,-298,989,2935,67,,,,,984.28,28.17,,EE:B4:42:EE:C1:16
1552211312946,2019-03-10T09:48:32.946000Z,1052.3887114559905,196,-295,991,2935,67,,,,,984.28,28.19,,EE:B4:42:EE:C1:16
1552211318320,2019-03-10T09:48:38.320000Z,1050.979067346253,200,-294,989,2947,67,,,,,984.28,28.21,,EE:B4:42:EE:C1:16
1552211323510,2019-03-10T09:48:43.510000Z,1055.692189987214,195,-294,995,2935,67,,,,,984.29,28.23,,EE:B4:42:EE:C1:16
1552211328519,2019-03-10T09:48:48.519000Z,1053.256379045482,192,-294,993,2947,67,,,,,984.28,28.25,,EE:B4:42:EE:C1:16
1552211333554,2019-03-10T09:48:53.554000Z,1054.3666345252016,198,-294,993,2935,66.5,,,,,984.29,28.27,,EE:B4:42:EE:C1:16
1552211338680,2019-03-10T09:48:58.680000Z,1054.1826217501407,194,-296,993,2935,66.5,,,,,984.28,28.29,,EE:B4:42:EE:C1:16
1552211343969,2019-03-10T09:49:03.969000Z,1051.3538890402222,197,-294,990,2935,66.5,,,,,984.28,28.31,,EE:B4:42:EE:C1:16
1552211349409,2019-03-10T09:49:09.409000Z,1053.232168137681,199,-296,991,2935,66.5,,,,,984.28,28.33,,EE:B4:42:EE:C1:16
1552211354640,2019-03-10T09:49:14.640000Z,1057.3050647755358,198,-291,997,2941,66.5,,,,,984.29,28.35,,EE:B4:42:EE:C1:16
1552211359700,2019-03-10T09:49:19.700000Z,1052.763031265821,198,-295,991,2929,66.5,,,,,984.3,28.36,,EE:B4:42:EE:C1:16
1552211365039,2019-03-10T09:49:25.039000Z,1052.3046136932023,200,-292,991,2947,66.5,,,,,984.29,28.39,,EE:B4:42:EE:C1:16
1552211370470,2019-03-10T09:49:30.470000Z,1053.9008492263397,197,-293,993,2935,66.5,,,,,984.28,28.41,,EE:B4:42:EE:C1:16
1552211375403,2019-03-10T09:49:35.403000Z,1051.4794339405787,192,-291,992,2935,66.5,,,,,984.29,28.42,,EE:B4:42:EE:C1:16
1552211380316,2019-03-10T09:49:40.316000Z,1055.207088679753,198,-297,993,2935,66.5,,,,,984.29,28.44,,EE:B4:42:EE:C1:16
1552211385493,2019-03-10T09:49:45.493000Z,1055.6822438593915,196,-300,993,2929,66.5,,,,,984.29,28.46,,EE:B4:42:EE:C1:16
1552211390636,2019-03-10T09:49:50.636000Z,1053.233592324134,196,-298,991,2935,66.5,,,,,984.29,28.47,,EE:B4:42:EE:C1:16
1552211395838,2019-03-10T09:49:55.838000Z,1055.0199050254928,197,-297,993,2941,66.5,,,,,984.3,28.49,,EE:B4:42:EE:C1:16
1552211400930,2019-03-10T09:50:00.930000Z,1057.0089876628297,194,-296,996,2929,66.5,,,,,984.31,28.51,,EE:B4:42:EE:C1:16
1552211405840,2019-03-10T09:50:05.840000Z,1053.1376928018483,197,-297,991,2947,66.5,,,,,984.31,28.52,,EE:B4:42:EE:C1:16
1552211410960,2019-03-10T09:50:10.960000Z,1053.8026380684382,200,-294,992,2935,66.5,,,,,984.31,28.54,,EE:B4:42:EE:C1:16
1552211415910,2019-03-10T09:50:15.910000Z,1052.1026565882248,198,-296,990,2935,66,,,,,984.31,28.56,,EE:B4:42:EE:C1:16
1552211420820,2019-03-10T09:50:20.820000Z,1050.1328487386727,197,-293,989,2941,66,,,,,984.31,28.57,,EE:B4:42:EE:C1:16
1552211425990,2019-03-10T09:50:25.990000Z,1053.9022725091734,194,-295,993,2929,66,,,,,984.31,28.59,,EE:B4:42:EE:C1:16
1552211431209,2019-03-10T09:50:31.209000Z,1054.9260637599207,198,-296,993,2947,66,,,,,984.31,28.61,,EE:B4:42:EE:C1:16
1552211436300,2019-03-10T09:50:36.300000Z,1053.6232723321937,197,-292,993,2935,66,,,,,984.3,28.62,,EE:B4:42:EE:C1:16
