time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527585595465,2018-05-29T09:19:55.464999Z,1019.4743743714208,-184,276,964,2971,26.5,1022.1,36.6,C2:9A:9F:E5:58:27
1527585600556,2018-05-29T09:20:00.555999Z,1006.0139164047384,-172,276,952,2983,26.5,1022.1,36.61,C2:9A:9F:E5:58:27
1527585605610,2018-05-29T09:20:05.609999Z,1012.5058024525094,-172,272,960,2971,26,1022.1,36.63,C2:9A:9F:E5:58:27
1527585610560,2018-05-29T09:20:10.559999Z,1014.2741246822774,-176,276,960,2983,26,1022.01,36.61,C2:9A:9F:E5:58:27
1527585615590,2018-05-29T09:20:15.589999Z,1016.7084144433938,-168,276,964,2971,26,1022.1,36.63,C2:9A:9F:E5:58:27
1527585620681,2018-05-29T09:20:20.680999Z,1018.7600306254658,-180,276,964,2977,26,1022.11,36.63,C2:9A:9F:E5:58:27
1527585625891,2018-05-29T09:20:25.891000Z,1017.3770195949976,-172,276,964,2983,26,1022.05,36.63,C2:9A:9F:E5:58:27
1527585630980,2018-05-29T09:20:30.980000Z,1016.480201479596,-176,284,960,2971,26,1022.05,36.65,C2:9A:9F:E5:58:27
1527585636049,2018-05-29T09:20:36.049000Z,1008.9281441212748,-176,284,952,2977,26,1022.05,36.66,C2:9A:9F:E5:58:27
1527585641167,2018-05-29T09:20:41.167000Z,1011.5888492861119,-176,280,956,2977,26,1022.06,36.67,C2:9A:9F:E5:58:27
1527585646220,2018-05-29T09:20:46.220000Z,1016.070863670443,-180,280,960,2971,26,1022.16,36.68,C2:9A:9F:E5:58:27
1527585651160,2018-05-29T09:20:51.160000Z,1015.3698833430111,-176,280,960,2971,26,1022.09,36.69,C2:9A:9F:E5:58:27
1527585656070,2018-05-29T09:20:56.069999Z,1014.9758617819441,-180,276,960,2971,26,1022.07,36.71,C2:9A:9F:E5:58:27
1527585661150,2018-05-29T09:21:01.150000Z,1021.3794593587635,-176,288,964,2977,26,1022.09,36.72,C2:9A:9F:E5:58:27
1527585666310,2018-05-29T09:21:06.309999Z,1013.8323332780426,-176,288,956,2977,26,1022.09,36.74,C2:9A:9F:E5:58:27
1527585671355,2018-05-29T09:21:11.355000Z,1015.7952549603684,-172,284,960,2977,26,1022.05,36.74,C2:9A:9F:E5:58:27
1527585676420,2018-05-29T09:21:16.420000Z,1011.5888492861119,-176,280,956,2971,26,1022.05,36.76,C2:9A:9F:E5:58:27
1527585681960,2018-05-29T09:21:21.960000Z,1007.118662323363,-172,280,952,2989,26,1022.07,36.77,C2:9A:9F:E5:58:27
1527585687020,2018-05-29T09:21:27.019999Z,1007.4125272201056,-180,276,952,2989,25.5,1022.11,36.78,C2:9A:9F:E5:58:27
1527585692100,2018-05-29T09:21:32.099999Z,1017.6050314341021,-176,288,960,2983,25.5,1022.11,36.8,C2:9A:9F:E5:58:27
1527585697420,2018-05-29T09:21:37.420000Z,1010.9005885842583,-172,280,956,2971,25.5,1022.06,36.78,C2:9A:9F:E5:58:27
1527585702557,2018-05-29T09:21:42.556999Z,1016.9837756817952,-176,272,964,2977,25.5,1022.08,36.79,C2:9A:9F:E5:58:27
1527585707750,2018-05-29T09:21:47.750000Z,1017.3770195949976,-172,276,964,2971,25.5,1022.09,36.79,C2:9A:9F:E5:58:27
1527585712790,2018-05-29T09:21:52.789999Z,1010.5206578788976,-172,292,952,2977,25.5,1022.1,36.79,C2:9A:9F:E5:58:27
1527585717850,2018-05-29T09:21:57.849999Z,1012.703312920423,-176,284,956,2971,25.5,1022.08,36.8,C2:9A:9F:E5:58:27
1527585722890,2018-05-29T09:22:02.890000Z,1011.3436606811752,-168,284,956,2971,26,1022.13,36.81,C2:9A:9F:E5:58:27
1527585727980,2018-05-29T09:22:07.980000Z,1010.9005885842583,-172,280,956,2971,26,1022.03,36.81,C2:9A:9F:E5:58:27
1527585733251,2018-05-29T09:22:13.250999Z,1015.3698833430111,-176,280,960,2971,26,1022.07,36.84,C2:9A:9F:E5:58:27
1527585738357,2018-05-29T09:22:18.357000Z,1012.0158101531814,-172,284,956,2977,26,1022.08,36.86,C2:9A:9F:E5:58:27
1527585748590,2018-05-29T09:22:28.589999Z,1014.6841873213557,-172,280,960,2971,25.5,1022.11,36.88,C2:9A:9F:E5:58:27
1527585758480,2018-05-29T09:22:38.480000Z,1009.6335969053328,-180,284,952,2971,25.5,1022.04,36.88,C2:9A:9F:E5:58:27
1527585763590,2018-05-29T09:22:43.589999Z,1010.9005885842583,-172,280,956,2977,25.5,1022.1,36.86,C2:9A:9F:E5:58:27
1527585768590,2018-05-29T09:22:48.589999Z,1012.703312920423,-176,284,956,2977,25.5,1022.1,36.84,C2:9A:9F:E5:58:27
1527585773590,2018-05-29T09:22:53.589999Z,1005.1547144594209,-176,284,948,2983,25,1022.05,36.79,C2:9A:9F:E5:58:27
1527585778600,2018-05-29T09:22:58.599999Z,1007.0471687066103,-184,272,952,2977,25,1022.07,36.76,C2:9A:9F:E5:58:27
1527585783570,2018-05-29T09:23:03.569999Z,1016.070863670443,-180,280,960,2971,25,1022.08,36.7,C2:9A:9F:E5:58:27
1527585788490,2018-05-29T09:23:08.490000Z,1011.5888492861119,-176,280,956,2977,25,1022.04,36.66,C2:9A:9F:E5:58:27
1527585793576,2018-05-29T09:23:13.575999Z,1018.9092206865143,-168,284,964,2977,25,1022.08,36.62,C2:9A:9F:E5:58:27
1527585799180,2018-05-29T09:23:19.180000Z,1016.480201479596,-176,284,960,2971,25,1022.13,36.57,C2:9A:9F:E5:58:27
1527585804130,2018-05-29T09:23:24.130000Z,1003.338427451077,-172,280,948,2977,25,1022.06,36.53,C2:9A:9F:E5:58:27
1527585809220,2018-05-29T09:23:29.220000Z,1012.703312920423,-176,284,956,2983,25,1022.06,36.48,C2:9A:9F:E5:58:27
1527585814259,2018-05-29T09:23:34.259000Z,1007.8095058095056,-176,280,952,2977,25,1022.07,36.45,C2:9A:9F:E5:58:27
1527585819566,2018-05-29T09:23:39.565999Z,1015.7952549603684,-172,284,960,2983,25,1022.1,36.44,C2:9A:9F:E5:58:27
1527585824569,2018-05-29T09:23:44.569000Z,1013.4061377355083,-180,284,956,2977,25,1022.03,36.41,C2:9A:9F:E5:58:27
1527585829570,2018-05-29T09:23:49.569999Z,1007.8095058095056,-176,280,952,2971,25,1022.03,36.39,C2:9A:9F:E5:58:27
1527585834660,2018-05-29T09:23:54.660000Z,1011.1933544085424,-180,276,956,2965,25,1022.03,36.38,C2:9A:9F:E5:58:27
1527585839740,2018-05-29T09:23:59.740000Z,1012.2924478627706,-180,280,956,2971,25,1022,36.38,C2:9A:9F:E5:58:27
1527585845082,2018-05-29T09:24:05.082000Z,1018.7600306254658,-180,276,964,2971,25,1022.1,36.37,C2:9A:9F:E5:58:27
1527585850181,2018-05-29T09:24:10.180999Z,1008.7140328160405,-172,272,956,2971,25,1021.99,36.37,C2:9A:9F:E5:58:27
1527585860631,2018-05-29T09:24:20.631000Z,1014.2741246822774,-176,276,960,2971,25,1022.11,36.36,C2:9A:9F:E5:58:27
1527585865560,2018-05-29T09:24:25.559999Z,1005.5605401963624,-180,296,944,2971,25,1022.1,36.35,C2:9A:9F:E5:58:27
1527585870620,2018-05-29T09:24:30.619999Z,1020.258790699693,-176,284,964,2971,25,1022.01,36.35,C2:9A:9F:E5:58:27
1527585875710,2018-05-29T09:24:35.710000Z,1025.15559794599,-176,288,968,2983,25,1022.1,36.34,C2:9A:9F:E5:58:27
1527585880940,2018-05-29T09:24:40.940000Z,1010.4889905387391,-176,276,956,2977,25,1022.11,36.34,C2:9A:9F:E5:58:27
1527585886036,2018-05-29T09:24:46.036000Z,1011.1933544085424,-180,276,956,2977,25,1022.04,36.34,C2:9A:9F:E5:58:27
1527585891080,2018-05-29T09:24:51.079999Z,1012.0158101531814,-172,284,956,2977,25,1022.07,36.34,C2:9A:9F:E5:58:27
1527585896151,2018-05-29T09:24:56.151000Z,1016.070863670443,-180,280,960,2971,25.5,1022.05,36.34,C2:9A:9F:E5:58:27
1527585901200,2018-05-29T09:25:01.200000Z,1011.9130397420521,-184,276,956,2989,25.5,1022.04,36.34,C2:9A:9F:E5:58:27
1527585906239,2018-05-29T09:25:06.239000Z,1019.576382621724,-172,284,964,2977,25.5,1022.04,36.37,C2:9A:9F:E5:58:27
1527585911260,2018-05-29T09:25:11.259999Z,1013.4061377355083,-180,284,956,2989,25.5,1022.01,36.37,C2:9A:9F:E5:58:27
1527585916521,2018-05-29T09:25:16.520999Z,1010.7660461254127,-180,288,952,2977,25.5,1022.02,36.39,C2:9A:9F:E5:58:27
1527585921560,2018-05-29T09:25:21.559999Z,1008.9281441212748,-176,284,952,2971,25.5,1021.97,36.41,C2:9A:9F:E5:58:27
1527585926640,2018-05-29T09:25:26.640000Z,1004.9238777141281,-172,272,952,2977,25.5,1022.08,36.44,C2:9A:9F:E5:58:27
1527585931520,2018-05-29T09:25:31.519999Z,1016.070863670443,-180,280,960,2977,25.5,1022.05,36.47,C2:9A:9F:E5:58:27
1527585936591,2018-05-29T09:25:36.591000Z,1011.5888492861119,-176,280,956,2977,25.5,1022.06,36.51,C2:9A:9F:E5:58:27
1527585941590,2018-05-29T09:25:41.589999Z,1020.258790699693,-176,284,964,2977,25.5,1022.05,36.54,C2:9A:9F:E5:58:27
1527585946611,2018-05-29T09:25:46.611000Z,1012.2924478627706,-180,280,956,2971,25.5,1022.02,36.57,C2:9A:9F:E5:58:27
1527585951740,2018-05-29T09:25:51.740000Z,1020.258790699693,-176,284,964,2983,25.5,1021.98,36.59,C2:9A:9F:E5:58:27
1527585956731,2018-05-29T09:25:56.730999Z,1015.3698833430111,-176,280,960,2971,25.5,1022.05,36.65,C2:9A:9F:E5:58:27
1527585962000,2018-05-29T09:26:02Z,1014.9758617819441,-180,276,960,2971,25.5,1022.11,36.67,C2:9A:9F:E5:58:27
1527585966930,2018-05-29T09:26:06.930000Z,1009.4037844192977,-176,272,956,2977,25.5,1022.07,36.71,C2:9A:9F:E5:58:27
1527585972004,2018-05-29T09:26:12.003999Z,1008.2380671250219,-172,284,952,2971,25.5,1022.06,36.74,C2:9A:9F:E5:58:27
1527585977260,2018-05-29T09:26:17.259999Z,1017.1804166420036,-180,284,960,2971,25.5,1022.09,36.77,C2:9A:9F:E5:58:27
1527585982227,2018-05-29T09:26:22.226999Z,1005.4650665239444,-184,280,948,2977,25.5,1022.08,36.79,C2:9A:9F:E5:58:27
1527585987428,2018-05-29T09:26:27.427999Z,1016.480201479596,-176,284,960,2959,25,1021.95,36.82,C2:9A:9F:E5:58:27
1527585992500,2018-05-29T09:26:32.500000Z,1016.480201479596,-176,284,960,2971,25,1021.95,36.82,C2:9A:9F:E5:58:27
1527585997420,2018-05-29T09:26:37.420000Z,1008.9281441212748,-176,284,952,2971,25,1022,36.85,C2:9A:9F:E5:58:27
1527586002641,2018-05-29T09:26:42.641000Z,1012.2924478627706,-180,280,956,2971,25,1022.02,36.87,C2:9A:9F:E5:58:27
1527586007801,2018-05-29T09:26:47.801000Z,1017.3770195949976,-172,276,964,2977,25,1022.04,36.89,C2:9A:9F:E5:58:27
1527586012831,2018-05-29T09:26:52.831000Z,1008.5157410769551,-180,280,952,2977,25,1022.06,36.91,C2:9A:9F:E5:58:27
1527586018220,2018-05-29T09:26:58.220000Z,1016.9837756817952,-176,272,964,2959,25,1022.04,36.93,C2:9A:9F:E5:58:27
1527586023170,2018-05-29T09:27:03.170000Z,1008.9281441212748,-176,284,952,2983,25,1022.01,36.96,C2:9A:9F:E5:58:27
1527586028150,2018-05-29T09:27:08.150000Z,1012.2924478627706,-180,280,956,2977,25,1022.05,36.99,C2:9A:9F:E5:58:27
1527586033379,2018-05-29T09:27:13.378999Z,1012.2924478627706,-180,280,956,2989,25,1022.05,37.02,C2:9A:9F:E5:58:27
1527586038460,2018-05-29T09:27:18.460000Z,1004.0318720040714,-176,280,948,2977,25,1022.07,37.05,C2:9A:9F:E5:58:27
1527586043510,2018-05-29T09:27:23.509999Z,1050.4094439788705,-80,336,992,2971,25,1022.04,37.05,C2:9A:9F:E5:58:27
1527586048550,2018-05-29T09:27:28.549999Z,1016.8893745142585,-88,224,988,2977,25,1022.01,37.03,C2:9A:9F:E5:58:27
1527586058630,2018-05-29T09:27:38.630000Z,1023.4217117102803,-124,200,996,2965,24.5,1021.99,36.99,C2:9A:9F:E5:58:27
1527586068590,2018-05-29T09:27:48.589999Z,1019.4508325564309,52,276,980,2971,24.5,1022,36.93,C2:9A:9F:E5:58:27
1527586073771,2018-05-29T09:27:53.770999Z,983.7154059991132,32,336,924,2971,24.5,1021.99,36.86,C2:9A:9F:E5:58:27
1527586079001,2018-05-29T09:27:59.000999Z,1008.2618707458892,16,320,956,2989,24.5,1022.04,36.82,C2:9A:9F:E5:58:27
1527586084041,2018-05-29T09:28:04.040999Z,1020.6037428894723,-24,284,980,2977,24.5,1021.97,36.76,C2:9A:9F:E5:58:27
1527586089140,2018-05-29T09:28:09.140000Z,985.6652575798744,24,308,936,2971,24.5,1022.05,36.73,C2:9A:9F:E5:58:27
1527586094297,2018-05-29T09:28:14.296999Z,1045.4166633452903,-44,372,976,2983,24.5,1022.04,36.66,C2:9A:9F:E5:58:27
1527586099530,2018-05-29T09:28:19.529999Z,1053.3147677688755,-88,212,1028,2977,24.5,1022.02,36.6,C2:9A:9F:E5:58:27
1527586104654,2018-05-29T09:28:24.654000Z,987.9028292296769,-60,64,984,2971,24.5,1022.11,36.55,C2:9A:9F:E5:58:27
1527586109590,2018-05-29T09:28:29.589999Z,959.6666087761937,16,120,952,2983,24.5,1022.02,36.52,C2:9A:9F:E5:58:27
1527586114474,2018-05-29T09:28:34.473999Z,971.3166322059969,36,168,956,2971,25,1022.05,36.45,C2:9A:9F:E5:58:27
1527586119570,2018-05-29T09:28:39.569999Z,981.0443415055204,-76,256,944,2971,25,1022.03,36.36,C2:9A:9F:E5:58:27
1527586130000,2018-05-29T09:28:50Z,1009.3483046005476,-92,256,972,2977,25,1022.09,36.16,C2:9A:9F:E5:58:27
1527586135241,2018-05-29T09:28:55.240999Z,1016.3542689436592,-24,180,1000,2977,25,1022.09,36.13,C2:9A:9F:E5:58:27
1527586140324,2018-05-29T09:29:00.323999Z,980.4978327360036,28,216,956,2977,25,1022.11,36.09,C2:9A:9F:E5:58:27
1527586145390,2018-05-29T09:29:05.390000Z,1031.5425342660378,-24,252,1000,2971,25,1022.17,36.06,C2:9A:9F:E5:58:27
1527586150480,2018-05-29T09:29:10.480000Z,1079.1552251645728,-20,340,1024,2977,25,1022.1,36.02,C2:9A:9F:E5:58:27
1527586155540,2018-05-29T09:29:15.539999Z,1014.5264905363487,-52,272,976,2971,25,1022.18,36,C2:9A:9F:E5:58:27
1527586160560,2018-05-29T09:29:20.559999Z,985.3324312129384,120,224,952,2977,25,1022.15,35.95,C2:9A:9F:E5:58:27
1527586165434,2018-05-29T09:29:25.434000Z,1020.2195842072431,-84,256,984,2971,25,1022.11,35.91,C2:9A:9F:E5:58:27
1527586170510,2018-05-29T09:29:30.509999Z,971.3166322059969,-84,300,920,2971,25,1022.05,35.86,C2:9A:9F:E5:58:27
1527586175751,2018-05-29T09:29:35.750999Z,1004.8999950243805,-32,308,956,2977,25,1022.01,35.71,C2:9A:9F:E5:58:27
1527586180770,2018-05-29T09:29:40.769999Z,980.2611896836476,28,232,952,2971,25,1022.09,35.59,C2:9A:9F:E5:58:27
1527586185850,2018-05-29T09:29:45.849999Z,997.5088972034284,-48,236,968,2971,25,1022.04,35.5,C2:9A:9F:E5:58:27
1527586190906,2018-05-29T09:29:50.905999Z,955.5731264534389,-248,204,900,2977,25,1022.12,35.35,C2:9A:9F:E5:58:27
1527586195940,2018-05-29T09:29:55.940000Z,982.0875724699911,-220,200,936,2971,25,1022.06,35.23,C2:9A:9F:E5:58:27
1527586201031,2018-05-29T09:30:01.030999Z,1017.9037282572453,-148,232,980,2959,25,1022.14,35.13,C2:9A:9F:E5:58:27
1527586206040,2018-05-29T09:30:06.039999Z,972.2633388131017,-64,240,940,2959,25,1022.17,35.1,C2:9A:9F:E5:58:27
1527586211101,2018-05-29T09:30:11.101000Z,1003.0433689527089,-96,288,956,2971,25,1022.14,35.07,C2:9A:9F:E5:58:27
1527586216160,2018-05-29T09:30:16.160000Z,1033.549224759034,-120,232,1000,2971,25,1022.16,35.03,C2:9A:9F:E5:58:27
1527586221190,2018-05-29T09:30:21.190000Z,1041.6678933326111,-124,264,1000,2977,25,1022.08,35,C2:9A:9F:E5:58:27
1527586226250,2018-05-29T09:30:26.250000Z,1015.1571306945541,-28,392,936,2989,25,1022.11,34.95,C2:9A:9F:E5:58:27
1527586231291,2018-05-29T09:30:31.290999Z,1154.8991297944597,-116,480,1044,2971,25.5,1022.14,34.84,C2:9A:9F:E5:58:27
1527586236201,2018-05-29T09:30:36.200999Z,1017.6836443610558,-44,240,988,2977,25.5,1022.09,34.73,C2:9A:9F:E5:58:27
1527586241291,2018-05-29T09:30:41.290999Z,1013.6429351601086,-12,208,992,2977,25.5,1022.12,34.62,C2:9A:9F:E5:58:27
1527586246470,2018-05-29T09:30:46.470000Z,1013.0429408470304,24,204,992,2989,25.5,1022.13,34.5,C2:9A:9F:E5:58:27
1527586251497,2018-05-29T09:30:51.496999Z,1010.7739608834411,-24,212,988,2971,25.5,1022.11,34.39,C2:9A:9F:E5:58:27
1527586256540,2018-05-29T09:30:56.539999Z,1026.4969556701083,-64,256,992,2977,25.5,1022.17,34.3,C2:9A:9F:E5:58:27
1527586261590,2018-05-29T09:31:01.589999Z,1016.480201479596,-56,264,980,2977,25.5,1022.12,34.19,C2:9A:9F:E5:58:27
1527586266660,2018-05-29T09:31:06.660000Z,1015.921256791096,-64,260,980,2983,25.5,1022.14,34.09,C2:9A:9F:E5:58:27
1527586271570,2018-05-29T09:31:11.569999Z,1014.1636948737615,-68,252,980,2983,25.5,1022.16,33.99,C2:9A:9F:E5:58:27
1527586276680,2018-05-29T09:31:16.680000Z,1014.9049216552257,-64,256,980,2965,25.5,1022.09,33.9,C2:9A:9F:E5:58:27
1527586281640,2018-05-29T09:31:21.640000Z,1009.2452625600974,-64,264,972,2977,25.5,1022.13,33.8,C2:9A:9F:E5:58:27
1527586286568,2018-05-29T09:31:26.568000Z,1014.4082018595867,-68,268,976,2977,25.5,1022.13,33.7,C2:9A:9F:E5:58:27
1527586291741,2018-05-29T09:31:31.740999Z,1021.3402958857542,-72,264,984,2971,26,1022.16,33.6,C2:9A:9F:E5:58:27
1527586296820,2018-05-29T09:31:36.819999Z,1015.921256791096,-64,260,980,2977,26,1022.09,33.52,C2:9A:9F:E5:58:27
1527586301750,2018-05-29T09:31:41.750000Z,1013.3587716105288,-68,264,976,2977,26,1022.1,33.42,C2:9A:9F:E5:58:27
1527586306841,2018-05-29T09:31:46.841000Z,1000.2479692556242,-60,260,964,2983,26,1022.15,33.35,C2:9A:9F:E5:58:27
1527586312051,2018-05-29T09:31:52.051000Z,1019.5920752928595,-104,276,976,2977,26,1022.13,33.24,C2:9A:9F:E5:58:27
1527586317159,2018-05-29T09:31:57.158999Z,1015.5353268104463,-112,272,972,2983,26,1022.14,33.16,C2:9A:9F:E5:58:27
1527586322200,2018-05-29T09:32:02.200000Z,1017.4556501391105,-40,160,1004,2965,26,1022.15,33.07,C2:9A:9F:E5:58:27
1527586327364,2018-05-29T09:32:07.364000Z,1018.9092206865143,-24,172,1004,2983,26,1022.1,32.98,C2:9A:9F:E5:58:27
1527586332550,2018-05-29T09:32:12.549999Z,1014.6605343660509,-28,144,1004,2971,26.5,1022.07,32.92,C2:9A:9F:E5:58:27
1527586337580,2018-05-29T09:32:17.579999Z,1018.0844758663202,-44,136,1008,2977,26.5,1022.15,32.85,C2:9A:9F:E5:58:27
1527586342890,2018-05-29T09:32:22.890000Z,1017.9587417965425,0,168,1004,2977,26.5,1022.15,32.77,C2:9A:9F:E5:58:27
1527586347991,2018-05-29T09:32:27.990999Z,1015.7558761828552,-28,176,1000,2971,26.5,1022.16,32.73,C2:9A:9F:E5:58:27
1527586353010,2018-05-29T09:32:33.009999Z,1012.0158101531814,-28,124,1004,2977,27,1022.12,32.64,C2:9A:9F:E5:58:27
1527586358064,2018-05-29T09:32:38.063999Z,1013.7376386422673,-28,104,1008,2971,27,1022.18,32.58,C2:9A:9F:E5:58:27
1527586363100,2018-05-29T09:32:43.099999Z,1012.8454966084413,-24,96,1008,2989,27,1022.2,32.53,C2:9A:9F:E5:58:27
1527586368150,2018-05-29T09:32:48.150000Z,1012.8454966084413,-24,96,1008,2965,27,1022.11,32.47,C2:9A:9F:E5:58:27
1527586373260,2018-05-29T09:32:53.259999Z,1012.576910659136,-28,92,1008,2971,27,1022.19,32.43,C2:9A:9F:E5:58:27
1527586378241,2018-05-29T09:32:58.240999Z,1011.6758374103831,-32,80,1008,2971,27,1022.11,32.38,C2:9A:9F:E5:58:27
1527586383340,2018-05-29T09:33:03.339999Z,1024.702883766802,-20,96,1020,2977,27,1022.11,32.34,C2:9A:9F:E5:58:27
1527586388381,2018-05-29T09:33:08.381000Z,1023.3279044372825,-20,80,1020,2971,27.5,1022.21,32.31,C2:9A:9F:E5:58:27
1527586393431,2018-05-29T09:33:13.430999Z,1010.853105055329,-24,72,1008,2971,27.5,1022.07,32.26,C2:9A:9F:E5:58:27
1527586398475,2018-05-29T09:33:18.474999Z,1015.0625596484189,-32,72,1012,2965,27.5,1022.14,32.22,C2:9A:9F:E5:58:27
1527586403546,2018-05-29T09:33:23.546000Z,1017.8958689374862,-96,164,1000,2977,27.5,1022.14,32.18,C2:9A:9F:E5:58:27
1527586408566,2018-05-29T09:33:28.565999Z,1012.339863879715,-112,168,992,2995,27.5,1022.14,32.14,C2:9A:9F:E5:58:27
1527586413570,2018-05-29T09:33:33.569999Z,998.6070298170347,40,60,996,2971,28,1022.11,32.11,C2:9A:9F:E5:58:27
1527586418561,2018-05-29T09:33:38.561000Z,1013.3035083330167,-108,152,996,2965,28,1022.08,32.08,C2:9A:9F:E5:58:27
1527586423560,2018-05-29T09:33:43.559999Z,1021.1679587609474,-108,152,1004,2977,28,1022.13,32.04,C2:9A:9F:E5:58:27
1527586428564,2018-05-29T09:33:48.563999Z,1029.6329443058823,-108,156,1012,2965,28,1022.14,32.02,C2:9A:9F:E5:58:27
1527586433840,2018-05-29T09:33:53.839999Z,1013.145596644431,-112,148,996,2971,28,1022.12,31.99,C2:9A:9F:E5:58:27
1527586438891,2018-05-29T09:33:58.891000Z,1018.7207664517299,-116,156,1000,2971,28,1022.17,31.97,C2:9A:9F:E5:58:27
1527586444370,2018-05-29T09:34:04.369999Z,1017.2354692990212,-108,152,1000,2977,28,1022.16,31.95,C2:9A:9F:E5:58:27
1527586449480,2018-05-29T09:34:09.480000Z,1017.4241986506906,-104,156,1000,2971,28,1022.18,31.93,C2:9A:9F:E5:58:27
1527586454537,2018-05-29T09:34:14.536999Z,1021.1679587609474,-108,152,1004,2989,28,1022.19,31.9,C2:9A:9F:E5:58:27
1527586459590,2018-05-29T09:34:19.589999Z,1019.6234599105692,-76,184,1000,2977,28,1022.19,31.87,C2:9A:9F:E5:58:27
1527586464620,2018-05-29T09:34:24.619999Z,1012.3319613644528,-124,132,996,2971,28,1022.1,31.85,C2:9A:9F:E5:58:27
1527586469550,2018-05-29T09:34:29.549999Z,1026.0058479365505,-88,212,1000,2971,28.5,1022.13,31.84,C2:9A:9F:E5:58:27
1527586474578,2018-05-29T09:34:34.578000Z,1016.4487198083335,-120,272,972,2977,28.5,1022.12,31.81,C2:9A:9F:E5:58:27
1527586479690,2018-05-29T09:34:39.690000Z,1007.8253817006198,-160,276,956,2965,28.5,1022.15,31.8,C2:9A:9F:E5:58:27
1527586484853,2018-05-29T09:34:44.852999Z,1007.0233363730952,-152,316,944,2977,28.5,1022.12,31.78,C2:9A:9F:E5:58:27
1527586490130,2018-05-29T09:34:50.130000Z,1015.7401242443857,-132,340,948,2965,28.5,1022.09,31.76,C2:9A:9F:E5:58:27
1527586495410,2018-05-29T09:34:55.410000Z,1031.1159003720193,-176,268,980,2977,28.5,1022.09,31.76,C2:9A:9F:E5:58:27
1527586500450,2018-05-29T09:35:00.450000Z,1012.0869527861724,-160,328,944,2971,29,1022.1,31.75,C2:9A:9F:E5:58:27
1527586505500,2018-05-29T09:35:05.500000Z,1033.1466498034051,-216,360,944,2971,29,1022.04,31.74,C2:9A:9F:E5:58:27
1527586510529,2018-05-29T09:35:10.529000Z,1026.0292393494447,-224,256,968,2971,29,1022.12,31.73,C2:9A:9F:E5:58:27
1527586515589,2018-05-29T09:35:15.588999Z,1017.2590623828328,-112,264,976,2971,29,1022.05,31.73,C2:9A:9F:E5:58:27
1527586521101,2018-05-29T09:35:21.101000Z,1004.1274819463911,-176,236,960,2977,29.5,1022.05,31.71,C2:9A:9F:E5:58:27
1527586526210,2018-05-29T09:35:26.210000Z,1010.0455435276174,-80,316,956,2959,29.5,1022.08,31.69,C2:9A:9F:E5:58:27
1527586531261,2018-05-29T09:35:31.260999Z,1034.4544455895582,-64,272,996,2977,29.5,1022.11,31.68,C2:9A:9F:E5:58:27
1527586536450,2018-05-29T09:35:36.450000Z,1038.9918190245774,-148,240,1000,2971,29.5,1022.07,31.67,C2:9A:9F:E5:58:27
1527586541371,2018-05-29T09:35:41.371000Z,1013.9822483653252,-64,200,992,2971,30,1022.09,31.67,C2:9A:9F:E5:58:27
1527586546380,2018-05-29T09:35:46.380000Z,1018.328041448334,-56,184,1000,2977,30,1022.07,31.66,C2:9A:9F:E5:58:27
1527586551440,2018-05-29T09:35:51.440000Z,1069.1155222893362,-348,248,980,2977,30,1022.05,31.64,C2:9A:9F:E5:58:27
1527586556490,2018-05-29T09:35:56.490000Z,1010.3227207184841,-4,144,1000,2977,30,1022.02,31.64,C2:9A:9F:E5:58:27
1527586561560,2018-05-29T09:36:01.559999Z,1022.9838708405915,-8,196,1004,2977,30,1022.11,31.63,C2:9A:9F:E5:58:27
1527586566581,2018-05-29T09:36:06.581000Z,1022.2328501862968,-4,212,1000,2977,30,1022.1,31.63,C2:9A:9F:E5:58:27
1527586571570,2018-05-29T09:36:11.569999Z,1017.4949631324963,-4,208,996,2965,30,1022.07,31.62,C2:9A:9F:E5:58:27
1527586576553,2018-05-29T09:36:16.552999Z,1018.8385544334294,-12,232,992,2983,30,1022.05,31.61,C2:9A:9F:E5:58:27
1527586581710,2018-05-29T09:36:21.710000Z,1024.780952203933,16,312,976,2971,30,1022.03,31.6,C2:9A:9F:E5:58:27
1527586586710,2018-05-29T09:36:26.710000Z,1023.7108966890994,-68,188,1004,2971,30,1022.02,31.6,C2:9A:9F:E5:58:27
1527586591820,2018-05-29T09:36:31.819999Z,1021.1287871762307,-32,256,988,2965,30.5,1022,31.58,C2:9A:9F:E5:58:27
1527586596761,2018-05-29T09:36:36.760999Z,1020.3920815059278,-60,172,1004,2971,30.5,1022.03,31.57,C2:9A:9F:E5:58:27
1527586601751,2018-05-29T09:36:41.750999Z,1011.1854429331942,-44,112,1004,2971,30.5,1022.03,31.57,C2:9A:9F:E5:58:27
1527586606947,2018-05-29T09:36:46.947000Z,1015.0625596484189,-40,144,1004,2971,30.5,1022.02,31.56,C2:9A:9F:E5:58:27
1527586611971,2018-05-29T09:36:51.970999Z,1013.2640327180276,-32,204,992,2971,30,1022.02,31.55,C2:9A:9F:E5:58:27
1527586616870,2018-05-29T09:36:56.869999Z,1022.7570581521303,-112,132,1008,2971,30,1022.04,31.54,C2:9A:9F:E5:58:27
1527586622040,2018-05-29T09:37:02.039999Z,1021.48127736146,-116,232,988,2977,30,1022,31.54,C2:9A:9F:E5:58:27
