time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525860219955,2018-05-09T10:03:39.954999Z,1044.4979655317668,-252,496,884,2953,29.5,1023.87,30.33,C2:9A:9F:E5:58:27
1525860224856,2018-05-09T10:03:44.855999Z,1002.9795611078024,-96,464,884,2965,29.5,1023.94,30.34,C2:9A:9F:E5:58:27
1525860229786,2018-05-09T10:03:49.786000Z,1133.6383903167712,-252,416,1024,2971,29.5,1023.87,30.34,C2:9A:9F:E5:58:27
1525860234726,2018-05-09T10:03:54.726000Z,1030.4329187288224,-160,444,916,2977,29.5,1023.91,30.35,C2:9A:9F:E5:58:27
1525860239876,2018-05-09T10:03:59.875999Z,1031.7364004434467,-196,480,892,2959,29.5,1023.9,30.34,C2:9A:9F:E5:58:27
1525860244816,2018-05-09T10:04:04.815999Z,962.3138781083852,-60,232,932,2953,29.5,1023.91,30.35,C2:9A:9F:E5:58:27
1525860249946,2018-05-09T10:04:09.946000Z,989.1167777365825,-140,324,924,2959,29.5,1023.84,30.34,C2:9A:9F:E5:58:27
1525860254965,2018-05-09T10:04:14.964999Z,1074.094967868298,-16,268,1040,2959,29.5,1023.88,30.33,C2:9A:9F:E5:58:27
1525860260006,2018-05-09T10:04:20.006000Z,929.9548376130962,-44,196,908,2959,29.5,1023.91,30.33,C2:9A:9F:E5:58:27
1525860264975,2018-05-09T10:04:24.974999Z,1025.6939114570193,-120,248,988,2965,29.5,1023.9,30.34,C2:9A:9F:E5:58:27
1525860269885,2018-05-09T10:04:29.884999Z,1021.3089640260679,-72,232,992,2959,29.5,1023.91,30.33,C2:9A:9F:E5:58:27
1525860274845,2018-05-09T10:04:34.845000Z,1022.5849597955174,-44,260,988,2953,29.5,1023.91,30.33,C2:9A:9F:E5:58:27
1525860279965,2018-05-09T10:04:39.964999Z,737.5418632186244,428,-28,600,2965,29.5,1023.9,30.33,C2:9A:9F:E5:58:27
1525860284976,2018-05-09T10:04:44.976000Z,983.3493784001696,-48,384,904,2965,29.5,1023.91,30.33,C2:9A:9F:E5:58:27
1525860290117,2018-05-09T10:04:50.117000Z,990.296925169416,-236,496,824,2953,29.5,1023.87,30.33,C2:9A:9F:E5:58:27
1525860295363,2018-05-09T10:04:55.362999Z,1017.6286159498464,-252,420,892,2971,29.5,1023.92,30.34,C2:9A:9F:E5:58:27
1525860300436,2018-05-09T10:05:00.436000Z,1022.772702021324,-212,268,964,2971,30,1023.88,30.33,C2:9A:9F:E5:58:27
1525860305346,2018-05-09T10:05:05.345999Z,1006.2047505353968,-168,340,932,2971,30,1023.81,30.32,C2:9A:9F:E5:58:27
1525860310486,2018-05-09T10:05:10.486000Z,1020.6586108978848,-164,392,928,2959,30,1023.86,30.34,C2:9A:9F:E5:58:27
1525860315566,2018-05-09T10:05:15.565999Z,1012.9797628778178,-176,376,924,2965,30,1023.89,30.34,C2:9A:9F:E5:58:27
1525860320545,2018-05-09T10:05:20.545000Z,1020.274472874824,-120,368,944,2959,30,1023.86,30.34,C2:9A:9F:E5:58:27
1525860325496,2018-05-09T10:05:25.496000Z,1024.41397881911,-88,256,988,2953,30,1023.77,30.33,C2:9A:9F:E5:58:27
1525860330536,2018-05-09T10:05:30.536000Z,975.0979437984679,4,192,956,2947,30,1023.78,30.34,C2:9A:9F:E5:58:27
1525860335486,2018-05-09T10:05:35.486000Z,1029.5008499267983,28,288,988,2959,30,1023.89,30.34,C2:9A:9F:E5:58:27
1525860340416,2018-05-09T10:05:40.415999Z,1030.3397497913006,-84,280,988,2959,30,1023.91,30.33,C2:9A:9F:E5:58:27
1525860345372,2018-05-09T10:05:45.371999Z,1017.1410914912444,-120,260,976,2959,30,1023.89,30.34,C2:9A:9F:E5:58:27
1525860350306,2018-05-09T10:05:50.305999Z,1008.1666528902848,-80,376,932,2953,30,1023.85,30.33,C2:9A:9F:E5:58:27
1525860355236,2018-05-09T10:05:55.236000Z,1023.3826263915173,-128,412,928,2953,30,1023.87,30.33,C2:9A:9F:E5:58:27
1525860360215,2018-05-09T10:06:00.214999Z,952.2100608584221,-112,264,908,2965,30,1023.92,30.34,C2:9A:9F:E5:58:27
1525860365156,2018-05-09T10:06:05.155999Z,1007.7777532769812,-24,352,944,2953,30,1023.83,30.33,C2:9A:9F:E5:58:27
1525860370105,2018-05-09T10:06:10.105000Z,985.0807073534635,-16,372,912,2959,30,1023.83,30.33,C2:9A:9F:E5:58:27
1525860375066,2018-05-09T10:06:15.065999Z,989.5210962885026,16,364,920,2971,30,1023.78,30.32,C2:9A:9F:E5:58:27
1525860380086,2018-05-09T10:06:20.085999Z,1023.5702223101256,-104,316,968,2965,30,1023.87,30.33,C2:9A:9F:E5:58:27
1525860384956,2018-05-09T10:06:24.956000Z,997.6773025382506,20,404,912,2959,30,1023.85,30.33,C2:9A:9F:E5:58:27
1525860389876,2018-05-09T10:06:29.875999Z,1009.6098256257216,-20,324,956,2965,30,1023.86,30.32,C2:9A:9F:E5:58:27
1525860394806,2018-05-09T10:06:34.805999Z,1008.3650132764425,60,212,984,2959,30,1023.86,30.32,C2:9A:9F:E5:58:27
1525860399735,2018-05-09T10:06:39.734999Z,1049.1062863218388,92,352,984,2959,30,1023.89,30.32,C2:9A:9F:E5:58:27
1525860404796,2018-05-09T10:06:44.796000Z,1040.4691249623893,64,332,984,2959,30,1023.86,30.32,C2:9A:9F:E5:58:27
1525860409855,2018-05-09T10:06:49.855000Z,996.618281991656,-56,276,956,2965,30,1023.92,30.32,C2:9A:9F:E5:58:27
1525860414780,2018-05-09T10:06:54.779999Z,1013.998027611494,-108,332,952,2971,30,1023.85,30.35,C2:9A:9F:E5:58:27
1525860419716,2018-05-09T10:06:59.716000Z,1023.7265259824031,-96,280,980,2959,30.5,1023.89,30.37,C2:9A:9F:E5:58:27
1525860424766,2018-05-09T10:07:04.766000Z,1021.606577895816,-60,268,984,2977,30.5,1023.86,30.38,C2:9A:9F:E5:58:27
1525860429876,2018-05-09T10:07:09.875999Z,1014.187359416395,-44,312,964,2959,30.5,1023.93,30.39,C2:9A:9F:E5:58:27
1525860434826,2018-05-09T10:07:14.825999Z,1004.0557753431829,-64,336,944,2959,30.5,1023.85,30.39,C2:9A:9F:E5:58:27
1525860439755,2018-05-09T10:07:19.755000Z,1022.1467604996848,-12,316,972,2959,30.5,1023.85,30.39,C2:9A:9F:E5:58:27
1525860444736,2018-05-09T10:07:24.736000Z,1018.3437533563998,-12,316,968,2959,30.5,1023.86,30.4,C2:9A:9F:E5:58:27
1525860449686,2018-05-09T10:07:29.686000Z,1018.5558403936428,-16,304,972,2965,30.5,1023.78,30.4,C2:9A:9F:E5:58:27
1525860454746,2018-05-09T10:07:34.746000Z,1022.1467604996848,-12,316,972,2959,30.5,1023.85,30.41,C2:9A:9F:E5:58:27
1525860459685,2018-05-09T10:07:39.684999Z,1015.9448803946009,-16,308,968,2965,30.5,1023.81,30.42,C2:9A:9F:E5:58:27
1525860464936,2018-05-09T10:07:44.936000Z,1021.0426044000319,-20,312,972,2971,30.5,1023.8,30.41,C2:9A:9F:E5:58:27
1525860469836,2018-05-09T10:07:49.835999Z,1013.429819967816,-20,312,964,2959,30.5,1023.82,30.42,C2:9A:9F:E5:58:27
1525860474946,2018-05-09T10:07:54.946000Z,1012.1343784300581,-16,308,964,2953,30.5,1023.79,30.42,C2:9A:9F:E5:58:27
1525860479935,2018-05-09T10:07:59.934999Z,1014.5974571227744,-16,316,964,2959,30.5,1023.85,30.44,C2:9A:9F:E5:58:27
1525860484976,2018-05-09T10:08:04.976000Z,1012.0790482961298,-12,308,964,2965,30.5,1023.85,30.44,C2:9A:9F:E5:58:27
1525860490036,2018-05-09T10:08:10.036000Z,1012.0790482961298,-12,308,964,2971,30.5,1023.8,30.45,C2:9A:9F:E5:58:27
1525860494946,2018-05-09T10:08:14.946000Z,1017.1646867641444,-16,312,968,2971,30.5,1023.87,30.47,C2:9A:9F:E5:58:27
1525860499966,2018-05-09T10:08:19.966000Z,1013.3035083330167,-12,312,964,2971,30.5,1023.85,30.47,C2:9A:9F:E5:58:27
1525860504955,2018-05-09T10:08:24.954999Z,1015.8503826843794,-8,308,968,2959,30.5,1023.79,30.47,C2:9A:9F:E5:58:27
1525860509886,2018-05-09T10:08:29.885999Z,1020.9720858084221,-16,312,972,2965,30.5,1023.85,30.49,C2:9A:9F:E5:58:27
1525860514866,2018-05-09T10:08:34.865999Z,1013.3587716105288,-16,312,964,2971,30.5,1023.91,30.49,C2:9A:9F:E5:58:27
1525860519822,2018-05-09T10:08:39.822000Z,1018.5008591061669,-12,304,972,2959,30.5,1023.83,30.49,C2:9A:9F:E5:58:27
1525860524965,2018-05-09T10:08:44.964999Z,1017.1096302759108,-12,312,968,2965,30.5,1023.84,30.5,C2:9A:9F:E5:58:27
1525860529976,2018-05-09T10:08:49.976000Z,1012.0790482961298,-12,308,964,2959,30.5,1023.89,30.5,C2:9A:9F:E5:58:27
1525860534895,2018-05-09T10:08:54.894999Z,1003.2427423111517,-12,304,956,2965,30.5,1023.83,30.49,C2:9A:9F:E5:58:27
1525860539871,2018-05-09T10:08:59.871000Z,1022.2015456846071,-16,316,972,2965,30.5,1023.85,30.5,C2:9A:9F:E5:58:27
1525860544825,2018-05-09T10:09:04.825000Z,1014.6841873213557,-12,304,968,2959,30.5,1023.9,30.5,C2:9A:9F:E5:58:27
1525860549803,2018-05-09T10:09:09.802999Z,1009.4988855863091,-12,312,960,2959,30.5,1023.92,30.51,C2:9A:9F:E5:58:27
1525860554846,2018-05-09T10:09:14.845999Z,1019.5528431621384,-8,320,968,2959,30.5,1023.83,30.52,C2:9A:9F:E5:58:27
1525860559756,2018-05-09T10:09:19.756000Z,1015.9448803946009,-16,308,968,2971,30.5,1023.81,30.51,C2:9A:9F:E5:58:27
1525860564846,2018-05-09T10:09:24.845999Z,1022.2015456846071,-16,316,972,2953,30.5,1023.88,30.54,C2:9A:9F:E5:58:27
1525860569826,2018-05-09T10:09:29.825999Z,1015.8503826843794,-8,308,968,2959,30.5,1023.83,30.53,C2:9A:9F:E5:58:27
1525860574817,2018-05-09T10:09:34.816999Z,1016.0157479094505,-20,308,968,2959,30.5,1023.89,30.54,C2:9A:9F:E5:58:27
1525860579766,2018-05-09T10:09:39.766000Z,1003.2985597517819,-16,304,956,2965,30.5,1023.84,30.55,C2:9A:9F:E5:58:27
1525860584712,2018-05-09T10:09:44.711999Z,1028.5368248147463,-12,312,980,2959,30.5,1023.89,30.54,C2:9A:9F:E5:58:27
1525860589636,2018-05-09T10:09:49.635999Z,1019.756833759892,-16,308,972,2959,31,1023.83,30.54,C2:9A:9F:E5:58:27
1525860594576,2018-05-09T10:09:54.575999Z,1017.3141107838817,-12,300,972,2965,30.5,1023.86,30.56,C2:9A:9F:E5:58:27
1525860599736,2018-05-09T10:09:59.736000Z,1019.5528431621384,-8,320,968,2959,30.5,1023.85,30.57,C2:9A:9F:E5:58:27
1525860604776,2018-05-09T10:10:04.776000Z,1015.9448803946009,-16,308,968,2959,30.5,1023.9,30.57,C2:9A:9F:E5:58:27
1525860609946,2018-05-09T10:10:09.946000Z,1013.3035083330167,-12,312,964,2965,30.5,1023.86,30.58,C2:9A:9F:E5:58:27
1525860614906,2018-05-09T10:10:14.905999Z,1022.2015456846071,-16,316,972,2965,30.5,1023.77,30.57,C2:9A:9F:E5:58:27
1525860619866,2018-05-09T10:10:19.865999Z,1020.9720858084221,-16,312,972,2959,30.5,1023.86,30.57,C2:9A:9F:E5:58:27
1525860624976,2018-05-09T10:10:24.976000Z,1017.0703023881879,-8,312,968,2965,30.5,1023.86,30.59,C2:9A:9F:E5:58:27
1525860630142,2018-05-09T10:10:30.141999Z,1012.055334455582,-16,320,960,2965,30.5,1023.83,30.57,C2:9A:9F:E5:58:27
1525860635076,2018-05-09T10:10:35.075999Z,1013.3035083330167,-12,312,964,2965,30.5,1023.87,30.6,C2:9A:9F:E5:58:27
1525860640006,2018-05-09T10:10:40.006000Z,1025.9512658991166,-12,316,976,2959,30.5,1023.84,30.6,C2:9A:9F:E5:58:27
1525860645295,2018-05-09T10:10:45.295000Z,1015.8897577985517,-12,308,968,2953,30.5,1023.89,30.6,C2:9A:9F:E5:58:27
1525860650286,2018-05-09T10:10:50.286000Z,1016.0157479094505,-20,308,968,2959,30.5,1023.86,30.6,C2:9A:9F:E5:58:27
1525860655286,2018-05-09T10:10:55.286000Z,1029.75725294848,-12,316,980,2965,30.5,1023.88,30.61,C2:9A:9F:E5:58:27
1525860660275,2018-05-09T10:11:00.275000Z,1012.0790482961298,-12,308,964,2965,30.5,1023.9,30.61,C2:9A:9F:E5:58:27
1525860665196,2018-05-09T10:11:05.196000Z,1013.3035083330167,-12,312,964,2971,30.5,1023.8,30.61,C2:9A:9F:E5:58:27
1525860670136,2018-05-09T10:11:10.135999Z,1015.7558761828552,-8,320,964,2959,31,1023.9,30.63,C2:9A:9F:E5:58:27
1525860675026,2018-05-09T10:11:15.026000Z,1017.1646867641444,-16,312,968,2959,31,1023.8,30.63,C2:9A:9F:E5:58:27
1525860679916,2018-05-09T10:11:19.915999Z,1018.3437533563998,-12,316,968,2953,31,1023.85,30.63,C2:9A:9F:E5:58:27
1525860684831,2018-05-09T10:11:24.831000Z,1020.9172346473538,-12,312,972,2971,31,1023.81,30.64,C2:9A:9F:E5:58:27
1525860689766,2018-05-09T10:11:29.766000Z,1023.5155103856512,-12,308,976,2971,31,1023.83,30.65,C2:9A:9F:E5:58:27
1525860694696,2018-05-09T10:11:34.696000Z,1020.8780534422317,-8,312,972,2953,31,1023.88,30.65,C2:9A:9F:E5:58:27
1525860699836,2018-05-09T10:11:39.835999Z,1015.8897577985517,-12,308,968,2971,31,1023.79,30.66,C2:9A:9F:E5:58:27
1525860704796,2018-05-09T10:11:44.796000Z,1014.5422613178812,-12,316,964,2965,31,1023.84,30.65,C2:9A:9F:E5:58:27
1525860709796,2018-05-09T10:11:49.796000Z,1019.756833759892,-16,308,972,2953,31,1023.88,30.66,C2:9A:9F:E5:58:27
1525860714825,2018-05-09T10:11:54.825000Z,1019.6391518571656,-4,308,972,2965,31,1023.87,30.66,C2:9A:9F:E5:58:27
1525860719931,2018-05-09T10:11:59.930999Z,1017.2354692990212,-20,312,968,2959,31,1023.91,30.68,C2:9A:9F:E5:58:27
1525860724965,2018-05-09T10:12:04.964999Z,1017.1096302759108,-12,312,968,2965,31,1023.84,30.67,C2:9A:9F:E5:58:27
1525860729946,2018-05-09T10:12:09.946000Z,1013.2640327180276,-8,312,964,2959,31,1023.9,30.69,C2:9A:9F:E5:58:27
1525860734946,2018-05-09T10:12:14.946000Z,1020.9172346473538,-12,312,972,2965,31,1023.89,30.68,C2:9A:9F:E5:58:27
1525860740077,2018-05-09T10:12:20.076999Z,1013.429819967816,-20,312,964,2959,31,1023.86,30.68,C2:9A:9F:E5:58:27
1525860745026,2018-05-09T10:12:25.026000Z,1022.1467604996848,-12,316,972,2953,31,1023.83,30.68,C2:9A:9F:E5:58:27
1525860750217,2018-05-09T10:12:30.217000Z,1018.5558403936428,-16,304,972,2959,31,1023.85,30.69,C2:9A:9F:E5:58:27
1525860755266,2018-05-09T10:12:35.266000Z,1022.2719794653476,-20,316,972,2953,31,1023.87,30.7,C2:9A:9F:E5:58:27
1525860760266,2018-05-09T10:12:40.266000Z,1014.5028339043711,-8,316,964,2959,31,1023.91,30.69,C2:9A:9F:E5:58:27
1525860765346,2018-05-09T10:12:45.345999Z,1013.3035083330167,-12,312,964,2959,31,1023.85,30.71,C2:9A:9F:E5:58:27
1525860770412,2018-05-09T10:12:50.411999Z,1013.2640327180276,-8,312,964,2965,31,1023.83,30.71,C2:9A:9F:E5:58:27
1525860775445,2018-05-09T10:12:55.444999Z,1019.5920752928595,-12,320,968,2959,31,1023.9,30.72,C2:9A:9F:E5:58:27
1525860780516,2018-05-09T10:13:00.516000Z,1014.6684187457497,-20,316,964,2971,31,1023.87,30.72,C2:9A:9F:E5:58:27
1525860785536,2018-05-09T10:13:05.536000Z,1015.7952549603684,-12,320,964,2959,31,1023.89,30.73,C2:9A:9F:E5:58:27
1525860790586,2018-05-09T10:13:10.585999Z,1005.7514603519102,-16,324,952,2959,31,1023.88,30.74,C2:9A:9F:E5:58:27
1525860795576,2018-05-09T10:13:15.575999Z,1013.429819967816,-20,312,964,2977,31,1023.86,30.74,C2:9A:9F:E5:58:27
1525860800486,2018-05-09T10:13:20.486000Z,1010.7977047856806,-16,316,960,2959,31,1023.85,30.75,C2:9A:9F:E5:58:27
1525860805605,2018-05-09T10:13:25.605000Z,1018.3437533563998,-12,316,968,2977,31,1023.91,30.76,C2:9A:9F:E5:58:27
1525860810542,2018-05-09T10:13:30.542000Z,1017.1096302759108,-12,312,968,2971,31,1023.87,30.75,C2:9A:9F:E5:58:27
1525860815836,2018-05-09T10:13:35.835999Z,1013.429819967816,-20,312,964,2959,31,1023.82,30.77,C2:9A:9F:E5:58:27
1525860820845,2018-05-09T10:13:40.845000Z,1018.3987431256973,-16,316,968,2971,31,1023.93,30.77,C2:9A:9F:E5:58:27
1525860825945,2018-05-09T10:13:45.944999Z,1014.5974571227744,-16,316,964,2977,31,1023.85,30.76,C2:9A:9F:E5:58:27
1525860830966,2018-05-09T10:13:50.966000Z,1019.5920752928595,-12,320,968,2965,31,1023.87,30.77,C2:9A:9F:E5:58:27
1525860835972,2018-05-09T10:13:55.971999Z,1010.8689331461325,-20,316,960,2959,31,1023.88,30.77,C2:9A:9F:E5:58:27
1525860840946,2018-05-09T10:14:00.946000Z,1010.7423014794622,-12,316,960,2959,31,1023.89,30.78,C2:9A:9F:E5:58:27
1525860845966,2018-05-09T10:14:05.966000Z,1022.1467604996848,-12,316,972,2971,31,1023.86,30.78,C2:9A:9F:E5:58:27
1525860851135,2018-05-09T10:14:11.134999Z,1015.7952549603684,-12,320,964,2977,31,1023.87,30.78,C2:9A:9F:E5:58:27
1525860856069,2018-05-09T10:14:16.069000Z,1014.5422613178812,-12,316,964,2971,31,1023.84,30.78,C2:9A:9F:E5:58:27
1525860861106,2018-05-09T10:14:21.105999Z,1012.0790482961298,-12,308,964,2965,31,1023.84,30.8,C2:9A:9F:E5:58:27
1525860866246,2018-05-09T10:14:26.246000Z,1017.1096302759108,-12,312,968,2953,31,1023.84,30.8,C2:9A:9F:E5:58:27
1525860871256,2018-05-09T10:14:31.256000Z,1012.1343784300581,-16,308,964,2959,31,1023.81,30.79,C2:9A:9F:E5:58:27
1525860876365,2018-05-09T10:14:36.365000Z,1023.4451621850582,-16,320,972,2971,31,1023.89,30.81,C2:9A:9F:E5:58:27
1525860881536,2018-05-09T10:14:41.536000Z,1012.055334455582,-16,320,960,2965,31,1023.89,30.81,C2:9A:9F:E5:58:27
1525860886465,2018-05-09T10:14:46.464999Z,1013.3587716105288,-16,312,964,2959,31,1023.86,30.81,C2:9A:9F:E5:58:27
1525860891583,2018-05-09T10:14:51.582999Z,1017.1646867641444,-16,312,968,2959,31,1023.88,30.82,C2:9A:9F:E5:58:27
1525860896646,2018-05-09T10:14:56.645999Z,1023.4451621850582,-16,320,972,2959,31,1023.79,30.82,C2:9A:9F:E5:58:27
1525860901696,2018-05-09T10:15:01.696000Z,1012.1264743103997,-20,320,960,2965,31,1023.85,30.82,C2:9A:9F:E5:58:27
1525860906735,2018-05-09T10:15:06.734999Z,1024.8512087127574,-20,312,976,2965,31,1023.81,30.83,C2:9A:9F:E5:58:27
1525860911846,2018-05-09T10:15:11.845999Z,1019.5528431621384,-8,320,968,2971,31,1023.84,30.83,C2:9A:9F:E5:58:27
1525860916799,2018-05-09T10:15:16.799000Z,1013.3587716105288,-16,312,964,2965,31,1023.84,30.83,C2:9A:9F:E5:58:27
1525860921846,2018-05-09T10:15:21.845999Z,1013.3035083330167,-12,312,964,2959,31,1023.85,30.83,C2:9A:9F:E5:58:27
1525860926905,2018-05-09T10:15:26.904999Z,1012.055334455582,-16,320,960,2953,31,1023.88,30.84,C2:9A:9F:E5:58:27
1525860931942,2018-05-09T10:15:31.941999Z,1013.2640327180276,-8,312,964,2959,31,1023.89,30.84,C2:9A:9F:E5:58:27
1525860936965,2018-05-09T10:15:36.964999Z,1012.1343784300581,-16,308,964,2959,31,1023.85,30.85,C2:9A:9F:E5:58:27
1525860941946,2018-05-09T10:15:41.946000Z,1015.9448803946009,-16,308,968,2953,31,1023.85,30.85,C2:9A:9F:E5:58:27
1525860947086,2018-05-09T10:15:47.085999Z,1024.7731456278507,-20,324,972,2959,31,1023.82,30.85,C2:9A:9F:E5:58:27
1525860952216,2018-05-09T10:15:52.216000Z,1012.055334455582,-16,320,960,2959,31,1023.81,30.86,C2:9A:9F:E5:58:27
1525860957176,2018-05-09T10:15:57.176000Z,1015.7952549603684,-12,320,964,2977,31,1023.84,30.86,C2:9A:9F:E5:58:27
1525860962275,2018-05-09T10:16:02.275000Z,1014.6841873213557,-12,304,968,2959,31,1023.88,30.87,C2:9A:9F:E5:58:27
1525860967225,2018-05-09T10:16:07.224999Z,1019.7176079680099,-20,320,968,2959,31,1023.84,30.86,C2:9A:9F:E5:58:27
1525860972236,2018-05-09T10:16:12.236000Z,1018.3437533563998,-12,316,968,2959,31,1023.83,30.87,C2:9A:9F:E5:58:27
1525860977236,2018-05-09T10:16:17.236000Z,1006.904166244236,-8,316,956,2959,31,1023.87,30.88,C2:9A:9F:E5:58:27
1525860982326,2018-05-09T10:16:22.325999Z,1018.3987431256973,-16,316,968,2971,31,1023.75,30.87,C2:9A:9F:E5:58:27
1525860987395,2018-05-09T10:16:27.394999Z,1015.9448803946009,-16,308,968,2959,31,1023.84,30.89,C2:9A:9F:E5:58:27
1525860992309,2018-05-09T10:16:32.309000Z,1010.7977047856806,-16,316,960,2959,31,1023.92,30.89,C2:9A:9F:E5:58:27
1525860997256,2018-05-09T10:16:37.256000Z,1018.3044731316857,-8,316,968,2971,31,1023.82,30.88,C2:9A:9F:E5:58:27
1525861002436,2018-05-09T10:16:42.436000Z,1014.6684187457497,-20,316,964,2959,31,1023.9,30.9,C2:9A:9F:E5:58:27
1525861007576,2018-05-09T10:16:47.575999Z,1015.7952549603684,-12,320,964,2977,31,1023.87,30.91,C2:9A:9F:E5:58:27
1525861012616,2018-05-09T10:16:52.615999Z,1017.1096302759108,-12,312,968,2959,31,1023.84,30.91,C2:9A:9F:E5:58:27
1525861017546,2018-05-09T10:16:57.546000Z,1013.3035083330167,-12,312,964,2959,31,1023.9,30.91,C2:9A:9F:E5:58:27
1525861022716,2018-05-09T10:17:02.716000Z,1010.8689331461325,-20,316,960,2959,31,1023.83,30.9,C2:9A:9F:E5:58:27
1525861027716,2018-05-09T10:17:07.716000Z,1022.1467604996848,-12,316,972,2965,31,1023.84,30.91,C2:9A:9F:E5:58:27
1525861032646,2018-05-09T10:17:12.645999Z,1015.7558761828552,-8,320,964,2959,31,1023.86,30.92,C2:9A:9F:E5:58:27
1525861037742,2018-05-09T10:17:17.742000Z,1022.1311070503627,-12,328,968,2953,31,1023.83,30.92,C2:9A:9F:E5:58:27
1525861042935,2018-05-09T10:17:22.934999Z,1018.3437533563998,-12,316,968,2959,31,1023.86,30.92,C2:9A:9F:E5:58:27
1525861047966,2018-05-09T10:17:27.966000Z,1018.3437533563998,-12,316,968,2953,31,1023.87,30.92,C2:9A:9F:E5:58:27
1525861052996,2018-05-09T10:17:32.996000Z,1009.4592611888803,-8,312,960,2965,31,1023.93,30.93,C2:9A:9F:E5:58:27
1525861058026,2018-05-09T10:17:38.026000Z,1009.554357129917,-16,312,960,2959,31,1023.88,30.93,C2:9A:9F:E5:58:27
1525861062956,2018-05-09T10:17:42.956000Z,1008.2301324598467,-8,308,960,2965,31,1023.82,30.93,C2:9A:9F:E5:58:27
1525861067966,2018-05-09T10:17:47.966000Z,1015.7952549603684,-12,320,964,2965,31,1023.88,30.93,C2:9A:9F:E5:58:27
1525861072976,2018-05-09T10:17:52.976000Z,1026.0760205754736,-20,316,976,2971,31,1023.87,30.94,C2:9A:9F:E5:58:27
1525861078096,2018-05-09T10:17:58.095999Z,1013.2640327180276,-8,312,964,2965,31,1023.89,30.94,C2:9A:9F:E5:58:27
1525861083156,2018-05-09T10:18:03.155999Z,1021.0426044000319,-20,312,972,2971,31,1023.8,30.95,C2:9A:9F:E5:58:27
1525861088355,2018-05-09T10:18:08.355000Z,1014.5028339043711,-8,316,964,2977,31,1023.84,30.94,C2:9A:9F:E5:58:27
1525861093449,2018-05-09T10:18:13.448999Z,1005.7514603519102,-16,312,956,2959,31,1023.91,30.95,C2:9A:9F:E5:58:27
1525861098486,2018-05-09T10:18:18.486000Z,1017.1646867641444,-16,312,968,2959,31,1023.85,30.95,C2:9A:9F:E5:58:27
1525861103406,2018-05-09T10:18:23.405999Z,1024.780952203933,-16,312,976,2959,31,1023.92,30.95,C2:9A:9F:E5:58:27
1525861108574,2018-05-09T10:18:28.573999Z,1015.8503826843794,-16,320,964,2959,31,1023.83,30.95,C2:9A:9F:E5:58:27
1525861113506,2018-05-09T10:18:33.506000Z,1009.6256732076498,-20,312,960,2959,31,1023.89,30.95,C2:9A:9F:E5:58:27
1525861118596,2018-05-09T10:18:38.595999Z,1017.1646867641444,-16,312,968,2965,31,1023.88,30.95,C2:9A:9F:E5:58:27
1525861123826,2018-05-09T10:18:43.825999Z,1013.429819967816,-20,312,964,2959,31,1023.89,30.95,C2:9A:9F:E5:58:27
1525861128936,2018-05-09T10:18:48.936000Z,1013.3035083330167,-12,312,964,2959,31,1023.93,30.96,C2:9A:9F:E5:58:27
1525861133846,2018-05-09T10:18:53.845999Z,1018.3437533563998,-12,316,968,2971,31,1023.77,30.95,C2:9A:9F:E5:58:27
1525861138744,2018-05-09T10:18:58.743999Z,1018.3987431256973,-16,316,968,2977,31,1023.87,30.96,C2:9A:9F:E5:58:27
1525861143926,2018-05-09T10:19:03.926000Z,1014.5422613178812,-12,316,964,2965,31,1023.87,30.96,C2:9A:9F:E5:58:27
1525861148946,2018-05-09T10:19:08.946000Z,1018.3437533563998,-12,316,968,2959,31,1023.89,30.97,C2:9A:9F:E5:58:27
1525861153959,2018-05-09T10:19:13.959000Z,1014.5422613178812,-12,316,964,2953,31,1023.9,30.97,C2:9A:9F:E5:58:27
1525861158956,2018-05-09T10:19:18.956000Z,1015.9448803946009,-16,308,968,2971,31,1023.82,30.96,C2:9A:9F:E5:58:27
1525861164175,2018-05-09T10:19:24.174999Z,1019.5528431621384,-8,320,968,2965,31,1023.82,30.96,C2:9A:9F:E5:58:27
1525861169225,2018-05-09T10:19:29.224999Z,1022.2015456846071,-16,316,972,2965,31,1023.86,30.97,C2:9A:9F:E5:58:27
1525861174265,2018-05-09T10:19:34.265000Z,1005.7514603519102,-16,312,956,2953,31,1023.84,30.97,C2:9A:9F:E5:58:27
1525861179296,2018-05-09T10:19:39.296000Z,1017.1096302759108,-12,312,968,2971,31,1023.86,30.97,C2:9A:9F:E5:58:27
1525861184247,2018-05-09T10:19:44.246999Z,1017.1646867641444,-16,312,968,2959,31,1023.9,30.98,C2:9A:9F:E5:58:27
1525861189195,2018-05-09T10:19:49.194999Z,1013.3587716105288,-16,312,964,2965,31,1023.89,30.98,C2:9A:9F:E5:58:27
1525861194316,2018-05-09T10:19:54.315999Z,1026.0058479365505,-16,316,976,2977,31,1023.85,30.98,C2:9A:9F:E5:58:27
1525861199535,2018-05-09T10:19:59.535000Z,1012.0790482961298,-12,308,964,2965,31,1023.8,30.98,C2:9A:9F:E5:58:27
1525861204536,2018-05-09T10:20:04.536000Z,1015.921256791096,-20,320,964,2959,31,1023.87,30.99,C2:9A:9F:E5:58:27
