time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552467092589,2019-03-13T08:51:32.589000Z,1056.8429400814484,242,-337,972,2929,15.5,,,,,1005.61,26.72,,EE:B4:42:EE:C1:16
1552467098359,2019-03-13T08:51:38.359000Z,1056.1197848729091,243,-334,972,2935,15.5,,,,,1005.61,26.72,,EE:B4:42:EE:C1:16
1552467103795,2019-03-13T08:51:43.795000Z,1057.7338984829785,246,-334,973,2935,15.5,,,,,1005.62,26.72,,EE:B4:42:EE:C1:16
1552467109690,2019-03-13T08:51:49.690000Z,1054.9146884938136,243,-336,970,2935,15.5,,,,,1005.63,26.72,,EE:B4:42:EE:C1:16
1552467115709,2019-03-13T08:51:55.709000Z,1056.2665383320632,241,-333,973,2941,15.5,,,,,1005.63,26.72,,EE:B4:42:EE:C1:16
1552467121100,2019-03-13T08:52:01.100000Z,1052.5830133533411,241,-333,969,2929,15.5,,,,,1005.63,26.72,,EE:B4:42:EE:C1:16
1552467126259,2019-03-13T08:52:06.259000Z,1048.6448397813247,240,-330,966,2923,15.5,,,,,1005.64,26.73,,EE:B4:42:EE:C1:16
1552467131728,2019-03-13T08:52:11.728000Z,1055.637721948207,241,-331,973,2929,15.5,,,,,1005.63,26.73,,EE:B4:42:EE:C1:16
1552467143810,2019-03-13T08:52:23.810000Z,1056.8982921738495,245,-335,972,2935,15.5,,,,,1005.64,26.73,,EE:B4:42:EE:C1:16
1552467149839,2019-03-13T08:52:29.839000Z,1054.5126836600875,240,-334,971,2941,15.5,,,,,1005.63,26.74,,EE:B4:42:EE:C1:16
1552467155860,2019-03-13T08:52:35.860000Z,1054.1963763929375,240,-333,971,2935,15.5,,,,,1005.63,26.74,,EE:B4:42:EE:C1:16
1552467161890,2019-03-13T08:52:41.890000Z,1052.5863385015027,245,-333,968,2941,15.5,,,,,1005.65,26.74,,EE:B4:42:EE:C1:16
1552467167909,2019-03-13T08:52:47.909000Z,1051.0594654918436,241,-334,967,2935,15.5,,,,,1005.65,26.74,,EE:B4:42:EE:C1:16
1552467173920,2019-03-13T08:52:53.920000Z,1053.8785508776616,244,-332,970,2929,15.5,,,,,1005.65,26.74,,EE:B4:42:EE:C1:16
1552467179956,2019-03-13T08:52:59.956000Z,1056.0388250438523,240,-333,973,2929,15.5,,,,,1005.65,26.74,,EE:B4:42:EE:C1:16
1552467192010,2019-03-13T08:53:12.010000Z,1050.8306238400173,240,-334,967,2935,15.5,,,,,1005.66,26.74,,EE:B4:42:EE:C1:16
1552467198040,2019-03-13T08:53:18.040000Z,1050.1495131646732,237,-334,967,2935,15.5,,,,,1005.66,26.75,,EE:B4:42:EE:C1:16
1552467204079,2019-03-13T08:53:24.079000Z,1056.0137309713355,244,-330,973,2929,15.5,,,,,1005.66,26.75,,EE:B4:42:EE:C1:16
1552467209440,2019-03-13T08:53:29.440000Z,1051.7509210835044,240,-334,968,2935,15.5,,,,,1005.65,26.75,,EE:B4:42:EE:C1:16
1552467215140,2019-03-13T08:53:35.140000Z,1055.2866909044196,242,-335,971,2947,15.5,,,,,1005.66,26.75,,EE:B4:42:EE:C1:16
1552467220149,2019-03-13T08:53:40.149000Z,1053.8785508776616,244,-332,970,2935,15.5,,,,,1005.65,26.75,,EE:B4:42:EE:C1:16
1552467225755,2019-03-13T08:53:45.755000Z,1051.5231809142392,239,-334,968,2941,15.5,,,,,1005.66,26.75,,EE:B4:42:EE:C1:16
1552467232010,2019-03-13T08:53:52.010000Z,1054.0004743831948,239,-336,970,2929,15.5,,,,,1005.68,26.75,,EE:B4:42:EE:C1:16
1552467238240,2019-03-13T08:53:58.240000Z,1053.6821152510847,239,-335,970,2935,15.5,,,,,1005.67,26.75,,EE:B4:42:EE:C1:16
1552467244260,2019-03-13T08:54:04.260000Z,1048.0706083084287,240,-334,964,2941,15.5,,,,,1005.66,26.75,,EE:B4:42:EE:C1:16
1552467250278,2019-03-13T08:54:10.278000Z,1052.5830133533411,241,-333,969,2929,15.5,,,,,1005.66,26.76,,EE:B4:42:EE:C1:16
1552467255370,2019-03-13T08:54:15.370000Z,1052.8124239388515,242,-333,969,2935,15.5,,,,,1005.65,26.76,,EE:B4:42:EE:C1:16
1552467261370,2019-03-13T08:54:21.370000Z,1058.03260819315,243,-340,972,2941,15.5,,,,,1005.64,26.76,,EE:B4:42:EE:C1:16
1552467267400,2019-03-13T08:54:27.400000Z,1055.2592098626762,242,-332,972,2935,15.5,,,,,1005.64,26.76,,EE:B4:42:EE:C1:16
1552467272490,2019-03-13T08:54:32.490000Z,1055.057818320873,241,-335,971,2929,15.5,,,,,1005.64,26.76,,EE:B4:42:EE:C1:16
1552467277419,2019-03-13T08:54:37.419000Z,1054.6065617091522,247,-335,969,2935,15.5,,,,,1005.63,26.76,,EE:B4:42:EE:C1:16
1552467284449,2019-03-13T08:54:44.449000Z,1057.7338984829785,246,-334,973,2935,15.5,,,,,1005.63,26.76,,EE:B4:42:EE:C1:16
1552467290500,2019-03-13T08:54:50.500000Z,1053.1291468761085,242,-334,969,2929,15.5,,,,,1005.63,26.76,,EE:B4:42:EE:C1:16
1552467296539,2019-03-13T08:54:56.539000Z,1053.2739434733967,244,-333,969,2935,15.5,,,,,1005.64,26.77,,EE:B4:42:EE:C1:16
1552467301549,2019-03-13T08:55:01.549000Z,1054.023718898204,242,-331,971,2941,15.5,,,,,1005.64,26.77,,EE:B4:42:EE:C1:16
1552467307596,2019-03-13T08:55:07.596000Z,1048.368255910107,236,-332,966,2935,15.5,,,,,1005.65,26.77,,EE:B4:42:EE:C1:16
1552467319796,2019-03-13T08:55:19.796000Z,1055.3298062691113,246,-338,969,2929,15.5,,,,,1005.66,26.78,,EE:B4:42:EE:C1:16
1552467325710,2019-03-13T08:55:25.710000Z,1055.6614040496129,241,-334,972,2947,15.5,,,,,1005.66,26.78,,EE:B4:42:EE:C1:16
1552467330720,2019-03-13T08:55:30.720000Z,1053.676895447556,243,-335,969,2929,15.5,,,,,1005.66,26.78,,EE:B4:42:EE:C1:16
1552467336740,2019-03-13T08:55:36.740000Z,1053.7328883545392,242,-333,970,2935,15.5,,,,,1005.66,26.78,,EE:B4:42:EE:C1:16
1552467341790,2019-03-13T08:55:41.790000Z,1055.4780907247673,248,-337,969,2935,15.5,,,,,1005.67,26.79,,EE:B4:42:EE:C1:16
1552467347500,2019-03-13T08:55:47.500000Z,1049.0462334902118,243,-332,965,2935,15.5,,,,,1005.67,26.79,,EE:B4:42:EE:C1:16
1552467353840,2019-03-13T08:55:53.840000Z,1054.3144692168462,243,-337,969,2929,15.5,,,,,1005.67,26.79,,EE:B4:42:EE:C1:16
1552467359849,2019-03-13T08:55:59.849000Z,1054.9696678104067,242,-334,971,2941,15.5,,,,,1005.67,26.79,,EE:B4:42:EE:C1:16
1552467367905,2019-03-13T08:56:07.905000Z,1048.126423672259,243,-332,964,2941,15.5,,,,,1005.68,26.79,,EE:B4:42:EE:C1:16
1552467373955,2019-03-13T08:56:13.955000Z,1054.545399686519,244,-337,969,2929,15.5,,,,,1005.67,26.8,,EE:B4:42:EE:C1:16
1552467379019,2019-03-13T08:56:19.019000Z,1054.7326675513564,246,-339,968,2935,15.5,,,,,1005.65,26.8,,EE:B4:42:EE:C1:16
1552467384459,2019-03-13T08:56:24.459000Z,1057.9418698586421,244,-339,972,2929,15.5,,,,,1005.64,26.8,,EE:B4:42:EE:C1:16
1552467391256,2019-03-13T08:56:31.256000Z,1051.7894275947062,244,-337,966,2935,15.5,,,,,1005.66,26.8,,EE:B4:42:EE:C1:16
1552467398870,2019-03-13T08:56:38.870000Z,1054.3144692168462,243,-337,969,2935,15.5,,,,,1005.67,26.81,,EE:B4:42:EE:C1:16
1552467404074,2019-03-13T08:56:44.074000Z,1051.7513964811267,244,-334,967,2923,15.5,,,,,1005.66,26.81,,EE:B4:42:EE:C1:16
1552467410869,2019-03-13T08:56:50.869000Z,1049.6289820693787,240,-336,965,2929,15.5,,,,,1005.65,26.81,,EE:B4:42:EE:C1:16
1552467417139,2019-03-13T08:56:57.139000Z,1054.7748574932946,241,-337,970,2929,15.5,,,,,1005.66,26.81,,EE:B4:42:EE:C1:16
1552467422549,2019-03-13T08:57:02.549000Z,1051.6073411687464,242,-335,967,2935,15.5,,,,,1005.67,26.82,,EE:B4:42:EE:C1:16
1552467427720,2019-03-13T08:57:07.720000Z,1058.9683659108991,242,-335,975,2935,15.5,,,,,1005.67,26.82,,EE:B4:42:EE:C1:16
1552467433169,2019-03-13T08:57:13.169000Z,1054.226256550272,244,-336,969,2935,15.5,,,,,1005.68,26.82,,EE:B4:42:EE:C1:16
1552467439259,2019-03-13T08:57:19.259000Z,1054.6909499943574,246,-336,969,2929,15.5,,,,,1005.67,26.82,,EE:B4:42:EE:C1:16
1552467445297,2019-03-13T08:57:25.297000Z,1050.2828190539917,243,-333,966,2929,15.5,,,,,1005.67,26.82,,EE:B4:42:EE:C1:16
1552467451299,2019-03-13T08:57:31.299000Z,1053.8586242945494,245,-337,968,2941,15.5,,,,,1005.68,26.83,,EE:B4:42:EE:C1:16
1552467457360,2019-03-13T08:57:37.360000Z,1052.6708887396858,244,-334,968,2935,15.5,,,,,1005.67,26.83,,EE:B4:42:EE:C1:16
1552467463389,2019-03-13T08:57:43.389000Z,1053.8553031607328,241,-337,969,2935,15.5,,,,,1005.66,26.83,,EE:B4:42:EE:C1:16
1552467469410,2019-03-13T08:57:49.410000Z,1055.6045661136561,242,-336,971,2935,15.5,,,,,1005.66,26.83,,EE:B4:42:EE:C1:16
1552467475460,2019-03-13T08:57:55.460000Z,1054.3727993456584,246,-335,969,2929,15.5,,,,,1005.66,26.83,,EE:B4:42:EE:C1:16
1552467481479,2019-03-13T08:58:01.479000Z,1054.023718898204,242,-331,971,2929,15.5,,,,,1005.66,26.84,,EE:B4:42:EE:C1:16
1552467487520,2019-03-13T08:58:07.520000Z,1055.5742512964212,242,-333,972,2947,15.5,,,,,1005.66,26.84,,EE:B4:42:EE:C1:16
1552467499579,2019-03-13T08:58:19.579000Z,1049.0462334902118,243,-332,965,2929,15.5,,,,,1005.65,26.84,,EE:B4:42:EE:C1:16
1552467511598,2019-03-13T08:58:31.598000Z,1051.2026445933247,243,-333,967,2947,15.5,,,,,1005.66,26.84,,EE:B4:42:EE:C1:16
1552467517119,2019-03-13T08:58:37.119000Z,1054.3144692168462,243,-337,969,2935,15.5,,,,,1005.66,26.84,,EE:B4:42:EE:C1:16
1552467523096,2019-03-13T08:58:43.096000Z,1053.0878405907079,247,-336,967,2935,15.5,,,,,1005.66,26.85,,EE:B4:42:EE:C1:16
1552467529630,2019-03-13T08:58:49.630000Z,1053.4234666078025,246,-332,969,2935,15.5,,,,,1005.66,26.85,,EE:B4:42:EE:C1:16
1552467534790,2019-03-13T08:58:54.790000Z,1058.1498003590984,249,-336,972,2947,15.5,,,,,1005.67,26.85,,EE:B4:42:EE:C1:16
1552467542790,2019-03-13T08:59:02.790000Z,1052.1226164283325,243,-333,968,2935,15.5,,,,,1005.66,26.85,,EE:B4:42:EE:C1:16
1552467548116,2019-03-13T08:59:08.116000Z,1054.4581546936797,245,-336,969,2935,15.5,,,,,1005.66,26.85,,EE:B4:42:EE:C1:16
1552467554360,2019-03-13T08:59:14.360000Z,1052.9358954846207,241,-337,968,2941,15.5,,,,,1005.66,26.85,,EE:B4:42:EE:C1:16
1552467559879,2019-03-13T08:59:19.879000Z,1052.4395469574488,243,-334,968,2929,15.5,,,,,1005.65,26.85,,EE:B4:42:EE:C1:16
1552467564948,2019-03-13T08:59:24.948000Z,1051.6967243459494,241,-336,967,2929,15.5,,,,,1005.65,26.86,,EE:B4:42:EE:C1:16
1552467569919,2019-03-13T08:59:29.919000Z,1050.430863979158,245,-332,966,2929,15.5,,,,,1005.65,26.86,,EE:B4:42:EE:C1:16
1552467576930,2019-03-13T08:59:36.930000Z,1054.7407264347007,241,-334,971,2935,15.5,,,,,1005.65,26.86,,EE:B4:42:EE:C1:16
1552467582609,2019-03-13T08:59:42.609000Z,1052.8537410295885,246,-336,967,2929,15.5,,,,,1005.66,26.86,,EE:B4:42:EE:C1:16
1552467587990,2019-03-13T08:59:47.990000Z,1057.7197171273683,247,-339,971,2935,15.5,,,,,1005.66,26.86,,EE:B4:42:EE:C1:16
1552467595030,2019-03-13T08:59:55.030000Z,1055.9232926685536,242,-337,971,2929,15.5,,,,,1005.64,26.87,,EE:B4:42:EE:C1:16
1552467601069,2019-03-13T09:00:01.069000Z,1051.837915270219,243,-335,967,2911,15.5,,,,,1005.65,26.87,,EE:B4:42:EE:C1:16
1552467607499,2019-03-13T09:00:07.499000Z,1052.659014116157,241,-339,967,2935,15.5,,,,,1005.66,26.87,,EE:B4:42:EE:C1:16
1552467621640,2019-03-13T09:00:21.640000Z,1055.6097763851944,246,-336,970,2929,15.5,,,,,1005.65,26.87,,EE:B4:42:EE:C1:16
1552467628189,2019-03-13T09:00:28.189000Z,1050.664551605316,246,-332,966,2935,15.5,,,,,1005.66,26.88,,EE:B4:42:EE:C1:16
1552467634239,2019-03-13T09:00:34.239000Z,1055.9285013673984,246,-337,970,2947,15.5,,,,,1005.65,26.88,,EE:B4:42:EE:C1:16
1552467640260,2019-03-13T09:00:40.260000Z,1052.8124239388515,242,-333,969,2929,15.5,,,,,1005.65,26.88,,EE:B4:42:EE:C1:16
1552467646289,2019-03-13T09:00:46.289000Z,1049.0462334902118,243,-332,965,2941,15.5,,,,,1005.65,26.88,,EE:B4:42:EE:C1:16
1552467652309,2019-03-13T09:00:52.309000Z,1053.1291468761085,242,-334,969,2935,15.5,,,,,1005.66,26.88,,EE:B4:42:EE:C1:16
1552467658369,2019-03-13T09:00:58.369000Z,1052.4438227287953,239,-334,969,2941,15.5,,,,,1005.65,26.89,,EE:B4:42:EE:C1:16
1552467664399,2019-03-13T09:01:04.399000Z,1053.727668802523,247,-338,967,2935,15.5,,,,,1005.65,26.89,,EE:B4:42:EE:C1:16
1552467669609,2019-03-13T09:01:09.609000Z,1053.626594197394,244,-337,968,2935,15.5,,,,,1005.64,26.89,,EE:B4:42:EE:C1:16
1552467676449,2019-03-13T09:01:16.449000Z,1054.1712384617597,244,-330,971,2935,15.5,,,,,1005.65,26.89,,EE:B4:42:EE:C1:16
1552467682500,2019-03-13T09:01:22.500000Z,1058.283043424584,247,-335,973,2935,15.5,,,,,1005.65,26.89,,EE:B4:42:EE:C1:16
1552467688510,2019-03-13T09:01:28.510000Z,1049.8652294461417,245,-336,964,2929,15.5,,,,,1005.64,26.9,,EE:B4:42:EE:C1:16
1552467694533,2019-03-13T09:01:34.533000Z,1052.5269592746781,242,-335,968,2935,15.5,,,,,1005.64,26.9,,EE:B4:42:EE:C1:16
1552467700570,2019-03-13T09:01:40.570000Z,1050.5146357857182,244,-333,966,2935,15.5,,,,,1005.65,26.9,,EE:B4:42:EE:C1:16
1552467706629,2019-03-13T09:01:46.629000Z,1056.211153131797,246,-335,971,2929,15.5,,,,,1005.66,26.9,,EE:B4:42:EE:C1:16
1552467713660,2019-03-13T09:01:53.660000Z,1053.028014822018,240,-338,968,2929,15.5,,,,,1005.65,26.91,,EE:B4:42:EE:C1:16
1552467719690,2019-03-13T09:01:59.690000Z,1055.2919027453968,246,-335,970,2929,15.5,,,,,1005.65,26.91,,EE:B4:42:EE:C1:16
1552467725730,2019-03-13T09:02:05.730000Z,1055.2919027453968,246,-335,970,2929,15.5,,,,,1005.66,26.91,,EE:B4:42:EE:C1:16
1552467731760,2019-03-13T09:02:11.760000Z,1055.1175289985472,240,-333,972,2929,15.5,,,,,1005.66,26.91,,EE:B4:42:EE:C1:16
1552467738780,2019-03-13T09:02:18.780000Z,1053.7651541021842,242,-336,969,2929,15.5,,,,,1005.65,26.91,,EE:B4:42:EE:C1:16
1552467744788,2019-03-13T09:02:24.788000Z,1051.4913218852546,243,-331,968,2941,15.5,,,,,1005.65,26.92,,EE:B4:42:EE:C1:16
1552467750519,2019-03-13T09:02:30.519000Z,1055.1142118273262,244,-333,971,2929,15.5,,,,,1005.65,26.92,,EE:B4:42:EE:C1:16
1552467756759,2019-03-13T09:02:36.759000Z,1055.0308052374585,245,-332,971,2935,15.5,,,,,1005.66,26.92,,EE:B4:42:EE:C1:16
1552467762469,2019-03-13T09:02:42.469000Z,1057.3443147811406,244,-340,971,2929,15.5,,,,,1005.67,26.92,,EE:B4:42:EE:C1:16
1552467768900,2019-03-13T09:02:48.900000Z,1052.988603926937,244,-335,968,2929,15.5,,,,,1005.66,26.92,,EE:B4:42:EE:C1:16
1552467774899,2019-03-13T09:02:54.899000Z,1054.2409591739452,248,-336,968,2929,15.5,,,,,1005.65,26.93,,EE:B4:42:EE:C1:16
1552467780750,2019-03-13T09:03:00.750000Z,1052.388236346264,244,-336,967,2935,15.5,,,,,1005.65,26.93,,EE:B4:42:EE:C1:16
1552467786999,2019-03-13T09:03:06.999000Z,1055.1142118273262,244,-333,971,2935,15.5,,,,,1005.65,26.93,,EE:B4:42:EE:C1:16
1552467792030,2019-03-13T09:03:12.030000Z,1051.5198524041284,243,-334,967,2941,15.5,,,,,1005.65,26.93,,EE:B4:42:EE:C1:16
1552467797419,2019-03-13T09:03:17.419000Z,1049.3631401950422,243,-333,965,2857,15.5,,,,,1005.66,26.93,,EE:B4:42:EE:C1:16
1552467804559,2019-03-13T09:03:24.559000Z,1059.5739709902277,246,-334,975,2935,15.5,,,,,1005.65,26.93,,EE:B4:42:EE:C1:16
1552467810980,2019-03-13T09:03:30.980000Z,1054.0493347087697,242,-334,970,2941,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467817159,2019-03-13T09:03:37.159000Z,1053.7945720110727,241,-331,971,2929,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467822159,2019-03-13T09:03:42.159000Z,1053.2606515008524,245,-338,967,2941,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467827209,2019-03-13T09:03:47.209000Z,1050.2561592297377,243,-330,967,2941,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467832219,2019-03-13T09:03:52.219000Z,1048.7773834327284,247,-334,963,2929,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467837400,2019-03-13T09:03:57.400000Z,1053.8586242945494,245,-337,968,2935,15.5,,,,,1005.66,26.94,,EE:B4:42:EE:C1:16
1552467842570,2019-03-13T09:04:02.570000Z,1055.2634742091664,246,-332,971,2929,15.5,,,,,1005.65,26.94,,EE:B4:42:EE:C1:16
1552467847519,2019-03-13T09:04:07.519000Z,1054.6065617091522,247,-335,969,2941,15.5,,,,,1005.67,26.94,,EE:B4:42:EE:C1:16
1552467852636,2019-03-13T09:04:12.636000Z,1054.7748574932946,241,-337,970,2935,15.5,,,,,1005.67,26.95,,EE:B4:42:EE:C1:16
1552467857790,2019-03-13T09:04:17.790000Z,1051.6163749200562,246,-335,966,2935,15.5,,,,,1005.67,26.95,,EE:B4:42:EE:C1:16
1552467862723,2019-03-13T09:04:22.723000Z,1049.800457229849,245,-330,966,2935,15.5,,,,,1005.67,26.95,,EE:B4:42:EE:C1:16
1552467867669,2019-03-13T09:04:27.669000Z,1050.6555096700345,242,-332,967,2929,15.5,,,,,1005.68,26.95,,EE:B4:42:EE:C1:16
1552467872760,2019-03-13T09:04:32.760000Z,1054.5966053425357,243,-335,970,2929,15.5,,,,,1005.67,26.96,,EE:B4:42:EE:C1:16
1552467877689,2019-03-13T09:04:37.689000Z,1054.7165495999386,245,-331,971,2935,15.5,,,,,1005.67,26.96,,EE:B4:42:EE:C1:16
1552467882570,2019-03-13T09:04:42.570000Z,1057.3566096639297,243,-335,973,2935,15.5,,,,,1005.68,26.96,,EE:B4:42:EE:C1:16
1552467887486,2019-03-13T09:04:47.486000Z,1055.5164612643423,243,-335,971,2935,15.5,,,,,1005.68,26.96,,EE:B4:42:EE:C1:16
1552467892399,2019-03-13T09:04:52.399000Z,1047.4225508360987,241,-337,962,2935,15.5,,,,,1005.68,26.96,,EE:B4:42:EE:C1:16
1552467897550,2019-03-13T09:04:57.550000Z,1049.3092966327897,240,-335,965,2935,15.5,,,,,1005.67,26.96,,EE:B4:42:EE:C1:16
1552467902449,2019-03-13T09:05:02.449000Z,1055.3771837594368,245,-336,970,2929,15.5,,,,,1005.67,26.97,,EE:B4:42:EE:C1:16
1552467907585,2019-03-13T09:05:07.585000Z,1054.3666345252016,242,-335,970,2941,15.5,,,,,1005.67,26.97,,EE:B4:42:EE:C1:16
1552467912508,2019-03-13T09:05:12.508000Z,1051.926328218854,242,-336,967,2935,15.5,,,,,1005.68,26.97,,EE:B4:42:EE:C1:16
1552467917655,2019-03-13T09:05:17.655000Z,1054.4116843055183,246,-338,968,2935,15.5,,,,,1005.69,26.97,,EE:B4:42:EE:C1:16
1552467922630,2019-03-13T09:05:22.630000Z,1052.53503504634,246,-335,967,2935,15.5,,,,,1005.68,26.97,,EE:B4:42:EE:C1:16
1552467927709,2019-03-13T09:05:27.709000Z,1052.3017628038072,245,-335,967,2935,15.5,,,,,1005.68,26.97,,EE:B4:42:EE:C1:16
1552467933929,2019-03-13T09:05:33.929000Z,1051.926328218854,242,-336,967,2935,15.5,,,,,1005.67,26.98,,EE:B4:42:EE:C1:16
1552467939949,2019-03-13T09:05:39.949000Z,1052.8537410295885,246,-336,967,2929,15.5,,,,,1005.66,26.98,,EE:B4:42:EE:C1:16
1552467945769,2019-03-13T09:05:45.769000Z,1052.6708887396858,244,-334,968,2935,15.5,,,,,1005.67,26.98,,EE:B4:42:EE:C1:16
1552467952810,2019-03-13T09:05:52.810000Z,1056.4951490660048,242,-333,973,2941,15.5,,,,,1005.68,26.98,,EE:B4:42:EE:C1:16
1552467959850,2019-03-13T09:05:59.850000Z,1051.6667723190649,245,-333,967,2935,15.5,,,,,1005.67,26.98,,EE:B4:42:EE:C1:16
1552467965880,2019-03-13T09:06:05.880000Z,1050.8710672580153,244,-337,965,2929,15.5,,,,,1005.68,26.98,,EE:B4:42:EE:C1:16
1552467972910,2019-03-13T09:06:12.910000Z,1050.6878699214149,242,-335,966,2935,15.5,,,,,1005.68,26.98,,EE:B4:42:EE:C1:16
1552467978939,2019-03-13T09:06:18.939000Z,1053.9729598049469,247,-333,969,2929,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552467984544,2019-03-13T09:06:24.544000Z,1054.4557838050869,241,-336,970,2929,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552467991990,2019-03-13T09:06:31.990000Z,1053.2739434733967,244,-333,969,2935,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552467998029,2019-03-13T09:06:38.029000Z,1056.211153131797,246,-335,971,2941,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552468004013,2019-03-13T09:06:44.013000Z,1051.2378417846269,243,-336,966,2935,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552468010059,2019-03-13T09:06:50.059000Z,1050.0990429478545,246,-336,964,2935,15.5,,,,,1005.68,26.99,,EE:B4:42:EE:C1:16
1552468015519,2019-03-13T09:06:55.519000Z,1056.810768302443,242,-334,973,2935,15.5,,,,,1005.67,27,,EE:B4:42:EE:C1:16
1552468022098,2019-03-13T09:07:02.098000Z,1055.4302440237345,244,-334,971,2929,15.5,,,,,1005.69,27,,EE:B4:42:EE:C1:16
1552468031169,2019-03-13T09:07:11.169000Z,1055.6959789636408,245,-337,970,2947,15.5,,,,,1005.68,27,,EE:B4:42:EE:C1:16
1552468037178,2019-03-13T09:07:17.178000Z,1052.209104693549,242,-334,968,2929,15.5,,,,,1005.66,27,,EE:B4:42:EE:C1:16
1552468044229,2019-03-13T09:07:24.229000Z,1052.2461689167606,242,-337,967,2935,15.5,,,,,1005.67,27,,EE:B4:42:EE:C1:16
1552468051249,2019-03-13T09:07:31.249000Z,1050.0519034790614,242,-333,966,2929,15.5,,,,,1005.68,27,,EE:B4:42:EE:C1:16
1552468057250,2019-03-13T09:07:37.250000Z,1052.6708887396858,244,-334,968,2929,15.5,,,,,1005.68,27,,EE:B4:42:EE:C1:16
1552468063280,2019-03-13T09:07:43.280000Z,1056.444508717803,247,-335,971,2935,15.5,,,,,1005.67,27,,EE:B4:42:EE:C1:16
1552468069279,2019-03-13T09:07:49.279000Z,1052.8537410295885,246,-336,967,2935,15.5,,,,,1005.67,27.01,,EE:B4:42:EE:C1:16
1552468074330,2019-03-13T09:07:54.330000Z,1050.3694588096134,242,-334,966,2935,15.5,,,,,1005.67,27,,EE:B4:42:EE:C1:16
1552468080360,2019-03-13T09:08:00.360000Z,1052.181543270932,242,-331,969,2935,15.5,,,,,1005.68,27.01,,EE:B4:42:EE:C1:16
1552468086382,2019-03-13T09:08:06.382000Z,1051.1179762519523,244,-332,967,2935,15.5,,,,,1005.68,27.01,,EE:B4:42:EE:C1:16
1552468092449,2019-03-13T09:08:12.449000Z,1052.6205394157953,245,-336,967,2935,15.5,,,,,1005.67,27.01,,EE:B4:42:EE:C1:16
1552468099460,2019-03-13T09:08:19.460000Z,1048.082534917933,236,-334,965,2929,15.5,,,,,1005.66,27,,EE:B4:42:EE:C1:16
1552468107519,2019-03-13T09:08:27.519000Z,1050.91864575713,243,-335,966,2935,15.5,,,,,1005.65,27,,EE:B4:42:EE:C1:16
1552468113549,2019-03-13T09:08:33.549000Z,1051.346279776554,241,-332,968,2935,15.5,,,,,1005.64,27,,EE:B4:42:EE:C1:16
1552468119528,2019-03-13T09:08:39.528000Z,1052.5036817037744,246,-332,968,2935,15.5,,,,,1005.64,27,,EE:B4:42:EE:C1:16
1552468126600,2019-03-13T09:08:46.600000Z,1054.9246418583652,247,-336,969,2929,15.5,,,,,1005.64,27,,EE:B4:42:EE:C1:16
1552468132629,2019-03-13T09:08:52.629000Z,1053.9952561563073,243,-336,969,2947,15.5,,,,,1005.65,27,,EE:B4:42:EE:C1:16
1552468138660,2019-03-13T09:08:58.660000Z,1059.8315903953799,243,-337,975,2935,15.5,,,,,1005.64,27,,EE:B4:42:EE:C1:16
1552468144689,2019-03-13T09:09:04.689000Z,1052.6205394157953,245,-336,967,2929,15.5,,,,,1005.63,27,,EE:B4:42:EE:C1:16
1552468150698,2019-03-13T09:09:10.698000Z,1054.5966053425357,243,-335,970,2935,15.5,,,,,1005.63,27,,EE:B4:42:EE:C1:16
1552468156288,2019-03-13T09:09:16.288000Z,1053.64747425313,243,-332,970,2947,15.5,,,,,1005.64,26.99,,EE:B4:42:EE:C1:16
1552468162795,2019-03-13T09:09:22.795000Z,1053.9629974529466,243,-333,970,2935,15.5,,,,,1005.62,26.99,,EE:B4:42:EE:C1:16
1552468168799,2019-03-13T09:09:28.799000Z,1048.1617241628317,243,-335,963,2929,15.5,,,,,1005.63,26.99,,EE:B4:42:EE:C1:16
1552468175829,2019-03-13T09:09:35.829000Z,1056.2963599293523,245,-336,971,2935,15.5,,,,,1005.62,26.99,,EE:B4:42:EE:C1:16
1552468181872,2019-03-13T09:09:41.872000Z,1052.0693893465393,244,-335,967,2935,15.5,,,,,1005.63,26.99,,EE:B4:42:EE:C1:16
1552468187883,2019-03-13T09:09:47.883000Z,1053.9952561563073,243,-336,969,2935,15.5,,,,,1005.62,26.99,,EE:B4:42:EE:C1:16
1552468193939,2019-03-13T09:09:53.939000Z,1051.8921047331803,242,-333,968,2929,15.5,,,,,1005.63,26.99,,EE:B4:42:EE:C1:16
1552468200859,2019-03-13T09:10:00.859000Z,1048.308160800058,245,-334,963,2929,15.5,,,,,1005.62,26.99,,EE:B4:42:EE:C1:16
