time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552741563969,2019-03-16T13:06:03.969000Z,1054.2049136671674,262,-348,960,2941,21,,,,,992.22,28.86,,EE:B4:42:EE:C1:16
1552741570999,2019-03-16T13:06:10.999000Z,1053.625170542162,262,-349,959,2935,21,,,,,992.23,28.86,,EE:B4:42:EE:C1:16
1552741579050,2019-03-16T13:06:19.050000Z,1052.3046136932023,259,-350,958,2935,21,,,,,992.22,28.86,,EE:B4:42:EE:C1:16
1552741585058,2019-03-16T13:06:25.058000Z,1053.6289669518392,263,-351,958,2929,21,,,,,992.22,28.86,,EE:B4:42:EE:C1:16
1552741591109,2019-03-16T13:06:31.109000Z,1051.8887773904617,261,-350,957,2935,21,,,,,992.22,28.86,,EE:B4:42:EE:C1:16
1552741597146,2019-03-16T13:06:37.146000Z,1053.376950573725,261,-349,959,2929,21,,,,,992.22,28.86,,EE:B4:42:EE:C1:16
1552741603160,2019-03-16T13:06:43.160000Z,1051.5564654358795,261,-349,957,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741609039,2019-03-16T13:06:49.039000Z,1051.5564654358795,261,-349,957,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741615819,2019-03-16T13:06:55.819000Z,1054.287437087249,261,-349,960,2935,21,,,,,992.21,28.85,,EE:B4:42:EE:C1:16
1552741622270,2019-03-16T13:07:02.270000Z,1050.4065879458296,265,-348,955,2935,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741628270,2019-03-16T13:07:08.270000Z,1053.376950573725,261,-349,959,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741634310,2019-03-16T13:07:14.310000Z,1053.461437357818,260,-350,959,2935,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741640310,2019-03-16T13:07:20.310000Z,1052.5559367558571,261,-352,957,2941,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741646369,2019-03-16T13:07:26.369000Z,1052.719810775878,263,-351,957,2947,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741653379,2019-03-16T13:07:33.379000Z,1051.5574164067314,260,-347,958,2929,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741659410,2019-03-16T13:07:39.410000Z,1054.8677642245023,261,-348,961,2935,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741665430,2019-03-16T13:07:45.430000Z,1054.2049136671674,262,-348,960,2923,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741672479,2019-03-16T13:07:52.479000Z,1051.4737276793937,262,-348,957,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741678495,2019-03-16T13:07:58.495000Z,1047.6669318060965,259,-347,954,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741684519,2019-03-16T13:08:04.519000Z,1058.096876472093,263,-348,964,2947,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741691550,2019-03-16T13:08:11.550000Z,1053.1334198476468,259,-347,960,2935,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741702970,2019-03-16T13:08:22.970000Z,1052.884134176216,260,-351,958,2929,21,,,,,992.22,28.85,,EE:B4:42:EE:C1:16
1552741708500,2019-03-16T13:08:28.500000Z,1048.1669714315558,262,-349,953,2935,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741714640,2019-03-16T13:08:34.640000Z,1052.9643868621579,263,-349,958,2935,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741721690,2019-03-16T13:08:41.690000Z,1053.298153420958,261,-346,960,2947,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741727710,2019-03-16T13:08:47.710000Z,1051.5027341856987,264,-341,959,2929,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741734750,2019-03-16T13:08:54.750000Z,1052.1354475541634,261,-348,958,2941,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741740796,2019-03-16T13:09:00.796000Z,1050.154750501087,264,-348,955,2935,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741747820,2019-03-16T13:09:07.820000Z,1053.376950573725,261,-349,959,2935,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741753879,2019-03-16T13:09:13.879000Z,1048.9132471277117,263,-345,955,2935,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741759848,2019-03-16T13:09:19.848000Z,1055.207088679753,265,-346,961,2941,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741765900,2019-03-16T13:09:25.900000Z,1051.9819390084604,261,-353,956,2929,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741778970,2019-03-16T13:09:38.970000Z,1055.2028241053945,260,-347,962,2929,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741786009,2019-03-16T13:09:46.009000Z,1056.1159974169504,266,-348,961,2929,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741792029,2019-03-16T13:09:52.029000Z,1055.7769650830614,262,-350,961,2929,21,,,,,992.23,28.85,,EE:B4:42:EE:C1:16
1552741800050,2019-03-16T13:10:00.050000Z,1048.4126096151267,262,-347,954,2929,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741807090,2019-03-16T13:10:07.090000Z,1053.3797985532094,260,-347,960,2929,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741813113,2019-03-16T13:10:13.113000Z,1055.035070507137,263,-347,961,2929,21,,,,,992.25,28.85,,EE:B4:42:EE:C1:16
1552741820150,2019-03-16T13:10:20.150000Z,1050.7311739926631,260,-350,956,2935,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741826158,2019-03-16T13:10:26.158000Z,1053.9568302354703,262,-350,959,2935,21,,,,,992.24,28.85,,EE:B4:42:EE:C1:16
1552741833220,2019-03-16T13:10:33.220000Z,1053.2146030130803,264,-349,958,2935,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741839250,2019-03-16T13:10:39.250000Z,1058.6056867408186,259,-347,966,2947,21,,,,,992.25,28.86,,EE:B4:42:EE:C1:16
1552741845300,2019-03-16T13:10:45.300000Z,1049.2459196966172,260,-351,954,2929,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741851320,2019-03-16T13:10:51.320000Z,1047.5848414329027,261,-348,953,2929,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741857350,2019-03-16T13:10:57.350000Z,1051.0642225858512,264,-348,956,2929,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741864399,2019-03-16T13:11:04.399000Z,1052.0584584518106,261,-345,959,2917,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741873450,2019-03-16T13:11:13.450000Z,1058.5083844731698,262,-350,964,2929,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741880490,2019-03-16T13:11:20.490000Z,1049.4974988059762,265,-348,954,2929,21,,,,,992.23,28.86,,EE:B4:42:EE:C1:16
1552741886509,2019-03-16T13:11:26.509000Z,1054.0450654502397,259,-347,961,2929,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741892516,2019-03-16T13:11:32.516000Z,1048.0047709815065,264,-347,953,2929,21,,,,,992.25,28.86,,EE:B4:42:EE:C1:16
1552741898560,2019-03-16T13:11:38.560000Z,1054.3742219914143,264,-347,960,2935,21,,,,,992.24,28.86,,EE:B4:42:EE:C1:16
1552741904599,2019-03-16T13:11:44.599000Z,1054.124281097822,264,-349,959,2929,21,,,,,992.25,28.86,,EE:B4:42:EE:C1:16
1552741910589,2019-03-16T13:11:50.589000Z,1051.30870822989,260,-349,957,2929,21,,,,,992.25,28.86,,EE:B4:42:EE:C1:16
1552741916649,2019-03-16T13:11:56.649000Z,1054.2893341014126,262,-351,959,2935,21,,,,,992.25,28.85,,EE:B4:42:EE:C1:16
1552741922659,2019-03-16T13:12:02.659000Z,1047.9145957567343,260,-347,954,2929,21,,,,,992.25,28.85,,EE:B4:42:EE:C1:16
1552741928696,2019-03-16T13:12:08.696000Z,1050.7345050011445,263,-345,957,2929,21,,,,,992.25,28.85,,EE:B4:42:EE:C1:16
1552741934739,2019-03-16T13:12:14.739000Z,1053.8790253155246,264,-351,958,2929,21,,,,,992.26,28.85,,EE:B4:42:EE:C1:16
1552741940767,2019-03-16T13:12:20.767000Z,1053.7177041314244,266,-349,958,2935,21,,,,,992.26,28.85,,EE:B4:42:EE:C1:16
1552741948790,2019-03-16T13:12:28.790000Z,1052.061310000515,264,-351,956,2929,21,,,,,992.26,28.85,,EE:B4:42:EE:C1:16
1552741954826,2019-03-16T13:12:34.826000Z,1052.9643868621579,262,-347,959,2929,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552741960860,2019-03-16T13:12:40.860000Z,1055.2843218772844,261,-352,960,2935,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552741967870,2019-03-16T13:12:47.870000Z,1057.0198673629554,261,-349,963,2947,21,,,,,992.29,28.85,,EE:B4:42:EE:C1:16
1552741973239,2019-03-16T13:12:53.239000Z,1053.376950573725,261,-349,959,2941,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552741979350,2019-03-16T13:12:59.350000Z,1053.5463919543363,264,-350,958,2935,21,,,,,992.28,28.86,,EE:B4:42:EE:C1:16
1552741984530,2019-03-16T13:13:04.530000Z,1052.3046136932023,259,-350,958,2929,21,,,,,992.28,28.86,,EE:B4:42:EE:C1:16
1552741989800,2019-03-16T13:13:09.800000Z,1052.9643868621579,262,-347,959,2935,21,,,,,992.29,28.86,,EE:B4:42:EE:C1:16
1552741994960,2019-03-16T13:13:14.960000Z,1055.2108793980472,267,-350,959,2929,21,,,,,992.3,28.86,,EE:B4:42:EE:C1:16
1552742000070,2019-03-16T13:13:20.070000Z,1051.8051150284448,262,-349,957,2929,21,,,,,992.29,28.86,,EE:B4:42:EE:C1:16
1552742005213,2019-03-16T13:13:25.213000Z,1054.2964478741262,266,-348,959,2929,21,,,,,992.3,28.86,,EE:B4:42:EE:C1:16
1552742010130,2019-03-16T13:13:30.130000Z,1049.7356810168928,260,-347,956,2935,21,,,,,992.29,28.85,,EE:B4:42:EE:C1:16
1552742015070,2019-03-16T13:13:35.070000Z,1039.2502104883117,287,-354,934,2935,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552742020118,2019-03-16T13:13:40.118000Z,1055.812483351092,256,-298,980,2929,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552742025040,2019-03-16T13:13:45.040000Z,1054.0488603475646,213,-275,995,2923,21,,,,,992.27,28.85,,EE:B4:42:EE:C1:16
1552742030056,2019-03-16T13:13:50.056000Z,1052.0941022551167,267,-267,982,2929,21,,,,,992.28,28.85,,EE:B4:42:EE:C1:16
1552742034939,2019-03-16T13:13:54.939000Z,1049.8214133842002,268,-299,970,2935,21,,,,,992.27,28.85,,EE:B4:42:EE:C1:16
1552742040029,2019-03-16T13:14:00.029000Z,1049.561336940343,313,-283,961,2935,21,,,,,992.27,28.84,,EE:B4:42:EE:C1:16
1552742045189,2019-03-16T13:14:05.189000Z,1043.0637564406118,337,-242,957,2935,21,,,,,992.27,28.84,,EE:B4:42:EE:C1:16
1552742050090,2019-03-16T13:14:10.090000Z,1055.7641782140556,311,-274,971,2929,21,,,,,992.27,28.84,,EE:B4:42:EE:C1:16
1552742055076,2019-03-16T13:14:15.076000Z,1042.413545575843,296,-237,971,2935,21,,,,,992.27,28.84,,EE:B4:42:EE:C1:16
1552742060159,2019-03-16T13:14:20.159000Z,1053.4894399091052,272,-260,984,2935,21,,,,,992.28,28.83,,EE:B4:42:EE:C1:16
1552742065304,2019-03-16T13:14:25.304000Z,1056.2698518844509,259,-280,985,2935,21,,,,,992.27,28.83,,EE:B4:42:EE:C1:16
1552742070320,2019-03-16T13:14:30.320000Z,1050.3332804400707,276,-300,968,2929,21,,,,,992.28,28.83,,EE:B4:42:EE:C1:16
1552742075420,2019-03-16T13:14:35.420000Z,1049.8780881607158,312,-320,950,2929,21,,,,,992.29,28.82,,EE:B4:42:EE:C1:16
1552742080440,2019-03-16T13:14:40.440000Z,1047.4784007319674,295,-281,965,2935,21,,,,,992.28,28.82,,EE:B4:42:EE:C1:16
1552742085450,2019-03-16T13:14:45.450000Z,1040.1091288898488,279,-231,975,2935,21,,,,,992.28,28.82,,EE:B4:42:EE:C1:16
1552742090609,2019-03-16T13:14:50.609000Z,1041.9318595762393,269,-269,970,2941,21,,,,,992.27,28.81,,EE:B4:42:EE:C1:16
1552742095749,2019-03-16T13:14:55.749000Z,1048.711590476619,258,-284,976,2935,21,,,,,992.28,28.81,,EE:B4:42:EE:C1:16
1552742100709,2019-03-16T13:15:00.709000Z,1036.657609821102,293,-297,949,2929,21,,,,,992.28,28.81,,EE:B4:42:EE:C1:16
1552742105796,2019-03-16T13:15:05.796000Z,1046.4482787027746,329,-382,917,2929,21,,,,,992.28,28.8,,EE:B4:42:EE:C1:16
1552742110969,2019-03-16T13:15:10.969000Z,1042.0714946681921,330,-402,903,2929,21,,,,,992.28,28.8,,EE:B4:42:EE:C1:16
1552742116102,2019-03-16T13:15:16.102000Z,1040.1581610505202,469,-412,832,2935,21,,,,,992.27,28.79,,EE:B4:42:EE:C1:16
1552742121009,2019-03-16T13:15:21.009000Z,1047.5843641444826,492,-387,840,2941,21,,,,,992.28,28.79,,EE:B4:42:EE:C1:16
1552742126170,2019-03-16T13:15:26.170000Z,1043.6939206491527,452,-353,872,2929,21,,,,,992.27,28.79,,EE:B4:42:EE:C1:16
1552742131230,2019-03-16T13:15:31.230000Z,1046.7678825795144,351,-261,951,2929,21,,,,,992.28,28.78,,EE:B4:42:EE:C1:16
1552742136249,2019-03-16T13:15:36.249000Z,1044.1848495357515,307,-243,968,2941,21,,,,,992.29,28.77,,EE:B4:42:EE:C1:16
1552742141400,2019-03-16T13:15:41.400000Z,1053.6512705824446,321,-272,966,2935,21,,,,,992.29,28.77,,EE:B4:42:EE:C1:16
1552742146490,2019-03-16T13:15:46.490000Z,1040.6041514428048,315,-264,956,2929,21,,,,,992.29,28.76,,EE:B4:42:EE:C1:16
1552742151650,2019-03-16T13:15:51.650000Z,1050.1952199472248,321,-262,965,2935,21,,,,,992.3,28.76,,EE:B4:42:EE:C1:16
1552742156800,2019-03-16T13:15:56.800000Z,1050.1795084651005,322,-268,963,2911,21,,,,,992.3,28.75,,EE:B4:42:EE:C1:16
1552742161789,2019-03-16T13:16:01.789000Z,1051.0965702541323,322,-268,964,2929,21,,,,,992.3,28.75,,EE:B4:42:EE:C1:16
1552742166850,2019-03-16T13:16:06.850000Z,1051.658689879944,320,-269,965,2929,21,,,,,992.29,28.74,,EE:B4:42:EE:C1:16
1552742171870,2019-03-16T13:16:11.870000Z,1048.090644934874,322,-267,961,2929,21,,,,,992.29,28.73,,EE:B4:42:EE:C1:16
1552742177010,2019-03-16T13:16:17.010000Z,1050.6431363693382,321,-271,963,2941,21,,,,,992.3,28.73,,EE:B4:42:EE:C1:16
1552742181930,2019-03-16T13:16:21.930000Z,1050.661220375055,332,-272,959,2935,21,,,,,992.3,28.72,,EE:B4:42:EE:C1:16
1552742187050,2019-03-16T13:16:27.050000Z,1049.205890185525,300,-257,972,2935,21,,,,,992.3,28.71,,EE:B4:42:EE:C1:16
1552742191970,2019-03-16T13:16:31.970000Z,1045.9679727410396,278,-229,982,2929,21,,,,,992.3,28.71,,EE:B4:42:EE:C1:16
1552742196990,2019-03-16T13:16:36.990000Z,1042.7948024419761,272,-226,981,2929,21,,,,,992.3,28.7,,EE:B4:42:EE:C1:16
1552742202060,2019-03-16T13:16:42.060000Z,1044.1273868642656,280,-231,979,2935,21,,,,,992.3,28.69,,EE:B4:42:EE:C1:16
1552742207340,2019-03-16T13:16:47.340000Z,1048.3248542317406,288,-240,979,2929,21,,,,,992.3,28.69,,EE:B4:42:EE:C1:16
1552742212939,2019-03-16T13:16:52.939000Z,1052.0166348494686,287,-241,983,2935,21,,,,,992.3,28.68,,EE:B4:42:EE:C1:16
1552742218080,2019-03-16T13:16:58.080000Z,1047.3017712197377,286,-246,977,2935,21,,,,,992.3,28.68,,EE:B4:42:EE:C1:16
1552742223399,2019-03-16T13:17:03.399000Z,1044.1187671907828,288,-242,974,2941,21,,,,,992.3,28.67,,EE:B4:42:EE:C1:16
1552742228697,2019-03-16T13:17:08.697000Z,1046.2571385658498,283,-241,978,2929,21,,,,,992.31,28.67,,EE:B4:42:EE:C1:16
1552742234028,2019-03-16T13:17:14.028000Z,1052.6680388422553,286,-245,983,2929,21,,,,,992.32,28.66,,EE:B4:42:EE:C1:16
1552742239199,2019-03-16T13:17:19.199000Z,1044.5429622566992,287,-245,974,2929,21,,,,,992.32,28.66,,EE:B4:42:EE:C1:16
1552742244210,2019-03-16T13:17:24.210000Z,1047.7471068917346,291,-242,977,2941,21,,,,,992.32,28.66,,EE:B4:42:EE:C1:16
1552742249399,2019-03-16T13:17:29.399000Z,1043.8246979258538,277,-229,980,2935,21,,,,,992.32,28.65,,EE:B4:42:EE:C1:16
1552742254720,2019-03-16T13:17:34.720000Z,1041.1613707778445,271,-224,980,2935,21,,,,,992.31,28.65,,EE:B4:42:EE:C1:16
1552742259986,2019-03-16T13:17:39.986000Z,1052.940169240399,271,-239,989,2929,21,,,,,992.32,28.64,,EE:B4:42:EE:C1:16
1552742265150,2019-03-16T13:17:45.150000Z,1051.2911109678423,270,-237,988,2935,21,,,,,992.32,28.64,,EE:B4:42:EE:C1:16
1552742270300,2019-03-16T13:17:50.300000Z,1046.335988103248,269,-237,983,2929,21,,,,,992.32,28.64,,EE:B4:42:EE:C1:16
1552742275390,2019-03-16T13:17:55.390000Z,1040.3883890163327,274,-234,976,2929,21,,,,,992.32,28.63,,EE:B4:42:EE:C1:16
1552742280370,2019-03-16T13:18:00.370000Z,1046.399541284303,272,-238,982,2935,21,,,,,992.33,28.63,,EE:B4:42:EE:C1:16
1552742285529,2019-03-16T13:18:05.529000Z,1047.3323254822226,269,-220,988,2941,21,,,,,992.33,28.63,,EE:B4:42:EE:C1:16
1552742290680,2019-03-16T13:18:10.680000Z,1047.3170484624034,276,-229,984,2929,21,,,,,992.33,28.62,,EE:B4:42:EE:C1:16
1552742296119,2019-03-16T13:18:16.119000Z,1045.2372936324077,271,-234,982,2929,21,,,,,992.33,28.62,,EE:B4:42:EE:C1:16
1552742301810,2019-03-16T13:18:21.810000Z,1041.6338128152331,277,-236,976,2929,21,,,,,992.32,28.62,,EE:B4:42:EE:C1:16
1552742307218,2019-03-16T13:18:27.218000Z,1049.438897697241,279,-235,984,2947,21,,,,,992.33,28.61,,EE:B4:42:EE:C1:16
1552742313439,2019-03-16T13:18:33.439000Z,1049.676616868262,285,-220,986,2929,21,,,,,992.33,28.61,,EE:B4:42:EE:C1:16
1552742318580,2019-03-16T13:18:38.580000Z,1048.7158814474014,275,-228,986,2929,21,,,,,992.32,28.61,,EE:B4:42:EE:C1:16
1552742323539,2019-03-16T13:18:43.539000Z,1048.4684067724693,279,-239,982,2929,21,,,,,992.32,28.6,,EE:B4:42:EE:C1:16
1552742328410,2019-03-16T13:18:48.410000Z,1045.0138755059668,287,-247,974,2929,21,,,,,992.33,28.6,,EE:B4:42:EE:C1:16
1552742333550,2019-03-16T13:18:53.550000Z,1047.4869927593372,418,-316,907,2935,21,,,,,992.33,28.6,,EE:B4:42:EE:C1:16
1552742338679,2019-03-16T13:18:58.679000Z,1049.7328231507292,361,-287,943,2935,21,,,,,992.33,28.6,,EE:B4:42:EE:C1:16
1552742343636,2019-03-16T13:19:03.636000Z,1045.4214461163497,325,-260,959,2923,21,,,,,992.34,28.6,,EE:B4:42:EE:C1:16
1552742348759,2019-03-16T13:19:08.759000Z,1049.7437782621053,315,-271,964,2929,21,,,,,992.33,28.6,,EE:B4:42:EE:C1:16
1552742353750,2019-03-16T13:19:13.750000Z,1051.5807149239663,315,-271,966,2935,21,,,,,992.34,28.6,,EE:B4:42:EE:C1:16
1552742359350,2019-03-16T13:19:19.350000Z,1043.376250448514,287,-244,973,2935,21,,,,,992.34,28.59,,EE:B4:42:EE:C1:16
1552742364240,2019-03-16T13:19:24.240000Z,1052.5640123051899,287,-259,979,2929,21,,,,,992.34,28.59,,EE:B4:42:EE:C1:16
1552742369949,2019-03-16T13:19:29.949000Z,1047.3476022792051,286,-254,975,2935,21,,,,,992.34,28.59,,EE:B4:42:EE:C1:16
1552742374920,2019-03-16T13:19:34.920000Z,1051.273989024745,263,-282,978,2929,21,,,,,992.33,28.59,,EE:B4:42:EE:C1:16
1552742380000,2019-03-16T13:19:40Z,1061.344901528245,234,-264,1001,2935,21,,,,,992.32,28.58,,EE:B4:42:EE:C1:16
1552742385700,2019-03-16T13:19:45.700000Z,1055.8461062105594,269,-283,981,2935,21,,,,,992.32,28.58,,EE:B4:42:EE:C1:16
1552742390839,2019-03-16T13:19:50.839000Z,1043.5990609424675,377,-409,883,2935,21,,,,,992.32,28.58,,EE:B4:42:EE:C1:16
1552742395919,2019-03-16T13:19:55.919000Z,1048.6968103317565,351,-390,908,2929,21,,,,,992.33,28.58,,EE:B4:42:EE:C1:16
1552742401029,2019-03-16T13:20:01.029000Z,1041.4000192049164,308,-361,927,2935,21,,,,,992.33,28.58,,EE:B4:42:EE:C1:16
1552742406088,2019-03-16T13:20:06.088000Z,1044.4797748161523,428,-377,875,2935,21,,,,,992.32,28.58,,EE:B4:42:EE:C1:16
1552742410999,2019-03-16T13:20:10.999000Z,1043.2645877245138,423,-444,844,2941,21,,,,,992.33,28.58,,EE:B4:42:EE:C1:16
1552742416248,2019-03-16T13:20:16.248000Z,1043.4184203856094,471,-441,820,2941,21,,,,,992.33,28.58,,EE:B4:42:EE:C1:16
1552742421320,2019-03-16T13:20:21.320000Z,1043.6004982750824,473,-443,818,2923,21,,,,,992.33,28.58,,EE:B4:42:EE:C1:16
1552742426610,2019-03-16T13:20:26.610000Z,1048.8093249013377,466,-446,827,2929,21,,,,,992.34,28.58,,EE:B4:42:EE:C1:16
1552742432859,2019-03-16T13:20:32.859000Z,1049.0462334902118,485,-452,813,2947,21,,,,,992.34,28.58,,EE:B4:42:EE:C1:16
1552742438019,2019-03-16T13:20:38.019000Z,1043.3182640019295,474,-454,811,2935,21,,,,,992.35,28.58,,EE:B4:42:EE:C1:16
1552742444139,2019-03-16T13:20:44.139000Z,1041.8872299822087,496,-452,797,2929,21,,,,,992.34,28.57,,EE:B4:42:EE:C1:16
1552742450171,2019-03-16T13:20:50.171000Z,1038.689077635844,463,-409,835,2941,21,,,,,992.34,28.57,,EE:B4:42:EE:C1:16
1552742455397,2019-03-16T13:20:55.397000Z,1054.2433305456573,298,-360,945,2935,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742461110,2019-03-16T13:21:01.110000Z,1052.236190215866,290,-350,949,2929,21,,,,,992.36,28.57,,EE:B4:42:EE:C1:16
1552742466239,2019-03-16T13:21:06.239000Z,1037.2902197553008,311,-367,919,2935,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742471690,2019-03-16T13:21:11.690000Z,1051.2359392638743,340,-404,909,2929,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742476869,2019-03-16T13:21:16.869000Z,1042.6802002531745,341,-455,874,2935,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742482036,2019-03-16T13:21:22.036000Z,1045.6567314372342,395,-458,853,2929,21,,,,,992.34,28.57,,EE:B4:42:EE:C1:16
1552742487329,2019-03-16T13:21:27.329000Z,1042.4768582563356,410,-467,837,2935,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742492370,2019-03-16T13:21:32.370000Z,1044.9693775417536,424,-469,832,2935,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742497570,2019-03-16T13:21:37.570000Z,1079.1936804855743,429,-503,853,2929,21,,,,,992.35,28.57,,EE:B4:42:EE:C1:16
1552742503279,2019-03-16T13:21:43.279000Z,1047.238750237977,369,-518,832,2929,21,,,,,992.36,28.57,,EE:B4:42:EE:C1:16
1552742508989,2019-03-16T13:21:48.989000Z,1044.2456607522963,254,-478,893,2935,21,,,,,992.34,28.56,,EE:B4:42:EE:C1:16
1552742514419,2019-03-16T13:21:54.419000Z,1051.1921803362125,284,-443,910,2929,21,,,,,992.35,28.56,,EE:B4:42:EE:C1:16
1552742519490,2019-03-16T13:21:59.490000Z,1048.4569614438162,293,-447,902,2941,21,,,,,992.35,28.56,,EE:B4:42:EE:C1:16
1552742525539,2019-03-16T13:22:05.539000Z,1048.3553786765249,362,-442,879,2935,21,,,,,992.36,28.56,,EE:B4:42:EE:C1:16
1552742530569,2019-03-16T13:22:10.569000Z,1041.5320446342494,348,-447,874,2917,21,,,,,992.36,28.56,,EE:B4:42:EE:C1:16
1552742536450,2019-03-16T13:22:16.450000Z,1047.8363421832628,319,-482,874,2929,21,,,,,992.36,28.55,,EE:B4:42:EE:C1:16
1552742541600,2019-03-16T13:22:21.600000Z,1050.1261828942272,308,-474,885,2929,21,,,,,992.36,28.55,,EE:B4:42:EE:C1:16
1552742546760,2019-03-16T13:22:26.760000Z,1049.2787999383195,301,-471,888,2929,21,,,,,992.35,28.55,,EE:B4:42:EE:C1:16
1552742551930,2019-03-16T13:22:31.930000Z,1048.9022833419708,304,-472,886,2947,21,,,,,992.36,28.55,,EE:B4:42:EE:C1:16
1552742557379,2019-03-16T13:22:37.379000Z,1047.4254150057654,302,-470,886,2941,21,,,,,992.35,28.54,,EE:B4:42:EE:C1:16
1552742562248,2019-03-16T13:22:42.248000Z,1049.8352251663116,259,-417,928,2929,21,,,,,992.35,28.54,,EE:B4:42:EE:C1:16
1552742567716,2019-03-16T13:22:47.716000Z,1053.56157864645,250,-414,936,2929,21,,,,,992.35,28.53,,EE:B4:42:EE:C1:16
1552742572860,2019-03-16T13:22:52.860000Z,1049.5589549901424,246,-413,933,2941,21,,,,,992.35,28.53,,EE:B4:42:EE:C1:16
1552742578029,2019-03-16T13:22:58.029000Z,1053.301951009301,247,-406,940,2947,21,,,,,992.35,28.53,,EE:B4:42:EE:C1:16
1552742584830,2019-03-16T13:23:04.830000Z,1052.4115164706247,280,-421,923,2929,21,,,,,992.34,28.52,,EE:B4:42:EE:C1:16
1552742589849,2019-03-16T13:23:09.849000Z,1040.9562911092858,321,-482,865,2935,21,,,,,992.35,28.52,,EE:B4:42:EE:C1:16
1552742595880,2019-03-16T13:23:15.880000Z,1048.2752501132516,342,-494,859,2935,21,,,,,992.35,28.52,,EE:B4:42:EE:C1:16
1552742600890,2019-03-16T13:23:20.890000Z,1047.9561059510079,342,-512,848,2929,21,,,,,992.36,28.51,,EE:B4:42:EE:C1:16
1552742605939,2019-03-16T13:23:25.939000Z,1049.116771384387,322,-509,859,2935,21,,,,,992.35,28.51,,EE:B4:42:EE:C1:16
1552742610939,2019-03-16T13:23:30.939000Z,1051.1450898900684,340,-491,865,2929,21,,,,,992.35,28.51,,EE:B4:42:EE:C1:16
1552742616740,2019-03-16T13:23:36.740000Z,1033.0048402597154,301,-463,873,2941,21,,,,,992.35,28.5,,EE:B4:42:EE:C1:16
1552742622408,2019-03-16T13:23:42.408000Z,1049.0247852172035,265,-402,932,2935,21,,,,,992.36,28.5,,EE:B4:42:EE:C1:16
1552742627627,2019-03-16T13:23:47.627000Z,1043.4490883603282,284,-439,903,2935,21,,,,,992.36,28.5,,EE:B4:42:EE:C1:16
