time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538486600432,2018-10-02T13:23:20.431999Z,1054.8525963375166,280,-315,967,2971,31.5,998.81,26.85,EE:B4:42:EE:C1:16
1538486606452,2018-10-02T13:23:26.451999Z,1055.2625265781023,277,-319,967,2971,31.5,998.82,26.85,EE:B4:42:EE:C1:16
1538486612463,2018-10-02T13:23:32.463000Z,1051.7808707140475,273,-317,965,2965,31.5,998.81,26.86,EE:B4:42:EE:C1:16
1538486619503,2018-10-02T13:23:39.503000Z,1054.2755806713917,272,-317,968,2965,31.5,998.8,26.86,EE:B4:42:EE:C1:16
1538486626532,2018-10-02T13:23:46.532000Z,1056.6863299958034,280,-315,969,2977,31.5,998.81,26.86,EE:B4:42:EE:C1:16
1538486632578,2018-10-02T13:23:52.578000Z,1056.1401422159845,278,-318,968,2965,31.5,998.8,26.86,EE:B4:42:EE:C1:16
1538486638599,2018-10-02T13:23:58.598999Z,1056.7312808845966,272,-316,971,2959,31.5,998.8,26.86,EE:B4:42:EE:C1:16
1538486650673,2018-10-02T13:24:10.673000Z,1055.0146918408293,276,-316,968,2959,31.5,998.8,26.87,EE:B4:42:EE:C1:16
1538486656693,2018-10-02T13:24:16.693000Z,1056.1941109474149,277,-316,969,2965,31.5,998.8,26.87,EE:B4:42:EE:C1:16
1538486662712,2018-10-02T13:24:22.711999Z,1053.1277225484096,277,-318,965,2965,31.5,998.79,26.87,EE:B4:42:EE:C1:16
1538486668782,2018-10-02T13:24:28.782000Z,1050.7111877200127,277,-313,964,2971,31.5,998.8,26.87,EE:B4:42:EE:C1:16
1538486675793,2018-10-02T13:24:35.792999Z,1054.742148584193,276,-312,969,2971,31.5,998.8,26.87,EE:B4:42:EE:C1:16
1538486681832,2018-10-02T13:24:41.832000Z,1058.3558002864631,276,-321,970,2971,31.5,998.8,26.88,EE:B4:42:EE:C1:16
1538486687849,2018-10-02T13:24:47.848999Z,1062.2607966031694,278,-317,975,2971,31.5,998.79,26.88,EE:B4:42:EE:C1:16
1538486693863,2018-10-02T13:24:53.862999Z,1057.7310622270672,277,-315,971,2959,31.5,998.8,26.88,EE:B4:42:EE:C1:16
1538486699902,2018-10-02T13:24:59.901999Z,1054.2608785305467,279,-320,965,2971,31.5,998.79,26.88,EE:B4:42:EE:C1:16
1538486712982,2018-10-02T13:25:12.982000Z,1052.2494951293634,277,-312,966,2971,31.5,998.79,26.88,EE:B4:42:EE:C1:16
1538486719013,2018-10-02T13:25:19.013000Z,1056.3337540758603,281,-316,968,2959,31.5,998.79,26.88,EE:B4:42:EE:C1:16
1538486726062,2018-10-02T13:25:26.062000Z,1054.6226813415308,278,-316,967,2971,31.5,998.8,26.89,EE:B4:42:EE:C1:16
1538486732089,2018-10-02T13:25:32.088999Z,1053.5620532270514,274,-319,966,2971,31.5,998.78,26.89,EE:B4:42:EE:C1:16
1538486738122,2018-10-02T13:25:38.121999Z,1051.6087675556912,277,-316,964,2971,31.5,998.79,26.89,EE:B4:42:EE:C1:16
1538486744143,2018-10-02T13:25:44.142999Z,1060.3706899004706,279,-319,972,2971,31.5,998.79,26.89,EE:B4:42:EE:C1:16
1538486752186,2018-10-02T13:25:52.186000Z,1057.041626427266,279,-314,970,2971,31.5,998.79,26.89,EE:B4:42:EE:C1:16
1538486758202,2018-10-02T13:25:58.201999Z,1058.2069740839927,273,-317,972,2971,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486764232,2018-10-02T13:26:04.232000Z,1058.9206769158868,277,-322,970,2977,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486770263,2018-10-02T13:26:10.263000Z,1054.8525963375166,280,-315,967,2965,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486776273,2018-10-02T13:26:16.273000Z,1055.479985598969,279,-321,966,2971,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486782313,2018-10-02T13:26:22.312999Z,1057.247842277297,274,-316,971,2977,31.5,998.8,26.9,EE:B4:42:EE:C1:16
1538486788311,2018-10-02T13:26:28.311000Z,1056.2187273477023,277,-313,970,2977,31.5,998.8,26.9,EE:B4:42:EE:C1:16
1538486801373,2018-10-02T13:26:41.372999Z,1055.0535531431567,275,-317,968,2971,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486808433,2018-10-02T13:26:48.433000Z,1054.359521226038,277,-316,967,2971,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486815472,2018-10-02T13:26:55.471999Z,1054.3974582670426,276,-317,967,2971,31.5,998.77,26.91,EE:B4:42:EE:C1:16
1538486821463,2018-10-02T13:27:01.463000Z,1056.0961130503226,273,-313,971,2971,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486827523,2018-10-02T13:27:07.523000Z,1054.0972440908856,276,-316,967,2959,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486834543,2018-10-02T13:27:14.542999Z,1055.827163886211,279,-313,969,2965,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486840573,2018-10-02T13:27:20.572999Z,1056.8339510064957,276,-319,969,2965,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486846583,2018-10-02T13:27:26.582999Z,1052.1905720923373,278,-314,965,2971,31.5,998.8,26.91,EE:B4:42:EE:C1:16
1538486852622,2018-10-02T13:27:32.621999Z,1057.3741059814165,278,-316,970,2971,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486858653,2018-10-02T13:27:38.653000Z,1054.5714769516574,279,-318,966,2959,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486864663,2018-10-02T13:27:44.663000Z,1056.2717453382913,275,-318,969,2971,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486870702,2018-10-02T13:27:50.701999Z,1053.975331779639,272,-316,968,2959,31.5,998.8,26.91,EE:B4:42:EE:C1:16
1538486877732,2018-10-02T13:27:57.732000Z,1054.8786660085605,272,-319,968,2959,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486883763,2018-10-02T13:28:03.763000Z,1056.2622780351478,275,-321,968,2959,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486889793,2018-10-02T13:28:09.792999Z,1056.6158242237336,274,-320,969,2971,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486895823,2018-10-02T13:28:15.822999Z,1056.1941109474149,277,-316,969,2959,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486901863,2018-10-02T13:28:21.862999Z,1054.9606627737357,277,-318,967,2959,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486907863,2018-10-02T13:28:27.862999Z,1056.2182539607995,270,-316,971,2959,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486913912,2018-10-02T13:28:33.911999Z,1050.2228334977297,274,-314,964,2971,31.5,998.78,26.91,EE:B4:42:EE:C1:16
1538486919932,2018-10-02T13:28:39.931999Z,1054.4742765947399,274,-322,966,2971,31.5,998.79,26.91,EE:B4:42:EE:C1:16
1538486925953,2018-10-02T13:28:45.953000Z,1055.2625265781023,277,-319,967,2977,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486931983,2018-10-02T13:28:51.983000Z,1051.6087675556912,277,-316,964,2971,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486938023,2018-10-02T13:28:58.023000Z,1049.2325766959393,276,-312,963,2965,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486945053,2018-10-02T13:29:05.052999Z,1056.7203982132644,279,-316,969,2977,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486951053,2018-10-02T13:29:11.052999Z,1053.8757042459988,274,-317,967,2971,31.5,998.79,26.9,EE:B4:42:EE:C1:16
1538486957103,2018-10-02T13:29:17.102999Z,1051.0837264461857,275,-316,964,2971,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486963132,2018-10-02T13:29:23.131999Z,1051.9629271034223,276,-315,965,2959,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486978212,2018-10-02T13:29:38.211999Z,1054.8530703372865,273,-315,969,2977,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486984229,2018-10-02T13:29:44.229000Z,1057.397749193746,277,-320,969,2971,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538486990253,2018-10-02T13:29:50.253000Z,1053.1429152778837,277,-315,966,2971,31.5,998.77,26.9,EE:B4:42:EE:C1:16
1538486996313,2018-10-02T13:29:56.312999Z,1057.041626427266,279,-314,970,2965,31.5,998.77,26.9,EE:B4:42:EE:C1:16
1538487002343,2018-10-02T13:30:02.342999Z,1056.670715029048,273,-318,970,2977,31.5,998.78,26.9,EE:B4:42:EE:C1:16
1538487008382,2018-10-02T13:30:08.381999Z,1061.237485203006,280,-321,972,2971,31.5,998.77,26.9,EE:B4:42:EE:C1:16
1538487014392,2018-10-02T13:30:14.391999Z,1056.4038053698973,279,-318,968,2965,31.5,998.77,26.9,EE:B4:42:EE:C1:16
1538487020418,2018-10-02T13:30:20.417999Z,1061.8686359432602,280,-317,974,2965,31.5,998.77,26.9,EE:B4:42:EE:C1:16
1538487026453,2018-10-02T13:30:26.453000Z,1060.0589606243607,280,-314,973,2959,31.5,998.77,26.91,EE:B4:42:EE:C1:16
1538487032492,2018-10-02T13:30:32.492000Z,1055.615460288452,276,-318,968,2971,31.5,998.77,26.91,EE:B4:42:EE:C1:16
1538487044533,2018-10-02T13:30:44.532999Z,1056.0023674215886,274,-321,968,2977,31.5,998.76,26.91,EE:B4:42:EE:C1:16
1538487050542,2018-10-02T13:30:50.542000Z,1052.5635372745912,276,-317,965,2971,31.5,998.75,26.91,EE:B4:42:EE:C1:16
1538487056603,2018-10-02T13:30:56.602999Z,1054.8734521258937,279,-319,966,2959,31.5,998.77,26.91,EE:B4:42:EE:C1:16
1538487062613,2018-10-02T13:31:02.612999Z,1057.7509158587384,276,-319,970,2959,31.5,998.77,26.91,EE:B4:42:EE:C1:16
1538487068623,2018-10-02T13:31:08.622999Z,1057.792512735839,275,-320,970,2959,31.5,998.77,26.92,EE:B4:42:EE:C1:16
1538487074703,2018-10-02T13:31:14.703000Z,1054.3073555657288,278,-318,966,2965,31.5,998.77,26.92,EE:B4:42:EE:C1:16
1538487080693,2018-10-02T13:31:20.693000Z,1053.9701134282698,279,-316,966,2959,31.5,998.77,26.92,EE:B4:42:EE:C1:16
1538487087733,2018-10-02T13:31:27.733000Z,1059.2308530249672,277,-320,971,2965,31.5,998.78,26.92,EE:B4:42:EE:C1:16
1538487093849,2018-10-02T13:31:33.848999Z,1057.711208222736,277,-318,970,2959,31.5,998.78,26.93,EE:B4:42:EE:C1:16
1538487100802,2018-10-02T13:31:40.802000Z,1053.9701134282698,279,-316,966,2971,31.5,998.77,26.93,EE:B4:42:EE:C1:16
1538487113841,2018-10-02T13:31:53.841000Z,1057.4497624000867,276,-318,970,2971,31.5,998.76,26.93,EE:B4:42:EE:C1:16
1538487119882,2018-10-02T13:31:59.881999Z,1059.545657345638,277,-318,972,2971,31.5,998.76,26.93,EE:B4:42:EE:C1:16
1538487125881,2018-10-02T13:32:05.881000Z,1051.817950027475,272,-321,964,2977,31.5,998.76,26.93,EE:B4:42:EE:C1:16
1538487131923,2018-10-02T13:32:11.923000Z,1058.5206658351078,280,-315,971,2965,31.5,998.77,26.94,EE:B4:42:EE:C1:16
1538487137933,2018-10-02T13:32:17.933000Z,1057.0955491345142,277,-319,969,2977,31.5,998.76,26.94,EE:B4:42:EE:C1:16
1538487144003,2018-10-02T13:32:24.003000Z,1059.7952632466329,278,-321,971,2965,31.5,998.76,26.94,EE:B4:42:EE:C1:16
1538487150022,2018-10-02T13:32:30.022000Z,1056.0307760666826,274,-315,970,2965,31.5,998.76,26.94,EE:B4:42:EE:C1:16
1538487158053,2018-10-02T13:32:38.052999Z,1056.5514658548348,276,-315,970,2977,31.5,998.76,26.94,EE:B4:42:EE:C1:16
1538487164072,2018-10-02T13:32:44.072000Z,1054.5548824029975,273,-314,969,2959,31.5,998.75,26.94,EE:B4:42:EE:C1:16
1538487170112,2018-10-02T13:32:50.111999Z,1057.4672571763156,283,-318,968,2971,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487176143,2018-10-02T13:32:56.142999Z,1054.886723776539,279,-316,967,2977,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487182183,2018-10-02T13:33:02.183000Z,1060.1476312287832,277,-320,972,2977,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487188232,2018-10-02T13:33:08.232000Z,1057.358028295052,278,-319,969,2971,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487194252,2018-10-02T13:33:14.252000Z,1055.8281110104997,278,-320,967,2971,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487200262,2018-10-02T13:33:20.262000Z,1052.3426248138007,274,-318,965,2959,31.5,998.75,26.95,EE:B4:42:EE:C1:16
1538487207303,2018-10-02T13:33:27.302999Z,1052.470427137979,278,-321,963,2971,31.5,998.74,26.95,EE:B4:42:EE:C1:16
1538487213352,2018-10-02T13:33:33.351999Z,1055.6959789636408,275,-313,970,2965,31.5,998.74,26.95,EE:B4:42:EE:C1:16
1538487219372,2018-10-02T13:33:39.371999Z,1057.3391130569228,279,-315,970,2971,31.5,998.74,26.95,EE:B4:42:EE:C1:16
1538487225422,2018-10-02T13:33:45.421999Z,1057.0756831939707,278,-315,970,2965,31.5,998.74,26.95,EE:B4:42:EE:C1:16
1538487238483,2018-10-02T13:33:58.483000Z,1052.5255341320703,277,-316,965,2977,31.5,998.75,26.96,EE:B4:42:EE:C1:16
1538487245533,2018-10-02T13:34:05.532999Z,1051.8806966571826,271,-316,966,2965,31.5,998.75,26.96,EE:B4:42:EE:C1:16
1538487251573,2018-10-02T13:34:11.572999Z,1053.705841304868,278,-316,966,2959,31.5,998.75,26.96,EE:B4:42:EE:C1:16
1538487257603,2018-10-02T13:34:17.602999Z,1062.08003464899,282,-319,973,2971,31.5,998.75,26.96,EE:B4:42:EE:C1:16
1538487263633,2018-10-02T13:34:23.632999Z,1056.5514658548348,276,-315,970,2971,31.5,998.74,26.96,EE:B4:42:EE:C1:16
1538487269663,2018-10-02T13:34:29.663000Z,1054.8525963375166,280,-315,967,2977,31.5,998.75,26.97,EE:B4:42:EE:C1:16
1538487275703,2018-10-02T13:34:35.703000Z,1051.4285520186334,275,-311,966,2971,31.5,998.75,26.97,EE:B4:42:EE:C1:16
1538487281723,2018-10-02T13:34:41.723000Z,1052.2513958175584,276,-319,964,2971,31.5,998.75,26.97,EE:B4:42:EE:C1:16
1538487287722,2018-10-02T13:34:47.721999Z,1055.971117029249,275,-317,969,2959,31.5,998.74,26.97,EE:B4:42:EE:C1:16
1538487293783,2018-10-02T13:34:53.782999Z,1056.2196741208716,276,-320,968,2971,31.5,998.73,26.97,EE:B4:42:EE:C1:16
1538487299813,2018-10-02T13:34:59.812999Z,1058.274539049296,278,-319,970,2965,31.5,998.74,26.97,EE:B4:42:EE:C1:16
1538487305832,2018-10-02T13:35:05.832000Z,1058.6283578291298,277,-318,971,2953,31.5,998.74,26.98,EE:B4:42:EE:C1:16
1538487317913,2018-10-02T13:35:17.913000Z,1057.5845119894675,280,-318,969,2965,31.5,998.74,26.98,EE:B4:42:EE:C1:16
1538487323933,2018-10-02T13:35:23.933000Z,1055.8773603027958,277,-318,968,2959,31.5,998.73,26.98,EE:B4:42:EE:C1:16
1538487329972,2018-10-02T13:35:29.971999Z,1054.9530795253409,277,-321,966,2971,31.5,998.74,26.99,EE:B4:42:EE:C1:16
1538487336013,2018-10-02T13:35:36.013000Z,1055.0421792516165,275,-320,967,2965,31.5,998.74,26.99,EE:B4:42:EE:C1:16
1538487342039,2018-10-02T13:35:42.039000Z,1054.0972440908856,276,-316,967,2971,31.5,998.74,26.99,EE:B4:42:EE:C1:16
1538487349063,2018-10-02T13:35:49.062999Z,1053.7618326737784,277,-314,967,2959,31.5,998.73,26.99,EE:B4:42:EE:C1:16
1538487363132,2018-10-02T13:36:03.131999Z,1055.0744049591954,275,-314,969,2965,31.5,998.73,27,EE:B4:42:EE:C1:16
1538487369163,2018-10-02T13:36:09.163000Z,1055.3146450229904,276,-317,968,2971,31.5,998.73,27,EE:B4:42:EE:C1:16
1538487381212,2018-10-02T13:36:21.211999Z,1058.0122872632435,277,-319,970,2971,31.5,998.73,27,EE:B4:42:EE:C1:16
1538487387222,2018-10-02T13:36:27.221999Z,1054.176930121315,274,-318,967,2971,31.5,998.73,27,EE:B4:42:EE:C1:16
1538487393261,2018-10-02T13:36:33.260999Z,1058.200831600505,280,-317,970,2971,31.5,998.72,27.01,EE:B4:42:EE:C1:16
1538487399293,2018-10-02T13:36:39.292999Z,1055.3004311569289,277,-313,969,2965,31.5,998.71,27.01,EE:B4:42:EE:C1:16
1538487405313,2018-10-02T13:36:45.312999Z,1059.2091389333837,278,-316,972,2971,31.5,998.7,27.01,EE:B4:42:EE:C1:16
1538487413343,2018-10-02T13:36:53.342999Z,1053.3024257068812,273,-319,966,2971,31.5,998.69,27.01,EE:B4:42:EE:C1:16
1538487419373,2018-10-02T13:36:59.372999Z,1052.3426248138007,274,-318,965,2977,31.5,998.7,27.01,EE:B4:42:EE:C1:16
1538487425412,2018-10-02T13:37:05.411999Z,1054.9227459866433,278,-317,967,2965,31.5,998.7,27.01,EE:B4:42:EE:C1:16
1538487431423,2018-10-02T13:37:11.423000Z,1055.3724461061129,275,-315,969,2971,31.5,998.7,27.01,EE:B4:42:EE:C1:16
1538487437442,2018-10-02T13:37:17.441999Z,1054.3974582670426,276,-317,967,2965,31.5,998.7,27.02,EE:B4:42:EE:C1:16
1538487444502,2018-10-02T13:37:24.502000Z,1054.9227459866433,278,-317,967,2977,31.5,998.7,27.02,EE:B4:42:EE:C1:16
1538487450509,2018-10-02T13:37:30.509000Z,1054.4889757602969,281,-319,965,2965,31.5,998.7,27.02,EE:B4:42:EE:C1:16
1538487456513,2018-10-02T13:37:36.513000Z,1056.370200261253,273,-317,970,2971,31.5,998.69,27.02,EE:B4:42:EE:C1:16
1538487462593,2018-10-02T13:37:42.592999Z,1058.2367409989129,279,-318,970,2977,31.5,998.69,27.02,EE:B4:42:EE:C1:16
1538487468603,2018-10-02T13:37:48.602999Z,1052.489429875664,278,-315,965,2971,31.5,998.68,27.02,EE:B4:42:EE:C1:16
1538487474642,2018-10-02T13:37:54.641999Z,1050.8225349696304,274,-316,964,2959,31.5,998.68,27.02,EE:B4:42:EE:C1:16
1538487480633,2018-10-02T13:38:00.632999Z,1057.358028295052,278,-319,969,2959,31.5,998.68,27.02,EE:B4:42:EE:C1:16
1538487486682,2018-10-02T13:38:06.681999Z,1056.1941109474149,277,-316,969,2971,31.5,998.67,27.02,EE:B4:42:EE:C1:16
1538487492722,2018-10-02T13:38:12.721999Z,1056.05444935382,273,-319,969,2959,31.5,998.66,27.02,EE:B4:42:EE:C1:16
1538487498743,2018-10-02T13:38:18.743000Z,1052.3017628038072,275,-317,965,2977,31.5,998.67,27.03,EE:B4:42:EE:C1:16
1538487504772,2018-10-02T13:38:24.772000Z,1052.7540073540447,279,-315,965,2971,31.5,998.67,27.03,EE:B4:42:EE:C1:16
1538487510802,2018-10-02T13:38:30.802000Z,1056.1789621082214,277,-319,968,2965,31.5,998.66,27.03,EE:B4:42:EE:C1:16
1538487516823,2018-10-02T13:38:36.822999Z,1053.705841304868,278,-316,966,2977,31.5,998.66,27.03,EE:B4:42:EE:C1:16
1538487522880,2018-10-02T13:38:42.880000Z,1058.5905724122051,278,-317,971,2971,31.5,998.67,27.03,EE:B4:42:EE:C1:16
1538487529922,2018-10-02T13:38:49.921999Z,1057.4904254885714,275,-319,970,2959,31.5,998.66,27.03,EE:B4:42:EE:C1:16
1538487536963,2018-10-02T13:38:56.963000Z,1050.4679909449883,275,-317,963,2971,31.5,998.66,27.03,EE:B4:42:EE:C1:16
1538487544002,2018-10-02T13:39:04.002000Z,1057.9933837222234,278,-315,971,2959,31.5,998.66,27.04,EE:B4:42:EE:C1:16
1538487551041,2018-10-02T13:39:11.040999Z,1058.0122872632435,277,-319,970,2971,31.5,998.66,27.04,EE:B4:42:EE:C1:16
1538487557063,2018-10-02T13:39:17.062999Z,1054.3424491122416,277,-322,965,2959,31.5,998.64,27.04,EE:B4:42:EE:C1:16
1538487569082,2018-10-02T13:39:29.082000Z,1051.8726158618258,278,-316,964,2959,31.5,998.65,27.04,EE:B4:42:EE:C1:16
1538487575152,2018-10-02T13:39:35.151999Z,1052.8803350808676,276,-315,966,2971,31.5,998.65,27.05,EE:B4:42:EE:C1:16
1538487581169,2018-10-02T13:39:41.168999Z,1051.9096919412807,277,-317,964,2959,31.5,998.65,27.05,EE:B4:42:EE:C1:16
1538487595223,2018-10-02T13:39:55.223000Z,1062.168065797499,274,-314,977,2959,31.5,998.66,27.05,EE:B4:42:EE:C1:16
1538487601253,2018-10-02T13:40:01.253000Z,1055.9322894958748,276,-316,969,2965,31.5,998.65,27.05,EE:B4:42:EE:C1:16
1538487607299,2018-10-02T13:40:07.299000Z,1053.391190394148,278,-318,965,2977,31.5,998.66,27.06,EE:B4:42:EE:C1:16
1538487613322,2018-10-02T13:40:13.322000Z,1055.8034855028657,279,-316,968,2971,31.5,998.65,27.06,EE:B4:42:EE:C1:16
1538487620373,2018-10-02T13:40:20.372999Z,1057.1494690912918,276,-317,970,2959,31.5,998.65,27.06,EE:B4:42:EE:C1:16
1538487628382,2018-10-02T13:40:28.381999Z,1055.2767409547127,277,-316,968,2971,31.5,998.65,27.06,EE:B4:42:EE:C1:16
1538487634433,2018-10-02T13:40:34.433000Z,1054.4889757602969,281,-319,965,2971,31.5,998.65,27.07,EE:B4:42:EE:C1:16
1538487641482,2018-10-02T13:40:41.482000Z,1058.2235113623208,280,-314,971,2977,31.5,998.64,27.07,EE:B4:42:EE:C1:16
1538487648523,2018-10-02T13:40:48.523000Z,1059.2846642900104,276,-318,972,2965,31.5,998.64,27.07,EE:B4:42:EE:C1:16
1538487654552,2018-10-02T13:40:54.552000Z,1056.0350372975322,281,-315,968,2959,31.5,998.63,27.07,EE:B4:42:EE:C1:16
1538487661573,2018-10-02T13:41:01.572999Z,1053.7428528820492,277,-317,966,2959,31.5,998.63,27.07,EE:B4:42:EE:C1:16
1538487668617,2018-10-02T13:41:08.617000Z,1056.8888304831307,275,-317,970,2971,31.5,998.64,27.08,EE:B4:42:EE:C1:16
1538487674643,2018-10-02T13:41:14.642999Z,1052.225736237239,277,-315,965,2971,31.5,998.64,27.08,EE:B4:42:EE:C1:16
1538487680682,2018-10-02T13:41:20.681999Z,1055.000473933543,276,-319,967,2965,31.5,998.65,27.08,EE:B4:42:EE:C1:16
1538487686732,2018-10-02T13:41:26.732000Z,1054.6596607436923,277,-317,967,2959,31.5,998.66,27.08,EE:B4:42:EE:C1:16
1538487692762,2018-10-02T13:41:32.762000Z,1058.0293001613898,277,-316,971,2959,31.5,998.65,27.08,EE:B4:42:EE:C1:16
1538487699819,2018-10-02T13:41:39.819000Z,1058.0122872632435,277,-319,970,2971,31.5,998.65,27.09,EE:B4:42:EE:C1:16
1538487706852,2018-10-02T13:41:46.851999Z,1058.500826641151,280,-318,970,2977,31.5,998.64,27.09,EE:B4:42:EE:C1:16
1538487712873,2018-10-02T13:41:52.872999Z,1056.441669000234,278,-319,968,2971,31.5,998.63,27.09,EE:B4:42:EE:C1:16
1538487718893,2018-10-02T13:41:58.892999Z,1058.839459030499,279,-320,970,2959,31.5,998.63,27.09,EE:B4:42:EE:C1:16
1538487726943,2018-10-02T13:42:06.943000Z,1055.2236729717545,278,-318,967,2971,31.5,998.63,27.09,EE:B4:42:EE:C1:16
1538487733973,2018-10-02T13:42:13.973000Z,1056.3134004640858,274,-319,969,2971,31.5,998.63,27.09,EE:B4:42:EE:C1:16
1538487740013,2018-10-02T13:42:20.013000Z,1058.067105622323,276,-317,971,2971,31.5,998.63,27.1,EE:B4:42:EE:C1:16
1538487746053,2018-10-02T13:42:26.052999Z,1055.4515621287412,280,-317,967,2959,31.5,998.63,27.1,EE:B4:42:EE:C1:16
1538487754093,2018-10-02T13:42:34.092999Z,1055.0943085809913,274,-318,968,2965,31.5,998.63,27.1,EE:B4:42:EE:C1:16
1538487760123,2018-10-02T13:42:40.122999Z,1055.479985598969,279,-321,966,2971,31.5,998.63,27.1,EE:B4:42:EE:C1:16
1538487766163,2018-10-02T13:42:46.163000Z,1058.537670562555,279,-319,970,2977,31.5,998.63,27.1,EE:B4:42:EE:C1:16
1538487772202,2018-10-02T13:42:52.201999Z,1054.8530703372865,273,-315,969,2971,31.5,998.62,27.11,EE:B4:42:EE:C1:16
1538487780213,2018-10-02T13:43:00.213000Z,1057.358028295052,278,-319,969,2959,31.5,998.62,27.11,EE:B4:42:EE:C1:16
1538487786253,2018-10-02T13:43:06.253000Z,1059.3252569442493,275,-319,972,2971,31.5,998.63,27.11,EE:B4:42:EE:C1:16
1538487792282,2018-10-02T13:43:12.282000Z,1055.5652514174574,277,-320,967,2971,31.5,998.63,27.11,EE:B4:42:EE:C1:16
1538487798289,2018-10-02T13:43:18.289000Z,1057.8497057710986,281,-318,969,2971,31.5,998.64,27.12,EE:B4:42:EE:C1:16
1538487804342,2018-10-02T13:43:24.342000Z,1057.0567629034877,278,-318,969,2959,31.5,998.62,27.12,EE:B4:42:EE:C1:16
1538487810382,2018-10-02T13:43:30.381999Z,1058.3558002864631,276,-321,970,2971,31.5,998.63,27.12,EE:B4:42:EE:C1:16
1538487816383,2018-10-02T13:43:36.382999Z,1057.4336858640356,277,-314,971,2977,31.5,998.64,27.12,EE:B4:42:EE:C1:16
1538487822413,2018-10-02T13:43:42.413000Z,1055.1938210584822,272,-317,969,2971,31.5,998.65,27.12,EE:B4:42:EE:C1:16
1538487828446,2018-10-02T13:43:48.446000Z,1055.6505103489508,275,-322,967,2959,31.5,998.64,27.12,EE:B4:42:EE:C1:16
1538487834512,2018-10-02T13:43:54.512000Z,1054.9606627737357,277,-318,967,2977,31.5,998.64,27.12,EE:B4:42:EE:C1:16
1538487840519,2018-10-02T13:44:00.519000Z,1054.136139215424,275,-317,967,2971,31.5,998.63,27.13,EE:B4:42:EE:C1:16
1538487847543,2018-10-02T13:44:07.542999Z,1056.2319820948426,276,-317,969,2971,31.5,998.62,27.13,EE:B4:42:EE:C1:16
1538487854582,2018-10-02T13:44:14.582000Z,1060.3339096718544,280,-318,972,2971,31.5,998.62,27.13,EE:B4:42:EE:C1:16
1538487860623,2018-10-02T13:44:20.622999Z,1054.0839625001415,276,-319,966,2977,31.5,998.63,27.13,EE:B4:42:EE:C1:16
1538487867657,2018-10-02T13:44:27.657000Z,1055.2236729717545,278,-318,967,2977,31.5,998.63,27.13,EE:B4:42:EE:C1:16
1538487873682,2018-10-02T13:44:33.681999Z,1054.3462429391968,277,-319,966,2965,31.5,998.62,27.13,EE:B4:42:EE:C1:16
1538487879713,2018-10-02T13:44:39.713000Z,1054.0441167237736,277,-318,966,2965,31.5,998.62,27.13,EE:B4:42:EE:C1:16
1538487885746,2018-10-02T13:44:45.746000Z,1055.0146918408293,276,-316,968,2971,31.5,998.62,27.14,EE:B4:42:EE:C1:16
1538487891753,2018-10-02T13:44:51.753000Z,1055.7111347333607,274,-317,969,2971,31.5,998.61,27.14,EE:B4:42:EE:C1:16
1538487897802,2018-10-02T13:44:57.802000Z,1054.9227459866433,278,-317,967,2965,31.5,998.62,27.14,EE:B4:42:EE:C1:16
1538487903832,2018-10-02T13:45:03.832000Z,1057.2502069046855,281,-316,969,2965,31.5,998.62,27.14,EE:B4:42:EE:C1:16
1538487909862,2018-10-02T13:45:09.861999Z,1058.7095919089427,275,-320,971,2965,31.5,998.63,27.14,EE:B4:42:EE:C1:16
