time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554461869950,2019-04-05T10:57:49.950000Z,988.4695240623254,236,-260,924,2947,49.5,,,,,1020.09,29.76,,EE:B4:42:EE:C1:16
1554461878006,2019-04-05T10:57:58.006000Z,1050.6469435543036,221,-317,977,2947,49.5,,,,,1020.09,29.75,,EE:B4:42:EE:C1:16
1554462021180,2019-04-05T11:00:21.180000Z,1048.9642510591102,141,-294,997,2953,49,,,,,1020.09,29.69,,EE:B4:42:EE:C1:16
1554462027710,2019-04-05T11:00:27.710000Z,1050.3109063510672,160,-252,1007,2947,49,,,,,1020.09,29.69,,EE:B4:42:EE:C1:16
1554462033749,2019-04-05T11:00:33.749000Z,1049.4898760826613,167,-248,1006,2953,49,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462039770,2019-04-05T11:00:39.770000Z,1045.8235988922797,189,-245,999,2941,49,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462046790,2019-04-05T11:00:46.790000Z,1047.0926415556553,213,-247,995,2935,49,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462052839,2019-04-05T11:00:52.839000Z,1048.609078732394,226,-269,988,2941,49,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462058839,2019-04-05T11:00:58.839000Z,1053.7385823817974,224,-283,990,2935,49,,,,,1020.08,29.7,,EE:B4:42:EE:C1:16
1554462064850,2019-04-05T11:01:04.850000Z,1057.9650277773835,251,-300,983,2941,49,,,,,1020.09,29.7,,EE:B4:42:EE:C1:16
1554462071889,2019-04-05T11:01:11.889000Z,1051.725249292799,239,-291,982,2941,49,,,,,1020.08,29.7,,EE:B4:42:EE:C1:16
1554462083949,2019-04-05T11:01:23.949000Z,1046.0430201478332,213,-354,961,2941,48.5,,,,,1020.07,29.7,,EE:B4:42:EE:C1:16
1554462089970,2019-04-05T11:01:29.970000Z,1038.4955464516927,209,-374,946,2941,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462095996,2019-04-05T11:01:35.996000Z,1020.614520766778,142,-313,961,2935,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462102021,2019-04-05T11:01:42.021000Z,1033.1064804752702,163,-328,966,2947,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462108080,2019-04-05T11:01:48.080000Z,1038.4608803416718,142,-331,974,2935,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462114109,2019-04-05T11:01:54.109000Z,1057.947541232551,162,-385,972,2935,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462120128,2019-04-05T11:02:00.128000Z,1057.697499287958,152,-334,992,2947,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462126159,2019-04-05T11:02:06.159000Z,1047.8668808584418,186,-330,977,2941,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462132199,2019-04-05T11:02:12.199000Z,1055.1525955993284,183,-337,983,2935,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462137310,2019-04-05T11:02:17.310000Z,1046.0425421559105,166,-368,965,2935,48.5,,,,,1020.1,29.71,,EE:B4:42:EE:C1:16
1554462142239,2019-04-05T11:02:22.239000Z,1050.1828412233747,218,-344,968,2935,48.5,,,,,1020.09,29.72,,EE:B4:42:EE:C1:16
1554462148289,2019-04-05T11:02:28.289000Z,1048.86510095436,230,-317,973,2935,48.5,,,,,1020.09,29.72,,EE:B4:42:EE:C1:16
1554462154297,2019-04-05T11:02:34.297000Z,1056.286892846825,202,-347,977,2941,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462160336,2019-04-05T11:02:40.336000Z,1054.604191154198,257,-379,950,2935,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462170719,2019-04-05T11:02:50.719000Z,1053.1671282374891,287,-306,966,2941,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462175660,2019-04-05T11:02:55.660000Z,1049.4436621372297,304,-354,940,2953,48.5,,,,,1020.08,29.71,,EE:B4:42:EE:C1:16
1554462180720,2019-04-05T11:03:00.720000Z,1043.8558329577893,217,-345,961,2941,48.5,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462185860,2019-04-05T11:03:05.860000Z,1051.5460046997468,220,-305,982,2947,48,,,,,1020.09,29.71,,EE:B4:42:EE:C1:16
1554462190990,2019-04-05T11:03:10.990000Z,1057.8359986311677,127,-258,1018,2959,48,,,,,1020.1,29.7,,EE:B4:42:EE:C1:16
1554462196500,2019-04-05T11:03:16.500000Z,1050.2713934978901,158,-245,1009,2935,48,,,,,1020.1,29.7,,EE:B4:42:EE:C1:16
1554462202138,2019-04-05T11:03:22.138000Z,1092.210144615037,211,-361,1009,2947,48,,,,,1020.09,29.7,,EE:B4:42:EE:C1:16
1554462207760,2019-04-05T11:03:27.760000Z,979.6233970256121,294,-255,899,2941,48,,,,,1020.09,29.69,,EE:B4:42:EE:C1:16
1554462213560,2019-04-05T11:03:33.560000Z,1049.3131086572778,320,-267,963,2935,48,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462219369,2019-04-05T11:03:39.369000Z,1048.178419926684,341,-286,949,2953,48,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462225620,2019-04-05T11:03:45.620000Z,1046.209348075231,315,-348,935,2947,48,,,,,1020.08,29.69,,EE:B4:42:EE:C1:16
1554462231000,2019-04-05T11:03:51Z,1055.420769172182,246,-386,951,2953,48,,,,,1020.08,29.68,,EE:B4:42:EE:C1:16
1554462236670,2019-04-05T11:03:56.670000Z,1050.6954839533669,196,-299,988,2953,48,,,,,1020.07,29.68,,EE:B4:42:EE:C1:16
1554462242600,2019-04-05T11:04:02.600000Z,1058.643471618278,219,-314,987,2953,47.5,,,,,1020.06,29.68,,EE:B4:42:EE:C1:16
1554462248748,2019-04-05T11:04:08.748000Z,1058.4016250932345,270,-335,967,2947,47.5,,,,,1020.06,29.68,,EE:B4:42:EE:C1:16
1554462254780,2019-04-05T11:04:14.780000Z,1068.6416611755317,311,-395,943,2947,48,,,,,1020.06,29.68,,EE:B4:42:EE:C1:16
1554462260660,2019-04-05T11:04:20.660000Z,1036.853895204141,216,-383,939,2941,48,,,,,1020.05,29.68,,EE:B4:42:EE:C1:16
1554462265845,2019-04-05T11:04:25.845000Z,1049.698051822523,219,-353,964,2947,48,,,,,1020.05,29.67,,EE:B4:42:EE:C1:16
1554462270970,2019-04-05T11:04:30.970000Z,1036.4921610895087,246,-322,954,2941,48,,,,,1020.06,29.67,,EE:B4:42:EE:C1:16
1554462283730,2019-04-05T11:04:43.730000Z,1056.5367953838618,213,-270,999,2935,48,,,,,1020.06,29.67,,EE:B4:42:EE:C1:16
1554462289045,2019-04-05T11:04:49.045000Z,1066.1022465035894,215,-355,982,2947,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462293970,2019-04-05T11:04:53.970000Z,1050.2923402557976,227,-256,993,2935,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462298915,2019-04-05T11:04:58.915000Z,1050.4794143627946,149,-315,991,2947,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462303949,2019-04-05T11:05:03.949000Z,1049.1911170039518,137,-313,992,2941,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462309030,2019-04-05T11:05:09.030000Z,1053.9592022464626,138,-319,995,2941,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462313920,2019-04-05T11:05:13.920000Z,1058.8526809712482,137,-320,1000,2947,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462319119,2019-04-05T11:05:19.119000Z,1052.4243440741952,131,-320,994,2941,48,,,,,1020.08,29.66,,EE:B4:42:EE:C1:16
1554462324248,2019-04-05T11:05:24.248000Z,1048.1641092882355,132,-318,990,2941,48,,,,,1020.08,29.66,,EE:B4:42:EE:C1:16
1554462329449,2019-04-05T11:05:29.449000Z,1047.2759903673912,139,-345,979,2953,48,,,,,1020.09,29.66,,EE:B4:42:EE:C1:16
1554462334900,2019-04-05T11:05:34.900000Z,1056.1391953715192,269,-362,955,2935,48,,,,,1020.09,29.66,,EE:B4:42:EE:C1:16
1554462340049,2019-04-05T11:05:40.049000Z,1053.5819854192648,211,-315,983,2941,48,,,,,1020.09,29.66,,EE:B4:42:EE:C1:16
1554462344969,2019-04-05T11:05:44.969000Z,1051.2016933015282,229,-310,978,2941,48,,,,,1020.09,29.65,,EE:B4:42:EE:C1:16
1554462350250,2019-04-05T11:05:50.250000Z,1066.5912994207295,252,-313,988,2935,48,,,,,1020.09,29.65,,EE:B4:42:EE:C1:16
1554462355440,2019-04-05T11:05:55.440000Z,1051.9800378334182,218,-363,963,2941,48,,,,,1020.09,29.66,,EE:B4:42:EE:C1:16
1554462360686,2019-04-05T11:06:00.686000Z,1046.1548642528983,232,-246,990,2935,48,,,,,1020.08,29.66,,EE:B4:42:EE:C1:16
1554462365589,2019-04-05T11:06:05.589000Z,1048.8303008590094,198,-320,979,2947,48,,,,,1020.08,29.66,,EE:B4:42:EE:C1:16
1554462371036,2019-04-05T11:06:11.036000Z,1052.8656134569121,211,-303,986,2953,48,,,,,1020.08,29.67,,EE:B4:42:EE:C1:16
1554462375960,2019-04-05T11:06:15.960000Z,1054.6937944256617,203,-263,1001,2935,48,,,,,1020.08,29.68,,EE:B4:42:EE:C1:16
1554462381399,2019-04-05T11:06:21.399000Z,1051.6296876752767,230,-247,996,2947,48,,,,,1020.09,29.68,,EE:B4:42:EE:C1:16
1554462386406,2019-04-05T11:06:26.406000Z,1056.5292234481733,243,-263,994,2947,48.5,,,,,1020.1,29.69,,EE:B4:42:EE:C1:16
1554462391459,2019-04-05T11:06:31.459000Z,1052.8119490203367,244,-266,989,2935,48.5,,,,,1020.11,29.7,,EE:B4:42:EE:C1:16
1554462396440,2019-04-05T11:06:36.440000Z,1050.227118293943,245,-266,986,2947,48.5,,,,,1020.11,29.71,,EE:B4:42:EE:C1:16
1554462401519,2019-04-05T11:06:41.519000Z,1053.2592273509879,247,-265,989,2941,48.5,,,,,1020.11,29.71,,EE:B4:42:EE:C1:16
1554462407230,2019-04-05T11:06:47.230000Z,1046.493669354956,244,-267,982,2935,48.5,,,,,1020.11,29.72,,EE:B4:42:EE:C1:16
1554462412420,2019-04-05T11:06:52.420000Z,1056.3905527786587,244,-269,992,2935,48.5,,,,,1020.12,29.73,,EE:B4:42:EE:C1:16
1554462417570,2019-04-05T11:06:57.570000Z,1054.0180264113133,247,-268,989,2941,48.5,,,,,1020.12,29.74,,EE:B4:42:EE:C1:16
1554462422599,2019-04-05T11:07:02.599000Z,1048.3134073358024,247,-264,984,2947,48.5,,,,,1020.12,29.75,,EE:B4:42:EE:C1:16
1554462427633,2019-04-05T11:07:07.633000Z,1048.7659414759805,246,-263,985,2941,48.5,,,,,1020.12,29.76,,EE:B4:42:EE:C1:16
1554462432620,2019-04-05T11:07:12.620000Z,1054.6478085123963,243,-263,992,2953,48.5,,,,,1020.11,29.77,,EE:B4:42:EE:C1:16
1554462437640,2019-04-05T11:07:17.640000Z,1051.8265066064841,243,-263,989,2941,48.5,,,,,1020.11,29.77,,EE:B4:42:EE:C1:16
1554462442659,2019-04-05T11:07:22.659000Z,1049.2573564192915,243,-264,986,2947,48.5,,,,,1020.12,29.78,,EE:B4:42:EE:C1:16
1554462447810,2019-04-05T11:07:27.810000Z,1053.9833964536633,245,-266,990,2947,48.5,,,,,1020.12,29.79,,EE:B4:42:EE:C1:16
1554462452949,2019-04-05T11:07:32.949000Z,1054.6530235105763,246,-264,991,2947,48.5,,,,,1020.12,29.8,,EE:B4:42:EE:C1:16
1554462458020,2019-04-05T11:07:38.020000Z,1052.8337950502919,243,-267,989,2953,48.5,,,,,1020.11,29.81,,EE:B4:42:EE:C1:16
1554462463179,2019-04-05T11:07:43.179000Z,1047.6044100709007,241,-263,985,2953,48.5,,,,,1020.11,29.82,,EE:B4:42:EE:C1:16
1554462468160,2019-04-05T11:07:48.160000Z,1053.0441586182415,245,-266,989,2947,48.5,,,,,1020.11,29.83,,EE:B4:42:EE:C1:16
1554462473569,2019-04-05T11:07:53.569000Z,1052.1226164283325,248,-267,987,2947,48.5,,,,,1020.11,29.84,,EE:B4:42:EE:C1:16
1554462478718,2019-04-05T11:07:58.718000Z,1053.2682469342747,243,-265,990,2935,48.5,,,,,1020.11,29.85,,EE:B4:42:EE:C1:16
1554462483869,2019-04-05T11:08:03.869000Z,1053.5207639149785,240,-265,991,2947,48.5,,,,,1020.11,29.85,,EE:B4:42:EE:C1:16
1554462488829,2019-04-05T11:08:08.829000Z,1049.3092966327897,244,-267,985,2935,48.5,,,,,1020.11,29.86,,EE:B4:42:EE:C1:16
1554462494019,2019-04-05T11:08:14.019000Z,1053.2141282759171,246,-262,990,2953,48.5,,,,,1020.11,29.87,,EE:B4:42:EE:C1:16
1554462499160,2019-04-05T11:08:19.160000Z,1049.7051967100097,246,-263,986,2953,48.5,,,,,1020.12,29.88,,EE:B4:42:EE:C1:16
1554462504330,2019-04-05T11:08:24.330000Z,1050.9333946544853,244,-266,987,2941,48.5,,,,,1020.1,29.89,,EE:B4:42:EE:C1:16
1554462509966,2019-04-05T11:08:29.966000Z,1053.6972999870504,247,-263,990,2959,48.5,,,,,1020.11,29.89,,EE:B4:42:EE:C1:16
1554462514960,2019-04-05T11:08:34.960000Z,1051.1469925752535,246,-265,987,2953,48.5,,,,,1020.11,29.9,,EE:B4:42:EE:C1:16
1554462520360,2019-04-05T11:08:40.360000Z,1049.6785222152541,241,-260,988,2941,48.5,,,,,1020.11,29.91,,EE:B4:42:EE:C1:16
1554462525660,2019-04-05T11:08:45.660000Z,1052.7920022492572,245,-265,989,2947,48.5,,,,,1020.11,29.92,,EE:B4:42:EE:C1:16
1554462530729,2019-04-05T11:08:50.729000Z,1052.3084148670484,244,-264,989,2947,48.5,,,,,1020.1,29.93,,EE:B4:42:EE:C1:16
1554462535989,2019-04-05T11:08:55.989000Z,1054.4690607125465,246,-267,990,2947,48.5,,,,,1020.1,29.93,,EE:B4:42:EE:C1:16
1554462541080,2019-04-05T11:09:01.080000Z,1048.2752501132516,242,-261,986,2929,48.5,,,,,1020.11,29.94,,EE:B4:42:EE:C1:16
1554462546119,2019-04-05T11:09:06.119000Z,1054.3988808795275,243,-262,992,2953,48.5,,,,,1020.11,29.95,,EE:B4:42:EE:C1:16
1554462551540,2019-04-05T11:09:11.540000Z,1054.2537645178224,241,-267,991,2947,48.5,,,,,1020.11,29.95,,EE:B4:42:EE:C1:16
1554462558170,2019-04-05T11:09:18.170000Z,1052.2385661056146,245,-259,990,2953,48.5,,,,,1020.11,29.96,,EE:B4:42:EE:C1:16
1554462563210,2019-04-05T11:09:23.210000Z,1052.7701553520596,240,-262,991,2935,48.5,,,,,1020.11,29.97,,EE:B4:42:EE:C1:16
1554462568250,2019-04-05T11:09:28.250000Z,1050.9281611984713,241,-265,988,2947,48.5,,,,,1020.11,29.98,,EE:B4:42:EE:C1:16
1554462573650,2019-04-05T11:09:33.650000Z,1050.886292612098,243,-263,988,2947,48.5,,,,,1020.11,29.98,,EE:B4:42:EE:C1:16
1554462578840,2019-04-05T11:09:38.840000Z,1051.3886056068898,243,-265,988,2947,48.5,,,,,1020.12,29.99,,EE:B4:42:EE:C1:16
1554462584279,2019-04-05T11:09:44.279000Z,1055.59272449179,246,-264,992,2953,48.5,,,,,1020.12,30,,EE:B4:42:EE:C1:16
1554462590220,2019-04-05T11:09:50.220000Z,1052.02138761529,243,-260,990,2947,48.5,,,,,1020.11,30.01,,EE:B4:42:EE:C1:16
1554462595339,2019-04-05T11:09:55.339000Z,1053.7271942965124,242,-264,991,2935,48.5,,,,,1020.12,30.02,,EE:B4:42:EE:C1:16
1554462601350,2019-04-05T11:10:01.350000Z,1053.9207750111011,242,-261,992,2947,48.5,,,,,1020.12,30.03,,EE:B4:42:EE:C1:16
1554462607149,2019-04-05T11:10:07.149000Z,1050.1971243533283,243,-264,987,2947,48.5,,,,,1020.13,30.04,,EE:B4:42:EE:C1:16
1554462612410,2019-04-05T11:10:12.410000Z,1049.4893996606158,244,-264,986,2947,48.5,,,,,1020.13,30.04,,EE:B4:42:EE:C1:16
1554462618440,2019-04-05T11:10:18.440000Z,1052.5174582875097,243,-262,990,2953,48.5,,,,,1020.14,30.05,,EE:B4:42:EE:C1:16
1554462624450,2019-04-05T11:10:24.450000Z,1049.3011960347706,241,-266,986,2941,48.5,,,,,1020.14,30.06,,EE:B4:42:EE:C1:16
1554462630480,2019-04-05T11:10:30.480000Z,1052.998575497612,241,-262,991,2941,48.5,,,,,1020.13,30.06,,EE:B4:42:EE:C1:16
1554462635680,2019-04-05T11:10:35.680000Z,1048.566640705301,240,-264,986,2935,48.5,,,,,1020.14,30.07,,EE:B4:42:EE:C1:16
1554462643539,2019-04-05T11:10:43.539000Z,1051.8683377685632,241,-265,989,2947,48,,,,,1020.14,30.08,,EE:B4:42:EE:C1:16
1554462648579,2019-04-05T11:10:48.579000Z,1054.629792865724,244,-262,992,2947,48,,,,,1020.14,30.08,,EE:B4:42:EE:C1:16
1554462654580,2019-04-05T11:10:54.580000Z,1049.678998551462,244,-261,987,2941,48,,,,,1020.15,30.09,,EE:B4:42:EE:C1:16
1554462660620,2019-04-05T11:11:00.620000Z,1053.5202893157777,243,-266,990,2941,48,,,,,1020.14,30.09,,EE:B4:42:EE:C1:16
1554462666650,2019-04-05T11:11:06.650000Z,1050.1566549805796,242,-261,988,2947,48,,,,,1020.15,30.1,,EE:B4:42:EE:C1:16
1554462672689,2019-04-05T11:11:12.689000Z,1053.3873931275236,245,-256,992,2941,48,,,,,1020.14,30.11,,EE:B4:42:EE:C1:16
1554462678689,2019-04-05T11:11:18.689000Z,1050.1395145408062,243,-260,988,2941,48,,,,,1020.14,30.11,,EE:B4:42:EE:C1:16
1554462684470,2019-04-05T11:11:24.470000Z,1052.086023098872,246,-265,988,2941,48,,,,,1020.14,30.12,,EE:B4:42:EE:C1:16
1554462689792,2019-04-05T11:11:29.792000Z,1045.935944501383,243,-262,983,2947,48,,,,,1020.14,30.12,,EE:B4:42:EE:C1:16
1554462695340,2019-04-05T11:11:35.340000Z,1048.2814507564274,245,-262,985,2941,48,,,,,1020.14,30.13,,EE:B4:42:EE:C1:16
1554462700389,2019-04-05T11:11:40.389000Z,1056.2996733881914,242,-263,994,2941,48,,,,,1020.14,30.13,,EE:B4:42:EE:C1:16
1554462705669,2019-04-05T11:11:45.669000Z,1048.2752501132516,242,-261,986,2947,48,,,,,1020.14,30.14,,EE:B4:42:EE:C1:16
1554462710850,2019-04-05T11:11:50.850000Z,1045.8972224841216,242,-259,984,2941,48,,,,,1020.14,30.14,,EE:B4:42:EE:C1:16
1554462715880,2019-04-05T11:11:55.880000Z,1051.7746907013877,243,-259,990,2941,48,,,,,1020.14,30.15,,EE:B4:42:EE:C1:16
1554462721899,2019-04-05T11:12:01.899000Z,1053.0170938783472,243,-264,990,2947,48,,,,,1020.15,30.15,,EE:B4:42:EE:C1:16
1554462726909,2019-04-05T11:12:06.909000Z,1052.2528213314517,244,-260,990,2953,48,,,,,1020.15,30.16,,EE:B4:42:EE:C1:16
1554462732929,2019-04-05T11:12:12.929000Z,1057.9314722608453,245,-263,995,2935,48,,,,,1020.16,30.16,,EE:B4:42:EE:C1:16
1554462739989,2019-04-05T11:12:19.989000Z,1053.247834082748,241,-263,991,2935,48,,,,,1020.15,30.17,,EE:B4:42:EE:C1:16
1554462745840,2019-04-05T11:12:25.840000Z,1053.4633358593928,246,-263,990,2947,48,,,,,1020.15,30.17,,EE:B4:42:EE:C1:16
1554462753048,2019-04-05T11:12:33.048000Z,1053.2302692194144,245,-263,990,2935,48,,,,,1020.14,30.18,,EE:B4:42:EE:C1:16
1554462759070,2019-04-05T11:12:39.070000Z,1044.7315444648927,238,-258,984,2935,48,,,,,1020.14,30.18,,EE:B4:42:EE:C1:16
1554462766120,2019-04-05T11:12:46.120000Z,1052.5027315879042,241,-260,991,2947,48,,,,,1020.13,30.19,,EE:B4:42:EE:C1:16
1554462771390,2019-04-05T11:12:51.390000Z,1052.2528213314517,244,-260,990,2947,48,,,,,1020.14,30.19,,EE:B4:42:EE:C1:16
1554462776530,2019-04-05T11:12:56.530000Z,1055.3587067912028,242,-263,993,2935,48,,,,,1020.14,30.2,,EE:B4:42:EE:C1:16
1554462782189,2019-04-05T11:13:02.189000Z,1052.274203808114,240,-260,991,2947,48,,,,,1020.13,30.21,,EE:B4:42:EE:C1:16
1554462787439,2019-04-05T11:13:07.439000Z,1052.9525155485408,241,-258,992,2941,48,,,,,1020.12,30.21,,EE:B4:42:EE:C1:16
1554462793280,2019-04-05T11:13:13.280000Z,1052.7487829487147,244,-262,990,2935,48,,,,,1020.13,30.22,,EE:B4:42:EE:C1:16
1554462799290,2019-04-05T11:13:19.290000Z,1053.2278955667666,242,-262,991,2947,48,,,,,1020.13,30.22,,EE:B4:42:EE:C1:16
1554462805309,2019-04-05T11:13:25.309000Z,1052.352602505453,239,-265,990,2947,48,,,,,1020.12,30.22,,EE:B4:42:EE:C1:16
1554462811323,2019-04-05T11:13:31.323000Z,1051.8084426358253,244,-262,989,2953,48,,,,,1020.12,30.23,,EE:B4:42:EE:C1:16
1554462817369,2019-04-05T11:13:37.369000Z,1051.0399611813054,243,-256,990,2953,48,,,,,1020.12,30.23,,EE:B4:42:EE:C1:16
1554462822800,2019-04-05T11:13:42.800000Z,1053.441028249802,244,-261,991,2935,47.5,,,,,1020.11,30.24,,EE:B4:42:EE:C1:16
1554462829460,2019-04-05T11:13:49.460000Z,1054.1688669278751,242,-262,992,2947,47.5,,,,,1020.11,30.24,,EE:B4:42:EE:C1:16
1554462835480,2019-04-05T11:13:55.480000Z,1049.7661644385382,237,-264,988,2941,47.5,,,,,1020.11,30.25,,EE:B4:42:EE:C1:16
1554462841530,2019-04-05T11:14:01.530000Z,1050.1756995855503,241,-262,988,2947,47.5,,,,,1020.1,30.25,,EE:B4:42:EE:C1:16
1554462847010,2019-04-05T11:14:07.010000Z,1045.4730986496018,241,-262,983,2935,47.5,,,,,1020.11,30.26,,EE:B4:42:EE:C1:16
1554462853596,2019-04-05T11:14:13.596000Z,1048.0739477727705,237,-261,987,2953,47.5,,,,,1020.11,30.26,,EE:B4:42:EE:C1:16
1554462859633,2019-04-05T11:14:19.633000Z,1050.6597927017099,239,-262,989,2953,47.5,,,,,1020.1,30.26,,EE:B4:42:EE:C1:16
1554462865709,2019-04-05T11:14:25.709000Z,1051.6168503785018,241,-264,989,2953,47.5,,,,,1020.11,30.27,,EE:B4:42:EE:C1:16
1554462871713,2019-04-05T11:14:31.713000Z,1045.933554294918,240,-261,984,2941,47.5,,,,,1020.12,30.27,,EE:B4:42:EE:C1:16
1554462876730,2019-04-05T11:14:36.730000Z,1050.4256280194234,241,-263,988,2947,47.5,,,,,1020.12,30.27,,EE:B4:42:EE:C1:16
1554462884769,2019-04-05T11:14:44.769000Z,1052.786778032475,242,-264,990,2935,47.5,,,,,1020.12,30.28,,EE:B4:42:EE:C1:16
1554462890829,2019-04-05T11:14:50.829000Z,1049.7151994707897,242,-263,987,2941,47.5,,,,,1020.12,30.28,,EE:B4:42:EE:C1:16
1554462897870,2019-04-05T11:14:57.870000Z,1048.2432923706215,241,-258,987,2953,47.5,,,,,1020.11,30.28,,EE:B4:42:EE:C1:16
1554462903897,2019-04-05T11:15:03.897000Z,1052.5426357160075,239,-262,991,2947,47.5,,,,,1020.12,30.29,,EE:B4:42:EE:C1:16
1554462910940,2019-04-05T11:15:10.940000Z,1055.3397557185078,243,-262,993,2935,47.5,,,,,1020.12,30.29,,EE:B4:42:EE:C1:16
1554462916974,2019-04-05T11:15:16.974000Z,1052.3069894284652,241,-263,990,2935,47.5,,,,,1020.11,30.3,,EE:B4:42:EE:C1:16
1554462922960,2019-04-05T11:15:22.960000Z,1052.2941603943261,239,-261,991,2953,47.5,,,,,1020.12,30.3,,EE:B4:42:EE:C1:16
1554462929166,2019-04-05T11:15:29.166000Z,1047.1322743569697,237,-261,986,2941,47.5,,,,,1020.12,30.3,,EE:B4:42:EE:C1:16
1554462935037,2019-04-05T11:15:35.037000Z,1050.4056359330905,242,-262,988,2953,47.5,,,,,1020.12,30.31,,EE:B4:42:EE:C1:16
1554462941066,2019-04-05T11:15:41.066000Z,1051.1374791148871,240,-263,989,2947,47.5,,,,,1020.12,30.31,,EE:B4:42:EE:C1:16
1554462946520,2019-04-05T11:15:46.520000Z,1054.6331115606033,241,-261,993,2959,47.5,,,,,1020.12,30.32,,EE:B4:42:EE:C1:16
1554462953041,2019-04-05T11:15:53.041000Z,1047.5323384029728,242,-258,986,2953,47.5,,,,,1020.12,30.32,,EE:B4:42:EE:C1:16
1554462958170,2019-04-05T11:15:58.170000Z,1050.1756995855503,241,-262,988,2935,47.5,,,,,1020.11,30.32,,EE:B4:42:EE:C1:16
1554462963189,2019-04-05T11:16:03.189000Z,1051.3881300452274,240,-264,989,2953,47.5,,,,,1020.12,30.33,,EE:B4:42:EE:C1:16
1554462968740,2019-04-05T11:16:08.740000Z,1052.4856293555747,242,-259,991,2947,47.5,,,,,1020.12,30.33,,EE:B4:42:EE:C1:16
1554462973959,2019-04-05T11:16:13.959000Z,1052.998575497612,241,-262,991,2947,47.5,,,,,1020.14,30.34,,EE:B4:42:EE:C1:16
1554462979110,2019-04-05T11:16:19.110000Z,1046.3966743066417,239,-260,985,2941,47.5,,,,,1020.14,30.34,,EE:B4:42:EE:C1:16
1554462984270,2019-04-05T11:16:24.270000Z,1048.4898664269483,241,-259,987,2947,47,,,,,1020.14,30.34,,EE:B4:42:EE:C1:16
1554462989438,2019-04-05T11:16:29.438000Z,1053.9397515987334,241,-262,992,2953,47,,,,,1020.13,30.35,,EE:B4:42:EE:C1:16
1554462994330,2019-04-05T11:16:34.330000Z,1051.1370034396086,243,-264,988,2947,47,,,,,1020.13,30.35,,EE:B4:42:EE:C1:16
1554462999510,2019-04-05T11:16:39.510000Z,1051.5769111196764,243,-262,989,2947,47,,,,,1020.13,30.35,,EE:B4:42:EE:C1:16
1554463004930,2019-04-05T11:16:44.930000Z,1052.0769933802374,243,-264,989,2947,47,,,,,1020.13,30.36,,EE:B4:42:EE:C1:16
1554463009859,2019-04-05T11:16:49.859000Z,1049.9880951706073,241,-265,987,2947,47,,,,,1020.13,30.36,,EE:B4:42:EE:C1:16
1554463014749,2019-04-05T11:16:54.749000Z,1050.1395145408062,243,-260,988,2947,47,,,,,1020.14,30.37,,EE:B4:42:EE:C1:16
1554463019694,2019-04-05T11:16:59.694000Z,1053.6972999870504,247,-263,990,2947,47,,,,,1020.15,30.37,,EE:B4:42:EE:C1:16
1554463024785,2019-04-05T11:17:04.785000Z,1052.4856293555747,242,-259,991,2947,47,,,,,1020.14,30.37,,EE:B4:42:EE:C1:16
1554463029749,2019-04-05T11:17:09.749000Z,1050.8682124795669,244,-262,988,2917,47,,,,,1020.15,30.37,,EE:B4:42:EE:C1:16
1554463034729,2019-04-05T11:17:14.729000Z,1050.183793438082,238,-261,989,2953,47,,,,,1020.15,30.38,,EE:B4:42:EE:C1:16
1554463039739,2019-04-05T11:17:19.739000Z,1048.4512387326365,241,-255,988,2935,47,,,,,1020.15,30.38,,EE:B4:42:EE:C1:16
1554463044636,2019-04-05T11:17:24.636000Z,1050.619341150733,244,-261,988,2941,47,,,,,1020.15,30.38,,EE:B4:42:EE:C1:16
