time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537969432253,2018-09-26T13:43:52.253000Z,1059.1100037295464,252,-283,989,2941,54,992.85,18.64,EE:B4:42:EE:C1:16
1537969438263,2018-09-26T13:43:58.263000Z,1059.7966786134027,252,-289,988,2947,54,992.83,18.64,EE:B4:42:EE:C1:16
1537969445323,2018-09-26T13:44:05.322999Z,1060.446132531021,252,-281,991,2941,54,992.83,18.64,EE:B4:42:EE:C1:16
1537969458402,2018-09-26T13:44:18.401999Z,1060.4239718150473,253,-287,989,2935,54,992.82,18.65,EE:B4:42:EE:C1:16
1537969465401,2018-09-26T13:44:25.401000Z,1061.8060086475307,256,-286,990,2935,54,992.82,18.64,EE:B4:42:EE:C1:16
1537969471459,2018-09-26T13:44:31.459000Z,1058.4441411808182,252,-284,988,2935,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969478493,2018-09-26T13:44:38.493000Z,1062.5803499030085,252,-282,993,2947,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969484526,2018-09-26T13:44:44.526000Z,1058.1762613099957,252,-283,988,2941,54,992.84,18.64,EE:B4:42:EE:C1:16
1537969491553,2018-09-26T13:44:51.552999Z,1059.162404921927,255,-284,988,2935,54,992.85,18.64,EE:B4:42:EE:C1:16
1537969497602,2018-09-26T13:44:57.601999Z,1064.5426247924504,249,-285,995,2929,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969503612,2018-09-26T13:45:03.611999Z,1061.4711489249248,249,-284,992,2935,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969510631,2018-09-26T13:45:10.631000Z,1058.98253054524,252,-286,988,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969516703,2018-09-26T13:45:16.703000Z,1060.153762432601,253,-286,989,2929,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969522729,2018-09-26T13:45:22.729000Z,1062.684336950536,253,-285,992,2935,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969529753,2018-09-26T13:45:29.753000Z,1062.922857031497,254,-285,992,2929,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969535803,2018-09-26T13:45:35.802999Z,1058.9220934516381,254,-284,988,2935,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969541843,2018-09-26T13:45:41.842999Z,1059.2209401253358,253,-286,988,2947,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969547853,2018-09-26T13:45:47.852999Z,1061.883703613536,253,-282,992,2929,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969554902,2018-09-26T13:45:54.901999Z,1059.3776474893173,252,-284,989,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969561943,2018-09-26T13:46:01.943000Z,1061.7509124083672,253,-285,991,2941,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969568982,2018-09-26T13:46:08.982000Z,1059.3483846214144,253,-283,989,2935,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969574993,2018-09-26T13:46:14.993000Z,1061.5130710452886,252,-285,991,2935,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969581023,2018-09-26T13:46:21.023000Z,1058.9367308767792,249,-285,989,2947,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969588032,2018-09-26T13:46:28.032000Z,1054.6634534295763,249,-283,985,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969594102,2018-09-26T13:46:34.101999Z,1057.0288548568578,255,-283,986,2935,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969600113,2018-09-26T13:46:40.112999Z,1061.2450235454583,252,-284,991,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969607143,2018-09-26T13:46:47.142999Z,1061.2761186420807,251,-285,991,2935,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969614202,2018-09-26T13:46:54.201999Z,1062.0517878145115,252,-287,991,2947,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969620223,2018-09-26T13:47:00.223000Z,1059.1723183693955,250,-285,989,2953,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969627231,2018-09-26T13:47:07.230999Z,1058.1762613099957,252,-283,988,2935,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969633262,2018-09-26T13:47:13.262000Z,1060.1858327670673,252,-287,989,2941,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969639292,2018-09-26T13:47:19.292000Z,1058.0378065078771,248,-286,988,2947,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969645302,2018-09-26T13:47:25.302000Z,1061.0080112798396,251,-284,991,2947,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969651333,2018-09-26T13:47:31.332999Z,1064.6966704183874,253,-289,993,2941,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969657353,2018-09-26T13:47:37.352999Z,1059.402661880741,247,-285,990,2941,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969663383,2018-09-26T13:47:43.382999Z,1058.903678339064,250,-284,989,2929,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969669539,2018-09-26T13:47:49.539000Z,1060.6116160027666,251,-286,990,2923,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969675424,2018-09-26T13:47:55.424000Z,1060.0438670168326,252,-283,990,2935,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969681469,2018-09-26T13:48:01.469000Z,1061.545100313689,251,-286,991,2947,54,992.83,18.65,EE:B4:42:EE:C1:16
1537969687512,2018-09-26T13:48:07.512000Z,1059.9056561788884,248,-286,990,2947,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969693542,2018-09-26T13:48:13.542000Z,1060.8487168300671,252,-286,990,2953,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969699582,2018-09-26T13:48:19.582000Z,1061.9613928952408,255,-284,991,2935,54,992.84,18.65,EE:B4:42:EE:C1:16
1537969705593,2018-09-26T13:48:25.592999Z,1061.408969247952,251,-282,992,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969712633,2018-09-26T13:48:32.632999Z,1059.8844276618088,253,-285,989,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969718633,2018-09-26T13:48:38.632999Z,1062.2429100728327,250,-286,992,2935,54,992.86,18.65,EE:B4:42:EE:C1:16
1537969724672,2018-09-26T13:48:44.671999Z,1061.7061740425172,250,-284,992,2935,54,992.85,18.65,EE:B4:42:EE:C1:16
1537969730712,2018-09-26T13:48:50.711999Z,1060.447075529939,248,-288,990,2935,54,992.86,18.66,EE:B4:42:EE:C1:16
1537969736713,2018-09-26T13:48:56.713000Z,1060.6950551407317,253,-288,989,2947,54,992.86,18.66,EE:B4:42:EE:C1:16
1537969742762,2018-09-26T13:49:02.762000Z,1062.2099604127236,251,-285,992,2935,54,992.86,18.66,EE:B4:42:EE:C1:16
1537969748783,2018-09-26T13:49:08.782999Z,1060.6455581390044,250,-287,990,2935,54,992.86,18.66,EE:B4:42:EE:C1:16
1537969754823,2018-09-26T13:49:14.822999Z,1057.701753803973,250,-283,988,2935,54,992.87,18.66,EE:B4:42:EE:C1:16
1537969760862,2018-09-26T13:49:20.861999Z,1061.4711489249248,249,-284,992,2935,54,992.89,18.66,EE:B4:42:EE:C1:16
1537969766892,2018-09-26T13:49:26.891999Z,1057.230816803975,248,-283,988,2941,54,992.88,18.66,EE:B4:42:EE:C1:16
1537969772903,2018-09-26T13:49:32.903000Z,1058.7450117946248,251,-286,988,2935,54,992.88,18.66,EE:B4:42:EE:C1:16
1537969778932,2018-09-26T13:49:38.931999Z,1059.8377234275067,250,-284,990,2935,54,992.88,18.66,EE:B4:42:EE:C1:16
1537969785983,2018-09-26T13:49:45.983000Z,1057.8818459544525,249,-288,987,2935,54,992.87,18.66,EE:B4:42:EE:C1:16
1537969792013,2018-09-26T13:49:52.013000Z,1065.5163067733877,252,-286,995,2935,54,992.85,18.66,EE:B4:42:EE:C1:16
1537969800043,2018-09-26T13:50:00.042999Z,1064.2842665378457,253,-284,994,2953,54,992.86,18.66,EE:B4:42:EE:C1:16
1537969813113,2018-09-26T13:50:13.112999Z,1060.4701787414863,256,-281,990,2935,54,992.85,18.66,EE:B4:42:EE:C1:16
1537969820152,2018-09-26T13:50:20.151999Z,1060.6116160027666,251,-286,990,2935,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969826182,2018-09-26T13:50:26.181999Z,1062.715389932789,252,-286,992,2947,54,992.83,18.66,EE:B4:42:EE:C1:16
1537969832213,2018-09-26T13:50:32.213000Z,1061.645891999776,252,-282,992,2947,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969838253,2018-09-26T13:50:38.253000Z,1058.903678339064,250,-284,989,2947,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969844283,2018-09-26T13:50:44.282999Z,1062.4467045456915,252,-285,992,2935,54,992.85,18.66,EE:B4:42:EE:C1:16
1537969850303,2018-09-26T13:50:50.302999Z,1059.1100037295464,252,-283,989,2947,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969856352,2018-09-26T13:50:56.351999Z,1061.4829249686497,253,-284,991,2935,54,992.83,18.66,EE:B4:42:EE:C1:16
1537969862382,2018-09-26T13:51:02.381999Z,1061.389655122001,252,-288,990,2941,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969868382,2018-09-26T13:51:08.381999Z,1065.9155688890185,252,-284,996,2941,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969874433,2018-09-26T13:51:14.433000Z,1057.3556639087908,253,-286,986,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969880431,2018-09-26T13:51:20.430999Z,1059.9155626746879,252,-286,989,2941,54,992.83,18.66,EE:B4:42:EE:C1:16
1537969886451,2018-09-26T13:51:26.450999Z,1057.9324175012316,252,-289,986,2941,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969893523,2018-09-26T13:51:33.523000Z,1058.7450117946248,251,-286,988,2935,54,992.84,18.66,EE:B4:42:EE:C1:16
1537969900572,2018-09-26T13:51:40.572000Z,1063.617882512324,253,-285,993,2935,54,992.83,18.66,EE:B4:42:EE:C1:16
1537969906571,2018-09-26T13:51:46.571000Z,1061.866281600466,254,-288,990,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969912613,2018-09-26T13:51:52.612999Z,1061.0080112798396,251,-284,991,2929,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969919643,2018-09-26T13:51:59.642999Z,1063.5751031309449,250,-284,994,2941,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969925672,2018-09-26T13:52:05.671999Z,1063.0700823558154,254,-289,991,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969933733,2018-09-26T13:52:13.733000Z,1056.4894698954647,251,-288,985,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969946802,2018-09-26T13:52:26.802000Z,1058.7450117946248,251,-286,988,2941,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969952823,2018-09-26T13:52:32.822999Z,1062.748323922461,251,-287,992,2935,54,992.83,18.66,EE:B4:42:EE:C1:16
1537969964873,2018-09-26T13:52:44.872999Z,1056.184169546202,252,-286,985,2929,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969970903,2018-09-26T13:52:50.903000Z,1061.2761186420807,251,-285,991,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969976963,2018-09-26T13:52:56.963000Z,1057.242640078426,252,-283,987,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537969982966,2018-09-26T13:53:02.966000Z,1061.7509124083672,253,-285,991,2941,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969989022,2018-09-26T13:53:09.022000Z,1064.0178569930113,253,-283,994,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537969995062,2018-09-26T13:53:15.062000Z,1060.5706011388397,248,-285,991,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970001083,2018-09-26T13:53:21.082999Z,1066.6869268909225,253,-286,996,2941,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970007103,2018-09-26T13:53:27.102999Z,1059.4418341749583,250,-286,989,2947,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970015132,2018-09-26T13:53:35.131999Z,1057.4540179128358,254,-282,987,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970021163,2018-09-26T13:53:41.163000Z,1059.6159681696006,253,-284,989,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970027202,2018-09-26T13:53:47.201999Z,1059.672119100998,247,-286,990,2947,54,992.8,18.66,EE:B4:42:EE:C1:16
1537970040303,2018-09-26T13:54:00.302999Z,1059.1340802750142,247,-284,990,2935,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970048333,2018-09-26T13:54:08.332999Z,1060.711553628035,252,-282,991,2941,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970055372,2018-09-26T13:54:15.371999Z,1061.8728737471356,249,-282,993,2941,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970061393,2018-09-26T13:54:21.392999Z,1060.0155659234445,253,-282,990,2947,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970067427,2018-09-26T13:54:27.427000Z,1061.4711489249248,249,-284,992,2947,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970073442,2018-09-26T13:54:33.441999Z,1061.7509124083672,253,-285,991,2935,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970079502,2018-09-26T13:54:39.502000Z,1062.3737572060033,250,-283,993,2947,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970086537,2018-09-26T13:54:46.536999Z,1060.7610475502954,255,-283,990,2935,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970092563,2018-09-26T13:54:52.562999Z,1057.9697538209682,250,-284,988,2947,54,992.77,18.66,EE:B4:42:EE:C1:16
1537970098612,2018-09-26T13:54:58.611999Z,1064.6036821277671,256,-286,993,2941,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970104643,2018-09-26T13:55:04.642999Z,1058.9367308767792,249,-285,989,2935,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970110679,2018-09-26T13:55:10.678999Z,1057.004730358384,251,-283,987,2935,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970116693,2018-09-26T13:55:16.693000Z,1058.4753185596724,251,-285,988,2947,54,992.77,18.66,EE:B4:42:EE:C1:16
1537970128733,2018-09-26T13:55:28.733000Z,1062.4165849609087,253,-284,992,2929,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970134770,2018-09-26T13:55:34.769999Z,1063.3503655898182,253,-284,993,2941,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970140786,2018-09-26T13:55:40.786000Z,1065.7851565864482,252,-287,995,2935,54,992.8,18.66,EE:B4:42:EE:C1:16
1537970146822,2018-09-26T13:55:46.822000Z,1057.2729070585324,251,-284,987,2935,54,992.8,18.66,EE:B4:42:EE:C1:16
1537970153853,2018-09-26T13:55:53.852999Z,1059.050518152935,250,-288,988,2935,54,992.8,18.66,EE:B4:42:EE:C1:16
1537970159871,2018-09-26T13:55:59.871000Z,1059.8278162041229,255,-283,989,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970165943,2018-09-26T13:56:05.943000Z,1061.1884846717853,254,-282,991,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970171952,2018-09-26T13:56:11.951999Z,1057.3008086632678,246,-285,988,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970177992,2018-09-26T13:56:17.992000Z,1060.1061267627879,250,-285,990,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970184003,2018-09-26T13:56:24.003000Z,1059.1723183693955,250,-285,989,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970190023,2018-09-26T13:56:30.023000Z,1062.2099604127236,251,-285,992,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970197051,2018-09-26T13:56:37.051000Z,1061.545100313689,251,-286,991,2941,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970205113,2018-09-26T13:56:45.112999Z,1061.1526751603653,251,-288,990,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970211162,2018-09-26T13:56:51.161999Z,1060.4102979507506,249,-287,990,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970217169,2018-09-26T13:56:57.168999Z,1058.2580025683717,254,-285,987,2935,54,992.82,18.67,EE:B4:42:EE:C1:16
1537970223213,2018-09-26T13:57:03.213000Z,1060.0155659234445,253,-282,990,2941,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970229202,2018-09-26T13:57:09.201999Z,1060.4102979507506,249,-287,990,2935,54,992.81,18.66,EE:B4:42:EE:C1:16
1537970235239,2018-09-26T13:57:15.239000Z,1057.2729070585324,251,-284,987,2929,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970241273,2018-09-26T13:57:21.273000Z,1063.3804587258503,252,-285,993,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970248293,2018-09-26T13:57:28.292999Z,1059.6159681696006,253,-284,989,2935,54,992.82,18.66,EE:B4:42:EE:C1:16
1537970254333,2018-09-26T13:57:34.332999Z,1059.0155806219284,251,-287,988,2929,54,992.8,18.66,EE:B4:42:EE:C1:16
1537970262363,2018-09-26T13:57:42.362999Z,1057.3878191089586,252,-287,986,2941,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970268452,2018-09-26T13:57:48.451999Z,1060.3739906278352,246,-286,991,2941,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970274442,2018-09-26T13:57:54.441999Z,1063.492830253218,253,-288,992,2929,54,992.78,18.66,EE:B4:42:EE:C1:16
1537970280482,2018-09-26T13:58:00.482000Z,1060.788386060104,254,-284,990,2935,54,992.79,18.66,EE:B4:42:EE:C1:16
1537970419653,2018-09-26T14:00:19.653000Z,1056.9479646605125,253,-281,987,2941,54,992.75,18.66,EE:B4:42:EE:C1:16
1537970426153,2018-09-26T14:00:26.153000Z,1061.942088816523,251,-284,992,2947,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970432212,2018-09-26T14:00:32.211999Z,1059.855178786234,254,-284,989,2935,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970440249,2018-09-26T14:00:40.249000Z,1061.607743001152,249,-281,993,2935,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970446253,2018-09-26T14:00:46.253000Z,1059.8023400615796,256,-282,989,2947,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970452282,2018-09-26T14:00:52.282000Z,1062.4867057991833,251,-279,994,2941,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970458336,2018-09-26T14:00:58.335999Z,1061.2450235454583,252,-284,991,2935,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970464372,2018-09-26T14:01:04.371999Z,1060.1061267627879,250,-285,990,2935,54,992.74,18.66,EE:B4:42:EE:C1:16
1537970471389,2018-09-26T14:01:11.388999Z,1061.215812170173,253,-283,991,2947,54,992.74,18.66,EE:B4:42:EE:C1:16
1537970478414,2018-09-26T14:01:18.414000Z,1059.3035447878005,250,-282,990,2947,54,992.74,18.67,EE:B4:42:EE:C1:16
1537970484458,2018-09-26T14:01:24.457999Z,1062.6551651406019,254,-284,992,2935,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970490512,2018-09-26T14:01:30.512000Z,1059.050518152935,250,-288,988,2935,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970496542,2018-09-26T14:01:36.542000Z,1058.5083844731698,250,-286,988,2935,54,992.79,18.67,EE:B4:42:EE:C1:16
1537970502572,2018-09-26T14:01:42.572000Z,1060.5795585433466,252,-285,990,2941,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970508613,2018-09-26T14:01:48.612999Z,1061.4829249686497,253,-284,991,2935,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970515662,2018-09-26T14:01:55.661999Z,1061.883703613536,253,-282,992,2947,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970521692,2018-09-26T14:02:01.691999Z,1060.5045968782974,250,-283,991,2935,54,992.79,18.67,EE:B4:42:EE:C1:16
1537970527709,2018-09-26T14:02:07.709000Z,1060.7610475502954,255,-283,990,2929,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970533742,2018-09-26T14:02:13.742000Z,1061.2450235454583,252,-284,991,2941,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970539783,2018-09-26T14:02:19.782999Z,1057.0856162109103,253,-285,986,2935,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970545803,2018-09-26T14:02:25.802999Z,1058.0378065078771,248,-286,988,2947,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970552847,2018-09-26T14:02:32.846999Z,1056.7677133599418,250,-283,987,2935,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970558842,2018-09-26T14:02:38.842000Z,1059.6782530560868,251,-286,989,2947,54,992.81,18.67,EE:B4:42:EE:C1:16
1537970564871,2018-09-26T14:02:44.871000Z,1060.474422133792,251,-282,991,2947,54,992.81,18.67,EE:B4:42:EE:C1:16
1537970571933,2018-09-26T14:02:51.933000Z,1061.545100313689,251,-286,991,2935,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970577973,2018-09-26T14:02:57.973000Z,1060.2089416714048,251,-281,991,2935,54,992.79,18.67,EE:B4:42:EE:C1:16
1537970584992,2018-09-26T14:03:04.992000Z,1059.4087973959815,251,-285,989,2947,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970591032,2018-09-26T14:03:11.032000Z,1059.806586127865,251,-283,990,2941,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970598043,2018-09-26T14:03:18.042999Z,1057.938561543155,251,-283,988,2941,54,992.75,18.67,EE:B4:42:EE:C1:16
1537970605073,2018-09-26T14:03:25.072999Z,1061.607743001152,249,-281,993,2935,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970612113,2018-09-26T14:03:32.112999Z,1063.3404910939864,249,-284,994,2935,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970618122,2018-09-26T14:03:38.121999Z,1060.728994607011,252,-289,989,2947,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970624172,2018-09-26T14:03:44.171999Z,1059.6461673596523,252,-285,989,2935,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970630213,2018-09-26T14:03:50.213000Z,1062.4057605265514,249,-284,993,2935,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970636242,2018-09-26T14:03:56.242000Z,1058.864486135974,252,-289,987,2935,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970642253,2018-09-26T14:04:02.253000Z,1061.7819926896482,252,-286,991,2947,54,992.71,18.67,EE:B4:42:EE:C1:16
1537970649293,2018-09-26T14:04:09.292999Z,1058.0378065078771,248,-286,988,2941,54,992.7,18.67,EE:B4:42:EE:C1:16
1537970655313,2018-09-26T14:04:15.312999Z,1058.4148525034973,253,-283,988,2941,54,992.69,18.67,EE:B4:42:EE:C1:16
1537970661372,2018-09-26T14:04:21.371999Z,1060.7718887677972,250,-284,991,2947,54,992.69,18.67,EE:B4:42:EE:C1:16
1537970667382,2018-09-26T14:04:27.381999Z,1059.1723183693955,250,-285,989,2911,54,992.69,18.67,EE:B4:42:EE:C1:16
1537970673412,2018-09-26T14:04:33.411999Z,1057.0562898918865,254,-284,986,2935,54,992.69,18.67,EE:B4:42:EE:C1:16
1537970679449,2018-09-26T14:04:39.448999Z,1058.903678339064,250,-284,989,2935,54,992.69,18.67,EE:B4:42:EE:C1:16
1537970685442,2018-09-26T14:04:45.441999Z,1058.903678339064,250,-284,989,2935,54,992.71,18.67,EE:B4:42:EE:C1:16
1537970691502,2018-09-26T14:04:51.502000Z,1063.617882512324,253,-285,993,2929,54,992.72,18.67,EE:B4:42:EE:C1:16
1537970697502,2018-09-26T14:04:57.502000Z,1060.6630002031748,254,-287,989,2941,54,992.71,18.67,EE:B4:42:EE:C1:16
1537970704553,2018-09-26T14:05:04.552999Z,1064.453380848593,248,-289,994,2935,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970717603,2018-09-26T14:05:17.602999Z,1060.5366566036273,249,-284,991,2947,54,992.72,18.67,EE:B4:42:EE:C1:16
1537970723613,2018-09-26T14:05:23.612999Z,1060.7407788899227,251,-283,991,2935,54,992.74,18.67,EE:B4:42:EE:C1:16
1537970729653,2018-09-26T14:05:29.653000Z,1060.3112750508692,252,-284,990,2941,54,992.73,18.67,EE:B4:42:EE:C1:16
1537970735713,2018-09-26T14:05:35.713000Z,1061.1187492453425,252,-287,990,2941,54,992.74,18.67,EE:B4:42:EE:C1:16
1537970741733,2018-09-26T14:05:41.733000Z,1061.1729359534195,250,-282,992,2941,54,992.74,18.67,EE:B4:42:EE:C1:16
1537970747752,2018-09-26T14:05:47.752000Z,1064.7769719523426,250,-285,995,2935,54,992.75,18.67,EE:B4:42:EE:C1:16
1537970753782,2018-09-26T14:05:53.782000Z,1060.788386060104,254,-284,990,2935,54,992.75,18.67,EE:B4:42:EE:C1:16
1537970759833,2018-09-26T14:05:59.832999Z,1060.5366566036273,249,-284,991,2941,54,992.76,18.67,EE:B4:42:EE:C1:16
1537970765853,2018-09-26T14:06:05.852999Z,1062.715389932789,252,-286,992,2929,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970771872,2018-09-26T14:06:11.871999Z,1060.4239718150473,253,-287,989,2935,54,992.77,18.67,EE:B4:42:EE:C1:16
1537970777912,2018-09-26T14:06:17.911999Z,1061.325586236382,254,-286,990,2935,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970783966,2018-09-26T14:06:23.966000Z,1058.4441411808182,252,-284,988,2935,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970789966,2018-09-26T14:06:29.966000Z,1061.4391174250175,250,-283,992,2935,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970796023,2018-09-26T14:06:36.023000Z,1058.5508962728245,253,-280,989,2935,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970803062,2018-09-26T14:06:43.062000Z,1058.2065015865287,251,-284,988,2929,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970810083,2018-09-26T14:06:50.082999Z,1053.6982490257826,250,-282,984,2941,54,992.78,18.67,EE:B4:42:EE:C1:16
1537970816133,2018-09-26T14:06:56.132999Z,1056.6087260665606,251,-285,986,2935,54,992.79,18.67,EE:B4:42:EE:C1:16
1537970824162,2018-09-26T14:07:04.161999Z,1065.4853354223135,253,-285,995,2935,54,992.8,18.67,EE:B4:42:EE:C1:16
1537970836232,2018-09-26T14:07:16.232000Z,1061.3566789727192,253,-287,990,2941,54,992.8,18.68,EE:B4:42:EE:C1:16
1537970843262,2018-09-26T14:07:23.262000Z,1058.682672003278,253,-284,988,2941,54,992.79,18.68,EE:B4:42:EE:C1:16
1537970850273,2018-09-26T14:07:30.273000Z,1063.5149270226534,252,-282,994,2947,54,992.79,18.68,EE:B4:42:EE:C1:16
1537970857313,2018-09-26T14:07:37.312999Z,1058.8333202161707,248,-282,990,2947,54,992.78,18.68,EE:B4:42:EE:C1:16
1537970864362,2018-09-26T14:07:44.361999Z,1060.1858327670673,252,-287,989,2941,54,992.76,18.68,EE:B4:42:EE:C1:16
1537970876422,2018-09-26T14:07:56.421999Z,1061.2963770785236,255,-285,990,2947,54,992.73,18.68,EE:B4:42:EE:C1:16
1537970882452,2018-09-26T14:08:02.451999Z,1060.5795585433466,252,-285,990,2941,54,992.73,18.68,EE:B4:42:EE:C1:16
1537970889503,2018-09-26T14:08:09.503000Z,1065.3924159669994,252,-289,994,2935,54,992.74,18.68,EE:B4:42:EE:C1:16
1537970895522,2018-09-26T14:08:15.522000Z,1058.7128978150781,252,-285,988,2953,54,992.74,18.68,EE:B4:42:EE:C1:16
