time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555498581007,2019-04-17T10:56:21.007000Z,1054.446300197407,209,-340,976,2929,27.5,,,,,1034.09,30.85,,EE:B4:42:EE:C1:16
1555498587058,2019-04-17T10:56:27.058000Z,1053.5682227554132,209,-343,974,2935,27.5,,,,,1034.08,30.85,,EE:B4:42:EE:C1:16
1555498593069,2019-04-17T10:56:33.069000Z,1054.4885015968644,211,-336,977,2923,27.5,,,,,1034.08,30.85,,EE:B4:42:EE:C1:16
1555498599104,2019-04-17T10:56:39.104000Z,1055.9251867438336,204,-339,979,2935,27.5,,,,,1034.08,30.85,,EE:B4:42:EE:C1:16
1555498605139,2019-04-17T10:56:45.139000Z,1055.5823037546622,207,-339,978,2929,27.5,,,,,1034.08,30.86,,EE:B4:42:EE:C1:16
1555498611169,2019-04-17T10:56:51.169000Z,1056.6347524097434,206,-340,979,2929,27.5,,,,,1034.08,30.86,,EE:B4:42:EE:C1:16
1555498617169,2019-04-17T10:56:57.169000Z,1052.6518892777422,206,-342,974,2929,27.5,,,,,1034.08,30.86,,EE:B4:42:EE:C1:16
1555498625259,2019-04-17T10:57:05.259000Z,1053.0878405907079,207,-337,976,2935,27.5,,,,,1034.06,30.86,,EE:B4:42:EE:C1:16
1555498631285,2019-04-17T10:57:11.285000Z,1056.5741810209067,212,-339,978,2935,27.5,,,,,1034.07,30.86,,EE:B4:42:EE:C1:16
1555498637319,2019-04-17T10:57:17.319000Z,1051.6301631277033,209,-337,974,2929,27.5,,,,,1034.07,30.87,,EE:B4:42:EE:C1:16
1555498643349,2019-04-17T10:57:23.349000Z,1055.458194340259,208,-338,978,2935,27.5,,,,,1034.07,30.87,,EE:B4:42:EE:C1:16
1555498649389,2019-04-17T10:57:29.389000Z,1054.3666345252016,210,-342,975,2929,27.5,,,,,1034.07,30.87,,EE:B4:42:EE:C1:16
1555498655414,2019-04-17T10:57:35.414000Z,1054.6558680441692,207,-339,977,2929,27.5,,,,,1034.07,30.87,,EE:B4:42:EE:C1:16
1555498661410,2019-04-17T10:57:41.410000Z,1053.1258234418146,207,-340,975,2929,27.5,,,,,1034.07,30.87,,EE:B4:42:EE:C1:16
1555498667458,2019-04-17T10:57:47.458000Z,1055.05023577079,209,-339,977,2923,27.5,,,,,1034.06,30.87,,EE:B4:42:EE:C1:16
1555498673489,2019-04-17T10:57:53.489000Z,1051.1488952569946,208,-339,973,2929,27.5,,,,,1034.06,30.87,,EE:B4:42:EE:C1:16
1555498679485,2019-04-17T10:57:59.485000Z,1052.6295644717566,203,-338,976,2929,27.5,,,,,1034.06,30.87,,EE:B4:42:EE:C1:16
1555498821649,2019-04-17T11:00:21.649000Z,1055.3866590022824,206,-339,978,2929,27.5,,,,,1034.03,30.9,,EE:B4:42:EE:C1:16
1555498827980,2019-04-17T11:00:27.980000Z,1052.5022565296476,204,-337,976,2929,27.5,,,,,1034.02,30.9,,EE:B4:42:EE:C1:16
1555498834210,2019-04-17T11:00:34.210000Z,1054.895255463783,208,-342,976,2929,27.5,,,,,1034.02,30.9,,EE:B4:42:EE:C1:16
1555498839239,2019-04-17T11:00:39.239000Z,1055.7466552161081,208,-336,979,2929,27.5,,,,,1034.03,30.9,,EE:B4:42:EE:C1:16
1555498844540,2019-04-17T11:00:44.540000Z,1054.3348614173772,207,-338,977,2929,27.5,,,,,1034.03,30.9,,EE:B4:42:EE:C1:16
1555498851320,2019-04-17T11:00:51.320000Z,1053.3228375004503,208,-340,975,2935,27.5,,,,,1034.02,30.9,,EE:B4:42:EE:C1:16
1555498857340,2019-04-17T11:00:57.340000Z,1057.4752952197039,207,-342,979,2929,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498863396,2019-04-17T11:01:03.396000Z,1060.2777937880242,212,-339,982,2929,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498869410,2019-04-17T11:01:09.410000Z,1054.745940973465,206,-337,978,2923,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498876467,2019-04-17T11:01:16.467000Z,1055.9038782010416,207,-340,978,2935,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498882489,2019-04-17T11:01:22.489000Z,1056.09232550947,211,-341,977,2923,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498888490,2019-04-17T11:01:28.490000Z,1053.5772396934171,206,-342,975,2929,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498894488,2019-04-17T11:01:34.488000Z,1054.729349169729,209,-338,977,2929,27.5,,,,,1034.01,30.9,,EE:B4:42:EE:C1:16
1555498899550,2019-04-17T11:01:39.550000Z,1051.2040715294058,207,-334,975,2935,27.5,,,,,1034,30.9,,EE:B4:42:EE:C1:16
1555498905560,2019-04-17T11:01:45.560000Z,1060.3235355305474,209,-341,982,2923,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498911590,2019-04-17T11:01:51.590000Z,1051.5555144641676,207,-338,974,2929,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498917640,2019-04-17T11:01:57.640000Z,1055.5273563484748,207,-333,980,2929,27.5,,,,,1034.01,30.91,,EE:B4:42:EE:C1:16
1555498923680,2019-04-17T11:02:03.680000Z,1049.8290337002497,206,-339,972,2923,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498929600,2019-04-17T11:02:09.600000Z,1054.9677720196007,210,-341,976,2917,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498935676,2019-04-17T11:02:15.676000Z,1055.6424584109907,204,-341,978,2917,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498940936,2019-04-17T11:02:20.936000Z,1057.3116853605657,208,-338,980,2941,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498947770,2019-04-17T11:02:27.770000Z,1057.4686756590004,212,-336,980,2929,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498953799,2019-04-17T11:02:33.799000Z,1052.9653365614654,208,-336,976,2917,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498959829,2019-04-17T11:02:39.829000Z,1054.1840446525455,208,-334,978,2923,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498965879,2019-04-17T11:02:45.879000Z,1058.2258738095568,211,-339,980,2929,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498971890,2019-04-17T11:02:51.890000Z,1061.1658682788473,210,-343,982,2929,27.5,,,,,1034.02,30.91,,EE:B4:42:EE:C1:16
1555498984947,2019-04-17T11:03:04.947000Z,1057.9196566847597,208,-337,981,2929,27.5,,,,,1034.01,30.91,,EE:B4:42:EE:C1:16
1555498990989,2019-04-17T11:03:10.989000Z,1052.678963407173,208,-338,975,2929,27.5,,,,,1034.02,30.92,,EE:B4:42:EE:C1:16
1555498997019,2019-04-17T11:03:17.019000Z,1056.4227373547012,208,-341,978,2929,27.5,,,,,1034.02,30.92,,EE:B4:42:EE:C1:16
1555499003057,2019-04-17T11:03:23.057000Z,1060.7912141415954,205,-342,983,2935,27.5,,,,,1034.01,30.92,,EE:B4:42:EE:C1:16
1555499009060,2019-04-17T11:03:29.060000Z,1057.1414285704634,210,-342,978,2929,27.5,,,,,1034.01,30.92,,EE:B4:42:EE:C1:16
1555499015103,2019-04-17T11:03:35.103000Z,1052.7682556004431,207,-336,976,2923,27.5,,,,,1034.01,30.92,,EE:B4:42:EE:C1:16
1555499022129,2019-04-17T11:03:42.129000Z,1054.9777248833266,207,-340,977,2929,27.5,,,,,1034,30.92,,EE:B4:42:EE:C1:16
1555499028170,2019-04-17T11:03:48.170000Z,1054.6558680441692,207,-339,977,2917,27.5,,,,,1034,30.92,,EE:B4:42:EE:C1:16
1555499034199,2019-04-17T11:03:54.199000Z,1057.3949120361797,208,-344,978,2929,27.5,,,,,1033.99,30.92,,EE:B4:42:EE:C1:16
1555499039670,2019-04-17T11:03:59.670000Z,1052.0038022744975,206,-340,974,2935,27.5,,,,,1033.99,30.92,,EE:B4:42:EE:C1:16
1555499046450,2019-04-17T11:04:06.450000Z,1054.231947912792,205,-336,978,2929,27.5,,,,,1033.99,30.92,,EE:B4:42:EE:C1:16
1555499053280,2019-04-17T11:04:13.280000Z,1055.1047341378012,206,-341,977,2929,27.5,,,,,1033.99,30.92,,EE:B4:42:EE:C1:16
1555499059320,2019-04-17T11:04:19.320000Z,1054.7160755388154,204,-341,977,2929,27.5,,,,,1034,30.92,,EE:B4:42:EE:C1:16
1555499065320,2019-04-17T11:04:25.320000Z,1057.9952740915244,208,-343,979,2923,27.5,,,,,1034.01,30.92,,EE:B4:42:EE:C1:16
1555499071369,2019-04-17T11:04:31.369000Z,1055.9038782010416,207,-340,978,2917,27.5,,,,,1034,30.92,,EE:B4:42:EE:C1:16
1555499077400,2019-04-17T11:04:37.400000Z,1053.8813975016353,211,-337,976,2929,27.5,,,,,1034.01,30.92,,EE:B4:42:EE:C1:16
1555499084429,2019-04-17T11:04:44.429000Z,1057.0964951223705,213,-340,978,2929,27.5,,,,,1034,30.92,,EE:B4:42:EE:C1:16
1555499090449,2019-04-17T11:04:50.449000Z,1053.1258234418146,207,-340,975,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499096480,2019-04-17T11:04:56.480000Z,1054.0536039500078,212,-334,977,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499102520,2019-04-17T11:05:02.520000Z,1059.5952057271681,210,-341,981,2923,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499109560,2019-04-17T11:05:09.560000Z,1059.2738078513978,210,-340,981,2935,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499114709,2019-04-17T11:05:14.709000Z,1057.9527399652595,208,-340,980,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499120639,2019-04-17T11:05:20.639000Z,1053.4082779245662,207,-338,976,2923,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499127189,2019-04-17T11:05:27.189000Z,1058.8470144454297,208,-337,982,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499133709,2019-04-17T11:05:33.709000Z,1053.0579281312116,205,-341,975,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499139739,2019-04-17T11:05:39.739000Z,1052.9943019788855,211,-340,974,2923,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499145766,2019-04-17T11:05:45.766000Z,1059.3271449368226,207,-342,981,2917,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499151810,2019-04-17T11:05:51.810000Z,1055.2156177767652,210,-336,978,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499157860,2019-04-17T11:05:57.860000Z,1048.7006245826308,210,-333,972,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499163860,2019-04-17T11:06:03.860000Z,1052.6295644717566,203,-338,976,2935,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499169910,2019-04-17T11:06:09.910000Z,1056.2977799844134,209,-340,978,2923,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499175869,2019-04-17T11:06:15.869000Z,1052.358304001066,208,-337,975,2923,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499181989,2019-04-17T11:06:21.989000Z,1055.2198822994192,208,-343,976,2929,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499187799,2019-04-17T11:06:27.799000Z,1050.432767958045,206,-338,973,2929,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499194036,2019-04-17T11:06:34.036000Z,1051.796558275411,202,-336,976,2941,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499200065,2019-04-17T11:06:40.065000Z,1054.7819679914896,206,-340,977,2923,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499211219,2019-04-17T11:06:51.219000Z,1054.9777248833266,207,-340,977,2935,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499217140,2019-04-17T11:06:57.140000Z,1054.522640819058,211,-339,976,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499223180,2019-04-17T11:07:03.180000Z,1056.0179922709651,209,-342,977,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499229210,2019-04-17T11:07:09.210000Z,1053.9264680232677,208,-339,976,2923,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499235250,2019-04-17T11:07:15.250000Z,1053.5335780125852,206,-339,976,2935,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499241280,2019-04-17T11:07:21.280000Z,1052.9297222512052,206,-340,975,2935,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499247306,2019-04-17T11:07:27.306000Z,1056.7256029831017,205,-338,980,2929,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499253349,2019-04-17T11:07:33.349000Z,1056.9569527658164,206,-341,979,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499259376,2019-04-17T11:07:39.376000Z,1050.223309587061,208,-339,972,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499266380,2019-04-17T11:07:46.380000Z,1054.124281097822,209,-339,976,2923,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499272419,2019-04-17T11:07:52.419000Z,1053.2122293251252,206,-338,976,2923,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499278408,2019-04-17T11:07:58.408000Z,1057.5457436914962,209,-341,979,2935,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499285480,2019-04-17T11:08:05.480000Z,1054.8525963375166,208,-339,977,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499291490,2019-04-17T11:08:11.490000Z,1051.4318808177732,208,-337,974,2941,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499297549,2019-04-17T11:08:17.549000Z,1056.9025499070385,209,-339,979,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499303589,2019-04-17T11:08:23.589000Z,1053.2758423129242,211,-338,975,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499309610,2019-04-17T11:08:29.610000Z,1054.5316495961608,208,-338,977,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499314980,2019-04-17T11:08:34.980000Z,1055.3866590022824,206,-339,978,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499322689,2019-04-17T11:08:42.689000Z,1054.8710821707077,205,-338,978,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499327680,2019-04-17T11:08:47.680000Z,1054.7160755388154,204,-341,977,2935,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499334720,2019-04-17T11:08:54.720000Z,1056.7052569188818,208,-339,979,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499340740,2019-04-17T11:09:00.740000Z,1055.458194340259,208,-338,978,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499346000,2019-04-17T11:09:06Z,1053.8187699979537,206,-337,977,2923,27.5,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499352780,2019-04-17T11:09:12.780000Z,1058.1157781641855,210,-345,978,2935,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499358820,2019-04-17T11:09:18.820000Z,1054.446300197407,209,-340,976,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499364220,2019-04-17T11:09:24.220000Z,1049.7909315668526,206,-336,973,2929,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499370890,2019-04-17T11:09:30.890000Z,1053.5207639149785,209,-340,975,2929,27.5,,,,,1033.98,30.93,,EE:B4:42:EE:C1:16
1555499376430,2019-04-17T11:09:36.430000Z,1055.7082930431113,206,-340,978,2929,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499381908,2019-04-17T11:09:41.908000Z,1054.1138458439866,204,-342,976,2923,27.5,,,,,1034.01,30.93,,EE:B4:42:EE:C1:16
1555499386969,2019-04-17T11:09:46.969000Z,1056.7052569188818,208,-339,979,2947,27.5,,,,,1034,30.93,,EE:B4:42:EE:C1:16
1555499392829,2019-04-17T11:09:52.829000Z,1053.9022725091734,206,-343,975,2923,27.5,,,,,1033.99,30.93,,EE:B4:42:EE:C1:16
1555499399019,2019-04-17T11:09:59.019000Z,1055.570461883052,210,-340,977,2935,27.5,,,,,1033.98,30.93,,EE:B4:42:EE:C1:16
1555499404059,2019-04-17T11:10:04.059000Z,1058.3198949278049,208,-344,979,2929,27.5,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499409130,2019-04-17T11:10:09.130000Z,1056.4402491385872,205,-340,979,2929,27.5,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499415110,2019-04-17T11:10:15.110000Z,1050.432767958045,206,-338,973,2929,27.5,,,,,1033.98,30.93,,EE:B4:42:EE:C1:16
1555499421130,2019-04-17T11:10:21.130000Z,1054.7819679914896,206,-340,977,2929,27.5,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499427159,2019-04-17T11:10:27.159000Z,1051.7528226727038,208,-338,974,2935,27.5,,,,,1033.98,30.93,,EE:B4:42:EE:C1:16
1555499434110,2019-04-17T11:10:34.110000Z,1053.7732203847277,207,-342,975,2935,27.5,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499439850,2019-04-17T11:10:39.850000Z,1052.358304001066,208,-337,975,2923,27.5,,,,,1033.98,30.93,,EE:B4:42:EE:C1:16
1555499446266,2019-04-17T11:10:46.266000Z,1052.6718387037813,211,-339,974,2923,28,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499451539,2019-04-17T11:10:51.539000Z,1058.274539049296,208,-341,980,2923,28,,,,,1033.97,30.93,,EE:B4:42:EE:C1:16
1555499457260,2019-04-17T11:10:57.260000Z,1053.482795303274,209,-337,976,2923,27.5,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499462680,2019-04-17T11:11:02.680000Z,1053.0579281312116,205,-341,975,2923,28,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499468390,2019-04-17T11:11:08.390000Z,1051.9230009843877,207,-342,973,2941,27.5,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499473399,2019-04-17T11:11:13.399000Z,1056.9432340480732,209,-342,978,2935,28,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499479410,2019-04-17T11:11:19.410000Z,1053.0579281312116,205,-341,975,2923,28,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499485430,2019-04-17T11:11:25.430000Z,1052.5022565296476,204,-337,976,2917,28,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499491469,2019-04-17T11:11:31.469000Z,1053.376950573725,207,-335,977,2917,28,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499497519,2019-04-17T11:11:37.519000Z,1053.9701134282698,208,-342,975,2929,28,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499503559,2019-04-17T11:11:43.559000Z,1054.6876314814733,205,-346,975,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499509579,2019-04-17T11:11:49.579000Z,1052.8917323257886,206,-337,976,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499516479,2019-04-17T11:11:56.479000Z,1052.2865579299205,201,-341,975,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499522640,2019-04-17T11:12:02.640000Z,1053.2122293251252,206,-338,976,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499529670,2019-04-17T11:12:09.670000Z,1052.7345344387634,205,-340,975,2929,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499535710,2019-04-17T11:12:15.710000Z,1059.5952057271681,210,-341,981,2929,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499541466,2019-04-17T11:12:21.466000Z,1058.6335532184874,210,-338,981,2929,27.5,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499546740,2019-04-17T11:12:26.740000Z,1056.1003740175458,208,-340,978,2929,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499552610,2019-04-17T11:12:32.610000Z,1057.7565882564854,207,-340,980,2923,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499558768,2019-04-17T11:12:38.768000Z,1057.1523069075713,207,-341,979,2935,27.5,,,,,1033.97,30.94,,EE:B4:42:EE:C1:16
1555499564589,2019-04-17T11:12:44.589000Z,1056.0535024325236,211,-338,978,2917,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499570830,2019-04-17T11:12:50.830000Z,1055.6239860859548,207,-342,977,2917,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499576869,2019-04-17T11:12:56.869000Z,1052.595363850706,209,-340,974,2935,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499582890,2019-04-17T11:13:02.890000Z,1063.4237161169578,209,-342,985,2923,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499589555,2019-04-17T11:13:09.555000Z,1057.9952740915244,208,-343,979,2917,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499595953,2019-04-17T11:13:15.953000Z,1049.405069551315,199,-339,973,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499602016,2019-04-17T11:13:22.016000Z,1055.3719723396107,209,-340,977,2923,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499608040,2019-04-17T11:13:28.040000Z,1056.1354079851692,213,-337,978,2935,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499614069,2019-04-17T11:13:34.069000Z,1051.769461431544,205,-337,975,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499619970,2019-04-17T11:13:39.970000Z,1052.236665394245,209,-336,975,2923,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499626089,2019-04-17T11:13:46.089000Z,1055.233623421847,205,-342,977,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499633140,2019-04-17T11:13:53.140000Z,1053.5682227554132,209,-343,974,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499642200,2019-04-17T11:14:02.200000Z,1056.1747014580494,210,-339,978,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499648200,2019-04-17T11:14:08.200000Z,1054.9099487634003,205,-341,977,2935,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499654240,2019-04-17T11:14:14.240000Z,1056.1003740175458,208,-340,978,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499660250,2019-04-17T11:14:20.250000Z,1056.0179922709651,209,-342,977,2935,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499667258,2019-04-17T11:14:27.258000Z,1053.4666582289162,204,-340,976,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499673290,2019-04-17T11:14:33.290000Z,1054.895255463783,208,-342,976,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499679350,2019-04-17T11:14:39.350000Z,1050.4741786450536,208,-334,974,2935,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499687370,2019-04-17T11:14:47.370000Z,1052.678963407173,208,-338,975,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499693090,2019-04-17T11:14:53.090000Z,1052.595363850706,209,-340,974,2917,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499700440,2019-04-17T11:15:00.440000Z,1052.2856076180078,206,-338,975,2923,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499706470,2019-04-17T11:15:06.470000Z,1055.8361615326498,205,-341,978,2935,27.5,,,,,1033.96,30.94,,EE:B4:42:EE:C1:16
1555499712151,2019-04-17T11:15:12.151000Z,1056.7961014311134,207,-337,980,2929,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499717330,2019-04-17T11:15:17.330000Z,1054.3746962062396,207,-341,976,2917,27.5,,,,,1033.95,30.94,,EE:B4:42:EE:C1:16
1555499722550,2019-04-17T11:15:22.550000Z,1052.6965374693696,205,-337,976,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499727675,2019-04-17T11:15:27.675000Z,1055.3866590022824,206,-339,978,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499733600,2019-04-17T11:15:33.600000Z,1055.4970393137064,208,-341,977,2929,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499738630,2019-04-17T11:15:38.630000Z,1055.965908540612,204,-342,978,2935,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499743999,2019-04-17T11:15:43.999000Z,1054.248547544648,208,-340,976,2923,27.5,,,,,1033.94,30.94,,EE:B4:42:EE:C1:16
1555499749420,2019-04-17T11:15:49.420000Z,1051.8084426358253,205,-340,974,2935,27.5,,,,,1033.93,30.94,,EE:B4:42:EE:C1:16
1555499755380,2019-04-17T11:15:55.380000Z,1048.9666343597398,203,-341,971,2929,27.5,,,,,1033.93,30.94,,EE:B4:42:EE:C1:16
1555499760709,2019-04-17T11:16:00.709000Z,1060.675728014929,208,-325,988,2929,27.5,,,,,1033.93,30.94,,EE:B4:42:EE:C1:16
1555499766550,2019-04-17T11:16:06.550000Z,1042.8624070317235,201,-395,944,2935,27.5,,,,,1033.93,30.94,,EE:B4:42:EE:C1:16
1555499772780,2019-04-17T11:16:12.780000Z,1068.4123735711787,255,-304,992,2929,27.5,,,,,1033.93,30.94,,EE:B4:42:EE:C1:16
1555499777670,2019-04-17T11:16:17.670000Z,1049.9423793713634,223,-273,989,2929,27.5,,,,,1033.92,30.93,,EE:B4:42:EE:C1:16
1555499782850,2019-04-17T11:16:22.850000Z,1055.17534087942,215,-263,999,2935,27.5,,,,,1033.91,30.93,,EE:B4:42:EE:C1:16
1555499788289,2019-04-17T11:16:28.289000Z,1064.818294358244,159,-294,1011,2929,27.5,,,,,1033.92,30.92,,EE:B4:42:EE:C1:16
1555499793729,2019-04-17T11:16:33.729000Z,1049.1239202305894,121,-272,1006,2935,27.5,,,,,1033.92,30.92,,EE:B4:42:EE:C1:16
1555499799140,2019-04-17T11:16:39.140000Z,1052.244743393855,109,-263,1013,2929,27.5,,,,,1033.91,30.91,,EE:B4:42:EE:C1:16
1555499804859,2019-04-17T11:16:44.859000Z,1049.5751521449047,102,-302,1000,2923,27.5,,,,,1033.92,30.91,,EE:B4:42:EE:C1:16
1555499810010,2019-04-17T11:16:50.010000Z,1050.9015177455974,196,-303,987,2923,27.5,,,,,1033.92,30.9,,EE:B4:42:EE:C1:16
1555499815200,2019-04-17T11:16:55.200000Z,1047.5667043200638,186,-320,980,2923,27.5,,,,,1033.92,30.89,,EE:B4:42:EE:C1:16
1555499820610,2019-04-17T11:17:00.610000Z,1053.243561575384,195,-321,984,2935,27.5,,,,,1033.93,30.89,,EE:B4:42:EE:C1:16
