time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547553875274,2019-01-15T12:04:35.273999Z,1050.7149946583993,204,-269,995,2953,15.5,,,,,984.15,28.25,,EE:B4:42:EE:C1:16
1547553880270,2019-01-15T12:04:40.269999Z,1049.6023056377114,213,-290,986,2953,15.5,,,,,984.15,28.26,,EE:B4:42:EE:C1:16
1547553885314,2019-01-15T12:04:45.313999Z,1051.2131087462712,201,-262,998,2959,15.5,,,,,984.15,28.26,,EE:B4:42:EE:C1:16
1547553896367,2019-01-15T12:04:56.367000Z,1049.4522380747014,186,-277,995,2953,15.5,,,,,984.15,28.26,,EE:B4:42:EE:C1:16
1547553901500,2019-01-15T12:05:01.500000Z,1151.0412677224044,376,-332,1036,2959,15.5,,,,,984.15,28.26,,EE:B4:42:EE:C1:16
1547553906410,2019-01-15T12:05:06.410000Z,1045.1664939137688,183,-320,978,2959,15.5,,,,,984.16,28.26,,EE:B4:42:EE:C1:16
1547553911446,2019-01-15T12:05:11.446000Z,1038.9133746371735,195,-346,960,2953,15.5,,,,,984.16,28.26,,EE:B4:42:EE:C1:16
1547553916470,2019-01-15T12:05:16.470000Z,1055.5846721130429,243,-421,937,2959,15.5,,,,,984.16,28.25,,EE:B4:42:EE:C1:16
1547553921468,2019-01-15T12:05:21.467999Z,1048.2981446134493,318,-403,914,2959,15.5,,,,,984.15,28.25,,EE:B4:42:EE:C1:16
1547553926539,2019-01-15T12:05:26.539000Z,1048.1555228113812,250,-299,973,2953,15,,,,,984.15,28.25,,EE:B4:42:EE:C1:16
1547553931979,2019-01-15T12:05:31.979000Z,1020.1279331534844,258,-264,951,2971,15.5,,,,,984.15,28.25,,EE:B4:42:EE:C1:16
1547553937589,2019-01-15T12:05:37.588999Z,1048.5485205749899,258,-379,943,2953,15,,,,,984.16,28.24,,EE:B4:42:EE:C1:16
1547553942599,2019-01-15T12:05:42.598999Z,1040.8578193009841,300,-411,908,2959,15,,,,,984.15,28.24,,EE:B4:42:EE:C1:16
1547553947769,2019-01-15T12:05:47.769000Z,1022.0088062242908,402,-427,837,2965,15,,,,,984.15,28.23,,EE:B4:42:EE:C1:16
1547553953610,2019-01-15T12:05:53.609999Z,1044.3040744917162,337,-489,859,2959,15,,,,,984.15,28.23,,EE:B4:42:EE:C1:16
1547553958689,2019-01-15T12:05:58.688999Z,1043.6589481243382,318,-488,866,2959,15,,,,,984.15,28.23,,EE:B4:42:EE:C1:16
1547553963819,2019-01-15T12:06:03.819000Z,1063.1373382587972,332,-574,831,2971,15,,,,,984.15,28.22,,EE:B4:42:EE:C1:16
1547553968979,2019-01-15T12:06:08.979000Z,1230.026015985028,426,-732,892,2959,15,,,,,984.16,28.21,,EE:B4:42:EE:C1:16
1547553974600,2019-01-15T12:06:14.599999Z,1046.2203400813808,542,-397,802,2959,15,,,,,984.17,28.2,,EE:B4:42:EE:C1:16
1547553979805,2019-01-15T12:06:19.805000Z,1091.4458300804488,507,-277,926,2965,15,,,,,984.17,28.19,,EE:B4:42:EE:C1:16
1547553985570,2019-01-15T12:06:25.569999Z,1048.4288244797547,325,-323,943,2971,15,,,,,984.16,28.18,,EE:B4:42:EE:C1:16
1547553990860,2019-01-15T12:06:30.859999Z,1005.845912652629,189,-207,966,2959,15,,,,,984.16,28.17,,EE:B4:42:EE:C1:16
1547553995870,2019-01-15T12:06:35.869999Z,1041.9985604596582,226,-246,987,2953,15,,,,,984.17,28.16,,EE:B4:42:EE:C1:16
1547554001319,2019-01-15T12:06:41.319000Z,1069.004677258243,263,-309,989,2959,15,,,,,984.18,28.14,,EE:B4:42:EE:C1:16
1547554006480,2019-01-15T12:06:46.480000Z,1055.2108793980472,269,-247,990,2971,15,,,,,984.18,28.13,,EE:B4:42:EE:C1:16
1547554011906,2019-01-15T12:06:51.905999Z,1049.5132204979602,330,-277,957,2959,15,,,,,984.18,28.12,,EE:B4:42:EE:C1:16
1547554017109,2019-01-15T12:06:57.108999Z,1045.4941415426488,343,-303,940,2959,15,,,,,984.18,28.12,,EE:B4:42:EE:C1:16
1547554023089,2019-01-15T12:07:03.088999Z,1053.9089144703162,364,-282,948,2959,15,,,,,984.18,28.11,,EE:B4:42:EE:C1:16
1547554029010,2019-01-15T12:07:09.009999Z,1052.257573030482,346,-253,961,2971,15,,,,,984.19,28.1,,EE:B4:42:EE:C1:16
1547554034230,2019-01-15T12:07:14.230000Z,1050.8672608850272,317,-243,972,2971,15,,,,,984.19,28.1,,EE:B4:42:EE:C1:16
1547554039410,2019-01-15T12:07:19.410000Z,1048.4922508058894,342,-326,936,2953,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554044549,2019-01-15T12:07:24.549000Z,1061.8738154790333,212,-366,974,2959,15,,,,,984.22,28.09,,EE:B4:42:EE:C1:16
1547554049980,2019-01-15T12:07:29.980000Z,1052.1354475541634,147,-312,994,2953,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554055159,2019-01-15T12:07:35.158999Z,1045.5472251409785,206,-307,978,2953,15,,,,,984.2,28.09,,EE:B4:42:EE:C1:16
1547554060609,2019-01-15T12:07:40.608999Z,1044.5295591796337,240,-301,971,2959,15,,,,,984.2,28.09,,EE:B4:42:EE:C1:16
1547554065760,2019-01-15T12:07:45.759999Z,1113.3243013605695,251,-343,1029,2959,15,,,,,984.22,28.09,,EE:B4:42:EE:C1:16
1547554070940,2019-01-15T12:07:50.940000Z,1043.8587069139194,244,-228,989,2965,15,,,,,984.22,28.09,,EE:B4:42:EE:C1:16
1547554076609,2019-01-15T12:07:56.608999Z,1047.535679583278,245,-235,991,2959,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554082590,2019-01-15T12:08:02.589999Z,1084.0797941111161,268,-259,1018,2953,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554087760,2019-01-15T12:08:07.759999Z,1039.736985972895,238,-253,980,2953,15,,,,,984.22,28.09,,EE:B4:42:EE:C1:16
1547554092930,2019-01-15T12:08:12.930000Z,1043.2248079872334,254,-351,949,2959,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554098070,2019-01-15T12:08:18.069999Z,1040.5349585669865,384,-376,891,2953,15,,,,,984.21,28.09,,EE:B4:42:EE:C1:16
1547554103250,2019-01-15T12:08:23.250000Z,1042.4648675135293,496,-381,834,2965,15,,,,,984.22,28.08,,EE:B4:42:EE:C1:16
1547554108389,2019-01-15T12:08:28.388999Z,1049.297860476233,467,-429,836,2959,15,,,,,984.23,28.09,,EE:B4:42:EE:C1:16
1547554113399,2019-01-15T12:08:33.398999Z,1034.1416730796607,542,-286,833,2965,15,,,,,984.23,28.09,,EE:B4:42:EE:C1:16
1547554118720,2019-01-15T12:08:38.720000Z,1031.3845063796527,348,-295,925,2959,15,,,,,984.23,28.08,,EE:B4:42:EE:C1:16
1547554124188,2019-01-15T12:08:44.187999Z,1052.3212437274085,310,-312,956,2965,15,,,,,984.23,28.08,,EE:B4:42:EE:C1:16
1547554129469,2019-01-15T12:08:49.469000Z,1049.2516380735367,335,-300,948,2971,15,,,,,984.22,28.08,,EE:B4:42:EE:C1:16
1547554134510,2019-01-15T12:08:54.509999Z,1025.820159677124,367,-277,917,2959,15,,,,,984.22,28.08,,EE:B4:42:EE:C1:16
1547554139665,2019-01-15T12:08:59.664999Z,1055.6860328715163,346,-274,959,2959,15,,,,,984.22,28.08,,EE:B4:42:EE:C1:16
1547554144849,2019-01-15T12:09:04.848999Z,1039.1116398154725,256,-384,931,2959,15,,,,,984.23,28.08,,EE:B4:42:EE:C1:16
1547554150260,2019-01-15T12:09:10.259999Z,1057.4809690958982,212,-411,951,2959,15,,,,,984.24,28.08,,EE:B4:42:EE:C1:16
1547554155559,2019-01-15T12:09:15.559000Z,1059.2775840165787,202,-356,977,2959,15,,,,,984.24,28.07,,EE:B4:42:EE:C1:16
1547554160590,2019-01-15T12:09:20.589999Z,1046.4482787027746,239,-302,973,2953,15,,,,,984.23,28.07,,EE:B4:42:EE:C1:16
1547554165739,2019-01-15T12:09:25.739000Z,1050.0557128076587,261,-336,960,2965,15,,,,,984.23,28.07,,EE:B4:42:EE:C1:16
1547554170629,2019-01-15T12:09:30.628999Z,1051.8602568782603,255,-357,956,2959,15,,,,,984.23,28.07,,EE:B4:42:EE:C1:16
1547554175806,2019-01-15T12:09:35.805999Z,1052.2974864552325,193,-316,985,2965,15.5,,,,,984.23,28.07,,EE:B4:42:EE:C1:16
1547554180980,2019-01-15T12:09:40.980000Z,1066.2785752325703,195,-330,995,2953,15.5,,,,,984.23,28.07,,EE:B4:42:EE:C1:16
1547554186148,2019-01-15T12:09:46.148000Z,1049.5684827585096,263,-272,979,2959,15.5,,,,,984.24,28.07,,EE:B4:42:EE:C1:16
1547554191709,2019-01-15T12:09:51.709000Z,1054.9265377266797,266,-333,965,2959,15.5,,,,,984.25,28.07,,EE:B4:42:EE:C1:16
1547554197010,2019-01-15T12:09:57.009999Z,1045.5587023213952,264,-331,956,2959,15.5,,,,,984.25,28.07,,EE:B4:42:EE:C1:16
1547554202159,2019-01-15T12:10:02.158999Z,1042.2288616230123,219,-286,978,2959,15.5,,,,,984.26,28.07,,EE:B4:42:EE:C1:16
1547554207360,2019-01-15T12:10:07.359999Z,1046.7683602402205,190,-282,990,2959,15.5,,,,,984.26,28.07,,EE:B4:42:EE:C1:16
1547554212540,2019-01-15T12:10:12.539999Z,1051.3576936514044,241,-314,974,2959,15.5,,,,,984.25,28.08,,EE:B4:42:EE:C1:16
1547554217839,2019-01-15T12:10:17.838999Z,1046.6967086983698,146,-297,993,2971,15.5,,,,,984.24,28.08,,EE:B4:42:EE:C1:16
1547554222860,2019-01-15T12:10:22.859999Z,1047.7561739259759,165,-258,1002,2959,15.5,,,,,984.24,28.09,,EE:B4:42:EE:C1:16
1547554227870,2019-01-15T12:10:27.869999Z,1046.847648896438,179,-232,1005,2965,15.5,,,,,984.23,28.1,,EE:B4:42:EE:C1:16
1547554232939,2019-01-15T12:10:32.938999Z,1053.5340526057998,213,-258,999,2953,15.5,,,,,984.23,28.1,,EE:B4:42:EE:C1:16
1547554237919,2019-01-15T12:10:37.918999Z,1043.7480538904013,235,-268,981,2971,15.5,,,,,984.23,28.11,,EE:B4:42:EE:C1:16
1547554243290,2019-01-15T12:10:43.289999Z,1027.4332095080438,363,-375,885,2959,15.5,,,,,984.23,28.11,,EE:B4:42:EE:C1:16
1547554248689,2019-01-15T12:10:48.688999Z,1048.0868284641306,293,-421,914,2959,15.5,,,,,984.24,28.12,,EE:B4:42:EE:C1:16
1547554253869,2019-01-15T12:10:53.868999Z,1044.1963416905846,264,-397,929,2965,15.5,,,,,984.25,28.12,,EE:B4:42:EE:C1:16
1547554258989,2019-01-15T12:10:58.989000Z,1046.7616729705,345,-323,934,2959,15.5,,,,,984.26,28.12,,EE:B4:42:EE:C1:16
1547554264476,2019-01-15T12:11:04.476000Z,1019.7754654824757,350,-189,939,2953,15.5,,,,,984.28,28.12,,EE:B4:42:EE:C1:16
1547554270040,2019-01-15T12:11:10.039999Z,1043.0786164043436,284,-139,994,2947,15.5,,,,,984.28,28.12,,EE:B4:42:EE:C1:16
1547554275349,2019-01-15T12:11:15.348999Z,1040.6156831414755,180,-316,975,2953,15.5,,,,,984.29,28.12,,EE:B4:42:EE:C1:16
1547554280510,2019-01-15T12:11:20.509999Z,1049.8990427655413,240,-372,952,2959,15.5,,,,,984.27,28.12,,EE:B4:42:EE:C1:16
1547554285689,2019-01-15T12:11:25.688999Z,1047.917458581543,191,-339,973,2971,15.5,,,,,984.27,28.12,,EE:B4:42:EE:C1:16
1547554291120,2019-01-15T12:11:31.119999Z,1046.0583157740298,166,-329,979,2959,15.5,,,,,984.26,28.12,,EE:B4:42:EE:C1:16
1547554296165,2019-01-15T12:11:36.164999Z,1054.4927690600823,209,-343,975,2953,15.5,,,,,984.27,28.12,,EE:B4:42:EE:C1:16
1547554301190,2019-01-15T12:11:41.190000Z,1052.3426248138007,245,-338,966,2959,15.5,,,,,984.27,28.12,,EE:B4:42:EE:C1:16
1547554306616,2019-01-15T12:11:46.615999Z,1051.0071360366685,246,-350,960,2959,15.5,,,,,984.25,28.11,,EE:B4:42:EE:C1:16
1547554312589,2019-01-15T12:11:52.588999Z,1062.6142291537415,243,-300,990,2959,15.5,,,,,984.25,28.11,,EE:B4:42:EE:C1:16
1547554318030,2019-01-15T12:11:58.029999Z,1045.7418419476196,234,-234,992,2971,15.5,,,,,984.25,28.11,,EE:B4:42:EE:C1:16
1547554323299,2019-01-15T12:12:03.299000Z,1140.5976503570398,173,-447,1035,2965,15.5,,,,,984.27,28.11,,EE:B4:42:EE:C1:16
1547554329329,2019-01-15T12:12:09.328999Z,1061.5389771459172,252,-415,944,2959,15.5,,,,,984.27,28.11,,EE:B4:42:EE:C1:16
1547554334829,2019-01-15T12:12:14.828999Z,1046.4941471408238,278,-379,935,2959,15.5,,,,,984.27,28.11,,EE:B4:42:EE:C1:16
1547554340289,2019-01-15T12:12:20.289000Z,1037.0973917622202,191,-277,981,2959,15.5,,,,,984.27,28.11,,EE:B4:42:EE:C1:16
1547554345440,2019-01-15T12:12:25.440000Z,1052.2689770206096,275,-298,971,2971,15.5,,,,,984.28,28.11,,EE:B4:42:EE:C1:16
1547554351389,2019-01-15T12:12:31.388999Z,1041.4926788028804,247,-263,977,2971,15.5,,,,,984.28,28.11,,EE:B4:42:EE:C1:16
1547554357418,2019-01-15T12:12:37.417999Z,1049.1658591471607,228,-234,997,2953,15.5,,,,,984.28,28.11,,EE:B4:42:EE:C1:16
1547554363489,2019-01-15T12:12:43.489000Z,1048.0257630421115,222,-243,995,2953,15.5,,,,,984.28,28.1,,EE:B4:42:EE:C1:16
1547554369050,2019-01-15T12:12:49.049999Z,1045.9201690377713,213,-254,992,2959,15.5,,,,,984.28,28.1,,EE:B4:42:EE:C1:16
1547554375539,2019-01-15T12:12:55.539000Z,1046.535235909427,216,-254,992,2953,15.5,,,,,984.28,28.1,,EE:B4:42:EE:C1:16
1547554380549,2019-01-15T12:13:00.549000Z,1046.566768056391,230,-201,1001,2959,15.5,,,,,984.27,28.09,,EE:B4:42:EE:C1:16
1547554385678,2019-01-15T12:13:05.677999Z,1043.8821772594836,209,-200,1003,2965,15.5,,,,,984.27,28.09,,EE:B4:42:EE:C1:16
1547554391100,2019-01-15T12:13:11.099999Z,1046.6083317077118,224,-203,1002,2959,15.5,,,,,984.27,28.09,,EE:B4:42:EE:C1:16
1547554396519,2019-01-15T12:13:16.519000Z,1047.5065632252622,237,-226,995,2953,15.5,,,,,984.28,28.09,,EE:B4:42:EE:C1:16
1547554401699,2019-01-15T12:13:21.698999Z,1049.6728061639017,241,-236,994,2959,15.5,,,,,984.28,28.08,,EE:B4:42:EE:C1:16
1547554406579,2019-01-15T12:13:26.578999Z,1050.633142443165,243,-234,995,2965,15.5,,,,,984.28,28.08,,EE:B4:42:EE:C1:16
1547554411499,2019-01-15T12:13:31.499000Z,1055.644826634413,244,-277,989,2953,15.5,,,,,984.28,28.08,,EE:B4:42:EE:C1:16
1547554416680,2019-01-15T12:13:36.680000Z,1049.7471124037445,238,-314,973,2959,15.5,,,,,984.29,28.08,,EE:B4:42:EE:C1:16
1547554421830,2019-01-15T12:13:41.829999Z,1051.532215388573,246,-402,940,2965,15.5,,,,,984.29,28.07,,EE:B4:42:EE:C1:16
1547554426753,2019-01-15T12:13:46.753000Z,1026.9298904988598,264,-435,892,2959,15.5,,,,,984.29,28.07,,EE:B4:42:EE:C1:16
1547554431869,2019-01-15T12:13:51.868999Z,1049.3545635294106,295,-414,918,2953,15.5,,,,,984.29,28.07,,EE:B4:42:EE:C1:16
1547554436799,2019-01-15T12:13:56.799000Z,1055.683664740532,140,-372,978,2959,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554442140,2019-01-15T12:14:02.140000Z,1056.3645204189697,164,-327,991,2959,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554447870,2019-01-15T12:14:07.869999Z,1046.1271433243667,278,-373,937,2953,15.5,,,,,984.28,28.06,,EE:B4:42:EE:C1:16
1547554453609,2019-01-15T12:14:13.608999Z,1049.2540207213885,243,-414,933,2959,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554459876,2019-01-15T12:14:19.875999Z,1040.7641423492644,282,-375,929,2953,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554465029,2019-01-15T12:14:25.029000Z,1062.1803048447096,261,-359,965,2971,15.5,,,,,984.3,28.05,,EE:B4:42:EE:C1:16
1547554470956,2019-01-15T12:14:30.956000Z,1056.2698518844509,307,-361,944,2965,15.5,,,,,984.29,28.05,,EE:B4:42:EE:C1:16
1547554476979,2019-01-15T12:14:36.979000Z,1058.3364304416625,270,-326,970,2971,15.5,,,,,984.28,28.05,,EE:B4:42:EE:C1:16
1547554482989,2019-01-15T12:14:42.989000Z,1049.25211460354,208,-315,979,2959,15.5,,,,,984.28,28.05,,EE:B4:42:EE:C1:16
1547554489036,2019-01-15T12:14:49.036000Z,1057.3353299686908,201,-359,974,2971,15.5,,,,,984.27,28.05,,EE:B4:42:EE:C1:16
1547554495060,2019-01-15T12:14:55.059999Z,1038.573059538904,179,-372,953,2959,15.5,,,,,984.27,28.05,,EE:B4:42:EE:C1:16
1547554501096,2019-01-15T12:15:01.095999Z,1054.7620584757492,179,-371,971,2959,15.5,,,,,984.27,28.05,,EE:B4:42:EE:C1:16
1547554507119,2019-01-15T12:15:07.118999Z,1048.4583921167307,182,-395,954,2959,15.5,,,,,984.27,28.04,,EE:B4:42:EE:C1:16
1547554515170,2019-01-15T12:15:15.170000Z,1062.179834114732,196,-357,981,2965,15.5,,,,,984.26,28.04,,EE:B4:42:EE:C1:16
1547554521200,2019-01-15T12:15:21.200000Z,1067.0904366547384,164,-319,1005,2959,15.5,,,,,984.27,28.04,,EE:B4:42:EE:C1:16
1547554527220,2019-01-15T12:15:27.220000Z,1049.7171047477507,136,-299,997,2959,15.5,,,,,984.27,28.04,,EE:B4:42:EE:C1:16
1547554533270,2019-01-15T12:15:33.269999Z,1050.5212991653239,139,-265,1007,2965,15.5,,,,,984.27,28.04,,EE:B4:42:EE:C1:16
1547554540310,2019-01-15T12:15:40.309999Z,1047.6454552948721,150,-295,994,2959,15.5,,,,,984.28,28.04,,EE:B4:42:EE:C1:16
1547554546330,2019-01-15T12:15:46.329999Z,1061.4452411688508,201,-352,981,2953,15.5,,,,,984.28,28.04,,EE:B4:42:EE:C1:16
1547554552339,2019-01-15T12:15:52.338999Z,1048.7945461337983,167,-300,991,2959,15.5,,,,,984.29,28.04,,EE:B4:42:EE:C1:16
1547554558399,2019-01-15T12:15:58.398999Z,1050.638377368731,214,-293,986,2959,15.5,,,,,984.28,28.04,,EE:B4:42:EE:C1:16
1547554564419,2019-01-15T12:16:04.418999Z,1060.8887783363532,218,-340,981,2965,15.5,,,,,984.29,28.05,,EE:B4:42:EE:C1:16
1547554570429,2019-01-15T12:16:10.428999Z,1048.3496554108272,245,-294,976,2959,15.5,,,,,984.29,28.05,,EE:B4:42:EE:C1:16
1547554577470,2019-01-15T12:16:17.470000Z,1046.23658892241,255,-281,975,2965,15.5,,,,,984.29,28.05,,EE:B4:42:EE:C1:16
1547554585509,2019-01-15T12:16:25.509000Z,1049.669471786238,275,-305,966,2959,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554591549,2019-01-15T12:16:31.549000Z,1055.0587661358015,232,-267,994,2959,15.5,,,,,984.29,28.06,,EE:B4:42:EE:C1:16
1547554596586,2019-01-15T12:16:36.585999Z,1052.6390644470687,178,-269,1002,2953,15.5,,,,,984.3,28.07,,EE:B4:42:EE:C1:16
1547554602188,2019-01-15T12:16:42.187999Z,1043.357081731849,200,-313,975,2959,15.5,,,,,984.3,28.07,,EE:B4:42:EE:C1:16
1547554608620,2019-01-15T12:16:48.619999Z,1044.4467434962876,280,-295,962,2959,15.5,,,,,984.31,28.07,,EE:B4:42:EE:C1:16
1547554614150,2019-01-15T12:16:54.150000Z,1044.4103599639368,336,-304,941,2959,15.5,,,,,984.31,28.08,,EE:B4:42:EE:C1:16
1547554619580,2019-01-15T12:16:59.579999Z,1042.508992766969,190,-385,950,2953,15.5,,,,,984.31,28.08,,EE:B4:42:EE:C1:16
1547554625559,2019-01-15T12:17:05.559000Z,1036.471900246215,243,-373,936,2953,15.5,,,,,984.31,28.08,,EE:B4:42:EE:C1:16
1547554631519,2019-01-15T12:17:11.519000Z,1052.1929480850933,210,-311,983,2959,15.5,,,,,984.3,28.08,,EE:B4:42:EE:C1:16
1547554637210,2019-01-15T12:17:17.210000Z,1048.8474626941709,206,-282,989,2953,15.5,,,,,984.31,28.09,,EE:B4:42:EE:C1:16
1547554643480,2019-01-15T12:17:23.480000Z,1050.32471169634,202,-297,987,2971,15.5,,,,,984.3,28.09,,EE:B4:42:EE:C1:16
1547554648660,2019-01-15T12:17:28.660000Z,1048.815045658671,221,-314,976,2965,15.5,,,,,984.3,28.1,,EE:B4:42:EE:C1:16
1547554654089,2019-01-15T12:17:34.088999Z,1053.8942072143675,220,-313,982,2959,15.5,,,,,984.3,28.1,,EE:B4:42:EE:C1:16
1547554659869,2019-01-15T12:17:39.868999Z,1055.6216178157779,215,-316,984,2959,15.5,,,,,984.31,28.12,,EE:B4:42:EE:C1:16
1547554664999,2019-01-15T12:17:44.999000Z,1053.4424521538897,218,-316,981,2959,15.5,,,,,984.32,28.13,,EE:B4:42:EE:C1:16
1547554670940,2019-01-15T12:17:50.940000Z,1051.2525862037153,218,-318,978,2953,15.5,,,,,984.31,28.14,,EE:B4:42:EE:C1:16
1547554676139,2019-01-15T12:17:56.138999Z,1053.86811319064,217,-315,982,2959,15.5,,,,,984.3,28.16,,EE:B4:42:EE:C1:16
1547554682990,2019-01-15T12:18:02.990000Z,1050.567941639188,216,-314,979,2971,15.5,,,,,984.3,28.18,,EE:B4:42:EE:C1:16
1547554689030,2019-01-15T12:18:09.029999Z,1050.6992909486519,215,-312,980,2965,15.5,,,,,984.29,28.21,,EE:B4:42:EE:C1:16
1547554695050,2019-01-15T12:18:15.049999Z,1052.8119490203367,218,-317,980,2959,15.5,,,,,984.29,28.22,,EE:B4:42:EE:C1:16
1547554701070,2019-01-15T12:18:21.069999Z,1049.6956701825534,218,-319,976,2953,15.5,,,,,984.3,28.24,,EE:B4:42:EE:C1:16
1547554707160,2019-01-15T12:18:27.160000Z,1052.3397740273813,217,-313,981,2953,15.5,,,,,984.3,28.26,,EE:B4:42:EE:C1:16
1547554713136,2019-01-15T12:18:33.135999Z,1053.235965963943,217,-316,981,2953,15.5,,,,,984.31,28.28,,EE:B4:42:EE:C1:16
1547554719149,2019-01-15T12:18:39.148999Z,1052.4965558138422,215,-318,980,2959,15.5,,,,,984.31,28.3,,EE:B4:42:EE:C1:16
1547554724529,2019-01-15T12:18:44.529000Z,1053.8315804719462,220,-319,980,2971,15.5,,,,,984.3,28.31,,EE:B4:42:EE:C1:16
1547554731206,2019-01-15T12:18:51.206000Z,1055.6917163642045,220,-319,982,2953,15.5,,,,,984.3,28.33,,EE:B4:42:EE:C1:16
1547554737222,2019-01-15T12:18:57.221999Z,1050.6493230379012,218,-316,978,2959,15.5,,,,,984.3,28.35,,EE:B4:42:EE:C1:16
1547554743269,2019-01-15T12:19:03.269000Z,1052.97530835248,217,-312,982,2953,15.5,,,,,984.31,28.37,,EE:B4:42:EE:C1:16
1547554748300,2019-01-15T12:19:08.299999Z,1053.3309071702017,216,-317,981,2959,15.5,,,,,984.31,28.38,,EE:B4:42:EE:C1:16
1547554753626,2019-01-15T12:19:13.625999Z,1048.090644934874,213,-314,977,2953,15.5,,,,,984.32,28.4,,EE:B4:42:EE:C1:16
1547554759329,2019-01-15T12:19:19.328999Z,1052.922599244598,214,-317,981,2959,15.5,,,,,984.33,28.42,,EE:B4:42:EE:C1:16
1547554764360,2019-01-15T12:19:24.359999Z,1050.1280874255292,214,-317,978,2953,15.5,,,,,984.33,28.44,,EE:B4:42:EE:C1:16
1547554769936,2019-01-15T12:19:29.936000Z,1050.8396642685316,216,-318,978,2953,15.5,,,,,984.33,28.45,,EE:B4:42:EE:C1:16
1547554775406,2019-01-15T12:19:35.405999Z,1047.9637398307252,214,-316,976,2953,15.5,,,,,984.33,28.47,,EE:B4:42:EE:C1:16
1547554782459,2019-01-15T12:19:42.459000Z,1051.2801719808092,218,-315,979,2959,15.5,,,,,984.33,28.48,,EE:B4:42:EE:C1:16
1547554789500,2019-01-15T12:19:49.500000Z,1053.4424521538897,218,-316,981,2959,15.5,,,,,984.34,28.5,,EE:B4:42:EE:C1:16
1547554794674,2019-01-15T12:19:54.674000Z,1055.1682330320602,216,-320,982,2953,15.5,,,,,984.35,28.53,,EE:B4:42:EE:C1:16
1547554801580,2019-01-15T12:20:01.579999Z,1049.6065929670983,216,-317,977,2959,15.5,,,,,984.35,28.54,,EE:B4:42:EE:C1:16
1547554807610,2019-01-15T12:20:07.609999Z,1049.6361274270241,216,-314,978,2953,15.5,,,,,984.35,28.57,,EE:B4:42:EE:C1:16
1547554813150,2019-01-15T12:20:13.150000Z,1050.774000439676,217,-314,979,2959,15.5,,,,,984.34,28.58,,EE:B4:42:EE:C1:16
1547554818839,2019-01-15T12:20:18.838999Z,1056.1183645785163,213,-319,984,2959,15.5,,,,,984.35,28.6,,EE:B4:42:EE:C1:16
1547554824690,2019-01-15T12:20:24.690000Z,1046.6088094412353,215,-317,974,2965,15.5,,,,,984.35,28.61,,EE:B4:42:EE:C1:16
1547554831690,2019-01-15T12:20:31.690000Z,1052.511282599859,218,-316,980,2953,15.5,,,,,984.35,28.62,,EE:B4:42:EE:C1:16
1547554837050,2019-01-15T12:20:37.049999Z,1051.912543893265,218,-314,980,2953,15.5,,,,,984.36,28.65,,EE:B4:42:EE:C1:16
1547554843035,2019-01-15T12:20:43.035000Z,1050.792558024656,214,-313,980,2959,15.5,,,,,984.35,28.66,,EE:B4:42:EE:C1:16
1547554848749,2019-01-15T12:20:48.749000Z,1053.427738385505,215,-318,981,2953,15.5,,,,,984.35,28.67,,EE:B4:42:EE:C1:16
1547554853830,2019-01-15T12:20:53.829999Z,1054.7686950227524,217,-318,982,2959,15.5,,,,,984.37,28.69,,EE:B4:42:EE:C1:16
1547554859090,2019-01-15T12:20:59.089999Z,1051.1674462234835,216,-316,979,2965,15.5,,,,,984.36,28.7,,EE:B4:42:EE:C1:16
1547554864799,2019-01-15T12:21:04.799000Z,1055.357285472555,217,-323,981,2971,15.5,,,,,984.36,28.72,,EE:B4:42:EE:C1:16
1547554869920,2019-01-15T12:21:09.920000Z,1048.5685480692237,214,-318,976,2959,15.5,,,,,984.37,28.73,,EE:B4:42:EE:C1:16
1547554875939,2019-01-15T12:21:15.938999Z,1048.3906714579255,213,-315,977,2953,15.5,,,,,984.36,28.74,,EE:B4:42:EE:C1:16
1547554881669,2019-01-15T12:21:21.668999Z,1052.8869834887314,217,-321,979,2959,15.5,,,,,984.36,28.75,,EE:B4:42:EE:C1:16
1547554889016,2019-01-15T12:21:29.016000Z,1053.6517451226473,213,-317,982,2959,15.5,,,,,984.37,28.77,,EE:B4:42:EE:C1:16
1547554894719,2019-01-15T12:21:34.719000Z,1053.3071726709165,216,-320,980,2959,15.5,,,,,984.36,28.78,,EE:B4:42:EE:C1:16
1547554900096,2019-01-15T12:21:40.095999Z,1052.605339146634,217,-317,980,2959,15.5,,,,,984.34,28.79,,EE:B4:42:EE:C1:16
