time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555252360786,2019-04-14T14:32:40.786000Z,1050.979067346253,186,-395,956,2953,15,,,,,1033.74,29.64,,EE:B4:42:EE:C1:16
1555252365776,2019-04-14T14:32:45.776000Z,1053.3741025865406,188,-398,957,2965,15,,,,,1033.73,29.64,,EE:B4:42:EE:C1:16
1555252370999,2019-04-14T14:32:50.999000Z,1048.8074179752925,184,-395,954,2953,15,,,,,1033.73,29.64,,EE:B4:42:EE:C1:16
1555252376099,2019-04-14T14:32:56.099000Z,1046.7707485404815,184,-392,953,2953,15,,,,,1033.73,29.64,,EE:B4:42:EE:C1:16
1555252381011,2019-04-14T14:33:01.011000Z,1048.0524796020475,187,-394,953,2947,15,,,,,1033.74,29.63,,EE:B4:42:EE:C1:16
1555252385900,2019-04-14T14:33:05.900000Z,1047.3022486369443,187,-392,953,2947,15,,,,,1033.74,29.63,,EE:B4:42:EE:C1:16
1555252390796,2019-04-14T14:33:10.796000Z,1046.4119647634004,185,-393,952,2953,15,,,,,1033.73,29.63,,EE:B4:42:EE:C1:16
1555252395730,2019-04-14T14:33:15.730000Z,1049.517031781762,185,-394,955,2953,15,,,,,1033.74,29.63,,EE:B4:42:EE:C1:16
1555252400999,2019-04-14T14:33:20.999000Z,1050.2513984756222,184,-394,956,2953,15,,,,,1033.74,29.63,,EE:B4:42:EE:C1:16
1555252406029,2019-04-14T14:33:26.029000Z,1047.5485668932013,182,-395,953,2953,15,,,,,1033.73,29.63,,EE:B4:42:EE:C1:16
1555252411236,2019-04-14T14:33:31.236000Z,1054.0844368455498,189,-397,958,2953,15,,,,,1033.73,29.63,,EE:B4:42:EE:C1:16
1555252416269,2019-04-14T14:33:36.269000Z,1049.5008337300167,190,-394,954,2959,15,,,,,1033.72,29.63,,EE:B4:42:EE:C1:16
1555252421280,2019-04-14T14:33:41.280000Z,1048.0357818318992,189,-393,953,2959,15,,,,,1033.71,29.63,,EE:B4:42:EE:C1:16
1555252426286,2019-04-14T14:33:46.286000Z,1050.0523796458917,185,-393,956,2959,15,,,,,1033.71,29.63,,EE:B4:42:EE:C1:16
1555252431449,2019-04-14T14:33:51.449000Z,1047.4659899013427,187,-390,954,2959,15,,,,,1033.72,29.63,,EE:B4:42:EE:C1:16
1555252436600,2019-04-14T14:33:56.600000Z,1047.6449780340668,188,-390,954,2947,15,,,,,1033.71,29.63,,EE:B4:42:EE:C1:16
1555252441909,2019-04-14T14:34:01.909000Z,1045.8604113360443,184,-392,952,2959,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252446939,2019-04-14T14:34:06.939000Z,1045.8479813051226,183,-390,953,2959,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252452109,2019-04-14T14:34:12.109000Z,1050.5893584079367,185,-392,957,2959,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252457389,2019-04-14T14:34:17.389000Z,1049.4808240268137,189,-392,955,2959,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252462679,2019-04-14T14:34:22.679000Z,1050.962891828251,185,-393,957,2959,15,,,,,1033.73,29.62,,EE:B4:42:EE:C1:16
1555252467599,2019-04-14T14:34:27.599000Z,1049.341221910204,184,-394,955,2953,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252473299,2019-04-14T14:34:33.299000Z,1046.247580642364,181,-392,953,2953,15,,,,,1033.71,29.62,,EE:B4:42:EE:C1:16
1555252478460,2019-04-14T14:34:38.460000Z,1048.5866678534494,187,-393,954,2959,15,,,,,1033.72,29.62,,EE:B4:42:EE:C1:16
1555252483689,2019-04-14T14:34:43.689000Z,1049.6689954457072,184,-390,957,2953,15,,,,,1033.73,29.62,,EE:B4:42:EE:C1:16
1555252488691,2019-04-14T14:34:48.691000Z,1051.7124131624576,185,-395,957,2959,15,,,,,1033.72,29.61,,EE:B4:42:EE:C1:16
1555252493949,2019-04-14T14:34:53.949000Z,1051.7124131624576,185,-395,957,2959,15,,,,,1033.72,29.61,,EE:B4:42:EE:C1:16
1555252499109,2019-04-14T14:34:59.109000Z,1049.8714206987445,187,-394,955,2965,15,,,,,1033.72,29.61,,EE:B4:42:EE:C1:16
1555252504247,2019-04-14T14:35:04.247000Z,1044.0402291099706,184,-392,950,2953,15,,,,,1033.72,29.61,,EE:B4:42:EE:C1:16
1555252509339,2019-04-14T14:35:09.339000Z,1048.0357818318992,189,-393,953,2953,15,,,,,1033.72,29.61,,EE:B4:42:EE:C1:16
1555252514329,2019-04-14T14:35:14.329000Z,1050.9433857254157,187,-392,957,2959,15,,,,,1033.71,29.61,,EE:B4:42:EE:C1:16
1555252519409,2019-04-14T14:35:19.409000Z,1043.13086427351,187,-393,948,2959,15,,,,,1033.71,29.61,,EE:B4:42:EE:C1:16
1555252524380,2019-04-14T14:35:24.380000Z,1048.8074179752925,184,-395,954,2953,15,,,,,1033.71,29.61,,EE:B4:42:EE:C1:16
1555252529529,2019-04-14T14:35:29.529000Z,1047.8573376180557,185,-392,954,2959,15,,,,,1033.71,29.61,,EE:B4:42:EE:C1:16
1555252534609,2019-04-14T14:35:34.609000Z,1050.3799312629692,191,-391,956,2953,15,,,,,1033.71,29.61,,EE:B4:42:EE:C1:16
1555252539930,2019-04-14T14:35:39.930000Z,1049.3188266680438,186,-393,955,2953,15,,,,,1033.7,29.61,,EE:B4:42:EE:C1:16
1555252545225,2019-04-14T14:35:45.225000Z,1050.626955679322,184,-395,956,2959,15,,,,,1033.7,29.61,,EE:B4:42:EE:C1:16
1555252550380,2019-04-14T14:35:50.380000Z,1050.0728546153357,189,-396,954,2953,15,,,,,1033.7,29.61,,EE:B4:42:EE:C1:16
1555252555660,2019-04-14T14:35:55.660000Z,1050.4065879458296,187,-393,956,2953,15,,,,,1033.7,29.61,,EE:B4:42:EE:C1:16
1555252560820,2019-04-14T14:36:00.820000Z,1048.7516388545002,190,-392,954,2953,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252565959,2019-04-14T14:36:05.959000Z,1048.2428153820088,182,-392,955,2953,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252571049,2019-04-14T14:36:11.049000Z,1049.1100990839807,186,-390,956,2959,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252576068,2019-04-14T14:36:16.068000Z,1046.611198105581,187,-395,951,2959,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252582150,2019-04-14T14:36:22.150000Z,1049.6937648666872,186,-394,955,2959,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252587155,2019-04-14T14:36:27.155000Z,1045.8604113360443,184,-392,952,2959,15,,,,,1033.7,29.6,,EE:B4:42:EE:C1:16
1555252592310,2019-04-14T14:36:32.310000Z,1049.1406006822917,188,-394,954,2959,15,,,,,1033.69,29.6,,EE:B4:42:EE:C1:16
1555252597529,2019-04-14T14:36:37.529000Z,1052.264700538795,186,-396,957,2953,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252603220,2019-04-14T14:36:43.220000Z,1046.914514179644,189,-390,953,2959,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252608250,2019-04-14T14:36:48.250000Z,1050.2513984756222,184,-394,956,2953,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252613579,2019-04-14T14:36:53.579000Z,1047.8573376180557,185,-392,954,2959,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252619539,2019-04-14T14:36:59.539000Z,1045.0937756967076,186,-389,952,2953,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252624700,2019-04-14T14:37:04.700000Z,1048.3911483792679,188,-392,954,2965,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252629870,2019-04-14T14:37:09.870000Z,1048.5866678534494,187,-393,954,2953,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252635177,2019-04-14T14:37:15.177000Z,1049.3378864788976,187,-395,954,2953,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252640349,2019-04-14T14:37:20.349000Z,1050.0923768888144,187,-397,954,2959,15,,,,,1033.68,29.59,,EE:B4:42:EE:C1:16
1555252645439,2019-04-14T14:37:25.439000Z,1049.1406006822917,188,-394,954,2947,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252650470,2019-04-14T14:37:30.470000Z,1051.6895929883494,183,-391,959,2959,15,,,,,1033.66,29.59,,EE:B4:42:EE:C1:16
1555252656520,2019-04-14T14:37:36.520000Z,1047.143256675036,187,-394,952,2953,15,,,,,1033.66,29.59,,EE:B4:42:EE:C1:16
1555252661500,2019-04-14T14:37:41.500000Z,1043.843379056456,188,-392,949,2959,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252667257,2019-04-14T14:37:47.257000Z,1047.0167142887453,182,-396,952,2959,15,,,,,1033.67,29.59,,EE:B4:42:EE:C1:16
1555252672969,2019-04-14T14:37:52.969000Z,1051.676756422809,186,-392,958,2965,15,,,,,1033.66,29.58,,EE:B4:42:EE:C1:16
1555252679073,2019-04-14T14:37:59.073000Z,1049.6961465109796,189,-395,954,2953,15,,,,,1033.66,29.58,,EE:B4:42:EE:C1:16
1555252685640,2019-04-14T14:38:05.640000Z,1050.3932596889606,186,-391,957,2959,15,,,,,1033.66,29.58,,EE:B4:42:EE:C1:16
1555252691645,2019-04-14T14:38:11.645000Z,1048.966157700047,184,-393,955,2953,15,,,,,1033.65,29.58,,EE:B4:42:EE:C1:16
1555252697720,2019-04-14T14:38:17.720000Z,1050.6469435543036,185,-397,955,2953,15,,,,,1033.65,29.58,,EE:B4:42:EE:C1:16
1555252703749,2019-04-14T14:38:23.749000Z,1051.7157410631448,181,-392,959,2953,15,,,,,1033.64,29.58,,EE:B4:42:EE:C1:16
1555252709504,2019-04-14T14:38:29.504000Z,1053.5293066640338,188,-396,958,2959,15,,,,,1033.64,29.58,,EE:B4:42:EE:C1:16
1555252714930,2019-04-14T14:38:34.930000Z,1049.288330250556,190,-391,955,2959,15,,,,,1033.64,29.58,,EE:B4:42:EE:C1:16
1555252719879,2019-04-14T14:38:39.879000Z,1046.0559258471797,186,-394,951,2953,15,,,,,1033.63,29.57,,EE:B4:42:EE:C1:16
1555252724800,2019-04-14T14:38:44.800000Z,1049.327880121366,183,-392,956,2959,15,,,,,1033.63,29.57,,EE:B4:42:EE:C1:16
1555252730686,2019-04-14T14:38:50.686000Z,1048.4087943164154,186,-393,954,2953,15,,,,,1033.64,29.57,,EE:B4:42:EE:C1:16
1555252735880,2019-04-14T14:38:55.880000Z,1050.0409515823658,184,-391,957,2953,15,,,,,1033.64,29.57,,EE:B4:42:EE:C1:16
1555252741919,2019-04-14T14:39:01.919000Z,1053.1581077881897,185,-394,959,2953,15,,,,,1033.64,29.57,,EE:B4:42:EE:C1:16
1555252753969,2019-04-14T14:39:13.969000Z,1051.6910192637379,187,-394,957,2953,15,,,,,1033.64,29.57,,EE:B4:42:EE:C1:16
1555252760996,2019-04-14T14:39:20.996000Z,1054.0687833343704,185,-394,960,2959,15,,,,,1033.63,29.57,,EE:B4:42:EE:C1:16
1555252767040,2019-04-14T14:39:27.040000Z,1050.5850750891143,188,-393,956,2959,15,,,,,1033.63,29.57,,EE:B4:42:EE:C1:16
1555252773308,2019-04-14T14:39:33.308000Z,1045.7251072820236,185,-396,950,2953,15,,,,,1033.63,29.56,,EE:B4:42:EE:C1:16
1555252778250,2019-04-14T14:39:38.250000Z,1051.676756422809,186,-392,958,2953,15,,,,,1033.62,29.56,,EE:B4:42:EE:C1:16
1555252783250,2019-04-14T14:39:43.250000Z,1050.3666026678495,190,-389,957,2959,15,,,,,1033.61,29.56,,EE:B4:42:EE:C1:16
1555252790139,2019-04-14T14:39:50.139000Z,1049.6751878557482,188,-393,955,2953,15,,,,,1033.62,29.56,,EE:B4:42:EE:C1:16
1555252805240,2019-04-14T14:40:05.240000Z,1050.3932596889606,186,-391,957,2959,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252811270,2019-04-14T14:40:11.270000Z,1046.5935218603256,189,-394,951,2959,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252817290,2019-04-14T14:40:17.290000Z,1048.231844584012,185,-393,954,2953,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252823326,2019-04-14T14:40:23.326000Z,1049.3188266680438,186,-393,955,2953,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252829330,2019-04-14T14:40:29.330000Z,1048.4288244797547,187,-395,953,2953,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252835366,2019-04-14T14:40:35.366000Z,1052.2285873326196,190,-394,957,2959,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252841399,2019-04-14T14:40:41.399000Z,1048.5823763539038,183,-390,956,2953,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252847440,2019-04-14T14:40:47.440000Z,1045.5486597954205,184,-396,950,2953,15,,,,,1033.6,29.56,,EE:B4:42:EE:C1:16
1555252853440,2019-04-14T14:40:53.440000Z,1050.2513984756222,184,-394,956,2953,15,,,,,1033.59,29.56,,EE:B4:42:EE:C1:16
1555252860480,2019-04-14T14:41:00.480000Z,1047.521360164078,184,-394,953,2965,15,,,,,1033.59,29.55,,EE:B4:42:EE:C1:16
1555252868520,2019-04-14T14:41:08.520000Z,1048.2561709811205,183,-394,954,2953,15,,,,,1033.59,29.55,,EE:B4:42:EE:C1:16
1555252874539,2019-04-14T14:41:14.539000Z,1048.5919129957088,184,-392,955,2953,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252880560,2019-04-14T14:41:20.560000Z,1051.1393818138488,186,-393,957,2959,15,,,,,1033.59,29.55,,EE:B4:42:EE:C1:16
1555252886599,2019-04-14T14:41:26.599000Z,1045.4515770708847,188,-389,952,2953,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252892599,2019-04-14T14:41:32.599000Z,1048.4312089975192,184,-394,954,2959,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252898640,2019-04-14T14:41:38.640000Z,1047.3022486369443,187,-392,953,2959,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252904679,2019-04-14T14:41:44.679000Z,1050.765911133398,186,-392,957,2965,15,,,,,1033.57,29.55,,EE:B4:42:EE:C1:16
1555252910709,2019-04-14T14:41:50.709000Z,1046.4119647634004,185,-393,952,2959,15,,,,,1033.57,29.55,,EE:B4:42:EE:C1:16
1555252922760,2019-04-14T14:42:02.760000Z,1049.8766594224294,184,-393,956,2953,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252935830,2019-04-14T14:42:15.830000Z,1047.7194280913188,186,-396,952,2965,15,,,,,1033.59,29.55,,EE:B4:42:EE:C1:16
1555252941840,2019-04-14T14:42:21.840000Z,1050.2694892264556,185,-396,955,2959,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252947880,2019-04-14T14:42:27.880000Z,1049.3550400126737,181,-393,956,2953,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252952910,2019-04-14T14:42:32.910000Z,1047.4989260137693,186,-393,953,2959,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252958950,2019-04-14T14:42:38.950000Z,1051.380521029375,184,-397,956,2953,15,,,,,1033.58,29.55,,EE:B4:42:EE:C1:16
1555252964990,2019-04-14T14:42:44.990000Z,1050.4313399742032,181,-391,958,2959,15,,,,,1033.57,29.55,,EE:B4:42:EE:C1:16
1555252970968,2019-04-14T14:42:50.968000Z,1047.3418735064497,186,-395,952,2959,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555252977030,2019-04-14T14:42:57.030000Z,1051.205974107834,183,-397,956,2959,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555252982269,2019-04-14T14:43:02.269000Z,1046.104201310749,185,-397,950,2953,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555252989080,2019-04-14T14:43:09.080000Z,1047.8559061245014,188,-393,953,2965,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555252995119,2019-04-14T14:43:15.119000Z,1052.9605880563622,186,-393,959,2959,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555253000310,2019-04-14T14:43:20.310000Z,1050.7811380111464,187,-394,956,2953,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555253006150,2019-04-14T14:43:26.150000Z,1053.7086883954216,186,-395,959,2953,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555253018247,2019-04-14T14:43:38.247000Z,1056.4397758509474,186,-395,962,2959,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555253024276,2019-04-14T14:43:44.276000Z,1049.3202561658666,189,-394,954,2953,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555253030290,2019-04-14T14:43:50.290000Z,1046.6116758377962,184,-394,952,2941,15,,,,,1033.57,29.54,,EE:B4:42:EE:C1:16
1555253036340,2019-04-14T14:43:56.340000Z,1045.8398538973354,186,-391,952,2959,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555253042370,2019-04-14T14:44:02.370000Z,1051.4818115402663,187,-391,958,2953,15,,,,,1033.56,29.54,,EE:B4:42:EE:C1:16
1555253048380,2019-04-14T14:44:08.380000Z,1048.4087943164154,186,-393,954,2953,15,,,,,1033.56,29.53,,EE:B4:42:EE:C1:16
1555253055429,2019-04-14T14:44:15.429000Z,1050.0695215079809,186,-395,955,2947,15,,,,,1033.55,29.53,,EE:B4:42:EE:C1:16
1555253061450,2019-04-14T14:44:21.450000Z,1051.5250829152865,192,-396,955,2959,15,,,,,1033.55,29.53,,EE:B4:42:EE:C1:16
1555253067460,2019-04-14T14:44:27.460000Z,1048.0739477727705,185,-395,953,2959,15,,,,,1033.55,29.53,,EE:B4:42:EE:C1:16
1555253073469,2019-04-14T14:44:33.469000Z,1049.8552281148102,186,-392,956,2959,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253079480,2019-04-14T14:44:39.480000Z,1051.6601161972437,188,-391,958,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253084508,2019-04-14T14:44:44.508000Z,1052.227161785895,187,-393,958,2959,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253090249,2019-04-14T14:44:50.249000Z,1048.4583921167307,182,-395,954,2965,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253095599,2019-04-14T14:44:55.599000Z,1049.6785222152541,185,-392,956,2959,15,,,,,1033.52,29.53,,EE:B4:42:EE:C1:16
1555253101620,2019-04-14T14:45:01.620000Z,1049.3188266680438,186,-393,955,2953,15,,,,,1033.52,29.53,,EE:B4:42:EE:C1:16
1555253106659,2019-04-14T14:45:06.659000Z,1048.5866678534494,187,-393,954,2947,15,,,,,1033.52,29.53,,EE:B4:42:EE:C1:16
1555253112664,2019-04-14T14:45:12.664000Z,1048.411178879737,189,-394,953,2953,15,,,,,1033.52,29.53,,EE:B4:42:EE:C1:16
1555253118689,2019-04-14T14:45:18.689000Z,1049.9147584447035,186,-397,954,2959,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253124730,2019-04-14T14:45:24.730000Z,1052.088399327737,185,-396,957,2959,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253130759,2019-04-14T14:45:30.759000Z,1049.738062566086,185,-397,954,2953,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253136790,2019-04-14T14:45:36.790000Z,1050.9524251839375,184,-391,958,2959,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253142410,2019-04-14T14:45:42.410000Z,1052.764931026865,187,-392,959,2953,15,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253148839,2019-04-14T14:45:48.839000Z,1048.6281514435896,186,-396,953,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253154089,2019-04-14T14:45:54.089000Z,1051.1089382171574,190,-391,957,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253160889,2019-04-14T14:46:00.889000Z,1049.8447504274143,185,-390,957,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253166910,2019-04-14T14:46:06.910000Z,1049.0610087120767,185,-400,952,2971,15,,,,,1033.55,29.53,,EE:B4:42:EE:C1:16
1555253172954,2019-04-14T14:46:12.954000Z,1049.6937648666872,186,-394,955,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253179989,2019-04-14T14:46:19.989000Z,1047.1107868797837,185,-390,954,2959,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253185989,2019-04-14T14:46:25.989000Z,1050.9766886092193,182,-392,958,2953,15,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253192049,2019-04-14T14:46:32.049000Z,1047.0124163542666,185,-397,951,2947,15,,,,,1033.54,29.52,,EE:B4:42:EE:C1:16
1555253198079,2019-04-14T14:46:38.079000Z,1049.385058022078,186,-398,953,2959,15.5,,,,,1033.54,29.53,,EE:B4:42:EE:C1:16
1555253204100,2019-04-14T14:46:44.100000Z,1047.321822555035,185,-393,953,2953,15.5,,,,,1033.53,29.52,,EE:B4:42:EE:C1:16
1555253210139,2019-04-14T14:46:50.139000Z,1049.5279891455968,182,-393,956,2953,15.5,,,,,1033.53,29.53,,EE:B4:42:EE:C1:16
1555253216180,2019-04-14T14:46:56.180000Z,1047.8559061245014,188,-393,953,2953,15.5,,,,,1033.53,29.52,,EE:B4:42:EE:C1:16
1555253222220,2019-04-14T14:47:02.220000Z,1055.3051691335545,188,-391,962,2953,15,,,,,1033.54,29.52,,EE:B4:42:EE:C1:16
1555253228260,2019-04-14T14:47:08.260000Z,1049.1406006822917,188,-394,954,2965,15.5,,,,,1033.55,29.52,,EE:B4:42:EE:C1:16
1555253234280,2019-04-14T14:47:14.280000Z,1046.611198105581,187,-395,951,2953,15.5,,,,,1033.55,29.52,,EE:B4:42:EE:C1:16
1555253240310,2019-04-14T14:47:20.310000Z,1050.2471137784669,187,-395,955,2953,15.5,,,,,1033.55,29.52,,EE:B4:42:EE:C1:16
1555253246340,2019-04-14T14:47:26.340000Z,1051.1565059495185,187,-395,956,2953,15.5,,,,,1033.56,29.52,,EE:B4:42:EE:C1:16
1555253252380,2019-04-14T14:47:32.380000Z,1051.1565059495185,187,-395,956,2953,15.5,,,,,1033.54,29.52,,EE:B4:42:EE:C1:16
1555253259400,2019-04-14T14:47:39.400000Z,1047.3461700889538,183,-394,953,2959,15.5,,,,,1033.55,29.52,,EE:B4:42:EE:C1:16
1555253265399,2019-04-14T14:47:45.399000Z,1048.3911483792679,188,-392,954,2959,15.5,,,,,1033.56,29.52,,EE:B4:42:EE:C1:16
1555253273450,2019-04-14T14:47:53.450000Z,1043.358998619363,181,-394,949,2953,15.5,,,,,1033.56,29.52,,EE:B4:42:EE:C1:16
1555253280490,2019-04-14T14:48:00.490000Z,1050.3908796252945,189,-392,956,2959,15.5,,,,,1033.56,29.52,,EE:B4:42:EE:C1:16
1555253286510,2019-04-14T14:48:06.510000Z,1048.7840578498513,186,-394,954,2959,15.5,,,,,1033.55,29.52,,EE:B4:42:EE:C1:16
1555253292550,2019-04-14T14:48:12.550000Z,1048.2184886749517,184,-391,955,2959,15.5,,,,,1033.56,29.51,,EE:B4:42:EE:C1:16
1555253298560,2019-04-14T14:48:18.560000Z,1051.1389061394311,189,-394,956,2959,15.5,,,,,1033.56,29.51,,EE:B4:42:EE:C1:16
1555253305620,2019-04-14T14:48:25.620000Z,1050.962891828251,185,-393,957,2947,15.5,,,,,1033.57,29.51,,EE:B4:42:EE:C1:16
1555253311629,2019-04-14T14:48:31.629000Z,1048.7492550652896,187,-391,955,2965,15.5,,,,,1033.56,29.51,,EE:B4:42:EE:C1:16
1555253318660,2019-04-14T14:48:38.660000Z,1050.216644316781,185,-391,957,2947,15.5,,,,,1033.57,29.51,,EE:B4:42:EE:C1:16
1555253324719,2019-04-14T14:48:44.719000Z,1049.729965276785,181,-394,956,2947,15.5,,,,,1033.57,29.51,,EE:B4:42:EE:C1:16
1555253330740,2019-04-14T14:48:50.740000Z,1054.7649027152922,188,-392,961,2953,15.5,,,,,1033.58,29.51,,EE:B4:42:EE:C1:16
1555253336749,2019-04-14T14:48:56.749000Z,1049.517031781762,185,-394,955,2953,15.5,,,,,1033.59,29.51,,EE:B4:42:EE:C1:16
1555253342799,2019-04-14T14:49:02.799000Z,1049.892851675827,185,-395,955,2959,15.5,,,,,1033.6,29.51,,EE:B4:42:EE:C1:16
1555253348836,2019-04-14T14:49:08.836000Z,1050.035237503961,190,-393,955,2947,15.5,,,,,1033.61,29.51,,EE:B4:42:EE:C1:16
1555253354857,2019-04-14T14:49:14.857000Z,1048.2509241589057,186,-395,953,2959,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253360909,2019-04-14T14:49:20.909000Z,1050.4270560110301,185,-394,956,2965,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253366930,2019-04-14T14:49:26.930000Z,1053.332805907041,189,-395,958,2953,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253372960,2019-04-14T14:49:32.960000Z,1048.5866678534494,187,-393,954,2959,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253379970,2019-04-14T14:49:39.970000Z,1051.3624493960206,183,-395,957,2959,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253386009,2019-04-14T14:49:46.009000Z,1049.8714206987445,187,-394,955,2959,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253392046,2019-04-14T14:49:52.046000Z,1047.3418735064497,186,-395,952,2953,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253399080,2019-04-14T14:49:59.080000Z,1046.1830623748408,187,-389,953,2971,15.5,,,,,1033.62,29.51,,EE:B4:42:EE:C1:16
1555253406119,2019-04-14T14:50:06.119000Z,1051.3372437044168,185,-394,957,2953,15.5,,,,,1033.63,29.51,,EE:B4:42:EE:C1:16
1555253413170,2019-04-14T14:50:13.170000Z,1050.2471137784669,187,-395,955,2953,15.5,,,,,1033.63,29.51,,EE:B4:42:EE:C1:16
1555253419190,2019-04-14T14:50:19.190000Z,1051.1565059495185,187,-395,956,2959,15.5,,,,,1033.63,29.51,,EE:B4:42:EE:C1:16
1555253431259,2019-04-14T14:50:31.259000Z,1044.9488025735998,187,-393,950,2971,15.5,,,,,1033.64,29.51,,EE:B4:42:EE:C1:16
1555253437269,2019-04-14T14:50:37.269000Z,1048.231844584012,185,-393,954,2959,15.5,,,,,1033.64,29.51,,EE:B4:42:EE:C1:16
1555253443310,2019-04-14T14:50:43.310000Z,1054.2959736241053,182,-396,960,2959,15.5,,,,,1033.64,29.51,,EE:B4:42:EE:C1:16
1555253449320,2019-04-14T14:50:49.320000Z,1048.2561709811205,183,-394,954,2965,15.5,,,,,1033.64,29.51,,EE:B4:42:EE:C1:16
1555253455339,2019-04-14T14:50:55.339000Z,1049.9147584447035,186,-397,954,2959,15.5,,,,,1033.64,29.51,,EE:B4:42:EE:C1:16
1555253461399,2019-04-14T14:51:01.399000Z,1050.7811380111464,187,-394,956,2965,15.5,,,,,1033.63,29.51,,EE:B4:42:EE:C1:16
1555253467400,2019-04-14T14:51:07.400000Z,1051.8735665468546,185,-393,958,2953,15.5,,,,,1033.63,29.5,,EE:B4:42:EE:C1:16
