time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540887744615,2018-10-30T08:22:24.615000Z,1056.4000189322226,181,-356,978,2953,39.5,1025.19,27.55,EE:B4:42:EE:C1:16
1540887749655,2018-10-30T08:22:29.654999Z,1051.4437693000991,183,-354,973,2953,39.5,1025.18,27.56,EE:B4:42:EE:C1:16
1540887754635,2018-10-30T08:22:34.634999Z,1051.5331663813558,183,-357,972,2947,39.5,1025.19,27.56,EE:B4:42:EE:C1:16
1540887759545,2018-10-30T08:22:39.545000Z,1052.437646609052,178,-354,975,2953,39.5,1025.2,27.56,EE:B4:42:EE:C1:16
1540887764775,2018-10-30T08:22:44.775000Z,1050.3375647857217,180,-355,972,2953,39.5,1025.2,27.56,EE:B4:42:EE:C1:16
1540887769955,2018-10-30T08:22:49.954999Z,1057.6700808853393,183,-356,979,2953,39.5,1025.22,27.56,EE:B4:42:EE:C1:16
1540887774845,2018-10-30T08:22:54.845000Z,1056.0596574057736,177,-357,978,2953,39,1025.22,27.57,EE:B4:42:EE:C1:16
1540887779795,2018-10-30T08:22:59.795000Z,1053.8861418578385,180,-360,974,2953,39,1025.21,27.57,EE:B4:42:EE:C1:16
1540887784794,2018-10-30T08:23:04.793999Z,1056.8377358894788,184,-353,979,2959,39,1025.22,27.57,EE:B4:42:EE:C1:16
1540887789695,2018-10-30T08:23:09.694999Z,1054.9734593817989,182,-354,977,2947,39,1025.22,27.57,EE:B4:42:EE:C1:16
1540887794711,2018-10-30T08:23:14.710999Z,1052.613414316956,181,-353,975,2953,39,1025.18,27.57,EE:B4:42:EE:C1:16
1540887799792,2018-10-30T08:23:19.792000Z,1054.6302669656318,180,-354,977,2953,39,1025.18,27.57,EE:B4:42:EE:C1:16
1540887804875,2018-10-30T08:23:24.875000Z,1050.844422357563,179,-357,972,2947,39,1025.17,27.57,EE:B4:42:EE:C1:16
1540887809935,2018-10-30T08:23:29.934999Z,1053.0365615684957,181,-357,974,2965,39,1025.19,27.57,EE:B4:42:EE:C1:16
1540887814875,2018-10-30T08:23:34.875000Z,1054.548718646986,181,-356,976,2953,39,1025.2,27.58,EE:B4:42:EE:C1:16
1540887819955,2018-10-30T08:23:39.954999Z,1054.8876717451958,180,-352,978,2959,39,1025.19,27.58,EE:B4:42:EE:C1:16
1540887824985,2018-10-30T08:23:44.984999Z,1053.7955209622025,182,-356,975,2953,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887829895,2018-10-30T08:23:49.894999Z,1051.6073411687464,182,-355,973,2959,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887834975,2018-10-30T08:23:54.974999Z,1056.668822290125,184,-358,977,2953,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887840045,2018-10-30T08:24:00.045000Z,1054.9815164257618,181,-360,975,2953,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887844955,2018-10-30T08:24:04.954999Z,1051.3424751240673,177,-354,974,2947,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887849945,2018-10-30T08:24:09.944999Z,1055.2255683028154,181,-358,976,2953,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887855065,2018-10-30T08:24:15.065000Z,1052.7777543242448,180,-354,975,2959,39,1025.21,27.58,EE:B4:42:EE:C1:16
1540887860084,2018-10-30T08:24:20.084000Z,1056.1567118567207,183,-357,977,2953,39,1025.19,27.59,EE:B4:42:EE:C1:16
1540887865155,2018-10-30T08:24:25.154999Z,1057.0018921458939,182,-360,977,2953,39,1025.19,27.59,EE:B4:42:EE:C1:16
1540887870175,2018-10-30T08:24:30.174999Z,1054.4586288707585,177,-355,977,2953,39,1025.19,27.59,EE:B4:42:EE:C1:16
1540887875211,2018-10-30T08:24:35.210999Z,1057.4199733313155,183,-358,978,2947,39,1025.19,27.59,EE:B4:42:EE:C1:16
1540887880205,2018-10-30T08:24:40.204999Z,1057.0927111658655,185,-356,978,2953,39,1025.2,27.6,EE:B4:42:EE:C1:16
1540887885135,2018-10-30T08:24:45.134999Z,1056.7445292027776,183,-356,978,2959,39,1025.19,27.6,EE:B4:42:EE:C1:16
1540887890055,2018-10-30T08:24:50.055000Z,1050.608871083811,183,-357,971,2959,39,1025.17,27.6,EE:B4:42:EE:C1:16
1540887894975,2018-10-30T08:24:54.974999Z,1052.5264842273566,180,-356,974,2953,39,1025.15,27.6,EE:B4:42:EE:C1:16
1540887900265,2018-10-30T08:25:00.265000Z,1049.5803923473418,177,-357,971,2959,39,1025.16,27.6,EE:B4:42:EE:C1:16
1540887905184,2018-10-30T08:25:05.184000Z,1052.9491915567437,181,-354,975,2953,39,1025.15,27.6,EE:B4:42:EE:C1:16
1540887910155,2018-10-30T08:25:10.154999Z,1055.8120097820445,181,-357,977,2953,39,1025.15,27.6,EE:B4:42:EE:C1:16
1540887915135,2018-10-30T08:25:15.134999Z,1055.1336408247062,177,-357,977,2953,38.5,1025.14,27.61,EE:B4:42:EE:C1:16
1540887920415,2018-10-30T08:25:20.414999Z,1053.4581149718294,182,-355,975,2953,38.5,1025.14,27.61,EE:B4:42:EE:C1:16
1540887925455,2018-10-30T08:25:25.454999Z,1056.6640904279845,183,-353,979,2953,38.5,1025.16,27.61,EE:B4:42:EE:C1:16
1540887930535,2018-10-30T08:25:30.535000Z,1054.1294986860012,180,-358,975,2959,38.5,1025.17,27.61,EE:B4:42:EE:C1:16
1540887935455,2018-10-30T08:25:35.454999Z,1051.945340785347,182,-356,973,2953,38.5,1025.15,27.61,EE:B4:42:EE:C1:16
1540887940385,2018-10-30T08:25:40.384999Z,1054.3946130363147,184,-354,976,2953,38.5,1025.14,27.61,EE:B4:42:EE:C1:16
1540887945531,2018-10-30T08:25:45.530999Z,1056.0591839475665,179,-356,978,2953,38.5,1025.16,27.61,EE:B4:42:EE:C1:16
1540887950605,2018-10-30T08:25:50.605000Z,1057.4923167569589,180,-357,979,2959,38.5,1025.17,27.61,EE:B4:42:EE:C1:16
1540887955595,2018-10-30T08:25:55.595000Z,1058.4233557513742,182,-356,980,2959,38.5,1025.17,27.61,EE:B4:42:EE:C1:16
1540887960524,2018-10-30T08:26:00.523999Z,1058.0812823219208,180,-356,980,2953,38.5,1025.17,27.62,EE:B4:42:EE:C1:16
1540887965605,2018-10-30T08:26:05.605000Z,1053.6213741188055,177,-358,975,2947,38.5,1025.17,27.62,EE:B4:42:EE:C1:16
1540887970535,2018-10-30T08:26:10.535000Z,1052.6979623804732,181,-356,974,2953,38.5,1025.17,27.62,EE:B4:42:EE:C1:16
1540887975435,2018-10-30T08:26:15.434999Z,1054.6383266314572,182,-353,977,2959,38.5,1025.15,27.62,EE:B4:42:EE:C1:16
1540887980475,2018-10-30T08:26:20.474999Z,1055.6462475659164,182,-356,977,2953,38.5,1025.16,27.62,EE:B4:42:EE:C1:16
1540887985405,2018-10-30T08:26:25.404999Z,1058.0874254994244,182,-355,980,2947,38.5,1025.16,27.62,EE:B4:42:EE:C1:16
1540887990325,2018-10-30T08:26:30.325000Z,1049.4122164335615,180,-355,971,2953,38.5,1025.14,27.63,EE:B4:42:EE:C1:16
1540887995230,2018-10-30T08:26:35.230000Z,1053.2089061530005,182,-357,974,2959,38.5,1025.15,27.63,EE:B4:42:EE:C1:16
1540888000245,2018-10-30T08:26:40.244999Z,1054.6283705647218,176,-356,977,2953,38.5,1025.16,27.63,EE:B4:42:EE:C1:16
1540888005195,2018-10-30T08:26:45.194999Z,1059.6858024905307,182,-357,981,2953,38.5,1025.14,27.63,EE:B4:42:EE:C1:16
1540888010145,2018-10-30T08:26:50.144999Z,1049.2463962292175,181,-354,971,2959,38.5,1025.12,27.63,EE:B4:42:EE:C1:16
1540888015225,2018-10-30T08:26:55.224999Z,1052.0180606814695,179,-355,974,2959,38.5,1025.13,27.63,EE:B4:42:EE:C1:16
1540888020357,2018-10-30T08:27:00.357000Z,1056.148663777974,180,-353,979,2953,38.5,1025.14,27.64,EE:B4:42:EE:C1:16
1540888025283,2018-10-30T08:27:05.282999Z,1056.4894698954647,179,-360,977,2953,38.5,1025.16,27.64,EE:B4:42:EE:C1:16
1540888030505,2018-10-30T08:27:10.505000Z,1058.9263430475228,181,-358,980,2959,38.5,1025.17,27.64,EE:B4:42:EE:C1:16
1540888035885,2018-10-30T08:27:15.884999Z,1056.9853357544748,179,-356,979,2959,38.5,1025.17,27.65,EE:B4:42:EE:C1:16
1540888041145,2018-10-30T08:27:21.144999Z,1058.0179582596886,185,-356,979,2959,38.5,1025.16,27.65,EE:B4:42:EE:C1:16
1540888046115,2018-10-30T08:27:26.115000Z,1055.1464353349254,183,-354,977,2965,38.5,1025.15,27.65,EE:B4:42:EE:C1:16
1540888051095,2018-10-30T08:27:31.095000Z,1051.945340785347,182,-356,973,2959,38.5,1025.17,27.65,EE:B4:42:EE:C1:16
1540888056005,2018-10-30T08:27:36.005000Z,1053.3774252375072,182,-352,976,2953,38.5,1025.16,27.65,EE:B4:42:EE:C1:16
1540888061085,2018-10-30T08:27:41.085000Z,1055.5534093545432,178,-355,978,2953,38.5,1025.15,27.65,EE:B4:42:EE:C1:16
1540888066005,2018-10-30T08:27:46.005000Z,1052.6319394736224,184,-357,973,2953,38.5,1025.16,27.65,EE:B4:42:EE:C1:16
1540888070907,2018-10-30T08:27:50.907000Z,1052.6319394736224,184,-357,973,2959,38,1025.16,27.65,EE:B4:42:EE:C1:16
1540888076101,2018-10-30T08:27:56.101000Z,1055.3018525521502,178,-357,977,2947,38.5,1025.17,27.66,EE:B4:42:EE:C1:16
1540888081195,2018-10-30T08:28:01.194999Z,1051.344853033485,179,-353,974,2941,38,1025.16,27.66,EE:B4:42:EE:C1:16
1540888086241,2018-10-30T08:28:06.240999Z,1052.6243394487892,183,-352,975,2953,38,1025.17,27.66,EE:B4:42:EE:C1:16
1540888091125,2018-10-30T08:28:11.125000Z,1051.6872158584033,181,-353,974,2959,38,1025.17,27.66,EE:B4:42:EE:C1:16
1540888096315,2018-10-30T08:28:16.315000Z,1052.0332694359051,183,-353,974,2953,38,1025.16,27.66,EE:B4:42:EE:C1:16
1540888101405,2018-10-30T08:28:21.404999Z,1053.2815388109677,179,-356,975,2947,38,1025.16,27.66,EE:B4:42:EE:C1:16
1540888106335,2018-10-30T08:28:26.335000Z,1053.3684065890718,180,-353,976,2965,38,1025.18,27.67,EE:B4:42:EE:C1:16
1540888111265,2018-10-30T08:28:31.265000Z,1055.556725145551,180,-354,978,2953,38,1025.19,27.67,EE:B4:42:EE:C1:16
1540888116205,2018-10-30T08:28:36.204999Z,1057.2473693511845,182,-358,978,2953,38,1025.2,27.67,EE:B4:42:EE:C1:16
1540888121285,2018-10-30T08:28:41.285000Z,1051.175056781695,178,-353,974,2953,38,1025.2,27.67,EE:B4:42:EE:C1:16
1540888126245,2018-10-30T08:28:46.244999Z,1053.5335780125852,179,-354,976,2959,38,1025.19,27.67,EE:B4:42:EE:C1:16
1540888131145,2018-10-30T08:28:51.144999Z,1057.2473693511845,182,-358,978,2953,38,1025.2,27.67,EE:B4:42:EE:C1:16
1540888136095,2018-10-30T08:28:56.095000Z,1057.6606260989392,179,-358,979,2953,38,1025.19,27.67,EE:B4:42:EE:C1:16
1540888141225,2018-10-30T08:29:01.224999Z,1054.3068813206144,183,-357,975,2965,38,1025.19,27.67,EE:B4:42:EE:C1:16
1540888146305,2018-10-30T08:29:06.305000Z,1055.992897703389,184,-356,977,2959,38,1025.19,27.67,EE:B4:42:EE:C1:16
1540888151335,2018-10-30T08:29:11.335000Z,1055.4743009661581,181,-356,977,2953,38,1025.18,27.67,EE:B4:42:EE:C1:16
1540888156265,2018-10-30T08:29:16.265000Z,1056.9318804918319,186,-355,978,2947,38,1025.17,27.67,EE:B4:42:EE:C1:16
1540888161461,2018-10-30T08:29:21.460999Z,1053.6199504565202,179,-357,975,2953,38,1025.17,27.67,EE:B4:42:EE:C1:16
1540888166395,2018-10-30T08:29:26.394999Z,1054.545399686519,179,-357,976,2947,38,1025.18,27.68,EE:B4:42:EE:C1:16
1540888171688,2018-10-30T08:29:31.687999Z,1052.101706110203,178,-353,975,2959,38,1025.17,27.68,EE:B4:42:EE:C1:16
1540888176725,2018-10-30T08:29:36.724999Z,1057.764151406163,184,-353,980,2953,38,1025.17,27.68,EE:B4:42:EE:C1:16
1540888181964,2018-10-30T08:29:41.963999Z,1054.720816140461,182,-356,976,2953,38,1025.17,27.68,EE:B4:42:EE:C1:16
1540888186975,2018-10-30T08:29:46.974999Z,1055.9796399552408,180,-358,977,2953,38,1025.18,27.68,EE:B4:42:EE:C1:16
1540888191864,2018-10-30T08:29:51.864000Z,1053.4690313435892,184,-354,975,2947,38,1025.17,27.68,EE:B4:42:EE:C1:16
1540888196832,2018-10-30T08:29:56.832000Z,1053.6313397009412,183,-355,975,2953,38,1025.18,27.68,EE:B4:42:EE:C1:16
1540888201775,2018-10-30T08:30:01.775000Z,1057.9120946468095,177,-357,980,2953,38,1025.19,27.68,EE:B4:42:EE:C1:16
1540888206816,2018-10-30T08:30:06.815999Z,1052.3559283816478,179,-356,974,2953,38,1025.19,27.68,EE:B4:42:EE:C1:16
1540888211915,2018-10-30T08:30:11.914999Z,1053.9615742521166,181,-357,975,2947,38,1025.16,27.68,EE:B4:42:EE:C1:16
1540888216905,2018-10-30T08:30:16.904999Z,1058.6793660027572,181,-360,979,2953,38,1025.18,27.68,EE:B4:42:EE:C1:16
1540888221914,2018-10-30T08:30:21.914000Z,1054.2072851199616,179,-356,976,2953,38,1025.17,27.68,EE:B4:42:EE:C1:16
1540888226855,2018-10-30T08:30:26.855000Z,1052.4509489757706,182,-352,975,2953,38,1025.16,27.68,EE:B4:42:EE:C1:16
1540888231755,2018-10-30T08:30:31.755000Z,1053.8885140279308,182,-359,974,2947,38,1025.15,27.68,EE:B4:42:EE:C1:16
1540888236915,2018-10-30T08:30:36.914999Z,1055.2241468048387,179,-359,976,2947,38,1025.15,27.68,EE:B4:42:EE:C1:16
1540888242000,2018-10-30T08:30:42Z,1057.507446782291,184,-355,979,2959,38,1025.15,27.68,EE:B4:42:EE:C1:16
1540888246935,2018-10-30T08:30:46.934999Z,1056.9895931370374,181,-355,979,2953,38,1025.16,27.68,EE:B4:42:EE:C1:16
1540888251855,2018-10-30T08:30:51.855000Z,1055.5652514174574,181,-359,976,2965,38,1025.16,27.69,EE:B4:42:EE:C1:16
1540888256975,2018-10-30T08:30:56.974999Z,1051.945340785347,182,-356,973,2947,38,1025.17,27.69,EE:B4:42:EE:C1:16
1540888261885,2018-10-30T08:31:01.884999Z,1052.4514240571866,181,-358,973,2965,38,1025.14,27.69,EE:B4:42:EE:C1:16
1540888266965,2018-10-30T08:31:06.964999Z,1059.5145114626794,181,-357,981,2959,38,1025.12,27.69,EE:B4:42:EE:C1:16
1540888271905,2018-10-30T08:31:11.904999Z,1051.7937060089303,185,-354,973,2947,38,1025.12,27.69,EE:B4:42:EE:C1:16
1540888276865,2018-10-30T08:31:16.865000Z,1057.4199733313155,183,-358,978,2953,37.5,1025.12,27.69,EE:B4:42:EE:C1:16
1540888281985,2018-10-30T08:31:21.984999Z,1054.3068813206144,183,-357,975,2959,37.5,1025.12,27.69,EE:B4:42:EE:C1:16
1540888286895,2018-10-30T08:31:26.894999Z,1052.0403984638613,182,-359,972,2953,37.5,1025.11,27.69,EE:B4:42:EE:C1:16
1540888291855,2018-10-30T08:31:31.855000Z,1054.376118849436,178,-357,976,2959,38,1025.12,27.69,EE:B4:42:EE:C1:16
1540888297075,2018-10-30T08:31:37.075000Z,1054.2205651570264,183,-354,976,2953,38,1025.11,27.69,EE:B4:42:EE:C1:16
1540888302105,2018-10-30T08:31:42.105000Z,1056.4080650960593,183,-355,978,2953,37.5,1025.1,27.69,EE:B4:42:EE:C1:16
1540888307135,2018-10-30T08:31:47.134999Z,1053.2179261672297,184,-356,974,2959,37.5,1025.11,27.68,EE:B4:42:EE:C1:16
1540888312225,2018-10-30T08:31:52.224999Z,1054.556778936061,183,-355,976,2947,37.5,1025.1,27.68,EE:B4:42:EE:C1:16
1540888317385,2018-10-30T08:31:57.384999Z,1055.3032739454568,180,-356,977,2959,37.5,1025.1,27.68,EE:B4:42:EE:C1:16
1540888322441,2018-10-30T08:32:02.440999Z,1052.7060368402947,183,-355,974,2959,37.5,1025.1,27.68,EE:B4:42:EE:C1:16
1540888327448,2018-10-30T08:32:07.447999Z,1052.9434932606782,177,-356,975,2953,37.5,1025.1,27.68,EE:B4:42:EE:C1:16
1540888332455,2018-10-30T08:32:12.454999Z,1055.7442872211054,184,-358,976,2953,37.5,1025.09,27.68,EE:B4:42:EE:C1:16
1540888337755,2018-10-30T08:32:17.755000Z,1052.5264842273566,180,-356,974,2953,37.5,1025.08,27.67,EE:B4:42:EE:C1:16
1540888343155,2018-10-30T08:32:23.154999Z,1056.1567118567207,183,-357,977,2947,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888348201,2018-10-30T08:32:28.200999Z,1057.41429912783,179,-360,978,2965,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888353135,2018-10-30T08:32:33.134999Z,1057.9158756725415,181,-355,980,2953,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888358145,2018-10-30T08:32:38.144999Z,1056.0724406971333,183,-354,978,2959,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888363215,2018-10-30T08:32:43.214999Z,1053.9074911964522,186,-357,974,2953,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888368485,2018-10-30T08:32:48.484999Z,1053.7215002077162,183,-358,974,2953,37.5,1025.1,27.67,EE:B4:42:EE:C1:16
1540888373569,2018-10-30T08:32:53.569000Z,1050.2623481778255,181,-357,971,2953,37.5,1025.1,27.67,EE:B4:42:EE:C1:16
1540888378695,2018-10-30T08:32:58.694999Z,1053.6232723321937,181,-356,975,2947,37.5,1025.1,27.67,EE:B4:42:EE:C1:16
1540888383624,2018-10-30T08:33:03.624000Z,1052.438121696473,176,-355,975,2947,37.5,1025.09,27.67,EE:B4:42:EE:C1:16
1540888388715,2018-10-30T08:33:08.714999Z,1053.7006216188734,178,-355,976,2953,37.5,1025.07,27.67,EE:B4:42:EE:C1:16
1540888393795,2018-10-30T08:33:13.795000Z,1051.9329826562146,177,-353,975,2959,37.5,1025.06,27.67,EE:B4:42:EE:C1:16
1540888399565,2018-10-30T08:33:19.565000Z,1055.8996164408811,182,-354,978,2953,37.5,1025.04,27.68,EE:B4:42:EE:C1:16
1540888404655,2018-10-30T08:33:24.654999Z,1058.0009451791618,181,-358,979,2965,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888409605,2018-10-30T08:33:29.605000Z,1053.7120099913448,182,-353,976,2953,37.5,1025.02,27.68,EE:B4:42:EE:C1:16
1540888414525,2018-10-30T08:33:34.525000Z,1054.9639804277679,178,-356,977,2959,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888419565,2018-10-30T08:33:39.565000Z,1054.211553721548,181,-355,976,2953,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888424515,2018-10-30T08:33:44.515000Z,1054.819889839019,184,-358,975,2953,37.5,1025.01,27.68,EE:B4:42:EE:C1:16
1540888429485,2018-10-30T08:33:49.484999Z,1051.0076117707235,175,-354,974,2959,37.5,1024.99,27.68,EE:B4:42:EE:C1:16
1540888434445,2018-10-30T08:33:54.444999Z,1060.1900772974627,181,-359,981,2947,37.5,1024.99,27.68,EE:B4:42:EE:C1:16
1540888439415,2018-10-30T08:33:59.414999Z,1054.6558680441692,185,-357,975,2959,37.5,1025,27.68,EE:B4:42:EE:C1:16
1540888444635,2018-10-30T08:34:04.634999Z,1047.395818208188,181,-354,969,2947,37.5,1025.02,27.68,EE:B4:42:EE:C1:16
1540888449545,2018-10-30T08:34:09.545000Z,1050.847753007066,181,-356,972,2947,37.5,1025.02,27.68,EE:B4:42:EE:C1:16
1540888454525,2018-10-30T08:34:14.525000Z,1055.9801134491122,178,-359,977,2959,37.5,1025.04,27.68,EE:B4:42:EE:C1:16
1540888459635,2018-10-30T08:34:19.634999Z,1053.532154231659,177,-355,976,2959,37.5,1025.04,27.68,EE:B4:42:EE:C1:16
1540888465055,2018-10-30T08:34:25.055000Z,1055.8925134690558,180,-355,978,2953,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888470125,2018-10-30T08:34:30.125000Z,1056.2277216585446,178,-357,978,2947,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888475075,2018-10-30T08:34:35.075000Z,1056.4189509848827,182,-361,976,2953,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888480085,2018-10-30T08:34:40.085000Z,1053.3119196135588,184,-359,973,2953,37.5,1025.03,27.68,EE:B4:42:EE:C1:16
1540888485035,2018-10-30T08:34:45.035000Z,1059.434283002018,181,-354,982,2959,37.5,1025.04,27.68,EE:B4:42:EE:C1:16
1540888490055,2018-10-30T08:34:50.055000Z,1056.7445292027776,183,-356,978,2959,37.5,1025.05,27.68,EE:B4:42:EE:C1:16
1540888495001,2018-10-30T08:34:55.000999Z,1050.5984009125466,182,-352,973,2953,37.5,1025.06,27.69,EE:B4:42:EE:C1:16
1540888499905,2018-10-30T08:34:59.904999Z,1052.9439681198614,179,-355,975,2947,37.5,1025.04,27.69,EE:B4:42:EE:C1:16
1540888504825,2018-10-30T08:35:04.825000Z,1055.8191132954546,183,-356,977,2953,37.5,1025.05,27.69,EE:B4:42:EE:C1:16
1540888509785,2018-10-30T08:35:09.785000Z,1055.1336408247062,177,-357,977,2953,37.5,1025.06,27.69,EE:B4:42:EE:C1:16
1540888514855,2018-10-30T08:35:14.855000Z,1056.2291418058867,180,-356,978,2953,37.5,1025.04,27.69,EE:B4:42:EE:C1:16
1540888519805,2018-10-30T08:35:19.805000Z,1050.844422357563,179,-357,972,2965,37.5,1025.02,27.69,EE:B4:42:EE:C1:16
1540888525049,2018-10-30T08:35:25.049000Z,1050.1718906921858,181,-354,972,2947,37.5,1025.02,27.69,EE:B4:42:EE:C1:16
1540888530235,2018-10-30T08:35:30.234999Z,1052.9591635006554,183,-353,975,2965,37.5,1025.02,27.69,EE:B4:42:EE:C1:16
1540888535179,2018-10-30T08:35:35.178999Z,1059.8665010273698,182,-352,983,2959,37.5,1025.03,27.69,EE:B4:42:EE:C1:16
1540888540111,2018-10-30T08:35:40.111000Z,1052.9491915567437,181,-354,975,2953,37.5,1025.02,27.69,EE:B4:42:EE:C1:16
1540888545051,2018-10-30T08:35:45.051000Z,1056.5666093531445,180,-357,978,2947,37.5,1025.01,27.69,EE:B4:42:EE:C1:16
1540888550125,2018-10-30T08:35:50.125000Z,1058.1724812146647,182,-358,979,2953,37.5,1025,27.69,EE:B4:42:EE:C1:16
1540888555055,2018-10-30T08:35:55.055000Z,1055.7225014178678,179,-355,978,2947,37.5,1025,27.69,EE:B4:42:EE:C1:16
1540888559995,2018-10-30T08:35:59.994999Z,1058.760123918539,182,-357,980,2947,37.5,1024.99,27.7,EE:B4:42:EE:C1:16
1540888564895,2018-10-30T08:36:04.894999Z,1054.730771334562,184,-355,976,2953,37.5,1024.99,27.7,EE:B4:42:EE:C1:16
1540888569985,2018-10-30T08:36:09.984999Z,1051.8830733498853,185,-357,972,2971,37.5,1025,27.7,EE:B4:42:EE:C1:16
1540888575054,2018-10-30T08:36:15.053999Z,1057.5934946849852,184,-358,978,2965,37.5,1025.01,27.7,EE:B4:42:EE:C1:16
1540888580475,2018-10-30T08:36:20.474999Z,1051.7727891517254,181,-356,973,2959,37.5,1025.01,27.7,EE:B4:42:EE:C1:16
1540888585416,2018-10-30T08:36:25.415999Z,1056.3967057881239,179,-357,978,2959,37.5,1025,27.7,EE:B4:42:EE:C1:16
1540888590375,2018-10-30T08:36:30.375000Z,1058.769096640056,184,-356,980,2953,37.5,1025,27.7,EE:B4:42:EE:C1:16
1540888595326,2018-10-30T08:36:35.325999Z,1059.436170800299,182,-359,980,2947,37.5,1024.98,27.7,EE:B4:42:EE:C1:16
1540888600234,2018-10-30T08:36:40.233999Z,1056.4800045433894,178,-355,979,2959,37.5,1024.98,27.7,EE:B4:42:EE:C1:16
1540888605136,2018-10-30T08:36:45.135999Z,1053.6199504565202,179,-357,975,2959,37.5,1024.97,27.7,EE:B4:42:EE:C1:16
1540888610095,2018-10-30T08:36:50.095000Z,1055.2255683028154,181,-358,976,2953,37.5,1024.98,27.7,EE:B4:42:EE:C1:16
1540888615164,2018-10-30T08:36:55.164000Z,1053.870010959606,179,-355,976,2959,37.5,1024.99,27.71,EE:B4:42:EE:C1:16
1540888620285,2018-10-30T08:37:00.285000Z,1056.3304407239243,184,-357,977,2953,37.5,1024.98,27.71,EE:B4:42:EE:C1:16
1540888625215,2018-10-30T08:37:05.214999Z,1050.095709923624,182,-356,971,2959,37.5,1024.98,27.71,EE:B4:42:EE:C1:16
1540888630215,2018-10-30T08:37:10.214999Z,1055.2255683028154,181,-358,976,2953,37.5,1024.96,27.71,EE:B4:42:EE:C1:16
1540888635305,2018-10-30T08:37:15.305000Z,1056.9853357544748,179,-356,979,2947,37.5,1024.95,27.71,EE:B4:42:EE:C1:16
1540888640549,2018-10-30T08:37:20.549000Z,1059.533387864677,185,-355,981,2953,37.5,1024.97,27.71,EE:B4:42:EE:C1:16
1540888645634,2018-10-30T08:37:25.634000Z,1057.4199733313155,183,-358,978,2959,37.5,1024.96,27.71,EE:B4:42:EE:C1:16
1540888650765,2018-10-30T08:37:30.765000Z,1055.6405638284273,178,-358,977,2959,37.5,1024.96,27.71,EE:B4:42:EE:C1:16
1540888655705,2018-10-30T08:37:35.704999Z,1058.2485530346828,179,-357,980,2959,37.5,1024.95,27.71,EE:B4:42:EE:C1:16
1540888660651,2018-10-30T08:37:40.651000Z,1051.9396370514803,178,-358,973,2953,37.5,1024.95,27.72,EE:B4:42:EE:C1:16
1540888665891,2018-10-30T08:37:45.891000Z,1053.7884038078992,175,-354,977,2953,37.5,1024.94,27.72,EE:B4:42:EE:C1:16
1540888670915,2018-10-30T08:37:50.914999Z,1052.8651385623896,180,-357,974,2947,37.5,1024.92,27.72,EE:B4:42:EE:C1:16
1540888676035,2018-10-30T08:37:56.035000Z,1057.586403089601,182,-359,978,2953,37.5,1024.89,27.72,EE:B4:42:EE:C1:16
1540888681095,2018-10-30T08:38:01.095000Z,1053.3821718635645,183,-357,974,2947,37.5,1024.89,27.72,EE:B4:42:EE:C1:16
1540888686075,2018-10-30T08:38:06.075000Z,1054.7961888440818,179,-355,977,2953,37.5,1024.89,27.72,EE:B4:42:EE:C1:16
1540888691025,2018-10-30T08:38:11.025000Z,1054.545399686519,179,-357,976,2947,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888696115,2018-10-30T08:38:16.115000Z,1059.3436647283072,178,-358,981,2947,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888701065,2018-10-30T08:38:21.065000Z,1055.2241468048387,179,-359,976,2953,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888706075,2018-10-30T08:38:26.075000Z,1056.2291418058867,180,-356,978,2959,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888711135,2018-10-30T08:38:31.134999Z,1053.7903017204135,180,-357,975,2953,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888716095,2018-10-30T08:38:36.095000Z,1054.886723776539,181,-357,976,2953,37.5,1024.9,27.72,EE:B4:42:EE:C1:16
1540888721005,2018-10-30T08:38:41.005000Z,1059.605586999238,182,-354,982,2959,37.5,1024.89,27.72,EE:B4:42:EE:C1:16
1540888726095,2018-10-30T08:38:46.095000Z,1055.054500961917,180,-358,976,2959,37.5,1024.88,27.73,EE:B4:42:EE:C1:16
