time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555320734130,2019-04-15T09:32:14.130000Z,1034.3645392220287,281,-385,918,2947,14.5,,,,,1035.34,31.06,,EE:B4:42:EE:C1:16
1555320739190,2019-04-15T09:32:19.190000Z,1055.481406752388,299,-344,952,2959,14.5,,,,,1035.33,31.06,,EE:B4:42:EE:C1:16
1555320744449,2019-04-15T09:32:24.449000Z,1052.0009505699127,341,-349,932,2959,14.5,,,,,1035.33,31.06,,EE:B4:42:EE:C1:16
1555320749440,2019-04-15T09:32:29.440000Z,1037.5639739312462,267,-335,945,2947,14.5,,,,,1035.34,31.06,,EE:B4:42:EE:C1:16
1555320754549,2019-04-15T09:32:34.549000Z,1030.4503869667865,230,-332,948,2959,14.5,,,,,1035.34,31.06,,EE:B4:42:EE:C1:16
1555320759619,2019-04-15T09:32:39.619000Z,1086.643455784831,293,-407,964,2953,14.5,,,,,1035.33,31.06,,EE:B4:42:EE:C1:16
1555320764580,2019-04-15T09:32:44.580000Z,1045.2449473687973,275,-296,964,2947,14.5,,,,,1035.33,31.06,,EE:B4:42:EE:C1:16
1555320769699,2019-04-15T09:32:49.699000Z,1046.2571385658498,273,-278,971,2971,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320774750,2019-04-15T09:32:54.750000Z,1058.054818995689,188,-310,994,2959,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320779780,2019-04-15T09:32:59.780000Z,1048.435978016779,224,-301,979,2947,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320784800,2019-04-15T09:33:04.800000Z,1038.6847452427517,235,-304,965,2947,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320789840,2019-04-15T09:33:09.840000Z,1062.0593203771623,199,-335,988,2953,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320795240,2019-04-15T09:33:15.240000Z,1066.735206131306,232,-368,974,2947,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320800400,2019-04-15T09:33:20.400000Z,1044.9775117197498,288,-335,947,2947,14.5,,,,,1035.32,31.06,,EE:B4:42:EE:C1:16
1555320805470,2019-04-15T09:33:25.470000Z,1047.0310406095896,440,-393,865,2953,14.5,,,,,1035.31,31.05,,EE:B4:42:EE:C1:16
1555320810480,2019-04-15T09:33:30.480000Z,1029.7193792485407,332,-367,903,2953,14.5,,,,,1035.33,31.05,,EE:B4:42:EE:C1:16
1555320815520,2019-04-15T09:33:35.520000Z,1027.3436620722396,241,-323,945,2959,14.5,,,,,1035.31,31.05,,EE:B4:42:EE:C1:16
1555320820500,2019-04-15T09:33:40.500000Z,1046.7439992662962,330,-327,938,2959,14.5,,,,,1035.31,31.05,,EE:B4:42:EE:C1:16
1555320825580,2019-04-15T09:33:45.580000Z,1057.312631155043,302,-309,965,2953,14.5,,,,,1035.3,31.05,,EE:B4:42:EE:C1:16
1555320830737,2019-04-15T09:33:50.737000Z,1053.3033751013998,286,-274,976,2953,14.5,,,,,1035.3,31.04,,EE:B4:42:EE:C1:16
1555320835700,2019-04-15T09:33:55.700000Z,1043.369062221034,341,-347,923,2953,14.5,,,,,1035.3,31.04,,EE:B4:42:EE:C1:16
1555320840650,2019-04-15T09:34:00.650000Z,1062.1209912246345,296,-303,974,2953,14.5,,,,,1035.29,31.04,,EE:B4:42:EE:C1:16
1555320845670,2019-04-15T09:34:05.670000Z,1058.9782811748312,199,-303,995,2959,14.5,,,,,1035.29,31.03,,EE:B4:42:EE:C1:16
1555320850680,2019-04-15T09:34:10.680000Z,1060.5305276134204,160,-345,990,2953,14.5,,,,,1035.29,31.03,,EE:B4:42:EE:C1:16
1555320855727,2019-04-15T09:34:15.727000Z,1048.0481859151325,218,-284,985,2959,14.5,,,,,1035.28,31.03,,EE:B4:42:EE:C1:16
1555320860884,2019-04-15T09:34:20.884000Z,1044.2107067062664,328,-354,926,2959,14.5,,,,,1035.28,31.02,,EE:B4:42:EE:C1:16
1555320865786,2019-04-15T09:34:25.786000Z,1019.7127046379289,386,-373,867,2953,14.5,,,,,1035.29,31.02,,EE:B4:42:EE:C1:16
1555320870809,2019-04-15T09:34:30.809000Z,1035.4728388518938,246,-402,922,2953,14.5,,,,,1035.29,31.02,,EE:B4:42:EE:C1:16
1555320875959,2019-04-15T09:34:35.959000Z,1051.3557913475343,258,-319,968,2947,14.5,,,,,1035.3,31.02,,EE:B4:42:EE:C1:16
1555320880869,2019-04-15T09:34:40.869000Z,1041.9025866173863,264,-331,952,2959,14.5,,,,,1035.3,31.01,,EE:B4:42:EE:C1:16
1555320886481,2019-04-15T09:34:46.481000Z,1047.5065632252622,211,-370,957,2959,14.5,,,,,1035.3,31.01,,EE:B4:42:EE:C1:16
1555320891496,2019-04-15T09:34:51.496000Z,1068.7048236065934,235,-397,964,2953,14.5,,,,,1035.3,31.01,,EE:B4:42:EE:C1:16
1555320897179,2019-04-15T09:34:57.179000Z,1047.8978957894706,193,-320,979,2953,14.5,,,,,1035.3,31.01,,EE:B4:42:EE:C1:16
1555320902576,2019-04-15T09:35:02.576000Z,1052.0855478524547,188,-372,966,2953,14.5,,,,,1035.3,31,,EE:B4:42:EE:C1:16
1555320907799,2019-04-15T09:35:07.799000Z,1045.071289434362,187,-386,953,2959,14.5,,,,,1035.29,31,,EE:B4:42:EE:C1:16
1555320912932,2019-04-15T09:35:12.932000Z,1061.1333563694998,214,-368,972,2953,14.5,,,,,1035.29,31,,EE:B4:42:EE:C1:16
1555320918439,2019-04-15T09:35:18.439000Z,1033.87523425218,160,-357,957,2965,14.5,,,,,1035.28,31,,EE:B4:42:EE:C1:16
1555320923529,2019-04-15T09:35:23.529000Z,1063.6733521152064,207,-374,974,2953,14.5,,,,,1035.28,31,,EE:B4:42:EE:C1:16
1555320929520,2019-04-15T09:35:29.520000Z,1045.1578828100567,207,-405,941,2959,14.5,,,,,1035.27,31,,EE:B4:42:EE:C1:16
1555320934670,2019-04-15T09:35:34.670000Z,1048.32151556667,223,-400,943,2965,14.5,,,,,1035.27,31,,EE:B4:42:EE:C1:16
1555320939846,2019-04-15T09:35:39.846000Z,1049.3455103063052,223,-434,929,2953,14.5,,,,,1035.27,31,,EE:B4:42:EE:C1:16
1555320944769,2019-04-15T09:35:44.769000Z,1037.7398517933095,194,-422,928,2953,14.5,,,,,1035.28,31,,EE:B4:42:EE:C1:16
1555320949889,2019-04-15T09:35:49.889000Z,1080.0944403152903,142,-398,994,2953,14.5,,,,,1035.28,31,,EE:B4:42:EE:C1:16
1555320954810,2019-04-15T09:35:54.810000Z,1041.1119056086143,37,-273,1004,2953,14.5,,,,,1035.28,31,,EE:B4:42:EE:C1:16
1555320960520,2019-04-15T09:36:00.520000Z,1028.0277233615832,96,-204,1003,2959,14.5,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555320965845,2019-04-15T09:36:05.845000Z,1044.3012017612543,81,-152,1030,2947,14.5,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555320970900,2019-04-15T09:36:10.900000Z,1035.9425659755468,108,-188,1013,2959,14.5,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555320975990,2019-04-15T09:36:15.990000Z,1066.9456406021818,94,-199,1044,2959,15,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555320981139,2019-04-15T09:36:21.139000Z,1012.3245527003679,54,-126,1003,2953,15,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555320992029,2019-04-15T09:36:32.029000Z,1040.9063358439125,131,-457,926,2959,15,,,,,1035.3,31.02,,EE:B4:42:EE:C1:16
1555320998277,2019-04-15T09:36:38.277000Z,1074.259279689964,146,-429,974,2953,15,,,,,1035.3,31.02,,EE:B4:42:EE:C1:16
1555321003700,2019-04-15T09:36:43.700000Z,1064.3072864544338,279,-378,955,2959,15,,,,,1035.28,31.02,,EE:B4:42:EE:C1:16
1555321009059,2019-04-15T09:36:49.059000Z,1044.0790199980077,194,-404,943,2953,15.5,,,,,1035.28,31.01,,EE:B4:42:EE:C1:16
1555321014069,2019-04-15T09:36:54.069000Z,1054.607984039567,175,-498,913,2965,16.5,,,,,1035.29,30.98,,EE:B4:42:EE:C1:16
1555321019210,2019-04-15T09:36:59.210000Z,1060.5757870138277,168,-489,926,2953,17.5,,,,,1035.35,30.93,,EE:B4:42:EE:C1:16
1555321024370,2019-04-15T09:37:04.370000Z,1010.5112567408638,88,-355,942,2953,18.5,,,,,1035.48,30.86,,EE:B4:42:EE:C1:16
1555321029829,2019-04-15T09:37:09.829000Z,1038.9701631904547,247,-417,919,2959,19.5,,,,,1035.59,30.78,,EE:B4:42:EE:C1:16
1555321035160,2019-04-15T09:37:15.160000Z,1030.6493099012873,245,-378,927,2947,21,,,,,1035.72,30.69,,EE:B4:42:EE:C1:16
1555321040699,2019-04-15T09:37:20.699000Z,1054.3856030883578,304,-273,972,2953,22,,,,,1035.85,30.59,,EE:B4:42:EE:C1:16
1555321046129,2019-04-15T09:37:26.129000Z,1051.499405610864,249,-305,975,2959,23,,,,,1035.97,30.49,,EE:B4:42:EE:C1:16
1555321051280,2019-04-15T09:37:31.280000Z,1038.7362514132258,230,-332,957,2953,24,,,,,1036.05,30.41,,EE:B4:42:EE:C1:16
1555321056736,2019-04-15T09:37:36.736000Z,1046.6470274165977,274,-305,963,2953,25,,,,,1035.91,30.33,,EE:B4:42:EE:C1:16
1555321062179,2019-04-15T09:37:42.179000Z,1183.147074543144,304,-486,1035,2959,26.5,,,,,1035.75,30.23,,EE:B4:42:EE:C1:16
1555321067619,2019-04-15T09:37:47.619000Z,1056.1325674364937,318,-396,926,2959,27,,,,,1035.69,30.17,,EE:B4:42:EE:C1:16
1555321073290,2019-04-15T09:37:53.290000Z,1074.8976695481297,260,-373,974,2959,28.5,,,,,1035.64,30.06,,EE:B4:42:EE:C1:16
1555321078390,2019-04-15T09:37:58.390000Z,1052.42671953918,301,-324,955,2953,29.5,,,,,1035.67,30,,EE:B4:42:EE:C1:16
1555321083419,2019-04-15T09:38:03.419000Z,1043.0532105314667,270,-318,956,2947,30.5,,,,,1035.75,29.92,,EE:B4:42:EE:C1:16
1555321089330,2019-04-15T09:38:09.330000Z,1042.2859492480939,236,-358,950,2959,31.5,,,,,1035.84,29.86,,EE:B4:42:EE:C1:16
1555321094519,2019-04-15T09:38:14.519000Z,1053.1960881051543,187,-398,957,2947,32.5,,,,,1035.97,29.79,,EE:B4:42:EE:C1:16
1555321099929,2019-04-15T09:38:19.929000Z,1049.1053331291382,202,-413,943,2959,33.5,,,,,1036.12,29.72,,EE:B4:42:EE:C1:16
1555321105120,2019-04-15T09:38:25.120000Z,1019.4454374805941,137,-370,940,2953,34,,,,,1036.25,29.67,,EE:B4:42:EE:C1:16
1555321110806,2019-04-15T09:38:30.806000Z,1042.4495191614797,94,-293,996,2959,34.5,,,,,1036.36,29.62,,EE:B4:42:EE:C1:16
1555321115960,2019-04-15T09:38:35.960000Z,1066.5219172619004,123,-326,1008,2953,35.5,,,,,1036.47,29.56,,EE:B4:42:EE:C1:16
1555321121140,2019-04-15T09:38:41.140000Z,1043.1342195518273,177,-284,988,2953,36,,,,,1036.49,29.52,,EE:B4:42:EE:C1:16
1555321126609,2019-04-15T09:38:46.609000Z,1038.4656951483762,169,-315,975,2953,37,,,,,1036.52,29.48,,EE:B4:42:EE:C1:16
1555321131774,2019-04-15T09:38:51.774000Z,1061.5465133473897,262,-331,974,2953,37.5,,,,,1036.61,29.43,,EE:B4:42:EE:C1:16
1555321136719,2019-04-15T09:38:56.719000Z,1022.460757193155,241,-288,951,2953,38,,,,,1036.7,29.41,,EE:B4:42:EE:C1:16
1555321142110,2019-04-15T09:39:02.110000Z,1037.835247040685,327,-357,918,2959,39,,,,,1036.68,29.39,,EE:B4:42:EE:C1:16
1555321147753,2019-04-15T09:39:07.753000Z,1049.6161203030372,243,-322,969,2953,39.5,,,,,1036.34,29.37,,EE:B4:42:EE:C1:16
1555321152718,2019-04-15T09:39:12.718000Z,1058.999527856363,258,-400,946,2959,40,,,,,1036.07,29.35,,EE:B4:42:EE:C1:16
1555321157900,2019-04-15T09:39:17.900000Z,1053.07217226551,276,-412,929,2953,40.5,,,,,1035.85,29.33,,EE:B4:42:EE:C1:16
1555321163040,2019-04-15T09:39:23.040000Z,1042.7046561706723,263,-440,908,2965,41,,,,,1035.72,29.3,,EE:B4:42:EE:C1:16
1555321168209,2019-04-15T09:39:28.209000Z,1027.1299820373272,354,-428,864,2959,41,,,,,1035.62,29.28,,EE:B4:42:EE:C1:16
1555321173360,2019-04-15T09:39:33.360000Z,1040.8352415248055,244,-419,921,2953,41.5,,,,,1035.54,29.25,,EE:B4:42:EE:C1:16
1555321178530,2019-04-15T09:39:38.530000Z,1031.7339773410586,215,-295,965,2953,42,,,,,1035.49,29.22,,EE:B4:42:EE:C1:16
1555321183700,2019-04-15T09:39:43.700000Z,1010.4518791115191,225,-212,962,2959,42,,,,,1035.46,29.18,,EE:B4:42:EE:C1:16
1555321188610,2019-04-15T09:39:48.610000Z,1081.4180505244028,238,-375,986,2953,42.5,,,,,1035.43,29.15,,EE:B4:42:EE:C1:16
1555321193770,2019-04-15T09:39:53.770000Z,1048.3782714268739,200,-259,996,2959,43,,,,,1035.41,29.12,,EE:B4:42:EE:C1:16
1555321198960,2019-04-15T09:39:58.960000Z,1096.5231415706646,221,-459,971,2965,43,,,,,1035.38,29.09,,EE:B4:42:EE:C1:16
1555321204039,2019-04-15T09:40:04.039000Z,1057.4237561167236,260,-313,976,2947,43.5,,,,,1035.32,29.04,,EE:B4:42:EE:C1:16
1555321209319,2019-04-15T09:40:09.319000Z,1055.174393169205,130,-317,998,2959,44,,,,,1035.24,29.01,,EE:B4:42:EE:C1:16
1555321215010,2019-04-15T09:40:15.010000Z,1044.3974339302065,146,-315,985,2953,44,,,,,1035.19,28.97,,EE:B4:42:EE:C1:16
1555321220180,2019-04-15T09:40:20.180000Z,1054.3476656207856,159,-332,988,2959,44.5,,,,,1035.1,28.91,,EE:B4:42:EE:C1:16
1555321225619,2019-04-15T09:40:25.619000Z,1049.213514972048,168,-320,985,2965,44.5,,,,,1035.02,28.86,,EE:B4:42:EE:C1:16
1555321231140,2019-04-15T09:40:31.140000Z,1052.087448836835,254,-384,946,2959,45,,,,,1034.88,28.8,,EE:B4:42:EE:C1:16
1555321237156,2019-04-15T09:40:37.156000Z,1021.6423053104252,206,-414,911,2953,45,,,,,1034.82,28.75,,EE:B4:42:EE:C1:16
1555321242470,2019-04-15T09:40:42.470000Z,1040.350902340167,253,-311,960,2959,45.5,,,,,1034.83,28.7,,EE:B4:42:EE:C1:16
1555321247910,2019-04-15T09:40:47.910000Z,1052.9629623115904,323,-371,931,2959,46,,,,,1034.91,28.64,,EE:B4:42:EE:C1:16
1555321253230,2019-04-15T09:40:53.230000Z,1043.9185792005046,369,-386,897,2959,46.5,,,,,1034.97,28.6,,EE:B4:42:EE:C1:16
1555321258209,2019-04-15T09:40:58.209000Z,1071.0714261896824,367,-452,899,2953,46.5,,,,,1035.04,28.56,,EE:B4:42:EE:C1:16
1555321264290,2019-04-15T09:41:04.290000Z,1061.7612726032157,319,-410,926,2953,47,,,,,1035.14,28.51,,EE:B4:42:EE:C1:16
1555321269330,2019-04-15T09:41:09.330000Z,1050.7621043794832,226,-400,945,2959,47.5,,,,,1035.25,28.47,,EE:B4:42:EE:C1:16
1555321274349,2019-04-15T09:41:14.349000Z,1051,178,-366,969,2953,48,,,,,1035.36,28.43,,EE:B4:42:EE:C1:16
1555321279390,2019-04-15T09:41:19.390000Z,1021.7132670177089,224,-329,941,2953,48,,,,,1035.47,28.41,,EE:B4:42:EE:C1:16
1555321284569,2019-04-15T09:41:24.569000Z,1055.6400901822553,214,-368,966,2953,48.5,,,,,1035.57,28.38,,EE:B4:42:EE:C1:16
1555321289760,2019-04-15T09:41:29.760000Z,1040.8136240461113,212,-350,957,2953,49,,,,,1035.65,28.35,,EE:B4:42:EE:C1:16
1555321295680,2019-04-15T09:41:35.680000Z,1039.3820279377549,225,-399,933,2953,49,,,,,1035.63,28.33,,EE:B4:42:EE:C1:16
1555321300850,2019-04-15T09:41:40.850000Z,1017.2959254808799,211,-377,921,2959,49,,,,,1035.59,28.31,,EE:B4:42:EE:C1:16
1555321306000,2019-04-15T09:41:46Z,1026.4078136881071,122,-290,977,2959,49.5,,,,,1035.57,28.28,,EE:B4:42:EE:C1:16
1555321311439,2019-04-15T09:41:51.439000Z,1033.6043730557644,160,-297,977,2959,49.5,,,,,1035.57,28.23,,EE:B4:42:EE:C1:16
1555321316570,2019-04-15T09:41:56.570000Z,1054.4738024246974,195,-303,991,2959,50,,,,,1035.59,28.19,,EE:B4:42:EE:C1:16
1555321321570,2019-04-15T09:42:01.570000Z,1062.4664700591732,213,-271,1005,2953,50.5,,,,,1035.65,28.15,,EE:B4:42:EE:C1:16
1555321326658,2019-04-15T09:42:06.658000Z,1024.0590803269115,250,-286,951,2953,50.5,,,,,1035.74,28.14,,EE:B4:42:EE:C1:16
1555321331850,2019-04-15T09:42:11.850000Z,1048.1478903284594,227,-346,963,2953,51,,,,,1035.86,28.11,,EE:B4:42:EE:C1:16
1555321337555,2019-04-15T09:42:17.555000Z,1042.0407861499473,267,-292,964,2953,51.5,,,,,1035.98,28.1,,EE:B4:42:EE:C1:16
1555321342680,2019-04-15T09:42:22.680000Z,1030.4431085702888,274,-396,911,2953,52,,,,,1036.07,28.09,,EE:B4:42:EE:C1:16
1555321347890,2019-04-15T09:42:27.890000Z,1041.4129824426043,290,-404,915,2959,52,,,,,1036.15,28.08,,EE:B4:42:EE:C1:16
1555321354749,2019-04-15T09:42:34.749000Z,1035.8093453913225,233,-406,924,2965,52.5,,,,,1036.24,28.06,,EE:B4:42:EE:C1:16
1555321360789,2019-04-15T09:42:40.789000Z,1061.9096006722982,164,-284,1010,2959,53,,,,,1036.34,28.05,,EE:B4:42:EE:C1:16
1555321367810,2019-04-15T09:42:47.810000Z,1082.9967682315585,249,-284,1015,2953,53,,,,,1036.4,28.04,,EE:B4:42:EE:C1:16
1555321374859,2019-04-15T09:42:54.859000Z,1043.8184708080232,264,-281,970,2953,53.5,,,,,1036.43,28.03,,EE:B4:42:EE:C1:16
1555321380880,2019-04-15T09:43:00.880000Z,1048.2752501132516,331,-342,934,2947,53.5,,,,,1036.44,28.03,,EE:B4:42:EE:C1:16
1555321386920,2019-04-15T09:43:06.920000Z,1057.60909602745,172,-288,1003,2959,54,,,,,1036.5,28.03,,EE:B4:42:EE:C1:16
1555321392933,2019-04-15T09:43:12.933000Z,1063.0230477275645,152,-375,983,2959,54,,,,,1036.55,28.02,,EE:B4:42:EE:C1:16
1555321398320,2019-04-15T09:43:18.320000Z,994.9688437333101,91,-339,931,2959,54.5,,,,,1036.63,28.02,,EE:B4:42:EE:C1:16
1555321403998,2019-04-15T09:43:23.998000Z,1047.388180189179,233,-382,947,2959,55,,,,,1036.72,28.01,,EE:B4:42:EE:C1:16
1555321408930,2019-04-15T09:43:28.930000Z,1024.1147396654342,215,-331,945,2947,55,,,,,1036.72,28.01,,EE:B4:42:EE:C1:16
1555321415150,2019-04-15T09:43:35.150000Z,1041.0518719064867,157,-274,992,2953,55.5,,,,,1036.41,28.01,,EE:B4:42:EE:C1:16
1555321420619,2019-04-15T09:43:40.619000Z,1074.489646297255,216,-316,1004,2959,55.5,,,,,1036.07,28.01,,EE:B4:42:EE:C1:16
1555321426629,2019-04-15T09:43:46.629000Z,1043.2152222815769,257,-332,955,2953,56,,,,,1035.83,28.01,,EE:B4:42:EE:C1:16
1555321432829,2019-04-15T09:43:52.829000Z,1040.6829488369644,280,-386,925,2965,56,,,,,1035.69,28.02,,EE:B4:42:EE:C1:16
1555321438510,2019-04-15T09:43:58.510000Z,1054.1982735709635,282,-311,967,2959,56.5,,,,,1035.57,28.02,,EE:B4:42:EE:C1:16
1555321444230,2019-04-15T09:44:04.230000Z,1044.6195479694989,279,-333,950,2953,56.5,,,,,1035.51,28.03,,EE:B4:42:EE:C1:16
1555321449919,2019-04-15T09:44:09.919000Z,1044.33567400525,306,-376,925,2959,57,,,,,1035.46,28.04,,EE:B4:42:EE:C1:16
1555321455309,2019-04-15T09:44:15.309000Z,1037.9378594116317,205,-367,949,2959,57,,,,,1035.43,28.04,,EE:B4:42:EE:C1:16
1555321460626,2019-04-15T09:44:20.626000Z,1131.2002475247255,326,-313,1037,2947,57.5,,,,,1035.41,28.05,,EE:B4:42:EE:C1:16
1555321466389,2019-04-15T09:44:26.389000Z,1043.4524426153787,181,-356,964,2959,57.5,,,,,1035.39,28.05,,EE:B4:42:EE:C1:16
1555321471476,2019-04-15T09:44:31.476000Z,1044.1522877435073,193,-326,973,2953,57.5,,,,,1035.38,28.06,,EE:B4:42:EE:C1:16
1555321476610,2019-04-15T09:44:36.610000Z,1061.7367847070195,223,-380,966,2953,58,,,,,1035.37,28.06,,EE:B4:42:EE:C1:16
1555321481979,2019-04-15T09:44:41.979000Z,1003.4889137404558,177,-330,931,2959,58,,,,,1035.35,28.06,,EE:B4:42:EE:C1:16
1555321487103,2019-04-15T09:44:47.103000Z,1079.4873783421463,124,-334,1019,2953,58,,,,,1035.36,28.06,,EE:B4:42:EE:C1:16
1555321492489,2019-04-15T09:44:52.489000Z,1051.3367681195214,134,-267,1008,2959,58.5,,,,,1035.35,28.07,,EE:B4:42:EE:C1:16
1555321497879,2019-04-15T09:44:57.879000Z,1049.7680696230002,142,-268,1005,2959,58.5,,,,,1035.35,28.07,,EE:B4:42:EE:C1:16
1555321503560,2019-04-15T09:45:03.560000Z,1050.4275320078011,141,-309,994,2953,58.5,,,,,1035.37,28.08,,EE:B4:42:EE:C1:16
1555321508770,2019-04-15T09:45:08.770000Z,1052.34690097895,105,-320,997,2953,59,,,,,1035.36,28.08,,EE:B4:42:EE:C1:16
1555321514200,2019-04-15T09:45:14.200000Z,1050.032856628782,91,-332,992,2953,59,,,,,1035.36,28.08,,EE:B4:42:EE:C1:16
1555321519349,2019-04-15T09:45:19.349000Z,1050.0828538739217,71,-337,992,2953,59,,,,,1035.35,28.09,,EE:B4:42:EE:C1:16
1555321524650,2019-04-15T09:45:24.650000Z,1051.1645922499483,73,-337,993,2959,59,,,,,1035.35,28.09,,EE:B4:42:EE:C1:16
1555321529700,2019-04-15T09:45:29.700000Z,1049.486541123801,71,-341,990,2959,59.5,,,,,1035.35,28.1,,EE:B4:42:EE:C1:16
1555321534829,2019-04-15T09:45:34.829000Z,1050.8634544982522,73,-339,992,2959,59.5,,,,,1035.34,28.1,,EE:B4:42:EE:C1:16
1555321540019,2019-04-15T09:45:40.019000Z,1055.0815134386537,70,-341,996,2953,59.5,,,,,1035.35,28.1,,EE:B4:42:EE:C1:16
1555321545469,2019-04-15T09:45:45.469000Z,1057.0397343524983,127,-348,990,2959,59.5,,,,,1035.34,28.11,,EE:B4:42:EE:C1:16
1555321550793,2019-04-15T09:45:50.793000Z,1036.9310488166511,133,-244,999,2953,59.5,,,,,1035.34,28.11,,EE:B4:42:EE:C1:16
1555321555728,2019-04-15T09:45:55.728000Z,991.6193826262171,53,-340,930,2953,59.5,,,,,1035.35,28.12,,EE:B4:42:EE:C1:16
1555321560690,2019-04-15T09:46:00.690000Z,1089.5641330366927,137,-485,966,2953,59.5,,,,,1035.35,28.12,,EE:B4:42:EE:C1:16
1555321565630,2019-04-15T09:46:05.630000Z,1031.2249996969624,113,-460,916,2953,59.5,,,,,1035.35,28.12,,EE:B4:42:EE:C1:16
1555321570839,2019-04-15T09:46:10.839000Z,1055.12558494238,209,-372,965,2953,60,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321575859,2019-04-15T09:46:15.859000Z,1051.2587692856598,160,-309,992,2965,60,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321580909,2019-04-15T09:46:20.909000Z,1079.354436688894,269,-369,978,2959,60,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321585899,2019-04-15T09:46:25.899000Z,1077.6056792723393,248,-343,991,2959,60,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321591100,2019-04-15T09:46:31.100000Z,1018.0888959221586,176,-315,952,2827,60.5,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321596085,2019-04-15T09:46:36.085000Z,1054.2992933697717,247,-367,957,2959,60.5,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321601110,2019-04-15T09:46:41.110000Z,1068.5008189046932,278,-423,941,2953,61,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321606513,2019-04-15T09:46:46.513000Z,1060.3513568624317,240,-352,971,2953,61,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321611430,2019-04-15T09:46:51.430000Z,1038.8094146666174,240,-294,967,2953,61,,,,,1035.35,28.12,,EE:B4:42:EE:C1:16
1555321616370,2019-04-15T09:46:56.370000Z,1056.7544653324157,336,-303,955,2947,61.5,,,,,1035.34,28.12,,EE:B4:42:EE:C1:16
1555321621468,2019-04-15T09:47:01.468000Z,1040.7487689159186,206,-319,969,2959,61.5,,,,,1035.33,28.12,,EE:B4:42:EE:C1:16
1555321626400,2019-04-15T09:47:06.400000Z,1052.1116860866055,207,-331,977,2971,61.5,,,,,1035.33,28.12,,EE:B4:42:EE:C1:16
1555321631540,2019-04-15T09:47:11.540000Z,1053.8965793663058,215,-357,968,2953,62,,,,,1035.33,28.12,,EE:B4:42:EE:C1:16
1555321636739,2019-04-15T09:47:16.739000Z,1042.0023992294834,175,-338,970,2953,62,,,,,1035.33,28.12,,EE:B4:42:EE:C1:16
1555321642100,2019-04-15T09:47:22.100000Z,1033.3915037390234,196,-359,949,2965,62,,,,,1035.33,28.13,,EE:B4:42:EE:C1:16
1555321647060,2019-04-15T09:47:27.060000Z,1083.6350861798448,236,-380,987,2959,62,,,,,1035.32,28.13,,EE:B4:42:EE:C1:16
1555321652220,2019-04-15T09:47:32.220000Z,1070.3840432293448,137,-333,1008,2953,62.5,,,,,1035.33,28.13,,EE:B4:42:EE:C1:16
1555321657218,2019-04-15T09:47:37.218000Z,1058.3761146208847,176,-380,972,2953,62.5,,,,,1035.32,28.13,,EE:B4:42:EE:C1:16
1555321662260,2019-04-15T09:47:42.260000Z,1048.366825114187,181,-414,946,2953,62.5,,,,,1035.32,28.14,,EE:B4:42:EE:C1:16
1555321667270,2019-04-15T09:47:47.270000Z,1054.7985589675404,194,-308,990,2947,62.5,,,,,1035.31,28.14,,EE:B4:42:EE:C1:16
1555321672319,2019-04-15T09:47:52.319000Z,1051.5612202815394,202,-311,984,2953,63,,,,,1035.31,28.14,,EE:B4:42:EE:C1:16
1555321677330,2019-04-15T09:47:57.330000Z,1051.795607520777,203,-344,973,2959,63,,,,,1035.32,28.14,,EE:B4:42:EE:C1:16
1555321682370,2019-04-15T09:48:02.370000Z,1023.3850692676731,81,-316,970,2953,63,,,,,1035.31,28.14,,EE:B4:42:EE:C1:16
1555321687569,2019-04-15T09:48:07.569000Z,1045.9813573864499,267,-312,962,2953,63.5,,,,,1035.31,28.15,,EE:B4:42:EE:C1:16
1555321692700,2019-04-15T09:48:12.700000Z,1044.1882014273097,280,-325,952,2965,63.5,,,,,1035.3,28.17,,EE:B4:42:EE:C1:16
1555321697840,2019-04-15T09:48:17.840000Z,1144.178744777231,180,-469,1028,2947,63.5,,,,,1035.31,28.17,,EE:B4:42:EE:C1:16
1555321702990,2019-04-15T09:48:22.990000Z,1047.8043710540628,179,-442,933,2953,64,,,,,1035.31,28.18,,EE:B4:42:EE:C1:16
