time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547801238379,2019-01-18T08:47:18.378999Z,1049.8980902925769,150,-331,985,2953,13.5,,,,,994.15,28,,EE:B4:42:EE:C1:16
1547801245419,2019-01-18T08:47:25.418999Z,1049.5079799601335,147,-337,983,2953,13.5,,,,,994.15,28.01,,EE:B4:42:EE:C1:16
1547801251440,2019-01-18T08:47:31.440000Z,1049.7228205578842,155,-337,982,2959,13.5,,,,,994.16,28.03,,EE:B4:42:EE:C1:16
1547801258489,2019-01-18T08:47:38.489000Z,1049.8214133842002,149,-340,982,2947,13.5,,,,,994.16,28.04,,EE:B4:42:EE:C1:16
1547801264500,2019-01-18T08:47:44.500000Z,1055.2558931368258,150,-339,988,2953,13.5,,,,,994.16,28.05,,EE:B4:42:EE:C1:16
1547801269529,2019-01-18T08:47:49.529000Z,1050.372314943611,151,-335,984,2953,13.5,,,,,994.16,28.06,,EE:B4:42:EE:C1:16
1547801275540,2019-01-18T08:47:55.539999Z,1053.3589131915105,150,-336,987,2965,13.5,,,,,994.17,28.06,,EE:B4:42:EE:C1:16
1547801280829,2019-01-18T08:48:00.828999Z,1055.5775670219598,150,-340,988,2953,13.5,,,,,994.17,28.07,,EE:B4:42:EE:C1:16
1547801286630,2019-01-18T08:48:06.630000Z,1054.5544082691988,154,-335,988,2953,13.5,,,,,994.17,28.08,,EE:B4:42:EE:C1:16
1547801291650,2019-01-18T08:48:11.650000Z,1057.5377061835668,153,-336,991,2953,13.5,,,,,994.18,28.09,,EE:B4:42:EE:C1:16
1547801297549,2019-01-18T08:48:17.549000Z,1055.0189571756518,155,-336,988,2959,13.5,,,,,994.18,28.1,,EE:B4:42:EE:C1:16
1547801303709,2019-01-18T08:48:23.709000Z,1055.8380557642352,152,-337,989,2953,13.5,,,,,994.18,28.11,,EE:B4:42:EE:C1:16
1547801309720,2019-01-18T08:48:29.720000Z,1052.0922012827582,152,-337,985,2953,13.5,,,,,994.18,28.11,,EE:B4:42:EE:C1:16
1547801315239,2019-01-18T08:48:35.239000Z,1055.3757624656728,151,-336,989,2953,13.5,,,,,994.19,28.13,,EE:B4:42:EE:C1:16
1547801320758,2019-01-18T08:48:40.757999Z,1057.2502069046855,151,-336,991,2947,13.5,,,,,994.19,28.14,,EE:B4:42:EE:C1:16
1547801325830,2019-01-18T08:48:45.829999Z,1051.9172971293895,153,-336,985,2953,13.5,,,,,994.19,28.15,,EE:B4:42:EE:C1:16
1547801331254,2019-01-18T08:48:51.253999Z,1049.3683814561978,146,-337,983,2953,13.5,,,,,994.19,28.17,,EE:B4:42:EE:C1:16
1547801336870,2019-01-18T08:48:56.869999Z,1053.7158060881502,148,-338,987,2959,13.5,,,,,994.19,28.18,,EE:B4:42:EE:C1:16
1547801342910,2019-01-18T08:49:02.910000Z,1053.7903017204135,153,-336,987,2959,13.5,,,,,994.2,28.19,,EE:B4:42:EE:C1:16
1547801348929,2019-01-18T08:49:08.928999Z,1054.4297036787232,153,-338,987,2959,13.5,,,,,994.2,28.21,,EE:B4:42:EE:C1:16
1547801354960,2019-01-18T08:49:14.960000Z,1052.8656134569121,151,-334,987,2959,13.5,,,,,994.2,28.22,,EE:B4:42:EE:C1:16
1547801361000,2019-01-18T08:49:21Z,1054.4297036787232,153,-338,987,2953,13.5,,,,,994.2,28.24,,EE:B4:42:EE:C1:16
1547801367020,2019-01-18T08:49:27.019999Z,1049.0081029239002,148,-335,983,2953,13.5,,,,,994.21,28.25,,EE:B4:42:EE:C1:16
1547801372850,2019-01-18T08:49:32.849999Z,1056.0426127765868,151,-341,988,2959,13.5,,,,,994.21,28.27,,EE:B4:42:EE:C1:16
1547801379057,2019-01-18T08:49:39.056999Z,1057.8875176501517,151,-338,991,2953,13.5,,,,,994.22,28.28,,EE:B4:42:EE:C1:16
1547801384550,2019-01-18T08:49:44.549999Z,1055.2696337903408,148,-337,989,2959,13.5,,,,,994.21,28.29,,EE:B4:42:EE:C1:16
1547801389950,2019-01-18T08:49:49.950000Z,1053.5758159714942,147,-338,987,2959,13.5,,,,,994.21,28.31,,EE:B4:42:EE:C1:16
1547801396155,2019-01-18T08:49:56.154999Z,1052.0461016514437,154,-333,986,2947,13.5,,,,,994.21,28.32,,EE:B4:42:EE:C1:16
1547801402753,2019-01-18T08:50:02.753000Z,1054.2641983867231,152,-335,988,2929,13.5,,,,,994.21,28.34,,EE:B4:42:EE:C1:16
1547801409230,2019-01-18T08:50:09.230000Z,1055.288112318148,150,-342,987,2947,13.5,,,,,994.21,28.35,,EE:B4:42:EE:C1:16
1547801415260,2019-01-18T08:50:15.259999Z,1051.8198514954925,148,-335,986,2959,13.5,,,,,994.21,28.36,,EE:B4:42:EE:C1:16
1547801421279,2019-01-18T08:50:21.279000Z,1050.3123344986482,144,-332,986,2953,13.5,,,,,994.2,28.37,,EE:B4:42:EE:C1:16
1547801426660,2019-01-18T08:50:26.660000Z,1051.2682816484096,144,-323,990,2959,13.5,,,,,994.2,28.38,,EE:B4:42:EE:C1:16
1547801431820,2019-01-18T08:50:31.819999Z,1055.9554914862651,144,-335,991,2953,13.5,,,,,994.2,28.39,,EE:B4:42:EE:C1:16
1547801437393,2019-01-18T08:50:37.392999Z,1051.5607447979407,144,-330,988,2953,13.5,,,,,994.2,28.39,,EE:B4:42:EE:C1:16
1547801444590,2019-01-18T08:50:44.589999Z,1053.645576083343,152,-336,987,2953,13.5,,,,,994.21,28.4,,EE:B4:42:EE:C1:16
1547801452459,2019-01-18T08:50:52.459000Z,1053.8358505953381,149,-335,988,2953,13.5,,,,,994.21,28.41,,EE:B4:42:EE:C1:16
1547801458460,2019-01-18T08:50:58.460000Z,1052.279905728509,149,-336,986,2947,13.5,,,,,994.2,28.41,,EE:B4:42:EE:C1:16
1547801463640,2019-01-18T08:51:03.640000Z,1053.645576083343,152,-336,987,2953,13.5,,,,,994.22,28.43,,EE:B4:42:EE:C1:16
1547801469040,2019-01-18T08:51:09.039999Z,1058.6689756481958,154,-342,990,2953,13.5,,,,,994.23,28.43,,EE:B4:42:EE:C1:16
1547801474220,2019-01-18T08:51:14.220000Z,1056.950803017813,151,-338,990,2953,13.5,,,,,994.22,28.44,,EE:B4:42:EE:C1:16
1547801479406,2019-01-18T08:51:19.405999Z,1049.2935718853898,156,-341,980,2953,13.5,,,,,994.23,28.45,,EE:B4:42:EE:C1:16
1547801485590,2019-01-18T08:51:25.589999Z,1053.0622013917316,150,-338,986,2947,13.5,,,,,994.22,28.45,,EE:B4:42:EE:C1:16
1547801491640,2019-01-18T08:51:31.640000Z,1051.15603028285,152,-337,984,2953,13.5,,,,,994.22,28.46,,EE:B4:42:EE:C1:16
1547801496650,2019-01-18T08:51:36.650000Z,1054.2959736241053,150,-336,988,2959,13.5,,,,,994.22,28.47,,EE:B4:42:EE:C1:16
1547801502069,2019-01-18T08:51:42.069000Z,1053.8567265050785,149,-338,987,2947,13.5,,,,,994.23,28.47,,EE:B4:42:EE:C1:16
1547801508659,2019-01-18T08:51:48.658999Z,1053.7158060881502,148,-338,987,2953,13.5,,,,,994.24,28.48,,EE:B4:42:EE:C1:16
1547801513970,2019-01-18T08:51:53.970000Z,1054.3154177000354,152,-341,986,2953,13.5,,,,,994.23,28.49,,EE:B4:42:EE:C1:16
1547801520590,2019-01-18T08:52:00.589999Z,1050.5412890505543,152,-338,983,2947,13.5,,,,,994.23,28.49,,EE:B4:42:EE:C1:16
1547801525899,2019-01-18T08:52:05.898999Z,1052.9995251660848,154,-336,986,2953,13.5,,,,,994.23,28.49,,EE:B4:42:EE:C1:16
1547801530859,2019-01-18T08:52:10.858999Z,1055.5894088138625,148,-338,989,2953,13.5,,,,,994.23,28.49,,EE:B4:42:EE:C1:16
1547801535849,2019-01-18T08:52:15.848999Z,1053.3589131915105,150,-336,987,2953,13,,,,,994.24,28.5,,EE:B4:42:EE:C1:16
1547801542909,2019-01-18T08:52:22.908999Z,1056.0918520659081,147,-340,989,2953,13.5,,,,,994.23,28.5,,EE:B4:42:EE:C1:16
1547801547940,2019-01-18T08:52:27.940000Z,1054.757792102054,151,-337,988,2947,13.5,,,,,994.23,28.5,,EE:B4:42:EE:C1:16
1547801552960,2019-01-18T08:52:32.960000Z,1053.2051082291616,151,-338,986,2953,13.5,,,,,994.24,28.51,,EE:B4:42:EE:C1:16
1547801558159,2019-01-18T08:52:38.158999Z,1053.9648950510639,152,-337,987,2959,13,,,,,994.24,28.51,,EE:B4:42:EE:C1:16
1547801564930,2019-01-18T08:52:44.930000Z,1047.5752956231834,149,-333,982,2953,13.5,,,,,994.24,28.52,,EE:B4:42:EE:C1:16
1547801570049,2019-01-18T08:52:50.049000Z,1057.6662989809215,149,-344,989,2959,13.5,,,,,994.24,28.53,,EE:B4:42:EE:C1:16
1547801575818,2019-01-18T08:52:55.818000Z,1055.042653166212,155,-339,987,2953,13.5,,,,,994.25,28.54,,EE:B4:42:EE:C1:16
1547801581073,2019-01-18T08:53:01.072999Z,1050.7264153908,149,-337,984,2959,13.5,,,,,994.25,28.55,,EE:B4:42:EE:C1:16
1547801586140,2019-01-18T08:53:06.140000Z,1050.3965917690327,153,-340,982,2947,13.5,,,,,994.25,28.56,,EE:B4:42:EE:C1:16
1547801592109,2019-01-18T08:53:12.108999Z,1050.5165396127754,152,-335,984,2947,13.5,,,,,994.25,28.57,,EE:B4:42:EE:C1:16
1547801597149,2019-01-18T08:53:17.148999Z,1052.5906136765614,151,-339,985,2947,13.5,,,,,994.25,28.58,,EE:B4:42:EE:C1:16
1547801603149,2019-01-18T08:53:23.148999Z,1054.4292294886366,155,-340,986,2965,13.5,,,,,994.25,28.59,,EE:B4:42:EE:C1:16
1547801609199,2019-01-18T08:53:29.198999Z,1052.7345344387634,152,-339,985,2953,13.5,,,,,994.25,28.6,,EE:B4:42:EE:C1:16
1547801614385,2019-01-18T08:53:34.384999Z,1055.758495111453,149,-341,988,2953,13.5,,,,,994.26,28.62,,EE:B4:42:EE:C1:16
1547801620239,2019-01-18T08:53:40.239000Z,1050.990960950664,151,-334,985,2947,13.5,,,,,994.26,28.63,,EE:B4:42:EE:C1:16
1547801626039,2019-01-18T08:53:46.039000Z,1056.3720935352278,149,-340,989,2959,13,,,,,994.27,28.65,,EE:B4:42:EE:C1:16
1547801631229,2019-01-18T08:53:51.229000Z,1054.462422279713,151,-339,987,2953,13,,,,,994.27,28.66,,EE:B4:42:EE:C1:16
1547801636368,2019-01-18T08:53:56.368000Z,1056.6314400016688,151,-337,990,2953,13,,,,,994.26,28.67,,EE:B4:42:EE:C1:16
1547801642330,2019-01-18T08:54:02.329999Z,1056.8921420845174,155,-336,990,2959,13,,,,,994.25,28.68,,EE:B4:42:EE:C1:16
1547801647348,2019-01-18T08:54:07.348000Z,1049.9280927758814,152,-339,982,2947,13,,,,,994.24,28.7,,EE:B4:42:EE:C1:16
1547801652699,2019-01-18T08:54:12.698999Z,1051.9439148547797,153,-339,984,2953,13.5,,,,,994.24,28.7,,EE:B4:42:EE:C1:16
1547801658120,2019-01-18T08:54:18.119999Z,1058.960339200671,154,-340,991,2959,13,,,,,994.23,28.72,,EE:B4:42:EE:C1:16
1547801663460,2019-01-18T08:54:23.460000Z,1049.9280927758814,152,-339,982,2959,13,,,,,994.23,28.74,,EE:B4:42:EE:C1:16
1547801668490,2019-01-18T08:54:28.490000Z,1054.2850658147445,152,-338,987,2953,13,,,,,994.23,28.75,,EE:B4:42:EE:C1:16
1547801674378,2019-01-18T08:54:34.378000Z,1052.1582580581687,150,-341,984,2947,13,,,,,994.23,28.76,,EE:B4:42:EE:C1:16
1547801679530,2019-01-18T08:54:39.529999Z,1054.6975869888013,157,-337,987,2953,13,,,,,994.23,28.77,,EE:B4:42:EE:C1:16
1547801685309,2019-01-18T08:54:45.309000Z,1056.0080492117472,153,-340,988,2953,13,,,,,994.24,28.79,,EE:B4:42:EE:C1:16
1547801690600,2019-01-18T08:54:50.599999Z,1056.3659403824036,151,-342,988,2953,13,,,,,994.25,28.8,,EE:B4:42:EE:C1:16
1547801695900,2019-01-18T08:54:55.900000Z,1054.92795962568,152,-340,987,2959,13,,,,,994.25,28.81,,EE:B4:42:EE:C1:16
1547801701619,2019-01-18T08:55:01.618999Z,1054.3528821035204,150,-342,986,2953,13,,,,,994.24,28.82,,EE:B4:42:EE:C1:16
1547801706689,2019-01-18T08:55:06.688999Z,1045.7236728696544,149,-336,979,2953,13,,,,,994.25,28.84,,EE:B4:42:EE:C1:16
1547801711680,2019-01-18T08:55:11.680000Z,1051.6282613167068,151,-336,985,2959,13,,,,,994.25,28.85,,EE:B4:42:EE:C1:16
1547801716739,2019-01-18T08:55:16.739000Z,1057.2710153976604,151,-339,990,2959,13,,,,,994.26,28.86,,EE:B4:42:EE:C1:16
1547801722809,2019-01-18T08:55:22.809000Z,1054.1095768467337,153,-337,987,2953,13,,,,,994.25,28.87,,EE:B4:42:EE:C1:16
1547801728809,2019-01-18T08:55:28.809000Z,1052.8846090621707,151,-337,986,2947,13,,,,,994.25,28.89,,EE:B4:42:EE:C1:16
1547801733956,2019-01-18T08:55:33.956000Z,1054.6150956628678,150,-337,988,2947,13,,,,,994.25,28.91,,EE:B4:42:EE:C1:16
1547801740839,2019-01-18T08:55:40.838999Z,1055.7201333686878,151,-340,988,2953,13,,,,,994.25,28.91,,EE:B4:42:EE:C1:16
1547801745929,2019-01-18T08:55:45.928999Z,1050.1114226595196,149,-338,983,2953,13,,,,,994.26,28.93,,EE:B4:42:EE:C1:16
1547801751080,2019-01-18T08:55:51.079999Z,1055.9782194723525,155,-339,988,2959,13,,,,,994.25,28.94,,EE:B4:42:EE:C1:16
1547801756250,2019-01-18T08:55:56.250000Z,1054.2850658147445,152,-338,987,2953,13,,,,,994.25,28.95,,EE:B4:42:EE:C1:16
1547801761399,2019-01-18T08:56:01.398999Z,1052.708886634857,152,-336,986,2959,13,,,,,994.24,28.97,,EE:B4:42:EE:C1:16
1547801766558,2019-01-18T08:56:06.558000Z,1052.9131018274966,151,-340,985,2953,13,,,,,994.24,28.98,,EE:B4:42:EE:C1:16
1547801772565,2019-01-18T08:56:12.565000Z,1051.9481926406831,151,-337,985,2941,13,,,,,994.24,28.99,,EE:B4:42:EE:C1:16
1547801778526,2019-01-18T08:56:18.526000Z,1056.6219759213793,155,-341,988,2953,13,,,,,994.24,29,,EE:B4:42:EE:C1:16
1547801784249,2019-01-18T08:56:24.249000Z,1054.462422279713,151,-339,987,2953,13,,,,,994.24,29.01,,EE:B4:42:EE:C1:16
1547801790100,2019-01-18T08:56:30.099999Z,1051.3010986392053,153,-337,984,2953,13,,,,,994.25,29.02,,EE:B4:42:EE:C1:16
1547801795119,2019-01-18T08:56:35.118999Z,1053.1733000793365,153,-337,986,2953,13,,,,,994.26,29.03,,EE:B4:42:EE:C1:16
1547801801130,2019-01-18T08:56:41.130000Z,1053.5758159714942,147,-338,987,2953,13,,,,,994.26,29.04,,EE:B4:42:EE:C1:16
1547801807169,2019-01-18T08:56:47.168999Z,1055.5519882980657,150,-337,989,2953,13,,,,,994.26,29.05,,EE:B4:42:EE:C1:16
1547801812252,2019-01-18T08:56:52.252000Z,1054.582381798596,152,-336,988,2953,13,,,,,994.27,29.06,,EE:B4:42:EE:C1:16
1547801817689,2019-01-18T08:56:57.688999Z,1056.1576586854824,152,-338,989,2959,13,,,,,994.26,29.07,,EE:B4:42:EE:C1:16
1547801822828,2019-01-18T08:57:02.828000Z,1051.15603028285,152,-337,984,2953,13,,,,,994.26,29.08,,EE:B4:42:EE:C1:16
1547801829130,2019-01-18T08:57:09.130000Z,1055.5894088138625,148,-338,989,2959,13,,,,,994.25,29.09,,EE:B4:42:EE:C1:16
1547801834249,2019-01-18T08:57:14.249000Z,1052.557836890686,153,-338,985,2953,13,,,,,994.26,29.1,,EE:B4:42:EE:C1:16
1547801839359,2019-01-18T08:57:19.358999Z,1054.401726098739,155,-337,987,2953,13,,,,,994.26,29.1,,EE:B4:42:EE:C1:16
1547801844349,2019-01-18T08:57:24.348999Z,1055.2014025767783,152,-335,989,2959,13,,,,,994.26,29.11,,EE:B4:42:EE:C1:16
1547801850750,2019-01-18T08:57:30.750000Z,1054.7843381469029,151,-340,987,2959,13,,,,,994.26,29.11,,EE:B4:42:EE:C1:16
1547801856038,2019-01-18T08:57:36.038000Z,1054.462422279713,151,-339,987,2953,13,,,,,994.26,29.12,,EE:B4:42:EE:C1:16
1547801861470,2019-01-18T08:57:41.470000Z,1053.0284896430865,152,-337,986,2959,13,,,,,994.25,29.12,,EE:B4:42:EE:C1:16
1547801866539,2019-01-18T08:57:46.539000Z,1055.519303471045,152,-336,989,2953,13,,,,,994.26,29.13,,EE:B4:42:EE:C1:16
1547801871509,2019-01-18T08:57:51.509000Z,1055.8636275580288,152,-340,988,2953,13,,,,,994.25,29.14,,EE:B4:42:EE:C1:16
1547801876490,2019-01-18T08:57:56.490000Z,1053.2169766956854,149,-336,987,2959,13,,,,,994.24,29.14,,EE:B4:42:EE:C1:16
1547801881469,2019-01-18T08:58:01.469000Z,1054.1370878590697,153,-340,986,2965,13,,,,,994.24,29.14,,EE:B4:42:EE:C1:16
1547802019040,2019-01-18T09:00:19.039999Z,1054.1095768467337,153,-337,987,2959,13,,,,,994.23,29.24,,EE:B4:42:EE:C1:16
1547802023980,2019-01-18T09:00:23.980000Z,1055.0914652294368,149,-336,989,2959,13,,,,,994.23,29.25,,EE:B4:42:EE:C1:16
1547802029200,2019-01-18T09:00:29.200000Z,1053.0251658911102,154,-339,985,2941,13,,,,,994.23,29.25,,EE:B4:42:EE:C1:16
1547802034310,2019-01-18T09:00:34.309999Z,1055.982480915285,153,-337,989,2959,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802039299,2019-01-18T09:00:39.299000Z,1053.9648950510639,152,-337,987,2965,13,,,,,994.24,29.26,,EE:B4:42:EE:C1:16
1547802044466,2019-01-18T09:00:44.466000Z,1056.0426127765868,151,-341,988,2959,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802049609,2019-01-18T09:00:49.608999Z,1051.9838401800666,149,-338,985,2953,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802056350,2019-01-18T09:00:56.349999Z,1057.8875176501517,151,-338,991,2953,13,,,,,994.22,29.26,,EE:B4:42:EE:C1:16
1547802062128,2019-01-18T09:01:02.128000Z,1054.6392748233873,152,-342,986,2953,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802067060,2019-01-18T09:01:07.059999Z,1050.2199769572087,152,-337,983,2965,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802071957,2019-01-18T09:01:11.957000Z,1051.309183827479,151,-335,985,2953,13,,,,,994.23,29.26,,EE:B4:42:EE:C1:16
1547802077126,2019-01-18T09:01:17.125999Z,1052.8846090621707,151,-337,986,2953,13,,,,,994.23,29.27,,EE:B4:42:EE:C1:16
1547802082470,2019-01-18T09:01:22.470000Z,1051.611144862967,151,-333,986,2953,13,,,,,994.23,29.27,,EE:B4:42:EE:C1:16
1547802087500,2019-01-18T09:01:27.500000Z,1050.7264153908,149,-337,984,2947,13,,,,,994.23,29.27,,EE:B4:42:EE:C1:16
1547802092609,2019-01-18T09:01:32.608999Z,1056.2315087138804,148,-340,989,2953,13,,,,,994.24,29.28,,EE:B4:42:EE:C1:16
1547802097777,2019-01-18T09:01:37.776999Z,1052.279905728509,149,-336,986,2959,13,,,,,994.23,29.28,,EE:B4:42:EE:C1:16
1547802103099,2019-01-18T09:01:43.098999Z,1057.3083750732328,149,-340,990,2959,13,,,,,994.24,29.28,,EE:B4:42:EE:C1:16
1547802108137,2019-01-18T09:01:48.137000Z,1058.6689756481958,154,-342,990,2947,13,,,,,994.23,29.29,,EE:B4:42:EE:C1:16
1547802113289,2019-01-18T09:01:53.289000Z,1054.4998814604012,149,-340,987,2953,13,,,,,994.23,29.29,,EE:B4:42:EE:C1:16
1547802119350,2019-01-18T09:01:59.349999Z,1052.3183928830665,147,-337,986,2953,13,,,,,994.23,29.3,,EE:B4:42:EE:C1:16
1547802125664,2019-01-18T09:02:05.664000Z,1049.7680696230002,149,-334,984,2965,13,,,,,994.24,29.3,,EE:B4:42:EE:C1:16
1547802130679,2019-01-18T09:02:10.678999Z,1053.998576849134,150,-338,987,2953,13,,,,,994.25,29.3,,EE:B4:42:EE:C1:16
1547802135829,2019-01-18T09:02:15.828999Z,1055.0777222555691,151,-338,988,2953,13,,,,,994.25,29.3,,EE:B4:42:EE:C1:16
1547802141150,2019-01-18T09:02:21.150000Z,1053.327109686255,152,-335,987,2947,13,,,,,994.25,29.31,,EE:B4:42:EE:C1:16
1547802146160,2019-01-18T09:02:26.160000Z,1058.02457438379,154,-340,990,2953,13,,,,,994.25,29.31,,EE:B4:42:EE:C1:16
1547802151590,2019-01-18T09:02:31.589999Z,1052.557836890686,153,-338,985,2959,13,,,,,994.25,29.31,,EE:B4:42:EE:C1:16
1547802157799,2019-01-18T09:02:37.799000Z,1054.4600514007157,153,-341,986,2971,13,,,,,994.25,29.31,,EE:B4:42:EE:C1:16
1547802162839,2019-01-18T09:02:42.838999Z,1052.708886634857,152,-336,986,2959,13,,,,,994.26,29.31,,EE:B4:42:EE:C1:16
1547802167899,2019-01-18T09:02:47.898999Z,1054.7933446889017,149,-338,988,2959,13,,,,,994.26,29.32,,EE:B4:42:EE:C1:16
1547802173240,2019-01-18T09:02:53.240000Z,1054.1755072093072,147,-334,989,2959,13,,,,,994.26,29.32,,EE:B4:42:EE:C1:16
1547802178889,2019-01-18T09:02:58.888999Z,1054.2547130556259,156,-339,986,2947,13,,,,,994.26,29.33,,EE:B4:42:EE:C1:16
1547802184109,2019-01-18T09:03:04.108999Z,1056.3304407239243,153,-341,988,2947,13,,,,,994.26,29.33,,EE:B4:42:EE:C1:16
1547802189380,2019-01-18T09:03:09.380000Z,1053.0284896430865,152,-337,986,2965,13,,,,,994.26,29.34,,EE:B4:42:EE:C1:16
1547802195906,2019-01-18T09:03:15.905999Z,1052.4129417676315,152,-338,985,2953,13,,,,,994.26,29.34,,EE:B4:42:EE:C1:16
1547802202009,2019-01-18T09:03:22.009000Z,1052.3183928830665,147,-337,986,2953,13,,,,,994.25,29.35,,EE:B4:42:EE:C1:16
1547802207209,2019-01-18T09:03:27.209000Z,1052.2461689167606,151,-335,986,2953,13,,,,,994.26,29.36,,EE:B4:42:EE:C1:16
1547802212360,2019-01-18T09:03:32.359999Z,1050.8824862942574,148,-335,985,2953,13,,,,,994.26,29.36,,EE:B4:42:EE:C1:16
1547802217370,2019-01-18T09:03:37.369999Z,1054.8288960774635,158,-334,988,2953,13,,,,,994.27,29.37,,EE:B4:42:EE:C1:16
1547802222540,2019-01-18T09:03:42.539999Z,1055.0459705624205,153,-337,988,2953,13,,,,,994.27,29.38,,EE:B4:42:EE:C1:16
1547802227819,2019-01-18T09:03:47.819000Z,1055.0459705624205,153,-337,988,2947,13,,,,,994.26,29.38,,EE:B4:42:EE:C1:16
1547802232869,2019-01-18T09:03:52.868999Z,1053.5264590887123,151,-339,986,2965,13,,,,,994.25,29.39,,EE:B4:42:EE:C1:16
1547802237929,2019-01-18T09:03:57.928999Z,1052.9202248983538,149,-338,986,2959,13,,,,,994.27,29.4,,EE:B4:42:EE:C1:16
1547802243189,2019-01-18T09:04:03.188999Z,1058.6689756481958,154,-342,990,2953,13,,,,,994.26,29.4,,EE:B4:42:EE:C1:16
1547802248223,2019-01-18T09:04:08.223000Z,1056.799413323077,152,-340,989,2953,13,,,,,994.26,29.41,,EE:B4:42:EE:C1:16
1547802253210,2019-01-18T09:04:13.210000Z,1055.330280054543,148,-343,987,2953,13,,,,,994.25,29.42,,EE:B4:42:EE:C1:16
1547802258243,2019-01-18T09:04:18.243000Z,1050.8824862942574,148,-335,985,2959,13,,,,,994.25,29.43,,EE:B4:42:EE:C1:16
1547802263290,2019-01-18T09:04:23.289999Z,1053.1733000793365,153,-337,986,2959,13,,,,,994.26,29.43,,EE:B4:42:EE:C1:16
1547802268470,2019-01-18T09:04:28.470000Z,1056.1576586854824,152,-338,989,2953,13,,,,,994.26,29.44,,EE:B4:42:EE:C1:16
1547802273639,2019-01-18T09:04:33.638999Z,1054.6416452994827,150,-340,987,2959,13,,,,,994.26,29.45,,EE:B4:42:EE:C1:16
1547802278789,2019-01-18T09:04:38.789000Z,1054.7734353879036,149,-335,989,2953,13,,,,,994.25,29.46,,EE:B4:42:EE:C1:16
1547802285580,2019-01-18T09:04:45.579999Z,1053.4025821118914,146,-329,990,2953,13,,,,,994.25,29.47,,EE:B4:42:EE:C1:16
1547802291429,2019-01-18T09:04:51.428999Z,1051.0118933675299,151,-337,984,2953,13,,,,,994.24,29.48,,EE:B4:42:EE:C1:16
1547802296362,2019-01-18T09:04:56.361999Z,1057.9966918662838,156,-339,990,2953,13,,,,,994.24,29.49,,EE:B4:42:EE:C1:16
1547802301469,2019-01-18T09:05:01.469000Z,1058.174843775829,157,-342,989,2941,13,,,,,994.24,29.49,,EE:B4:42:EE:C1:16
1547802306509,2019-01-18T09:05:06.509000Z,1053.1718758113511,155,-339,985,2959,13,,,,,994.23,29.5,,EE:B4:42:EE:C1:16
1547802311396,2019-01-18T09:05:11.395999Z,1054.60561348781,154,-341,986,2953,13,,,,,994.24,29.51,,EE:B4:42:EE:C1:16
1547802316790,2019-01-18T09:05:16.789999Z,1055.3985029362132,151,-339,988,2959,13,,,,,994.24,29.51,,EE:B4:42:EE:C1:16
1547802322243,2019-01-18T09:05:22.243000Z,1051.5983073398322,153,-335,985,2953,13,,,,,994.24,29.53,,EE:B4:42:EE:C1:16
1547802327550,2019-01-18T09:05:27.549999Z,1054.2826945369065,154,-340,986,2959,13,,,,,994.24,29.53,,EE:B4:42:EE:C1:16
1547802332599,2019-01-18T09:05:32.598999Z,1056.4781114627979,152,-339,989,2947,13,,,,,994.24,29.54,,EE:B4:42:EE:C1:16
1547802337749,2019-01-18T09:05:37.749000Z,1053.9648950510639,152,-337,987,2953,13,,,,,994.24,29.55,,EE:B4:42:EE:C1:16
1547802342820,2019-01-18T09:05:42.819999Z,1057.9966918662838,156,-339,990,2953,13,,,,,994.23,29.55,,EE:B4:42:EE:C1:16
1547802348079,2019-01-18T09:05:48.078999Z,1052.0922012827582,152,-337,985,2953,13,,,,,994.25,29.56,,EE:B4:42:EE:C1:16
1547802353499,2019-01-18T09:05:53.499000Z,1057.2710153976604,151,-339,990,2959,13,,,,,994.24,29.56,,EE:B4:42:EE:C1:16
1547802358660,2019-01-18T09:05:58.660000Z,1056.94370711027,153,-340,989,2953,13,,,,,994.24,29.57,,EE:B4:42:EE:C1:16
1547802363789,2019-01-18T09:06:03.789000Z,1054.6060875985877,152,-339,987,2953,13,,,,,994.24,29.57,,EE:B4:42:EE:C1:16
1547802368750,2019-01-18T09:06:08.750000Z,1048.3482245895207,152,-337,981,2959,13,,,,,994.23,29.57,,EE:B4:42:EE:C1:16
1547802374360,2019-01-18T09:06:14.359999Z,1052.7416587178452,150,-337,986,2953,13,,,,,994.23,29.58,,EE:B4:42:EE:C1:16
1547802379590,2019-01-18T09:06:19.589999Z,1055.107103568164,151,-341,987,2953,13,,,,,994.24,29.58,,EE:B4:42:EE:C1:16
1547802384829,2019-01-18T09:06:24.828999Z,1051.8051150284448,150,-337,985,2959,13,,,,,994.24,29.59,,EE:B4:42:EE:C1:16
1547802389880,2019-01-18T09:06:29.880000Z,1052.383010125116,154,-337,985,2953,13,,,,,994.24,29.59,,EE:B4:42:EE:C1:16
