time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544883670750,2018-12-15T14:21:10.750000Z,1053.043683804238,242,-399,944,2959,25.5,,,,,1036.41,24.23,,EE:B4:42:EE:C1:16
1544883676780,2018-12-15T14:21:16.779999Z,1052.3716073707044,251,-394,943,2959,25.5,,,,,1036.42,24.23,,EE:B4:42:EE:C1:16
1544883682799,2018-12-15T14:21:22.799000Z,1051.8540773320224,245,-394,944,2959,25.5,,,,,1036.42,24.23,,EE:B4:42:EE:C1:16
1544883688819,2018-12-15T14:21:28.819000Z,1053.5919513739652,246,-398,944,2959,25.5,,,,,1036.41,24.23,,EE:B4:42:EE:C1:16
1544883694890,2018-12-15T14:21:34.890000Z,1051.9415382995387,246,-396,943,2971,25.5,,,,,1036.43,24.23,,EE:B4:42:EE:C1:16
1544883700910,2018-12-15T14:21:40.910000Z,1050.5755565403185,250,-397,940,2971,25.5,,,,,1036.43,24.23,,EE:B4:42:EE:C1:16
1544883706939,2018-12-15T14:21:46.938999Z,1056.0482943502159,245,-398,947,2965,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883712950,2018-12-15T14:21:52.950000Z,1050.435147926801,245,-395,942,2959,25.5,,,,,1036.43,24.23,,EE:B4:42:EE:C1:16
1544883719960,2018-12-15T14:21:59.960000Z,1054.4387132498503,248,-399,944,2959,25.5,,,,,1036.43,24.23,,EE:B4:42:EE:C1:16
1544883726999,2018-12-15T14:22:06.999000Z,1055.099521372273,247,-399,945,2959,25.5,,,,,1036.43,24.23,,EE:B4:42:EE:C1:16
1544883733029,2018-12-15T14:22:13.029000Z,1050.0071428328476,247,-395,941,2959,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883739059,2018-12-15T14:22:19.059000Z,1051.0451940806352,246,-396,942,2953,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883746080,2018-12-15T14:22:26.079999Z,1050.623624329855,247,-399,940,2959,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883752120,2018-12-15T14:22:32.119999Z,1052.6965374693696,247,-395,944,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883758164,2018-12-15T14:22:38.164000Z,1051.1888507780131,245,-397,942,2953,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883764180,2018-12-15T14:22:44.180000Z,1050.292816313622,245,-397,941,2959,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883770139,2018-12-15T14:22:50.138999Z,1051.0038058922528,247,-400,940,2959,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883776240,2018-12-15T14:22:56.240000Z,1048.3572864248142,246,-396,939,2953,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883782279,2018-12-15T14:23:02.279000Z,1056.3720935352278,248,-397,947,2959,25.5,,,,,1036.43,24.22,,EE:B4:42:EE:C1:16
1544883788289,2018-12-15T14:23:08.289000Z,1051.8003612853533,246,-398,942,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883794319,2018-12-15T14:23:14.319000Z,1051.7081344175294,245,-396,943,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883800363,2018-12-15T14:23:20.362999Z,1053.9193517532544,249,-397,944,2971,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883806380,2018-12-15T14:23:26.380000Z,1052.2879833961804,243,-394,945,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883813389,2018-12-15T14:23:33.388999Z,1051.7998859098625,247,-395,943,2965,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883819438,2018-12-15T14:23:39.437999Z,1049.7756903262716,245,-398,940,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883825479,2018-12-15T14:23:45.479000Z,1054.40125189607,244,-399,945,2959,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883832509,2018-12-15T14:23:52.509000Z,1054.5795370667877,248,-397,945,2971,25.5,,,,,1036.42,24.22,,EE:B4:42:EE:C1:16
1544883839529,2018-12-15T14:23:59.529000Z,1051.9990494292283,243,-398,943,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883846550,2018-12-15T14:24:06.549999Z,1054.7217642582332,247,-398,945,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883852588,2018-12-15T14:24:12.588000Z,1051.1393818138488,247,-398,941,2953,25.5,,,,,1036.41,24.21,,EE:B4:42:EE:C1:16
1544883858609,2018-12-15T14:24:18.608999Z,1052.1791672524218,246,-399,942,2959,25.5,,,,,1036.41,24.21,,EE:B4:42:EE:C1:16
1544883864636,2018-12-15T14:24:24.635999Z,1054.4903982493156,247,-395,946,2959,25.5,,,,,1036.41,24.21,,EE:B4:42:EE:C1:16
1544883871679,2018-12-15T14:24:31.678999Z,1052.787727892,248,-397,943,2953,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883878689,2018-12-15T14:24:38.688999Z,1050.6688346001322,246,-395,942,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883886709,2018-12-15T14:24:46.709000Z,1050.8115911047041,245,-396,942,2965,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883894766,2018-12-15T14:24:54.766000Z,1050.2428290638313,248,-395,941,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883900799,2018-12-15T14:25:00.799000Z,1052.2879833961804,243,-394,945,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883906829,2018-12-15T14:25:06.828999Z,1053.2146030130803,246,-397,944,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883912860,2018-12-15T14:25:12.859999Z,1052.0047528409746,245,-392,945,2953,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883918880,2018-12-15T14:25:18.880000Z,1053.0299141050077,250,-394,944,2959,25.5,,,,,1036.43,24.21,,EE:B4:42:EE:C1:16
1544883924909,2018-12-15T14:25:24.908999Z,1051.4223699351276,246,-397,942,2965,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883930929,2018-12-15T14:25:30.928999Z,1051.3320122587345,245,-395,943,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883936999,2018-12-15T14:25:36.999000Z,1052.5193584918047,244,-394,945,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883943020,2018-12-15T14:25:43.019999Z,1054.203965084556,247,-399,944,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883950040,2018-12-15T14:25:50.039999Z,1051.0038058922528,247,-400,940,2959,25.5,,,,,1036.42,24.21,,EE:B4:42:EE:C1:16
1544883956066,2018-12-15T14:25:56.065999Z,1051.244024953293,243,-396,943,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544883962090,2018-12-15T14:26:02.089999Z,1053.218875637918,247,-394,945,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544883968100,2018-12-15T14:26:08.099999Z,1049.7237731898806,248,-396,940,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544883974159,2018-12-15T14:26:14.158999Z,1052.7492578957251,244,-397,944,2971,25.5,,,,,1036.41,24.2,,EE:B4:42:EE:C1:16
1544883980179,2018-12-15T14:26:20.178999Z,1052.3183928830665,246,-397,943,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544883986219,2018-12-15T14:26:26.219000Z,1051.0451940806352,246,-396,942,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544883992259,2018-12-15T14:26:32.259000Z,1051.8003612853533,246,-398,942,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544884000280,2018-12-15T14:26:40.279999Z,1056.2807391976812,246,-398,947,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544884006330,2018-12-15T14:26:46.329999Z,1051.8526512777348,244,-397,943,2971,25.5,,,,,1036.43,24.2,,EE:B4:42:EE:C1:16
1544884012385,2018-12-15T14:26:52.384999Z,1050.578888042207,244,-396,942,2965,25.5,,,,,1036.43,24.2,,EE:B4:42:EE:C1:16
1544884018405,2018-12-15T14:26:58.404999Z,1051.7998859098625,247,-395,943,2959,25.5,,,,,1036.42,24.2,,EE:B4:42:EE:C1:16
1544884024420,2018-12-15T14:27:04.420000Z,1047.0382036965032,248,-396,937,2965,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884030459,2018-12-15T14:27:10.459000Z,1052.8380692205235,246,-396,944,2965,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884036480,2018-12-15T14:27:16.480000Z,1049.4922581896449,248,-393,941,2959,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884042500,2018-12-15T14:27:22.500000Z,1048.6472238078925,244,-398,939,2953,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884054559,2018-12-15T14:27:34.559000Z,1047.8897842807705,244,-396,939,2959,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884060569,2018-12-15T14:27:40.569000Z,1054.203965084556,247,-399,944,2959,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884066630,2018-12-15T14:27:46.630000Z,1053.448622382696,247,-397,944,2953,25.5,,,,,1036.41,24.19,,EE:B4:42:EE:C1:16
1544884072649,2018-12-15T14:27:52.648999Z,1050.9034208717756,247,-395,942,2965,25.5,,,,,1036.4,24.19,,EE:B4:42:EE:C1:16
1544884079689,2018-12-15T14:27:59.688999Z,1054.8653942565375,247,-396,946,2959,25.5,,,,,1036.41,24.19,,EE:B4:42:EE:C1:16
1544884085710,2018-12-15T14:28:05.710000Z,1054.2964478741262,249,-398,944,2959,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884092740,2018-12-15T14:28:12.740000Z,1048.4512387326365,248,-395,939,2965,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884098780,2018-12-15T14:28:18.779999Z,1050.8115911047041,245,-396,942,2959,25.5,,,,,1036.41,24.19,,EE:B4:42:EE:C1:16
1544884105820,2018-12-15T14:28:25.819999Z,1053.4082779245662,248,-401,942,2953,25.5,,,,,1036.41,24.19,,EE:B4:42:EE:C1:16
1544884111860,2018-12-15T14:28:31.859999Z,1052.7041369729673,252,-399,941,2971,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884117900,2018-12-15T14:28:37.900000Z,1048.4087943164154,244,-395,940,2965,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884123919,2018-12-15T14:28:43.918999Z,1050.956231248476,244,-397,942,2971,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884129954,2018-12-15T14:28:49.953999Z,1050.438479874,244,-398,941,2953,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884135989,2018-12-15T14:28:55.989000Z,1050.4798903358408,248,-398,940,2965,25.5,,,,,1036.43,24.19,,EE:B4:42:EE:C1:16
1544884144019,2018-12-15T14:29:04.019000Z,1049.2826120736015,241,-392,943,2971,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884151059,2018-12-15T14:29:11.059000Z,1053.4538433173045,246,-400,943,2959,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884158079,2018-12-15T14:29:18.078999Z,1055.0530792334573,249,-400,944,2971,25.5,,,,,1036.42,24.19,,EE:B4:42:EE:C1:16
1544884164119,2018-12-15T14:29:24.118999Z,1049.7290126504079,247,-399,939,2965,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884170140,2018-12-15T14:29:30.140000Z,1050.9048482141473,246,-398,941,2959,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884178194,2018-12-15T14:29:38.194000Z,1052.2290625144317,245,-395,944,2953,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884184216,2018-12-15T14:29:44.216000Z,1051.9966729985413,244,-395,944,2959,25.5,,,,,1036.42,24.18,,EE:B4:42:EE:C1:16
1544884191259,2018-12-15T14:29:51.259000Z,1047.8902614300794,245,-393,940,2965,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884197290,2018-12-15T14:29:57.289999Z,1051.1888507780131,245,-397,942,2977,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884203289,2018-12-15T14:30:03.289000Z,1050.435147926801,245,-395,942,2971,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884209320,2018-12-15T14:30:09.319999Z,1053.448622382696,247,-397,944,2953,25.5,,,,,1036.41,24.18,,EE:B4:42:EE:C1:16
1544884215359,2018-12-15T14:30:15.358999Z,1052.4134168662047,247,-399,942,2971,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884221399,2018-12-15T14:30:21.398999Z,1052.1758408174937,247,-396,943,2959,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884227409,2018-12-15T14:30:27.408999Z,1050.1490370418858,246,-396,941,2947,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884233439,2018-12-15T14:30:33.438999Z,1048.4130865264892,245,-392,941,2959,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884238590,2018-12-15T14:30:38.589999Z,1049.5384699952642,245,-395,941,2965,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884244489,2018-12-15T14:30:44.489000Z,1049.8657056976383,247,-397,940,2959,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884251539,2018-12-15T14:30:51.539000Z,1050.5279625026646,247,-394,942,2959,25.5,,,,,1036.4,24.18,,EE:B4:42:EE:C1:16
1544884257559,2018-12-15T14:30:57.559000Z,1049.2602155804823,245,-399,939,2959,25.5,,,,,1036.4,24.17,,EE:B4:42:EE:C1:16
1544884263599,2018-12-15T14:31:03.598999Z,1053.5435444251937,248,-399,943,2959,25.5,,,,,1036.39,24.17,,EE:B4:42:EE:C1:16
1544884269609,2018-12-15T14:31:09.608999Z,1050.7635319138174,248,-394,942,2965,25.5,,,,,1036.39,24.17,,EE:B4:42:EE:C1:16
1544884276639,2018-12-15T14:31:16.638999Z,1049.2530676628971,246,-396,940,2959,25.5,,,,,1036.39,24.17,,EE:B4:42:EE:C1:16
1544884282670,2018-12-15T14:31:22.670000Z,1051.9458160951067,245,-399,942,2953,25.5,,,,,1036.38,24.17,,EE:B4:42:EE:C1:16
1544884288700,2018-12-15T14:31:28.700000Z,1052.1829688794626,248,-393,944,2953,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884294709,2018-12-15T14:31:34.709000Z,1056.1941109474149,244,-399,947,2953,25.5,,,,,1036.38,24.17,,EE:B4:42:EE:C1:16
1544884300770,2018-12-15T14:31:40.769999Z,1056.8935613390784,248,-396,948,2965,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884307809,2018-12-15T14:31:47.809000Z,1053.8339527648557,246,-401,943,2965,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884313840,2018-12-15T14:31:53.839999Z,1052.9316217114956,248,-395,944,2953,25.5,,,,,1036.38,24.17,,EE:B4:42:EE:C1:16
1544884319860,2018-12-15T14:31:59.859999Z,1051.4756297698964,251,-394,942,2959,25.5,,,,,1036.38,24.17,,EE:B4:42:EE:C1:16
1544884325989,2018-12-15T14:32:05.989000Z,1048.7873950424844,245,-393,941,2959,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884331959,2018-12-15T14:32:11.959000Z,1054.3509852036939,248,-394,946,2959,25.5,,,,,1036.36,24.17,,EE:B4:42:EE:C1:16
1544884337976,2018-12-15T14:32:17.976000Z,1050.6421845709413,243,-392,944,2959,25.5,,,,,1036.36,24.17,,EE:B4:42:EE:C1:16
1544884344009,2018-12-15T14:32:24.009000Z,1053.448622382696,247,-397,944,2959,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884350029,2018-12-15T14:32:30.029000Z,1057.9617195343128,249,-391,951,2959,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884356050,2018-12-15T14:32:36.049999Z,1049.0190656036714,245,-396,940,2959,25.5,,,,,1036.36,24.17,,EE:B4:42:EE:C1:16
1544884363130,2018-12-15T14:32:43.130000Z,1054.0232445254705,244,-398,945,2953,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884369129,2018-12-15T14:32:49.128999Z,1048.359671105294,247,-393,940,2959,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884375179,2018-12-15T14:32:55.178999Z,1057.268650816811,248,-397,948,2953,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884382229,2018-12-15T14:33:02.229000Z,1052.5568868237003,248,-394,944,2953,25.5,,,,,1036.37,24.17,,EE:B4:42:EE:C1:16
1544884388249,2018-12-15T14:33:08.249000Z,1051.6216049511345,244,-394,944,2959,25.5,,,,,1036.38,24.17,,EE:B4:42:EE:C1:16
1544884394279,2018-12-15T14:33:14.279000Z,1048.5537659080721,243,-396,940,2959,25.5,,,,,1036.38,24.16,,EE:B4:42:EE:C1:16
1544884400309,2018-12-15T14:33:20.309000Z,1052.8380692205235,246,-396,944,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884412370,2018-12-15T14:33:32.369999Z,1053.1861184045297,243,-394,946,2959,25.5,,,,,1036.38,24.16,,EE:B4:42:EE:C1:16
1544884418369,2018-12-15T14:33:38.368999Z,1053.332805907041,241,-398,945,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884424400,2018-12-15T14:33:44.400000Z,1054.4069423140195,246,-393,947,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884430436,2018-12-15T14:33:50.436000Z,1053.3593878634206,246,-395,945,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884436469,2018-12-15T14:33:56.469000Z,1054.5430289940757,244,-397,946,2965,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884443469,2018-12-15T14:34:03.469000Z,1054.023718898204,245,-395,946,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884449500,2018-12-15T14:34:09.500000Z,1053.6460506261103,244,-397,945,2959,25.5,,,,,1036.35,24.16,,EE:B4:42:EE:C1:16
1544884455546,2018-12-15T14:34:15.546000Z,1049.3969696925944,245,-397,940,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884461559,2018-12-15T14:34:21.559000Z,1050.435147926801,245,-395,942,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884467590,2018-12-15T14:34:27.589999Z,1054.1560605527059,250,-397,944,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884473639,2018-12-15T14:34:33.638999Z,1048.170310588885,249,-396,938,2965,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884479618,2018-12-15T14:34:39.618000Z,1054.0678346292518,247,-401,943,2935,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884485680,2018-12-15T14:34:45.680000Z,1049.305484594453,244,-395,941,2953,25.5,,,,,1036.38,24.16,,EE:B4:42:EE:C1:16
1544884491700,2018-12-15T14:34:51.700000Z,1051.1902777328185,246,-394,943,2959,25.5,,,,,1036.38,24.16,,EE:B4:42:EE:C1:16
1544884498729,2018-12-15T14:34:58.729000Z,1056.7137739236675,244,-398,948,2959,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884504760,2018-12-15T14:35:04.759999Z,1053.043683804238,242,-399,944,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884510810,2018-12-15T14:35:10.809999Z,1050.8677366824047,243,-395,943,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884516850,2018-12-15T14:35:16.849999Z,1054.110999847739,246,-397,945,2953,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884522860,2018-12-15T14:35:22.859999Z,1051.3748142313473,248,-398,941,2971,25.5,,,,,1036.37,24.16,,EE:B4:42:EE:C1:16
1544884528896,2018-12-15T14:35:28.895999Z,1055.5287774381143,246,-396,947,2959,25.5,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884534920,2018-12-15T14:35:34.920000Z,1051.7513964811267,249,-396,942,2953,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884540929,2018-12-15T14:35:40.928999Z,1051.7513964811267,249,-396,942,2959,25.5,,,,,1036.36,24.16,,EE:B4:42:EE:C1:16
1544884546949,2018-12-15T14:35:46.948999Z,1048.9709242872273,248,-394,940,2959,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884552989,2018-12-15T14:35:52.989000Z,1053.6878095527156,247,-400,943,2959,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884559009,2018-12-15T14:35:59.009000Z,1049.3969696925944,245,-397,940,2977,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884565070,2018-12-15T14:36:05.069999Z,1049.9757140048525,242,-398,941,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884570440,2018-12-15T14:36:10.440000Z,1049.915234673733,245,-396,941,2959,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884575599,2018-12-15T14:36:15.598999Z,1054.6743573255205,249,-399,944,2965,25.5,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884580769,2018-12-15T14:36:20.769000Z,1053.942123648163,244,-393,947,2965,26,,,,,1036.38,24.15,,EE:B4:42:EE:C1:16
1544884585924,2018-12-15T14:36:25.924000Z,1050.292816313622,245,-397,941,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884591179,2018-12-15T14:36:31.178999Z,1050.9034208717756,247,-395,942,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884597049,2018-12-15T14:36:37.049000Z,1051.9966729985413,244,-395,944,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884604268,2018-12-15T14:36:44.267999Z,1050.3470854912675,243,-396,942,2959,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884610269,2018-12-15T14:36:50.269000Z,1053.1267729955403,244,-398,944,2953,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884616319,2018-12-15T14:36:56.319000Z,1052.884134176216,250,-396,943,2965,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884622340,2018-12-15T14:37:02.339999Z,1047.9403608984626,247,-399,937,2953,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884628350,2018-12-15T14:37:08.349999Z,1053.2758423129242,245,-393,946,2953,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884634389,2018-12-15T14:37:14.388999Z,1050.578888042207,244,-396,942,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884639438,2018-12-15T14:37:19.437999Z,1052.648564336645,248,-399,942,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884644420,2018-12-15T14:37:24.420000Z,1046.9450797439185,246,-397,937,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884649499,2018-12-15T14:37:29.499000Z,1051.095618866333,249,-399,940,2959,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884654479,2018-12-15T14:37:34.479000Z,1050.1490370418858,246,-396,941,2953,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884659550,2018-12-15T14:37:39.549999Z,1055.9635410372841,243,-399,947,2971,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884665008,2018-12-15T14:37:45.007999Z,1051.9415382995387,246,-396,943,2965,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884669879,2018-12-15T14:37:49.878999Z,1054.110999847739,246,-397,945,2971,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884675049,2018-12-15T14:37:55.049000Z,1052.27135283633,249,-395,943,2959,26,,,,,1036.37,24.15,,EE:B4:42:EE:C1:16
1544884680209,2018-12-15T14:38:00.209000Z,1055.7111347333607,249,-397,946,2965,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884685390,2018-12-15T14:38:05.390000Z,1052.1758408174937,247,-396,943,2959,26,,,,,1036.36,24.15,,EE:B4:42:EE:C1:16
1544884690659,2018-12-15T14:38:10.658999Z,1052.4623508705668,246,-395,944,2959,26,,,,,1036.36,24.14,,EE:B4:42:EE:C1:16
1544884695840,2018-12-15T14:38:15.839999Z,1047.1356168137918,244,-394,939,2971,26,,,,,1036.36,24.14,,EE:B4:42:EE:C1:16
1544884700859,2018-12-15T14:38:20.858999Z,1050.956231248476,244,-397,942,2965,26,,,,,1036.36,24.14,,EE:B4:42:EE:C1:16
1544884706556,2018-12-15T14:38:26.555999Z,1052.9814813186413,245,-397,944,2971,26,,,,,1036.36,24.14,,EE:B4:42:EE:C1:16
1544884711450,2018-12-15T14:38:31.450000Z,1050.9567070055741,245,-394,943,2965,26,,,,,1036.35,24.14,,EE:B4:42:EE:C1:16
1544884716330,2018-12-15T14:38:36.329999Z,1051.6601161972437,248,-394,943,2965,26,,,,,1036.35,24.14,,EE:B4:42:EE:C1:16
1544884721790,2018-12-15T14:38:41.789999Z,1054.3988808795275,245,-396,946,2971,26,,,,,1036.35,24.14,,EE:B4:42:EE:C1:16
1544884726779,2018-12-15T14:38:46.779000Z,1054.7217642582332,247,-398,945,2959,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884731872,2018-12-15T14:38:51.871999Z,1057.9314722608453,247,-397,949,2959,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884736989,2018-12-15T14:38:56.989000Z,1050.8158735002055,246,-393,943,2953,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884742140,2018-12-15T14:39:02.140000Z,1052.1791672524218,246,-399,942,2953,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884747829,2018-12-15T14:39:07.828999Z,1056.8935613390784,248,-396,948,2959,26,,,,,1036.35,24.14,,EE:B4:42:EE:C1:16
1544884755000,2018-12-15T14:39:15Z,1053.6052391669282,248,-392,946,2953,26,,,,,1036.35,24.14,,EE:B4:42:EE:C1:16
1544884760319,2018-12-15T14:39:20.319000Z,1048.6472238078925,244,-398,939,2971,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884765470,2018-12-15T14:39:25.470000Z,1051.0994244123626,244,-395,943,2965,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884770659,2018-12-15T14:39:30.658999Z,1049.8266523574262,244,-394,942,2971,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884776096,2018-12-15T14:39:36.095999Z,1053.9686902370488,247,-396,945,2959,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
1544884781779,2018-12-15T14:39:41.779000Z,1052.6048641346856,245,-396,944,2953,26,,,,,1036.34,24.14,,EE:B4:42:EE:C1:16
