time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547735090809,2019-01-17T14:24:50.809000Z,1056.0023674215886,144,-374,977,2947,19.5,,,,,979.82,26.08,,EE:B4:42:EE:C1:16
1547735096860,2019-01-17T14:24:56.859999Z,1052.1492289594667,147,-375,972,2959,19.5,,,,,979.8,26.08,,EE:B4:42:EE:C1:16
1547735103866,2019-01-17T14:25:03.865999Z,1053.2274208355952,144,-374,974,2947,19.5,,,,,979.8,26.08,,EE:B4:42:EE:C1:16
1547735109889,2019-01-17T14:25:09.888999Z,1053.1481377280215,146,-373,974,2965,19.5,,,,,979.81,26.08,,EE:B4:42:EE:C1:16
1547735115919,2019-01-17T14:25:15.918999Z,1053.581510847642,145,-372,975,2947,19.5,,,,,979.81,26.08,,EE:B4:42:EE:C1:16
1547735121940,2019-01-17T14:25:21.940000Z,1052.0085550982938,147,-372,973,2959,19.5,,,,,979.81,26.08,,EE:B4:42:EE:C1:16
1547735128986,2019-01-17T14:25:28.986000Z,1055.2141962653839,145,-374,976,2953,19.5,,,,,979.81,26.07,,EE:B4:42:EE:C1:16
1547735135020,2019-01-17T14:25:35.019999Z,1050.8058812168877,145,-372,972,2965,19.5,,,,,979.81,26.07,,EE:B4:42:EE:C1:16
1547735141029,2019-01-17T14:25:41.029000Z,1053.2274208355952,144,-374,974,2947,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735147049,2019-01-17T14:25:47.049000Z,1052.441447302414,146,-371,974,2953,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735153079,2019-01-17T14:25:53.078999Z,1049.449855876878,146,-373,970,2953,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735159109,2019-01-17T14:25:59.108999Z,1052.0085550982938,147,-372,973,2953,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735165110,2019-01-17T14:26:05.109999Z,1047.6769540273376,145,-371,969,2953,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735171118,2019-01-17T14:26:11.118000Z,1056.5552517497606,148,-374,977,2959,19.5,,,,,979.82,26.07,,EE:B4:42:EE:C1:16
1547735177170,2019-01-17T14:26:17.170000Z,1054.5069938127485,145,-372,976,2959,19.5,,,,,979.81,26.07,,EE:B4:42:EE:C1:16
1547735183200,2019-01-17T14:26:23.200000Z,1056.6399576014528,152,-370,978,2947,19.5,,,,,979.8,26.07,,EE:B4:42:EE:C1:16
1547735190239,2019-01-17T14:26:30.239000Z,1056.9148499287915,149,-372,978,2953,19.5,,,,,979.79,26.06,,EE:B4:42:EE:C1:16
1547735196248,2019-01-17T14:26:36.247999Z,1055.4174529540433,149,-373,976,2947,19.5,,,,,979.79,26.06,,EE:B4:42:EE:C1:16
1547735202290,2019-01-17T14:26:42.289999Z,1052.441447302414,146,-371,974,2947,19.5,,,,,979.79,26.06,,EE:B4:42:EE:C1:16
1547735208339,2019-01-17T14:26:48.338999Z,1050.8058812168877,145,-372,972,2959,19.5,,,,,979.8,26.06,,EE:B4:42:EE:C1:16
1547735214379,2019-01-17T14:26:54.378999Z,1052.0218628906912,145,-378,971,2947,19.5,,,,,979.8,26.06,,EE:B4:42:EE:C1:16
1547735220410,2019-01-17T14:27:00.410000Z,1053.2943558189231,148,-370,975,2953,19.5,,,,,979.81,26.06,,EE:B4:42:EE:C1:16
1547735226409,2019-01-17T14:27:06.408999Z,1055.4970393137064,148,-371,977,2959,19.5,,,,,979.81,26.06,,EE:B4:42:EE:C1:16
1547735232430,2019-01-17T14:27:12.430000Z,1054.5676839349858,150,-378,973,2947,19.5,,,,,979.82,26.06,,EE:B4:42:EE:C1:16
1547735238460,2019-01-17T14:27:18.460000Z,1051.0228351467917,144,-373,972,2953,19.5,,,,,979.83,26.06,,EE:B4:42:EE:C1:16
1547735245510,2019-01-17T14:27:25.509999Z,1056.7109349296998,145,-373,978,2953,19.5,,,,,979.82,26.06,,EE:B4:42:EE:C1:16
1547735251520,2019-01-17T14:27:31.519999Z,1052.8765359718109,150,-368,975,2947,19.5,,,,,979.83,26.06,,EE:B4:42:EE:C1:16
1547735257574,2019-01-17T14:27:37.573999Z,1057.9111493882651,146,-376,978,2953,19.5,,,,,979.83,26.06,,EE:B4:42:EE:C1:16
1547735263581,2019-01-17T14:27:43.581000Z,1050.5912620995855,145,-374,971,2959,19.5,,,,,979.85,26.06,,EE:B4:42:EE:C1:16
1547735269629,2019-01-17T14:27:49.628999Z,1056.5741810209067,144,-373,978,2947,19.5,,,,,979.85,26.05,,EE:B4:42:EE:C1:16
1547735275660,2019-01-17T14:27:55.660000Z,1054.9412305905955,143,-374,976,2953,19.5,,,,,979.85,26.05,,EE:B4:42:EE:C1:16
1547735282690,2019-01-17T14:28:02.690000Z,1054.9436003881913,144,-371,977,2959,19.5,,,,,979.84,26.05,,EE:B4:42:EE:C1:16
1547735289740,2019-01-17T14:28:09.740000Z,1050.583647312293,149,-375,970,2953,19.5,,,,,979.84,26.05,,EE:B4:42:EE:C1:16
1547735295760,2019-01-17T14:28:15.759999Z,1052.7943768846792,146,-372,974,2959,19.5,,,,,979.84,26.05,,EE:B4:42:EE:C1:16
1547735302760,2019-01-17T14:28:22.759999Z,1051.5160483796717,146,-371,973,2953,19.5,,,,,979.85,26.05,,EE:B4:42:EE:C1:16
1547735308830,2019-01-17T14:28:28.829999Z,1052.6585391284298,144,-375,973,2947,19.5,,,,,979.86,26.05,,EE:B4:42:EE:C1:16
1547735315860,2019-01-17T14:28:35.859999Z,1051.2264266084637,151,-376,970,2959,19.5,,,,,979.86,26.05,,EE:B4:42:EE:C1:16
1547735322880,2019-01-17T14:28:42.880000Z,1053.7869803712704,147,-377,973,2947,19.5,,,,,979.85,26.04,,EE:B4:42:EE:C1:16
1547735329910,2019-01-17T14:28:49.910000Z,1054.5871230012247,143,-373,976,2953,19.5,,,,,979.86,26.04,,EE:B4:42:EE:C1:16
1547735335908,2019-01-17T14:28:55.907999Z,1057.3665400418154,142,-376,978,2947,19.5,,,,,979.87,26.04,,EE:B4:42:EE:C1:16
1547735342959,2019-01-17T14:29:02.959000Z,1050.4522835426653,145,-371,972,2959,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735348990,2019-01-17T14:29:08.990000Z,1054.706120206003,148,-374,975,2947,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735355029,2019-01-17T14:29:15.029000Z,1054.9981042636996,146,-373,976,2953,19.5,,,,,979.87,26.04,,EE:B4:42:EE:C1:16
1547735362040,2019-01-17T14:29:22.039999Z,1051.2330854762895,149,-369,973,2959,19.5,,,,,979.86,26.04,,EE:B4:42:EE:C1:16
1547735368109,2019-01-17T14:29:28.108999Z,1054.1370878590697,148,-375,974,2959,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735374120,2019-01-17T14:29:34.119999Z,1050.8691640732447,151,-375,970,2953,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735380140,2019-01-17T14:29:40.140000Z,1050.1590355750884,147,-372,971,2959,19.5,,,,,979.89,26.04,,EE:B4:42:EE:C1:16
1547735386149,2019-01-17T14:29:46.148999Z,1053.4296369478125,151,-377,972,2947,19.5,,,,,979.89,26.04,,EE:B4:42:EE:C1:16
1547735392193,2019-01-17T14:29:52.193000Z,1049.609927544514,144,-369,972,2953,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735399209,2019-01-17T14:29:59.209000Z,1053.7817610871807,148,-374,974,2965,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735405250,2019-01-17T14:30:05.250000Z,1053.073596668343,148,-372,974,2953,19.5,,,,,979.86,26.04,,EE:B4:42:EE:C1:16
1547735412300,2019-01-17T14:30:12.299999Z,1056.6300203950293,149,-379,975,2959,19.5,,,,,979.87,26.04,,EE:B4:42:EE:C1:16
1547735418330,2019-01-17T14:30:18.329999Z,1055.557672512497,149,-376,975,2953,19.5,,,,,979.88,26.04,,EE:B4:42:EE:C1:16
1547735424339,2019-01-17T14:30:24.338999Z,1048.6653422326876,147,-373,969,2959,19.5,,,,,979.88,26.03,,EE:B4:42:EE:C1:16
1547735431370,2019-01-17T14:30:31.369999Z,1050.887719977734,144,-370,973,2953,19.5,,,,,979.89,26.03,,EE:B4:42:EE:C1:16
1547735438410,2019-01-17T14:30:38.410000Z,1049.8861843076133,146,-369,972,2947,19.5,,,,,979.89,26.03,,EE:B4:42:EE:C1:16
1547735444470,2019-01-17T14:30:44.470000Z,1054.7231864332934,144,-373,976,2965,19.5,,,,,979.88,26.03,,EE:B4:42:EE:C1:16
1547735451486,2019-01-17T14:30:51.486000Z,1050.7954130086407,149,-373,971,2953,19.5,,,,,979.88,26.03,,EE:B4:42:EE:C1:16
1547735457529,2019-01-17T14:30:57.529000Z,1054.860180308272,145,-373,976,2959,19.5,,,,,979.89,26.03,,EE:B4:42:EE:C1:16
1547735463530,2019-01-17T14:31:03.529999Z,1053.8586242945494,147,-372,975,2959,19.5,,,,,979.89,26.03,,EE:B4:42:EE:C1:16
1547735469570,2019-01-17T14:31:09.569999Z,1053.7817610871807,148,-374,974,2947,19.5,,,,,979.88,26.03,,EE:B4:42:EE:C1:16
1547735475619,2019-01-17T14:31:15.618999Z,1052.0850726058231,145,-373,973,2947,19.5,,,,,979.88,26.03,,EE:B4:42:EE:C1:16
1547735481649,2019-01-17T14:31:21.648999Z,1047.048231935855,143,-370,969,2965,19.5,,,,,979.89,26.02,,EE:B4:42:EE:C1:16
1547735487699,2019-01-17T14:31:27.698999Z,1051.8136717118675,144,-370,974,2959,19.5,,,,,979.88,26.02,,EE:B4:42:EE:C1:16
1547735493720,2019-01-17T14:31:33.720000Z,1055.9322894958748,147,-370,978,2959,19.5,,,,,979.88,26.02,,EE:B4:42:EE:C1:16
1547735499730,2019-01-17T14:31:39.730000Z,1053.2943558189231,148,-370,975,2953,19.5,,,,,979.88,26.02,,EE:B4:42:EE:C1:16
1547735505770,2019-01-17T14:31:45.769999Z,1053.9269424395602,148,-377,973,2929,19.5,,,,,979.88,26.02,,EE:B4:42:EE:C1:16
1547735511819,2019-01-17T14:31:51.819000Z,1053.7200766807093,145,-375,974,2947,19.5,,,,,979.87,26.02,,EE:B4:42:EE:C1:16
1547735517850,2019-01-17T14:31:57.849999Z,1052.2285873326196,145,-376,972,2959,19.5,,,,,979.87,26.02,,EE:B4:42:EE:C1:16
1547735523869,2019-01-17T14:32:03.868999Z,1056.2831059900561,147,-371,978,2953,19.5,,,,,979.87,26.02,,EE:B4:42:EE:C1:16
1547735530920,2019-01-17T14:32:10.920000Z,1057.0543978433655,148,-378,976,2953,19.5,,,,,979.87,26.02,,EE:B4:42:EE:C1:16
1547735536950,2019-01-17T14:32:16.950000Z,1052.5806382410804,147,-371,974,2959,19.5,,,,,979.87,26.02,,EE:B4:42:EE:C1:16
1547735544949,2019-01-17T14:32:24.948999Z,1053.4443506896794,144,-372,975,2953,19.5,,,,,979.88,26.01,,EE:B4:42:EE:C1:16
1547735550989,2019-01-17T14:32:30.989000Z,1050.9410069076189,149,-376,970,2959,19.5,,,,,979.88,26.01,,EE:B4:42:EE:C1:16
1547735556996,2019-01-17T14:32:36.996000Z,1051.3776676342331,145,-371,973,2953,19.5,,,,,979.87,26.01,,EE:B4:42:EE:C1:16
1547735563000,2019-01-17T14:32:43Z,1051.4380628453584,147,-373,972,2953,19.5,,,,,979.88,26.01,,EE:B4:42:EE:C1:16
1547735576109,2019-01-17T14:32:56.108999Z,1052.656164186578,145,-372,974,2965,19.5,,,,,979.87,26.01,,EE:B4:42:EE:C1:16
1547735582109,2019-01-17T14:33:02.108999Z,1045.8274236220811,145,-371,967,2953,19.5,,,,,979.88,26.01,,EE:B4:42:EE:C1:16
1547735588098,2019-01-17T14:33:08.098000Z,1057.064331060319,145,-374,978,2959,19.5,,,,,979.87,26.01,,EE:B4:42:EE:C1:16
1547735594189,2019-01-17T14:33:14.188999Z,1053.939277188207,144,-376,974,2953,19.5,,,,,979.88,26.01,,EE:B4:42:EE:C1:16
1547735601206,2019-01-17T14:33:21.206000Z,1053.1405414283508,150,-374,973,2953,19.5,,,,,979.87,26.01,,EE:B4:42:EE:C1:16
1547735613240,2019-01-17T14:33:33.240000Z,1052.9335211683594,147,-372,974,2959,19.5,,,,,979.86,26.01,,EE:B4:42:EE:C1:16
1547735619279,2019-01-17T14:33:39.279000Z,1047.7413803033648,147,-373,968,2959,19,,,,,979.86,26.01,,EE:B4:42:EE:C1:16
1547735625299,2019-01-17T14:33:45.299000Z,1050.442287800715,148,-375,970,2953,19,,,,,979.86,26.01,,EE:B4:42:EE:C1:16
1547735631319,2019-01-17T14:33:51.319000Z,1052.3027131011304,144,-374,973,2953,19.5,,,,,979.85,26.01,,EE:B4:42:EE:C1:16
1547735638389,2019-01-17T14:33:58.388999Z,1050.2994811005096,148,-372,971,2953,19,,,,,979.85,26.01,,EE:B4:42:EE:C1:16
1547735644396,2019-01-17T14:34:04.395999Z,1053.3646092403144,145,-374,974,2953,19,,,,,979.85,26,,EE:B4:42:EE:C1:16
1547735650430,2019-01-17T14:34:10.430000Z,1055.9895832819564,149,-372,977,2959,19,,,,,979.85,26,,EE:B4:42:EE:C1:16
1547735656450,2019-01-17T14:34:16.450000Z,1051.2987206308205,146,-373,972,2959,19,,,,,979.85,26,,EE:B4:42:EE:C1:16
1547735662460,2019-01-17T14:34:22.460000Z,1053.6417797335107,147,-374,974,2953,19.5,,,,,979.86,26,,EE:B4:42:EE:C1:16
1547735668519,2019-01-17T14:34:28.519000Z,1055.9128751937822,150,-374,976,2959,19,,,,,979.87,26,,EE:B4:42:EE:C1:16
1547735674549,2019-01-17T14:34:34.549000Z,1058.486183188047,147,-372,980,2953,19,,,,,979.87,26,,EE:B4:42:EE:C1:16
1547735680590,2019-01-17T14:34:40.589999Z,1057.4800234519798,148,-374,978,2959,19,,,,,979.88,26,,EE:B4:42:EE:C1:16
1547735686590,2019-01-17T14:34:46.589999Z,1049.0948479522717,146,-372,970,2959,19.5,,,,,979.89,26,,EE:B4:42:EE:C1:16
1547735692640,2019-01-17T14:34:52.640000Z,1055.7220278084567,148,-369,978,2959,19,,,,,979.89,26,,EE:B4:42:EE:C1:16
1547735698674,2019-01-17T14:34:58.674000Z,1053.146713426007,151,-371,974,2953,19,,,,,979.87,26,,EE:B4:42:EE:C1:16
1547735704710,2019-01-17T14:35:04.710000Z,1053.581510847642,145,-372,975,2959,19,,,,,979.85,26,,EE:B4:42:EE:C1:16
1547735710730,2019-01-17T14:35:10.730000Z,1055.5690408495316,145,-375,976,2953,19,,,,,979.86,26,,EE:B4:42:EE:C1:16
1547735717760,2019-01-17T14:35:17.759999Z,1054.1394594644487,149,-372,975,2959,19,,,,,979.87,26,,EE:B4:42:EE:C1:16
1547735723779,2019-01-17T14:35:23.779000Z,1057.4814419175402,147,-377,977,2947,19,,,,,979.87,26,,EE:B4:42:EE:C1:16
1547735729839,2019-01-17T14:35:29.838999Z,1053.1543096811597,147,-370,975,2947,19,,,,,979.88,26,,EE:B4:42:EE:C1:16
1547735735828,2019-01-17T14:35:35.828000Z,1050.0857107874576,148,-374,970,2953,19,,,,,979.9,26,,EE:B4:42:EE:C1:16
1547735741848,2019-01-17T14:35:41.848000Z,1056.2210942790339,143,-375,977,2947,19,,,,,979.9,26,,EE:B4:42:EE:C1:16
1547735748920,2019-01-17T14:35:48.920000Z,1055.0644530074928,149,-372,976,2947,19,,,,,979.9,25.99,,EE:B4:42:EE:C1:16
1547735754980,2019-01-17T14:35:54.980000Z,1052.6642389670126,146,-369,975,2953,19,,,,,979.9,25.99,,EE:B4:42:EE:C1:16
1547735760996,2019-01-17T14:36:00.996000Z,1052.148753741599,148,-372,973,2959,19,,,,,979.9,25.99,,EE:B4:42:EE:C1:16
1547735767030,2019-01-17T14:36:07.029999Z,1052.7958016633615,145,-375,973,2959,19,,,,,979.91,25.99,,EE:B4:42:EE:C1:16
1547735773067,2019-01-17T14:36:13.066999Z,1056.0023674215886,144,-374,977,2953,19,,,,,979.91,25.99,,EE:B4:42:EE:C1:16
1547735779077,2019-01-17T14:36:19.076999Z,1053.091164144871,143,-374,974,2953,19,,,,,979.9,25.99,,EE:B4:42:EE:C1:16
1547735785090,2019-01-17T14:36:25.089999Z,1055.3520739544695,146,-374,976,2959,19,,,,,979.91,25.99,,EE:B4:42:EE:C1:16
1547735791130,2019-01-17T14:36:31.130000Z,1052.7943768846792,146,-372,974,2953,19,,,,,979.92,25.99,,EE:B4:42:EE:C1:16
1547735797169,2019-01-17T14:36:37.168999Z,1050.5831713862544,150,-372,971,2959,19,,,,,979.92,25.98,,EE:B4:42:EE:C1:16
1547735803180,2019-01-17T14:36:43.180000Z,1048.031488076575,145,-372,969,2959,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735809220,2019-01-17T14:36:49.220000Z,1053.7200766807093,145,-375,974,2965,19,,,,,979.9,25.98,,EE:B4:42:EE:C1:16
1547735815230,2019-01-17T14:36:55.230000Z,1056.1747014580494,142,-370,979,2953,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735821298,2019-01-17T14:37:01.298000Z,1053.3797985532094,147,-368,976,2959,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735827329,2019-01-17T14:37:07.328999Z,1055.2141962653839,145,-374,976,2947,19,,,,,979.92,25.98,,EE:B4:42:EE:C1:16
1547735834379,2019-01-17T14:37:14.378999Z,1054.2893341014126,145,-374,975,2953,19,,,,,979.93,25.98,,EE:B4:42:EE:C1:16
1547735840389,2019-01-17T14:37:20.388999Z,1052.656164186578,145,-372,974,2959,19,,,,,979.92,25.98,,EE:B4:42:EE:C1:16
1547735846429,2019-01-17T14:37:26.428999Z,1054.8540183361868,150,-371,976,2953,19,,,,,979.92,25.98,,EE:B4:42:EE:C1:16
1547735852459,2019-01-17T14:37:32.459000Z,1054.7838641162464,147,-372,976,2959,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735858480,2019-01-17T14:37:38.480000Z,1054.2338450268044,143,-372,976,2959,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735864509,2019-01-17T14:37:44.509000Z,1050.9443372510268,146,-372,972,2959,19,,,,,979.92,25.98,,EE:B4:42:EE:C1:16
1547735871519,2019-01-17T14:37:51.519000Z,1053.6417797335107,147,-374,974,2947,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735877520,2019-01-17T14:37:57.519999Z,1055.1597035520263,143,-372,977,2959,19,,,,,979.91,25.98,,EE:B4:42:EE:C1:16
1547735883569,2019-01-17T14:38:03.569000Z,1052.7174359722555,147,-374,973,2953,19,,,,,979.91,25.97,,EE:B4:42:EE:C1:16
1547735889609,2019-01-17T14:38:09.608999Z,1051.3215492892743,142,-372,973,2959,19,,,,,979.9,25.97,,EE:B4:42:EE:C1:16
1547735895649,2019-01-17T14:38:15.648999Z,1052.5782631234601,146,-374,973,2965,19,,,,,979.91,25.97,,EE:B4:42:EE:C1:16
1547735901670,2019-01-17T14:38:21.670000Z,1053.9226726852403,149,-374,974,2953,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735909899,2019-01-17T14:38:29.898999Z,1051.2987206308205,146,-373,972,2953,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735916760,2019-01-17T14:38:36.759999Z,1052.9434932606782,148,-369,975,2959,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735922766,2019-01-17T14:38:42.766000Z,1052.5222087918146,143,-375,973,2947,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735928763,2019-01-17T14:38:48.763000Z,1051.5783375478975,148,-373,972,2959,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735935810,2019-01-17T14:38:55.809999Z,1056.6957934997185,149,-374,977,2953,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735942849,2019-01-17T14:39:02.848999Z,1051.3767165007982,147,-378,970,2959,19,,,,,979.92,25.97,,EE:B4:42:EE:C1:16
1547735948849,2019-01-17T14:39:08.848999Z,1050.0995190933095,145,-370,972,2959,19,,,,,979.91,25.97,,EE:B4:42:EE:C1:16
1547735954889,2019-01-17T14:39:14.888999Z,1054.9236939229302,148,-372,976,2953,19,,,,,979.91,25.97,,EE:B4:42:EE:C1:16
1547735961930,2019-01-17T14:39:21.930000Z,1055.2141962653839,145,-374,976,2953,19,,,,,979.9,25.97,,EE:B4:42:EE:C1:16
1547735967960,2019-01-17T14:39:27.960000Z,1054.5169510254445,146,-369,977,2959,19,,,,,979.9,25.96,,EE:B4:42:EE:C1:16
1547735980000,2019-01-17T14:39:40Z,1051.9334579715583,148,-374,972,2947,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547735986039,2019-01-17T14:39:46.039000Z,1054.9236939229302,148,-372,976,2959,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547735992086,2019-01-17T14:39:52.085999Z,1054.7231864332934,144,-373,976,2953,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547735998090,2019-01-17T14:39:58.089999Z,1051.025213779384,145,-370,973,2953,19,,,,,979.91,25.96,,EE:B4:42:EE:C1:16
1547736004129,2019-01-17T14:40:04.128999Z,1050.0257139708533,147,-369,972,2959,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547736010159,2019-01-17T14:40:10.158999Z,1054.5069938127485,145,-372,976,2959,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547736016190,2019-01-17T14:40:16.190000Z,1054.6444898637644,145,-375,975,2953,19,,,,,979.93,25.96,,EE:B4:42:EE:C1:16
1547736022203,2019-01-17T14:40:22.203000Z,1054.9236939229302,148,-372,976,2953,19,,,,,979.93,25.96,,EE:B4:42:EE:C1:16
1547736028246,2019-01-17T14:40:28.246000Z,1056.6347524097434,147,-372,978,2953,19,,,,,979.93,25.96,,EE:B4:42:EE:C1:16
1547736034259,2019-01-17T14:40:34.259000Z,1049.234482849282,147,-372,970,2947,19,,,,,979.92,25.96,,EE:B4:42:EE:C1:16
1547736040280,2019-01-17T14:40:40.279999Z,1052.5806382410804,147,-371,974,2959,19,,,,,979.93,25.96,,EE:B4:42:EE:C1:16
1547736046360,2019-01-17T14:40:46.359999Z,1047.9637398307252,148,-368,970,2953,19,,,,,979.94,25.96,,EE:B4:42:EE:C1:16
1547736052380,2019-01-17T14:40:52.380000Z,1049.8714206987445,149,-373,970,2953,19,,,,,979.96,25.96,,EE:B4:42:EE:C1:16
1547736058400,2019-01-17T14:40:58.400000Z,1051.5074892743276,150,-372,972,2959,19,,,,,979.96,25.95,,EE:B4:42:EE:C1:16
1547736064439,2019-01-17T14:41:04.438999Z,1053.7101119378137,150,-373,974,2953,19,,,,,979.97,25.95,,EE:B4:42:EE:C1:16
1547736070470,2019-01-17T14:41:10.470000Z,1050.5136838708956,147,-373,971,2953,19,,,,,979.97,25.95,,EE:B4:42:EE:C1:16
1547736076480,2019-01-17T14:41:16.480000Z,1053.935007483858,145,-373,975,2959,19,,,,,979.98,25.95,,EE:B4:42:EE:C1:16
1547736082489,2019-01-17T14:41:22.489000Z,1054.6444898637644,145,-375,975,2953,19,,,,,979.97,25.95,,EE:B4:42:EE:C1:16
1547736088540,2019-01-17T14:41:28.539999Z,1056.0719672446571,148,-370,978,2953,19,,,,,979.97,25.95,,EE:B4:42:EE:C1:16
1547736096570,2019-01-17T14:41:36.569999Z,1051.009514704791,148,-374,971,2953,19,,,,,979.98,25.95,,EE:B4:42:EE:C1:16
1547736102624,2019-01-17T14:41:42.624000Z,1049.8052200289346,147,-371,971,2959,19,,,,,979.99,25.95,,EE:B4:42:EE:C1:16
1547736108649,2019-01-17T14:41:48.648999Z,1055.9247132253322,145,-376,976,2947,19,,,,,980,25.95,,EE:B4:42:EE:C1:16
1547736114687,2019-01-17T14:41:54.687000Z,1048.0238546903406,149,-373,968,2959,19,,,,,980,25.95,,EE:B4:42:EE:C1:16
1547736121719,2019-01-17T14:42:01.719000Z,1055.8489475299011,148,-372,977,2953,19,,,,,980.01,25.95,,EE:B4:42:EE:C1:16
1547736128749,2019-01-17T14:42:08.749000Z,1054.860180308272,145,-373,976,2965,19,,,,,980.01,25.95,,EE:B4:42:EE:C1:16
1547736134769,2019-01-17T14:42:14.769000Z,1052.3887114559905,144,-369,975,2959,19,,,,,980,25.94,,EE:B4:42:EE:C1:16
1547736140779,2019-01-17T14:42:20.779000Z,1053.2872352782028,147,-373,974,2953,19,,,,,980.01,25.94,,EE:B4:42:EE:C1:16
1547736146809,2019-01-17T14:42:26.809000Z,1052.4400220440118,145,-374,973,2953,19,,,,,980.01,25.94,,EE:B4:42:EE:C1:16
1547736152839,2019-01-17T14:42:32.838999Z,1058.5622324643932,145,-373,980,2947,19,,,,,980.01,25.94,,EE:B4:42:EE:C1:16
1547736158859,2019-01-17T14:42:38.858999Z,1049.9614278629476,143,-373,971,2953,19,,,,,980.03,25.94,,EE:B4:42:EE:C1:16
1547736164889,2019-01-17T14:42:44.888999Z,1052.223360318521,146,-373,973,2959,19,,,,,980.02,25.94,,EE:B4:42:EE:C1:16
1547736170899,2019-01-17T14:42:50.898999Z,1059.5442416435474,147,-375,980,2953,19,,,,,980.02,25.94,,EE:B4:42:EE:C1:16
1547736178980,2019-01-17T14:42:58.980000Z,1051.5935526618637,144,-372,973,2965,19,,,,,980.02,25.94,,EE:B4:42:EE:C1:16
1547736184990,2019-01-17T14:43:04.990000Z,1053.5772396934171,150,-370,975,2953,19,,,,,980.03,25.94,,EE:B4:42:EE:C1:16
1547736192040,2019-01-17T14:43:12.039999Z,1051.7309541893308,145,-372,973,2953,19,,,,,980.06,25.94,,EE:B4:42:EE:C1:16
1547736198070,2019-01-17T14:43:18.069999Z,1053.6417797335107,147,-374,974,2959,19,,,,,980.06,25.94,,EE:B4:42:EE:C1:16
1547736204090,2019-01-17T14:43:24.089999Z,1049.0367009785691,143,-373,970,2953,19,,,,,980.07,25.94,,EE:B4:42:EE:C1:16
1547736210129,2019-01-17T14:43:30.128999Z,1055.699294306859,150,-376,975,2959,19,,,,,980.07,25.94,,EE:B4:42:EE:C1:16
1547736216160,2019-01-17T14:43:36.160000Z,1054.2120280095462,147,-373,975,2953,19,,,,,980.07,25.94,,EE:B4:42:EE:C1:16
1547736222180,2019-01-17T14:43:42.180000Z,1056.0066287670736,145,-371,978,2971,19,,,,,980.07,25.94,,EE:B4:42:EE:C1:16
1547736234240,2019-01-17T14:43:54.240000Z,1052.16586144961,144,-371,974,2953,19,,,,,980.08,25.94,,EE:B4:42:EE:C1:16
1547736240290,2019-01-17T14:44:00.289999Z,1053.1789971320165,143,-369,976,2947,19,,,,,980.08,25.94,,EE:B4:42:EE:C1:16
1547736246300,2019-01-17T14:44:06.299999Z,1051.4570842407215,143,-372,973,2959,19,,,,,980.08,25.94,,EE:B4:42:EE:C1:16
1547736252329,2019-01-17T14:44:12.328999Z,1048.8894126646526,148,-368,971,2953,19,,,,,980.09,25.94,,EE:B4:42:EE:C1:16
1547736258349,2019-01-17T14:44:18.348999Z,1049.609927544514,144,-369,972,2953,19,,,,,980.09,25.94,,EE:B4:42:EE:C1:16
1547736264409,2019-01-17T14:44:24.408999Z,1050.5136838708956,147,-373,971,2953,19,,,,,980.09,25.94,,EE:B4:42:EE:C1:16
1547736270399,2019-01-17T14:44:30.398999Z,1047.6115692373771,145,-376,967,2953,19,,,,,980.12,25.93,,EE:B4:42:EE:C1:16
