time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553940469259,2019-03-30T10:07:49.259000Z,1046.807527676411,270,-409,925,2953,20,,,,,1007.48,31.61,,EE:B4:42:EE:C1:16
1553940474680,2019-03-30T10:07:54.680000Z,1050.852986863529,276,-404,930,2953,20,,,,,1007.48,31.6,,EE:B4:42:EE:C1:16
1553940480380,2019-03-30T10:08:00.380000Z,1046.4172208063092,270,-408,925,2953,20,,,,,1007.48,31.59,,EE:B4:42:EE:C1:16
1553940485893,2019-03-30T10:08:05.893000Z,1046.807527676411,270,-409,925,2959,20,,,,,1007.48,31.59,,EE:B4:42:EE:C1:16
1553940491393,2019-03-30T10:08:11.393000Z,1046.8648432343116,274,-411,923,2953,20,,,,,1007.47,31.58,,EE:B4:42:EE:C1:16
1553940496849,2019-03-30T10:08:16.849000Z,1048.4684067724693,273,-409,926,2953,20,,,,,1007.47,31.57,,EE:B4:42:EE:C1:16
1553940502290,2019-03-30T10:08:22.290000Z,1049.846179209126,273,-408,928,2953,20,,,,,1007.47,31.56,,EE:B4:42:EE:C1:16
1553940507979,2019-03-30T10:08:27.979000Z,1050.6954839533669,272,-404,931,2953,20,,,,,1007.47,31.55,,EE:B4:42:EE:C1:16
1553940513114,2019-03-30T10:08:33.114000Z,1045.6433426364842,273,-404,925,2953,20,,,,,1007.47,31.54,,EE:B4:42:EE:C1:16
1553940518480,2019-03-30T10:08:38.480000Z,1044.8851611540858,272,-405,924,2947,20,,,,,1007.46,31.54,,EE:B4:42:EE:C1:16
1553940523500,2019-03-30T10:08:43.500000Z,1049.8866605496044,278,-407,927,2959,20,,,,,1007.46,31.53,,EE:B4:42:EE:C1:16
1553940528656,2019-03-30T10:08:48.656000Z,1047.5390207529265,272,-405,927,2953,20,,,,,1007.46,31.52,,EE:B4:42:EE:C1:16
1553940533550,2019-03-30T10:08:53.550000Z,1050.342325149282,273,-407,929,2959,20,,,,,1007.46,31.51,,EE:B4:42:EE:C1:16
1553940538620,2019-03-30T10:08:58.620000Z,1047.1528064232077,272,-404,927,2953,20,,,,,1007.46,31.51,,EE:B4:42:EE:C1:16
1553940543853,2019-03-30T10:09:03.853000Z,1049.936188537189,271,-405,930,2953,20,,,,,1007.46,31.5,,EE:B4:42:EE:C1:16
1553940549169,2019-03-30T10:09:09.169000Z,1051.1189276195153,273,-409,929,2953,20,,,,,1007.45,31.5,,EE:B4:42:EE:C1:16
1553940554199,2019-03-30T10:09:14.199000Z,1047.9508576264443,274,-407,926,2953,20,,,,,1007.45,31.49,,EE:B4:42:EE:C1:16
1553940559359,2019-03-30T10:09:19.359000Z,1051.7437900933858,272,-409,930,2947,20,,,,,1007.44,31.48,,EE:B4:42:EE:C1:16
1553940564540,2019-03-30T10:09:24.540000Z,1047.7900553068826,274,-402,928,2947,20,,,,,1007.44,31.48,,EE:B4:42:EE:C1:16
1553940569750,2019-03-30T10:09:29.750000Z,1045.9048713912753,274,-404,925,2953,20,,,,,1007.45,31.47,,EE:B4:42:EE:C1:16
1553940574740,2019-03-30T10:09:34.740000Z,1050.8396642685316,270,-408,930,2953,20,,,,,1007.45,31.46,,EE:B4:42:EE:C1:16
1553940579810,2019-03-30T10:09:39.810000Z,1048.0877825831194,276,-406,926,2959,20,,,,,1007.46,31.46,,EE:B4:42:EE:C1:16
1553940584880,2019-03-30T10:09:44.880000Z,1047.6669318060965,271,-406,927,2953,20,,,,,1007.45,31.45,,EE:B4:42:EE:C1:16
1553940589920,2019-03-30T10:09:49.920000Z,1048.9623444147078,273,-408,927,2959,20,,,,,1007.45,31.44,,EE:B4:42:EE:C1:16
1553940594809,2019-03-30T10:09:54.809000Z,1047.6898395994876,273,-407,926,2953,20,,,,,1007.45,31.44,,EE:B4:42:EE:C1:16
1553940599790,2019-03-30T10:09:59.790000Z,1050.4770344943292,275,-406,929,2953,20,,,,,1007.45,31.43,,EE:B4:42:EE:C1:16
1553940604890,2019-03-30T10:10:04.890000Z,1049.7723562753974,275,-411,926,2959,20,,,,,1007.45,31.43,,EE:B4:42:EE:C1:16
1553940609960,2019-03-30T10:10:09.960000Z,1047.913164341397,273,-403,928,2959,20,,,,,1007.46,31.42,,EE:B4:42:EE:C1:16
1553940615090,2019-03-30T10:10:15.090000Z,1048.4240554279552,272,-405,928,2953,20,,,,,1007.45,31.42,,EE:B4:42:EE:C1:16
1553940620080,2019-03-30T10:10:20.080000Z,1050.235211750206,273,-409,928,2959,20,,,,,1007.46,31.41,,EE:B4:42:EE:C1:16
1553940625166,2019-03-30T10:10:25.166000Z,1049.3312155844787,274,-406,928,2953,20,,,,,1007.46,31.41,,EE:B4:42:EE:C1:16
1553940630299,2019-03-30T10:10:30.299000Z,1049.1086692998015,279,-402,928,2959,20,,,,,1007.46,31.4,,EE:B4:42:EE:C1:16
1553940635189,2019-03-30T10:10:35.189000Z,1046.3120949315266,273,-408,924,2953,20,,,,,1007.47,31.4,,EE:B4:42:EE:C1:16
1553940640110,2019-03-30T10:10:40.110000Z,1050.0523796458917,268,-405,931,2959,20.5,,,,,1007.47,31.39,,EE:B4:42:EE:C1:16
1553940645070,2019-03-30T10:10:45.070000Z,1048.5737933021214,273,-407,927,2947,20,,,,,1007.47,31.39,,EE:B4:42:EE:C1:16
1553940650030,2019-03-30T10:10:50.030000Z,1050.8596480976896,272,-409,929,2953,20.5,,,,,1007.46,31.38,,EE:B4:42:EE:C1:16
1553940655056,2019-03-30T10:10:55.056000Z,1050.6545578828466,275,-411,927,2959,20.5,,,,,1007.46,31.38,,EE:B4:42:EE:C1:16
1553940660010,2019-03-30T10:11:00.010000Z,1048.5737933021214,273,-407,927,2953,20.5,,,,,1007.47,31.37,,EE:B4:42:EE:C1:16
1553940665149,2019-03-30T10:11:05.149000Z,1043.3891891331825,298,-401,916,2953,20.5,,,,,1007.47,31.37,,EE:B4:42:EE:C1:16
1553940670250,2019-03-30T10:11:10.250000Z,1053.5221877112983,298,-336,953,2959,20.5,,,,,1007.47,31.36,,EE:B4:42:EE:C1:16
1553940675150,2019-03-30T10:11:15.150000Z,1049.8657056976383,299,-289,964,2959,20.5,,,,,1007.47,31.36,,EE:B4:42:EE:C1:16
1553940680060,2019-03-30T10:11:20.060000Z,1048.7106369251721,311,-257,968,2953,20.5,,,,,1007.47,31.35,,EE:B4:42:EE:C1:16
1553940684954,2019-03-30T10:11:24.954000Z,1039.4758294448218,302,-241,965,2953,20.5,,,,,1007.47,31.34,,EE:B4:42:EE:C1:16
1553940689859,2019-03-30T10:11:29.859000Z,1041.0773266189212,295,-304,951,2959,20.5,,,,,1007.47,31.34,,EE:B4:42:EE:C1:16
1553940694779,2019-03-30T10:11:34.779000Z,1047.2502088803801,278,-243,980,2959,20.5,,,,,1007.47,31.33,,EE:B4:42:EE:C1:16
1553940699900,2019-03-30T10:11:39.900000Z,1046.4153095210334,235,-236,992,2953,20.5,,,,,1007.47,31.33,,EE:B4:42:EE:C1:16
1553940704790,2019-03-30T10:11:44.790000Z,1056.1846429483815,259,-229,998,2953,20,,,,,1007.47,31.32,,EE:B4:42:EE:C1:16
1553940709699,2019-03-30T10:11:49.699000Z,1041.7629288854544,246,-265,977,2959,20,,,,,1007.47,31.31,,EE:B4:42:EE:C1:16
1553940714620,2019-03-30T10:11:54.620000Z,1054.6117769112955,255,-259,990,2947,20,,,,,1007.47,31.3,,EE:B4:42:EE:C1:16
1553940719740,2019-03-30T10:11:59.740000Z,1041.5973310257664,253,-246,980,2959,20,,,,,1007.48,31.29,,EE:B4:42:EE:C1:16
1553940724646,2019-03-30T10:12:04.646000Z,1048.0782413541463,246,-264,984,2965,20,,,,,1007.48,31.29,,EE:B4:42:EE:C1:16
1553940729810,2019-03-30T10:12:09.810000Z,1049.9738091971628,242,-275,984,2947,20,,,,,1007.48,31.28,,EE:B4:42:EE:C1:16
1553940734979,2019-03-30T10:12:14.979000Z,1049.1925466757757,241,-280,982,2953,20,,,,,1007.49,31.27,,EE:B4:42:EE:C1:16
1553940740120,2019-03-30T10:12:20.120000Z,1051.064698294068,241,-280,984,2959,20,,,,,1007.49,31.27,,EE:B4:42:EE:C1:16
1553940745290,2019-03-30T10:12:25.290000Z,1054.0531295907242,240,-278,988,2953,20,,,,,1007.48,31.26,,EE:B4:42:EE:C1:16
1553940750209,2019-03-30T10:12:30.209000Z,1054.7630065564492,248,-270,989,2953,20,,,,,1007.47,31.25,,EE:B4:42:EE:C1:16
1553940755359,2019-03-30T10:12:35.359000Z,1047.3877028111415,229,-246,992,2947,20,,,,,1007.48,31.25,,EE:B4:42:EE:C1:16
1553940760250,2019-03-30T10:12:40.250000Z,1036.4270355408528,191,-240,990,2953,20,,,,,1007.48,31.24,,EE:B4:42:EE:C1:16
1553940765349,2019-03-30T10:12:45.349000Z,1059.8933908653266,274,-233,997,2953,20,,,,,1007.48,31.23,,EE:B4:42:EE:C1:16
1553940770319,2019-03-30T10:12:50.319000Z,1044.9779901988368,265,-227,985,2953,20,,,,,1007.48,31.23,,EE:B4:42:EE:C1:16
1553940775471,2019-03-30T10:12:55.471000Z,1045.6050879753789,301,-260,967,2953,20,,,,,1007.48,31.22,,EE:B4:42:EE:C1:16
1553940780809,2019-03-30T10:13:00.809000Z,1055.1227416751096,280,-280,978,2959,20,,,,,1007.48,31.22,,EE:B4:42:EE:C1:16
1553940785809,2019-03-30T10:13:05.809000Z,1117.678844749242,305,-295,1034,2953,20,,,,,1007.48,31.21,,EE:B4:42:EE:C1:16
1553940790829,2019-03-30T10:13:10.829000Z,1070.7474025184465,210,-320,1000,2953,20,,,,,1007.49,31.21,,EE:B4:42:EE:C1:16
1553940795878,2019-03-30T10:13:15.878000Z,1065.003286379906,252,-338,978,2953,20.5,,,,,1007.48,31.2,,EE:B4:42:EE:C1:16
1553940800919,2019-03-30T10:13:20.919000Z,1045.9545879243515,254,-351,952,2941,20,,,,,1007.49,31.2,,EE:B4:42:EE:C1:16
1553940805879,2019-03-30T10:13:25.879000Z,1054.6378525351724,256,-337,966,2953,20.5,,,,,1007.49,31.19,,EE:B4:42:EE:C1:16
1553940810830,2019-03-30T10:13:30.830000Z,1040.9159428119065,164,-343,969,2953,20,,,,,1007.48,31.19,,EE:B4:42:EE:C1:16
1553940815956,2019-03-30T10:13:35.956000Z,1054.3524078788837,211,-347,973,2953,20,,,,,1007.47,31.18,,EE:B4:42:EE:C1:16
1553940820879,2019-03-30T10:13:40.879000Z,1047.0558724347045,201,-342,969,2953,20,,,,,1007.47,31.18,,EE:B4:42:EE:C1:16
1553940825840,2019-03-30T10:13:45.840000Z,1042.523860638211,202,-336,966,2953,20,,,,,1007.47,31.17,,EE:B4:42:EE:C1:16
1553940830950,2019-03-30T10:13:50.950000Z,1022.3076836256295,206,-361,934,2971,20,,,,,1007.47,31.17,,EE:B4:42:EE:C1:16
1553940836040,2019-03-30T10:13:56.040000Z,1056.3754067565185,192,-387,964,2959,20,,,,,1007.46,31.16,,EE:B4:42:EE:C1:16
1553940841239,2019-03-30T10:14:01.239000Z,1054.333438718511,187,-355,975,2953,20,,,,,1007.46,31.15,,EE:B4:42:EE:C1:16
1553940846130,2019-03-30T10:14:06.130000Z,1056.2106797414992,108,-286,1011,2947,20,,,,,1007.47,31.15,,EE:B4:42:EE:C1:16
1553940851020,2019-03-30T10:14:11.020000Z,1059.7395906542324,138,-352,990,2959,20,,,,,1007.47,31.14,,EE:B4:42:EE:C1:16
1553940855940,2019-03-30T10:14:15.940000Z,1049.5013101468717,140,-293,998,2953,20,,,,,1007.47,31.13,,EE:B4:42:EE:C1:16
1553940860838,2019-03-30T10:14:20.838000Z,1047.5891370188983,153,-253,1005,2953,20,,,,,1007.47,31.13,,EE:B4:42:EE:C1:16
1553940866009,2019-03-30T10:14:26.009000Z,1045.1387467700163,173,-269,995,2959,20,,,,,1007.46,31.12,,EE:B4:42:EE:C1:16
1553940870990,2019-03-30T10:14:30.990000Z,1047.5924780180508,160,-279,997,2959,20,,,,,1007.45,31.11,,EE:B4:42:EE:C1:16
1553940875940,2019-03-30T10:14:35.940000Z,1048.3057760024028,185,-284,992,2953,20,,,,,1007.45,31.11,,EE:B4:42:EE:C1:16
1553940880916,2019-03-30T10:14:40.916000Z,1047.4187319310267,171,-286,993,2959,20,,,,,1007.45,31.1,,EE:B4:42:EE:C1:16
1553940885839,2019-03-30T10:14:45.839000Z,1051.0019029478492,149,-280,1002,2959,20,,,,,1007.45,31.09,,EE:B4:42:EE:C1:16
1553940890819,2019-03-30T10:14:50.819000Z,1050.8168251412803,166,-284,998,2959,20,,,,,1007.45,31.09,,EE:B4:42:EE:C1:16
1553940895749,2019-03-30T10:14:55.749000Z,1084.7884586406697,139,-414,993,2953,20,,,,,1007.45,31.08,,EE:B4:42:EE:C1:16
1553940900710,2019-03-30T10:15:00.710000Z,1052.753057464095,198,-347,974,2953,20,,,,,1007.45,31.08,,EE:B4:42:EE:C1:16
1553940905660,2019-03-30T10:15:05.660000Z,1054.2537645178224,169,-369,973,2953,20,,,,,1007.45,31.07,,EE:B4:42:EE:C1:16
1553940910579,2019-03-30T10:15:10.579000Z,1056.747368106493,173,-369,975,2965,20,,,,,1007.46,31.07,,EE:B4:42:EE:C1:16
1553940915589,2019-03-30T10:15:15.589000Z,1052.7592317334481,169,-370,971,2959,20,,,,,1007.46,31.06,,EE:B4:42:EE:C1:16
1553940920603,2019-03-30T10:15:20.603000Z,1054.518373476726,172,-371,972,2953,20,,,,,1007.46,31.06,,EE:B4:42:EE:C1:16
1553940925500,2019-03-30T10:15:25.500000Z,1055.53825132015,166,-374,973,2953,20,,,,,1007.46,31.05,,EE:B4:42:EE:C1:16
1553940930419,2019-03-30T10:15:30.419000Z,1043.011505209794,121,-324,984,2947,20,,,,,1007.46,31.05,,EE:B4:42:EE:C1:16
1553940935440,2019-03-30T10:15:35.440000Z,1027.9537927358408,105,-292,980,2929,20,,,,,1007.47,31.04,,EE:B4:42:EE:C1:16
1553940940410,2019-03-30T10:15:40.410000Z,1030.8661406797685,150,-333,964,2953,20,,,,,1007.47,31.04,,EE:B4:42:EE:C1:16
1553940945350,2019-03-30T10:15:45.350000Z,1015.4806743606695,229,-262,954,2953,20,,,,,1007.47,31.04,,EE:B4:42:EE:C1:16
1553940950279,2019-03-30T10:15:50.279000Z,1048.4221478011611,242,-300,975,2959,20,,,,,1007.48,31.04,,EE:B4:42:EE:C1:16
1553940955278,2019-03-30T10:15:55.278000Z,1048.6910889294331,202,-270,993,2959,20,,,,,1007.49,31.03,,EE:B4:42:EE:C1:16
1553940960249,2019-03-30T10:16:00.249000Z,1049.6423200309714,178,-228,1009,2959,20,,,,,1007.5,31.03,,EE:B4:42:EE:C1:16
1553940965210,2019-03-30T10:16:05.210000Z,1030.3615870169074,150,-304,973,2953,20,,,,,1007.5,31.03,,EE:B4:42:EE:C1:16
1553940970109,2019-03-30T10:16:10.109000Z,1024.6116337422682,188,-326,953,2947,20,,,,,1007.49,31.03,,EE:B4:42:EE:C1:16
1553940975060,2019-03-30T10:16:15.060000Z,1025.1951033827659,270,-350,925,2959,20,,,,,1007.5,31.02,,EE:B4:42:EE:C1:16
1553940980029,2019-03-30T10:16:20.029000Z,1043.155309625561,251,-414,924,2959,20,,,,,1007.5,31.02,,EE:B4:42:EE:C1:16
1553940985030,2019-03-30T10:16:25.030000Z,1062.7139784532808,294,-413,934,2953,20,,,,,1007.5,31.02,,EE:B4:42:EE:C1:16
1553940989960,2019-03-30T10:16:29.960000Z,1057.0302739278568,249,-376,956,2959,20,,,,,1007.49,31.01,,EE:B4:42:EE:C1:16
1553940994971,2019-03-30T10:16:34.971000Z,1058.510746284609,213,-350,976,2959,20,,,,,1007.49,31.01,,EE:B4:42:EE:C1:16
1553941000289,2019-03-30T10:16:40.289000Z,1129.1049552632385,251,-399,1026,2953,20,,,,,1007.48,31,,EE:B4:42:EE:C1:16
1553941005449,2019-03-30T10:16:45.449000Z,1055.73149995631,206,-383,962,2947,20,,,,,1007.47,31,,EE:B4:42:EE:C1:16
1553941010540,2019-03-30T10:16:50.540000Z,1038.4960279172954,201,-363,952,2953,20,,,,,1007.47,30.99,,EE:B4:42:EE:C1:16
1553941015660,2019-03-30T10:16:55.660000Z,1037.9648356278742,231,-317,961,2959,20,,,,,1007.47,30.99,,EE:B4:42:EE:C1:16
1553941020980,2019-03-30T10:17:00.980000Z,1055.4169792077441,224,-377,960,2947,20,,,,,1007.48,30.98,,EE:B4:42:EE:C1:16
1553941026375,2019-03-30T10:17:06.375000Z,1069.5620599105036,203,-395,973,2959,20,,,,,1007.49,30.97,,EE:B4:42:EE:C1:16
1553941031630,2019-03-30T10:17:11.630000Z,1046.493669354956,157,-360,970,2953,20,,,,,1007.49,30.97,,EE:B4:42:EE:C1:16
1553941036649,2019-03-30T10:17:16.649000Z,1042.346391560886,154,-329,977,2959,20,,,,,1007.49,30.96,,EE:B4:42:EE:C1:16
1553941041770,2019-03-30T10:17:21.770000Z,1034.8318704021442,149,-310,976,2959,20,,,,,1007.48,30.96,,EE:B4:42:EE:C1:16
1553941046766,2019-03-30T10:17:26.766000Z,1045.4840983965275,80,-254,1011,2953,20,,,,,1007.48,30.95,,EE:B4:42:EE:C1:16
1553941051680,2019-03-30T10:17:31.680000Z,1044.9023877855768,99,-232,1014,2947,20,,,,,1007.47,30.95,,EE:B4:42:EE:C1:16
1553941057120,2019-03-30T10:17:37.120000Z,1047.2602350896361,103,-249,1012,2953,20,,,,,1007.46,30.94,,EE:B4:42:EE:C1:16
1553941062358,2019-03-30T10:17:42.358000Z,1046.9894937390727,105,-259,1009,2953,20,,,,,1007.47,30.93,,EE:B4:42:EE:C1:16
1553941068160,2019-03-30T10:17:48.160000Z,1047.6015463906112,107,-272,1006,2953,20,,,,,1007.48,30.93,,EE:B4:42:EE:C1:16
1553941073449,2019-03-30T10:17:53.449000Z,1047.96469406178,127,-290,999,2953,20,,,,,1007.49,30.92,,EE:B4:42:EE:C1:16
1553941079220,2019-03-30T10:17:59.220000Z,1057.3140498451726,146,-314,999,2953,20,,,,,1007.49,30.92,,EE:B4:42:EE:C1:16
1553941085269,2019-03-30T10:18:05.269000Z,1049.881421875823,149,-313,991,2953,20,,,,,1007.49,30.91,,EE:B4:42:EE:C1:16
1553941092270,2019-03-30T10:18:12.270000Z,1052.8846090621707,151,-322,991,2959,20,,,,,1007.49,30.91,,EE:B4:42:EE:C1:16
1553941098325,2019-03-30T10:18:18.325000Z,1051.9895436742706,149,-320,991,2953,20,,,,,1007.48,30.9,,EE:B4:42:EE:C1:16
1553941103446,2019-03-30T10:18:23.446000Z,1049.215897706473,147,-318,989,2959,20,,,,,1007.48,30.9,,EE:B4:42:EE:C1:16
1553941108570,2019-03-30T10:18:28.570000Z,1051.404299021076,147,-319,991,2959,20,,,,,1007.49,30.9,,EE:B4:42:EE:C1:16
1553941113630,2019-03-30T10:18:33.630000Z,1052.4675766977336,150,-318,992,2947,20,,,,,1007.5,30.89,,EE:B4:42:EE:C1:16
1553941119449,2019-03-30T10:18:39.449000Z,1051.668198625403,151,-318,991,2959,20,,,,,1007.5,30.89,,EE:B4:42:EE:C1:16
1553941125120,2019-03-30T10:18:45.120000Z,1054.5131578126468,149,-319,994,2959,20,,,,,1007.5,30.88,,EE:B4:42:EE:C1:16
1553941130598,2019-03-30T10:18:50.598000Z,1052.5635372745912,153,-320,991,2953,20,,,,,1007.5,30.88,,EE:B4:42:EE:C1:16
1553941137280,2019-03-30T10:18:57.280000Z,1057.2880402236658,151,-321,996,2947,20,,,,,1007.5,30.88,,EE:B4:42:EE:C1:16
1553941142799,2019-03-30T10:19:02.799000Z,1052.452849300148,152,-317,992,2947,20,,,,,1007.49,30.87,,EE:B4:42:EE:C1:16
1553941148149,2019-03-30T10:19:08.149000Z,1052.790577465433,148,-320,992,2947,20,,,,,1007.48,30.87,,EE:B4:42:EE:C1:16
1553941153408,2019-03-30T10:19:13.408000Z,1056.2939931666751,144,-339,990,2953,20,,,,,1007.48,30.86,,EE:B4:42:EE:C1:16
1553941158660,2019-03-30T10:19:18.660000Z,1052.1663366597509,155,-295,998,2947,20,,,,,1007.47,30.86,,EE:B4:42:EE:C1:16
1553941163640,2019-03-30T10:19:23.640000Z,1062.8231273358706,146,-326,1001,2953,20,,,,,1007.47,30.85,,EE:B4:42:EE:C1:16
1553941168559,2019-03-30T10:19:28.559000Z,1051.0489998092382,168,-352,976,2953,20,,,,,1007.48,30.85,,EE:B4:42:EE:C1:16
1553941173729,2019-03-30T10:19:33.729000Z,1050.4984531164241,161,-275,1001,2959,20,,,,,1007.49,30.85,,EE:B4:42:EE:C1:16
1553941178780,2019-03-30T10:19:38.780000Z,1058.023156646394,199,-334,984,2953,20,,,,,1007.49,30.84,,EE:B4:42:EE:C1:16
1553941183879,2019-03-30T10:19:43.879000Z,1025.5642349458176,218,-263,967,2953,20,,,,,1007.5,30.84,,EE:B4:42:EE:C1:16
1553941188840,2019-03-30T10:19:48.840000Z,1053.492287584489,266,-367,951,2953,20,,,,,1007.51,30.84,,EE:B4:42:EE:C1:16
1553941193859,2019-03-30T10:19:53.859000Z,1061.239369793639,280,-327,970,2959,20,,,,,1007.51,30.84,,EE:B4:42:EE:C1:16
1553941198869,2019-03-30T10:19:58.869000Z,1019.6813227670692,213,-330,941,2959,20,,,,,1007.51,30.84,,EE:B4:42:EE:C1:16
1553941204156,2019-03-30T10:20:04.156000Z,1044.235126779405,243,-377,943,2953,20,,,,,1007.5,30.84,,EE:B4:42:EE:C1:16
1553941209229,2019-03-30T10:20:09.229000Z,1035.265183419205,315,-282,945,2953,20,,,,,1007.5,30.83,,EE:B4:42:EE:C1:16
1553941214269,2019-03-30T10:20:14.269000Z,1054.3599954474753,297,-255,979,2953,20,,,,,1007.5,30.83,,EE:B4:42:EE:C1:16
1553941219399,2019-03-30T10:20:19.399000Z,1033.523100854548,312,-265,949,2959,20,,,,,1007.49,30.83,,EE:B4:42:EE:C1:16
1553941224549,2019-03-30T10:20:24.549000Z,1038,314,-332,932,2959,20,,,,,1007.48,30.82,,EE:B4:42:EE:C1:16
1553941229724,2019-03-30T10:20:29.724000Z,1026.281150562554,306,-289,936,2953,20,,,,,1007.47,30.82,,EE:B4:42:EE:C1:16
1553941235009,2019-03-30T10:20:35.009000Z,1050.4213440329552,262,-254,985,2959,20,,,,,1007.48,30.81,,EE:B4:42:EE:C1:16
1553941240040,2019-03-30T10:20:40.040000Z,1059.3082648596678,239,-247,1002,2953,20,,,,,1007.48,30.81,,EE:B4:42:EE:C1:16
1553941245080,2019-03-30T10:20:45.080000Z,1057.4020049158219,241,-293,987,2953,20,,,,,1007.48,30.8,,EE:B4:42:EE:C1:16
1553941250100,2019-03-30T10:20:50.100000Z,1064.0427622985835,283,-257,993,2953,20,,,,,1007.48,30.8,,EE:B4:42:EE:C1:16
1553941255155,2019-03-30T10:20:55.155000Z,1040.8847198417316,250,-250,979,2947,20,,,,,1007.47,30.79,,EE:B4:42:EE:C1:16
1553941260300,2019-03-30T10:21:00.300000Z,1049.609927544514,246,-291,978,2953,20,,,,,1007.47,30.79,,EE:B4:42:EE:C1:16
1553941265469,2019-03-30T10:21:05.469000Z,1056.0179922709651,253,-298,981,2953,20,,,,,1007.48,30.78,,EE:B4:42:EE:C1:16
1553941270433,2019-03-30T10:21:10.433000Z,1050.2404486592582,261,-280,978,2959,20,,,,,1007.47,30.78,,EE:B4:42:EE:C1:16
1553941275330,2019-03-30T10:21:15.330000Z,1052.0465769156801,300,-279,969,2953,20,,,,,1007.47,30.77,,EE:B4:42:EE:C1:16
1553941280320,2019-03-30T10:21:20.320000Z,1052.0546563748483,289,-297,967,2953,20,,,,,1007.47,30.77,,EE:B4:42:EE:C1:16
1553941285253,2019-03-30T10:21:25.253000Z,1048.7716624699583,285,-299,964,2959,20,,,,,1007.46,30.77,,EE:B4:42:EE:C1:16
1553941290323,2019-03-30T10:21:30.323000Z,1055.5998294808503,289,-303,969,2953,20,,,,,1007.47,30.76,,EE:B4:42:EE:C1:16
1553941295300,2019-03-30T10:21:35.300000Z,1045.4597074971373,279,-293,964,2959,20,,,,,1007.47,30.76,,EE:B4:42:EE:C1:16
1553941300318,2019-03-30T10:21:40.318000Z,1052.5122327080098,286,-295,969,2953,20,,,,,1007.48,30.76,,EE:B4:42:EE:C1:16
1553941306340,2019-03-30T10:21:46.340000Z,1053.1348441676403,278,-295,972,2953,20,,,,,1007.48,30.75,,EE:B4:42:EE:C1:16
1553941312390,2019-03-30T10:21:52.390000Z,1049.5422811873755,277,-293,969,2959,20,,,,,1007.48,30.75,,EE:B4:42:EE:C1:16
1553941318286,2019-03-30T10:21:58.286000Z,1049.3212091633334,281,-295,967,2953,20,,,,,1007.49,30.75,,EE:B4:42:EE:C1:16
1553941323919,2019-03-30T10:22:03.919000Z,1056.5893241936528,283,-296,974,2947,20,,,,,1007.48,30.74,,EE:B4:42:EE:C1:16
1553941329080,2019-03-30T10:22:09.080000Z,1053.1519358573103,277,-296,972,2947,20,,,,,1007.48,30.73,,EE:B4:42:EE:C1:16
1553941334950,2019-03-30T10:22:14.950000Z,1050.6317147316656,279,-295,969,2953,20,,,,,1007.5,30.73,,EE:B4:42:EE:C1:16
1553941340549,2019-03-30T10:22:20.549000Z,1050.0080952068893,278,-297,968,2953,20,,,,,1007.49,30.73,,EE:B4:42:EE:C1:16
1553941346609,2019-03-30T10:22:26.609000Z,1051.1255871683459,279,-300,968,2953,20,,,,,1007.5,30.73,,EE:B4:42:EE:C1:16
1553941351600,2019-03-30T10:22:31.600000Z,1050.8843894549009,281,-294,969,2947,20,,,,,1007.49,30.72,,EE:B4:42:EE:C1:16
1553941356910,2019-03-30T10:22:36.910000Z,1052.3027131011304,272,-291,974,2953,20,,,,,1007.49,30.72,,EE:B4:42:EE:C1:16
1553941362679,2019-03-30T10:22:42.679000Z,1050.3623184406417,266,-309,968,2965,20,,,,,1007.5,30.72,,EE:B4:42:EE:C1:16
1553941368719,2019-03-30T10:22:48.719000Z,1052.232863961205,288,-305,965,2959,20,,,,,1007.5,30.71,,EE:B4:42:EE:C1:16
1553941375745,2019-03-30T10:22:55.745000Z,1052.3155420310013,286,-304,966,2953,20,,,,,1007.5,30.71,,EE:B4:42:EE:C1:16
1553941381090,2019-03-30T10:23:01.090000Z,1052.6960624985732,271,-342,958,2959,20,,,,,1007.5,30.71,,EE:B4:42:EE:C1:16
1553941386196,2019-03-30T10:23:06.196000Z,1051.6201785816017,280,-337,956,2965,20,,,,,1007.49,30.7,,EE:B4:42:EE:C1:16
1553941391860,2019-03-30T10:23:11.860000Z,1055.257788410017,282,-341,958,2947,20,,,,,1007.49,30.7,,EE:B4:42:EE:C1:16
1553941397859,2019-03-30T10:23:17.859000Z,1048.6271978162688,279,-337,953,2959,20,,,,,1007.5,30.7,,EE:B4:42:EE:C1:16
1553941403909,2019-03-30T10:23:23.909000Z,1049.1610934456157,281,-337,953,2959,20,,,,,1007.5,30.7,,EE:B4:42:EE:C1:16
1553941409280,2019-03-30T10:23:29.280000Z,1049.3826756717494,284,-338,952,2953,20,,,,,1007.5,30.69,,EE:B4:42:EE:C1:16
1553941414950,2019-03-30T10:23:34.950000Z,1051.3039522421668,282,-340,954,2959,20.5,,,,,1007.5,30.69,,EE:B4:42:EE:C1:16
1553941420800,2019-03-30T10:23:40.800000Z,1053.9648950510639,291,-335,956,2959,20.5,,,,,1007.51,30.69,,EE:B4:42:EE:C1:16
1553941425989,2019-03-30T10:23:45.989000Z,1052.5782631234601,284,-328,959,2965,20,,,,,1007.51,30.68,,EE:B4:42:EE:C1:16
