time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547216773636,2019-01-11T14:26:13.635999Z,1052.3697068996237,248,-333,967,2959,20,,,,,989.65,29,,EE:B4:42:EE:C1:16
1547216779649,2019-01-11T14:26:19.648999Z,1053.1595320747945,250,-334,967,2947,20,,,,,989.64,29,,EE:B4:42:EE:C1:16
1547216785670,2019-01-11T14:26:25.670000Z,1056.886465047216,249,-332,972,2959,20,,,,,989.64,29,,EE:B4:42:EE:C1:16
1547216791690,2019-01-11T14:26:31.690000Z,1058.050093332069,246,-335,973,2953,20,,,,,989.63,29,,EE:B4:42:EE:C1:16
1547216798708,2019-01-11T14:26:38.707999Z,1056.7317540416773,247,-333,972,2935,20,,,,,989.63,29,,EE:B4:42:EE:C1:16
1547216814820,2019-01-11T14:26:54.819999Z,1051.8745172310241,246,-330,968,2941,20,,,,,989.62,29,,EE:B4:42:EE:C1:16
1547216821850,2019-01-11T14:27:01.849999Z,1055.661877686222,245,-334,971,2953,20,,,,,989.61,29.01,,EE:B4:42:EE:C1:16
1547216829867,2019-01-11T14:27:09.867000Z,1051.6605916359138,249,-330,967,2947,20,,,,,989.63,29.01,,EE:B4:42:EE:C1:16
1547216835929,2019-01-11T14:27:15.928999Z,1057.2814194905725,248,-334,972,2959,20,,,,,989.64,29.01,,EE:B4:42:EE:C1:16
1547216841950,2019-01-11T14:27:21.950000Z,1050.6407568717293,246,-329,967,2959,20,,,,,989.64,29.01,,EE:B4:42:EE:C1:16
1547216847960,2019-01-11T14:27:27.960000Z,1051.6410984741894,245,-330,968,2947,20,,,,,989.64,29.01,,EE:B4:42:EE:C1:16
1547216853999,2019-01-11T14:27:33.999000Z,1050.9281611984713,251,-332,965,2953,20,,,,,989.64,29.02,,EE:B4:42:EE:C1:16
1547216860019,2019-01-11T14:27:40.019000Z,1051.1346250599872,248,-332,966,2947,20,,,,,989.63,29.02,,EE:B4:42:EE:C1:16
1547216866019,2019-01-11T14:27:46.019000Z,1050.3280439938753,246,-328,967,2947,20,,,,,989.63,29.02,,EE:B4:42:EE:C1:16
1547216872070,2019-01-11T14:27:52.069999Z,1053.8135508713106,249,-331,969,2953,20,,,,,989.63,29.02,,EE:B4:42:EE:C1:16
1547216880100,2019-01-11T14:28:00.099999Z,1052.8755861924049,245,-331,969,2941,20,,,,,989.62,29.02,,EE:B4:42:EE:C1:16
1547216886110,2019-01-11T14:28:06.109999Z,1058.106799902543,245,-333,974,2947,20,,,,,989.64,29.02,,EE:B4:42:EE:C1:16
1547216892149,2019-01-11T14:28:12.148999Z,1056.965940794688,248,-333,972,2953,20,,,,,989.63,29.02,,EE:B4:42:EE:C1:16
1547216899149,2019-01-11T14:28:19.148999Z,1055.8361615326498,251,-333,970,2947,20,,,,,989.64,29.03,,EE:B4:42:EE:C1:16
1547216905189,2019-01-11T14:28:25.188999Z,1052.1568324161565,243,-336,967,2941,20,,,,,989.64,29.03,,EE:B4:42:EE:C1:16
1547216911224,2019-01-11T14:28:31.223999Z,1055.712555575617,248,-329,972,2953,20,,,,,989.64,29.03,,EE:B4:42:EE:C1:16
1547216917235,2019-01-11T14:28:37.234999Z,1055.7902253762345,247,-330,972,2947,20,,,,,989.62,29.03,,EE:B4:42:EE:C1:16
1547216924259,2019-01-11T14:28:44.259000Z,1057.5613457383927,244,-332,974,2953,20,,,,,989.63,29.03,,EE:B4:42:EE:C1:16
1547216930310,2019-01-11T14:28:50.309999Z,1052.3440502041146,248,-330,968,2947,20,,,,,989.62,29.03,,EE:B4:42:EE:C1:16
1547216937330,2019-01-11T14:28:57.329999Z,1051.1888507780131,247,-330,967,2953,20,,,,,989.63,29.03,,EE:B4:42:EE:C1:16
1547216943372,2019-01-11T14:29:03.371999Z,1058.050093332069,246,-335,973,2953,20,,,,,989.63,29.03,,EE:B4:42:EE:C1:16
1547216949380,2019-01-11T14:29:09.380000Z,1053.6878095527156,247,-335,968,2947,20,,,,,989.64,29.03,,EE:B4:42:EE:C1:16
1547216955426,2019-01-11T14:29:15.426000Z,1050.1366577736442,249,-331,965,2947,20,,,,,989.64,29.03,,EE:B4:42:EE:C1:16
1547216962440,2019-01-11T14:29:22.440000Z,1049.4293687523711,246,-331,965,2959,20,,,,,989.63,29.03,,EE:B4:42:EE:C1:16
1547216968486,2019-01-11T14:29:28.486000Z,1052.6433394079877,244,-331,969,2953,20,,,,,989.62,29.03,,EE:B4:42:EE:C1:16
1547216974510,2019-01-11T14:29:34.509999Z,1054.811831560492,248,-332,970,2947,20,,,,,989.61,29.04,,EE:B4:42:EE:C1:16
1547216980550,2019-01-11T14:29:40.549999Z,1050.664551605316,246,-332,966,2947,20,,,,,989.6,29.03,,EE:B4:42:EE:C1:16
1547216986589,2019-01-11T14:29:46.588999Z,1054.262775592499,247,-331,970,2947,20,,,,,989.61,29.04,,EE:B4:42:EE:C1:16
1547216992590,2019-01-11T14:29:52.589999Z,1056.9962156980507,248,-336,971,2953,20,,,,,989.62,29.04,,EE:B4:42:EE:C1:16
1547216998629,2019-01-11T14:29:58.628999Z,1052.3440502041146,248,-330,968,2953,20,,,,,989.62,29.04,,EE:B4:42:EE:C1:16
1547217004676,2019-01-11T14:30:04.676000Z,1053.4998813478812,249,-330,969,2953,20,,,,,989.62,29.04,,EE:B4:42:EE:C1:16
1547217010714,2019-01-11T14:30:10.713999Z,1055.8944075995478,246,-334,971,2953,20,,,,,989.62,29.04,,EE:B4:42:EE:C1:16
1547217016739,2019-01-11T14:30:16.739000Z,1056.5727613373344,249,-331,972,2947,20,,,,,989.62,29.04,,EE:B4:42:EE:C1:16
1547217022789,2019-01-11T14:30:22.789000Z,1053.3427742192946,247,-331,969,2947,20,,,,,989.63,29.04,,EE:B4:42:EE:C1:16
1547217028813,2019-01-11T14:30:28.812999Z,1053.042734175589,243,-333,969,2947,20,,,,,989.63,29.04,,EE:B4:42:EE:C1:16
1547217034849,2019-01-11T14:30:34.848999Z,1053.0536548533507,247,-333,968,2947,20,,,,,989.64,29.04,,EE:B4:42:EE:C1:16
1547217041890,2019-01-11T14:30:41.890000Z,1053.7955209622025,250,-336,967,2947,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217047909,2019-01-11T14:30:47.908999Z,1053.8135508713106,249,-331,969,2941,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217053928,2019-01-11T14:30:53.927999Z,1051.450902324973,248,-333,966,2959,20,,,,,989.62,29.05,,EE:B4:42:EE:C1:16
1547217066990,2019-01-11T14:31:06.990000Z,1051.7680352625289,248,-334,966,2959,20,,,,,989.62,29.05,,EE:B4:42:EE:C1:16
1547217074059,2019-01-11T14:31:14.059000Z,1056.6513142943609,248,-332,972,2947,20,,,,,989.62,29.05,,EE:B4:42:EE:C1:16
1547217081090,2019-01-11T14:31:21.089999Z,1055.0473923004597,249,-332,970,2953,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217087149,2019-01-11T14:31:27.148999Z,1055.8891987325185,250,-331,971,2947,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217093159,2019-01-11T14:31:33.158999Z,1051.9244269433048,250,-333,966,2959,20,,,,,989.64,29.05,,EE:B4:42:EE:C1:16
1547217099170,2019-01-11T14:31:39.170000Z,1054.9331732389498,246,-328,972,2947,20,,,,,989.64,29.05,,EE:B4:42:EE:C1:16
1547217105199,2019-01-11T14:31:45.198999Z,1053.0536548533507,247,-333,968,2953,20,,,,,989.64,29.06,,EE:B4:42:EE:C1:16
1547217111210,2019-01-11T14:31:51.210000Z,1053.2089061530005,249,-332,968,2959,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217117270,2019-01-11T14:31:57.269999Z,1054.497510665625,248,-331,970,2947,20,,,,,989.63,29.06,,EE:B4:42:EE:C1:16
1547217123258,2019-01-11T14:32:03.257999Z,1054.811831560492,248,-332,970,2959,20,,,,,989.62,29.05,,EE:B4:42:EE:C1:16
1547217129319,2019-01-11T14:32:09.319000Z,1054.128075709968,249,-332,969,2941,20,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217135329,2019-01-11T14:32:15.328999Z,1054.6326374619744,251,-335,968,2947,20,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217141359,2019-01-11T14:32:21.358999Z,1053.1087313283467,246,-331,969,2959,20,,,,,989.62,29.05,,EE:B4:42:EE:C1:16
1547217147380,2019-01-11T14:32:27.380000Z,1051.5032096955292,247,-331,967,2947,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217153405,2019-01-11T14:32:33.404999Z,1055.0308052374585,245,-332,971,2959,20,,,,,989.64,29.05,,EE:B4:42:EE:C1:16
1547217160460,2019-01-11T14:32:40.460000Z,1055.4780907247673,248,-337,969,2947,20,,,,,989.63,29.05,,EE:B4:42:EE:C1:16
1547217166469,2019-01-11T14:32:46.469000Z,1052.6433394079877,244,-331,969,2953,20,,,,,989.64,29.05,,EE:B4:42:EE:C1:16
1547217173528,2019-01-11T14:32:53.528000Z,1055.1270065731424,248,-333,970,2959,20,,,,,989.63,29.06,,EE:B4:42:EE:C1:16
1547217187599,2019-01-11T14:33:07.598999Z,1052.8751113023804,249,-328,969,2947,20,,,,,989.61,29.06,,EE:B4:42:EE:C1:16
1547217193628,2019-01-11T14:33:13.628000Z,1052.7692054766799,247,-335,967,2953,20,,,,,989.61,29.06,,EE:B4:42:EE:C1:16
1547217205670,2019-01-11T14:33:25.670000Z,1052.0218628906912,245,-337,966,2947,20,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217211700,2019-01-11T14:33:31.700000Z,1055.5211982712617,251,-332,970,2947,19.5,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217217720,2019-01-11T14:33:37.720000Z,1049.664232028509,247,-331,965,2947,19.5,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217224760,2019-01-11T14:33:44.759999Z,1053.2639745097142,248,-330,969,2953,19.5,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217230760,2019-01-11T14:33:50.759999Z,1053.2886593901978,248,-333,968,2941,19.5,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217236790,2019-01-11T14:33:56.789999Z,1049.511314850869,245,-332,965,2953,19.5,,,,,989.62,29.06,,EE:B4:42:EE:C1:16
1547217242830,2019-01-11T14:34:02.829999Z,1052.903129447339,245,-334,968,2953,19.5,,,,,989.61,29.06,,EE:B4:42:EE:C1:16
1547217248860,2019-01-11T14:34:08.859999Z,1056.965940794688,248,-333,972,2953,19.5,,,,,989.61,29.07,,EE:B4:42:EE:C1:16
1547217255900,2019-01-11T14:34:15.900000Z,1056.5973689158989,249,-334,971,2947,19.5,,,,,989.61,29.07,,EE:B4:42:EE:C1:16
1547217261929,2019-01-11T14:34:21.928999Z,1055.199507202311,243,-334,971,2947,19.5,,,,,989.62,29.07,,EE:B4:42:EE:C1:16
1547217267950,2019-01-11T14:34:27.950000Z,1054.7596882702715,249,-334,969,2947,19.5,,,,,989.61,29.07,,EE:B4:42:EE:C1:16
1547217273939,2019-01-11T14:34:33.938999Z,1051.6410984741894,245,-330,968,2947,19.5,,,,,989.6,29.07,,EE:B4:42:EE:C1:16
1547217280000,2019-01-11T14:34:40Z,1051.450902324973,248,-333,966,2953,19.5,,,,,989.6,29.07,,EE:B4:42:EE:C1:16
1547217285999,2019-01-11T14:34:45.999000Z,1056.4099583021734,243,-332,973,2947,19.5,,,,,989.6,29.07,,EE:B4:42:EE:C1:16
1547217295060,2019-01-11T14:34:55.059999Z,1055.7045041108804,244,-320,976,2941,19.5,,,,,989.61,29.08,,EE:B4:42:EE:C1:16
1547217302109,2019-01-11T14:35:02.108999Z,1054.169815542069,248,-327,971,2947,19.5,,,,,989.59,29.08,,EE:B4:42:EE:C1:16
1547217308109,2019-01-11T14:35:08.108999Z,1054.1579578032886,244,-327,972,2947,19.5,,,,,989.58,29.08,,EE:B4:42:EE:C1:16
1547217314160,2019-01-11T14:35:14.160000Z,1052.163485395687,242,-328,970,2947,19.5,,,,,989.58,29.08,,EE:B4:42:EE:C1:16
1547217322180,2019-01-11T14:35:22.180000Z,1058.7261213363918,249,-332,974,2953,19.5,,,,,989.59,29.08,,EE:B4:42:EE:C1:16
1547217328219,2019-01-11T14:35:28.219000Z,1057.4048420543572,250,-327,974,2953,19.5,,,,,989.6,29.08,,EE:B4:42:EE:C1:16
1547217334240,2019-01-11T14:35:34.240000Z,1049.9280927758814,243,-326,968,2959,19.5,,,,,989.6,29.08,,EE:B4:42:EE:C1:16
1547217340290,2019-01-11T14:35:40.289999Z,1055.3118022650935,245,-327,973,2959,19.5,,,,,989.6,29.08,,EE:B4:42:EE:C1:16
1547217346310,2019-01-11T14:35:46.309999Z,1054.3130464904625,246,-326,972,2953,19.5,,,,,989.6,29.08,,EE:B4:42:EE:C1:16
1547217352339,2019-01-11T14:35:52.338999Z,1061.0023562650556,247,-326,979,2947,19.5,,,,,989.6,29.08,,EE:B4:42:EE:C1:16
1547217358350,2019-01-11T14:35:58.349999Z,1056.9451262955897,248,-330,973,2947,19.5,,,,,989.58,29.08,,EE:B4:42:EE:C1:16
1547217364380,2019-01-11T14:36:04.380000Z,1053.5468665417784,244,-328,971,2959,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217370409,2019-01-11T14:36:10.408999Z,1052.616739369083,244,-325,971,2953,19.5,,,,,989.58,29.08,,EE:B4:42:EE:C1:16
1547217376439,2019-01-11T14:36:16.438999Z,1045.9455052726216,243,-328,963,2947,19.5,,,,,989.59,29.08,,EE:B4:42:EE:C1:16
1547217382470,2019-01-11T14:36:22.470000Z,1054.4055197124112,249,-327,971,2947,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217390489,2019-01-11T14:36:30.489000Z,1056.0823831501025,247,-325,974,2941,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217396539,2019-01-11T14:36:36.539000Z,1052.2461689167606,241,-329,970,2947,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217402570,2019-01-11T14:36:42.569999Z,1052.3939376488254,243,-328,970,2947,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217408570,2019-01-11T14:36:48.569999Z,1052.9373200718076,244,-329,970,2947,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217414610,2019-01-11T14:36:54.609999Z,1054.169815542069,248,-327,971,2953,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217420666,2019-01-11T14:37:00.665999Z,1055.701662402783,244,-329,973,2959,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217426700,2019-01-11T14:37:06.700000Z,1053.4025821118914,246,-329,970,2953,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217432730,2019-01-11T14:37:12.730000Z,1056.9451262955897,248,-330,973,2947,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217438779,2019-01-11T14:37:18.779000Z,1054.9526055705062,250,-328,971,2953,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217444800,2019-01-11T14:37:24.799999Z,1057.1045359849707,250,-329,973,2947,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217451819,2019-01-11T14:37:31.819000Z,1055.6301435635494,249,-325,973,2953,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217457819,2019-01-11T14:37:37.819000Z,1053.3247362518362,247,-328,970,2947,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217463880,2019-01-11T14:37:43.880000Z,1057.0236515802283,247,-331,973,2953,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217469910,2019-01-11T14:37:49.910000Z,1053.0189931810346,243,-330,970,2947,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217475950,2019-01-11T14:37:55.950000Z,1054.9331732389498,246,-328,972,2947,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217481960,2019-01-11T14:38:01.960000Z,1054.2537645178224,243,-331,971,2953,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217489010,2019-01-11T14:38:09.009999Z,1054.0118595158215,246,-328,971,2941,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217495060,2019-01-11T14:38:15.059999Z,1058.4616195214637,244,-326,977,2947,19.5,,,,,989.54,29.08,,EE:B4:42:EE:C1:16
1547217501080,2019-01-11T14:38:21.079999Z,1052.7160110875107,247,-329,969,2953,19.5,,,,,989.53,29.08,,EE:B4:42:EE:C1:16
1547217507089,2019-01-11T14:38:27.088999Z,1056.4643865270614,246,-324,975,2953,19.5,,,,,989.53,29.08,,EE:B4:42:EE:C1:16
1547217513110,2019-01-11T14:38:33.109999Z,1052.4229187926305,247,-331,968,2947,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217519130,2019-01-11T14:38:39.130000Z,1054.7814939597679,248,-326,972,2947,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217527160,2019-01-11T14:38:47.160000Z,1053.9492397644206,247,-330,970,2953,19.5,,,,,989.57,29.08,,EE:B4:42:EE:C1:16
1547217533189,2019-01-11T14:38:53.188999Z,1056.6934276316854,243,-324,976,2953,19.5,,,,,989.56,29.08,,EE:B4:42:EE:C1:16
1547217539220,2019-01-11T14:38:59.220000Z,1054.1650724625626,248,-324,972,2959,19.5,,,,,989.55,29.08,,EE:B4:42:EE:C1:16
1547217545319,2019-01-11T14:39:05.319000Z,1050.626479772902,246,-326,968,2947,19.5,,,,,989.54,29.09,,EE:B4:42:EE:C1:16
1547217552280,2019-01-11T14:39:12.279999Z,1055.703083257788,248,-326,973,2953,19.5,,,,,989.55,29.09,,EE:B4:42:EE:C1:16
1547217559310,2019-01-11T14:39:19.309999Z,1056.1747014580494,250,-323,974,2953,19.5,,,,,989.53,29.09,,EE:B4:42:EE:C1:16
1547217565346,2019-01-11T14:39:25.345999Z,1054.7814939597679,248,-326,972,2947,19.5,,,,,989.53,29.09,,EE:B4:42:EE:C1:16
1547217571360,2019-01-11T14:39:31.359999Z,1060.4640493670684,246,-328,978,2953,19.5,,,,,989.53,29.09,,EE:B4:42:EE:C1:16
1547217577419,2019-01-11T14:39:37.418999Z,1052.1549315571353,242,-325,971,2947,19.5,,,,,989.52,29.09,,EE:B4:42:EE:C1:16
1547217584420,2019-01-11T14:39:44.420000Z,1054.1579578032886,244,-327,972,2953,19.5,,,,,989.51,29.09,,EE:B4:42:EE:C1:16
1547217590459,2019-01-11T14:39:50.459000Z,1053.6365597301567,247,-329,970,2953,19.5,,,,,989.51,29.09,,EE:B4:42:EE:C1:16
1547217596490,2019-01-11T14:39:56.490000Z,1052.4818288217616,246,-329,969,2959,19.5,,,,,989.51,29.09,,EE:B4:42:EE:C1:16
1547217602513,2019-01-11T14:40:02.513000Z,1052.3440502041146,248,-330,968,2947,19.5,,,,,989.51,29.09,,EE:B4:42:EE:C1:16
1547217608560,2019-01-11T14:40:08.559999Z,1053.3161918436458,247,-325,971,2947,19.5,,,,,989.5,29.09,,EE:B4:42:EE:C1:16
1547217615599,2019-01-11T14:40:15.598999Z,1050.0161903513679,246,-327,967,2953,19.5,,,,,989.49,29.09,,EE:B4:42:EE:C1:16
1547217628660,2019-01-11T14:40:28.660000Z,1054.9492878807018,246,-331,971,2953,19.5,,,,,989.47,29.1,,EE:B4:42:EE:C1:16
1547217634690,2019-01-11T14:40:34.690000Z,1051.1888507780131,247,-330,967,2953,19.5,,,,,989.47,29.1,,EE:B4:42:EE:C1:16
1547217640739,2019-01-11T14:40:40.739000Z,1054.7919226084357,248,-329,971,2947,19.5,,,,,989.49,29.1,,EE:B4:42:EE:C1:16
1547217646764,2019-01-11T14:40:46.763999Z,1049.8499892841835,244,-325,968,2947,19.5,,,,,989.49,29.1,,EE:B4:42:EE:C1:16
1547217652769,2019-01-11T14:40:52.769000Z,1054.7004314022063,245,-328,972,2947,19.5,,,,,989.5,29.1,,EE:B4:42:EE:C1:16
1547217660820,2019-01-11T14:41:00.819999Z,1056.3990723206832,247,-329,973,2941,19.5,,,,,989.5,29.1,,EE:B4:42:EE:C1:16
1547217668843,2019-01-11T14:41:08.842999Z,1055.7779122523827,247,-327,973,2941,19.5,,,,,989.49,29.1,,EE:B4:42:EE:C1:16
1547217674910,2019-01-11T14:41:14.910000Z,1055.7902253762345,247,-330,972,2941,19.5,,,,,989.47,29.1,,EE:B4:42:EE:C1:16
1547217680939,2019-01-11T14:41:20.938999Z,1049.4917817686805,249,-326,966,2953,19.5,,,,,989.47,29.1,,EE:B4:42:EE:C1:16
1547217686969,2019-01-11T14:41:26.969000Z,1051.483238097498,247,-328,968,2953,19.5,,,,,989.47,29.1,,EE:B4:42:EE:C1:16
1547217692980,2019-01-11T14:41:32.980000Z,1054.8696601950403,247,-330,971,2947,19.5,,,,,989.48,29.1,,EE:B4:42:EE:C1:16
1547217700000,2019-01-11T14:41:40Z,1055.8546301456465,246,-328,973,2953,19.5,,,,,989.48,29.1,,EE:B4:42:EE:C1:16
1547217706019,2019-01-11T14:41:46.019000Z,1053.3427742192946,247,-331,969,2947,19.5,,,,,989.48,29.1,,EE:B4:42:EE:C1:16
1547217712049,2019-01-11T14:41:52.049000Z,1052.9259233203445,244,-326,971,2953,19.5,,,,,989.49,29.1,,EE:B4:42:EE:C1:16
1547217718099,2019-01-11T14:41:58.098999Z,1052.2537716729744,249,-326,969,2953,19.5,,,,,989.5,29.1,,EE:B4:42:EE:C1:16
1547217724110,2019-01-11T14:42:04.109999Z,1053.3973609232178,242,-329,971,2947,19.5,,,,,989.5,29.1,,EE:B4:42:EE:C1:16
1547217730160,2019-01-11T14:42:10.160000Z,1050.0161903513679,246,-327,967,2947,19.5,,,,,989.49,29.1,,EE:B4:42:EE:C1:16
1547217737189,2019-01-11T14:42:17.188999Z,1055.0118482747007,245,-329,972,2947,19.5,,,,,989.48,29.1,,EE:B4:42:EE:C1:16
1547217743220,2019-01-11T14:42:23.220000Z,1052.7739548450086,246,-324,971,2947,19.5,,,,,989.46,29.1,,EE:B4:42:EE:C1:16
1547217750228,2019-01-11T14:42:30.227999Z,1050.4865539358416,248,-327,967,2953,19.5,,,,,989.46,29.1,,EE:B4:42:EE:C1:16
1547217756270,2019-01-11T14:42:36.269999Z,1051.933933286687,241,-328,970,2953,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217762320,2019-01-11T14:42:42.319999Z,1056.0123105343043,248,-327,973,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217768359,2019-01-11T14:42:48.358999Z,1058.1006568375242,249,-330,974,2953,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217774390,2019-01-11T14:42:54.390000Z,1057.5542539274286,248,-329,974,2953,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217780419,2019-01-11T14:43:00.418999Z,1053.2502076904614,244,-330,970,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217787440,2019-01-11T14:43:07.440000Z,1053.8586242945494,244,-329,971,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217794479,2019-01-11T14:43:14.479000Z,1053.9302633476277,247,-324,972,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217800506,2019-01-11T14:43:20.506000Z,1050.1599878113811,244,-326,968,2953,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217806549,2019-01-11T14:43:26.549000Z,1055.4174529540433,248,-331,971,2947,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217812556,2019-01-11T14:43:32.555999Z,1052.848992021173,245,-325,971,2953,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217819589,2019-01-11T14:43:39.588999Z,1056.1103162075447,251,-328,972,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217825629,2019-01-11T14:43:45.628999Z,1050.4879818446282,244,-330,967,2953,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217831639,2019-01-11T14:43:51.638999Z,1055.4013454605788,248,-328,972,2959,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217839659,2019-01-11T14:43:59.658999Z,1053.8586242945494,244,-329,971,2947,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217845700,2019-01-11T14:44:05.700000Z,1053.1087313283467,246,-331,969,2959,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217851739,2019-01-11T14:44:11.739000Z,1053.8714342840876,248,-329,970,2947,19.5,,,,,989.46,29.11,,EE:B4:42:EE:C1:16
1547217857770,2019-01-11T14:44:17.769999Z,1054.0801677291913,245,-326,972,2941,19.5,,,,,989.45,29.11,,EE:B4:42:EE:C1:16
1547217866789,2019-01-11T14:44:26.789000Z,1051.9363098591093,245,-328,969,2959,19.5,,,,,989.42,29.11,,EE:B4:42:EE:C1:16
1547217872840,2019-01-11T14:44:32.839999Z,1054.497510665625,248,-331,970,2947,19.5,,,,,989.43,29.11,,EE:B4:42:EE:C1:16
1547217878880,2019-01-11T14:44:38.880000Z,1051.3277319656322,245,-329,968,2947,19.5,,,,,989.43,29.11,,EE:B4:42:EE:C1:16
1547217885908,2019-01-11T14:44:45.907999Z,1057.6941902081148,246,-325,976,2947,19.5,,,,,989.44,29.12,,EE:B4:42:EE:C1:16
1547217892940,2019-01-11T14:44:52.940000Z,1055.5628830155028,250,-327,972,2953,19.5,,,,,989.44,29.12,,EE:B4:42:EE:C1:16
1547217898960,2019-01-11T14:44:58.960000Z,1050.1756995855503,248,-326,967,2947,19.5,,,,,989.44,29.12,,EE:B4:42:EE:C1:16
1547217904990,2019-01-11T14:45:04.990000Z,1051.9443901651837,249,-325,969,2947,19.5,,,,,989.44,29.12,,EE:B4:42:EE:C1:16
1547217910999,2019-01-11T14:45:10.999000Z,1052.7160110875107,247,-329,969,2953,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217924069,2019-01-11T14:45:24.069000Z,1056.886465047216,249,-332,972,2947,19.5,,,,,989.42,29.12,,EE:B4:42:EE:C1:16
1547217930089,2019-01-11T14:45:30.088999Z,1050.7035738018596,245,-327,968,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217936112,2019-01-11T14:45:36.111999Z,1050.8501320359626,243,-326,969,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217942160,2019-01-11T14:45:42.160000Z,1054.169815542069,248,-327,971,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217948188,2019-01-11T14:45:48.187999Z,1052.394412755978,247,-325,970,2947,19.5,,,,,989.42,29.12,,EE:B4:42:EE:C1:16
1547217954210,2019-01-11T14:45:54.210000Z,1051.472301109259,243,-328,969,2953,19.5,,,,,989.42,29.12,,EE:B4:42:EE:C1:16
1547217961239,2019-01-11T14:46:01.239000Z,1056.5438940242852,245,-328,974,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217968249,2019-01-11T14:46:08.249000Z,1054.85638832971,247,-327,972,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217974299,2019-01-11T14:46:14.299000Z,1053.6365597301567,247,-329,970,2947,19.5,,,,,989.43,29.12,,EE:B4:42:EE:C1:16
1547217981310,2019-01-11T14:46:21.309999Z,1050.5907861769967,251,-328,966,2953,19.5,,,,,989.44,29.12,,EE:B4:42:EE:C1:16
