time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541769598285,2018-11-09T13:19:58.285000Z,1049.4384212520524,286,-319,958,2965,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769603231,2018-11-09T13:20:03.230999Z,1055.561935653233,285,-319,965,2971,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769608145,2018-11-09T13:20:08.144999Z,1052.4851542895985,286,-323,960,2965,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769613085,2018-11-09T13:20:13.085000Z,1053.733837361219,285,-319,963,2971,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769618085,2018-11-09T13:20:18.085000Z,1054.549192783343,288,-319,963,2977,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769623219,2018-11-09T13:20:23.219000Z,1051.2720865694096,286,-316,961,2959,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769628435,2018-11-09T13:20:28.434999Z,1055.561935653233,285,-319,965,2971,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769633375,2018-11-09T13:20:33.375000Z,1052.11406225751,288,-320,960,2971,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769638605,2018-11-09T13:20:38.605000Z,1051.6149485434296,285,-315,962,2971,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769643675,2018-11-09T13:20:43.674999Z,1058.299579514232,285,-322,967,2971,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769648601,2018-11-09T13:20:48.601000Z,1054.6165179817733,286,-318,964,2965,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769653535,2018-11-09T13:20:53.535000Z,1052.215757342571,285,-317,962,2977,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769658735,2018-11-09T13:20:58.734999Z,1051.2445005801458,287,-315,961,2959,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769663655,2018-11-09T13:21:03.654999Z,1057.289458946792,288,-319,966,2977,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769668555,2018-11-09T13:21:08.555000Z,1052.9392195183918,291,-320,960,2959,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769673485,2018-11-09T13:21:13.484999Z,1055.8295316953395,286,-322,964,2959,38.5,,,,,1021.02,29.97,,EE:B4:42:EE:C1:16
1541769678645,2018-11-09T13:21:18.644999Z,1055.2753195256678,285,-315,966,2965,38.5,,,,,1021.03,29.96,,EE:B4:42:EE:C1:16
1541769683775,2018-11-09T13:21:23.775000Z,1056.2409762928155,283,-320,966,2971,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769688684,2018-11-09T13:21:28.684000Z,1055.097151924883,290,-319,963,2971,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769693825,2018-11-09T13:21:33.825000Z,1052.785828172093,286,-321,961,2959,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769698775,2018-11-09T13:21:38.775000Z,1049.8466554692643,283,-317,960,2965,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769703885,2018-11-09T13:21:43.884999Z,1051.0004757372853,285,-316,961,2971,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769708975,2018-11-09T13:21:48.974999Z,1056.568975505149,283,-315,968,2971,38.5,,,,,1021.02,29.96,,EE:B4:42:EE:C1:16
1541769714015,2018-11-09T13:21:54.015000Z,1053.7746438399436,284,-317,964,2971,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769719281,2018-11-09T13:21:59.280999Z,1059.0887592643026,289,-318,968,2965,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769724325,2018-11-09T13:22:04.325000Z,1053.091164144871,286,-322,961,2965,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769729415,2018-11-09T13:22:09.414999Z,1052.753532409177,287,-320,961,2977,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541769734445,2018-11-09T13:22:14.444999Z,1051.4014456904652,282,-320,961,2959,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541769739835,2018-11-09T13:22:19.835000Z,1055.429296542407,289,-321,963,2959,38.5,,,,,1021.01,29.96,,EE:B4:42:EE:C1:16
1541769744875,2018-11-09T13:22:24.875000Z,1053.0322882039277,288,-317,962,2971,38.5,,,,,1021,29.96,,EE:B4:42:EE:C1:16
1541769749815,2018-11-09T13:22:29.815000Z,1054.8227339226246,289,-319,963,2971,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541769754731,2018-11-09T13:22:34.730999Z,1057.0818322154628,285,-321,966,2977,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541769759901,2018-11-09T13:22:39.901000Z,1054.1442026591997,282,-320,964,2959,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541769765155,2018-11-09T13:22:45.154999Z,1055.160651275435,288,-318,964,2971,38.5,,,,,1021,29.96,,EE:B4:42:EE:C1:16
1541769770135,2018-11-09T13:22:50.134999Z,1054.7369340266794,283,-315,966,2971,38.5,,,,,1021,29.96,,EE:B4:42:EE:C1:16
1541769775075,2018-11-09T13:22:55.075000Z,1053.363185231001,287,-319,962,2959,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541769780273,2018-11-09T13:23:00.273000Z,1049.1053331291382,287,-317,958,2965,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541769785195,2018-11-09T13:23:05.194999Z,1052.6238644454152,282,-318,963,2959,38.5,,,,,1020.99,29.97,,EE:B4:42:EE:C1:16
1541769790195,2018-11-09T13:23:10.194999Z,1052.5592619895565,284,-316,963,2965,38.5,,,,,1020.99,29.97,,EE:B4:42:EE:C1:16
1541769795165,2018-11-09T13:23:15.164999Z,1050.0309519247517,287,-314,960,2971,38.5,,,,,1020.99,29.96,,EE:B4:42:EE:C1:16
1541769800232,2018-11-09T13:23:20.232000Z,1053.1462386582407,285,-314,964,2965,38.5,,,,,1020.98,29.96,,EE:B4:42:EE:C1:16
1541769805185,2018-11-09T13:23:25.184999Z,1051.3015742402367,285,-317,961,2971,38.5,,,,,1020.99,29.97,,EE:B4:42:EE:C1:16
1541769810305,2018-11-09T13:23:30.305000Z,1049.444138580039,286,-316,959,2971,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541769815225,2018-11-09T13:23:35.224999Z,1051.4799094609464,289,-317,960,2971,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769820625,2018-11-09T13:23:40.625000Z,1054.015180156339,286,-316,964,2965,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769825654,2018-11-09T13:23:45.654000Z,1053.7746438399436,284,-317,964,2971,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769830615,2018-11-09T13:23:50.615000Z,1054.6117769112955,286,-321,963,2959,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769835755,2018-11-09T13:23:55.755000Z,1050.1166601859052,284,-317,960,2971,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769840785,2018-11-09T13:24:00.785000Z,1057.0175022202802,287,-319,966,2971,38.5,,,,,1020.97,29.96,,EE:B4:42:EE:C1:16
1541769845965,2018-11-09T13:24:05.964999Z,1059.2662554806511,284,-317,970,2971,38.5,,,,,1020.96,29.96,,EE:B4:42:EE:C1:16
1541769851059,2018-11-09T13:24:11.059000Z,1053.463810484252,284,-319,963,2959,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769855955,2018-11-09T13:24:15.954999Z,1054.9507097490384,285,-320,964,2959,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769861005,2018-11-09T13:24:21.005000Z,1052.8200226059532,285,-319,962,2971,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769866045,2018-11-09T13:24:26.045000Z,1054.276529189567,287,-319,963,2971,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769871005,2018-11-09T13:24:31.005000Z,1050.564134167924,289,-320,958,2971,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769875884,2018-11-09T13:24:35.884000Z,1052.6680388422553,290,-317,961,2959,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769880865,2018-11-09T13:24:40.865000Z,1056.3758800729975,288,-319,965,2971,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769885948,2018-11-09T13:24:45.947999Z,1062.8325361974953,286,-324,971,2971,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769890994,2018-11-09T13:24:50.993999Z,1053.3945129912154,286,-320,962,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769895995,2018-11-09T13:24:55.994999Z,1054.3893967600395,284,-316,965,2977,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769901075,2018-11-09T13:25:01.075000Z,1058.7775970429295,289,-320,967,2959,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769905965,2018-11-09T13:25:05.964999Z,1050.3513697806081,286,-319,959,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769910855,2018-11-09T13:25:10.855000Z,1054.6478085123963,285,-319,964,2959,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769915975,2018-11-09T13:25:15.974999Z,1051.914920514012,285,-316,962,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769920965,2018-11-09T13:25:20.964999Z,1047.9866411362314,284,-316,958,2983,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769925925,2018-11-09T13:25:25.924999Z,1053.733837361219,285,-319,963,2965,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769930805,2018-11-09T13:25:30.805000Z,1055.2298327852563,286,-317,965,2965,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769935915,2018-11-09T13:25:35.914999Z,1051.2330854762895,287,-321,959,2965,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769940911,2018-11-09T13:25:40.911000Z,1054.3154177000354,286,-317,964,2959,38.5,,,,,1020.94,29.97,,EE:B4:42:EE:C1:16
1541769946015,2018-11-09T13:25:46.015000Z,1058.8607084975813,287,-316,969,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769950963,2018-11-09T13:25:50.963000Z,1055.2298327852563,286,-317,965,2959,38.5,,,,,1020.94,29.97,,EE:B4:42:EE:C1:16
1541769955921,2018-11-09T13:25:55.921000Z,1053.7025196894995,286,-318,963,2971,38.5,,,,,1020.94,29.97,,EE:B4:42:EE:C1:16
1541769960845,2018-11-09T13:26:00.845000Z,1053.091164144871,286,-319,962,2965,38.5,,,,,1020.94,29.97,,EE:B4:42:EE:C1:16
1541769965835,2018-11-09T13:26:05.835000Z,1059.4309793469322,288,-317,969,2971,38.5,,,,,1020.94,29.97,,EE:B4:42:EE:C1:16
1541769970755,2018-11-09T13:26:10.755000Z,1056.3474807088812,289,-318,965,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769975805,2018-11-09T13:26:15.805000Z,1055.1559126498794,288,-321,963,2971,38.5,,,,,1020.95,29.97,,EE:B4:42:EE:C1:16
1541769980875,2018-11-09T13:26:20.875000Z,1050.8977114829017,288,-319,959,2977,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769985905,2018-11-09T13:26:25.904999Z,1051.8864007106472,286,-315,962,2977,38.5,,,,,1020.97,29.97,,EE:B4:42:EE:C1:16
1541769991025,2018-11-09T13:26:31.025000Z,1056.3758800729975,288,-319,965,2977,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541769996085,2018-11-09T13:26:36.085000Z,1049.545139572377,283,-316,960,2965,38.5,,,,,1020.97,29.97,,EE:B4:42:EE:C1:16
1541770000995,2018-11-09T13:26:40.994999Z,1058.8399312455117,287,-322,967,2965,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541770005975,2018-11-09T13:26:45.974999Z,1055.3264897651343,283,-323,964,2959,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541770010971,2018-11-09T13:26:50.970999Z,1054.977250939564,285,-314,966,2965,38.5,,,,,1020.96,29.97,,EE:B4:42:EE:C1:16
1541770015892,2018-11-09T13:26:55.891999Z,1053.1614311206047,284,-318,963,2971,38.5,,,,,1020.97,29.97,,EE:B4:42:EE:C1:16
1541770020825,2018-11-09T13:27:00.825000Z,1053.3076473661436,280,-319,964,2959,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541770026225,2018-11-09T13:27:06.224999Z,1057.0567629034877,278,-318,969,2971,38.5,,,,,1020.97,29.97,,EE:B4:42:EE:C1:16
1541770031115,2018-11-09T13:27:11.115000Z,1056.789004484812,285,-317,967,2965,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541770036725,2018-11-09T13:27:16.724999Z,1052.4205433190668,288,-318,961,2965,38.5,,,,,1020.99,29.97,,EE:B4:42:EE:C1:16
1541770041615,2018-11-09T13:27:21.615000Z,1053.3945129912154,286,-320,962,2971,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541770046665,2018-11-09T13:27:26.664999Z,1056.7066764244466,288,-314,967,2965,38.5,,,,,1020.97,29.97,,EE:B4:42:EE:C1:16
1541770051645,2018-11-09T13:27:31.644999Z,1053.9743829904028,287,-318,963,2965,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541770056575,2018-11-09T13:27:36.575000Z,1053.4742521770524,284,-316,964,2971,38.5,,,,,1020.98,29.97,,EE:B4:42:EE:C1:16
1541770061672,2018-11-09T13:27:41.671999Z,1052.9392195183918,291,-320,960,2971,38.5,,,,,1020.99,29.97,,EE:B4:42:EE:C1:16
1541770066805,2018-11-09T13:27:46.805000Z,1056.1036880912782,287,-319,965,2959,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541770071975,2018-11-09T13:27:51.974999Z,1054.2471247293017,288,-318,963,2971,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541770076915,2018-11-09T13:27:56.914999Z,1055.7963818843102,287,-321,964,2971,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541770081985,2018-11-09T13:28:01.984999Z,1051.8455209772965,287,-317,961,2971,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541770086885,2018-11-09T13:28:06.884999Z,1057.4587462402494,283,-321,967,2965,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541770092195,2018-11-09T13:28:12.194999Z,1056.038351576305,289,-320,964,2959,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541770097121,2018-11-09T13:28:17.121000Z,1053.4315355066983,285,-318,963,2965,38.5,,,,,1021,29.98,,EE:B4:42:EE:C1:16
1541770102205,2018-11-09T13:28:22.204999Z,1056.4781114627979,285,-325,964,2971,38.5,,,,,1021.01,29.98,,EE:B4:42:EE:C1:16
1541770107215,2018-11-09T13:28:27.214999Z,1055.8446855480213,286,-316,966,2971,38.5,,,,,1021,29.97,,EE:B4:42:EE:C1:16
1541770112305,2018-11-09T13:28:32.305000Z,1055.144065992886,281,-312,968,2977,38.5,,,,,1021.01,29.97,,EE:B4:42:EE:C1:16
1541770117425,2018-11-09T13:28:37.424999Z,1049.3178736684133,282,-310,962,2971,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770122545,2018-11-09T13:28:42.545000Z,1054.990521284433,284,-318,965,2965,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770127744,2018-11-09T13:28:47.743999Z,1056.7322271985463,287,-315,967,2965,38.5,,,,,1021.01,29.98,,EE:B4:42:EE:C1:16
1541770133014,2018-11-09T13:28:53.013999Z,1058.951368099593,284,-319,969,2971,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770138025,2018-11-09T13:28:58.025000Z,1052.215757342571,285,-317,962,2971,38.5,,,,,1021.01,29.98,,EE:B4:42:EE:C1:16
1541770143125,2018-11-09T13:29:03.125000Z,1053.9876659619883,287,-315,964,2971,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770148165,2018-11-09T13:29:08.164999Z,1054.4102617103079,284,-313,966,2971,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770153169,2018-11-09T13:29:13.168999Z,1052.5174582875097,285,-318,962,2959,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770158515,2018-11-09T13:29:18.515000Z,1055.46056297713,288,-322,963,2953,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770163445,2018-11-09T13:29:23.444999Z,1051.144614218234,290,-318,959,2965,38.5,,,,,1021.02,29.98,,EE:B4:42:EE:C1:16
1541770168686,2018-11-09T13:29:28.686000Z,1055.8740455186878,285,-317,966,2959,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770173554,2018-11-09T13:29:33.553999Z,1056.4449820033224,286,-318,966,2965,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770178504,2018-11-09T13:29:38.503999Z,1051.8597815298388,287,-314,962,2953,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770183435,2018-11-09T13:29:43.434999Z,1056.7161397461477,287,-318,966,2965,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770188365,2018-11-09T13:29:48.365000Z,1054.520744224598,289,-318,963,2971,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770193405,2018-11-09T13:29:53.404999Z,1052.7573319621195,287,-323,960,2959,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770198395,2018-11-09T13:29:58.394999Z,1059.4828927358856,286,-322,968,2971,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770203561,2018-11-09T13:30:03.561000Z,1056.1349345609206,286,-320,965,2965,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770208465,2018-11-09T13:30:08.464999Z,1052.178692048076,286,-322,960,2977,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770213435,2018-11-09T13:30:13.434999Z,1054.6165179817733,286,-318,964,2977,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770218665,2018-11-09T13:30:18.664999Z,1053.363185231001,287,-319,962,2971,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770223559,2018-11-09T13:30:23.559000Z,1053.5810362758054,290,-317,962,2971,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770228545,2018-11-09T13:30:28.545000Z,1053.4315355066983,285,-318,963,2971,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770233755,2018-11-09T13:30:33.755000Z,1052.5497612939732,284,-322,961,2965,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770238644,2018-11-09T13:30:38.644000Z,1052.215757342571,285,-317,962,2971,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770243635,2018-11-09T13:30:43.634999Z,1054.8597063116972,288,-317,964,2959,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770248661,2018-11-09T13:30:48.661000Z,1051.8864007106472,286,-315,962,2965,38.5,,,,,1021.05,29.98,,EE:B4:42:EE:C1:16
1541770253634,2018-11-09T13:30:53.634000Z,1054.5169510254445,289,-321,962,2977,38.5,,,,,1021.05,29.98,,EE:B4:42:EE:C1:16
1541770258595,2018-11-09T13:30:58.595000Z,1056.6489483267374,289,-319,965,2965,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770263745,2018-11-09T13:31:03.744999Z,1052.9263981874517,282,-319,963,2965,38.5,,,,,1021.03,29.98,,EE:B4:42:EE:C1:16
1541770268775,2018-11-09T13:31:08.775000Z,1048.4664992263702,288,-317,957,2977,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770273765,2018-11-09T13:31:13.765000Z,1057.234600266185,290,-317,966,2959,38.5,,,,,1021.05,29.98,,EE:B4:42:EE:C1:16
1541770278785,2018-11-09T13:31:18.785000Z,1050.994766875649,285,-322,959,2977,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770283855,2018-11-09T13:31:23.855000Z,1052.859914708505,284,-317,963,2959,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770289005,2018-11-09T13:31:29.005000Z,1057.1215634921084,284,-319,967,2965,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770294725,2018-11-09T13:31:34.724999Z,1055.9052987839393,284,-318,966,2977,38.5,,,,,1021.04,29.98,,EE:B4:42:EE:C1:16
1541770299795,2018-11-09T13:31:39.795000Z,1052.6946375848981,289,-318,961,2977,38.5,,,,,1021.05,29.98,,EE:B4:42:EE:C1:16
1541770304765,2018-11-09T13:31:44.765000Z,1057.8946072270148,288,-321,966,2959,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770309823,2018-11-09T13:31:49.822999Z,1051.0261652309136,284,-320,960,2977,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770315006,2018-11-09T13:31:55.006000Z,1052.0118820621751,282,-319,962,2971,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770320015,2018-11-09T13:32:00.015000Z,1052.962487460973,281,-320,963,2965,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770324995,2018-11-09T13:32:04.994999Z,1056.9228921733127,290,-319,965,2959,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770329936,2018-11-09T13:32:09.936000Z,1054.549192783343,288,-319,963,2971,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770334992,2018-11-09T13:32:14.992000Z,1054.8521223375342,288,-320,963,2971,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770339915,2018-11-09T13:32:19.914999Z,1053.1300964268376,285,-317,963,2977,38.5,,,,,1021.07,29.99,,EE:B4:42:EE:C1:16
1541770345041,2018-11-09T13:32:25.040999Z,1053.733837361219,285,-319,963,2977,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770350115,2018-11-09T13:32:30.115000Z,1057.4237561167236,284,-320,967,2977,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770355195,2018-11-09T13:32:35.194999Z,1053.300526915277,289,-320,961,2959,38.5,,,,,1021.06,29.99,,EE:B4:42:EE:C1:16
1541770360106,2018-11-09T13:32:40.105999Z,1057.3906562855566,285,-319,967,2959,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770365235,2018-11-09T13:32:45.234999Z,1053.3062232798209,289,-317,962,2971,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770370185,2018-11-09T13:32:50.184999Z,1050.9452887757764,287,-314,961,2971,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770375225,2018-11-09T13:32:55.224999Z,1051.5731073016275,286,-317,961,2965,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770380165,2018-11-09T13:33:00.164999Z,1053.5055766345047,283,-317,964,2959,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770385083,2018-11-09T13:33:05.082999Z,1050.6241002375684,287,-319,959,2971,38.5,,,,,1021.05,29.99,,EE:B4:42:EE:C1:16
1541770389975,2018-11-09T13:33:09.974999Z,1052.215757342571,285,-317,962,2965,38.5,,,,,1021.04,29.99,,EE:B4:42:EE:C1:16
1541770394884,2018-11-09T13:33:14.884000Z,1057.013717980992,287,-322,965,2977,38.5,,,,,1021.03,29.99,,EE:B4:42:EE:C1:16
1541770399795,2018-11-09T13:33:19.795000Z,1055.1274804496375,289,-323,962,2965,38.5,,,,,1021.04,29.99,,EE:B4:42:EE:C1:16
1541770404735,2018-11-09T13:33:24.734999Z,1049.0729240620024,288,-319,957,2971,38.5,,,,,1021.04,29.99,,EE:B4:42:EE:C1:16
1541770409654,2018-11-09T13:33:29.654000Z,1054.4206940306133,283,-317,965,2977,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770414615,2018-11-09T13:33:34.615000Z,1055.4340339405396,289,-318,964,2971,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770419615,2018-11-09T13:33:39.615000Z,1057.5585090197137,289,-322,965,2965,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770424545,2018-11-09T13:33:44.545000Z,1052.4205433190668,288,-318,961,2965,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770429575,2018-11-09T13:33:49.575000Z,1055.1900302789068,287,-319,964,2965,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770434485,2018-11-09T13:33:54.484999Z,1054.0047438223417,286,-319,963,2959,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770439555,2018-11-09T13:33:59.555000Z,1054.534020314186,289,-315,964,2965,38.5,,,,,1021.04,30,,EE:B4:42:EE:C1:16
1541770444534,2018-11-09T13:34:04.533999Z,1053.060776973485,287,-318,962,2965,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770449475,2018-11-09T13:34:09.474999Z,1057.7627333197177,283,-322,967,2971,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770454635,2018-11-09T13:34:14.634999Z,1050.6307629229213,287,-316,960,2971,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770459735,2018-11-09T13:34:19.734999Z,1052.936845209626,282,-316,964,2965,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770464745,2018-11-09T13:34:24.744999Z,1054.3599954474753,285,-315,965,2977,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770469775,2018-11-09T13:34:29.775000Z,1052.8200226059532,285,-319,962,2977,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770475015,2018-11-09T13:34:35.015000Z,1055.561935653233,285,-319,965,2977,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770479965,2018-11-09T13:34:39.964999Z,1051.5683525097168,286,-320,960,2965,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770484945,2018-11-09T13:34:44.944999Z,1053.8856674231793,281,-317,965,2959,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770489895,2018-11-09T13:34:49.894999Z,1049.7113889064938,287,-319,958,2959,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770494865,2018-11-09T13:34:54.865000Z,1055.8740455186878,285,-317,966,2971,38.5,,,,,1021.03,30,,EE:B4:42:EE:C1:16
1541770499835,2018-11-09T13:34:59.835000Z,1051.0632711687722,283,-318,961,2965,38.5,,,,,1021.02,30,,EE:B4:42:EE:C1:16
1541770504915,2018-11-09T13:35:04.914999Z,1056.5443672652843,283,-321,966,2971,38.5,,,,,1021.01,30,,EE:B4:42:EE:C1:16
1541770510045,2018-11-09T13:35:10.045000Z,1055.7651253948484,288,-320,964,2971,38.5,,,,,1021.01,30,,EE:B4:42:EE:C1:16
