time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525272637821,2018-05-02T14:50:37.821000Z,1023.0933486246502,-8,280,984,2929,73,1012.94,21.3,C2:9A:9F:E5:58:27
1525272642740,2018-05-02T14:50:42.740000Z,1029.1200124378108,0,288,988,2941,73,1012.91,21.29,C2:9A:9F:E5:58:27
1525272647736,2018-05-02T14:50:47.736000Z,1024.1952938771003,-8,284,984,2929,73,1012.88,21.29,C2:9A:9F:E5:58:27
1525272652616,2018-05-02T14:50:52.615999Z,1020.3528801351031,-8,284,980,2929,73,1012.93,21.29,C2:9A:9F:E5:58:27
1525272657686,2018-05-02T14:50:57.686000Z,1030.789988309937,-8,280,992,2935,73,1012.88,21.29,C2:9A:9F:E5:58:27
1525272662556,2018-05-02T14:51:02.555999Z,1023.132444994293,-12,280,984,2929,73,1012.95,21.3,C2:9A:9F:E5:58:27
1525272667546,2018-05-02T14:51:07.546000Z,1019.2153844992725,0,280,980,2929,73,1012.93,21.3,C2:9A:9F:E5:58:27
1525272672475,2018-05-02T14:51:12.474999Z,1019.2153844992725,0,280,980,2935,73,1012.97,21.3,C2:9A:9F:E5:58:27
1525272677410,2018-05-02T14:51:17.410000Z,1026.941088865374,-8,280,988,2935,73,1012.99,21.29,C2:9A:9F:E5:58:27
1525272682476,2018-05-02T14:51:22.476000Z,1019.2467807160344,-8,280,980,2929,72.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525272687622,2018-05-02T14:51:27.621999Z,1026.941088865374,-8,280,988,2935,72.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525272692966,2018-05-02T14:51:32.966000Z,1031.8604556818718,-4,284,992,2929,72.5,1012.9,21.3,C2:9A:9F:E5:58:27
1525272698045,2018-05-02T14:51:38.045000Z,1028.0389097694697,-8,284,988,2929,72.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272703346,2018-05-02T14:51:43.345999Z,1023.132444994293,-12,280,984,2935,72.5,1012.92,21.3,C2:9A:9F:E5:58:27
1525272708372,2018-05-02T14:51:48.371999Z,1030.789988309937,-8,280,992,2935,72.5,1012.93,21.3,C2:9A:9F:E5:58:27
1525272713436,2018-05-02T14:51:53.436000Z,1024.1952938771003,-8,284,984,2935,72.5,1012.96,21.29,C2:9A:9F:E5:58:27
1525272718476,2018-05-02T14:51:58.476000Z,1030.7589436914918,0,280,992,2935,72.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525272723526,2018-05-02T14:52:03.526000Z,1025.8264960508673,0,276,988,2935,72.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272728563,2018-05-02T14:52:08.562999Z,1025.2882521515596,-4,288,984,2929,72.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525272733586,2018-05-02T14:52:13.585999Z,1023.0698900857165,-4,280,984,2929,72,1012.92,21.3,C2:9A:9F:E5:58:27
1525272738516,2018-05-02T14:52:18.516000Z,1026.9800387544053,-12,280,988,2929,72,1012.88,21.31,C2:9A:9F:E5:58:27
1525272743624,2018-05-02T14:52:23.624000Z,1023.132444994293,-12,280,984,2929,72,1012.92,21.3,C2:9A:9F:E5:58:27
1525272748746,2018-05-02T14:52:28.746000Z,1023.0698900857165,-4,280,984,2929,72,1012.96,21.29,C2:9A:9F:E5:58:27
1525272753689,2018-05-02T14:52:33.688999Z,1028.0077820717117,0,284,988,2935,72,1012.94,21.3,C2:9A:9F:E5:58:27
1525272758819,2018-05-02T14:52:38.819000Z,1031.8837143787084,-8,284,992,2935,72,1012.9,21.29,C2:9A:9F:E5:58:27
1525272763766,2018-05-02T14:52:43.766000Z,1028.0155640845132,-4,284,988,2935,72,1012.92,21.3,C2:9A:9F:E5:58:27
1525272768956,2018-05-02T14:52:48.956000Z,1026.9800387544053,-12,280,988,2947,72,1012.93,21.31,C2:9A:9F:E5:58:27
1525272774006,2018-05-02T14:52:54.006000Z,1026.941088865374,-8,280,988,2935,72,1012.93,21.3,C2:9A:9F:E5:58:27
1525272779075,2018-05-02T14:52:59.075000Z,1034.1141136257643,-8,292,992,2929,72,1012.86,21.3,C2:9A:9F:E5:58:27
1525272784016,2018-05-02T14:53:04.016000Z,1025.8576899355974,-8,276,988,2935,72,1012.93,21.3,C2:9A:9F:E5:58:27
1525272789106,2018-05-02T14:53:09.105999Z,1025.8342946109767,-4,276,988,2935,72,1012.97,21.3,C2:9A:9F:E5:58:27
1525272794016,2018-05-02T14:53:14.016000Z,1026.9800387544053,-12,280,988,2947,72,1012.98,21.3,C2:9A:9F:E5:58:27
1525272799166,2018-05-02T14:53:19.165999Z,1022.0450087936441,-12,276,984,2947,72,1012.95,21.3,C2:9A:9F:E5:58:27
1525272804076,2018-05-02T14:53:24.075999Z,1017.0781680873895,-8,272,980,2935,72,1012.94,21.3,C2:9A:9F:E5:58:27
1525272809195,2018-05-02T14:53:29.194999Z,1030.8831165558975,-16,280,992,2947,71.5,1012.92,21.3,C2:9A:9F:E5:58:27
1525272814146,2018-05-02T14:53:34.145999Z,1024.2343481840471,-12,284,984,2935,71.5,1012.84,21.3,C2:9A:9F:E5:58:27
1525272819206,2018-05-02T14:53:39.206000Z,1024.7887587205473,-8,272,988,2929,71.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525272824226,2018-05-02T14:53:44.226000Z,1021.9745593702419,0,276,984,2935,71.5,1012.92,21.3,C2:9A:9F:E5:58:27
1525272829144,2018-05-02T14:53:49.144000Z,1024.164049359281,0,284,984,2929,71.5,1012.98,21.3,C2:9A:9F:E5:58:27
1525272834245,2018-05-02T14:53:54.244999Z,1023.1871774020626,-16,280,984,2929,71.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525272839492,2018-05-02T14:53:59.492000Z,1023.132444994293,-12,280,984,2929,71.5,1012.89,21.3,C2:9A:9F:E5:58:27
1525272844405,2018-05-02T14:54:04.404999Z,1026.941088865374,-8,280,988,2935,71.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525272849625,2018-05-02T14:54:09.625000Z,1019.2467807160344,-8,280,980,2935,71.5,1012.89,21.3,C2:9A:9F:E5:58:27
1525272854642,2018-05-02T14:54:14.641999Z,1028.0389097694697,-8,284,988,2935,71.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525272859556,2018-05-02T14:54:19.555999Z,1026.917718222838,-4,280,988,2929,71.5,1012.9,21.29,C2:9A:9F:E5:58:27
1525272864616,2018-05-02T14:54:24.615999Z,1023.0933486246502,-8,280,984,2941,71.5,1012.93,21.3,C2:9A:9F:E5:58:27
1525272869616,2018-05-02T14:54:29.615999Z,1026.941088865374,-8,280,988,2941,71.5,1012.91,21.31,C2:9A:9F:E5:58:27
1525272874605,2018-05-02T14:54:34.605000Z,1026.917718222838,-4,280,988,2935,71.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525272879545,2018-05-02T14:54:39.545000Z,1024.1718605780966,-4,284,984,2935,71.5,1012.84,21.3,C2:9A:9F:E5:58:27
1525272884566,2018-05-02T14:54:44.565999Z,1030.7667049337595,-4,280,992,2929,71,1012.83,21.29,C2:9A:9F:E5:58:27
1525272889546,2018-05-02T14:54:49.546000Z,1020.9329067083694,-8,272,984,2929,71,1012.89,21.3,C2:9A:9F:E5:58:27
1525272894462,2018-05-02T14:54:54.461999Z,1030.7667049337595,-4,280,992,2935,71,1012.93,21.29,C2:9A:9F:E5:58:27
1525272899606,2018-05-02T14:54:59.605999Z,1029.6873311835977,-4,276,992,2935,71,1012.94,21.3,C2:9A:9F:E5:58:27
1525272904656,2018-05-02T14:55:04.655999Z,1028.0778180663174,-12,284,988,2935,71,1012.94,21.3,C2:9A:9F:E5:58:27
1525272909746,2018-05-02T14:55:09.746000Z,1020.3215179540222,0,284,980,2929,71,1012.86,21.3,C2:9A:9F:E5:58:27
1525272914816,2018-05-02T14:55:14.815999Z,1031.8837143787084,-8,284,992,2929,71,1012.85,21.29,C2:9A:9F:E5:58:27
1525272919782,2018-05-02T14:55:19.782000Z,1023.0698900857165,-4,280,984,2935,71,1012.93,21.29,C2:9A:9F:E5:58:27
1525272924871,2018-05-02T14:55:24.871000Z,1018.1316221392989,-4,276,980,2935,71,1012.88,21.29,C2:9A:9F:E5:58:27
1525272929956,2018-05-02T14:55:29.956000Z,1024.7887587205473,-8,272,988,2929,71,1012.93,21.29,C2:9A:9F:E5:58:27
1525272935026,2018-05-02T14:55:35.026000Z,1024.2343481840471,-12,284,984,2929,71,1012.89,21.3,C2:9A:9F:E5:58:27
1525272939976,2018-05-02T14:55:39.976000Z,1023.0933486246502,-8,280,984,2929,71,1012.94,21.3,C2:9A:9F:E5:58:27
1525272944896,2018-05-02T14:55:44.895999Z,1028.0389097694697,-8,284,988,2923,71,1012.9,21.3,C2:9A:9F:E5:58:27
1525272950196,2018-05-02T14:55:50.196000Z,1029.7494840979527,-12,276,992,2935,70.5,1012.89,21.3,C2:9A:9F:E5:58:27
1525272955246,2018-05-02T14:55:55.246000Z,1023.132444994293,-12,280,984,2929,70.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272960245,2018-05-02T14:56:00.244999Z,1023.0933486246502,-8,280,984,2935,70.5,1012.86,21.3,C2:9A:9F:E5:58:27
1525272965166,2018-05-02T14:56:05.165999Z,1026.941088865374,-8,280,988,2929,70.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272970256,2018-05-02T14:56:10.256000Z,1033.603405567145,-12,276,996,2935,70.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272975436,2018-05-02T14:56:15.436000Z,1026.941088865374,-8,280,988,2929,70.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525272980406,2018-05-02T14:56:20.405999Z,1025.2882521515596,-4,288,984,2929,70.5,1012.87,21.29,C2:9A:9F:E5:58:27
1525272985496,2018-05-02T14:56:25.496000Z,1031.8604556818718,-4,284,992,2935,70.5,1012.92,21.3,C2:9A:9F:E5:58:27
1525272990430,2018-05-02T14:56:30.430000Z,1026.941088865374,-8,280,988,2923,70.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525272995516,2018-05-02T14:56:35.516000Z,1027.595251059482,-8,268,992,2929,70.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525273000619,2018-05-02T14:56:40.618999Z,1025.8576899355974,-8,276,988,2935,70.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525273005723,2018-05-02T14:56:45.723000Z,1023.0933486246502,-8,280,984,2935,70.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525273010635,2018-05-02T14:56:50.634999Z,1024.1952938771003,-8,284,984,2935,70.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525273015566,2018-05-02T14:56:55.565999Z,1024.1718605780966,-4,284,984,2947,70.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525273020673,2018-05-02T14:57:00.673000Z,1015.4013984626966,-8,280,976,2935,70.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525273025732,2018-05-02T14:57:05.732000Z,1023.132444994293,-12,280,984,2935,70.5,1012.93,21.3,C2:9A:9F:E5:58:27
1525273030806,2018-05-02T14:57:10.805999Z,1023.0933486246502,-8,280,984,2929,70.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525273036016,2018-05-02T14:57:16.016000Z,1018.1944804407457,-12,276,980,2929,70.5,1012.91,21.29,C2:9A:9F:E5:58:27
1525273041095,2018-05-02T14:57:21.095000Z,1022.0450087936441,-12,276,984,2935,70,1012.9,21.3,C2:9A:9F:E5:58:27
1525273046195,2018-05-02T14:57:26.194999Z,1026.941088865374,-8,280,988,2935,70,1012.9,21.3,C2:9A:9F:E5:58:27
1525273051129,2018-05-02T14:57:31.128999Z,1025.8342946109767,-4,276,988,2929,70,1012.88,21.29,C2:9A:9F:E5:58:27
1525273056155,2018-05-02T14:57:36.154999Z,1030.8287927682268,-12,280,992,2929,70,1012.9,21.3,C2:9A:9F:E5:58:27
1525273061232,2018-05-02T14:57:41.232000Z,1024.1952938771003,-8,284,984,2929,70,1012.9,21.3,C2:9A:9F:E5:58:27
1525273066305,2018-05-02T14:57:46.305000Z,1025.8342946109767,-4,276,988,2923,70,1012.82,21.3,C2:9A:9F:E5:58:27
1525273071412,2018-05-02T14:57:51.411999Z,1023.0933486246502,-8,280,984,2935,70,1012.89,21.3,C2:9A:9F:E5:58:27
1525273076546,2018-05-02T14:57:56.546000Z,1028.0778180663174,-12,284,988,2929,70,1012.97,21.3,C2:9A:9F:E5:58:27
1525273081576,2018-05-02T14:58:01.575999Z,1025.896680957688,-12,276,988,2935,70,1012.93,21.29,C2:9A:9F:E5:58:27
1525273219146,2018-05-02T15:00:19.145999Z,1024.2343481840471,-12,284,984,2929,69.5,1012.91,21.29,C2:9A:9F:E5:58:27
1525273224226,2018-05-02T15:00:24.226000Z,1022.0058708246249,-8,276,984,2935,69.5,1012.89,21.3,C2:9A:9F:E5:58:27
1525273229166,2018-05-02T15:00:29.165999Z,1026.917718222838,-4,280,988,2947,69.5,1012.9,21.3,C2:9A:9F:E5:58:27
1525273234336,2018-05-02T15:00:34.335999Z,1028.0778180663174,-12,284,988,2929,69,1012.97,21.3,C2:9A:9F:E5:58:27
1525273239385,2018-05-02T15:00:39.384999Z,1026.909927890465,0,280,988,2929,69,1012.93,21.29,C2:9A:9F:E5:58:27
1525273244426,2018-05-02T15:00:44.426000Z,1019.2232336441316,-4,280,980,2935,69,1012.99,21.29,C2:9A:9F:E5:58:27
1525273249606,2018-05-02T15:00:49.605999Z,1028.0389097694697,-8,284,988,2929,69,1012.96,21.31,C2:9A:9F:E5:58:27
1525273254516,2018-05-02T15:00:54.516000Z,1026.917718222838,-4,280,988,2941,69,1012.94,21.3,C2:9A:9F:E5:58:27
1525273259465,2018-05-02T15:00:59.464999Z,1026.941088865374,-8,280,988,2929,69,1012.92,21.3,C2:9A:9F:E5:58:27
1525273264552,2018-05-02T15:01:04.552000Z,1021.9823873237738,-4,276,984,2935,69,1012.92,21.3,C2:9A:9F:E5:58:27
1525273269564,2018-05-02T15:01:09.563999Z,1031.8604556818718,-4,284,992,2941,69,1013.01,21.29,C2:9A:9F:E5:58:27
1525273274556,2018-05-02T15:01:14.555999Z,1022.0058708246249,-8,276,984,2935,69,1013.03,21.3,C2:9A:9F:E5:58:27
1525273279629,2018-05-02T15:01:19.628999Z,1028.0389097694697,-8,284,988,2929,69,1012.93,21.29,C2:9A:9F:E5:58:27
1525273284605,2018-05-02T15:01:24.605000Z,1026.917718222838,-4,280,988,2935,69,1013.01,21.3,C2:9A:9F:E5:58:27
1525273289616,2018-05-02T15:01:29.615999Z,1018.1551944571122,-8,276,980,2929,69,1012.92,21.3,C2:9A:9F:E5:58:27
1525273294536,2018-05-02T15:01:34.536000Z,1025.8342946109767,-4,276,988,2935,69,1012.95,21.3,C2:9A:9F:E5:58:27
1525273299456,2018-05-02T15:01:39.456000Z,1025.350671721631,-12,288,984,2929,69,1012.99,21.29,C2:9A:9F:E5:58:27
1525273304525,2018-05-02T15:01:44.525000Z,1026.9800387544053,-12,280,988,2935,69,1012.97,21.3,C2:9A:9F:E5:58:27
1525273309602,2018-05-02T15:01:49.601999Z,1025.8576899355974,-8,276,988,2935,69,1012.94,21.3,C2:9A:9F:E5:58:27
1525273314601,2018-05-02T15:01:54.601000Z,1026.9800387544053,-12,280,988,2929,69,1013.03,21.3,C2:9A:9F:E5:58:27
1525273319556,2018-05-02T15:01:59.555999Z,1022.0058708246249,-8,276,984,2929,69,1013,21.3,C2:9A:9F:E5:58:27
1525273324645,2018-05-02T15:02:04.644999Z,1024.1718605780966,-4,284,984,2929,68.5,1013.02,21.29,C2:9A:9F:E5:58:27
1525273329596,2018-05-02T15:02:09.595999Z,1029.1200124378108,0,288,988,2935,68.5,1012.96,21.29,C2:9A:9F:E5:58:27
1525273334596,2018-05-02T15:02:14.595999Z,1023.132444994293,-12,280,984,2941,68.5,1013.03,21.3,C2:9A:9F:E5:58:27
1525273339755,2018-05-02T15:02:19.755000Z,1030.789988309937,-8,280,992,2935,68.5,1013,21.3,C2:9A:9F:E5:58:27
1525273344755,2018-05-02T15:02:24.755000Z,1032.9685377590163,-4,288,992,2929,68.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525273349681,2018-05-02T15:02:29.680999Z,1018.1316221392989,-4,276,980,2935,68.5,1012.98,21.29,C2:9A:9F:E5:58:27
1525273354626,2018-05-02T15:02:34.625999Z,1029.7106389661126,-8,276,992,2935,68.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525273359566,2018-05-02T15:02:39.565999Z,1028.0155640845132,-4,284,988,2929,68.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525273364586,2018-05-02T15:02:44.585999Z,1034.6400340214948,-8,280,996,2941,68.5,1012.86,21.3,C2:9A:9F:E5:58:27
1525273369587,2018-05-02T15:02:49.586999Z,1022.0058708246249,-8,276,984,2923,68.5,1012.87,21.29,C2:9A:9F:E5:58:27
1525273374615,2018-05-02T15:02:54.615000Z,1019.3409635642041,-16,280,980,2929,68.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525273379936,2018-05-02T15:02:59.936000Z,1028.0155640845132,-4,284,988,2941,68.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525273385296,2018-05-02T15:03:05.296000Z,1019.2232336441316,-4,280,980,2935,68.5,1012.99,21.29,C2:9A:9F:E5:58:27
1525273390336,2018-05-02T15:03:10.335999Z,1024.1718605780966,-4,284,984,2947,68.5,1012.93,21.29,C2:9A:9F:E5:58:27
1525273395445,2018-05-02T15:03:15.444999Z,1026.917718222838,-4,280,988,2929,68.5,1012.88,21.29,C2:9A:9F:E5:58:27
1525273400446,2018-05-02T15:03:20.446000Z,1026.941088865374,-8,280,988,2929,68.5,1012.9,21.3,C2:9A:9F:E5:58:27
1525273405506,2018-05-02T15:03:25.506000Z,1026.941088865374,-8,280,988,2929,68.5,1013,21.3,C2:9A:9F:E5:58:27
1525273410556,2018-05-02T15:03:30.555999Z,1025.8576899355974,-8,276,988,2929,68.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525273415515,2018-05-02T15:03:35.515000Z,1023.0698900857165,-4,280,984,2929,68.5,1012.92,21.3,C2:9A:9F:E5:58:27
1525273420576,2018-05-02T15:03:40.575999Z,1024.1718605780966,-4,284,984,2929,68.5,1012.93,21.3,C2:9A:9F:E5:58:27
1525273425526,2018-05-02T15:03:45.526000Z,1030.7667049337595,-4,280,992,2929,68.5,1012.98,21.3,C2:9A:9F:E5:58:27
1525273430595,2018-05-02T15:03:50.595000Z,1023.0933486246502,-8,280,984,2929,68.5,1012.98,21.3,C2:9A:9F:E5:58:27
1525273435516,2018-05-02T15:03:55.516000Z,1019.2467807160344,-8,280,980,2935,68.5,1013,21.3,C2:9A:9F:E5:58:27
1525273440616,2018-05-02T15:04:00.615999Z,1030.789988309937,-8,280,992,2929,68.5,1013,21.3,C2:9A:9F:E5:58:27
1525273445606,2018-05-02T15:04:05.605999Z,1023.0933486246502,-8,280,984,2935,68.5,1012.93,21.3,C2:9A:9F:E5:58:27
1525273450565,2018-05-02T15:04:10.565000Z,1026.941088865374,-8,280,988,2929,68,1012.91,21.29,C2:9A:9F:E5:58:27
1525273455526,2018-05-02T15:04:15.526000Z,1024.1718605780966,-4,284,984,2929,68,1012.91,21.29,C2:9A:9F:E5:58:27
1525273460476,2018-05-02T15:04:20.476000Z,1023.0933486246502,-8,280,984,2929,68,1012.93,21.31,C2:9A:9F:E5:58:27
1525273465466,2018-05-02T15:04:25.466000Z,1031.8837143787084,-8,284,992,2929,68,1012.93,21.29,C2:9A:9F:E5:58:27
1525273470566,2018-05-02T15:04:30.565999Z,1030.789988309937,-8,280,992,2929,68,1012.93,21.29,C2:9A:9F:E5:58:27
1525273475656,2018-05-02T15:04:35.655999Z,1023.0698900857165,-4,280,984,2935,68,1013.01,21.31,C2:9A:9F:E5:58:27
1525273480576,2018-05-02T15:04:40.575999Z,1029.1511064950569,-8,288,988,2929,68,1012.88,21.29,C2:9A:9F:E5:58:27
1525273485606,2018-05-02T15:04:45.605999Z,1028.1322872082171,-16,284,988,2929,68,1012.93,21.3,C2:9A:9F:E5:58:27
1525273490716,2018-05-02T15:04:50.716000Z,1024.7887587205473,-8,272,988,2929,68,1012.9,21.3,C2:9A:9F:E5:58:27
1525273495876,2018-05-02T15:04:55.875999Z,1020.3528801351031,-8,284,980,2929,68,1012.87,21.3,C2:9A:9F:E5:58:27
1525273500890,2018-05-02T15:05:00.890000Z,1025.8342946109767,-4,276,988,2941,68,1012.9,21.3,C2:9A:9F:E5:58:27
1525273505926,2018-05-02T15:05:05.926000Z,1029.7494840979527,-12,276,992,2935,68,1013.01,21.31,C2:9A:9F:E5:58:27
1525273510976,2018-05-02T15:05:10.976000Z,1021.9823873237738,-4,276,984,2929,68,1013,21.31,C2:9A:9F:E5:58:27
1525273516016,2018-05-02T15:05:16.016000Z,1021.4499498262262,-4,288,980,2935,68,1012.94,21.3,C2:9A:9F:E5:58:27
1525273520976,2018-05-02T15:05:20.976000Z,1020.3528801351031,-8,284,980,2929,68,1012.93,21.3,C2:9A:9F:E5:58:27
1525273525896,2018-05-02T15:05:25.895999Z,1030.8831165558975,-16,280,992,2935,68,1012.93,21.3,C2:9A:9F:E5:58:27
1525273530865,2018-05-02T15:05:30.865000Z,1028.0077820717117,0,284,988,2935,68,1012.92,21.3,C2:9A:9F:E5:58:27
1525273536116,2018-05-02T15:05:36.115999Z,1023.0698900857165,-4,280,984,2947,68,1012.95,21.3,C2:9A:9F:E5:58:27
1525273541056,2018-05-02T15:05:41.055999Z,1024.1718605780966,-4,284,984,2929,68,1013.06,21.3,C2:9A:9F:E5:58:27
1525273546026,2018-05-02T15:05:46.026000Z,1024.1952938771003,-8,284,984,2935,68,1012.93,21.3,C2:9A:9F:E5:58:27
1525273551236,2018-05-02T15:05:51.236000Z,1021.9823873237738,-4,276,984,2929,68,1012.93,21.3,C2:9A:9F:E5:58:27
1525273556356,2018-05-02T15:05:56.355999Z,1020.3293585896664,-4,284,980,2935,67.5,1012.87,21.3,C2:9A:9F:E5:58:27
1525273561366,2018-05-02T15:06:01.365999Z,1018.1944804407457,-12,276,980,2929,68,1012.89,21.3,C2:9A:9F:E5:58:27
1525273566416,2018-05-02T15:06:06.415999Z,1025.8342946109767,-4,276,988,2929,68,1013.01,21.31,C2:9A:9F:E5:58:27
1525273571486,2018-05-02T15:06:11.486000Z,1028.0389097694697,-8,284,988,2935,67.5,1012.96,21.31,C2:9A:9F:E5:58:27
1525273576566,2018-05-02T15:06:16.565999Z,1030.8287927682268,-12,280,992,2935,67.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525273581664,2018-05-02T15:06:21.664000Z,1029.1277860401983,-4,288,988,2929,67.5,1012.99,21.31,C2:9A:9F:E5:58:27
1525273586735,2018-05-02T15:06:26.734999Z,1016.5510316752426,-12,284,976,2935,67.5,1013.01,21.31,C2:9A:9F:E5:58:27
1525273591696,2018-05-02T15:06:31.696000Z,1026.9800387544053,-12,280,988,2935,67.5,1012.96,21.31,C2:9A:9F:E5:58:27
1525273596676,2018-05-02T15:06:36.676000Z,1022.0058708246249,-8,276,984,2935,67.5,1013.01,21.3,C2:9A:9F:E5:58:27
1525273601576,2018-05-02T15:06:41.575999Z,1030.789988309937,-8,280,992,2923,67.5,1012.99,21.31,C2:9A:9F:E5:58:27
1525273606574,2018-05-02T15:06:46.573999Z,1025.896680957688,-12,276,988,2929,67.5,1013,21.31,C2:9A:9F:E5:58:27
1525273611555,2018-05-02T15:06:51.555000Z,1030.7667049337595,-4,280,992,2935,67.5,1013.01,21.3,C2:9A:9F:E5:58:27
1525273616606,2018-05-02T15:06:56.605999Z,1026.941088865374,-8,280,988,2929,67.5,1012.99,21.31,C2:9A:9F:E5:58:27
1525273621586,2018-05-02T15:07:01.585999Z,1026.941088865374,-8,280,988,2941,67.5,1012.98,21.3,C2:9A:9F:E5:58:27
1525273626480,2018-05-02T15:07:06.480000Z,1025.8264960508673,0,276,988,2935,67.5,1012.95,21.3,C2:9A:9F:E5:58:27
1525273631561,2018-05-02T15:07:11.561000Z,1024.2343481840471,-12,284,984,2935,67.5,1013.01,21.31,C2:9A:9F:E5:58:27
1525273636625,2018-05-02T15:07:16.625000Z,1021.9823873237738,-4,276,984,2935,67.5,1013.01,21.3,C2:9A:9F:E5:58:27
1525273641576,2018-05-02T15:07:21.575999Z,1025.896680957688,-12,276,988,2929,67.5,1013,21.31,C2:9A:9F:E5:58:27
1525273646612,2018-05-02T15:07:26.611999Z,1026.941088865374,-8,280,988,2935,67.5,1012.94,21.3,C2:9A:9F:E5:58:27
1525273651746,2018-05-02T15:07:31.746000Z,1030.8287927682268,-12,280,992,2935,67.5,1012.96,21.31,C2:9A:9F:E5:58:27
1525273656846,2018-05-02T15:07:36.845999Z,1028.0778180663174,-12,284,988,2935,67.5,1012.99,21.31,C2:9A:9F:E5:58:27
1525273661982,2018-05-02T15:07:41.982000Z,1025.8576899355974,-8,276,988,2935,67.5,1013.01,21.3,C2:9A:9F:E5:58:27
1525273666999,2018-05-02T15:07:46.999000Z,1024.2343481840471,-12,284,984,2935,67.5,1013.02,21.31,C2:9A:9F:E5:58:27
1525273672079,2018-05-02T15:07:52.078999Z,1023.0698900857165,-4,280,984,2929,67.5,1012.9,21.3,C2:9A:9F:E5:58:27
1525273677006,2018-05-02T15:07:57.006000Z,1022.0997994325212,-16,276,984,2929,67.5,1013.05,21.31,C2:9A:9F:E5:58:27
1525273682106,2018-05-02T15:08:02.105999Z,1024.1718605780966,-4,284,984,2929,67.5,1013,21.31,C2:9A:9F:E5:58:27
1525273687092,2018-05-02T15:08:07.092000Z,1023.132444994293,-12,280,984,2929,67.5,1012.97,21.31,C2:9A:9F:E5:58:27
1525273692255,2018-05-02T15:08:12.255000Z,1026.917718222838,-4,280,988,2929,67.5,1013,21.31,C2:9A:9F:E5:58:27
1525273697282,2018-05-02T15:08:17.282000Z,1024.7887587205473,-8,272,988,2947,67,1013.01,21.31,C2:9A:9F:E5:58:27
1525273702596,2018-05-02T15:08:22.595999Z,1023.0698900857165,-4,280,984,2947,67,1012.99,21.32,C2:9A:9F:E5:58:27
1525273707641,2018-05-02T15:08:27.641000Z,1025.8576899355974,-8,276,988,2929,67,1012.94,21.31,C2:9A:9F:E5:58:27
1525273712585,2018-05-02T15:08:32.585000Z,1026.909927890465,0,280,988,2935,67,1012.93,21.31,C2:9A:9F:E5:58:27
1525273717516,2018-05-02T15:08:37.516000Z,1024.7653389922982,-4,272,988,2929,67,1012.97,21.31,C2:9A:9F:E5:58:27
1525273722565,2018-05-02T15:08:42.565000Z,1030.7667049337595,-4,280,992,2935,67,1013.02,21.31,C2:9A:9F:E5:58:27
1525273727536,2018-05-02T15:08:47.536000Z,1021.9823873237738,-4,276,984,2929,67,1012.92,21.31,C2:9A:9F:E5:58:27
1525273732605,2018-05-02T15:08:52.605000Z,1030.7589436914918,0,280,992,2935,67,1013,21.32,C2:9A:9F:E5:58:27
1525273737576,2018-05-02T15:08:57.575999Z,1021.9823873237738,-4,276,984,2935,67,1013,21.32,C2:9A:9F:E5:58:27
1525273742534,2018-05-02T15:09:02.533999Z,1024.7887587205473,-8,272,988,2929,67,1012.98,21.32,C2:9A:9F:E5:58:27
1525273747436,2018-05-02T15:09:07.436000Z,1020.9093985266273,-4,272,984,2935,67,1013.1,21.31,C2:9A:9F:E5:58:27
1525273752577,2018-05-02T15:09:12.576999Z,1024.7653389922982,-4,272,988,2929,67,1012.96,21.32,C2:9A:9F:E5:58:27
1525273757576,2018-05-02T15:09:17.575999Z,1018.1316221392989,-4,276,980,2935,67,1012.84,21.3,C2:9A:9F:E5:58:27
