time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553683113800,2019-03-27T10:38:33.800000Z,1056.4345696729163,218,-349,973,2953,25,,,,,1017.92,30.24,,EE:B4:42:EE:C1:16
1553683119830,2019-03-27T10:38:39.830000Z,1048.5351686996482,169,-408,951,2947,25,,,,,1017.93,30.23,,EE:B4:42:EE:C1:16
1553683125870,2019-03-27T10:38:45.870000Z,1058.178151352597,179,-398,964,2953,25,,,,,1017.93,30.22,,EE:B4:42:EE:C1:16
1553683131879,2019-03-27T10:38:51.879000Z,1051.5983073398322,207,-403,949,2953,25,,,,,1017.92,30.22,,EE:B4:42:EE:C1:16
1553683138280,2019-03-27T10:38:58.280000Z,1044.6908633658093,251,-433,917,2959,25.5,,,,,1017.92,30.21,,EE:B4:42:EE:C1:16
1553683143960,2019-03-27T10:39:03.960000Z,1010.3964568425604,162,-236,969,2959,25.5,,,,,1017.92,30.2,,EE:B4:42:EE:C1:16
1553683148890,2019-03-27T10:39:08.890000Z,1049.6937648666872,233,-252,992,2959,25.5,,,,,1017.94,30.2,,EE:B4:42:EE:C1:16
1553683154329,2019-03-27T10:39:14.329000Z,1035.4351742142044,179,-318,969,2959,25.5,,,,,1017.93,30.19,,EE:B4:42:EE:C1:16
1553683159760,2019-03-27T10:39:19.760000Z,1057.0175022202802,219,-302,989,2947,25.5,,,,,1017.94,30.19,,EE:B4:42:EE:C1:16
1553683165070,2019-03-27T10:39:25.070000Z,1052.545960991728,168,-275,1002,2965,25.5,,,,,1017.94,30.19,,EE:B4:42:EE:C1:16
1553683170109,2019-03-27T10:39:30.109000Z,1038.8339617089923,174,-192,1006,2953,25.5,,,,,1017.93,30.18,,EE:B4:42:EE:C1:16
1553683175250,2019-03-27T10:39:35.250000Z,1042.1031618798593,149,-223,1007,2953,25.5,,,,,1017.93,30.18,,EE:B4:42:EE:C1:16
1553683180420,2019-03-27T10:39:40.420000Z,1047.7814657646888,157,-226,1011,2965,26,,,,,1017.93,30.18,,EE:B4:42:EE:C1:16
1553683185830,2019-03-27T10:39:45.830000Z,1052.2076791204292,166,-248,1009,2953,26,,,,,1017.94,30.17,,EE:B4:42:EE:C1:16
1553683190999,2019-03-27T10:39:50.999000Z,1036.1573239619552,202,-197,997,2965,26,,,,,1017.94,30.16,,EE:B4:42:EE:C1:16
1553683196223,2019-03-27T10:39:56.223000Z,1049.497975224345,174,-239,1007,2953,26,,,,,1017.93,30.16,,EE:B4:42:EE:C1:16
1553683201360,2019-03-27T10:40:01.360000Z,1047.122246922488,192,-240,1001,2971,26,,,,,1017.93,30.15,,EE:B4:42:EE:C1:16
1553683207059,2019-03-27T10:40:07.059000Z,1049.848084248383,210,-241,1000,2959,26,,,,,1017.94,30.15,,EE:B4:42:EE:C1:16
1553683212210,2019-03-27T10:40:12.210000Z,1044.892817469811,213,-196,1004,2959,26,,,,,1017.95,30.14,,EE:B4:42:EE:C1:16
1553683217329,2019-03-27T10:40:17.329000Z,1043.9161843749716,203,-246,994,2959,26,,,,,1017.94,30.13,,EE:B4:42:EE:C1:16
1553683222240,2019-03-27T10:40:22.240000Z,1064.0239658955056,225,-289,999,2959,26,,,,,1017.93,30.12,,EE:B4:42:EE:C1:16
1553683227380,2019-03-27T10:40:27.380000Z,1055.2852694887767,211,-295,991,2953,26,,,,,1017.93,30.12,,EE:B4:42:EE:C1:16
1553683232419,2019-03-27T10:40:32.419000Z,1059.148714770499,88,-286,1016,2953,26,,,,,1017.92,30.11,,EE:B4:42:EE:C1:16
1553683237460,2019-03-27T10:40:37.460000Z,1033.440854621105,200,-380,940,2959,26,,,,,1017.93,30.1,,EE:B4:42:EE:C1:16
1553683243470,2019-03-27T10:40:43.470000Z,1030.080579372313,251,-327,944,2959,26,,,,,1017.92,30.1,,EE:B4:42:EE:C1:16
1553683249510,2019-03-27T10:40:49.510000Z,1053.106832187504,231,-333,972,2953,26,,,,,1017.93,30.09,,EE:B4:42:EE:C1:16
1553683255540,2019-03-27T10:40:55.540000Z,1051.309183827479,269,-379,943,2965,26,,,,,1017.93,30.08,,EE:B4:42:EE:C1:16
1553683261950,2019-03-27T10:41:01.950000Z,1048.5089413066537,277,-439,911,2953,26,,,,,1017.93,30.08,,EE:B4:42:EE:C1:16
1553683267589,2019-03-27T10:41:07.589000Z,1056.4269970045257,298,-345,953,2953,25.5,,,,,1017.93,30.07,,EE:B4:42:EE:C1:16
1553683273350,2019-03-27T10:41:13.350000Z,1021.738224791458,253,-298,944,2965,25.5,,,,,1017.93,30.06,,EE:B4:42:EE:C1:16
1553683278659,2019-03-27T10:41:18.659000Z,1050.4156320238194,270,-363,948,2953,25.5,,,,,1017.92,30.06,,EE:B4:42:EE:C1:16
1553683285049,2019-03-27T10:41:25.049000Z,1050.6997668220927,319,-428,905,2953,25.5,,,,,1017.92,30.05,,EE:B4:42:EE:C1:16
1553683291710,2019-03-27T10:41:31.710000Z,1050.2766302265322,389,-468,856,2947,25.5,,,,,1017.93,30.04,,EE:B4:42:EE:C1:16
1553683297779,2019-03-27T10:41:37.779000Z,1041.8070838691779,364,-471,855,2953,25.5,,,,,1017.93,30.04,,EE:B4:42:EE:C1:16
1553683303770,2019-03-27T10:41:43.770000Z,1048.8303008590094,280,-442,909,2959,25.5,,,,,1017.92,30.03,,EE:B4:42:EE:C1:16
1553683309820,2019-03-27T10:41:49.820000Z,1056.1912705566165,248,-306,980,2953,25.5,,,,,1017.92,30.03,,EE:B4:42:EE:C1:16
1553683315516,2019-03-27T10:41:55.516000Z,1050.6255279594152,218,-331,973,2965,25.5,,,,,1017.91,30.02,,EE:B4:42:EE:C1:16
1553683321188,2019-03-27T10:42:01.188000Z,1054.0616680251683,181,-349,978,2959,25.5,,,,,1017.91,30.01,,EE:B4:42:EE:C1:16
1553683326370,2019-03-27T10:42:06.370000Z,1018.5057682703618,200,-323,945,2959,25.5,,,,,1017.91,30.01,,EE:B4:42:EE:C1:16
1553683331562,2019-03-27T10:42:11.562000Z,1035.1333247461412,166,-371,952,2947,25.5,,,,,1017.91,30,,EE:B4:42:EE:C1:16
1553683336940,2019-03-27T10:42:16.940000Z,1024.1801599328119,147,-294,970,2959,25.5,,,,,1017.92,30,,EE:B4:42:EE:C1:16
1553683341976,2019-03-27T10:42:21.976000Z,1042.9664424131774,145,-335,977,2953,25.5,,,,,1017.93,29.99,,EE:B4:42:EE:C1:16
1553683347029,2019-03-27T10:42:27.029000Z,1053.9184029136222,122,-346,988,2953,25.5,,,,,1017.93,29.99,,EE:B4:42:EE:C1:16
1553683352010,2019-03-27T10:42:32.010000Z,1039.472943370822,142,-362,964,2959,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683357073,2019-03-27T10:42:37.073000Z,1052.8423433734038,198,-413,948,2947,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683362089,2019-03-27T10:42:42.089000Z,1050.8896231288993,184,-368,967,2953,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683367169,2019-03-27T10:42:47.169000Z,1066.2635696674627,211,-366,979,2953,25.5,,,,,1017.93,29.97,,EE:B4:42:EE:C1:16
1553683372600,2019-03-27T10:42:52.600000Z,1079.2909709619553,273,-326,992,2959,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683378570,2019-03-27T10:42:58.570000Z,1055.9545444762289,260,-308,976,2953,25.5,,,,,1017.91,29.98,,EE:B4:42:EE:C1:16
1553683383730,2019-03-27T10:43:03.730000Z,1052.8076747440628,236,-262,992,2953,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683389199,2019-03-27T10:43:09.199000Z,1043.4318377354602,195,-175,1010,2953,25.5,,,,,1017.92,29.98,,EE:B4:42:EE:C1:16
1553683394339,2019-03-27T10:43:14.339000Z,1044.8487928882341,184,-178,1013,2959,25.5,,,,,1017.93,29.98,,EE:B4:42:EE:C1:16
1553683399250,2019-03-27T10:43:19.250000Z,1044.2992866032228,171,-182,1014,2953,25.5,,,,,1017.94,29.98,,EE:B4:42:EE:C1:16
1553683405259,2019-03-27T10:43:25.259000Z,1053.4059046730276,180,-192,1020,2959,26,,,,,1017.94,29.97,,EE:B4:42:EE:C1:16
1553683410420,2019-03-27T10:43:30.420000Z,1046.3971521367973,201,-211,1005,2965,26,,,,,1017.93,29.97,,EE:B4:42:EE:C1:16
1553683415550,2019-03-27T10:43:35.550000Z,1048.082534917933,218,-212,1003,2959,26,,,,,1017.92,29.97,,EE:B4:42:EE:C1:16
1553683421339,2019-03-27T10:43:41.339000Z,1050.0490464735444,255,-267,983,2953,26,,,,,1017.93,29.96,,EE:B4:42:EE:C1:16
1553683427340,2019-03-27T10:43:47.340000Z,1052.2589985360069,236,-292,983,2953,26,,,,,1017.93,29.95,,EE:B4:42:EE:C1:16
1553683433390,2019-03-27T10:43:53.390000Z,1053.8529309158846,254,-253,991,2959,26,,,,,1017.94,29.95,,EE:B4:42:EE:C1:16
1553683439399,2019-03-27T10:43:59.399000Z,1054.4235391909647,217,-284,992,2959,26,,,,,1017.93,29.94,,EE:B4:42:EE:C1:16
1553683445159,2019-03-27T10:44:05.159000Z,1052.9857548894001,205,-277,995,2953,26,,,,,1017.93,29.93,,EE:B4:42:EE:C1:16
1553683451470,2019-03-27T10:44:11.470000Z,1051.52270541344,212,-284,990,2959,26,,,,,1017.93,29.92,,EE:B4:42:EE:C1:16
1553683456870,2019-03-27T10:44:16.870000Z,1052.0774686305188,187,-293,993,2953,26,,,,,1017.94,29.91,,EE:B4:42:EE:C1:16
1553683463390,2019-03-27T10:44:23.390000Z,1054.4804407858876,134,-313,998,2947,26,,,,,1017.94,29.91,,EE:B4:42:EE:C1:16
1553683468560,2019-03-27T10:44:28.560000Z,1041.608851728901,192,-361,958,2959,26,,,,,1017.93,29.9,,EE:B4:42:EE:C1:16
1553683475600,2019-03-27T10:44:35.600000Z,1050.4275320078011,246,-351,959,2959,26,,,,,1017.93,29.9,,EE:B4:42:EE:C1:16
1553683480770,2019-03-27T10:44:40.770000Z,1053.9701134282698,246,-399,944,2959,26,,,,,1017.94,29.89,,EE:B4:42:EE:C1:16
1553683487639,2019-03-27T10:44:47.639000Z,1050.5398612142235,253,-395,940,2953,25.5,,,,,1017.95,29.89,,EE:B4:42:EE:C1:16
1553683493669,2019-03-27T10:44:53.669000Z,1047.5538172332722,247,-386,942,2959,25.5,,,,,1017.94,29.88,,EE:B4:42:EE:C1:16
1553683500709,2019-03-27T10:45:00.709000Z,1071.9388975123536,374,-504,869,2959,25.5,,,,,1017.95,29.87,,EE:B4:42:EE:C1:16
1553683512290,2019-03-27T10:45:12.290000Z,1105.3433855594378,274,-498,948,2959,25.5,,,,,1017.94,29.86,,EE:B4:42:EE:C1:16
1553683517790,2019-03-27T10:45:17.790000Z,1050.5393852683487,342,-538,835,2959,25.5,,,,,1017.94,29.86,,EE:B4:42:EE:C1:16
1553683524778,2019-03-27T10:45:24.778000Z,1048.8760651287644,342,-544,829,2953,25.5,,,,,1017.95,29.85,,EE:B4:42:EE:C1:16
1553683530850,2019-03-27T10:45:30.850000Z,1048.8612873016145,249,-522,875,2959,25.5,,,,,1017.95,29.85,,EE:B4:42:EE:C1:16
1553683536890,2019-03-27T10:45:36.890000Z,1059.7457242187863,313,-386,936,2959,25.5,,,,,1017.95,29.84,,EE:B4:42:EE:C1:16
1553683542919,2019-03-27T10:45:42.919000Z,1041.1315959089898,309,-315,943,2959,25.5,,,,,1017.95,29.84,,EE:B4:42:EE:C1:16
1553683548156,2019-03-27T10:45:48.156000Z,1071.6762570851329,328,-359,955,2965,25.5,,,,,1017.94,29.83,,EE:B4:42:EE:C1:16
1553683554109,2019-03-27T10:45:54.109000Z,1050.3209033433543,266,-393,937,2959,25.5,,,,,1017.94,29.83,,EE:B4:42:EE:C1:16
1553683560970,2019-03-27T10:46:00.970000Z,1052.7345344387634,320,-397,921,2953,25.5,,,,,1017.93,29.82,,EE:B4:42:EE:C1:16
1553683567010,2019-03-27T10:46:07.010000Z,1052.5364601760834,333,-388,920,2959,25.5,,,,,1017.91,29.82,,EE:B4:42:EE:C1:16
1553683573064,2019-03-27T10:46:13.064000Z,1100.229975959572,316,-419,967,2953,25,,,,,1017.92,29.81,,EE:B4:42:EE:C1:16
1553683579079,2019-03-27T10:46:19.079000Z,1053.620425010829,198,-344,976,2953,25,,,,,1017.91,29.81,,EE:B4:42:EE:C1:16
1553683585079,2019-03-27T10:46:25.079000Z,1068.243886011055,170,-329,1002,2959,25,,,,,1017.91,29.8,,EE:B4:42:EE:C1:16
1553683591139,2019-03-27T10:46:31.139000Z,1053.6617104175325,135,-313,997,2953,25,,,,,1017.92,29.8,,EE:B4:42:EE:C1:16
1553683597160,2019-03-27T10:46:37.160000Z,1052.297011304318,133,-306,998,2965,25,,,,,1017.92,29.79,,EE:B4:42:EE:C1:16
1553683603150,2019-03-27T10:46:43.150000Z,1051.1736298062276,119,-298,1001,2959,25,,,,,1017.91,29.79,,EE:B4:42:EE:C1:16
1553683609209,2019-03-27T10:46:49.209000Z,1053.6873350287551,184,-280,999,2947,25,,,,,1017.91,29.79,,EE:B4:42:EE:C1:16
1553683616230,2019-03-27T10:46:56.230000Z,1048.4512387326365,215,-247,996,2959,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683622259,2019-03-27T10:47:02.259000Z,1052.1929480850933,245,-243,994,2947,25,,,,,1017.92,29.78,,EE:B4:42:EE:C1:16
1553683628289,2019-03-27T10:47:08.289000Z,1047.6993843655728,249,-248,987,2959,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683634347,2019-03-27T10:47:14.347000Z,1051.2611473844165,245,-255,990,2953,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683640356,2019-03-27T10:47:20.356000Z,1051.544578227666,245,-260,989,2965,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683646380,2019-03-27T10:47:26.380000Z,1054.7620584757492,241,-269,991,2953,25,,,,,1017.9,29.78,,EE:B4:42:EE:C1:16
1553683651688,2019-03-27T10:47:31.688000Z,1054.6022947063977,244,-273,989,2953,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683659430,2019-03-27T10:47:39.430000Z,1055.6514576317318,240,-284,988,2959,25,,,,,1017.91,29.78,,EE:B4:42:EE:C1:16
1553683665430,2019-03-27T10:47:45.430000Z,1051.6967243459494,233,-289,984,2959,25,,,,,1017.91,29.77,,EE:B4:42:EE:C1:16
1553683671460,2019-03-27T10:47:51.460000Z,1053.2639745097142,230,-297,984,2959,25,,,,,1017.91,29.77,,EE:B4:42:EE:C1:16
1553683677530,2019-03-27T10:47:57.530000Z,1056.654153448516,221,-309,986,2959,25,,,,,1017.9,29.77,,EE:B4:42:EE:C1:16
1553683683540,2019-03-27T10:48:03.540000Z,1054.0578731739542,215,-317,982,2959,25,,,,,1017.91,29.77,,EE:B4:42:EE:C1:16
1553683689560,2019-03-27T10:48:09.560000Z,1055.4719323601173,216,-321,982,2959,25,,,,,1017.91,29.77,,EE:B4:42:EE:C1:16
1553683695568,2019-03-27T10:48:15.568000Z,1055.3643920466523,203,-323,984,2959,25,,,,,1017.9,29.77,,EE:B4:42:EE:C1:16
1553683703596,2019-03-27T10:48:23.596000Z,1055.788331058835,202,-331,982,2947,25,,,,,1017.9,29.77,,EE:B4:42:EE:C1:16
1553683710668,2019-03-27T10:48:30.668000Z,1059.138329020341,198,-341,983,2953,25,,,,,1017.9,29.76,,EE:B4:42:EE:C1:16
1553683717690,2019-03-27T10:48:37.690000Z,1055.7603894823862,195,-338,981,2953,25,,,,,1017.91,29.76,,EE:B4:42:EE:C1:16
1553683723698,2019-03-27T10:48:43.698000Z,1056.642796786123,193,-339,982,2935,25,,,,,1017.89,29.76,,EE:B4:42:EE:C1:16
1553683731740,2019-03-27T10:48:51.740000Z,1056.54578698701,192,-345,980,2959,25,,,,,1017.9,29.76,,EE:B4:42:EE:C1:16
1553683738780,2019-03-27T10:48:58.780000Z,1057.2331814694428,190,-351,979,2965,25,,,,,1017.89,29.76,,EE:B4:42:EE:C1:16
1553683744810,2019-03-27T10:49:04.810000Z,1062.456116740828,253,-352,970,2953,24.5,,,,,1017.89,29.75,,EE:B4:42:EE:C1:16
1553683750636,2019-03-27T10:49:10.636000Z,1043.4050028632219,263,-319,958,2959,24.5,,,,,1017.89,29.75,,EE:B4:42:EE:C1:16
1553683756869,2019-03-27T10:49:16.869000Z,1041.1003794063279,229,-340,957,2959,25,,,,,1017.88,29.75,,EE:B4:42:EE:C1:16
1553683762889,2019-03-27T10:49:22.889000Z,1055.2108793980472,217,-365,966,2959,25,,,,,1017.89,29.75,,EE:B4:42:EE:C1:16
1553683768900,2019-03-27T10:49:28.900000Z,1060.2518568717528,153,-311,1002,2959,25,,,,,1017.88,29.74,,EE:B4:42:EE:C1:16
1553683774279,2019-03-27T10:49:34.279000Z,1062.4410571885858,141,-336,998,2959,25,,,,,1017.88,29.74,,EE:B4:42:EE:C1:16
1553683780539,2019-03-27T10:49:40.539000Z,1047.3208677382495,176,-359,968,2959,25,,,,,1017.88,29.74,,EE:B4:42:EE:C1:16
1553683785720,2019-03-27T10:49:45.720000Z,1055.2942717555136,195,-390,961,2965,25,,,,,1017.89,29.74,,EE:B4:42:EE:C1:16
1553683793039,2019-03-27T10:49:53.039000Z,1054.550141055417,194,-386,962,2953,25,,,,,1017.89,29.73,,EE:B4:42:EE:C1:16
1553683799069,2019-03-27T10:49:59.069000Z,1051.3248784272157,202,-388,956,2953,25,,,,,1017.89,29.73,,EE:B4:42:EE:C1:16
1553683805000,2019-03-27T10:50:05Z,1054.9734593817989,213,-392,956,2947,25,,,,,1017.88,29.72,,EE:B4:42:EE:C1:16
1553683811119,2019-03-27T10:50:11.119000Z,1050.6426604702476,215,-389,952,2947,25,,,,,1017.89,29.72,,EE:B4:42:EE:C1:16
1553683816999,2019-03-27T10:50:16.999000Z,1049.385058022078,221,-392,948,2959,25,,,,,1017.89,29.72,,EE:B4:42:EE:C1:16
1553683823170,2019-03-27T10:50:23.170000Z,1053.9340586583205,224,-400,949,2953,25,,,,,1017.9,29.72,,EE:B4:42:EE:C1:16
1553683832200,2019-03-27T10:50:32.200000Z,1059.5475449454827,190,-429,950,2959,25,,,,,1017.89,29.71,,EE:B4:42:EE:C1:16
1553683838250,2019-03-27T10:50:38.250000Z,1045.8312483378952,163,-305,987,2953,25,,,,,1017.88,29.7,,EE:B4:42:EE:C1:16
1553683843605,2019-03-27T10:50:43.605000Z,1055.9171369004293,161,-324,992,2953,25,,,,,1017.88,29.7,,EE:B4:42:EE:C1:16
1553683849060,2019-03-27T10:50:49.060000Z,1049.8671344508314,147,-384,966,2959,25.5,,,,,1017.87,29.7,,EE:B4:42:EE:C1:16
1553683854360,2019-03-27T10:50:54.360000Z,1051.471350061427,166,-300,994,2953,25.5,,,,,1017.88,29.69,,EE:B4:42:EE:C1:16
1553683859908,2019-03-27T10:50:59.908000Z,1058.7511511209798,165,-252,1015,2953,25.5,,,,,1017.89,29.69,,EE:B4:42:EE:C1:16
1553683866160,2019-03-27T10:51:06.160000Z,1053.7556642789636,185,-276,1000,2959,25.5,,,,,1017.89,29.68,,EE:B4:42:EE:C1:16
1553683872430,2019-03-27T10:51:12.430000Z,1054.0180264113133,187,-272,1001,2959,25.5,,,,,1017.9,29.68,,EE:B4:42:EE:C1:16
1553683878450,2019-03-27T10:51:18.450000Z,1052.521733742349,189,-300,991,2953,25.5,,,,,1017.89,29.67,,EE:B4:42:EE:C1:16
1553683884490,2019-03-27T10:51:24.490000Z,1058.7719301152633,217,-322,985,2959,25.5,,,,,1017.9,29.67,,EE:B4:42:EE:C1:16
1553683890500,2019-03-27T10:51:30.500000Z,1054.0687833343704,281,-360,950,2953,25.5,,,,,1017.89,29.66,,EE:B4:42:EE:C1:16
1553683896539,2019-03-27T10:51:36.539000Z,1056.258017721049,241,-408,944,2953,25.5,,,,,1017.89,29.66,,EE:B4:42:EE:C1:16
1553683903550,2019-03-27T10:51:43.550000Z,1054.7800718633246,217,-336,976,2959,25.5,,,,,1017.88,29.65,,EE:B4:42:EE:C1:16
1553683909570,2019-03-27T10:51:49.570000Z,1053.4153976471011,236,-342,968,2959,25.5,,,,,1017.89,29.65,,EE:B4:42:EE:C1:16
1553683915610,2019-03-27T10:51:55.610000Z,1059.792904297816,274,-361,958,2947,25.5,,,,,1017.89,29.64,,EE:B4:42:EE:C1:16
1553683920789,2019-03-27T10:52:00.789000Z,1040.4061706852763,268,-314,955,2953,26,,,,,1017.89,29.63,,EE:B4:42:EE:C1:16
1553683927699,2019-03-27T10:52:07.699000Z,1051.6315894836937,299,-332,952,2953,26,,,,,1017.89,29.63,,EE:B4:42:EE:C1:16
1553683932749,2019-03-27T10:52:12.749000Z,1058.108217527867,306,-326,959,2959,26,,,,,1017.89,29.62,,EE:B4:42:EE:C1:16
1553683937927,2019-03-27T10:52:17.927000Z,1058.9192603782406,318,-285,969,2959,26,,,,,1017.89,29.61,,EE:B4:42:EE:C1:16
1553683944749,2019-03-27T10:52:24.749000Z,1032.9017378240778,323,-229,954,2947,26,,,,,1017.89,29.61,,EE:B4:42:EE:C1:16
1553683952330,2019-03-27T10:52:32.330000Z,1034.7898337343674,283,-365,926,2959,26,,,,,1017.89,29.6,,EE:B4:42:EE:C1:16
1553683958579,2019-03-27T10:52:38.579000Z,1049.783787262882,311,-486,877,2953,26.5,,,,,1017.9,29.59,,EE:B4:42:EE:C1:16
1553683964029,2019-03-27T10:52:44.029000Z,1053.2316934084351,290,-446,909,2959,26.5,,,,,1017.9,29.59,,EE:B4:42:EE:C1:16
1553683969428,2019-03-27T10:52:49.428000Z,1046.5065694968189,144,-386,962,2959,26.5,,,,,1017.88,29.58,,EE:B4:42:EE:C1:16
1553683974349,2019-03-27T10:52:54.349000Z,1095.9283735719227,107,-269,1057,2953,26.5,,,,,1017.87,29.58,,EE:B4:42:EE:C1:16
1553683979760,2019-03-27T10:52:59.760000Z,1051.2858792925929,192,-233,1007,2947,26.5,,,,,1017.88,29.57,,EE:B4:42:EE:C1:16
1553683985760,2019-03-27T10:53:05.760000Z,1041.772048002825,223,-218,994,2959,26.5,,,,,1017.88,29.57,,EE:B4:42:EE:C1:16
1553683990948,2019-03-27T10:53:10.948000Z,1056.394339250263,206,-282,997,2959,26,,,,,1017.89,29.56,,EE:B4:42:EE:C1:16
1553683996129,2019-03-27T10:53:16.129000Z,1057.853014364472,194,-299,996,2953,26,,,,,1017.89,29.55,,EE:B4:42:EE:C1:16
1553684001560,2019-03-27T10:53:21.560000Z,1058.778541527925,230,-316,984,2953,26,,,,,1017.9,29.56,,EE:B4:42:EE:C1:16
1553684008089,2019-03-27T10:53:28.089000Z,1052.1292696242226,224,-284,988,2947,26.5,,,,,1017.9,29.56,,EE:B4:42:EE:C1:16
1553684013246,2019-03-27T10:53:33.246000Z,1047.8067569929103,189,-237,1003,2947,26.5,,,,,1017.91,29.56,,EE:B4:42:EE:C1:16
1553684018436,2019-03-27T10:53:38.436000Z,1047.2301561738948,185,-229,1005,2953,26.5,,,,,1017.91,29.55,,EE:B4:42:EE:C1:16
1553684023599,2019-03-27T10:53:43.599000Z,1046.0621396456331,226,-239,993,2947,26.5,,,,,1017.91,29.55,,EE:B4:42:EE:C1:16
1553684028769,2019-03-27T10:53:48.769000Z,1050.0728546153357,242,-245,992,2959,26.5,,,,,1017.91,29.55,,EE:B4:42:EE:C1:16
1553684033900,2019-03-27T10:53:53.900000Z,1051.7509210835044,240,-254,992,2953,26.5,,,,,1017.9,29.54,,EE:B4:42:EE:C1:16
1553684039100,2019-03-27T10:53:59.100000Z,1052.1900968931423,244,-252,992,2971,26.5,,,,,1017.9,29.54,,EE:B4:42:EE:C1:16
1553684044259,2019-03-27T10:54:04.259000Z,1043.5545026494783,223,-259,986,2965,26.5,,,,,1017.9,29.54,,EE:B4:42:EE:C1:16
1553684049399,2019-03-27T10:54:09.399000Z,1059.7754479133775,232,-330,980,2959,26.5,,,,,1017.91,29.53,,EE:B4:42:EE:C1:16
1553684054569,2019-03-27T10:54:14.569000Z,1038.872946995926,78,-263,1002,2953,26.5,,,,,1017.91,29.53,,EE:B4:42:EE:C1:16
1553684059729,2019-03-27T10:54:19.729000Z,1044.9717699536193,221,-375,950,2953,26.5,,,,,1017.91,29.52,,EE:B4:42:EE:C1:16
1553684065180,2019-03-27T10:54:25.180000Z,1057.4804962740448,250,-361,962,2953,26.5,,,,,1017.92,29.52,,EE:B4:42:EE:C1:16
1553684070366,2019-03-27T10:54:30.366000Z,1050.9548039758893,280,-375,941,2971,26.5,,,,,1017.92,29.51,,EE:B4:42:EE:C1:16
1553684075509,2019-03-27T10:54:35.509000Z,1045.1569260163758,258,-430,917,2959,26.5,,,,,1017.92,29.51,,EE:B4:42:EE:C1:16
1553684080649,2019-03-27T10:54:40.649000Z,1059.2775840165787,290,-400,937,2953,26,,,,,1017.92,29.51,,EE:B4:42:EE:C1:16
1553684085830,2019-03-27T10:54:45.830000Z,1091.4302542993757,294,-428,960,2971,26,,,,,1017.91,29.5,,EE:B4:42:EE:C1:16
1553684090739,2019-03-27T10:54:50.739000Z,1054.678149958555,263,-301,976,2953,26,,,,,1017.91,29.5,,EE:B4:42:EE:C1:16
1553684097530,2019-03-27T10:54:57.530000Z,1084.770021709671,250,-335,1001,2959,26,,,,,1017.9,29.5,,EE:B4:42:EE:C1:16
1553684102973,2019-03-27T10:55:02.973000Z,1055.0189571756518,254,-250,993,2947,26,,,,,1017.91,29.49,,EE:B4:42:EE:C1:16
1553684109600,2019-03-27T10:55:09.600000Z,1063.0451542620378,204,-320,993,2953,26,,,,,1017.91,29.49,,EE:B4:42:EE:C1:16
1553684115620,2019-03-27T10:55:15.620000Z,1063.6061301064412,187,-335,992,2965,26,,,,,1017.9,29.48,,EE:B4:42:EE:C1:16
1553684122519,2019-03-27T10:55:22.519000Z,1056.1912705566165,174,-292,1000,2965,26,,,,,1017.89,29.48,,EE:B4:42:EE:C1:16
1553684128480,2019-03-27T10:55:28.480000Z,1054.0037950595813,178,-302,994,2953,26,,,,,1017.91,29.48,,EE:B4:42:EE:C1:16
1553684134700,2019-03-27T10:55:34.700000Z,1058.9102889291426,179,-315,995,2959,26,,,,,1017.91,29.47,,EE:B4:42:EE:C1:16
1553684140190,2019-03-27T10:55:40.190000Z,1044.1522877435073,185,-245,998,2953,25.5,,,,,1017.9,29.47,,EE:B4:42:EE:C1:16
1553684145749,2019-03-27T10:55:45.749000Z,1053.3119196135588,161,-187,1024,2947,25.5,,,,,1017.89,29.46,,EE:B4:42:EE:C1:16
1553684151080,2019-03-27T10:55:51.080000Z,1049.933331216797,174,-228,1010,2953,25.5,,,,,1017.89,29.46,,EE:B4:42:EE:C1:16
1553684156789,2019-03-27T10:55:56.789000Z,1047.6168192616992,221,-238,996,2959,25.5,,,,,1017.9,29.45,,EE:B4:42:EE:C1:16
1553684161928,2019-03-27T10:56:01.928000Z,1069.2170032318043,232,-299,1000,2953,25.5,,,,,1017.9,29.45,,EE:B4:42:EE:C1:16
1553684166829,2019-03-27T10:56:06.829000Z,1066.589893070434,267,-310,985,2959,25.5,,,,,1017.91,29.45,,EE:B4:42:EE:C1:16
1553684171879,2019-03-27T10:56:11.879000Z,1051.6410984741894,298,-269,972,2953,25.5,,,,,1017.91,29.44,,EE:B4:42:EE:C1:16
1553684177879,2019-03-27T10:56:17.879000Z,1054.7933446889017,317,-274,968,2971,25.5,,,,,1017.92,29.44,,EE:B4:42:EE:C1:16
