time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548251442969,2019-01-23T13:50:42.969000Z,1051.705757329492,200,-334,977,2935,49,,,,,1006.83,27.62,,EE:B4:42:EE:C1:16
1548251449000,2019-01-23T13:50:49Z,1051.302049841053,206,-332,976,2947,49,,,,,1006.83,27.62,,EE:B4:42:EE:C1:16
1548251455034,2019-01-23T13:50:55.033999Z,1054.8416942840286,205,-335,979,2935,49,,,,,1006.83,27.62,,EE:B4:42:EE:C1:16
1548251468090,2019-01-23T13:51:08.089999Z,1053.2364406912627,203,-337,977,2941,49,,,,,1006.83,27.62,,EE:B4:42:EE:C1:16
1548251474080,2019-01-23T13:51:14.079999Z,1054.3310675494677,202,-341,977,2947,49,,,,,1006.84,27.63,,EE:B4:42:EE:C1:16
1548251480129,2019-01-23T13:51:20.128999Z,1056.1879567576975,204,-334,981,2947,49,,,,,1006.83,27.63,,EE:B4:42:EE:C1:16
1548251486139,2019-01-23T13:51:26.138999Z,1055.5571988291304,204,-332,981,2935,49,,,,,1006.83,27.63,,EE:B4:42:EE:C1:16
1548251492159,2019-01-23T13:51:32.158999Z,1058.133261928761,201,-339,982,2941,49,,,,,1006.82,27.64,,EE:B4:42:EE:C1:16
1548251499199,2019-01-23T13:51:39.198999Z,1057.847342483782,206,-338,981,2935,49,,,,,1006.83,27.64,,EE:B4:42:EE:C1:16
1548251505220,2019-01-23T13:51:45.220000Z,1054.493243221596,200,-334,980,2941,49,,,,,1006.83,27.65,,EE:B4:42:EE:C1:16
1548251511229,2019-01-23T13:51:51.229000Z,1056.087591064302,205,-336,980,2929,49,,,,,1006.82,27.65,,EE:B4:42:EE:C1:16
1548251517279,2019-01-23T13:51:57.279000Z,1049.3026255566122,202,-334,974,2935,49,,,,,1006.82,27.65,,EE:B4:42:EE:C1:16
1548251523299,2019-01-23T13:52:03.299000Z,1054.6478085123963,204,-335,979,2935,49,,,,,1006.83,27.65,,EE:B4:42:EE:C1:16
1548251529320,2019-01-23T13:52:09.319999Z,1056.057290112615,200,-336,981,2935,49,,,,,1006.82,27.65,,EE:B4:42:EE:C1:16
1548251535346,2019-01-23T13:52:15.345999Z,1054.1204864720162,203,-331,980,2941,48.5,,,,,1006.82,27.66,,EE:B4:42:EE:C1:16
1548251541379,2019-01-23T13:52:21.378999Z,1056.1188380101928,205,-339,979,2935,48.5,,,,,1006.82,27.66,,EE:B4:42:EE:C1:16
1548251547410,2019-01-23T13:52:27.410000Z,1054.9350690919323,202,-340,978,2935,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251553439,2019-01-23T13:52:33.438999Z,1057.0156101023297,205,-336,981,2929,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251559470,2019-01-23T13:52:39.470000Z,1053.945444508396,202,-334,979,2941,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251565639,2019-01-23T13:52:45.638999Z,1058.1379872209484,206,-336,982,2947,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251573550,2019-01-23T13:52:53.549999Z,1053.5962224685509,205,-334,978,2935,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251579550,2019-01-23T13:52:59.549999Z,1057.6265881680547,205,-335,982,2935,48.5,,,,,1006.84,27.66,,EE:B4:42:EE:C1:16
1548251586569,2019-01-23T13:53:06.569000Z,1050.8420433157403,202,-333,976,2941,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251592568,2019-01-23T13:53:12.568000Z,1054.4548354481572,203,-335,979,2947,48.5,,,,,1006.82,27.66,,EE:B4:42:EE:C1:16
1548251598639,2019-01-23T13:53:18.638999Z,1052.1544563418433,202,-340,975,2941,48.5,,,,,1006.83,27.66,,EE:B4:42:EE:C1:16
1548251604658,2019-01-23T13:53:24.657999Z,1058.118140851956,206,-333,983,2947,48.5,,,,,1006.84,27.66,,EE:B4:42:EE:C1:16
1548251610660,2019-01-23T13:53:30.660000Z,1051.7399868788864,205,-334,976,2935,48.5,,,,,1006.84,27.66,,EE:B4:42:EE:C1:16
1548251616729,2019-01-23T13:53:36.729000Z,1051.1988394209727,199,-333,977,2935,48,,,,,1006.84,27.67,,EE:B4:42:EE:C1:16
1548251622740,2019-01-23T13:53:42.740000Z,1057.5580362325275,203,-336,982,2935,48,,,,,1006.84,27.66,,EE:B4:42:EE:C1:16
1548251628780,2019-01-23T13:53:48.779999Z,1058.38886993392,201,-331,985,2935,48,,,,,1006.85,27.67,,EE:B4:42:EE:C1:16
1548251634820,2019-01-23T13:53:54.819999Z,1051.3519867294683,203,-334,976,2947,48,,,,,1006.84,27.67,,EE:B4:42:EE:C1:16
1548251641859,2019-01-23T13:54:01.858999Z,1053.1101556817312,204,-336,977,2941,48,,,,,1006.85,27.67,,EE:B4:42:EE:C1:16
1548251647910,2019-01-23T13:54:07.910000Z,1059.2242444355209,202,-336,984,2941,48,,,,,1006.86,27.67,,EE:B4:42:EE:C1:16
1548251653920,2019-01-23T13:54:13.920000Z,1058.4559509020676,206,-337,982,2935,48,,,,,1006.84,27.67,,EE:B4:42:EE:C1:16
1548251659940,2019-01-23T13:54:19.940000Z,1051.477531856958,202,-335,976,2935,48,,,,,1006.84,27.67,,EE:B4:42:EE:C1:16
1548251665999,2019-01-23T13:54:25.999000Z,1051.8635843111977,204,-335,976,2941,48,,,,,1006.84,27.67,,EE:B4:42:EE:C1:16
1548251674040,2019-01-23T13:54:34.039999Z,1059.4838365921398,205,-335,984,2929,48,,,,,1006.85,27.67,,EE:B4:42:EE:C1:16
1548251680059,2019-01-23T13:54:40.059000Z,1058.0458402167649,204,-334,983,2941,48,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251693088,2019-01-23T13:54:53.088000Z,1060.9571150616787,203,-335,986,2935,47.5,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251699140,2019-01-23T13:54:59.140000Z,1054.3571501156523,204,-337,978,2941,47.5,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251705150,2019-01-23T13:55:05.150000Z,1052.090300306965,205,-338,975,2947,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251711209,2019-01-23T13:55:11.209000Z,1058.0685233008305,204,-337,982,2947,47.5,,,,,1006.85,27.66,,EE:B4:42:EE:C1:16
1548251717198,2019-01-23T13:55:17.197999Z,1054.8051952848923,203,-339,978,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251723259,2019-01-23T13:55:23.259000Z,1054.677201801575,204,-338,978,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251730289,2019-01-23T13:55:30.289000Z,1056.7256029831017,205,-338,980,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251736300,2019-01-23T13:55:36.299999Z,1055.6794020913735,203,-333,981,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251742339,2019-01-23T13:55:42.338999Z,1059.0684585993486,204,-343,981,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251748360,2019-01-23T13:55:48.359999Z,1058.486655560664,203,-336,983,2947,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251754410,2019-01-23T13:55:54.410000Z,1056.019886176392,203,-337,980,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251766469,2019-01-23T13:56:06.469000Z,1054.2651469151392,205,-339,977,2935,47.5,,,,,1006.86,27.66,,EE:B4:42:EE:C1:16
1548251772499,2019-01-23T13:56:12.499000Z,1050.3275679520175,204,-336,974,2947,47.5,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251779579,2019-01-23T13:56:19.578999Z,1055.9644880392523,206,-335,980,2947,47.5,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251785589,2019-01-23T13:56:25.588999Z,1055.8622069190658,202,-340,979,2935,47,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251792610,2019-01-23T13:56:32.609999Z,1051.8412427738324,207,-336,975,2935,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251800659,2019-01-23T13:56:40.658999Z,1056.7256029831017,205,-338,980,2947,47,,,,,1006.88,27.67,,EE:B4:42:EE:C1:16
1548251806684,2019-01-23T13:56:46.684000Z,1056.0658123431513,205,-333,981,2941,47,,,,,1006.88,27.67,,EE:B4:42:EE:C1:16
1548251812690,2019-01-23T13:56:52.690000Z,1056.3394340835714,203,-338,980,2935,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251818749,2019-01-23T13:56:58.749000Z,1057.9437603199897,205,-336,982,2947,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251825780,2019-01-23T13:57:05.779999Z,1054.4548354481572,203,-335,979,2935,47,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251831820,2019-01-23T13:57:11.819999Z,1054.0716294446029,201,-335,979,2953,47,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251837826,2019-01-23T13:57:17.825999Z,1051.381472159368,203,-337,975,2935,47,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251843869,2019-01-23T13:57:23.868999Z,1052.2803808871474,203,-334,977,2941,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251850879,2019-01-23T13:57:30.878999Z,1051.9249022625143,201,-337,976,2941,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251856930,2019-01-23T13:57:36.930000Z,1057.973062038916,205,-339,981,2947,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251862955,2019-01-23T13:57:42.954999Z,1054.6478085123963,204,-335,979,2935,47,,,,,1006.87,27.66,,EE:B4:42:EE:C1:16
1548251868979,2019-01-23T13:57:48.979000Z,1057.0156101023297,205,-336,981,2941,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251875000,2019-01-23T13:57:55Z,1054.3348614173772,207,-338,977,2935,46.5,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1548251881020,2019-01-23T13:58:01.019999Z,1056.0653388877035,208,-337,979,2929,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251887066,2019-01-23T13:58:07.065999Z,1057.7797502315877,204,-339,981,2941,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251894100,2019-01-23T13:58:14.099999Z,1055.5093557141026,202,-336,980,2947,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251900110,2019-01-23T13:58:20.109999Z,1057.0879812011865,207,-335,981,2935,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251906150,2019-01-23T13:58:26.150000Z,1055.1597035520263,205,-336,979,2935,46.5,,,,,1006.88,27.66,,EE:B4:42:EE:C1:16
1548251914180,2019-01-23T13:58:34.180000Z,1055.354442829517,206,-336,979,2929,46.5,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251920219,2019-01-23T13:58:40.219000Z,1056.4681727340394,202,-339,980,2917,46.5,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1548251926249,2019-01-23T13:58:46.249000Z,1050.742118695163,203,-335,975,2941,46,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1548251933299,2019-01-23T13:58:53.299000Z,1053.771796927589,209,-335,977,2947,46,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1548251939319,2019-01-23T13:58:59.319000Z,1053.499406739273,206,-336,977,2935,46,,,,,1006.9,27.65,,EE:B4:42:EE:C1:16
1548251945340,2019-01-23T13:59:05.339999Z,1056.3815598542035,205,-334,981,2947,46,,,,,1006.91,27.65,,EE:B4:42:EE:C1:16
1548251951370,2019-01-23T13:59:11.369999Z,1056.6006814307855,206,-337,980,2935,46,,,,,1006.91,27.65,,EE:B4:42:EE:C1:16
1548251969489,2019-01-23T13:59:29.489000Z,1051.4856156885837,205,-339,974,2941,46,,,,,1006.89,27.65,,EE:B4:42:EE:C1:16
1548251975530,2019-01-23T13:59:35.529999Z,1058.3236744966068,202,-339,982,2935,46,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251981540,2019-01-23T13:59:41.539999Z,1054.1010388003608,201,-338,978,2935,46,,,,,1006.89,27.66,,EE:B4:42:EE:C1:16
1548251987580,2019-01-23T13:59:47.579999Z,1055.7011887840233,203,-336,980,2941,46,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1548251993596,2019-01-23T13:59:53.595999Z,1053.437705799446,201,-333,979,2941,46,,,,,1006.91,27.66,,EE:B4:42:EE:C1:16
1548251999640,2019-01-23T13:59:59.640000Z,1054.1996964522423,200,-336,979,2947,46,,,,,1006.91,27.66,,EE:B4:42:EE:C1:16
1548252007069,2019-01-23T14:00:07.069000Z,1055.6794020913735,203,-333,981,2929,46,,,,,1006.9,27.67,,EE:B4:42:EE:C1:16
1548252021200,2019-01-23T14:00:21.200000Z,1053.9136587026471,205,-335,978,2947,46,,,,,1006.91,27.67,,EE:B4:42:EE:C1:16
1548252028748,2019-01-23T14:00:28.747999Z,1052.5982139449031,203,-335,977,2935,46,,,,,1006.91,27.67,,EE:B4:42:EE:C1:16
1548252034779,2019-01-23T14:00:34.779000Z,1053.0854666170262,204,-333,978,2947,46,,,,,1006.91,27.68,,EE:B4:42:EE:C1:16
1548252040820,2019-01-23T14:00:40.819999Z,1056.053975893278,203,-340,979,2947,46,,,,,1006.9,27.68,,EE:B4:42:EE:C1:16
1548252046839,2019-01-23T14:00:46.838999Z,1054.677201801575,204,-338,978,2947,46,,,,,1006.91,27.68,,EE:B4:42:EE:C1:16
1548252052870,2019-01-23T14:00:52.869999Z,1059.1897846939423,205,-337,983,2941,46,,,,,1006.91,27.68,,EE:B4:42:EE:C1:16
1548252058890,2019-01-23T14:00:58.890000Z,1054.3571501156523,204,-337,978,2935,46,,,,,1006.91,27.69,,EE:B4:42:EE:C1:16
1548252064930,2019-01-23T14:01:04.930000Z,1054.677201801575,204,-338,978,2935,46,,,,,1006.9,27.69,,EE:B4:42:EE:C1:16
1548252071960,2019-01-23T14:01:11.960000Z,1055.7011887840233,203,-336,980,2935,46,,,,,1006.9,27.69,,EE:B4:42:EE:C1:16
1548252078009,2019-01-23T14:01:18.009000Z,1051.6049638528718,201,-336,976,2947,45.5,,,,,1006.9,27.7,,EE:B4:42:EE:C1:16
1548252084039,2019-01-23T14:01:24.039000Z,1055.2592098626762,204,-334,980,2941,45.5,,,,,1006.9,27.7,,EE:B4:42:EE:C1:16
1548252091075,2019-01-23T14:01:31.075000Z,1055.6045661136561,204,-338,979,2935,45.5,,,,,1006.91,27.7,,EE:B4:42:EE:C1:16
1548252097100,2019-01-23T14:01:37.099999Z,1053.5264590887123,203,-335,978,2953,45.5,,,,,1006.91,27.7,,EE:B4:42:EE:C1:16
1548252104130,2019-01-23T14:01:44.130000Z,1055.2322019347212,207,-335,979,2935,45.5,,,,,1006.91,27.71,,EE:B4:42:EE:C1:16
1548252110149,2019-01-23T14:01:50.148999Z,1060.148102861105,205,-340,983,2935,45.5,,,,,1006.92,27.71,,EE:B4:42:EE:C1:16
1548252122220,2019-01-23T14:02:02.220000Z,1052.4547496210942,204,-331,978,2947,45,,,,,1006.91,27.71,,EE:B4:42:EE:C1:16
1548252128250,2019-01-23T14:02:08.250000Z,1058.0685233008305,204,-337,982,2935,45,,,,,1006.92,27.71,,EE:B4:42:EE:C1:16
1548252134279,2019-01-23T14:02:14.279000Z,1051.7399868788864,205,-334,976,2935,45,,,,,1006.92,27.71,,EE:B4:42:EE:C1:16
1548252140290,2019-01-23T14:02:20.289999Z,1051.2549643164593,204,-336,975,2935,45,,,,,1006.9,27.71,,EE:B4:42:EE:C1:16
1548252148326,2019-01-23T14:02:28.325999Z,1056.756357917945,202,-337,981,2935,45,,,,,1006.9,27.71,,EE:B4:42:EE:C1:16
1548252154353,2019-01-23T14:02:34.352999Z,1055.0364922598649,206,-335,979,2935,45,,,,,1006.91,27.71,,EE:B4:42:EE:C1:16
1548252160390,2019-01-23T14:02:40.390000Z,1052.6965374693696,205,-337,976,2941,45,,,,,1006.91,27.71,,EE:B4:42:EE:C1:16
1548252166410,2019-01-23T14:02:46.410000Z,1057.1404826228159,204,-337,981,2929,45,,,,,1006.89,27.71,,EE:B4:42:EE:C1:16
1548252173460,2019-01-23T14:02:53.460000Z,1057.0458835831112,205,-339,980,2941,45,,,,,1006.89,27.71,,EE:B4:42:EE:C1:16
1548252180640,2019-01-23T14:03:00.640000Z,1056.6347524097434,206,-340,979,2935,45,,,,,1006.91,27.72,,EE:B4:42:EE:C1:16
1548252189510,2019-01-23T14:03:09.509999Z,1056.7256029831017,205,-338,980,2941,45,,,,,1006.9,27.72,,EE:B4:42:EE:C1:16
1548252195539,2019-01-23T14:03:15.539000Z,1053.7499703440092,204,-338,977,2935,45,,,,,1006.9,27.73,,EE:B4:42:EE:C1:16
1548252202565,2019-01-23T14:03:22.565000Z,1054.745940973465,206,-337,978,2935,45,,,,,1006.9,27.73,,EE:B4:42:EE:C1:16
1548252208579,2019-01-23T14:03:28.578999Z,1052.0879240823933,256,-323,968,2935,45,,,,,1006.91,27.73,,EE:B4:42:EE:C1:16
1548252214609,2019-01-23T14:03:34.608999Z,1053.6137812310544,278,-353,953,2929,45,,,,,1006.9,27.74,,EE:B4:42:EE:C1:16
1548252220650,2019-01-23T14:03:40.650000Z,1051.6981506116667,302,-279,968,2935,44.5,,,,,1006.91,27.75,,EE:B4:42:EE:C1:16
1548252226679,2019-01-23T14:03:46.678999Z,1043.472088749862,333,-253,956,2935,44.5,,,,,1006.92,27.76,,EE:B4:42:EE:C1:16
1548252232719,2019-01-23T14:03:52.719000Z,1056.8585525035978,273,-265,986,2935,44.5,,,,,1006.93,27.78,,EE:B4:42:EE:C1:16
1548252238730,2019-01-23T14:03:58.730000Z,1047.791009696113,204,-215,1005,2935,45,,,,,1006.93,27.79,,EE:B4:42:EE:C1:16
1548252244789,2019-01-23T14:04:04.789000Z,1048.3711174960897,169,-220,1011,2935,44.5,,,,,1006.94,27.79,,EE:B4:42:EE:C1:16
1548252250800,2019-01-23T14:04:10.799999Z,1048.5728396253644,156,-212,1015,2935,45,,,,,1006.94,27.79,,EE:B4:42:EE:C1:16
1548252256849,2019-01-23T14:04:16.848999Z,1047.284584055356,158,-204,1015,2935,44.5,,,,,1006.94,27.78,,EE:B4:42:EE:C1:16
1548252262850,2019-01-23T14:04:22.849999Z,1044.3701451113968,154,-207,1012,2935,44.5,,,,,1006.93,27.77,,EE:B4:42:EE:C1:16
1548252274939,2019-01-23T14:04:34.938999Z,1047.7027250131594,158,-211,1014,2941,44.5,,,,,1006.92,27.74,,EE:B4:42:EE:C1:16
1548252280950,2019-01-23T14:04:40.950000Z,1050.7278429736218,158,-251,1008,2941,44.5,,,,,1006.92,27.73,,EE:B4:42:EE:C1:16
1548252286979,2019-01-23T14:04:46.979000Z,1050.6388532697617,180,-271,999,2935,44.5,,,,,1006.92,27.72,,EE:B4:42:EE:C1:16
1548252293026,2019-01-23T14:04:53.026000Z,1054.3381810405995,187,-284,998,2947,44.5,,,,,1006.92,27.71,,EE:B4:42:EE:C1:16
1548252299029,2019-01-23T14:04:59.029000Z,1052.1468528679825,192,-290,993,2947,44.5,,,,,1006.92,27.7,,EE:B4:42:EE:C1:16
1548252305069,2019-01-23T14:05:05.069000Z,1052.5416856353006,192,-288,994,2941,44.5,,,,,1006.93,27.7,,EE:B4:42:EE:C1:16
1548252311100,2019-01-23T14:05:11.099999Z,1054.0094876233325,194,-292,994,2935,44.5,,,,,1006.94,27.69,,EE:B4:42:EE:C1:16
1548252317120,2019-01-23T14:05:17.119999Z,1055.8072740798862,192,-293,996,2935,44.5,,,,,1006.94,27.68,,EE:B4:42:EE:C1:16
1548252325160,2019-01-23T14:05:25.160000Z,1052.452849300148,190,-289,994,2941,44.5,,,,,1006.93,27.68,,EE:B4:42:EE:C1:16
1548252331219,2019-01-23T14:05:31.219000Z,1053.457165716765,194,-290,994,2947,44.5,,,,,1006.93,27.67,,EE:B4:42:EE:C1:16
1548252337240,2019-01-23T14:05:37.240000Z,1053.251157132049,195,-292,993,2935,44.5,,,,,1006.95,27.67,,EE:B4:42:EE:C1:16
1548252343277,2019-01-23T14:05:43.276999Z,1052.9743586621662,195,-291,993,2935,44.5,,,,,1006.94,27.66,,EE:B4:42:EE:C1:16
1548252349290,2019-01-23T14:05:49.289999Z,1054.0370012480587,195,-288,995,2935,44.5,,,,,1006.93,27.65,,EE:B4:42:EE:C1:16
1548252356352,2019-01-23T14:05:56.351999Z,1055.4141367254847,195,-293,995,2947,44.5,,,,,1006.93,27.65,,EE:B4:42:EE:C1:16
1548252362398,2019-01-23T14:06:02.398000Z,1055.8039590757367,195,-291,996,2935,44.5,,,,,1006.93,27.64,,EE:B4:42:EE:C1:16
1548252369449,2019-01-23T14:06:09.448999Z,1055.692189987214,195,-294,995,2947,44.5,,,,,1006.94,27.64,,EE:B4:42:EE:C1:16
1548252375480,2019-01-23T14:06:15.480000Z,1053.436756525991,196,-292,993,2935,44.5,,,,,1006.95,27.63,,EE:B4:42:EE:C1:16
1548252382500,2019-01-23T14:06:22.500000Z,1056.8197575745828,196,-294,996,2929,44.5,,,,,1006.95,27.62,,EE:B4:42:EE:C1:16
1548252388549,2019-01-23T14:06:28.549000Z,1051.643951154572,195,-293,991,2941,44.5,,,,,1006.94,27.61,,EE:B4:42:EE:C1:16
1548252401589,2019-01-23T14:06:41.588999Z,1053.457165716765,194,-290,994,2929,44.5,,,,,1006.93,27.6,,EE:B4:42:EE:C1:16
1548252407610,2019-01-23T14:06:47.609999Z,1052.0313683536247,195,-291,992,2929,44.5,,,,,1006.93,27.6,,EE:B4:42:EE:C1:16
1548252414659,2019-01-23T14:06:54.658999Z,1051.7380852664792,194,-294,991,2941,44.5,,,,,1006.93,27.59,,EE:B4:42:EE:C1:16
1548252420689,2019-01-23T14:07:00.688999Z,1056.2651182350007,196,-292,996,2941,44.5,,,,,1006.93,27.59,,EE:B4:42:EE:C1:16
1548252426740,2019-01-23T14:07:06.740000Z,1051.6772318539563,260,-293,976,2941,44.5,,,,,1006.93,27.58,,EE:B4:42:EE:C1:16
1548252432739,2019-01-23T14:07:12.739000Z,1057.579311446664,252,-329,973,2935,44,,,,,1006.92,27.57,,EE:B4:42:EE:C1:16
1548252438770,2019-01-23T14:07:18.769999Z,1054.124281097822,264,-349,959,2941,44,,,,,1006.93,27.55,,EE:B4:42:EE:C1:16
1548252444800,2019-01-23T14:07:24.799999Z,1053.7177041314244,266,-349,958,2941,44,,,,,1006.93,27.54,,EE:B4:42:EE:C1:16
1548252450840,2019-01-23T14:07:30.839999Z,1057.2435859346701,272,-344,962,2941,44,,,,,1006.92,27.53,,EE:B4:42:EE:C1:16
1548252456819,2019-01-23T14:07:36.819000Z,1056.2281950412041,255,-337,968,2929,44,,,,,1006.93,27.51,,EE:B4:42:EE:C1:16
1548252464888,2019-01-23T14:07:44.888000Z,1055.6050397757676,239,-341,970,2935,44,,,,,1006.95,27.5,,EE:B4:42:EE:C1:16
1548252470899,2019-01-23T14:07:50.898999Z,1055.0834090250873,228,-396,951,2947,44,,,,,1006.94,27.48,,EE:B4:42:EE:C1:16
1548252482980,2019-01-23T14:08:02.980000Z,1050.2752020304013,70,-427,957,2947,44,,,,,1006.93,27.44,,EE:B4:42:EE:C1:16
1548252488993,2019-01-23T14:08:08.993000Z,1053.9539838152327,113,-389,973,2941,44,,,,,1006.93,27.43,,EE:B4:42:EE:C1:16
1548252495040,2019-01-23T14:08:15.039999Z,1053.771796927589,137,-365,979,2929,44,,,,,1006.93,27.41,,EE:B4:42:EE:C1:16
1548252502100,2019-01-23T14:08:22.099999Z,1054.7046980079306,165,-356,979,2935,44,,,,,1006.94,27.39,,EE:B4:42:EE:C1:16
1548252508120,2019-01-23T14:08:28.119999Z,1052.6395394435838,145,-364,977,2941,44,,,,,1006.93,27.38,,EE:B4:42:EE:C1:16
1548252514169,2019-01-23T14:08:34.168999Z,1055.8773603027958,152,-357,982,2935,44,,,,,1006.94,27.36,,EE:B4:42:EE:C1:16
1548252522199,2019-01-23T14:08:42.198999Z,1052.1758408174937,168,-347,979,2947,44,,,,,1006.94,27.35,,EE:B4:42:EE:C1:16
1548252529249,2019-01-23T14:08:49.249000Z,1053.939277188207,176,-334,984,2935,44,,,,,1006.94,27.33,,EE:B4:42:EE:C1:16
1548252536280,2019-01-23T14:08:56.279999Z,1055.6429320561,186,-331,985,2935,44,,,,,1006.95,27.31,,EE:B4:42:EE:C1:16
1548252542300,2019-01-23T14:09:02.299999Z,1053.5606294846064,183,-326,985,2935,44,,,,,1006.94,27.3,,EE:B4:42:EE:C1:16
1548252548359,2019-01-23T14:09:08.358999Z,1054.9492878807018,182,-325,987,2935,44,,,,,1006.94,27.28,,EE:B4:42:EE:C1:16
1548252554350,2019-01-23T14:09:14.349999Z,1051.817950027475,189,-326,982,2935,44,,,,,1006.94,27.27,,EE:B4:42:EE:C1:16
1548252560400,2019-01-23T14:09:20.400000Z,1053.7841334922443,160,-350,981,2935,44,,,,,1006.92,27.25,,EE:B4:42:EE:C1:16
1548252566401,2019-01-23T14:09:26.401000Z,1052.827146306553,162,-349,980,2941,44,,,,,1006.92,27.24,,EE:B4:42:EE:C1:16
1548252573450,2019-01-23T14:09:33.450000Z,1055.6580885873987,177,-333,986,2935,44,,,,,1006.92,27.22,,EE:B4:42:EE:C1:16
1548252580490,2019-01-23T14:09:40.490000Z,1055.1540171936986,185,-330,985,2935,44,,,,,1006.93,27.2,,EE:B4:42:EE:C1:16
1548252586520,2019-01-23T14:09:46.519999Z,1055.1540171936986,185,-330,985,2947,44,,,,,1006.93,27.19,,EE:B4:42:EE:C1:16
1548252595553,2019-01-23T14:09:55.552999Z,1056.8486173525516,184,-327,988,2935,44,,,,,1006.92,27.18,,EE:B4:42:EE:C1:16
1548252602600,2019-01-23T14:10:02.599999Z,1057.7627333197177,189,-321,990,2947,44,,,,,1006.92,27.16,,EE:B4:42:EE:C1:16
1548252614658,2019-01-23T14:10:14.657999Z,1057.8246546569048,186,-326,989,2935,44,,,,,1006.92,27.13,,EE:B4:42:EE:C1:16
1548252620726,2019-01-23T14:10:20.726000Z,1057.7305895170093,189,-327,988,2935,44,,,,,1006.91,27.12,,EE:B4:42:EE:C1:16
1548252627729,2019-01-23T14:10:27.729000Z,1056.2745855126875,186,-324,988,2935,44,,,,,1006.91,27.11,,EE:B4:42:EE:C1:16
1548252633730,2019-01-23T14:10:33.730000Z,1056.9455993569395,259,-353,962,2935,44,,,,,1006.9,27.09,,EE:B4:42:EE:C1:16
1548252639820,2019-01-23T14:10:39.819999Z,1056.6158242237336,254,-361,960,2941,44,,,,,1006.92,27.08,,EE:B4:42:EE:C1:16
1548252645810,2019-01-23T14:10:45.809999Z,1054.139933784884,227,-369,961,2947,44,,,,,1006.92,27.07,,EE:B4:42:EE:C1:16
1548252651839,2019-01-23T14:10:51.838999Z,1052.4832540235498,216,-363,964,2935,44,,,,,1006.92,27.06,,EE:B4:42:EE:C1:16
1548252657870,2019-01-23T14:10:57.869999Z,1053.2089061530005,220,-332,975,2935,44,,,,,1006.93,27.05,,EE:B4:42:EE:C1:16
1548252669930,2019-01-23T14:11:09.930000Z,1057.352353759143,213,-320,985,2947,44,,,,,1006.93,27.02,,EE:B4:42:EE:C1:16
1548252676958,2019-01-23T14:11:16.957999Z,1053.5288320686814,211,-321,981,2941,44,,,,,1006.93,27.01,,EE:B4:42:EE:C1:16
