time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542543633265,2018-11-18T12:20:33.265000Z,1049.2897597899257,220,-380,953,2977,20.5,,,,,1033.74,29.1,,EE:B4:42:EE:C1:16
1542543639195,2018-11-18T12:20:39.194999Z,1035.903953076732,234,-354,945,2977,20.5,,,,,1033.76,29.1,,EE:B4:42:EE:C1:16
1542543644315,2018-11-18T12:20:44.315000Z,1049.7466360984445,212,-368,960,2977,20.5,,,,,1033.76,29.1,,EE:B4:42:EE:C1:16
1542543649565,2018-11-18T12:20:49.565000Z,1055.63724830076,204,-355,973,2977,20.5,,,,,1033.74,29.1,,EE:B4:42:EE:C1:16
1542543655514,2018-11-18T12:20:55.513999Z,1056.9621563707947,227,-342,974,2977,20.5,,,,,1033.72,29.1,,EE:B4:42:EE:C1:16
1542543661385,2018-11-18T12:21:01.384999Z,1053.0071224830342,170,-340,982,2995,20.5,,,,,1033.72,29.1,,EE:B4:42:EE:C1:16
1542543667435,2018-11-18T12:21:07.434999Z,1038.173877536899,222,-315,964,2977,20.5,,,,,1033.73,29.1,,EE:B4:42:EE:C1:16
1542543673475,2018-11-18T12:21:13.474999Z,1087.2318060101074,276,-384,979,2989,20.5,,,,,1033.75,29.09,,EE:B4:42:EE:C1:16
1542543679495,2018-11-18T12:21:19.494999Z,1055.5955664931528,324,-341,945,2989,20.5,,,,,1033.76,29.09,,EE:B4:42:EE:C1:16
1542543684635,2018-11-18T12:21:24.634999Z,1052.2133814013202,286,-374,941,2977,20.5,,,,,1033.75,29.09,,EE:B4:42:EE:C1:16
1542543690535,2018-11-18T12:21:30.535000Z,1052.8884081420974,291,-382,937,2977,20.5,,,,,1033.75,29.09,,EE:B4:42:EE:C1:16
1542543695572,2018-11-18T12:21:35.572000Z,1046.520902801277,263,-426,919,2971,20.5,,,,,1033.74,29.08,,EE:B4:42:EE:C1:16
1542543701025,2018-11-18T12:21:41.025000Z,1060.474422133792,321,-458,901,2977,20.5,,,,,1033.73,29.08,,EE:B4:42:EE:C1:16
1542543707155,2018-11-18T12:21:47.154999Z,1052.7720551002483,266,-433,922,2989,20.5,,,,,1033.72,29.08,,EE:B4:42:EE:C1:16
1542543713640,2018-11-18T12:21:53.640000Z,1031.58664202286,179,-341,957,2971,20.5,,,,,1033.7,29.07,,EE:B4:42:EE:C1:16
1542543718691,2018-11-18T12:21:58.690999Z,1037.429997638395,218,-216,991,2971,20.5,,,,,1033.69,29.07,,EE:B4:42:EE:C1:16
1542543723702,2018-11-18T12:22:03.701999Z,1055.9171369004293,257,-284,984,2971,20.5,,,,,1033.69,29.06,,EE:B4:42:EE:C1:16
1542543729115,2018-11-18T12:22:09.115000Z,1048.1569538957417,248,-277,980,2971,20.5,,,,,1033.69,29.07,,EE:B4:42:EE:C1:16
1542543734244,2018-11-18T12:22:14.243999Z,1048.7483015480884,204,-276,991,2977,20.5,,,,,1033.69,29.08,,EE:B4:42:EE:C1:16
1542543739985,2018-11-18T12:22:19.984999Z,1045.1985457318624,246,-260,982,2989,20.5,,,,,1033.7,29.09,,EE:B4:42:EE:C1:16
1542543745445,2018-11-18T12:22:25.444999Z,1046.7960641882448,225,-239,994,2971,20.5,,,,,1033.72,29.11,,EE:B4:42:EE:C1:16
1542543751415,2018-11-18T12:22:31.414999Z,1051.4299786481265,184,-240,1007,2971,20.5,,,,,1033.74,29.11,,EE:B4:42:EE:C1:16
1542543756595,2018-11-18T12:22:36.595000Z,1047.5509534146777,177,-245,1003,2977,20.5,,,,,1033.75,29.12,,EE:B4:42:EE:C1:16
1542543761895,2018-11-18T12:22:41.894999Z,1047.6845899410757,175,-247,1003,2977,20.5,,,,,1033.74,29.12,,EE:B4:42:EE:C1:16
1542543766925,2018-11-18T12:22:46.924999Z,1049.0452802429454,176,-248,1004,2971,20.5,,,,,1033.74,29.13,,EE:B4:42:EE:C1:16
1542543772065,2018-11-18T12:22:52.065000Z,1049.3169206679172,179,-247,1004,2971,20.5,,,,,1033.72,29.13,,EE:B4:42:EE:C1:16
1542543777245,2018-11-18T12:22:57.244999Z,1050.6478953483893,174,-244,1007,2977,20.5,,,,,1033.73,29.14,,EE:B4:42:EE:C1:16
1542543784005,2018-11-18T12:23:04.005000Z,1047.1169944184842,173,-246,1003,2977,20.5,,,,,1033.72,29.14,,EE:B4:42:EE:C1:16
1542543789725,2018-11-18T12:23:09.724999Z,1049.4660547154444,177,-245,1005,2971,20.5,,,,,1033.71,29.14,,EE:B4:42:EE:C1:16
1542543795445,2018-11-18T12:23:15.444999Z,1047.7542650831826,174,-248,1003,2977,20.5,,,,,1033.7,29.14,,EE:B4:42:EE:C1:16
1542543800869,2018-11-18T12:23:20.868999Z,1049.9223780832563,174,-245,1006,2983,20.5,,,,,1033.71,29.15,,EE:B4:42:EE:C1:16
1542543806305,2018-11-18T12:23:26.305000Z,1046.4162651641077,173,-243,1003,2977,20.5,,,,,1033.71,29.15,,EE:B4:42:EE:C1:16
1542543811735,2018-11-18T12:23:31.734999Z,1057.8024390215783,236,-305,985,2989,20.5,,,,,1033.72,29.15,,EE:B4:42:EE:C1:16
1542543817685,2018-11-18T12:23:37.684999Z,1058.3501311002894,240,-307,984,2977,20.5,,,,,1033.71,29.15,,EE:B4:42:EE:C1:16
1542543822865,2018-11-18T12:23:42.865000Z,1056.685856818383,250,-257,994,2971,20.5,,,,,1033.71,29.15,,EE:B4:42:EE:C1:16
1542543828045,2018-11-18T12:23:48.045000Z,1054.2722608510574,229,-243,1000,2971,20.5,,,,,1033.72,29.15,,EE:B4:42:EE:C1:16
1542543833495,2018-11-18T12:23:53.494999Z,1074.6780913371222,254,-304,999,2983,20.5,,,,,1033.74,29.14,,EE:B4:42:EE:C1:16
1542543838935,2018-11-18T12:23:58.934999Z,1027.862344869195,351,-186,948,2989,20.5,,,,,1033.76,29.14,,EE:B4:42:EE:C1:16
1542543844095,2018-11-18T12:24:04.095000Z,1064.5684571693828,259,-340,975,2977,20.5,,,,,1033.75,29.14,,EE:B4:42:EE:C1:16
1542543849535,2018-11-18T12:24:09.535000Z,1049.8847555803447,323,-315,948,2971,20.5,,,,,1033.75,29.13,,EE:B4:42:EE:C1:16
1542543854973,2018-11-18T12:24:14.973000Z,1050.886292612098,359,-300,941,2983,20.5,,,,,1033.74,29.13,,EE:B4:42:EE:C1:16
1542543860415,2018-11-18T12:24:20.414999Z,1034.9695647699018,364,-275,929,2977,20.5,,,,,1033.73,29.12,,EE:B4:42:EE:C1:16
1542543866391,2018-11-18T12:24:26.391000Z,990.3373162715823,180,-352,908,2983,20.5,,,,,1033.75,29.12,,EE:B4:42:EE:C1:16
1542543871835,2018-11-18T12:24:31.835000Z,1056.6371184091538,425,-296,921,2983,20.5,,,,,1033.75,29.11,,EE:B4:42:EE:C1:16
1542543876985,2018-11-18T12:24:36.984999Z,1055.8167454629615,373,-398,904,2971,20.5,,,,,1033.74,29.11,,EE:B4:42:EE:C1:16
1542543882155,2018-11-18T12:24:42.154999Z,1022.0415842811876,326,-297,922,2983,20.5,,,,,1033.74,29.1,,EE:B4:42:EE:C1:16
1542543887335,2018-11-18T12:24:47.335000Z,1056.1103162075447,272,-357,956,2983,20.5,,,,,1033.72,29.1,,EE:B4:42:EE:C1:16
1542543893045,2018-11-18T12:24:53.045000Z,1059.1062269668705,249,-339,972,2977,20.5,,,,,1033.71,29.09,,EE:B4:42:EE:C1:16
1542543898585,2018-11-18T12:24:58.585000Z,1049.3945873693078,266,-363,948,2977,20.5,,,,,1033.72,29.09,,EE:B4:42:EE:C1:16
1542543904615,2018-11-18T12:25:04.615000Z,1069.498480597331,263,-317,987,2977,20.5,,,,,1033.72,29.08,,EE:B4:42:EE:C1:16
1542543909655,2018-11-18T12:25:09.654999Z,1046.7311020505697,270,-315,961,2977,20.5,,,,,1033.73,29.08,,EE:B4:42:EE:C1:16
1542543921695,2018-11-18T12:25:21.694999Z,1055.4435086730127,261,-412,936,2983,20.5,,,,,1033.73,29.07,,EE:B4:42:EE:C1:16
1542543927705,2018-11-18T12:25:27.704999Z,1048.2141956680418,274,-389,934,2977,20.5,,,,,1033.71,29.07,,EE:B4:42:EE:C1:16
1542543932785,2018-11-18T12:25:32.785000Z,1066.781139690799,371,-466,885,2983,20.5,,,,,1033.71,29.06,,EE:B4:42:EE:C1:16
1542543938771,2018-11-18T12:25:38.770999Z,1051.9111179182394,262,-452,913,2977,20.5,,,,,1033.71,29.06,,EE:B4:42:EE:C1:16
1542543945229,2018-11-18T12:25:45.229000Z,1059.1454102246773,258,-412,941,2989,20.5,,,,,1033.7,29.05,,EE:B4:42:EE:C1:16
1542543952015,2018-11-18T12:25:52.015000Z,1032.2117030919578,286,-368,921,2977,20.5,,,,,1033.69,29.04,,EE:B4:42:EE:C1:16
1542543959895,2018-11-18T12:25:59.894999Z,1056.3266540232714,223,-241,1004,2977,20.5,,,,,1033.69,29.04,,EE:B4:42:EE:C1:16
1542543965925,2018-11-18T12:26:05.924999Z,1058.7332052977274,232,-274,996,2977,20.5,,,,,1033.69,29.03,,EE:B4:42:EE:C1:16
1542543971945,2018-11-18T12:26:11.944999Z,1050.3727909651886,241,-259,989,2977,20.5,,,,,1033.7,29.03,,EE:B4:42:EE:C1:16
1542543977981,2018-11-18T12:26:17.980999Z,1050.6293352081884,250,-281,981,2971,20.5,,,,,1033.71,29.03,,EE:B4:42:EE:C1:16
1542543985015,2018-11-18T12:26:25.015000Z,1055.0834090250873,224,-281,992,2983,20.5,,,,,1033.71,29.03,,EE:B4:42:EE:C1:16
1542543991055,2018-11-18T12:26:31.055000Z,1053.3475210014974,232,-289,986,2977,20.5,,,,,1033.71,29.04,,EE:B4:42:EE:C1:16
1542543997085,2018-11-18T12:26:37.085000Z,1056.9342458261062,241,-298,985,2977,20.5,,,,,1033.71,29.05,,EE:B4:42:EE:C1:16
1542544003115,2018-11-18T12:26:43.115000Z,1046.7573739888342,207,-284,986,2983,20.5,,,,,1033.73,29.06,,EE:B4:42:EE:C1:16
1542544010165,2018-11-18T12:26:50.164999Z,1074.0763473794589,256,-290,1002,2977,20.5,,,,,1033.74,29.07,,EE:B4:42:EE:C1:16
1542544016185,2018-11-18T12:26:56.184999Z,1077.0947033571374,250,-337,992,2971,20.5,,,,,1033.75,29.07,,EE:B4:42:EE:C1:16
1542544028205,2018-11-18T12:27:08.204999Z,1052.8214473499293,248,-375,952,2983,20.5,,,,,1033.76,29.07,,EE:B4:42:EE:C1:16
1542544034255,2018-11-18T12:27:14.255000Z,1062.4278799052668,269,-446,926,2977,20.5,,,,,1033.77,29.06,,EE:B4:42:EE:C1:16
1542544040295,2018-11-18T12:27:20.295000Z,1045.3898794229835,226,-442,920,2977,20.5,,,,,1033.77,29.06,,EE:B4:42:EE:C1:16
1542544046315,2018-11-18T12:27:26.315000Z,1067.1068362633612,252,-387,962,2983,20.5,,,,,1033.76,29.06,,EE:B4:42:EE:C1:16
1542544052325,2018-11-18T12:27:32.325000Z,1058.2258738095568,244,-375,959,2971,20.5,,,,,1033.74,29.05,,EE:B4:42:EE:C1:16
1542544059375,2018-11-18T12:27:39.375000Z,1032.4383758849726,189,-352,952,2971,20.5,,,,,1033.74,29.05,,EE:B4:42:EE:C1:16
1542544065395,2018-11-18T12:27:45.394999Z,1053.1201261014814,197,-378,963,2977,20.5,,,,,1033.75,29.04,,EE:B4:42:EE:C1:16
1542544071415,2018-11-18T12:27:51.414999Z,1045.5060975431945,199,-391,949,2977,20.5,,,,,1033.74,29.04,,EE:B4:42:EE:C1:16
1542544078455,2018-11-18T12:27:58.454999Z,1052.880809968536,201,-354,971,2977,20.5,,,,,1033.75,29.03,,EE:B4:42:EE:C1:16
1542544083625,2018-11-18T12:28:03.625000Z,1050.1990287559781,133,-285,1002,2989,20.5,,,,,1033.75,29.03,,EE:B4:42:EE:C1:16
1542544089515,2018-11-18T12:28:09.515000Z,1057.799130270015,157,-329,993,2983,20.5,,,,,1033.75,29.03,,EE:B4:42:EE:C1:16
1542544095541,2018-11-18T12:28:15.540999Z,1058.6973127386316,144,-310,1002,2983,20.5,,,,,1033.75,29.03,,EE:B4:42:EE:C1:16
1542544100589,2018-11-18T12:28:20.588999Z,1057.5485804444163,127,-326,998,2989,20.5,,,,,1033.76,29.02,,EE:B4:42:EE:C1:16
1542544106591,2018-11-18T12:28:26.591000Z,1029.2312665285679,60,-194,1009,2977,20.5,,,,,1033.77,29.02,,EE:B4:42:EE:C1:16
1542544112645,2018-11-18T12:28:32.644999Z,1053.0569785154078,38,-251,1022,2971,20.5,,,,,1033.78,29.02,,EE:B4:42:EE:C1:16
1542544124685,2018-11-18T12:28:44.684999Z,1044.498444230531,28,-257,1012,2977,20.5,,,,,1033.78,29.01,,EE:B4:42:EE:C1:16
1542544129965,2018-11-18T12:28:49.964999Z,1051.8407674168177,38,-258,1019,2977,20.5,,,,,1033.78,29.01,,EE:B4:42:EE:C1:16
1542544136735,2018-11-18T12:28:56.734999Z,1052.4623508705668,70,-284,1011,2977,20.5,,,,,1033.77,29.01,,EE:B4:42:EE:C1:16
1542544142755,2018-11-18T12:29:02.755000Z,1053.1766233638116,88,-299,1006,2977,20.5,,,,,1033.77,29,,EE:B4:42:EE:C1:16
1542544147790,2018-11-18T12:29:07.789999Z,1053.748546855463,108,-311,1001,2977,20.5,,,,,1033.79,29,,EE:B4:42:EE:C1:16
1542544153815,2018-11-18T12:29:13.815000Z,1053.2625503643428,128,-327,993,2989,20.5,,,,,1033.8,29,,EE:B4:42:EE:C1:16
1542544158835,2018-11-18T12:29:18.835000Z,1050.1895067081941,101,-291,1004,2977,20.5,,,,,1033.8,28.99,,EE:B4:42:EE:C1:16
1542544163865,2018-11-18T12:29:23.865000Z,1052.39203721807,111,-302,1002,2977,20.5,,,,,1033.81,28.99,,EE:B4:42:EE:C1:16
1542544169225,2018-11-18T12:29:29.224999Z,1055.1331669509777,107,-316,1001,2977,20.5,,,,,1033.8,28.98,,EE:B4:42:EE:C1:16
1542544174165,2018-11-18T12:29:34.164999Z,1049.6728061639017,86,-304,1001,2977,20.5,,,,,1033.79,28.98,,EE:B4:42:EE:C1:16
1542544180935,2018-11-18T12:29:40.934999Z,1053.5929005075916,81,-309,1004,2971,20.5,,,,,1033.78,28.97,,EE:B4:42:EE:C1:16
1542544185965,2018-11-18T12:29:45.964999Z,1056.5112398834194,98,-314,1004,2977,20.5,,,,,1033.78,28.97,,EE:B4:42:EE:C1:16
1542544190975,2018-11-18T12:29:50.974999Z,1053.609510207648,98,-317,1000,2977,20.5,,,,,1033.78,28.96,,EE:B4:42:EE:C1:16
1542544196035,2018-11-18T12:29:56.035000Z,1056.072914149397,108,-325,999,2971,20.5,,,,,1033.78,28.95,,EE:B4:42:EE:C1:16
1542544201089,2018-11-18T12:30:01.088999Z,1057,108,-328,999,2983,20.5,,,,,1033.78,28.95,,EE:B4:42:EE:C1:16
1542544206465,2018-11-18T12:30:06.464999Z,1044.151808886045,109,-224,1014,2977,20.5,,,,,1033.77,28.95,,EE:B4:42:EE:C1:16
1542544213105,2018-11-18T12:30:13.105000Z,1045.8532401823882,86,-178,1027,2989,20.5,,,,,1033.77,28.94,,EE:B4:42:EE:C1:16
1542544219115,2018-11-18T12:30:19.115000Z,1040.1745045904556,75,-147,1027,2989,20.5,,,,,1033.78,28.93,,EE:B4:42:EE:C1:16
1542544225155,2018-11-18T12:30:25.154999Z,1043.249251138001,92,-177,1024,2989,20.5,,,,,1033.78,28.93,,EE:B4:42:EE:C1:16
1542544231195,2018-11-18T12:30:31.194999Z,1043.0843685915345,110,-199,1018,2983,20.5,,,,,1033.78,28.92,,EE:B4:42:EE:C1:16
1542544237225,2018-11-18T12:30:37.224999Z,1050.507020442986,170,-284,997,2977,20.5,,,,,1033.78,28.92,,EE:B4:42:EE:C1:16
1542544243255,2018-11-18T12:30:43.255000Z,1044.7057001854637,99,-203,1020,2977,20.5,,,,,1033.79,28.91,,EE:B4:42:EE:C1:16
1542544249275,2018-11-18T12:30:49.275000Z,1050.3994478292532,133,-275,1005,2977,20.5,,,,,1033.79,28.91,,EE:B4:42:EE:C1:16
1542544256305,2018-11-18T12:30:56.305000Z,1049.364569632499,131,-474,927,2977,20.5,,,,,1033.79,28.9,,EE:B4:42:EE:C1:16
1542544262325,2018-11-18T12:31:02.325000Z,1057.811892540446,206,-511,903,2971,20.5,,,,,1033.79,28.89,,EE:B4:42:EE:C1:16
1542544268345,2018-11-18T12:31:08.345000Z,1035.4100636945732,305,-475,868,2977,20.5,,,,,1033.8,28.89,,EE:B4:42:EE:C1:16
1542544273365,2018-11-18T12:31:13.365000Z,1045.832204514663,394,-420,873,2971,20.5,,,,,1033.81,28.88,,EE:B4:42:EE:C1:16
1542544279234,2018-11-18T12:31:19.233999Z,1052.7207606958266,314,-413,916,2977,20.5,,,,,1033.8,28.88,,EE:B4:42:EE:C1:16
1542544284435,2018-11-18T12:31:24.434999Z,1054.1086281783296,334,-367,930,2977,20.5,,,,,1033.8,28.87,,EE:B4:42:EE:C1:16
1542544290495,2018-11-18T12:31:30.494999Z,1056.6640904279845,225,-367,965,2989,20.5,,,,,1033.79,28.86,,EE:B4:42:EE:C1:16
1542544296505,2018-11-18T12:31:36.505000Z,1060.0311316183124,237,-339,976,2971,20.5,,,,,1033.79,28.87,,EE:B4:42:EE:C1:16
1542544303545,2018-11-18T12:31:43.545000Z,1057.0321660195586,257,-338,968,2977,20.5,,,,,1033.79,28.89,,EE:B4:42:EE:C1:16
1542544310575,2018-11-18T12:31:50.575000Z,1058.4658709660885,230,-353,971,2977,20.5,,,,,1033.78,28.93,,EE:B4:42:EE:C1:16
1542544316585,2018-11-18T12:31:56.585000Z,1059.5437697424302,250,-367,962,2977,20.5,,,,,1033.76,28.96,,EE:B4:42:EE:C1:16
1542544322625,2018-11-18T12:32:02.625000Z,1058.941452583664,260,-379,954,2971,20.5,,,,,1033.77,29,,EE:B4:42:EE:C1:16
1542544328625,2018-11-18T12:32:08.625000Z,1050.8896231288993,262,-365,950,2977,20.5,,,,,1033.78,29.04,,EE:B4:42:EE:C1:16
1542544334665,2018-11-18T12:32:14.664999Z,1052.8651385623896,291,-288,970,2977,20.5,,,,,1033.79,29.07,,EE:B4:42:EE:C1:16
1542544340415,2018-11-18T12:32:20.414999Z,1054.246650457093,294,-290,970,2977,20.5,,,,,1033.79,29.12,,EE:B4:42:EE:C1:16
1542544345824,2018-11-18T12:32:25.823999Z,1053.9663182474096,292,-291,970,2971,20.5,,,,,1033.79,29.15,,EE:B4:42:EE:C1:16
1542544351551,2018-11-18T12:32:31.551000Z,1051.300147436497,292,-288,968,2977,20.5,,,,,1033.78,29.19,,EE:B4:42:EE:C1:16
1542544356785,2018-11-18T12:32:36.785000Z,1055.8129569199273,294,-289,972,2971,20.5,,,,,1033.78,29.22,,EE:B4:42:EE:C1:16
1542544361855,2018-11-18T12:32:41.855000Z,1050.0999952385487,290,-289,967,2977,20.5,,,,,1033.79,29.25,,EE:B4:42:EE:C1:16
1542544367301,2018-11-18T12:32:47.301000Z,1056.1770684880448,290,-291,973,2989,20.5,,,,,1033.79,29.29,,EE:B4:42:EE:C1:16
1542544372475,2018-11-18T12:32:52.474999Z,1055.1630205802323,292,-292,971,2983,20.5,,,,,1033.77,29.32,,EE:B4:42:EE:C1:16
1542544377415,2018-11-18T12:32:57.414999Z,1052.4029646480478,292,-292,968,2983,20.5,,,,,1033.75,29.36,,EE:B4:42:EE:C1:16
1542544382595,2018-11-18T12:33:02.595000Z,1054.610354585996,291,-291,971,2977,20.5,,,,,1033.75,29.39,,EE:B4:42:EE:C1:16
1542544387894,2018-11-18T12:33:07.894000Z,1054.634059757222,296,-286,971,2971,20.5,,,,,1033.75,29.42,,EE:B4:42:EE:C1:16
1542544392994,2018-11-18T12:33:12.993999Z,1049.0057197174856,291,-294,964,2977,20.5,,,,,1033.75,29.46,,EE:B4:42:EE:C1:16
1542544398025,2018-11-18T12:33:18.025000Z,1051.7727891517254,296,-289,967,2977,20.5,,,,,1033.75,29.48,,EE:B4:42:EE:C1:16
1542544403215,2018-11-18T12:33:23.214999Z,1049.6599449345488,304,-293,961,2989,20.5,,,,,1033.74,29.51,,EE:B4:42:EE:C1:16
1542544408399,2018-11-18T12:33:28.398999Z,1058.6486669334638,286,-310,971,2983,20.5,,,,,1033.72,29.54,,EE:B4:42:EE:C1:16
1542544413545,2018-11-18T12:33:33.545000Z,1056.7180324003182,251,-324,974,2983,20.5,,,,,1033.72,29.56,,EE:B4:42:EE:C1:16
1542544418985,2018-11-18T12:33:38.984999Z,1029.7460852074166,268,-227,968,2977,20.5,,,,,1033.72,29.57,,EE:B4:42:EE:C1:16
1542544424125,2018-11-18T12:33:44.125000Z,1054.472379913291,270,-266,984,2977,20.5,,,,,1033.74,29.58,,EE:B4:42:EE:C1:16
1542544429145,2018-11-18T12:33:49.144999Z,1049.1644294389703,240,-255,989,2983,20.5,,,,,1033.73,29.58,,EE:B4:42:EE:C1:16
1542544434175,2018-11-18T12:33:54.174999Z,1052.470427137979,243,-258,991,2971,20.5,,,,,1033.72,29.58,,EE:B4:42:EE:C1:16
1542544439355,2018-11-18T12:33:59.355000Z,1052.9339960320399,258,-245,991,2971,20.5,,,,,1033.72,29.57,,EE:B4:42:EE:C1:16
1542544444525,2018-11-18T12:34:04.525000Z,1048.9509044755146,272,-245,983,2989,20.5,,,,,1033.72,29.57,,EE:B4:42:EE:C1:16
1542544449415,2018-11-18T12:34:09.414999Z,1048.582853188054,259,-261,982,2971,20.5,,,,,1033.71,29.56,,EE:B4:42:EE:C1:16
1542544455145,2018-11-18T12:34:15.144999Z,1047.9623084825141,260,-265,980,2983,20.5,,,,,1033.71,29.56,,EE:B4:42:EE:C1:16
1542544460295,2018-11-18T12:34:20.295000Z,1051.2188164221568,257,-266,984,2971,20.5,,,,,1033.71,29.55,,EE:B4:42:EE:C1:16
1542544465305,2018-11-18T12:34:25.305000Z,1052.8238219189382,261,-261,986,2989,20,,,,,1033.72,29.54,,EE:B4:42:EE:C1:16
1542544470355,2018-11-18T12:34:30.355000Z,1052.0841221119156,258,-261,986,2995,20,,,,,1033.72,29.53,,EE:B4:42:EE:C1:16
1542544475345,2018-11-18T12:34:35.345000Z,1045.1535772315951,261,-264,977,2983,20,,,,,1033.72,29.52,,EE:B4:42:EE:C1:16
1542544480455,2018-11-18T12:34:40.454999Z,1048.3940099027654,260,-263,981,2983,20,,,,,1033.73,29.51,,EE:B4:42:EE:C1:16
1542544485591,2018-11-18T12:34:45.591000Z,1062.4716466805125,223,-259,1006,2989,20,,,,,1033.73,29.5,,EE:B4:42:EE:C1:16
1542544491015,2018-11-18T12:34:51.015000Z,1061.550281428063,266,-303,982,2983,20,,,,,1033.73,29.48,,EE:B4:42:EE:C1:16
1542544496175,2018-11-18T12:34:56.174999Z,1051.4575597711969,193,-365,967,2971,20,,,,,1033.73,29.47,,EE:B4:42:EE:C1:16
1542544501339,2018-11-18T12:35:01.338999Z,1061.774458159547,192,-374,975,2977,20,,,,,1033.73,29.46,,EE:B4:42:EE:C1:16
1542544506775,2018-11-18T12:35:06.775000Z,1051.1945585856122,241,-375,952,2977,20,,,,,1033.73,29.45,,EE:B4:42:EE:C1:16
1542544511955,2018-11-18T12:35:11.954999Z,1052.336923233239,249,-416,934,2977,20,,,,,1033.73,29.44,,EE:B4:42:EE:C1:16
1542544518555,2018-11-18T12:35:18.555000Z,1054.2513931695798,223,-466,919,2977,20,,,,,1033.73,29.42,,EE:B4:42:EE:C1:16
1542544523665,2018-11-18T12:35:23.664999Z,1041.4787563844018,213,-435,922,2977,20,,,,,1033.72,29.41,,EE:B4:42:EE:C1:16
1542544528815,2018-11-18T12:35:28.815000Z,1064.833320290082,227,-415,954,2971,20,,,,,1033.71,29.39,,EE:B4:42:EE:C1:16
1542544533995,2018-11-18T12:35:33.994999Z,1041.3020695264174,230,-351,953,2977,20,,,,,1033.7,29.38,,EE:B4:42:EE:C1:16
1542544539657,2018-11-18T12:35:39.657000Z,1058.156888178686,224,-404,952,2989,20,,,,,1033.7,29.37,,EE:B4:42:EE:C1:16
1542544544695,2018-11-18T12:35:44.694999Z,1048.2890822669099,159,-402,955,2977,20,,,,,1033.69,29.35,,EE:B4:42:EE:C1:16
1542544550575,2018-11-18T12:35:50.575000Z,1057.0700071423842,207,-332,982,2977,20,,,,,1033.69,29.34,,EE:B4:42:EE:C1:16
1542544555735,2018-11-18T12:35:55.734999Z,1048.5900056742864,166,-272,999,2977,20,,,,,1033.7,29.33,,EE:B4:42:EE:C1:16
1542544560784,2018-11-18T12:36:00.783999Z,1050.6026841770395,157,-259,1006,2971,20,,,,,1033.71,29.32,,EE:B4:42:EE:C1:16
1542544566314,2018-11-18T12:36:06.313999Z,1052.2143317784642,175,-273,1001,2989,20,,,,,1033.71,29.31,,EE:B4:42:EE:C1:16
1542544571783,2018-11-18T12:36:11.782999Z,1060.1155597386542,166,-335,992,2983,20,,,,,1033.71,29.3,,EE:B4:42:EE:C1:16
1542544576945,2018-11-18T12:36:16.944999Z,1054.7004314022063,146,-321,994,2977,20,,,,,1033.71,29.29,,EE:B4:42:EE:C1:16
1542544581875,2018-11-18T12:36:21.875000Z,1048.2909901358496,133,-372,971,2983,20,,,,,1033.72,29.28,,EE:B4:42:EE:C1:16
1542544587905,2018-11-18T12:36:27.904999Z,1051.0494755243446,164,-328,985,2989,20,,,,,1033.72,29.27,,EE:B4:42:EE:C1:16
1542544593945,2018-11-18T12:36:33.944999Z,1068.4315607468734,241,-348,981,2977,20,,,,,1033.74,29.26,,EE:B4:42:EE:C1:16
1542544599525,2018-11-18T12:36:39.525000Z,1053.7290923192736,250,-358,959,2983,20,,,,,1033.74,29.26,,EE:B4:42:EE:C1:16
1542544605772,2018-11-18T12:36:45.772000Z,1055.616407602686,259,-298,979,2977,20,,,,,1033.74,29.26,,EE:B4:42:EE:C1:16
1542544611045,2018-11-18T12:36:51.045000Z,1052.5549866871563,276,-320,964,2977,20,,,,,1033.73,29.26,,EE:B4:42:EE:C1:16
1542544616740,2018-11-18T12:36:56.740000Z,1035.8122416731712,263,-327,947,2977,20,,,,,1033.73,29.26,,EE:B4:42:EE:C1:16
1542544621765,2018-11-18T12:37:01.765000Z,1044.8775047822592,322,-329,938,2977,20,,,,,1033.72,29.26,,EE:B4:42:EE:C1:16
1542544626985,2018-11-18T12:37:06.984999Z,1036.03378323296,309,-347,926,2977,20,,,,,1033.74,29.26,,EE:B4:42:EE:C1:16
1542544632085,2018-11-18T12:37:12.085000Z,1061.0169649916065,298,-348,957,2977,20,,,,,1033.74,29.25,,EE:B4:42:EE:C1:16
1542544637145,2018-11-18T12:37:17.144999Z,1037.0535183875518,354,-258,940,2977,20,,,,,1033.74,29.25,,EE:B4:42:EE:C1:16
1542544642724,2018-11-18T12:37:22.723999Z,1045.933554294918,280,-251,976,2977,20,,,,,1033.75,29.24,,EE:B4:42:EE:C1:16
1542544647904,2018-11-18T12:37:27.904000Z,1033.385697597949,166,-119,1013,2971,20,,,,,1033.75,29.24,,EE:B4:42:EE:C1:16
1542544653095,2018-11-18T12:37:33.095000Z,1052.5687625993849,114,-147,1036,2977,20,,,,,1033.76,29.23,,EE:B4:42:EE:C1:16
1542544658195,2018-11-18T12:37:38.194999Z,1035.3675675816778,80,-165,1019,2971,20,,,,,1033.76,29.23,,EE:B4:42:EE:C1:16
1542544664215,2018-11-18T12:37:44.214999Z,1033.2400495528616,154,-405,938,2977,20,,,,,1033.75,29.22,,EE:B4:42:EE:C1:16
