time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551788072250,2019-03-05T12:14:32.250000Z,1050.4846500544404,78,-435,953,2935,24.5,,,,,985.38,28.4,,EE:B4:42:EE:C1:16
1551788077670,2019-03-05T12:14:37.670000Z,1047.7647636755112,79,-437,949,2947,24.5,,,,,985.36,28.38,,EE:B4:42:EE:C1:16
1551788084020,2019-03-05T12:14:44.020000Z,1047.917458581543,81,-437,949,2941,24.5,,,,,985.38,28.37,,EE:B4:42:EE:C1:16
1551788089900,2019-03-05T12:14:49.900000Z,1049.4307980996175,78,-439,950,2935,24.5,,,,,985.4,28.35,,EE:B4:42:EE:C1:16
1551788095076,2019-03-05T12:14:55.076000Z,1052.715061163276,80,-440,953,2941,24.5,,,,,985.39,28.33,,EE:B4:42:EE:C1:16
1551788099969,2019-03-05T12:14:59.969000Z,1054.1091025126384,80,-439,955,2947,25,,,,,985.37,28.32,,EE:B4:42:EE:C1:16
1551788105150,2019-03-05T12:15:05.150000Z,1049.4279394031778,77,-437,951,2935,25,,,,,985.36,28.31,,EE:B4:42:EE:C1:16
1551788110300,2019-03-05T12:15:10.300000Z,1049.4307980996175,76,-435,952,2947,25,,,,,985.36,28.29,,EE:B4:42:EE:C1:16
1551788115479,2019-03-05T12:15:15.479000Z,1048.7463945110849,80,-437,950,2941,25,,,,,985.39,28.28,,EE:B4:42:EE:C1:16
1551788121679,2019-03-05T12:15:21.679000Z,1072.7599917968605,107,-321,1018,2941,25,,,,,985.4,28.27,,EE:B4:42:EE:C1:16
1551788127130,2019-03-05T12:15:27.130000Z,1015.6623454672325,79,-423,920,2935,25,,,,,985.39,28.25,,EE:B4:42:EE:C1:16
1551788132529,2019-03-05T12:15:32.529000Z,1012.9457043691928,77,-401,927,2953,25,,,,,985.4,28.23,,EE:B4:42:EE:C1:16
1551788138299,2019-03-05T12:15:38.299000Z,1050.2752020304013,69,-374,979,2929,25,,,,,985.39,28.22,,EE:B4:42:EE:C1:16
1551788143316,2019-03-05T12:15:43.316000Z,1048.436931818028,66,-308,1000,2947,25,,,,,985.41,28.2,,EE:B4:42:EE:C1:16
1551788148480,2019-03-05T12:15:48.480000Z,1050.8196800593335,37,-298,1007,2947,25,,,,,985.43,28.19,,EE:B4:42:EE:C1:16
1551788153659,2019-03-05T12:15:53.659000Z,1045.4525335949022,25,-265,1011,2953,25,,,,,985.44,28.17,,EE:B4:42:EE:C1:16
1551788159020,2019-03-05T12:15:59.020000Z,1055.5079345983147,30,-266,1021,2941,25,,,,,985.46,28.16,,EE:B4:42:EE:C1:16
1551788165419,2019-03-05T12:16:05.419000Z,1038.680412831589,88,-212,1013,2941,25,,,,,985.45,28.15,,EE:B4:42:EE:C1:16
1551788170680,2019-03-05T12:16:10.680000Z,1047.7218142236038,89,-170,1030,2941,25,,,,,985.43,28.13,,EE:B4:42:EE:C1:16
1551788177210,2019-03-05T12:16:17.210000Z,1041.710612406344,120,-180,1019,2953,25,,,,,985.42,28.12,,EE:B4:42:EE:C1:16
1551788182100,2019-03-05T12:16:22.100000Z,1021.4401597744236,190,-106,998,2935,25,,,,,985.44,28.1,,EE:B4:42:EE:C1:16
1551788187286,2019-03-05T12:16:27.286000Z,1036.0863863597476,95,-185,1015,2941,25,,,,,985.43,28.09,,EE:B4:42:EE:C1:16
1551788193529,2019-03-05T12:16:33.529000Z,1045.5620498086184,68,-200,1024,2935,25,,,,,985.43,28.08,,EE:B4:42:EE:C1:16
1551788199259,2019-03-05T12:16:39.259000Z,1051.0456697974641,36,-251,1020,2941,25,,,,,985.4,28.06,,EE:B4:42:EE:C1:16
1551788205496,2019-03-05T12:16:45.496000Z,1050.961940319439,26,-303,1006,2935,25,,,,,985.41,28.05,,EE:B4:42:EE:C1:16
1551788210679,2019-03-05T12:16:50.679000Z,1052.9453926961264,19,-323,1002,2947,25,,,,,985.42,28.03,,EE:B4:42:EE:C1:16
1551788216100,2019-03-05T12:16:56.100000Z,1046.6226636185554,9,-263,1013,2941,25,,,,,985.43,28.03,,EE:B4:42:EE:C1:16
1551788221699,2019-03-05T12:17:01.699000Z,1048.4698374297661,38,-231,1022,2935,25,,,,,985.43,28.02,,EE:B4:42:EE:C1:16
1551788227260,2019-03-05T12:17:07.260000Z,1050.0714261420505,35,-263,1016,2935,25,,,,,985.43,28.01,,EE:B4:42:EE:C1:16
1551788232710,2019-03-05T12:17:12.710000Z,1047.3060679667622,29,-300,1003,2935,25,,,,,985.43,27.99,,EE:B4:42:EE:C1:16
1551788237860,2019-03-05T12:17:17.860000Z,1048.7363825099233,14,-296,1006,2953,25,,,,,985.42,27.99,,EE:B4:42:EE:C1:16
1551788242839,2019-03-05T12:17:22.839000Z,1055.19334721178,5,-312,1008,2941,25,,,,,985.41,27.98,,EE:B4:42:EE:C1:16
1551788248189,2019-03-05T12:17:28.189000Z,1053.364134570757,14,-312,1006,2935,25,,,,,985.42,27.97,,EE:B4:42:EE:C1:16
1551788253886,2019-03-05T12:17:33.886000Z,1049.80093351073,15,-316,1001,2953,25,,,,,985.42,27.96,,EE:B4:42:EE:C1:16
1551788259910,2019-03-05T12:17:39.910000Z,1076.0018587344541,2,-276,1040,2941,25,,,,,985.44,27.95,,EE:B4:42:EE:C1:16
1551788265569,2019-03-05T12:17:45.569000Z,1049.2082729372657,22,-223,1025,2935,25,,,,,985.46,27.94,,EE:B4:42:EE:C1:16
1551788270949,2019-03-05T12:17:50.949000Z,1044.0124520330205,65,-164,1029,2935,25,,,,,985.46,27.93,,EE:B4:42:EE:C1:16
1551788276959,2019-03-05T12:17:56.959000Z,1046.748298302892,72,-123,1037,2947,25,,,,,985.45,27.92,,EE:B4:42:EE:C1:16
1551788282409,2019-03-05T12:18:02.409000Z,1046.9694360390852,68,-135,1036,2941,25,,,,,985.46,27.91,,EE:B4:42:EE:C1:16
1551788289029,2019-03-05T12:18:09.029000Z,1046.1080250146254,62,-153,1033,2947,25,,,,,985.47,27.9,,EE:B4:42:EE:C1:16
1551788294370,2019-03-05T12:18:14.370000Z,1044.3399829557422,63,-154,1031,2929,25,,,,,985.47,27.89,,EE:B4:42:EE:C1:16
1551788300369,2019-03-05T12:18:20.369000Z,1045.9995219884186,65,-151,1033,2941,25,,,,,985.47,27.88,,EE:B4:42:EE:C1:16
1551788305809,2019-03-05T12:18:25.809000Z,1043.6445755140971,87,-164,1027,2953,25,,,,,985.48,27.87,,EE:B4:42:EE:C1:16
1551788311480,2019-03-05T12:18:31.480000Z,1046.7731368352934,49,-162,1033,2935,25,,,,,985.5,27.86,,EE:B4:42:EE:C1:16
1551788319150,2019-03-05T12:18:39.150000Z,1057.5802570018031,6,-222,1034,2935,25,,,,,985.51,27.85,,EE:B4:42:EE:C1:16
1551788326129,2019-03-05T12:18:46.129000Z,1049.215897706473,1,-258,1017,2947,25,,,,,985.5,27.84,,EE:B4:42:EE:C1:16
1551788332216,2019-03-05T12:18:52.216000Z,1041.3769730505855,0,-205,1021,2935,25,,,,,985.49,27.83,,EE:B4:42:EE:C1:16
1551788338240,2019-03-05T12:18:58.240000Z,1048.3844714607328,7,-190,1031,2935,25,,,,,985.5,27.82,,EE:B4:42:EE:C1:16
1551788343279,2019-03-05T12:19:03.279000Z,1046.69002097087,8,-186,1030,2935,25,,,,,985.51,27.81,,EE:B4:42:EE:C1:16
1551788349240,2019-03-05T12:19:09.240000Z,1057.2133181151285,0,-190,1040,2947,25,,,,,985.52,27.8,,EE:B4:42:EE:C1:16
1551788355329,2019-03-05T12:19:15.329000Z,1039.8177724967004,31,-178,1024,2941,25,,,,,985.51,27.79,,EE:B4:42:EE:C1:16
1551788361329,2019-03-05T12:19:21.329000Z,1019.698975188266,49,-213,996,2947,25,,,,,985.51,27.78,,EE:B4:42:EE:C1:16
1551788367389,2019-03-05T12:19:27.389000Z,1039.6706209179906,49,-167,1025,2935,25,,,,,985.52,27.77,,EE:B4:42:EE:C1:16
1551788372916,2019-03-05T12:19:32.916000Z,1044.2863591946416,42,-173,1029,2953,25,,,,,985.52,27.76,,EE:B4:42:EE:C1:16
1551788379430,2019-03-05T12:19:39.430000Z,1068.8999017681683,11,-205,1049,2947,25,,,,,985.52,27.75,,EE:B4:42:EE:C1:16
1551788385449,2019-03-05T12:19:45.449000Z,1046.6881101837357,96,-146,1032,2941,25,,,,,985.52,27.74,,EE:B4:42:EE:C1:16
1551788391460,2019-03-05T12:19:51.460000Z,1044.3974339302065,101,-167,1026,2953,25,,,,,985.53,27.73,,EE:B4:42:EE:C1:16
1551788397500,2019-03-05T12:19:57.500000Z,1046.034894255445,53,-186,1028,2935,25,,,,,985.53,27.72,,EE:B4:42:EE:C1:16
1551788403526,2019-03-05T12:20:03.526000Z,1039.5090187198955,25,-223,1015,2935,25,,,,,985.53,27.71,,EE:B4:42:EE:C1:16
1551788409538,2019-03-05T12:20:09.538000Z,1046.8720074584094,89,-188,1026,2935,25,,,,,985.54,27.7,,EE:B4:42:EE:C1:16
1551788415590,2019-03-05T12:20:15.590000Z,1043.3839178365747,45,-215,1020,2947,25,,,,,985.55,27.69,,EE:B4:42:EE:C1:16
1551788421588,2019-03-05T12:20:21.588000Z,1042.9304866576679,90,-198,1020,2935,25,,,,,985.55,27.68,,EE:B4:42:EE:C1:16
1551788427640,2019-03-05T12:20:27.640000Z,1047.7943500515737,50,-243,1018,2935,25,,,,,985.56,27.67,,EE:B4:42:EE:C1:16
1551788433680,2019-03-05T12:20:33.680000Z,1054.5283305819717,55,-258,1021,2935,25,,,,,985.54,27.66,,EE:B4:42:EE:C1:16
1551788439679,2019-03-05T12:20:39.679000Z,1041.2012293500234,50,-256,1008,2953,25,,,,,985.51,27.65,,EE:B4:42:EE:C1:16
1551788452740,2019-03-05T12:20:52.740000Z,1052.7796540587208,34,-270,1017,2941,25,,,,,985.53,27.63,,EE:B4:42:EE:C1:16
1551788460786,2019-03-05T12:21:00.786000Z,1049.698051822523,28,-281,1011,2941,25,,,,,985.54,27.62,,EE:B4:42:EE:C1:16
1551788466789,2019-03-05T12:21:06.789000Z,1049.8942803920784,26,-289,1009,2935,25,,,,,985.55,27.61,,EE:B4:42:EE:C1:16
1551788472836,2019-03-05T12:21:12.836000Z,1047.997614501102,27,-289,1007,2947,25,,,,,985.54,27.6,,EE:B4:42:EE:C1:16
1551788479860,2019-03-05T12:21:19.860000Z,1046.908783036994,27,-292,1005,2941,25,,,,,985.55,27.6,,EE:B4:42:EE:C1:16
1551788485870,2019-03-05T12:21:25.870000Z,1050.7854205307572,23,-289,1010,2947,25,,,,,985.57,27.58,,EE:B4:42:EE:C1:16
1551788491919,2019-03-05T12:21:31.919000Z,1050.971931119,25,-286,1011,2941,25,,,,,985.58,27.58,,EE:B4:42:EE:C1:16
1551788497946,2019-03-05T12:21:37.946000Z,1053.0052231589357,24,-290,1012,2935,25,,,,,985.58,27.57,,EE:B4:42:EE:C1:16
1551788503970,2019-03-05T12:21:43.970000Z,1051.472301109259,23,-288,1011,2941,25,,,,,985.57,27.56,,EE:B4:42:EE:C1:16
1551788510000,2019-03-05T12:21:50Z,1051.5136708573978,30,-291,1010,2935,25,,,,,985.58,27.55,,EE:B4:42:EE:C1:16
1551788516039,2019-03-05T12:21:56.039000Z,1049.815221836681,28,-292,1008,2941,25,,,,,985.57,27.54,,EE:B4:42:EE:C1:16
1551788524235,2019-03-05T12:22:04.235000Z,1054.5050971901464,29,-288,1014,2947,25,,,,,985.57,27.53,,EE:B4:42:EE:C1:16
1551788531119,2019-03-05T12:22:11.119000Z,1051.7466424952352,23,-289,1011,2947,25,,,,,985.57,27.51,,EE:B4:42:EE:C1:16
1551788537120,2019-03-05T12:22:17.120000Z,1048.0791954809522,30,-289,1007,2947,25,,,,,985.58,27.5,,EE:B4:42:EE:C1:16
1551788543154,2019-03-05T12:22:23.154000Z,1052.5036817037744,26,-288,1012,2935,25,,,,,985.58,27.49,,EE:B4:42:EE:C1:16
1551788549179,2019-03-05T12:22:29.179000Z,1053.7755928090194,23,-275,1017,2935,25,,,,,985.56,27.48,,EE:B4:42:EE:C1:16
1551788555199,2019-03-05T12:22:35.199000Z,1078.8577292673951,73,-266,1043,2947,25,,,,,985.56,27.48,,EE:B4:42:EE:C1:16
1551788561260,2019-03-05T12:22:41.260000Z,1058.6259962800839,17,-268,1024,2947,25,,,,,985.56,27.47,,EE:B4:42:EE:C1:16
1551788573329,2019-03-05T12:22:53.329000Z,1045.6667729252947,73,-223,1019,2935,25,,,,,985.58,27.44,,EE:B4:42:EE:C1:16
1551788579359,2019-03-05T12:22:59.359000Z,1053.3233121886176,71,-232,1025,2941,25,,,,,985.58,27.43,,EE:B4:42:EE:C1:16
1551788585359,2019-03-05T12:23:05.359000Z,1052.5450109140227,37,-261,1019,2935,25,,,,,985.56,27.43,,EE:B4:42:EE:C1:16
1551788591399,2019-03-05T12:23:11.399000Z,1076.9447525291166,-67,-339,1020,2953,25,,,,,985.57,27.42,,EE:B4:42:EE:C1:16
1551788597449,2019-03-05T12:23:17.449000Z,1048.1664944082117,19,-326,996,2935,25,,,,,985.58,27.4,,EE:B4:42:EE:C1:16
1551788603489,2019-03-05T12:23:23.489000Z,1055.9895832819564,13,-327,1004,2947,25,,,,,985.59,27.39,,EE:B4:42:EE:C1:16
1551788609470,2019-03-05T12:23:29.470000Z,1052.6096142445213,19,-325,1001,2947,25,,,,,985.58,27.39,,EE:B4:42:EE:C1:16
1551788615540,2019-03-05T12:23:35.540000Z,1052.6096142445213,19,-325,1001,2929,25,,,,,985.61,27.38,,EE:B4:42:EE:C1:16
1551788622550,2019-03-05T12:23:42.550000Z,1047.5280425840638,19,-327,995,2941,25,,,,,985.6,27.37,,EE:B4:42:EE:C1:16
1551788628600,2019-03-05T12:23:48.600000Z,1027.0954191310561,0,-301,982,2947,25,,,,,985.62,27.36,,EE:B4:42:EE:C1:16
1551788635635,2019-03-05T12:23:55.635000Z,1049.5718174570047,24,-375,980,2929,25,,,,,985.61,27.35,,EE:B4:42:EE:C1:16
1551788643690,2019-03-05T12:24:03.690000Z,1050.2442573039855,22,-377,980,2941,25,,,,,985.6,27.34,,EE:B4:42:EE:C1:16
1551788649729,2019-03-05T12:24:09.729000Z,1055.3359654631315,25,-378,985,2935,25,,,,,985.62,27.33,,EE:B4:42:EE:C1:16
1551788655765,2019-03-05T12:24:15.765000Z,1052.1544563418433,24,-377,982,2941,25,,,,,985.64,27.32,,EE:B4:42:EE:C1:16
1551788661790,2019-03-05T12:24:21.790000Z,1050.10523282193,22,-374,981,2947,25,,,,,985.64,27.31,,EE:B4:42:EE:C1:16
1551788669839,2019-03-05T12:24:29.839000Z,1054.4268585350053,26,-378,984,2947,25.5,,,,,985.64,27.3,,EE:B4:42:EE:C1:16
1551788675880,2019-03-05T12:24:35.880000Z,1055.1326930770367,22,-375,986,2935,25.5,,,,,985.65,27.29,,EE:B4:42:EE:C1:16
1551788681900,2019-03-05T12:24:41.900000Z,1051.3557913475343,20,-375,982,2935,25.5,,,,,985.66,27.29,,EE:B4:42:EE:C1:16
1551788687289,2019-03-05T12:24:47.289000Z,1052.1777416387404,25,-377,982,2947,25.5,,,,,985.65,27.27,,EE:B4:42:EE:C1:16
1551788695959,2019-03-05T12:24:55.959000Z,1053.886616292284,24,-374,985,2935,25.5,,,,,985.65,27.27,,EE:B4:42:EE:C1:16
1551788701999,2019-03-05T12:25:01.999000Z,1052.1777416387404,25,-377,982,2935,25.5,,,,,985.67,27.25,,EE:B4:42:EE:C1:16
1551788709029,2019-03-05T12:25:09.029000Z,1050.886292612098,25,-376,981,2941,25.5,,,,,985.71,27.24,,EE:B4:42:EE:C1:16
1551788715050,2019-03-05T12:25:15.050000Z,1050.4618032084745,22,-375,981,2941,25.5,,,,,985.67,27.23,,EE:B4:42:EE:C1:16
1551788720460,2019-03-05T12:25:20.460000Z,1051.7742153142945,23,-376,982,2947,25.5,,,,,985.65,27.22,,EE:B4:42:EE:C1:16
1551788726139,2019-03-05T12:25:26.139000Z,1051.083250746581,24,-374,982,2941,25.5,,,,,985.66,27.21,,EE:B4:42:EE:C1:16
1551788731153,2019-03-05T12:25:31.153000Z,1055.9119281455248,25,-377,986,2935,25.5,,,,,985.67,27.21,,EE:B4:42:EE:C1:16
1551788736190,2019-03-05T12:25:36.190000Z,1056.0885379550334,23,-375,987,2935,25.5,,,,,985.68,27.2,,EE:B4:42:EE:C1:16
1551788741379,2019-03-05T12:25:41.379000Z,1039.7139029560008,22,-320,989,2941,25.5,,,,,985.68,27.19,,EE:B4:42:EE:C1:16
1551788748239,2019-03-05T12:25:48.239000Z,1050.387547527102,15,-295,1008,2941,25.5,,,,,985.67,27.19,,EE:B4:42:EE:C1:16
1551788753629,2019-03-05T12:25:53.629000Z,1047.1757254634965,14,-341,990,2953,25.5,,,,,985.68,27.18,,EE:B4:42:EE:C1:16
1551788759324,2019-03-05T12:25:59.324000Z,1054.1385108229374,8,-362,990,2947,25.5,,,,,985.68,27.17,,EE:B4:42:EE:C1:16
1551788766129,2019-03-05T12:26:06.129000Z,1060.2834526672573,2,-369,994,2947,25.5,,,,,985.68,27.16,,EE:B4:42:EE:C1:16
1551788772380,2019-03-05T12:26:12.380000Z,1055.9024576162326,3,-339,1000,2947,25.5,,,,,985.67,27.15,,EE:B4:42:EE:C1:16
1551788778430,2019-03-05T12:26:18.430000Z,1055.2734242839626,3,-328,1003,2935,25.5,,,,,985.68,27.14,,EE:B4:42:EE:C1:16
1551788784450,2019-03-05T12:26:24.450000Z,1059.6254055089469,33,-346,1001,2935,25.5,,,,,985.69,27.13,,EE:B4:42:EE:C1:16
1551788790450,2019-03-05T12:26:30.450000Z,1052.4461981498152,9,-331,999,2941,25.5,,,,,985.68,27.12,,EE:B4:42:EE:C1:16
1551788801509,2019-03-05T12:26:41.509000Z,1052.438121696473,8,-331,999,2941,25.5,,,,,985.69,27.1,,EE:B4:42:EE:C1:16
1551788808228,2019-03-05T12:26:48.228000Z,1053.3741025865406,6,-331,1000,2941,25.5,,,,,985.7,27.1,,EE:B4:42:EE:C1:16
1551788813370,2019-03-05T12:26:53.370000Z,1052.4566499386092,9,-328,1000,2947,25.5,,,,,985.69,27.08,,EE:B4:42:EE:C1:16
1551788818810,2019-03-05T12:26:58.810000Z,1050.5569951221114,10,-331,997,2935,25.5,,,,,985.68,27.08,,EE:B4:42:EE:C1:16
1551788824599,2019-03-05T12:27:04.599000Z,1050.853938470994,7,-329,998,2935,25.5,,,,,985.68,27.07,,EE:B4:42:EE:C1:16
1551788830639,2019-03-05T12:27:10.639000Z,1050.8553658805763,8,-332,997,2941,25.5,,,,,985.68,27.06,,EE:B4:42:EE:C1:16
1551788836690,2019-03-05T12:27:16.690000Z,1055.6003031450873,8,-332,1002,2953,25.5,,,,,985.68,27.06,,EE:B4:42:EE:C1:16
1551788842719,2019-03-05T12:27:22.719000Z,1052.7378591083348,4,-329,1000,2947,25.5,,,,,985.68,27.05,,EE:B4:42:EE:C1:16
1551788848189,2019-03-05T12:27:28.189000Z,1050.522251073246,5,-334,996,2947,25.5,,,,,985.67,27.04,,EE:B4:42:EE:C1:16
1551788854779,2019-03-05T12:27:34.779000Z,1054.9744072725177,9,-333,1001,2941,25.5,,,,,985.68,27.03,,EE:B4:42:EE:C1:16
1551788860809,2019-03-05T12:27:40.809000Z,1053.0617265858634,7,-333,999,2941,25.5,,,,,985.68,27.03,,EE:B4:42:EE:C1:16
1551788866829,2019-03-05T12:27:46.829000Z,1049.6156439382942,10,-328,997,2953,25.5,,,,,985.7,27.02,,EE:B4:42:EE:C1:16
1551788872840,2019-03-05T12:27:52.840000Z,1056.5495729022846,8,-332,1003,2941,25.5,,,,,985.7,27.02,,EE:B4:42:EE:C1:16
1551788879889,2019-03-05T12:27:59.889000Z,1054.0047438223417,5,-330,1001,2935,25.5,,,,,985.7,27.01,,EE:B4:42:EE:C1:16
1551788885910,2019-03-05T12:28:05.910000Z,1050.5569951221114,10,-331,997,2941,25.5,,,,,985.7,27,,EE:B4:42:EE:C1:16
1551788891936,2019-03-05T12:28:11.936000Z,1050.2423529833484,10,-330,997,2947,25.5,,,,,985.69,27,,EE:B4:42:EE:C1:16
1551788897980,2019-03-05T12:28:17.980000Z,1052.753532409177,7,-329,1000,2935,25.5,,,,,985.69,26.99,,EE:B4:42:EE:C1:16
1551788904029,2019-03-05T12:28:24.029000Z,1052.4566499386092,9,-328,1000,2929,25.5,,,,,985.69,26.99,,EE:B4:42:EE:C1:16
1551788910030,2019-03-05T12:28:30.030000Z,1051.1798133525967,7,-327,999,2947,25.5,,,,,985.69,26.98,,EE:B4:42:EE:C1:16
1551788916060,2019-03-05T12:28:36.060000Z,1051.1584086140394,6,-333,997,2935,25.5,,,,,985.7,26.97,,EE:B4:42:EE:C1:16
1551788922080,2019-03-05T12:28:42.080000Z,1049.4279394031778,55,-335,993,2935,25.5,,,,,985.7,26.97,,EE:B4:42:EE:C1:16
1551788928119,2019-03-05T12:28:48.119000Z,1051.9705319066688,20,-329,999,2929,25.5,,,,,985.7,26.96,,EE:B4:42:EE:C1:16
1551788934150,2019-03-05T12:28:54.150000Z,1048.2828816688748,26,-355,986,2935,26,,,,,985.71,26.96,,EE:B4:42:EE:C1:16
1551788941220,2019-03-05T12:29:01.220000Z,1046.482202428689,10,-380,975,2929,26,,,,,985.71,26.95,,EE:B4:42:EE:C1:16
1551788948235,2019-03-05T12:29:08.235000Z,1050.432767958045,17,-388,976,2953,26,,,,,985.71,26.95,,EE:B4:42:EE:C1:16
1551788954250,2019-03-05T12:29:14.250000Z,1051.5788130235412,19,-391,976,2935,26,,,,,985.73,26.94,,EE:B4:42:EE:C1:16
1551788960280,2019-03-05T12:29:20.280000Z,1050.0614267746435,17,-392,974,2935,26,,,,,985.72,26.93,,EE:B4:42:EE:C1:16
1551788966319,2019-03-05T12:29:26.319000Z,1052.135922778041,19,-390,977,2935,26,,,,,985.73,26.93,,EE:B4:42:EE:C1:16
1551788972340,2019-03-05T12:29:32.340000Z,1052.844717895284,17,-392,977,2935,26,,,,,985.74,26.92,,EE:B4:42:EE:C1:16
1551788978379,2019-03-05T12:29:38.379000Z,1056.42605041716,20,-394,980,2941,26,,,,,985.73,26.92,,EE:B4:42:EE:C1:16
1551788985409,2019-03-05T12:29:45.409000Z,1051.3691074023432,26,-395,974,2947,26,,,,,985.73,26.91,,EE:B4:42:EE:C1:16
1551788992450,2019-03-05T12:29:52.450000Z,1049.4636725489834,14,-393,973,2935,26,,,,,985.73,26.91,,EE:B4:42:EE:C1:16
1551788998459,2019-03-05T12:29:58.459000Z,1055.12558494238,20,-393,979,2935,26,,,,,985.74,26.9,,EE:B4:42:EE:C1:16
1551789004500,2019-03-05T12:30:04.500000Z,1052.7967515147452,24,-389,978,2935,26,,,,,985.74,26.89,,EE:B4:42:EE:C1:16
1551789010529,2019-03-05T12:30:10.529000Z,1055.4458773428412,17,-394,979,2947,26,,,,,985.73,26.89,,EE:B4:42:EE:C1:16
1551789017559,2019-03-05T12:30:17.559000Z,1051.0057088332107,18,-392,975,2947,26,,,,,985.73,26.88,,EE:B4:42:EE:C1:16
1551789023569,2019-03-05T12:30:23.569000Z,1051.379094332772,18,-393,975,2935,26,,,,,985.75,26.88,,EE:B4:42:EE:C1:16
1551789029589,2019-03-05T12:30:29.589000Z,1054.7933446889017,22,-392,979,2953,26,,,,,985.76,26.87,,EE:B4:42:EE:C1:16
1551789034710,2019-03-05T12:30:34.710000Z,1049.2273347563912,22,-387,975,2935,26,,,,,985.77,26.87,,EE:B4:42:EE:C1:16
1551789040670,2019-03-05T12:30:40.670000Z,1055.7428664215545,23,-392,980,2935,26,,,,,985.77,26.86,,EE:B4:42:EE:C1:16
1551789045679,2019-03-05T12:30:45.679000Z,1052.0095056604764,22,-392,976,2935,26,,,,,985.77,26.86,,EE:B4:42:EE:C1:16
1551789051019,2019-03-05T12:30:51.019000Z,1053.886616292284,23,-392,978,2947,26,,,,,985.76,26.85,,EE:B4:42:EE:C1:16
1551789056756,2019-03-05T12:30:56.756000Z,1052.3426248138007,20,-393,976,2935,26,,,,,985.77,26.85,,EE:B4:42:EE:C1:16
1551789061889,2019-03-05T12:31:01.889000Z,1054.0180264113133,20,-395,977,2941,26,,,,,985.77,26.84,,EE:B4:42:EE:C1:16
1551789066790,2019-03-05T12:31:06.790000Z,1053.7893527645836,18,-392,978,2953,26,,,,,985.76,26.83,,EE:B4:42:EE:C1:16
1551789071950,2019-03-05T12:31:11.950000Z,1052.5070071025655,19,-391,977,2935,26,,,,,985.75,26.83,,EE:B4:42:EE:C1:16
1551789077110,2019-03-05T12:31:17.110000Z,1046.9780322432748,21,-391,971,2947,26,,,,,985.77,26.83,,EE:B4:42:EE:C1:16
1551789082535,2019-03-05T12:31:22.535000Z,1051.5973564059582,20,-391,976,2947,26,,,,,985.77,26.82,,EE:B4:42:EE:C1:16
1551789087900,2019-03-05T12:31:27.900000Z,1052.5450109140227,21,-391,977,2947,26,,,,,985.76,26.82,,EE:B4:42:EE:C1:16
1551789092950,2019-03-05T12:31:32.950000Z,1052.0095056604764,22,-392,976,2947,26,,,,,985.76,26.81,,EE:B4:42:EE:C1:16
1551789098050,2019-03-05T12:31:38.050000Z,1049.206366736306,21,-392,973,2941,26,,,,,985.76,26.81,,EE:B4:42:EE:C1:16
1551789103210,2019-03-05T12:31:43.210000Z,1047.7070201158338,20,-393,971,2935,26,,,,,985.75,26.8,,EE:B4:42:EE:C1:16
1551789108380,2019-03-05T12:31:48.380000Z,1053.9995256165914,19,-395,977,2947,26,,,,,985.75,26.8,,EE:B4:42:EE:C1:16
1551789113556,2019-03-05T12:31:53.556000Z,1050.8192042401965,18,-389,976,2941,26,,,,,985.76,26.8,,EE:B4:42:EE:C1:16
1551789118460,2019-03-05T12:31:58.460000Z,1051.023310873741,19,-392,975,2947,26,,,,,985.77,26.79,,EE:B4:42:EE:C1:16
1551789124259,2019-03-05T12:32:04.259000Z,1053.270145784072,20,-393,977,2947,26,,,,,985.77,26.79,,EE:B4:42:EE:C1:16
1551789130110,2019-03-05T12:32:10.110000Z,1045.6213463773586,18,-390,970,2935,26,,,,,985.77,26.78,,EE:B4:42:EE:C1:16
1551789135039,2019-03-05T12:32:15.039000Z,1053.6436779101368,20,-394,977,2941,26.5,,,,,985.76,26.78,,EE:B4:42:EE:C1:16
1551789140170,2019-03-05T12:32:20.170000Z,1051.0818236464752,22,-392,975,2941,26.5,,,,,985.77,26.78,,EE:B4:42:EE:C1:16
1551789145349,2019-03-05T12:32:25.349000Z,1050.0338089795014,25,-389,975,2941,26.5,,,,,985.78,26.77,,EE:B4:42:EE:C1:16
1551789151359,2019-03-05T12:32:31.359000Z,1054.9407566304376,20,-390,980,2935,26.5,,,,,985.78,26.77,,EE:B4:42:EE:C1:16
1551789157059,2019-03-05T12:32:37.059000Z,1052.1544563418433,20,-390,977,2935,26.5,,,,,985.78,26.76,,EE:B4:42:EE:C1:16
1551789163265,2019-03-05T12:32:43.265000Z,1053.844865243457,21,-392,978,2935,26.5,,,,,985.79,26.76,,EE:B4:42:EE:C1:16
1551789168299,2019-03-05T12:32:48.299000Z,1049.5803923473418,21,-393,973,2947,26.5,,,,,985.79,26.76,,EE:B4:42:EE:C1:16
1551789173670,2019-03-05T12:32:53.670000Z,1055.16538987971,22,-393,979,2935,26.5,,,,,985.78,26.75,,EE:B4:42:EE:C1:16
1551789179129,2019-03-05T12:32:59.129000Z,1051.7708875986252,19,-394,975,2953,26.5,,,,,985.79,26.75,,EE:B4:42:EE:C1:16
1551789184360,2019-03-05T12:33:04.360000Z,1053.473302936529,21,-391,978,2947,26.5,,,,,985.78,26.74,,EE:B4:42:EE:C1:16
