time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546509012389,2019-01-03T09:50:12.388999Z,1049.4770126115197,145,-269,1004,2947,12,,,,,1024.5,29.32,,EE:B4:42:EE:C1:16
1546509017980,2019-01-03T09:50:17.980000Z,1054.6364302450395,144,-271,1009,2947,12,,,,,1024.51,29.32,,EE:B4:42:EE:C1:16
1546509023939,2019-01-03T09:50:23.938999Z,1052.466151474716,144,-270,1007,2947,12,,,,,1024.51,29.32,,EE:B4:42:EE:C1:16
1546509029640,2019-01-03T09:50:29.640000Z,1050.8610754995163,143,-268,1006,2947,12,,,,,1024.51,29.31,,EE:B4:42:EE:C1:16
1546509035060,2019-01-03T09:50:35.059999Z,1054.0939237088885,147,-271,1008,2947,12,,,,,1024.51,29.31,,EE:B4:42:EE:C1:16
1546509040049,2019-01-03T09:50:40.049000Z,1052.3217188673814,148,-271,1006,2947,12,,,,,1024.51,29.31,,EE:B4:42:EE:C1:16
1546509045089,2019-01-03T09:50:45.088999Z,1047.5862732968583,147,-268,1002,2947,12,,,,,1024.51,29.3,,EE:B4:42:EE:C1:16
1546509050259,2019-01-03T09:50:50.259000Z,1049.8723731959042,146,-270,1004,2941,12,,,,,1024.51,29.3,,EE:B4:42:EE:C1:16
1546509056140,2019-01-03T09:50:56.140000Z,1049.0834094579898,144,-268,1004,2953,12,,,,,1024.53,29.3,,EE:B4:42:EE:C1:16
1546509062180,2019-01-03T09:51:02.180000Z,1052.181543270932,147,-271,1006,2959,12,,,,,1024.53,29.29,,EE:B4:42:EE:C1:16
1546509067479,2019-01-03T09:51:07.479000Z,1052.042299529824,146,-271,1006,2947,12,,,,,1024.51,29.28,,EE:B4:42:EE:C1:16
1546509073250,2019-01-03T09:51:13.250000Z,1052.880809968536,147,-270,1007,2947,12,,,,,1024.51,29.28,,EE:B4:42:EE:C1:16
1546509079069,2019-01-03T09:51:19.069000Z,1050.5527116713374,144,-270,1005,2941,12,,,,,1024.51,29.27,,EE:B4:42:EE:C1:16
1546509085630,2019-01-03T09:51:25.630000Z,1048.0634522775804,143,-272,1002,2947,12,,,,,1024.51,29.26,,EE:B4:42:EE:C1:16
1546509090750,2019-01-03T09:51:30.750000Z,1052.624814451949,147,-269,1007,2953,12,,,,,1024.5,29.26,,EE:B4:42:EE:C1:16
1546509097380,2019-01-03T09:51:37.380000Z,1050.7697178735216,145,-274,1004,2947,12,,,,,1024.49,29.25,,EE:B4:42:EE:C1:16
1546509102679,2019-01-03T09:51:42.678999Z,1052.7093615998672,142,-272,1007,2953,12,,,,,1024.51,29.25,,EE:B4:42:EE:C1:16
1546509108410,2019-01-03T09:51:48.410000Z,1049.7337757736482,145,-270,1004,2947,12,,,,,1024.51,29.24,,EE:B4:42:EE:C1:16
1546509113826,2019-01-03T09:51:53.825999Z,1052.2556723534447,148,-267,1007,2953,12,,,,,1024.52,29.24,,EE:B4:42:EE:C1:16
1546509119298,2019-01-03T09:51:59.298000Z,1052.042299529824,146,-271,1006,2953,12,,,,,1024.53,29.23,,EE:B4:42:EE:C1:16
1546509130650,2019-01-03T09:52:10.650000Z,1050.5527116713374,144,-270,1005,2947,12,,,,,1024.53,29.21,,EE:B4:42:EE:C1:16
1546509136336,2019-01-03T09:52:16.335999Z,1055.86788946345,146,-271,1010,2953,12,,,,,1024.53,29.21,,EE:B4:42:EE:C1:16
1546509142579,2019-01-03T09:52:22.578999Z,1049.1963591244491,148,-270,1003,2953,12,,,,,1024.52,29.2,,EE:B4:42:EE:C1:16
1546509147779,2019-01-03T09:52:27.779000Z,1046.726802943347,144,-270,1001,2953,12,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1546509153746,2019-01-03T09:52:33.746000Z,1050.1299919533772,146,-271,1004,2959,12,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1546509159659,2019-01-03T09:52:39.658999Z,1050.8096878122128,149,-272,1004,2959,12,,,,,1024.52,29.19,,EE:B4:42:EE:C1:16
1546509165160,2019-01-03T09:52:45.160000Z,1051.1912290349458,143,-273,1005,2953,12,,,,,1024.52,29.19,,EE:B4:42:EE:C1:16
1546509170340,2019-01-03T09:52:50.339999Z,1050.3884995562357,146,-272,1004,2947,12,,,,,1024.51,29.19,,EE:B4:42:EE:C1:16
1546509175690,2019-01-03T09:52:55.690000Z,1054.212502297331,146,-272,1008,2947,12,,,,,1024.5,29.19,,EE:B4:42:EE:C1:16
1546509180690,2019-01-03T09:53:00.690000Z,1050.787323867204,147,-273,1004,2947,12,,,,,1024.52,29.19,,EE:B4:42:EE:C1:16
1546509186139,2019-01-03T09:53:06.138999Z,1056.55004614074,144,-271,1011,2947,12,,,,,1024.52,29.19,,EE:B4:42:EE:C1:16
1546509191309,2019-01-03T09:53:11.309000Z,1050.690249312327,145,-270,1005,2959,12,,,,,1024.52,29.19,,EE:B4:42:EE:C1:16
1546509196480,2019-01-03T09:53:16.480000Z,1050.3884995562357,146,-272,1004,2953,12,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1546509201879,2019-01-03T09:53:21.878999Z,1048.3382087856953,145,-272,1002,2959,12,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1546509206900,2019-01-03T09:53:26.900000Z,1048.7988367651826,147,-269,1003,2947,12,,,,,1024.51,29.2,,EE:B4:42:EE:C1:16
1546509212929,2019-01-03T09:53:32.928999Z,1052.5255341320703,147,-276,1005,2947,12,,,,,1024.52,29.2,,EE:B4:42:EE:C1:16
1546509217950,2019-01-03T09:53:37.950000Z,1051.5312643949298,161,-286,999,2941,12,,,,,1024.52,29.2,,EE:B4:42:EE:C1:16
1546509223839,2019-01-03T09:53:43.838999Z,1051.1607869398476,167,-295,995,2953,12,,,,,1024.52,29.2,,EE:B4:42:EE:C1:16
1546509229010,2019-01-03T09:53:49.009999Z,1052.266601199525,168,-295,996,2953,12,,,,,1024.53,29.2,,EE:B4:42:EE:C1:16
1546509234809,2019-01-03T09:53:54.809000Z,1049.4088812279035,177,-303,989,2947,12,,,,,1024.52,29.2,,EE:B4:42:EE:C1:16
1546509240349,2019-01-03T09:54:00.348999Z,1051.3729119584546,180,-308,989,2959,12,,,,,1024.53,29.2,,EE:B4:42:EE:C1:16
1546509246089,2019-01-03T09:54:06.088999Z,1049.631363860665,171,-294,993,2947,12,,,,,1024.53,29.19,,EE:B4:42:EE:C1:16
1546509251409,2019-01-03T09:54:11.408999Z,1054.1617522942104,171,-300,996,2941,12,,,,,1024.54,29.19,,EE:B4:42:EE:C1:16
1546509256669,2019-01-03T09:54:16.668999Z,1055.8683630074347,171,-296,999,2947,12,,,,,1024.54,29.19,,EE:B4:42:EE:C1:16
1546509264179,2019-01-03T09:54:24.178999Z,1049.6732825027034,166,-297,993,2953,12,,,,,1024.54,29.18,,EE:B4:42:EE:C1:16
1546509270429,2019-01-03T09:54:30.428999Z,1054.7606363531017,170,-296,998,2941,12,,,,,1024.55,29.18,,EE:B4:42:EE:C1:16
1546509277230,2019-01-03T09:54:37.230000Z,1052.4167425502123,166,-300,995,2947,12,,,,,1024.55,29.18,,EE:B4:42:EE:C1:16
1546509283260,2019-01-03T09:54:43.259999Z,1054.7212901994535,168,-297,998,2953,12,,,,,1024.56,29.18,,EE:B4:42:EE:C1:16
1546509289319,2019-01-03T09:54:49.319000Z,1053.373153255768,169,-295,997,2947,12,,,,,1024.57,29.18,,EE:B4:42:EE:C1:16
1546509295339,2019-01-03T09:54:55.338999Z,1052.4495237302358,168,-299,995,2953,12,,,,,1024.57,29.18,,EE:B4:42:EE:C1:16
1546509302380,2019-01-03T09:55:02.380000Z,1051.4295031051772,168,-292,996,2947,12,,,,,1024.56,29.17,,EE:B4:42:EE:C1:16
1546509307940,2019-01-03T09:55:07.940000Z,1052.8960062608273,166,-295,997,2935,12,,,,,1024.55,29.17,,EE:B4:42:EE:C1:16
1546509315350,2019-01-03T09:55:15.349999Z,1056.2769523188508,193,-326,986,2947,12,,,,,1024.55,29.17,,EE:B4:42:EE:C1:16
1546509322439,2019-01-03T09:55:22.438999Z,1048.8269638028953,177,-335,978,2947,12,,,,,1024.56,29.16,,EE:B4:42:EE:C1:16
1546509328008,2019-01-03T09:55:28.007999Z,1051.7580520252745,213,-301,985,2953,12,,,,,1024.56,29.16,,EE:B4:42:EE:C1:16
1546509334508,2019-01-03T09:55:34.507999Z,1054.4131068988095,229,-285,989,2959,12,,,,,1024.57,29.16,,EE:B4:42:EE:C1:16
1546509339517,2019-01-03T09:55:39.516999Z,1055.7807537552483,234,-286,989,2959,12,,,,,1024.58,29.16,,EE:B4:42:EE:C1:16
1546509344549,2019-01-03T09:55:44.549000Z,1053.8614709723474,232,-284,988,2947,12,,,,,1024.58,29.16,,EE:B4:42:EE:C1:16
1546509349570,2019-01-03T09:55:49.569999Z,1051.4927484295838,234,-284,985,2947,12,,,,,1024.57,29.16,,EE:B4:42:EE:C1:16
1546509354634,2019-01-03T09:55:54.634000Z,1050.9338704219215,229,-286,985,2947,12,,,,,1024.58,29.17,,EE:B4:42:EE:C1:16
1546509359619,2019-01-03T09:55:59.618999Z,1054.9014171949907,230,-286,989,2947,12,,,,,1024.59,29.17,,EE:B4:42:EE:C1:16
1546509364919,2019-01-03T09:56:04.918999Z,1050.4446677479018,228,-285,985,2947,12,,,,,1024.58,29.18,,EE:B4:42:EE:C1:16
1546509370130,2019-01-03T09:56:10.130000Z,1054.1313959843906,232,-285,988,2947,12,,,,,1024.58,29.19,,EE:B4:42:EE:C1:16
1546509375587,2019-01-03T09:56:15.586999Z,1054.4519903722503,234,-288,987,2947,12,,,,,1024.58,29.19,,EE:B4:42:EE:C1:16
1546509380709,2019-01-03T09:56:20.709000Z,1048.9547178024416,231,-284,983,2947,12,,,,,1024.57,29.2,,EE:B4:42:EE:C1:16
1546509386750,2019-01-03T09:56:26.750000Z,1052.1915224900836,231,-289,985,2941,12,,,,,1024.56,29.21,,EE:B4:42:EE:C1:16
1546509392010,2019-01-03T09:56:32.009999Z,1052.634789468788,230,-288,986,2947,12,,,,,1024.55,29.21,,EE:B4:42:EE:C1:16
1546509397440,2019-01-03T09:56:37.440000Z,1056.1780152985575,234,-284,990,2953,12,,,,,1024.55,29.22,,EE:B4:42:EE:C1:16
1546509402428,2019-01-03T09:56:42.427999Z,1055.0663486245783,235,-286,988,2953,12,,,,,1024.56,29.23,,EE:B4:42:EE:C1:16
1546509407455,2019-01-03T09:56:47.454999Z,1052.80055091171,232,-287,986,2947,12,,,,,1024.55,29.24,,EE:B4:42:EE:C1:16
1546509412360,2019-01-03T09:56:52.359999Z,1052.7041369729673,231,-284,987,2941,12,,,,,1024.54,29.24,,EE:B4:42:EE:C1:16
1546509417279,2019-01-03T09:56:57.279000Z,1052.3084148670484,231,-286,986,2947,12,,,,,1024.55,29.25,,EE:B4:42:EE:C1:16
1546509422439,2019-01-03T09:57:02.438999Z,1055.8929870019972,229,-287,990,2953,12,,,,,1024.54,29.26,,EE:B4:42:EE:C1:16
1546509427458,2019-01-03T09:57:07.457999Z,1056.769132781612,236,-288,989,2947,12,,,,,1024.55,29.27,,EE:B4:42:EE:C1:16
1546509432490,2019-01-03T09:57:12.490000Z,1057.5377061835668,231,-288,991,2953,12,,,,,1024.56,29.27,,EE:B4:42:EE:C1:16
1546509437510,2019-01-03T09:57:17.509999Z,1054.1313959843906,232,-285,988,2953,12,,,,,1024.56,29.28,,EE:B4:42:EE:C1:16
1546509442400,2019-01-03T09:57:22.400000Z,1049.9914285364428,232,-287,983,2947,12,,,,,1024.55,29.29,,EE:B4:42:EE:C1:16
1546509447539,2019-01-03T09:57:27.539000Z,1053.6223232259272,232,-290,986,2947,12,,,,,1024.55,29.3,,EE:B4:42:EE:C1:16
1546509452709,2019-01-03T09:57:32.709000Z,1054.9464441382795,232,-288,988,2959,12,,,,,1024.55,29.3,,EE:B4:42:EE:C1:16
1546509457760,2019-01-03T09:57:37.759999Z,1054.6738832454323,232,-287,988,2947,12,,,,,1024.55,29.31,,EE:B4:42:EE:C1:16
1546509463029,2019-01-03T09:57:43.029000Z,1056.9810783547641,232,-292,989,2941,12,,,,,1024.55,29.31,,EE:B4:42:EE:C1:16
1546509468679,2019-01-03T09:57:48.678999Z,1053.6275432998134,229,-289,987,2947,12,,,,,1024.56,29.32,,EE:B4:42:EE:C1:16
1546509474159,2019-01-03T09:57:54.158999Z,1052.80055091171,232,-287,986,2947,12,,,,,1024.56,29.33,,EE:B4:42:EE:C1:16
1546509480199,2019-01-03T09:58:00.198999Z,1051.8127209727024,233,-286,985,2947,12,,,,,1024.56,29.33,,EE:B4:42:EE:C1:16
1546509618819,2019-01-03T10:00:18.819000Z,1056.319080581242,160,-297,1001,2947,12,,,,,1024.55,28.7,,EE:B4:42:EE:C1:16
1546509624009,2019-01-03T10:00:24.009000Z,1045.8035188313338,207,-266,990,2941,12,,,,,1024.55,28.65,,EE:B4:42:EE:C1:16
1546509628898,2019-01-03T10:00:28.898000Z,1048.0443692897738,210,-276,989,2953,12,,,,,1024.56,28.63,,EE:B4:42:EE:C1:16
1546509633959,2019-01-03T10:00:33.959000Z,1056.7975208146545,216,-313,986,2959,12,,,,,1024.55,28.6,,EE:B4:42:EE:C1:16
1546509639580,2019-01-03T10:00:39.579999Z,1051.6277858634205,224,-264,993,2941,12,,,,,1024.55,28.59,,EE:B4:42:EE:C1:16
1546509644627,2019-01-03T10:00:44.627000Z,1053.4253651778088,196,-333,980,2953,12,,,,,1024.56,28.58,,EE:B4:42:EE:C1:16
1546509649629,2019-01-03T10:00:49.628999Z,1056.9985808883566,178,-351,981,2947,12,,,,,1024.55,28.57,,EE:B4:42:EE:C1:16
1546509654740,2019-01-03T10:00:54.740000Z,1056.7459486555886,190,-384,966,2953,12,,,,,1024.54,28.55,,EE:B4:42:EE:C1:16
1546509659906,2019-01-03T10:00:59.905999Z,1056.0847503870132,195,-397,959,2947,12,,,,,1024.55,28.54,,EE:B4:42:EE:C1:16
1546509664970,2019-01-03T10:01:04.970000Z,1053.6593377368229,194,-391,959,2953,12,,,,,1024.56,28.53,,EE:B4:42:EE:C1:16
1546509669960,2019-01-03T10:01:09.960000Z,1050.9514736656492,195,-393,955,2953,12,,,,,1024.56,28.52,,EE:B4:42:EE:C1:16
1546509675010,2019-01-03T10:01:15.009999Z,1047.507995196218,194,-394,951,2953,12,,,,,1024.56,28.52,,EE:B4:42:EE:C1:16
1546509680009,2019-01-03T10:01:20.009000Z,1052.6091392345024,199,-393,956,2947,12,,,,,1024.56,28.51,,EE:B4:42:EE:C1:16
1546509685059,2019-01-03T10:01:25.059000Z,1051.1736298062276,201,-393,954,2941,12,,,,,1024.56,28.5,,EE:B4:42:EE:C1:16
1546509689999,2019-01-03T10:01:29.999000Z,1048.2261206438236,195,-393,952,2947,12,,,,,1024.55,28.49,,EE:B4:42:EE:C1:16
1546509694900,2019-01-03T10:01:34.900000Z,1050.0423800971082,197,-392,954,2947,12,,,,,1024.54,28.48,,EE:B4:42:EE:C1:16
1546509700049,2019-01-03T10:01:40.049000Z,1047.3332802885623,191,-395,951,2959,12,,,,,1024.54,28.47,,EE:B4:42:EE:C1:16
1546509704939,2019-01-03T10:01:44.938999Z,1051.3781432006278,204,-392,954,2947,12,,,,,1024.55,28.47,,EE:B4:42:EE:C1:16
1546509709860,2019-01-03T10:01:49.859999Z,1052.2955858502876,199,-397,954,2947,12,,,,,1024.55,28.46,,EE:B4:42:EE:C1:16
1546509715030,2019-01-03T10:01:55.029999Z,1054.0502834305391,197,-393,958,2947,12,,,,,1024.54,28.45,,EE:B4:42:EE:C1:16
1546509719919,2019-01-03T10:01:59.918999Z,1047.1628335650573,195,-395,950,2953,12,,,,,1024.55,28.44,,EE:B4:42:EE:C1:16
1546509724817,2019-01-03T10:02:04.816999Z,1054.5871230012247,197,-392,959,2953,12,,,,,1024.54,28.43,,EE:B4:42:EE:C1:16
1546509729800,2019-01-03T10:02:09.799999Z,1050.825389872171,200,-395,953,2953,12,,,,,1024.54,28.42,,EE:B4:42:EE:C1:16
1546509734899,2019-01-03T10:02:14.898999Z,1050.0428562682573,195,-393,954,2959,12,,,,,1024.55,28.41,,EE:B4:42:EE:C1:16
1546509739789,2019-01-03T10:02:19.789000Z,1052.4020144412495,199,-390,957,2941,12,,,,,1024.53,28.4,,EE:B4:42:EE:C1:16
1546509744659,2019-01-03T10:02:24.658999Z,1050.1109465194618,195,-398,952,2959,12,,,,,1024.52,28.39,,EE:B4:42:EE:C1:16
1546509749569,2019-01-03T10:02:29.569000Z,1054.9469180958822,192,-393,960,2953,12,,,,,1024.53,28.38,,EE:B4:42:EE:C1:16
1546509754510,2019-01-03T10:02:34.509999Z,1052.9582137957802,194,-394,957,2953,12,,,,,1024.53,28.37,,EE:B4:42:EE:C1:16
1546509759547,2019-01-03T10:02:39.546999Z,1054.640697109684,197,-397,957,2947,12,,,,,1024.53,28.36,,EE:B4:42:EE:C1:16
1546509764479,2019-01-03T10:02:44.479000Z,1050.3927836766588,194,-392,955,2947,12,,,,,1024.53,28.36,,EE:B4:42:EE:C1:16
1546509769393,2019-01-03T10:02:49.392999Z,1052.7943768846792,198,-394,956,2947,12,,,,,1024.52,28.35,,EE:B4:42:EE:C1:16
1546509774480,2019-01-03T10:02:54.480000Z,1048.4240554279552,192,-395,952,2947,12,,,,,1024.52,28.34,,EE:B4:42:EE:C1:16
1546509779429,2019-01-03T10:02:59.428999Z,1049.3512281405117,197,-395,952,2947,12,,,,,1024.52,28.33,,EE:B4:42:EE:C1:16
1546509784320,2019-01-03T10:03:04.319999Z,1050.7906546976901,197,-394,954,2953,12,,,,,1024.54,28.32,,EE:B4:42:EE:C1:16
1546509789239,2019-01-03T10:03:09.239000Z,1046.3832949736918,194,-391,951,2953,12.5,,,,,1024.56,28.32,,EE:B4:42:EE:C1:16
1546509794336,2019-01-03T10:03:14.335999Z,1054.0502834305391,197,-393,958,2959,12.5,,,,,1024.56,28.31,,EE:B4:42:EE:C1:16
1546509799280,2019-01-03T10:03:19.279999Z,1049.3035785700913,199,-389,954,2953,12.5,,,,,1024.55,28.3,,EE:B4:42:EE:C1:16
1546509804399,2019-01-03T10:03:24.398999Z,1050.417536030316,195,-394,954,2947,12.5,,,,,1024.57,28.3,,EE:B4:42:EE:C1:16
1546509809361,2019-01-03T10:03:29.361000Z,1049.3240681505404,194,-394,953,2953,12.5,,,,,1024.56,28.29,,EE:B4:42:EE:C1:16
1546509814829,2019-01-03T10:03:34.828999Z,1051.3320122587345,193,-395,955,2947,12.5,,,,,1024.57,28.28,,EE:B4:42:EE:C1:16
1546509819996,2019-01-03T10:03:39.996000Z,1055.7059249620606,197,-395,959,2947,12.5,,,,,1024.58,28.28,,EE:B4:42:EE:C1:16
1546509826869,2019-01-03T10:03:46.868999Z,1049.1639528691405,196,-395,952,2947,12.5,,,,,1024.58,28.28,,EE:B4:42:EE:C1:16
1546509832390,2019-01-03T10:03:52.390000Z,1053.7029942066217,196,-395,957,2959,12.5,,,,,1024.58,28.27,,EE:B4:42:EE:C1:16
1546509838910,2019-01-03T10:03:58.910000Z,1049.5079799601335,197,-393,953,2947,12.5,,,,,1024.59,28.27,,EE:B4:42:EE:C1:16
1546509844889,2019-01-03T10:04:04.888999Z,1050.2290226422044,196,-393,954,2947,12.5,,,,,1024.59,28.27,,EE:B4:42:EE:C1:16
1546509850999,2019-01-03T10:04:10.999000Z,1054.9924170343595,194,-397,958,2947,12.5,,,,,1024.59,28.27,,EE:B4:42:EE:C1:16
1546509858026,2019-01-03T10:04:18.026000Z,1047.8845356240352,194,-395,951,2947,12.5,,,,,1024.59,28.27,,EE:B4:42:EE:C1:16
1546509864056,2019-01-03T10:04:24.055999Z,1051.1674462234835,199,-394,954,2947,12.5,,,,,1024.59,28.26,,EE:B4:42:EE:C1:16
1546509870090,2019-01-03T10:04:30.089999Z,1053.8652665307839,198,-392,958,2953,12.5,,,,,1024.59,28.26,,EE:B4:42:EE:C1:16
1546509876109,2019-01-03T10:04:36.108999Z,1051.7323804086284,196,-397,954,2941,12.5,,,,,1024.59,28.26,,EE:B4:42:EE:C1:16
1546509881939,2019-01-03T10:04:41.938999Z,1049.3512281405117,197,-395,952,2953,12.5,,,,,1024.58,28.25,,EE:B4:42:EE:C1:16
1546509888182,2019-01-03T10:04:48.181999Z,1050.232355243353,194,-394,954,2941,12.5,,,,,1024.58,28.25,,EE:B4:42:EE:C1:16
1546509894200,2019-01-03T10:04:54.200000Z,1055.3321751941423,197,-394,959,2953,12.5,,,,,1024.59,28.24,,EE:B4:42:EE:C1:16
1546509900213,2019-01-03T10:05:00.213000Z,1054.0502834305391,197,-393,958,2947,12.5,,,,,1024.6,28.24,,EE:B4:42:EE:C1:16
1546509906236,2019-01-03T10:05:06.236000Z,1052.0461016514437,196,-393,956,2959,12.5,,,,,1024.6,28.23,,EE:B4:42:EE:C1:16
1546509918280,2019-01-03T10:05:18.279999Z,1054.6108286946421,198,-394,958,2953,12.5,,,,,1024.59,28.22,,EE:B4:42:EE:C1:16
1546509924339,2019-01-03T10:05:24.338999Z,1049.169195125362,194,-396,952,2947,12.5,,,,,1024.6,28.22,,EE:B4:42:EE:C1:16
1546509930336,2019-01-03T10:05:30.335999Z,1052.4495237302358,197,-396,955,2959,12.5,,,,,1024.59,28.21,,EE:B4:42:EE:C1:16
1546509936376,2019-01-03T10:05:36.375999Z,1055.6822438593915,196,-393,960,2947,12.5,,,,,1024.59,28.2,,EE:B4:42:EE:C1:16
1546509942358,2019-01-03T10:05:42.358000Z,1057.336748628364,198,-394,961,2947,12.5,,,,,1024.6,28.2,,EE:B4:42:EE:C1:16
1546509955439,2019-01-03T10:05:55.438999Z,1053.8927839206415,195,-396,957,2947,12.5,,,,,1024.6,28.19,,EE:B4:42:EE:C1:16
1546509961470,2019-01-03T10:06:01.470000Z,1054.42591015206,195,-395,958,2947,12.5,,,,,1024.59,28.18,,EE:B4:42:EE:C1:16
1546509967468,2019-01-03T10:06:07.467999Z,1050.447999664905,196,-396,953,2947,12.5,,,,,1024.6,28.17,,EE:B4:42:EE:C1:16
1546509973498,2019-01-03T10:06:13.497999Z,1051.5117688357084,196,-394,955,2947,12.5,,,,,1024.6,28.17,,EE:B4:42:EE:C1:16
1546509980579,2019-01-03T10:06:20.578999Z,1048.2008395341038,196,-390,953,2947,12.5,,,,,1024.6,28.16,,EE:B4:42:EE:C1:16
1546509987609,2019-01-03T10:06:27.608999Z,1050.5779361856025,195,-392,955,2953,12.5,,,,,1024.61,28.15,,EE:B4:42:EE:C1:16
1546509993630,2019-01-03T10:06:33.630000Z,1052.5844384181253,194,-393,957,2947,12.5,,,,,1024.59,28.14,,EE:B4:42:EE:C1:16
1546509999670,2019-01-03T10:06:39.670000Z,1056.427943591043,198,-394,960,2947,12.5,,,,,1024.6,28.14,,EE:B4:42:EE:C1:16
1546510005680,2019-01-03T10:06:45.680000Z,1048.9489978068523,198,-391,953,2947,12.5,,,,,1024.6,28.13,,EE:B4:42:EE:C1:16
1546510011100,2019-01-03T10:06:51.099999Z,1052.9415938218035,199,-389,958,2947,12.5,,,,,1024.6,28.13,,EE:B4:42:EE:C1:16
1546510016430,2019-01-03T10:06:56.430000Z,1048.0405526505165,194,-393,952,2941,12.5,,,,,1024.59,28.12,,EE:B4:42:EE:C1:16
1546510021359,2019-01-03T10:07:01.358999Z,1055.5022501160288,193,-394,960,2953,12.5,,,,,1024.59,28.12,,EE:B4:42:EE:C1:16
1546510026309,2019-01-03T10:07:06.309000Z,1049.2144680664674,193,-399,951,2959,12.5,,,,,1024.6,28.12,,EE:B4:42:EE:C1:16
1546510031199,2019-01-03T10:07:11.198999Z,1050.2585395987028,197,-395,953,2947,12.5,,,,,1024.61,28.11,,EE:B4:42:EE:C1:16
1546510036309,2019-01-03T10:07:16.309000Z,1052.6371644588653,198,-396,955,2947,12.5,,,,,1024.62,28.11,,EE:B4:42:EE:C1:16
1546510041280,2019-01-03T10:07:21.279999Z,1053.3840705079986,191,-399,956,2947,12.5,,,,,1024.61,28.1,,EE:B4:42:EE:C1:16
1546510046650,2019-01-03T10:07:26.650000Z,1050.9828733143086,200,-393,954,2821,12.5,,,,,1024.61,28.1,,EE:B4:42:EE:C1:16
1546510052206,2019-01-03T10:07:32.206000Z,1048.0166983402507,193,-391,953,2947,12.5,,,,,1024.63,28.1,,EE:B4:42:EE:C1:16
1546510058899,2019-01-03T10:07:38.898999Z,1050.6079192543716,194,-395,954,2947,12.5,,,,,1024.64,28.09,,EE:B4:42:EE:C1:16
1546510065969,2019-01-03T10:07:45.969000Z,1052.9339960320399,195,-391,958,2947,12.5,,,,,1024.64,28.09,,EE:B4:42:EE:C1:16
1546510072000,2019-01-03T10:07:52Z,1054.076847293403,198,-395,957,2953,12.5,,,,,1024.62,28.08,,EE:B4:42:EE:C1:16
1546510078019,2019-01-03T10:07:58.019000Z,1052.7844033799133,191,-395,957,2947,12.5,,,,,1024.63,28.07,,EE:B4:42:EE:C1:16
1546510084049,2019-01-03T10:08:04.049000Z,1053.3574891744968,199,-395,956,2953,12.5,,,,,1024.65,28.07,,EE:B4:42:EE:C1:16
1546510090089,2019-01-03T10:08:10.088999Z,1049.6689954457072,195,-392,954,2947,12.5,,,,,1024.67,28.06,,EE:B4:42:EE:C1:16
1546510096130,2019-01-03T10:08:16.130000Z,1055.1592296900028,192,-396,959,2947,12.5,,,,,1024.66,28.06,,EE:B4:42:EE:C1:16
1546510102149,2019-01-03T10:08:22.148999Z,1052.794851811121,196,-395,956,2947,12.5,,,,,1024.67,28.05,,EE:B4:42:EE:C1:16
1546510108190,2019-01-03T10:08:28.190000Z,1054.4235391909647,197,-394,958,2947,12.5,,,,,1024.67,28.05,,EE:B4:42:EE:C1:16
1546510114188,2019-01-03T10:08:34.187999Z,1052.3963131824437,195,-392,957,2947,12.5,,,,,1024.67,28.04,,EE:B4:42:EE:C1:16
1546510120249,2019-01-03T10:08:40.249000Z,1051.6529845914004,195,-390,957,2953,12.5,,,,,1024.67,28.03,,EE:B4:42:EE:C1:16
1546510126286,2019-01-03T10:08:46.286000Z,1050.0714261420505,196,-395,953,2947,12.5,,,,,1024.67,28.03,,EE:B4:42:EE:C1:16
1546510133329,2019-01-03T10:08:53.328999Z,1052.6162643622793,193,-396,956,2947,12.5,,,,,1024.68,28.03,,EE:B4:42:EE:C1:16
1546510139370,2019-01-03T10:08:59.369999Z,1051.5783375478975,198,-398,953,2947,12.5,,,,,1024.69,28.02,,EE:B4:42:EE:C1:16
1546510145399,2019-01-03T10:09:05.398999Z,1050.6036360112219,196,-394,954,2959,12.5,,,,,1024.68,28.02,,EE:B4:42:EE:C1:16
1546510151436,2019-01-03T10:09:11.436000Z,1054.4519903722503,198,-396,957,2947,12.5,,,,,1024.68,28.01,,EE:B4:42:EE:C1:16
1546510157469,2019-01-03T10:09:17.469000Z,1054.237639244587,198,-393,958,2947,12.5,,,,,1024.67,28.01,,EE:B4:42:EE:C1:16
1546510163489,2019-01-03T10:09:23.489000Z,1048.8012204417003,192,-396,952,2953,12.5,,,,,1024.66,28.01,,EE:B4:42:EE:C1:16
1546510169520,2019-01-03T10:09:29.519999Z,1051.1660192376844,197,-395,954,2947,12.5,,,,,1024.66,28,,EE:B4:42:EE:C1:16
1546510177549,2019-01-03T10:09:37.549000Z,1053.3285337443394,196,-394,957,2947,12.5,,,,,1024.67,28,,EE:B4:42:EE:C1:16
1546510183576,2019-01-03T10:09:43.575999Z,1052.0494284965891,194,-394,956,2947,12.5,,,,,1024.68,28,,EE:B4:42:EE:C1:16
