time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528534215595,2018-06-09T08:50:15.595000Z,1012.9560701234777,-84,368,940,2815,16.5,,1015.89,34.32,C2:9A:9F:E5:58:27
1528534220545,2018-06-09T08:50:20.545000Z,1012.9560701234777,-84,368,940,2815,16.5,,1015.86,34.34,C2:9A:9F:E5:58:27
1528534225520,2018-06-09T08:50:25.519999Z,1010.2989656532367,-92,348,944,2809,16.5,,1015.88,34.35,C2:9A:9F:E5:58:27
1528534230476,2018-06-09T08:50:30.476000Z,1012.4188856397336,-92,332,952,2809,16.5,,1015.89,34.35,C2:9A:9F:E5:58:27
1528534235385,2018-06-09T08:50:35.384999Z,1013.3429824102005,-84,348,948,2809,16.5,,1015.97,34.37,C2:9A:9F:E5:58:27
1528534240305,2018-06-09T08:50:40.305000Z,1011.6837450507941,-92,352,944,2809,16.5,,1015.91,34.38,C2:9A:9F:E5:58:27
1528534245245,2018-06-09T08:50:45.244999Z,1012.7270115880192,-88,356,944,2809,16.5,,1015.89,34.39,C2:9A:9F:E5:58:27
1528534250175,2018-06-09T08:50:50.174999Z,1012.9560701234777,-84,368,940,2809,16.5,,1015.94,34.4,C2:9A:9F:E5:58:27
1528534255069,2018-06-09T08:50:55.069000Z,1015.921256791096,-92,364,944,2815,16.5,,1015.95,34.4,C2:9A:9F:E5:58:27
1528534259995,2018-06-09T08:50:59.994999Z,1013.0824250770517,-92,356,944,2815,16.5,,1015.86,34.4,C2:9A:9F:E5:58:27
1528534264965,2018-06-09T08:51:04.964999Z,1008.8647084718546,-96,364,936,2821,16.5,,1015.88,34.4,C2:9A:9F:E5:58:27
1528534269925,2018-06-09T08:51:09.924999Z,1017.3612927569045,-92,368,944,2815,16.5,,1015.89,34.42,C2:9A:9F:E5:58:27
1528534274915,2018-06-09T08:51:14.914999Z,1013.295613333049,-88,368,940,2815,16.5,,1015.94,34.41,C2:9A:9F:E5:58:27
1528534279915,2018-06-09T08:51:19.914999Z,1018.9484775983524,-84,364,948,2815,16.5,,1015.94,34.43,C2:9A:9F:E5:58:27
1528534284845,2018-06-09T08:51:24.845000Z,1020.721313581724,-88,368,948,2809,16.5,,1015.94,34.43,C2:9A:9F:E5:58:27
1528534289774,2018-06-09T08:51:29.773999Z,1011.8497912239741,-88,364,940,2815,16.5,,1015.94,34.45,C2:9A:9F:E5:58:27
1528534294705,2018-06-09T08:51:34.704999Z,1016.2912968238978,-96,364,944,2821,16.5,,1015.89,34.45,C2:9A:9F:E5:58:27
1528534299605,2018-06-09T08:51:39.605000Z,1013.295613333049,-88,368,940,2815,16.5,,1015.91,34.46,C2:9A:9F:E5:58:27
1528534304585,2018-06-09T08:51:44.585000Z,1013.295613333049,-88,368,940,2815,16.5,,1015.86,34.46,C2:9A:9F:E5:58:27
1528534309613,2018-06-09T08:51:49.612999Z,1009.5860537864021,-88,368,936,2821,16.5,,1015.92,34.48,C2:9A:9F:E5:58:27
1528534314585,2018-06-09T08:51:54.585000Z,1016.2283208019741,-88,376,940,2809,16.5,,1015.91,34.49,C2:9A:9F:E5:58:27
1528534319505,2018-06-09T08:51:59.505000Z,1014.1400297789255,-88,360,944,2815,16.5,,1015.86,34.5,C2:9A:9F:E5:58:27
1528534324395,2018-06-09T08:52:04.394999Z,1011.8497912239741,-88,364,940,2809,16.5,,1015.93,34.51,C2:9A:9F:E5:58:27
1528534329395,2018-06-09T08:52:09.394999Z,1008.4919434482359,-92,364,936,2815,16.5,,1015.94,34.51,C2:9A:9F:E5:58:27
1528534334405,2018-06-09T08:52:14.404999Z,1013.295613333049,-88,368,940,2815,16.5,,1015.88,34.52,C2:9A:9F:E5:58:27
1528534339322,2018-06-09T08:52:19.322000Z,1013.6508274548983,-92,368,940,2815,16.5,,1015.9,34.52,C2:9A:9F:E5:58:27
1528534344245,2018-06-09T08:52:24.244999Z,1013.6508274548983,-92,368,940,2815,16.5,,1015.97,34.53,C2:9A:9F:E5:58:27
1528534349165,2018-06-09T08:52:29.164999Z,1009.5860537864021,-88,368,936,2809,16.5,,1015.93,34.54,C2:9A:9F:E5:58:27
1528534354265,2018-06-09T08:52:34.265000Z,1013.6508274548983,-92,368,940,2815,16.5,,1015.87,34.53,C2:9A:9F:E5:58:27
1528534359185,2018-06-09T08:52:39.184999Z,1008.1349116065766,-88,364,936,2815,16.5,,1015.81,34.55,C2:9A:9F:E5:58:27
1528534364202,2018-06-09T08:52:44.201999Z,1008.1349116065766,-88,364,936,2815,16.5,,1015.95,34.55,C2:9A:9F:E5:58:27
1528534369115,2018-06-09T08:52:49.115000Z,1012.2055127295049,-92,364,940,2815,16.5,,1015.91,34.56,C2:9A:9F:E5:58:27
1528534374145,2018-06-09T08:52:54.144999Z,1020.6507727915558,-96,376,944,2821,16.5,,1015.94,34.58,C2:9A:9F:E5:58:27
1528534379125,2018-06-09T08:52:59.125000Z,1014.7551428793056,-88,372,940,2815,16.5,,1015.9,34.59,C2:9A:9F:E5:58:27
1528534384043,2018-06-09T08:53:04.042999Z,1017.0073746045306,-88,368,944,2815,16.5,,1015.93,34.62,C2:9A:9F:E5:58:27
1528534389035,2018-06-09T08:53:09.035000Z,1018.4615849407379,-88,372,944,2815,16.5,,1015.92,34.63,C2:9A:9F:E5:58:27
1528534393925,2018-06-09T08:53:13.924999Z,1017.3612927569045,-92,368,944,2815,16.5,,1015.89,34.64,C2:9A:9F:E5:58:27
1528534398829,2018-06-09T08:53:18.828999Z,1015.8897577985517,-84,376,940,2815,16.5,,1015.89,34.66,C2:9A:9F:E5:58:27
1528534403735,2018-06-09T08:53:23.734999Z,1012.9560701234777,-84,368,940,2809,16.5,,1015.93,34.67,C2:9A:9F:E5:58:27
1528534408655,2018-06-09T08:53:28.654999Z,1013.295613333049,-88,368,940,2815,16.5,,1015.83,34.69,C2:9A:9F:E5:58:27
1528534413585,2018-06-09T08:53:33.585000Z,1015.921256791096,-92,364,944,2815,16.5,,1015.9,34.71,C2:9A:9F:E5:58:27
1528534418515,2018-06-09T08:53:38.515000Z,1011.5097626815077,-84,364,940,2809,16.5,,1015.92,34.73,C2:9A:9F:E5:58:27
1528534423501,2018-06-09T08:53:43.500999Z,1009.2452625600974,-84,368,936,2815,16.5,,1015.85,34.75,C2:9A:9F:E5:58:27
1528534428425,2018-06-09T08:53:48.424999Z,1009.2452625600974,-84,368,936,2815,16.5,,1015.86,34.76,C2:9A:9F:E5:58:27
1528534433322,2018-06-09T08:53:53.322000Z,1018.8149979265127,-92,372,944,2815,16.5,,1015.89,34.79,C2:9A:9F:E5:58:27
1528534438305,2018-06-09T08:53:58.305000Z,1013.295613333049,-88,368,940,2809,16.5,,1015.87,34.79,C2:9A:9F:E5:58:27
1528534443385,2018-06-09T08:54:03.384999Z,1013.295613333049,-88,368,940,2815,16.5,,1015.86,34.82,C2:9A:9F:E5:58:27
1528534448415,2018-06-09T08:54:08.414999Z,1009.9425726248003,-92,368,936,2809,16.5,,1015.89,34.82,C2:9A:9F:E5:58:27
1528534453294,2018-06-09T08:54:13.293999Z,1013.6508274548983,-92,368,940,2815,16.5,,1015.94,34.85,C2:9A:9F:E5:58:27
1528534458255,2018-06-09T08:54:18.255000Z,1013.295613333049,-88,368,940,2815,16.5,,1015.87,34.86,C2:9A:9F:E5:58:27
1528534463381,2018-06-09T08:54:23.381000Z,1017.0073746045306,-88,368,944,2809,16.5,,1015.84,34.89,C2:9A:9F:E5:58:27
1528534468305,2018-06-09T08:54:28.305000Z,1022.1702402242006,-88,372,948,2809,16.5,,1015.87,34.89,C2:9A:9F:E5:58:27
1528534473255,2018-06-09T08:54:33.255000Z,1021.073944433017,-92,368,948,2815,16.5,,1015.81,34.92,C2:9A:9F:E5:58:27
1528534478179,2018-06-09T08:54:38.178999Z,1020.3842413522467,-84,368,948,2821,16.5,,1015.88,34.94,C2:9A:9F:E5:58:27
1528534483245,2018-06-09T08:54:43.244999Z,1017.3377020439182,-100,376,940,2815,16.5,,1015.95,34.97,C2:9A:9F:E5:58:27
1528534488191,2018-06-09T08:54:48.190999Z,1008.1349116065766,-88,364,936,2809,16.5,,1016,34.98,C2:9A:9F:E5:58:27
1528534493183,2018-06-09T08:54:53.183000Z,1015.1098462728061,-92,372,940,2809,16.5,,1015.87,35,C2:9A:9F:E5:58:27
1528534498125,2018-06-09T08:54:58.125000Z,1011.4069408502198,-92,372,936,2815,16.5,,1015.94,35.01,C2:9A:9F:E5:58:27
1528534503092,2018-06-09T08:55:03.092000Z,1018.8149979265127,-92,372,944,2821,16.5,,1015.87,35.02,C2:9A:9F:E5:58:27
1528534508015,2018-06-09T08:55:08.015000Z,1014.4949482377918,-92,360,944,2809,16.5,,1015.91,35.03,C2:9A:9F:E5:58:27
1528534513155,2018-06-09T08:55:13.154999Z,1009.5860537864021,-88,368,936,2809,16.5,,1015.87,35.02,C2:9A:9F:E5:58:27
1528534518081,2018-06-09T08:55:18.081000Z,1014.7551428793056,-88,372,940,2815,16,,1015.82,35.04,C2:9A:9F:E5:58:27
1528534527985,2018-06-09T08:55:27.984999Z,1014.4160882004977,-84,372,940,2815,16,,1015.95,35.1,C2:9A:9F:E5:58:27
1528534533035,2018-06-09T08:55:33.035000Z,1008.1349116065766,-88,364,936,2809,16.5,,1015.94,35.11,C2:9A:9F:E5:58:27
1528534537978,2018-06-09T08:55:37.977999Z,1013.6508274548983,-92,368,940,2815,16.5,,1015.93,35.12,C2:9A:9F:E5:58:27
1528534542905,2018-06-09T08:55:42.904999Z,1011.0509383804557,-88,372,936,2797,16.5,,1015.84,35.15,C2:9A:9F:E5:58:27
1528534547905,2018-06-09T08:55:47.904999Z,1020.2823138719989,-92,376,944,2827,16.5,,1015.84,35.13,C2:9A:9F:E5:58:27
1528534553005,2018-06-09T08:55:53.005000Z,1017.0073746045306,-88,368,944,2815,16.5,,1015.85,35.12,C2:9A:9F:E5:58:27
1528534558025,2018-06-09T08:55:58.025000Z,1009.2452625600974,-84,368,936,2809,16.5,,1015.89,35.08,C2:9A:9F:E5:58:27
1528534563005,2018-06-09T08:56:03.005000Z,1011.5097626815077,-84,364,940,2809,16.5,,1015.91,35.06,C2:9A:9F:E5:58:27
1528534567975,2018-06-09T08:56:07.974999Z,1018.4615849407379,-88,372,944,2821,16,,1015.93,35.06,C2:9A:9F:E5:58:27
1528534573011,2018-06-09T08:56:13.010999Z,1018.4615849407379,-88,372,944,2809,16,,1015.87,35.07,C2:9A:9F:E5:58:27
1528534577975,2018-06-09T08:56:17.974999Z,1012.189705539431,-84,376,936,2809,16,,1015.78,35.08,C2:9A:9F:E5:58:27
1528534583015,2018-06-09T08:56:23.015000Z,1018.4615849407379,-88,372,944,2815,16,,1015.86,35.11,C2:9A:9F:E5:58:27
1528534588036,2018-06-09T08:56:28.036000Z,1014.0216960203563,-96,368,940,2815,16,,1015.86,35.13,C2:9A:9F:E5:58:27
1528534592965,2018-06-09T08:56:32.964999Z,1012.9560701234777,-84,368,940,2815,16,,1015.9,35.14,C2:9A:9F:E5:58:27
1528534597871,2018-06-09T08:56:37.871000Z,1009.5860537864021,-88,368,936,2815,16,,1015.76,35.15,C2:9A:9F:E5:58:27
1528534602815,2018-06-09T08:56:42.815000Z,1015.566836796082,-80,376,940,2821,16.5,,1015.85,35.15,C2:9A:9F:E5:58:27
1528534607895,2018-06-09T08:56:47.894999Z,1017.0073746045306,-88,368,944,2815,16.5,,1015.83,35.16,C2:9A:9F:E5:58:27
1528534612825,2018-06-09T08:56:52.825000Z,1014.4160882004977,-84,372,940,2815,16.5,,1015.81,35.18,C2:9A:9F:E5:58:27
1528534617775,2018-06-09T08:56:57.775000Z,1017.0073746045306,-88,368,944,2815,16.5,,1015.74,35.17,C2:9A:9F:E5:58:27
1528534622845,2018-06-09T08:57:02.845000Z,1014.4160882004977,-84,372,940,2815,16.5,,1015.88,35.16,C2:9A:9F:E5:58:27
1528534627805,2018-06-09T08:57:07.805000Z,1014.0216960203563,-96,368,940,2821,16.5,,1015.86,35.14,C2:9A:9F:E5:58:27
1528534632835,2018-06-09T08:57:12.835000Z,1014.9049216552257,-80,364,944,2815,16.5,,1015.83,35.11,C2:9A:9F:E5:58:27
1528534642819,2018-06-09T08:57:22.819000Z,1015.1098462728061,-92,372,940,2815,16,,1015.83,35.13,C2:9A:9F:E5:58:27
1528534647755,2018-06-09T08:57:27.755000Z,1018.4615849407379,-88,372,944,2815,16,,1015.85,35.14,C2:9A:9F:E5:58:27
1528534652685,2018-06-09T08:57:32.684999Z,1014.4160882004977,-84,372,940,2815,16,,1015.77,35.14,C2:9A:9F:E5:58:27
1528534657725,2018-06-09T08:57:37.724999Z,1015.1098462728061,-92,372,940,2809,16,,1015.86,35.13,C2:9A:9F:E5:58:27
1528534662655,2018-06-09T08:57:42.654999Z,1011.8497912239741,-88,364,940,2815,16,,1015.83,35.13,C2:9A:9F:E5:58:27
1528534667735,2018-06-09T08:57:47.734999Z,1009.5860537864021,-88,368,936,2815,16,,1015.77,35.11,C2:9A:9F:E5:58:27
1528534672635,2018-06-09T08:57:52.634999Z,1016.3463976420637,-80,368,944,2815,16,,1015.86,35.09,C2:9A:9F:E5:58:27
1528534677742,2018-06-09T08:57:57.742000Z,1011.5097626815077,-84,364,940,2821,16,,1015.79,35.07,C2:9A:9F:E5:58:27
1528534682695,2018-06-09T08:58:02.694999Z,1018.8149979265127,-92,372,944,2821,16,,1015.75,35.05,C2:9A:9F:E5:58:27
1528534687799,2018-06-09T08:58:07.799000Z,1012.2055127295049,-92,364,940,2815,16,,1015.88,35.01,C2:9A:9F:E5:58:27
1528534692875,2018-06-09T08:58:12.875000Z,1014.7551428793056,-88,372,940,2815,16,,1015.93,34.97,C2:9A:9F:E5:58:27
1528534697879,2018-06-09T08:58:17.878999Z,1016.6690710354083,-84,368,944,2815,16,,1015.91,34.95,C2:9A:9F:E5:58:27
1528534707755,2018-06-09T08:58:27.755000Z,1011.8497912239741,-88,364,940,2815,16,,1015.86,34.95,C2:9A:9F:E5:58:27
1528534712845,2018-06-09T08:58:32.845000Z,1011.0509383804557,-88,372,936,2809,16,,1015.88,34.95,C2:9A:9F:E5:58:27
1528534717785,2018-06-09T08:58:37.785000Z,1009.5860537864021,-88,368,936,2815,16,,1015.78,34.94,C2:9A:9F:E5:58:27
1528534722675,2018-06-09T08:58:42.674999Z,1015.228053197901,-84,364,944,2809,16,,1015.83,34.95,C2:9A:9F:E5:58:27
1528534727665,2018-06-09T08:58:47.664999Z,1014.7551428793056,-88,372,940,2815,16,,1015.86,34.95,C2:9A:9F:E5:58:27
1528534732605,2018-06-09T08:58:52.605000Z,1015.228053197901,-84,364,944,2815,16,,1015.86,34.95,C2:9A:9F:E5:58:27
1528534737535,2018-06-09T08:58:57.535000Z,1025.881084726685,-88,372,952,2809,16,,1015.97,34.95,C2:9A:9F:E5:58:27
1528534742415,2018-06-09T08:59:02.414999Z,1011.4069408502198,-92,372,936,2815,16,,1015.9,34.96,C2:9A:9F:E5:58:27
1528534747365,2018-06-09T08:59:07.365000Z,1012.9560701234777,-84,368,940,2815,16,,1015.91,34.96,C2:9A:9F:E5:58:27
1528534752465,2018-06-09T08:59:12.464999Z,1008.1349116065766,-88,364,936,2815,16,,1015.84,34.97,C2:9A:9F:E5:58:27
1528534757475,2018-06-09T08:59:17.474999Z,1015.921256791096,-92,364,944,2809,16,,1015.78,34.98,C2:9A:9F:E5:58:27
1528534762501,2018-06-09T08:59:22.500999Z,1012.2055127295049,-92,364,940,2809,16,,1015.83,34.98,C2:9A:9F:E5:58:27
1528534767451,2018-06-09T08:59:27.450999Z,1007.468113639335,-80,364,936,2815,16,,1015.85,34.98,C2:9A:9F:E5:58:27
1528534772385,2018-06-09T08:59:32.384999Z,1013.295613333049,-88,368,940,2815,16,,1015.87,34.99,C2:9A:9F:E5:58:27
1528534777295,2018-06-09T08:59:37.295000Z,1002.9795611078024,-88,360,932,2815,16,,1015.86,34.98,C2:9A:9F:E5:58:27
1528534782335,2018-06-09T08:59:42.335000Z,1018.8149979265127,-92,372,944,2809,16,,1015.89,34.98,C2:9A:9F:E5:58:27
1528534787375,2018-06-09T08:59:47.375000Z,1005.1547144594209,-96,364,932,2821,16,,1015.85,35.01,C2:9A:9F:E5:58:27
1528534792505,2018-06-09T08:59:52.505000Z,1016.6690710354083,-84,368,944,2815,16,,1015.94,35,C2:9A:9F:E5:58:27
1528534797415,2018-06-09T08:59:57.414999Z,1016.6690710354083,-84,368,944,2815,16,,1015.9,35.01,C2:9A:9F:E5:58:27
1528534802845,2018-06-09T09:00:02.845000Z,1006.2365527051778,-92,368,932,2815,16,,1015.8,35.01,C2:9A:9F:E5:58:27
1528534808475,2018-06-09T09:00:08.474999Z,1010.7106410837871,-84,372,936,2827,16,,1015.87,35.02,C2:9A:9F:E5:58:27
1528534821435,2018-06-09T09:00:21.434999Z,1009.9425726248003,-92,368,936,2815,16,,1015.95,35.04,C2:9A:9F:E5:58:27
1528534826435,2018-06-09T09:00:26.434999Z,1012.9560701234777,-84,368,940,2815,16,,1015.95,35.04,C2:9A:9F:E5:58:27
1528534831385,2018-06-09T09:00:31.384999Z,1013.6508274548983,-92,368,940,2815,16,,1015.9,35.02,C2:9A:9F:E5:58:27
1528534836456,2018-06-09T09:00:36.456000Z,1008.4919434482359,-92,364,936,2821,16,,1015.94,35.03,C2:9A:9F:E5:58:27
1528534841455,2018-06-09T09:00:41.454999Z,1018.1237645787471,-84,372,944,2821,16,,1015.85,35.02,C2:9A:9F:E5:58:27
1528534846385,2018-06-09T09:00:46.384999Z,1016.6690710354083,-84,368,944,2815,16,,1015.81,35.02,C2:9A:9F:E5:58:27
1528534851315,2018-06-09T09:00:51.315000Z,1012.5295057429191,-88,376,936,2821,16,,1015.78,35,C2:9A:9F:E5:58:27
1528534856259,2018-06-09T09:00:56.259000Z,1011.8497912239741,-88,364,940,2815,16,,1015.87,34.99,C2:9A:9F:E5:58:27
1528534861165,2018-06-09T09:01:01.164999Z,1016.2283208019741,-88,376,940,2821,16,,1015.92,34.99,C2:9A:9F:E5:58:27
1528534866202,2018-06-09T09:01:06.201999Z,1015.4801819828883,-96,372,940,2815,16,,1015.9,34.96,C2:9A:9F:E5:58:27
1528534871175,2018-06-09T09:01:11.174999Z,1009.5860537864021,-88,368,936,2821,16,,1015.87,34.92,C2:9A:9F:E5:58:27
1528534876106,2018-06-09T09:01:16.105999Z,1009.5860537864021,-88,368,936,2815,16,,1015.92,34.89,C2:9A:9F:E5:58:27
1528534881095,2018-06-09T09:01:21.095000Z,1014.0216960203563,-96,368,940,2815,16,,1015.88,34.88,C2:9A:9F:E5:58:27
1528534886019,2018-06-09T09:01:26.019000Z,1018.4615849407379,-88,372,944,2815,16,,1015.89,34.87,C2:9A:9F:E5:58:27
1528534891021,2018-06-09T09:01:31.020999Z,1011.4069408502198,-92,372,936,2827,16,,1015.82,34.88,C2:9A:9F:E5:58:27
1528534895985,2018-06-09T09:01:35.984999Z,1012.9560701234777,-84,368,940,2815,16,,1015.91,34.88,C2:9A:9F:E5:58:27
1528534900985,2018-06-09T09:01:40.984999Z,1018.8149979265127,-92,372,944,2815,16,,1015.9,34.89,C2:9A:9F:E5:58:27
1528534906005,2018-06-09T09:01:46.005000Z,1011.4069408502198,-92,372,936,2809,16,,1015.89,34.9,C2:9A:9F:E5:58:27
1528534910921,2018-06-09T09:01:50.921000Z,1018.4615849407379,-88,372,944,2815,16,,1015.89,34.9,C2:9A:9F:E5:58:27
1528534915875,2018-06-09T09:01:55.875000Z,1013.295613333049,-88,368,940,2815,16,,1015.83,34.9,C2:9A:9F:E5:58:27
1528534921025,2018-06-09T09:02:01.025000Z,1011.4069408502198,-92,372,936,2815,16,,1015.78,34.9,C2:9A:9F:E5:58:27
1528534926025,2018-06-09T09:02:06.025000Z,1017.0073746045306,-88,368,944,2821,16,,1015.83,34.9,C2:9A:9F:E5:58:27
1528534930995,2018-06-09T09:02:10.994999Z,1015.1098462728061,-92,372,940,2815,16,,1015.79,34.88,C2:9A:9F:E5:58:27
1528534935975,2018-06-09T09:02:15.974999Z,1011.0509383804557,-88,372,936,2821,16,,1015.81,34.86,C2:9A:9F:E5:58:27
1528534940915,2018-06-09T09:02:20.914999Z,1011.0509383804557,-88,372,936,2815,16,,1015.92,34.84,C2:9A:9F:E5:58:27
1528534945985,2018-06-09T09:02:25.984999Z,1017.3612927569045,-92,368,944,2821,16,,1015.85,34.81,C2:9A:9F:E5:58:27
1528534951018,2018-06-09T09:02:31.017999Z,1013.6508274548983,-92,368,940,2815,16,,1015.79,34.8,C2:9A:9F:E5:58:27
1528534956015,2018-06-09T09:02:36.015000Z,1007.3489961279556,-88,372,932,2815,16,,1015.88,34.8,C2:9A:9F:E5:58:27
1528534961015,2018-06-09T09:02:41.015000Z,1018.4615849407379,-88,372,944,2827,16,,1015.81,34.79,C2:9A:9F:E5:58:27
1528534966102,2018-06-09T09:02:46.101999Z,1009.9425726248003,-92,368,936,2821,16,,1015.8,34.79,C2:9A:9F:E5:58:27
1528534971035,2018-06-09T09:02:51.035000Z,1019.9294093220374,-88,376,944,2815,16.5,,1015.79,34.8,C2:9A:9F:E5:58:27
1528534975955,2018-06-09T09:02:55.954999Z,1014.7551428793056,-88,372,940,2815,16,,1015.9,34.8,C2:9A:9F:E5:58:27
1528534980925,2018-06-09T09:03:00.924999Z,1014.1400297789255,-88,360,944,2815,16,,1015.87,34.81,C2:9A:9F:E5:58:27
1528534985886,2018-06-09T09:03:05.885999Z,1013.295613333049,-88,368,940,2815,16.5,,1015.97,34.82,C2:9A:9F:E5:58:27
1528534990929,2018-06-09T09:03:10.928999Z,1014.7551428793056,-88,372,940,2821,16.5,,1015.84,34.84,C2:9A:9F:E5:58:27
1528534995935,2018-06-09T09:03:15.934999Z,1022.1702402242006,-88,372,948,2815,16.5,,1015.84,34.87,C2:9A:9F:E5:58:27
1528535000985,2018-06-09T09:03:20.984999Z,1012.8849885352236,-92,376,936,2815,16.5,,1015.96,34.89,C2:9A:9F:E5:58:27
1528535006005,2018-06-09T09:03:26.005000Z,1018.9484775983524,-84,364,948,2815,16.5,,1015.89,34.92,C2:9A:9F:E5:58:27
1528535011015,2018-06-09T09:03:31.015000Z,1015.921256791096,-92,364,944,2815,16.5,,1015.86,34.95,C2:9A:9F:E5:58:27
1528535016030,2018-06-09T09:03:36.029999Z,1017.7308092025121,-96,368,944,2815,16.5,,1015.84,34.97,C2:9A:9F:E5:58:27
1528535021015,2018-06-09T09:03:41.015000Z,1006.6975712695447,-88,360,936,2815,16,,1015.82,34.99,C2:9A:9F:E5:58:27
1528535026135,2018-06-09T09:03:46.134999Z,1013.6508274548983,-92,368,940,2815,16,,1015.77,35.01,C2:9A:9F:E5:58:27
1528535031345,2018-06-09T09:03:51.345000Z,1004.4222219763957,-88,364,932,2821,16,,1015.74,35.02,C2:9A:9F:E5:58:27
1528535036345,2018-06-09T09:03:56.345000Z,1010.4177353946238,-88,360,940,2815,16,,1015.74,35.06,C2:9A:9F:E5:58:27
1528535041595,2018-06-09T09:04:01.595000Z,1002.5327924811238,-92,368,928,2815,16,,1015.79,35.07,C2:9A:9F:E5:58:27
1528535046555,2018-06-09T09:04:06.555000Z,1015.4801819828883,-96,372,940,2815,16,,1015.7,35.08,C2:9A:9F:E5:58:27
1528535051832,2018-06-09T09:04:11.832000Z,1011.0509383804557,-88,372,936,2821,16,,1015.79,35.1,C2:9A:9F:E5:58:27
1528535056962,2018-06-09T09:04:16.961999Z,1016.9523095996193,-96,376,940,2821,16,,1015.72,35.11,C2:9A:9F:E5:58:27
1528535062065,2018-06-09T09:04:22.065000Z,1006.2365527051778,-92,368,932,2815,16,,1015.78,35.1,C2:9A:9F:E5:58:27
1528535067182,2018-06-09T09:04:27.181999Z,1013.6508274548983,-92,368,940,2815,16,,1015.76,35.12,C2:9A:9F:E5:58:27
1528535072225,2018-06-09T09:04:32.224999Z,1014.7551428793056,-88,372,940,2815,16,,1015.74,35.11,C2:9A:9F:E5:58:27
1528535077285,2018-06-09T09:04:37.285000Z,1018.4615849407379,-88,372,944,2815,16,,1015.72,35.11,C2:9A:9F:E5:58:27
1528535082305,2018-06-09T09:04:42.305000Z,1015.4801819828883,-96,372,940,2815,16,,1015.73,35.1,C2:9A:9F:E5:58:27
1528535087401,2018-06-09T09:04:47.401000Z,1008.4919434482359,-92,364,936,2815,16,,1015.77,35.09,C2:9A:9F:E5:58:27
1528535092485,2018-06-09T09:04:52.484999Z,1013.6508274548983,-92,368,940,2821,16,,1015.79,35.09,C2:9A:9F:E5:58:27
1528535097535,2018-06-09T09:04:57.535000Z,1014.7551428793056,-88,372,940,2815,16,,1015.76,35.07,C2:9A:9F:E5:58:27
1528535102515,2018-06-09T09:05:02.515000Z,1008.4919434482359,-92,364,936,2815,16,,1015.71,35.02,C2:9A:9F:E5:58:27
1528535107605,2018-06-09T09:05:07.605000Z,1016.2283208019741,-88,376,940,2821,16,,1015.74,35.03,C2:9A:9F:E5:58:27
1528535112765,2018-06-09T09:05:12.765000Z,1022.5223713934087,-92,372,948,2821,16,,1015.73,35.04,C2:9A:9F:E5:58:27
1528535117715,2018-06-09T09:05:17.714999Z,1010.3148024254618,-96,368,936,2821,16,,1015.77,35.04,C2:9A:9F:E5:58:27
1528535122639,2018-06-09T09:05:22.638999Z,1014.4160882004977,-84,372,940,2815,16,,1015.7,35.05,C2:9A:9F:E5:58:27
1528535127568,2018-06-09T09:05:27.568000Z,1020.2823138719989,-92,376,944,2821,16,,1015.74,35.03,C2:9A:9F:E5:58:27
1528535132615,2018-06-09T09:05:32.615000Z,1019.9294093220374,-88,376,944,2815,16,,1015.73,35.04,C2:9A:9F:E5:58:27
1528535137565,2018-06-09T09:05:37.565000Z,1015.1098462728061,-92,372,940,2827,16,,1015.73,35.04,C2:9A:9F:E5:58:27
1528535142622,2018-06-09T09:05:42.621999Z,1016.6690710354083,-84,368,944,2827,16,,1015.7,35,C2:9A:9F:E5:58:27
1528535147755,2018-06-09T09:05:47.755000Z,1011.0509383804557,-88,372,936,2815,16,,1015.73,35,C2:9A:9F:E5:58:27
1528535152870,2018-06-09T09:05:52.869999Z,1009.9425726248003,-92,368,936,2821,16,,1015.71,35.02,C2:9A:9F:E5:58:27
1528535157784,2018-06-09T09:05:57.783999Z,1008.1349116065766,-88,364,936,2815,16,,1015.65,35.04,C2:9A:9F:E5:58:27
1528535162775,2018-06-09T09:06:02.775000Z,1023.2731795566617,-100,372,948,2815,16,,1015.73,35.02,C2:9A:9F:E5:58:27
1528535167915,2018-06-09T09:06:07.914999Z,1016.1810862243009,-92,332,956,2821,16,,1015.75,35,C2:9A:9F:E5:58:27
1528535172905,2018-06-09T09:06:12.904999Z,1017.1410914912444,-88,336,956,2827,16,,1015.66,34.99,C2:9A:9F:E5:58:27
1528535177925,2018-06-09T09:06:17.924999Z,1012.576910659136,-96,364,940,2809,16,,1015.69,35.01,C2:9A:9F:E5:58:27
1528535182995,2018-06-09T09:06:22.994999Z,1015.921256791096,-92,364,944,2827,16,,1015.7,35.03,C2:9A:9F:E5:58:27
1528535188005,2018-06-09T09:06:28.005000Z,1021.073944433017,-92,368,948,2821,16,,1015.75,35.05,C2:9A:9F:E5:58:27
1528535192955,2018-06-09T09:06:32.954999Z,1016.5825101780966,-92,376,940,2809,16,,1015.73,35.07,C2:9A:9F:E5:58:27
1528535198035,2018-06-09T09:06:38.035000Z,1017.3612927569045,-92,368,944,2815,16,,1015.76,35.08,C2:9A:9F:E5:58:27
1528535202985,2018-06-09T09:06:42.984999Z,1018.9484775983524,-84,364,948,2815,16,,1015.72,35.06,C2:9A:9F:E5:58:27
