time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547381164220,2019-01-13T12:06:04.220000Z,1041.9165033725112,107,-54,1035,2959,19,,,,,982.08,28.74,,EE:B4:42:EE:C1:16
1547381169130,2019-01-13T12:06:09.130000Z,1045.8039969325037,109,-48,1039,2965,19,,,,,982.07,28.74,,EE:B4:42:EE:C1:16
1547381174300,2019-01-13T12:06:14.299999Z,1044.1034431511084,102,-48,1038,2953,19,,,,,982.08,28.74,,EE:B4:42:EE:C1:16
1547381179470,2019-01-13T12:06:19.470000Z,1046.3809057890917,103,-52,1040,2959,18.5,,,,,982.07,28.74,,EE:B4:42:EE:C1:16
1547381184640,2019-01-13T12:06:24.640000Z,1047.2774226536158,103,-50,1041,2959,19,,,,,982.06,28.73,,EE:B4:42:EE:C1:16
1547381189680,2019-01-13T12:06:29.680000Z,1046.1988338743263,104,-46,1040,2959,18.5,,,,,982.06,28.73,,EE:B4:42:EE:C1:16
1547381194730,2019-01-13T12:06:34.730000Z,1042.0508624822494,98,-71,1035,2959,19,,,,,982.06,28.73,,EE:B4:42:EE:C1:16
1547381199818,2019-01-13T12:06:39.818000Z,1046.8624551487173,89,-80,1040,2959,19,,,,,982.06,28.73,,EE:B4:42:EE:C1:16
1547381204779,2019-01-13T12:06:44.779000Z,1034.2635060757002,182,-136,1009,2971,19,,,,,982.07,28.73,,EE:B4:42:EE:C1:16
1547381209889,2019-01-13T12:06:49.888999Z,1051.4499512577856,195,-299,989,2959,19,,,,,982.07,28.73,,EE:B4:42:EE:C1:16
1547381214830,2019-01-13T12:06:54.829999Z,1041.2463685410864,157,-227,1004,2959,19,,,,,982.07,28.72,,EE:B4:42:EE:C1:16
1547381219979,2019-01-13T12:06:59.979000Z,1038.4421023822176,189,-225,996,2953,19,,,,,982.07,28.72,,EE:B4:42:EE:C1:16
1547381224980,2019-01-13T12:07:04.980000Z,1051.3781432006278,132,-346,984,2959,19,,,,,982.07,28.72,,EE:B4:42:EE:C1:16
1547381230579,2019-01-13T12:07:10.578999Z,1043.10018694275,164,-371,961,2953,19,,,,,982.05,28.71,,EE:B4:42:EE:C1:16
1547381235710,2019-01-13T12:07:15.710000Z,1049.0452802429454,332,-416,904,2953,19,,,,,982.05,28.71,,EE:B4:42:EE:C1:16
1547381240881,2019-01-13T12:07:20.881000Z,1039.8177724967004,368,-401,886,2953,19,,,,,982.06,28.71,,EE:B4:42:EE:C1:16
1547381245789,2019-01-13T12:07:25.789000Z,1054.42591015206,322,-439,903,2959,19,,,,,982.06,28.7,,EE:B4:42:EE:C1:16
1547381250956,2019-01-13T12:07:30.956000Z,1041.6606933162066,250,-299,966,2953,19,,,,,982.06,28.7,,EE:B4:42:EE:C1:16
1547381256039,2019-01-13T12:07:36.039000Z,1048.5771311639407,271,-332,957,2953,19,,,,,982.05,28.7,,EE:B4:42:EE:C1:16
1547381260990,2019-01-13T12:07:40.990000Z,1064.3500364071963,307,-384,944,2953,19,,,,,982.04,28.69,,EE:B4:42:EE:C1:16
1547381266076,2019-01-13T12:07:46.075999Z,1036.2760250049212,346,-286,934,2959,19,,,,,982.04,28.69,,EE:B4:42:EE:C1:16
1547381271330,2019-01-13T12:07:51.329999Z,1043.6206207238338,262,-268,974,2959,19,,,,,982.03,28.69,,EE:B4:42:EE:C1:16
1547381276409,2019-01-13T12:07:56.408999Z,1044.1714418619194,267,-238,981,2971,19,,,,,982.03,28.68,,EE:B4:42:EE:C1:16
1547381281839,2019-01-13T12:08:01.838999Z,1038.797862916554,261,-216,982,2959,19,,,,,982.02,28.68,,EE:B4:42:EE:C1:16
1547381287109,2019-01-13T12:08:07.108999Z,1042.2288616230123,246,-117,1006,2953,19,,,,,982.02,28.68,,EE:B4:42:EE:C1:16
1547381292240,2019-01-13T12:08:12.240000Z,1040.8573389278667,252,-126,1002,2953,19,,,,,982.01,28.67,,EE:B4:42:EE:C1:16
1547381297168,2019-01-13T12:08:17.167999Z,1036.851484061242,242,-136,999,2959,19,,,,,982.01,28.67,,EE:B4:42:EE:C1:16
1547381302330,2019-01-13T12:08:22.329999Z,1039.0033686182157,246,-176,994,2953,19,,,,,982.03,28.67,,EE:B4:42:EE:C1:16
1547381307339,2019-01-13T12:08:27.338999Z,1041.624692487654,243,-173,998,2959,19,,,,,982.03,28.67,,EE:B4:42:EE:C1:16
1547381312379,2019-01-13T12:08:32.378999Z,1048.1622011883467,280,-210,988,2953,19,,,,,982.02,28.66,,EE:B4:42:EE:C1:16
1547381317519,2019-01-13T12:08:37.519000Z,1051.7323804086284,301,-266,972,2953,19,,,,,982.03,28.66,,EE:B4:42:EE:C1:16
1547381322799,2019-01-13T12:08:42.799000Z,1046.247580642364,345,-372,915,2947,19,,,,,982.03,28.66,,EE:B4:42:EE:C1:16
1547381327970,2019-01-13T12:08:47.970000Z,1049.960475446576,390,-339,914,2953,19,,,,,982.02,28.66,,EE:B4:42:EE:C1:16
1547381333139,2019-01-13T12:08:53.138999Z,1054.9208501115143,400,-287,933,2953,19,,,,,982.02,28.66,,EE:B4:42:EE:C1:16
1547381338150,2019-01-13T12:08:58.150000Z,1055.7376568068414,227,-243,1002,2971,19,,,,,982.03,28.66,,EE:B4:42:EE:C1:16
1547381343460,2019-01-13T12:09:03.460000Z,1049.1982653435907,31,-316,1000,2959,19,,,,,982.03,28.66,,EE:B4:42:EE:C1:16
1547381348469,2019-01-13T12:09:08.469000Z,1083.060940113713,211,-364,998,2953,19,,,,,982.03,28.65,,EE:B4:42:EE:C1:16
1547381353800,2019-01-13T12:09:13.799999Z,1061.9543304681233,409,-421,885,2959,19,,,,,982.03,28.65,,EE:B4:42:EE:C1:16
1547381359220,2019-01-13T12:09:19.220000Z,1061.177176535568,424,-464,855,2971,19,,,,,982.02,28.65,,EE:B4:42:EE:C1:16
1547381364248,2019-01-13T12:09:24.247999Z,1033.0798613853626,382,-459,843,2953,19,,,,,982.02,28.65,,EE:B4:42:EE:C1:16
1547381369659,2019-01-13T12:09:29.658999Z,1050.0766638679293,311,-492,874,2953,19,,,,,982.01,28.65,,EE:B4:42:EE:C1:16
1547381374675,2019-01-13T12:09:34.674999Z,1046.9484227983726,386,-463,856,2959,19,,,,,982,28.64,,EE:B4:42:EE:C1:16
1547381379730,2019-01-13T12:09:39.730000Z,1049.6123093790393,378,-359,911,2959,19,,,,,981.99,28.64,,EE:B4:42:EE:C1:16
1547381384783,2019-01-13T12:09:44.782999Z,1033.622755167474,378,-294,916,2959,19,,,,,981.99,28.64,,EE:B4:42:EE:C1:16
1547381389759,2019-01-13T12:09:49.759000Z,1031.3859607343898,350,-244,939,2977,19,,,,,981.98,28.64,,EE:B4:42:EE:C1:16
1547381394796,2019-01-13T12:09:54.796000Z,1047.9627855988017,345,-324,935,2953,19,,,,,981.97,28.63,,EE:B4:42:EE:C1:16
1547381399850,2019-01-13T12:09:59.849999Z,1041.5728491085008,272,-289,963,2959,19,,,,,981.96,28.63,,EE:B4:42:EE:C1:16
1547381405239,2019-01-13T12:10:05.239000Z,1054.2172451634435,257,-314,973,2959,19,,,,,981.96,28.63,,EE:B4:42:EE:C1:16
1547381410397,2019-01-13T12:10:10.397000Z,1037.9792868838954,286,-329,942,2953,19,,,,,981.95,28.63,,EE:B4:42:EE:C1:16
1547381415412,2019-01-13T12:10:15.411999Z,1048.83840509394,251,-294,975,2959,19,,,,,981.96,28.63,,EE:B4:42:EE:C1:16
1547381420479,2019-01-13T12:10:20.479000Z,1045.8800122384976,239,-238,990,2965,19,,,,,981.96,28.63,,EE:B4:42:EE:C1:16
1547381425619,2019-01-13T12:10:25.618999Z,1074.5720078245106,275,-274,1002,2959,19,,,,,981.95,28.62,,EE:B4:42:EE:C1:16
1547381430700,2019-01-13T12:10:30.700000Z,1069.5742143488687,270,-295,992,2959,19,,,,,981.95,28.62,,EE:B4:42:EE:C1:16
1547381436030,2019-01-13T12:10:36.029999Z,1055.737183204229,311,-304,962,2953,19,,,,,981.95,28.62,,EE:B4:42:EE:C1:16
1547381441249,2019-01-13T12:10:41.249000Z,1074.626446724628,385,-271,966,2953,19,,,,,981.94,28.61,,EE:B4:42:EE:C1:16
1547381446389,2019-01-13T12:10:46.388999Z,1038.4358429869417,357,-394,892,2953,19,,,,,981.94,28.61,,EE:B4:42:EE:C1:16
1547381451270,2019-01-13T12:10:51.269999Z,1046.377560921487,329,-453,884,2959,19,,,,,981.94,28.61,,EE:B4:42:EE:C1:16
1547381456720,2019-01-13T12:10:56.720000Z,1084.1665001280937,283,-388,972,2959,19,,,,,981.94,28.61,,EE:B4:42:EE:C1:16
1547381461885,2019-01-13T12:11:01.884999Z,1045.242077224219,169,-293,989,2959,19,,,,,981.93,28.6,,EE:B4:42:EE:C1:16
1547381467069,2019-01-13T12:11:07.069000Z,1042.498441245837,213,-365,953,2953,19,,,,,981.94,28.6,,EE:B4:42:EE:C1:16
1547381472188,2019-01-13T12:11:12.187999Z,1048.5714091086024,265,-294,971,2959,19,,,,,981.94,28.6,,EE:B4:42:EE:C1:16
1547381477279,2019-01-13T12:11:17.279000Z,1052.0166348494686,277,-349,953,2953,19,,,,,981.94,28.6,,EE:B4:42:EE:C1:16
1547381482270,2019-01-13T12:11:22.269999Z,1054.014231402973,204,-333,979,2959,19,,,,,981.94,28.6,,EE:B4:42:EE:C1:16
1547381487169,2019-01-13T12:11:27.168999Z,1051.332963432613,276,-374,943,2959,19,,,,,981.94,28.59,,EE:B4:42:EE:C1:16
1547381492200,2019-01-13T12:11:32.200000Z,1043.0599215768957,269,-418,917,2959,19,,,,,981.94,28.59,,EE:B4:42:EE:C1:16
1547381497350,2019-01-13T12:11:37.349999Z,1042.7933639988316,337,-357,920,2965,19,,,,,981.93,28.59,,EE:B4:42:EE:C1:16
1547381502360,2019-01-13T12:11:42.359999Z,1063.1777838160465,303,-303,973,2953,19,,,,,981.92,28.59,,EE:B4:42:EE:C1:16
1547381507421,2019-01-13T12:11:47.421000Z,1022.4915647573822,308,-273,936,2953,19,,,,,981.93,28.59,,EE:B4:42:EE:C1:16
1547381512310,2019-01-13T12:11:52.309999Z,1024.971219108127,265,-265,954,2959,19,,,,,981.92,28.59,,EE:B4:42:EE:C1:16
1547381517429,2019-01-13T12:11:57.428999Z,1082.5807129262926,197,-324,1014,2965,19,,,,,981.92,28.59,,EE:B4:42:EE:C1:16
1547381522489,2019-01-13T12:12:02.489000Z,1017.5858686125707,222,-286,951,2959,19,,,,,981.91,28.58,,EE:B4:42:EE:C1:16
1547381527500,2019-01-13T12:12:07.500000Z,1041.7624489296973,186,-273,988,2965,19,,,,,981.91,28.58,,EE:B4:42:EE:C1:16
1547381532440,2019-01-13T12:12:12.440000Z,1018.1890787078793,223,-232,966,2965,19,,,,,981.9,28.58,,EE:B4:42:EE:C1:16
1547381537449,2019-01-13T12:12:17.448999Z,1043.8663707582498,266,-265,974,2959,19,,,,,981.9,28.58,,EE:B4:42:EE:C1:16
1547381542480,2019-01-13T12:12:22.480000Z,935.681035396144,307,-125,875,2959,19,,,,,981.9,28.58,,EE:B4:42:EE:C1:16
1547381547520,2019-01-13T12:12:27.519999Z,1034.4032095851212,270,-249,967,2959,19,,,,,981.91,28.58,,EE:B4:42:EE:C1:16
1547381552600,2019-01-13T12:12:32.599999Z,1059.7103377810372,297,-379,944,2959,19,,,,,981.91,28.57,,EE:B4:42:EE:C1:16
1547381557639,2019-01-13T12:12:37.638999Z,1109.7396090975576,239,-420,999,2959,19,,,,,981.91,28.57,,EE:B4:42:EE:C1:16
1547381562659,2019-01-13T12:12:42.658999Z,1047.7795569679722,216,-335,969,2959,19,,,,,981.91,28.57,,EE:B4:42:EE:C1:16
1547381567700,2019-01-13T12:12:47.700000Z,1055.2890599262364,165,-323,991,2953,19,,,,,981.91,28.57,,EE:B4:42:EE:C1:16
1547381572960,2019-01-13T12:12:52.960000Z,1058.5981296034865,255,-327,974,2959,19,,,,,981.91,28.56,,EE:B4:42:EE:C1:16
1547381578110,2019-01-13T12:12:58.109999Z,1053.9701134282698,321,-336,946,2965,19,,,,,981.91,28.56,,EE:B4:42:EE:C1:16
1547381583136,2019-01-13T12:13:03.135999Z,1053.4789983668397,309,-351,944,2959,19,,,,,981.91,28.56,,EE:B4:42:EE:C1:16
1547381588450,2019-01-13T12:13:08.450000Z,1085.3483311822063,229,-312,1014,2953,19,,,,,981.91,28.56,,EE:B4:42:EE:C1:16
1547381593797,2019-01-13T12:13:13.796999Z,1048.0329193303041,160,-162,1023,2965,19,,,,,981.91,28.55,,EE:B4:42:EE:C1:16
1547381598819,2019-01-13T12:13:18.819000Z,1049.636603782471,69,-220,1024,2959,19,,,,,981.9,28.55,,EE:B4:42:EE:C1:16
1547381603950,2019-01-13T12:13:23.950000Z,1055.6201968511214,25,-322,1005,2947,19,,,,,981.91,28.55,,EE:B4:42:EE:C1:16
1547381608850,2019-01-13T12:13:28.849999Z,1052.3701820177157,23,-277,1015,2959,19,,,,,981.91,28.55,,EE:B4:42:EE:C1:16
1547381614009,2019-01-13T12:13:34.009000Z,1048.308160800058,118,-425,951,2965,19.5,,,,,981.92,28.54,,EE:B4:42:EE:C1:16
1547381619420,2019-01-13T12:13:39.420000Z,1037.8607806444948,245,-441,907,2953,19.5,,,,,981.92,28.54,,EE:B4:42:EE:C1:16
1547381624936,2019-01-13T12:13:44.936000Z,1067.9597370687718,205,-447,948,2947,19.5,,,,,981.92,28.54,,EE:B4:42:EE:C1:16
1547381630146,2019-01-13T12:13:50.145999Z,1048.603833675998,232,-405,939,2959,19.5,,,,,981.91,28.54,,EE:B4:42:EE:C1:16
1547381636690,2019-01-13T12:13:56.690000Z,1068.0903519833892,234,-381,970,2959,19.5,,,,,981.91,28.54,,EE:B4:42:EE:C1:16
1547381641850,2019-01-13T12:14:01.849999Z,1037.4844577149095,278,-453,891,2953,19.5,,,,,981.91,28.54,,EE:B4:42:EE:C1:16
1547381647801,2019-01-13T12:14:07.801000Z,1060.7591621098543,257,-419,940,2959,19.5,,,,,981.91,28.54,,EE:B4:42:EE:C1:16
1547381653019,2019-01-13T12:14:13.019000Z,1049.667090081422,220,-376,955,2959,19.5,,,,,981.9,28.54,,EE:B4:42:EE:C1:16
1547381658190,2019-01-13T12:14:18.190000Z,1053.1500367943781,225,-370,960,2959,19.5,,,,,981.9,28.54,,EE:B4:42:EE:C1:16
1547381663626,2019-01-13T12:14:23.625999Z,1055.1578081026553,241,-381,954,2953,19.5,,,,,981.89,28.54,,EE:B4:42:EE:C1:16
1547381669049,2019-01-13T12:14:29.049000Z,1046.3828171372081,196,-390,951,2953,19.5,,,,,981.9,28.54,,EE:B4:42:EE:C1:16
1547381674099,2019-01-13T12:14:34.098999Z,1103.7816813120246,258,-387,1001,2959,19.5,,,,,981.9,28.54,,EE:B4:42:EE:C1:16
1547381679210,2019-01-13T12:14:39.210000Z,1046.0310702842435,182,-376,959,2959,19.5,,,,,981.89,28.54,,EE:B4:42:EE:C1:16
1547381684529,2019-01-13T12:14:44.529000Z,1020.1357752769972,175,-366,936,2959,19.5,,,,,981.9,28.54,,EE:B4:42:EE:C1:16
1547381689690,2019-01-13T12:14:49.690000Z,1056.7369587555836,178,-353,980,2953,19.5,,,,,981.91,28.55,,EE:B4:42:EE:C1:16
1547381694899,2019-01-13T12:14:54.898999Z,1046.8376187355898,163,-330,980,2959,19.5,,,,,981.9,28.55,,EE:B4:42:EE:C1:16
1547381700289,2019-01-13T12:15:00.289000Z,1053.5008305644567,162,-362,976,2953,19.5,,,,,981.9,28.55,,EE:B4:42:EE:C1:16
1547381705330,2019-01-13T12:15:05.329999Z,1034.1228166905514,185,-284,977,2965,19.5,,,,,981.9,28.55,,EE:B4:42:EE:C1:16
1547381710379,2019-01-13T12:15:10.378999Z,1051.499405610864,159,-287,999,2959,19.5,,,,,981.9,28.56,,EE:B4:42:EE:C1:16
1547381715520,2019-01-13T12:15:15.519999Z,1058.061434889298,143,-321,998,2959,19.5,,,,,981.9,28.56,,EE:B4:42:EE:C1:16
1547381720400,2019-01-13T12:15:20.400000Z,1053.6009681088947,185,-331,983,2953,19.5,,,,,981.9,28.56,,EE:B4:42:EE:C1:16
1547381725306,2019-01-13T12:15:25.305999Z,1058.7922364656818,240,-321,980,2959,19.5,,,,,981.9,28.57,,EE:B4:42:EE:C1:16
1547381730469,2019-01-13T12:15:30.469000Z,1049.2292409192569,181,-300,989,2959,19.5,,,,,981.9,28.59,,EE:B4:42:EE:C1:16
1547381735476,2019-01-13T12:15:35.476000Z,1048.656759859965,266,-258,981,2953,19.5,,,,,981.91,28.6,,EE:B4:42:EE:C1:16
1547381740539,2019-01-13T12:15:40.539000Z,1070.1070039953947,273,-326,982,2953,19.5,,,,,981.92,28.6,,EE:B4:42:EE:C1:16
1547381745699,2019-01-13T12:15:45.698999Z,1021.5914056020636,357,-342,894,2959,19.5,,,,,981.91,28.61,,EE:B4:42:EE:C1:16
1547381751130,2019-01-13T12:15:51.130000Z,1048.5203860679105,335,-347,931,2959,19.5,,,,,981.91,28.61,,EE:B4:42:EE:C1:16
1547381756290,2019-01-13T12:15:56.289999Z,1055.978692966861,275,-329,965,2965,19.5,,,,,981.92,28.61,,EE:B4:42:EE:C1:16
1547381761580,2019-01-13T12:16:01.579999Z,1050.5493800864383,258,-307,971,2959,19.5,,,,,981.92,28.62,,EE:B4:42:EE:C1:16
1547381767150,2019-01-13T12:16:07.150000Z,1054.7317194433854,237,-319,977,2959,19.5,,,,,981.91,28.62,,EE:B4:42:EE:C1:16
1547381772330,2019-01-13T12:16:12.329999Z,1055.466721408117,232,-331,975,2953,19.5,,,,,981.92,28.62,,EE:B4:42:EE:C1:16
1547381778069,2019-01-13T12:16:18.069000Z,1033.9298815683778,309,-303,939,2959,19.5,,,,,981.92,28.62,,EE:B4:42:EE:C1:16
1547381783470,2019-01-13T12:16:23.470000Z,1038.7853483756883,321,-347,925,2947,19.5,,,,,981.92,28.63,,EE:B4:42:EE:C1:16
1547381788470,2019-01-13T12:16:28.470000Z,1051.3144153867577,337,-323,942,2953,19.5,,,,,981.91,28.63,,EE:B4:42:EE:C1:16
1547381794088,2019-01-13T12:16:34.088000Z,1053.5625278074388,349,-332,937,2953,19.5,,,,,981.92,28.63,,EE:B4:42:EE:C1:16
1547381798979,2019-01-13T12:16:38.979000Z,1053.0199428310939,343,-301,949,2959,19.5,,,,,981.91,28.64,,EE:B4:42:EE:C1:16
1547381803908,2019-01-13T12:16:43.907999Z,1044.9277486984447,340,-295,943,2959,19.5,,,,,981.91,28.64,,EE:B4:42:EE:C1:16
1547381809320,2019-01-13T12:16:49.319999Z,1050.446095713626,324,-294,955,2971,19.5,,,,,981.91,28.64,,EE:B4:42:EE:C1:16
1547381814469,2019-01-13T12:16:54.469000Z,1053.6076119694656,289,-318,962,2953,19.5,,,,,981.91,28.65,,EE:B4:42:EE:C1:16
1547381819639,2019-01-13T12:16:59.638999Z,1052.0941022551167,262,-333,963,2953,19.5,,,,,981.91,28.65,,EE:B4:42:EE:C1:16
1547381825360,2019-01-13T12:17:05.359999Z,1052.8081496645057,255,-332,966,2959,19.5,,,,,981.91,28.65,,EE:B4:42:EE:C1:16
1547381830779,2019-01-13T12:17:10.779000Z,1052.0019011389666,254,-336,964,2959,19.5,,,,,981.91,28.65,,EE:B4:42:EE:C1:16
1547381835940,2019-01-13T12:17:15.940000Z,1051.0594654918436,251,-341,962,2965,19.5,,,,,981.91,28.66,,EE:B4:42:EE:C1:16
1547381841100,2019-01-13T12:17:21.099999Z,1052.6775384703524,253,-336,965,2959,19.5,,,,,981.9,28.66,,EE:B4:42:EE:C1:16
1547381845990,2019-01-13T12:17:25.990000Z,1049.1739607901065,251,-338,961,2959,19.5,,,,,981.9,28.66,,EE:B4:42:EE:C1:16
1547381850880,2019-01-13T12:17:30.880000Z,1049.0490932268137,252,-334,962,2959,19.5,,,,,981.9,28.66,,EE:B4:42:EE:C1:16
1547381856059,2019-01-13T12:17:36.059000Z,1052.9639120121828,254,-339,964,2947,19.5,,,,,981.9,28.66,,EE:B4:42:EE:C1:16
1547381861110,2019-01-13T12:17:41.109999Z,1049.8166506585806,255,-337,961,2953,19.5,,,,,981.9,28.66,,EE:B4:42:EE:C1:16
1547381866140,2019-01-13T12:17:46.140000Z,1050.412300004146,251,-339,962,2965,19.5,,,,,981.89,28.66,,EE:B4:42:EE:C1:16
1547381871249,2019-01-13T12:17:51.249000Z,1053.1989365737131,254,-334,966,2959,19.5,,,,,981.89,28.66,,EE:B4:42:EE:C1:16
1547381876379,2019-01-13T12:17:56.378999Z,1053.1158530760042,251,-336,966,2953,19.5,,,,,981.89,28.66,,EE:B4:42:EE:C1:16
1547381881813,2019-01-13T12:18:01.812999Z,1048.8894126646526,250,-335,962,2959,19.5,,,,,981.89,28.67,,EE:B4:42:EE:C1:16
1547381886700,2019-01-13T12:18:06.700000Z,1053.3176159164907,253,-338,965,2959,19.5,,,,,981.88,28.67,,EE:B4:42:EE:C1:16
1547381891889,2019-01-13T12:18:11.888999Z,1053.527882877335,255,-340,964,2953,19.5,,,,,981.88,28.67,,EE:B4:42:EE:C1:16
1547381897019,2019-01-13T12:18:17.019000Z,1052.1625349726153,251,-333,966,2965,19.5,,,,,981.88,28.67,,EE:B4:42:EE:C1:16
1547381901960,2019-01-13T12:18:21.960000Z,1050.1366577736442,249,-331,965,2959,19.5,,,,,981.88,28.67,,EE:B4:42:EE:C1:16
1547381907060,2019-01-13T12:18:27.059999Z,1048.6148005821776,254,-334,961,2959,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381911980,2019-01-13T12:18:31.980000Z,1052.7972264401155,251,-335,966,2965,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381917129,2019-01-13T12:18:37.128999Z,1053.7955209622025,250,-336,967,2953,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381922056,2019-01-13T12:18:42.055999Z,1053.354641134694,252,-336,966,2959,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381926957,2019-01-13T12:18:46.957000Z,1053.7955209622025,250,-336,967,2959,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381931869,2019-01-13T12:18:51.868999Z,1052.086023098872,248,-335,966,2959,19.5,,,,,981.87,28.67,,EE:B4:42:EE:C1:16
1547381936989,2019-01-13T12:18:56.989000Z,1048.539460392407,255,-333,961,2953,19.5,,,,,981.86,28.67,,EE:B4:42:EE:C1:16
1547381941890,2019-01-13T12:19:01.890000Z,1054.3524078788837,251,-337,967,2953,19.5,,,,,981.86,28.67,,EE:B4:42:EE:C1:16
1547381947009,2019-01-13T12:19:07.009000Z,1051.9605505911331,250,-336,965,2959,19.5,,,,,981.86,28.68,,EE:B4:42:EE:C1:16
1547381951932,2019-01-13T12:19:11.931999Z,1054.5909159479802,252,-337,967,2953,19.5,,,,,981.85,28.68,,EE:B4:42:EE:C1:16
1547381956886,2019-01-13T12:19:16.885999Z,1052.3640054657894,249,-338,965,2959,19.5,,,,,981.85,28.68,,EE:B4:42:EE:C1:16
1547381961980,2019-01-13T12:19:21.980000Z,1052.7972264401155,251,-335,966,2959,19.5,,,,,981.85,28.68,,EE:B4:42:EE:C1:16
1547381966879,2019-01-13T12:19:26.878999Z,1048.9337443327868,254,-335,961,2953,19.5,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547381971789,2019-01-13T12:19:31.789000Z,1051.9605505911331,250,-336,965,2965,19.5,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547381976829,2019-01-13T12:19:36.828999Z,1053.1989365737131,254,-334,966,2959,19.5,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547381981860,2019-01-13T12:19:41.859999Z,1055.3118022650935,255,-337,967,2959,19.5,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547381986979,2019-01-13T12:19:46.979000Z,1053.799791231712,254,-333,967,2971,19.5,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547381991870,2019-01-13T12:19:51.869999Z,1052.11881458322,252,-335,965,2959,19.5,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547381996779,2019-01-13T12:19:56.779000Z,1051.6487056046806,254,-332,965,2959,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382001773,2019-01-13T12:20:01.773000Z,1053.4025821118914,256,-336,965,2959,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382006819,2019-01-13T12:20:06.819000Z,1054.114794507695,250,-337,967,2953,19,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547382011759,2019-01-13T12:20:11.759000Z,1058.302886701156,256,-337,970,2959,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382016810,2019-01-13T12:20:16.809999Z,1048.2948058633124,276,-315,961,2971,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382021780,2019-01-13T12:20:21.779999Z,1050.9476675838812,255,-329,965,2959,19,,,,,981.84,28.68,,EE:B4:42:EE:C1:16
1547382026649,2019-01-13T12:20:26.648999Z,1052.5426357160075,254,-329,967,2959,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382031550,2019-01-13T12:20:31.549999Z,1052.5283844153562,254,-326,968,2953,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382036600,2019-01-13T12:20:36.599999Z,1049.6689954457072,256,-330,963,2959,19,,,,,981.83,28.68,,EE:B4:42:EE:C1:16
1547382041609,2019-01-13T12:20:41.608999Z,1054.9744072725177,259,-327,969,2953,19,,,,,981.82,28.68,,EE:B4:42:EE:C1:16
1547382046525,2019-01-13T12:20:46.525000Z,1054.7454669255517,258,-330,968,2959,19,,,,,981.81,28.68,,EE:B4:42:EE:C1:16
1547382051526,2019-01-13T12:20:51.526000Z,1054.918954232978,255,-327,970,2959,19,,,,,981.81,28.69,,EE:B4:42:EE:C1:16
1547382056575,2019-01-13T12:20:56.575000Z,1047.0128939034132,254,-326,962,2953,19,,,,,981.81,28.69,,EE:B4:42:EE:C1:16
1547382061609,2019-01-13T12:21:01.608999Z,1054.3102010319353,255,-328,969,2959,19,,,,,981.82,28.69,,EE:B4:42:EE:C1:16
1547382066696,2019-01-13T12:21:06.696000Z,1048.4183325371605,256,-326,963,2953,19,,,,,981.81,28.69,,EE:B4:42:EE:C1:16
1547382071601,2019-01-13T12:21:11.601000Z,1048.974260885366,257,-327,963,2971,19,,,,,981.82,28.69,,EE:B4:42:EE:C1:16
1547382076770,2019-01-13T12:21:16.769999Z,1050.5865028639955,256,-330,964,2953,19,,,,,981.82,28.69,,EE:B4:42:EE:C1:16
1547382081920,2019-01-13T12:21:21.920000Z,1052.4219686038487,256,-330,966,2971,19,,,,,981.81,28.69,,EE:B4:42:EE:C1:16
1547382086930,2019-01-13T12:21:26.930000Z,1050.343277219405,255,-330,964,2953,19,,,,,981.81,28.7,,EE:B4:42:EE:C1:16
1547382091986,2019-01-13T12:21:31.986000Z,1055.6178285724432,259,-332,968,2959,19,,,,,981.81,28.7,,EE:B4:42:EE:C1:16
1547382097290,2019-01-13T12:21:37.289999Z,1057.811892540446,258,-331,971,2953,19,,,,,981.82,28.7,,EE:B4:42:EE:C1:16
1547382102309,2019-01-13T12:21:42.309000Z,1055.4193479371127,257,-330,969,2959,19,,,,,981.81,28.7,,EE:B4:42:EE:C1:16
1547382107339,2019-01-13T12:21:47.338999Z,1051.7494948893486,252,-328,967,2953,19,,,,,981.81,28.7,,EE:B4:42:EE:C1:16
1547382112353,2019-01-13T12:21:52.352999Z,1049.183015493484,254,-330,963,2953,19,,,,,981.81,28.7,,EE:B4:42:EE:C1:16
