time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528946445735,2018-06-14T03:20:45.734999Z,1027.6419609961438,4,356,964,2653,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946450681,2018-06-14T03:20:50.680999Z,1030.4406824266985,-4,364,964,2659,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946456095,2018-06-14T03:20:56.095000Z,1026.6995665724223,4,364,960,2665,39,,1010.9,22.32,C2:9A:9F:E5:58:27
1528946461055,2018-06-14T03:21:01.055000Z,1017.8015523666684,-4,360,952,2653,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946466105,2018-06-14T03:21:06.105000Z,1016.3936245372656,4,356,952,2659,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946471215,2018-06-14T03:21:11.214999Z,1015.4880599987378,-4,364,948,2653,39,,1010.91,22.32,C2:9A:9F:E5:58:27
1528946476235,2018-06-14T03:21:16.234999Z,1019.2232336441316,4,364,952,2665,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946481251,2018-06-14T03:21:21.250999Z,1019.2232336441316,-4,364,952,2659,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946486245,2018-06-14T03:21:26.244999Z,1015.4880599987378,4,364,948,2665,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946491181,2018-06-14T03:21:31.180999Z,1021.5439295497771,4,360,956,2665,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946496219,2018-06-14T03:21:36.219000Z,1028.11672489071,0,368,960,2659,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946501135,2018-06-14T03:21:41.134999Z,1025.8576899355974,8,372,956,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946506081,2018-06-14T03:21:46.081000Z,1021.5439295497771,-4,360,956,2665,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946511105,2018-06-14T03:21:51.105000Z,1021.5360982363766,0,360,956,2659,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946516054,2018-06-14T03:21:56.053999Z,1016.3936245372656,4,356,952,2653,39,,1010.87,22.32,C2:9A:9F:E5:58:27
1528946521081,2018-06-14T03:22:01.081000Z,1026.6917745847582,0,364,960,2653,39,,1010.87,22.32,C2:9A:9F:E5:58:27
1528946526015,2018-06-14T03:22:06.015000Z,1017.7936922579153,0,360,952,2659,39,,1010.87,22.32,C2:9A:9F:E5:58:27
1528946531205,2018-06-14T03:22:11.204999Z,1016.3936245372656,4,356,952,2665,39,,1010.86,22.32,C2:9A:9F:E5:58:27
1528946536135,2018-06-14T03:22:16.134999Z,1022.960409791112,4,364,956,2647,39,,1010.86,22.32,C2:9A:9F:E5:58:27
1528946541215,2018-06-14T03:22:21.214999Z,1017.8015523666684,-4,360,952,2653,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946546235,2018-06-14T03:22:26.234999Z,1020.1333246198753,0,356,956,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946551233,2018-06-14T03:22:31.233000Z,1021.5439295497771,-4,360,956,2653,39,,1010.88,22.32,C2:9A:9F:E5:58:27
1528946556231,2018-06-14T03:22:36.230999Z,1025.2804494381037,0,360,960,2653,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946561255,2018-06-14T03:22:41.255000Z,1017.8015523666684,4,360,952,2653,39,,1010.83,22.29,C2:9A:9F:E5:58:27
1528946566215,2018-06-14T03:22:46.214999Z,1030.4406824266985,-4,364,964,2647,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946571265,2018-06-14T03:22:51.265000Z,1024.41397881911,8,368,956,2653,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946576215,2018-06-14T03:22:56.214999Z,1014.0611421408474,-4,360,948,2653,39,,1010.93,22.32,C2:9A:9F:E5:58:27
1528946581161,2018-06-14T03:23:01.161000Z,1021.5439295497771,-4,360,956,2653,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946586255,2018-06-14T03:23:06.255000Z,1021.5360982363766,0,360,956,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946591724,2018-06-14T03:23:11.723999Z,1020.1411667019423,-4,356,956,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528946596635,2018-06-14T03:23:16.634999Z,1017.7936922579153,0,360,952,2665,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946601555,2018-06-14T03:23:21.555000Z,1029.0267246286658,0,360,964,2653,39,,1010.88,22.32,C2:9A:9F:E5:58:27
1528946606482,2018-06-14T03:23:26.482000Z,1026.6995665724223,-4,364,960,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946611443,2018-06-14T03:23:31.443000Z,1028.11672489071,0,368,960,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946616555,2018-06-14T03:23:36.555000Z,1026.6917745847582,0,364,960,2653,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946621435,2018-06-14T03:23:41.434999Z,1025.2804494381037,0,360,960,2659,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946626545,2018-06-14T03:23:46.545000Z,1030.463973169368,-8,364,964,2647,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946631611,2018-06-14T03:23:51.611000Z,1033.2937626831974,-4,372,964,2653,39,,1010.88,22.33,C2:9A:9F:E5:58:27
1528946636545,2018-06-14T03:23:56.545000Z,1020.6507727915558,0,368,952,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946641435,2018-06-14T03:24:01.434999Z,1025.2882521515596,-4,360,960,2659,39,,1010.96,22.33,C2:9A:9F:E5:58:27
1528946646561,2018-06-14T03:24:06.561000Z,1014.0611421408474,-4,360,948,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946651655,2018-06-14T03:24:11.654999Z,1019.2232336441316,-4,364,952,2653,39,,1010.92,22.34,C2:9A:9F:E5:58:27
1528946656575,2018-06-14T03:24:16.575000Z,1025.2882521515596,4,360,960,2653,39,,1010.91,22.33,C2:9A:9F:E5:58:27
1528946661705,2018-06-14T03:24:21.704999Z,1021.5360982363766,0,360,956,2653,39,,1010.88,22.33,C2:9A:9F:E5:58:27
1528946666835,2018-06-14T03:24:26.835000Z,1025.2882521515596,4,360,960,2659,39,,1010.97,22.34,C2:9A:9F:E5:58:27
1528946672105,2018-06-14T03:24:32.105000Z,1017.7936922579153,0,360,952,2647,39,,1010.91,22.33,C2:9A:9F:E5:58:27
1528946677045,2018-06-14T03:24:37.045000Z,1021.5439295497771,4,360,956,2653,39,,1010.99,22.33,C2:9A:9F:E5:58:27
1528946682105,2018-06-14T03:24:42.105000Z,1025.2882521515596,-4,360,960,2659,39,,1010.92,22.34,C2:9A:9F:E5:58:27
1528946687175,2018-06-14T03:24:47.174999Z,1021.5360982363766,0,360,956,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946692135,2018-06-14T03:24:52.134999Z,1025.2804494381037,0,360,960,2665,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946697205,2018-06-14T03:24:57.204999Z,1026.6917745847582,0,364,960,2659,39,,1010.87,22.33,C2:9A:9F:E5:58:27
1528946702221,2018-06-14T03:25:02.220999Z,1025.2882521515596,-4,360,960,2653,39,,1010.86,22.31,C2:9A:9F:E5:58:27
1528946707095,2018-06-14T03:25:07.095000Z,1029.0344989357743,-4,360,964,2653,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946712215,2018-06-14T03:25:12.214999Z,1017.8015523666684,4,360,952,2653,39,,1011.02,22.34,C2:9A:9F:E5:58:27
1528946717135,2018-06-14T03:25:17.134999Z,1024.3827409713617,0,368,956,2653,39,,1010.94,22.34,C2:9A:9F:E5:58:27
1528946722075,2018-06-14T03:25:22.075000Z,1023.9140588936164,-8,356,960,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946727055,2018-06-14T03:25:27.055000Z,1023.8906191581208,4,356,960,2653,39,,1010.92,22.34,C2:9A:9F:E5:58:27
1528946731965,2018-06-14T03:25:31.964999Z,1026.6917745847582,0,364,960,2659,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946737231,2018-06-14T03:25:37.230999Z,1025.2882521515596,4,360,960,2659,39,,1010.99,22.33,C2:9A:9F:E5:58:27
1528946742313,2018-06-14T03:25:42.312999Z,1022.9525893217144,0,364,956,2653,39,,1010.91,22.33,C2:9A:9F:E5:58:27
1528946747221,2018-06-14T03:25:47.220999Z,1021.5439295497771,4,360,956,2647,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528946752235,2018-06-14T03:25:52.234999Z,1024.390550522602,-4,368,956,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946757205,2018-06-14T03:25:57.204999Z,1020.1333246198753,0,356,956,2653,39,,1010.97,22.34,C2:9A:9F:E5:58:27
1528946762221,2018-06-14T03:26:02.220999Z,1026.6995665724223,4,364,960,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946767245,2018-06-14T03:26:07.244999Z,1021.5360982363766,0,360,956,2653,39,,1010.98,22.33,C2:9A:9F:E5:58:27
1528946772205,2018-06-14T03:26:12.204999Z,1022.9525893217144,0,364,956,2653,39,,1010.94,22.34,C2:9A:9F:E5:58:27
1528946777165,2018-06-14T03:26:17.164999Z,1017.8015523666684,4,360,952,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946782165,2018-06-14T03:26:22.164999Z,1022.960409791112,-4,364,956,2653,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946787104,2018-06-14T03:26:27.104000Z,1028.1245060789088,-4,368,960,2665,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946792108,2018-06-14T03:26:32.108000Z,1016.3857535404558,0,356,952,2653,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946797104,2018-06-14T03:26:37.104000Z,1022.9525893217144,0,364,956,2647,39,,1010.99,22.33,C2:9A:9F:E5:58:27
1528946802065,2018-06-14T03:26:42.065000Z,1016.9208425438039,0,368,948,2653,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528946807159,2018-06-14T03:26:47.158999Z,1019.2232336441316,4,364,952,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946812085,2018-06-14T03:26:52.085000Z,1011.7470039491099,0,364,944,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946817075,2018-06-14T03:26:57.075000Z,1025.2882521515596,4,360,960,2653,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946822045,2018-06-14T03:27:02.045000Z,1019.2232336441316,-4,364,952,2653,39,,1010.96,22.33,C2:9A:9F:E5:58:27
1528946827035,2018-06-14T03:27:07.035000Z,1022.9525893217144,0,364,956,2659,39,,1010.92,22.31,C2:9A:9F:E5:58:27
1528946831934,2018-06-14T03:27:11.934000Z,1026.6917745847582,0,364,960,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946837060,2018-06-14T03:27:17.059999Z,1019.2467807160344,-8,364,952,2653,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946841993,2018-06-14T03:27:21.993000Z,1025.2804494381037,0,360,960,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946846945,2018-06-14T03:27:26.944999Z,1020.1333246198753,0,356,956,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946851935,2018-06-14T03:27:31.934999Z,1020.1411667019423,4,356,956,2665,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946856841,2018-06-14T03:27:36.841000Z,1024.3827409713617,0,368,956,2653,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946861915,2018-06-14T03:27:41.914999Z,1028.1245060789088,-4,368,960,2659,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946866825,2018-06-14T03:27:46.825000Z,1022.9838708405915,-8,364,956,2653,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946871945,2018-06-14T03:27:51.944999Z,1026.6917745847582,0,364,960,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946876856,2018-06-14T03:27:56.855999Z,1022.9525893217144,0,364,956,2659,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946881845,2018-06-14T03:28:01.845000Z,1031.8527026664221,0,368,964,2653,39,,1010.89,22.32,C2:9A:9F:E5:58:27
1528946886815,2018-06-14T03:28:06.815000Z,1024.3827409713617,0,368,956,2653,39,,1011,22.32,C2:9A:9F:E5:58:27
1528946892075,2018-06-14T03:28:12.075000Z,1014.0611421408474,4,360,948,2653,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946897044,2018-06-14T03:28:17.043999Z,1023.88280579371,0,356,960,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528946901982,2018-06-14T03:28:21.982000Z,1020.6586108978848,-4,368,952,2659,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946906935,2018-06-14T03:28:26.934999Z,1017.7936922579153,0,360,952,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946911965,2018-06-14T03:28:31.964999Z,1025.2804494381037,0,360,960,2659,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946917083,2018-06-14T03:28:37.082999Z,1022.9525893217144,0,364,956,2659,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946922186,2018-06-14T03:28:42.186000Z,1026.722942180606,-8,364,960,2653,39,,1010.96,22.33,C2:9A:9F:E5:58:27
1528946927145,2018-06-14T03:28:47.144999Z,1026.6995665724223,-4,364,960,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528946932105,2018-06-14T03:28:52.105000Z,1017.8015523666684,4,360,952,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946937071,2018-06-14T03:28:57.071000Z,1029.0344989357743,-4,360,964,2665,39,,1010.98,22.33,C2:9A:9F:E5:58:27
1528946942005,2018-06-14T03:29:02.005000Z,1022.960409791112,4,364,956,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946946941,2018-06-14T03:29:06.940999Z,1026.6917745847582,0,364,960,2653,39,,1010.96,22.33,C2:9A:9F:E5:58:27
1528946952025,2018-06-14T03:29:12.025000Z,1026.6917745847582,0,364,960,2659,39,,1010.93,22.33,C2:9A:9F:E5:58:27
1528946957115,2018-06-14T03:29:17.115000Z,1023.88280579371,0,356,960,2653,39,,1010.9,22.33,C2:9A:9F:E5:58:27
1528946962205,2018-06-14T03:29:22.204999Z,1025.2882521515596,-4,360,960,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946967205,2018-06-14T03:29:27.204999Z,1023.9140588936164,-8,356,960,2647,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528946972145,2018-06-14T03:29:32.144999Z,1021.5360982363766,0,360,956,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528946977184,2018-06-14T03:29:37.184000Z,1023.8906191581208,-4,356,960,2659,39,,1010.92,22.32,C2:9A:9F:E5:58:27
1528946982301,2018-06-14T03:29:42.301000Z,1025.2882521515596,4,360,960,2659,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528946987285,2018-06-14T03:29:47.285000Z,1020.1411667019423,-4,356,956,2653,39,,1010.86,22.3,C2:9A:9F:E5:58:27
1528946992225,2018-06-14T03:29:52.224999Z,1026.6917745847582,0,364,960,2665,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528946997211,2018-06-14T03:29:57.210999Z,1021.5674231297708,8,360,956,2659,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947002221,2018-06-14T03:30:02.220999Z,1029.0344989357743,4,360,964,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947007115,2018-06-14T03:30:07.115000Z,1025.2882521515596,-4,360,960,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528947012105,2018-06-14T03:30:12.105000Z,1020.6586108978848,4,368,952,2665,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947017045,2018-06-14T03:30:17.045000Z,1020.6586108978848,-4,368,952,2659,39,,1010.98,22.32,C2:9A:9F:E5:58:27
1528947021965,2018-06-14T03:30:21.964999Z,1021.5439295497771,4,360,956,2659,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528947026901,2018-06-14T03:30:26.901000Z,1022.9525893217144,0,364,956,2659,39,,1010.99,22.33,C2:9A:9F:E5:58:27
1528947031935,2018-06-14T03:30:31.934999Z,1019.2153844992725,0,364,952,2653,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947037005,2018-06-14T03:30:37.005000Z,1025.2882521515596,-4,360,960,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528947042045,2018-06-14T03:30:42.045000Z,1021.5674231297708,-8,360,956,2653,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947047045,2018-06-14T03:30:47.045000Z,1025.2804494381037,0,360,960,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528947052215,2018-06-14T03:30:52.214999Z,1014.0611421408474,4,360,948,2659,39,,1010.98,22.32,C2:9A:9F:E5:58:27
1528947057225,2018-06-14T03:30:57.224999Z,1025.2882521515596,4,360,960,2659,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947062135,2018-06-14T03:31:02.134999Z,1019.2467807160344,-8,364,952,2653,39,,1010.96,22.3,C2:9A:9F:E5:58:27
1528947067291,2018-06-14T03:31:07.290999Z,1027.6419609961438,-4,356,964,2653,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947072185,2018-06-14T03:31:12.184999Z,1029.0344989357743,4,360,964,2653,39,,1010.97,22.31,C2:9A:9F:E5:58:27
1528947077075,2018-06-14T03:31:17.075000Z,1021.5439295497771,4,360,956,2659,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947082015,2018-06-14T03:31:22.015000Z,1026.6995665724223,-4,364,960,2659,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947087035,2018-06-14T03:31:27.035000Z,1026.6995665724223,-4,364,960,2659,39,,1011.12,22.33,C2:9A:9F:E5:58:27
1528947092015,2018-06-14T03:31:32.015000Z,1015.0231524453026,-8,352,952,2659,39,,1010.98,22.33,C2:9A:9F:E5:58:27
1528947097019,2018-06-14T03:31:37.019000Z,1021.5439295497771,4,360,956,2647,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947101925,2018-06-14T03:31:41.924999Z,1020.6507727915558,0,368,952,2665,39,,1011.03,22.32,C2:9A:9F:E5:58:27
1528947107215,2018-06-14T03:31:47.214999Z,1021.5439295497771,-4,360,956,2659,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947112225,2018-06-14T03:31:52.224999Z,1022.9525893217144,0,364,956,2659,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947117185,2018-06-14T03:31:57.184999Z,1025.2804494381037,0,360,960,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528947122163,2018-06-14T03:32:02.163000Z,1015.4880599987378,-4,364,948,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947127311,2018-06-14T03:32:07.311000Z,1024.390550522602,-4,368,956,2653,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947132329,2018-06-14T03:32:12.328999Z,1023.88280579371,0,356,960,2659,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947137225,2018-06-14T03:32:17.224999Z,1021.5439295497771,-4,360,956,2659,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947142245,2018-06-14T03:32:22.244999Z,1021.5439295497771,-4,360,956,2653,39,,1010.99,22.32,C2:9A:9F:E5:58:27
1528947147335,2018-06-14T03:32:27.335000Z,1017.7936922579153,0,360,952,2659,39,,1011.02,22.32,C2:9A:9F:E5:58:27
1528947152418,2018-06-14T03:32:32.417999Z,1015.4880599987378,-4,364,948,2653,39,,1011.07,22.32,C2:9A:9F:E5:58:27
1528947157355,2018-06-14T03:32:37.355000Z,1024.390550522602,-4,368,956,2665,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947162265,2018-06-14T03:32:42.265000Z,1022.960409791112,4,364,956,2659,39,,1011.01,22.32,C2:9A:9F:E5:58:27
1528947167210,2018-06-14T03:32:47.210000Z,1017.8015523666684,-4,360,952,2665,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947172111,2018-06-14T03:32:52.111000Z,1017.8015523666684,-4,360,952,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528947177035,2018-06-14T03:32:57.035000Z,1017.8015523666684,-4,360,952,2653,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947181995,2018-06-14T03:33:01.994999Z,1026.6917745847582,0,364,960,2659,39,,1011.05,22.32,C2:9A:9F:E5:58:27
1528947186905,2018-06-14T03:33:06.904999Z,1031.8527026664221,0,368,964,2659,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528947191850,2018-06-14T03:33:11.849999Z,1026.6995665724223,-4,364,960,2653,39,,1011.04,22.33,C2:9A:9F:E5:58:27
1528947197005,2018-06-14T03:33:17.005000Z,1026.6917745847582,0,364,960,2653,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947202045,2018-06-14T03:33:22.045000Z,1020.1333246198753,0,356,956,2653,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528947207285,2018-06-14T03:33:27.285000Z,1020.1333246198753,0,356,956,2665,39,,1010.98,22.32,C2:9A:9F:E5:58:27
1528947212206,2018-06-14T03:33:32.206000Z,1024.390550522602,4,368,956,2665,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528947217185,2018-06-14T03:33:37.184999Z,1021.5439295497771,4,360,956,2653,39,,1011.02,22.34,C2:9A:9F:E5:58:27
1528947222215,2018-06-14T03:33:42.214999Z,1020.1411667019423,-4,356,956,2659,39,,1010.98,22.32,C2:9A:9F:E5:58:27
1528947227215,2018-06-14T03:33:47.214999Z,1021.5439295497771,-4,360,956,2659,39,,1010.94,22.32,C2:9A:9F:E5:58:27
1528947232225,2018-06-14T03:33:52.224999Z,1025.2804494381037,0,360,960,2653,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947237185,2018-06-14T03:33:57.184999Z,1012.64801387254,4,356,948,2659,39,,1011.07,22.33,C2:9A:9F:E5:58:27
1528947242115,2018-06-14T03:34:02.115000Z,1024.3827409713617,0,368,956,2653,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528947247205,2018-06-14T03:34:07.204999Z,1018.7443251375686,0,352,956,2653,39,,1010.97,22.32,C2:9A:9F:E5:58:27
1528947252215,2018-06-14T03:34:12.214999Z,1023.4764286489454,16,332,968,2653,39,,1010.95,22.33,C2:9A:9F:E5:58:27
1528947257225,2018-06-14T03:34:17.224999Z,1020.9093985266273,8,336,964,2653,39,,1011.02,22.34,C2:9A:9F:E5:58:27
1528947262125,2018-06-14T03:34:22.125000Z,1022.5693130541323,-12,352,960,2665,39,,1011.04,22.33,C2:9A:9F:E5:58:27
1528947267051,2018-06-14T03:34:27.051000Z,1024.007812470198,-16,356,960,2653,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947272065,2018-06-14T03:34:32.065000Z,1022.6240756015868,-16,352,960,2665,39,,1011.01,22.32,C2:9A:9F:E5:58:27
1528947277005,2018-06-14T03:34:37.005000Z,1020.203901188385,-12,356,956,2659,39,,1010.98,22.33,C2:9A:9F:E5:58:27
1528947281915,2018-06-14T03:34:41.914999Z,1020.203901188385,-12,356,956,2665,39,,1011.02,22.33,C2:9A:9F:E5:58:27
1528947286855,2018-06-14T03:34:46.855000Z,1023.9531239270673,-12,356,960,2647,39,,1011.02,22.32,C2:9A:9F:E5:58:27
1528947291835,2018-06-14T03:34:51.835000Z,1018.8699622621132,-16,352,956,2671,39,,1011,22.32,C2:9A:9F:E5:58:27
1528947296715,2018-06-14T03:34:56.714999Z,1023.9531239270673,-12,356,960,2665,39,,1011.01,22.33,C2:9A:9F:E5:58:27
1528947302025,2018-06-14T03:35:02.025000Z,1027.7587265501568,-16,356,964,2647,39,,1011.09,22.32,C2:9A:9F:E5:58:27
1528947307005,2018-06-14T03:35:07.005000Z,1045.0952109736222,-8,352,984,2653,39,,1011.02,22.32,C2:9A:9F:E5:58:27
1528947312065,2018-06-14T03:35:12.065000Z,974.0390135923715,-4,240,944,2659,39,,1011.04,22.3,C2:9A:9F:E5:58:27
1528947316945,2018-06-14T03:35:16.944999Z,1010.0772247704627,-76,372,936,2653,39,,1011.09,22.32,C2:9A:9F:E5:58:27
1528947321895,2018-06-14T03:35:21.894999Z,1023.8281105732544,-68,400,940,2665,39,,1011.05,22.31,C2:9A:9F:E5:58:27
1528947326815,2018-06-14T03:35:26.815000Z,1018.3358974326693,-64,396,936,2653,39,,1011.04,22.3,C2:9A:9F:E5:58:27
1528947331765,2018-06-14T03:35:31.765000Z,1028.8090201781865,-64,404,944,2659,39,,1011.06,22.3,C2:9A:9F:E5:58:27
1528947336825,2018-06-14T03:35:36.825000Z,1025.6705123966467,-72,404,940,2653,39,,1010.97,22.29,C2:9A:9F:E5:58:27
1528947341855,2018-06-14T03:35:41.855000Z,1029.3376511135693,-72,404,944,2659,39,,1011.02,22.29,C2:9A:9F:E5:58:27
1528947346835,2018-06-14T03:35:46.835000Z,1031.1779671812233,-68,400,948,2647,39,,1010.99,22.28,C2:9A:9F:E5:58:27
1528947351875,2018-06-14T03:35:51.875000Z,1026.224147055603,-72,396,944,2659,39,,1011.04,22.28,C2:9A:9F:E5:58:27
1528947356845,2018-06-14T03:35:56.845000Z,1027.5018248158979,-68,400,944,2665,39,,1010.99,22.28,C2:9A:9F:E5:58:27
1528947361775,2018-06-14T03:36:01.775000Z,1016.7634926569699,-72,400,932,2653,39,,1011.06,22.28,C2:9A:9F:E5:58:27
1528947367105,2018-06-14T03:36:07.105000Z,1018.3358974326693,-64,396,936,2653,39,,1011.08,22.27,C2:9A:9F:E5:58:27
1528947372005,2018-06-14T03:36:12.005000Z,1027.2448588335694,-64,400,944,2659,39,,1011.08,22.27,C2:9A:9F:E5:58:27
1528947377095,2018-06-14T03:36:17.095000Z,1027.7742942883908,-72,400,944,2647,39,,1011.02,22.28,C2:9A:9F:E5:58:27
1528947382035,2018-06-14T03:36:22.035000Z,1020.4312813707742,-72,400,936,2665,39,,1011.04,22.27,C2:9A:9F:E5:58:27
1528947386945,2018-06-14T03:36:26.944999Z,1024.390550522602,-76,400,940,2659,39,,1011.13,22.28,C2:9A:9F:E5:58:27
1528947391951,2018-06-14T03:36:31.950999Z,1022.2719794653476,-68,396,940,2659,39,,1011.08,22.27,C2:9A:9F:E5:58:27
1528947397045,2018-06-14T03:36:37.045000Z,1018.0923337300993,-60,396,936,2653,39,,1011.08,22.27,C2:9A:9F:E5:58:27
1528947401955,2018-06-14T03:36:41.954999Z,1027.7742942883908,-72,400,944,2647,39,,1011.07,22.27,C2:9A:9F:E5:58:27
1528947406948,2018-06-14T03:36:46.947999Z,1020.4312813707742,-72,400,936,2659,39,,1011.14,22.27,C2:9A:9F:E5:58:27
1528947411985,2018-06-14T03:36:51.984999Z,1028.0622549242823,-76,400,944,2653,39,,1011.07,22.27,C2:9A:9F:E5:58:27
1528947416909,2018-06-14T03:36:56.908999Z,1025.9512658991166,-68,396,944,2653,39,,1011.04,22.26,C2:9A:9F:E5:58:27
1528947421875,2018-06-14T03:37:01.875000Z,1023.8281105732544,-68,400,940,2653,39,,1011.05,22.26,C2:9A:9F:E5:58:27
1528947426785,2018-06-14T03:37:06.785000Z,1016.7870966923214,-64,392,936,2653,39,,1011.09,22.26,C2:9A:9F:E5:58:27
1528947431735,2018-06-14T03:37:11.734999Z,1018.0687599568115,-68,404,932,2659,39,,1011.12,22.26,C2:9A:9F:E5:58:27
