time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544460864735,2018-12-10T16:54:24.734999Z,1055.9564384954524,230,-480,912,2971,36.5,,,,,998.74,26.31,,EE:B4:42:EE:C1:16
1544460870739,2018-12-10T16:54:30.739000Z,1050.31709497656,226,-479,907,2965,36.5,,,,,998.74,26.31,,EE:B4:42:EE:C1:16
1544460876770,2018-12-10T16:54:36.769999Z,1053.3930890223269,224,-481,910,2971,36.5,,,,,998.74,26.31,,EE:B4:42:EE:C1:16
1544460882819,2018-12-10T16:54:42.819000Z,1052.6932126692943,229,-479,909,2977,36.5,,,,,998.74,26.31,,EE:B4:42:EE:C1:16
1544460889860,2018-12-10T16:54:49.859999Z,1047.4211187483284,229,-475,905,2959,36.5,,,,,998.75,26.31,,EE:B4:42:EE:C1:16
1544460896890,2018-12-10T16:54:56.890000Z,1054.1617522942104,228,-477,912,2959,36.5,,,,,998.75,26.31,,EE:B4:42:EE:C1:16
1544460903905,2018-12-10T16:55:03.904999Z,1050.9048482141473,231,-476,908,2977,36.5,,,,,998.75,26.31,,EE:B4:42:EE:C1:16
1544460909930,2018-12-10T16:55:09.930000Z,1052.1202402767472,228,-482,907,2965,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460915960,2018-12-10T16:55:15.960000Z,1049.4303216507517,228,-478,906,2977,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460921986,2018-12-10T16:55:21.986000Z,1057.6284791929536,232,-477,915,2959,36.5,,,,,998.77,26.31,,EE:B4:42:EE:C1:16
1544460935049,2018-12-10T16:55:35.049000Z,1052.628139468065,227,-476,911,2965,36.5,,,,,998.75,26.31,,EE:B4:42:EE:C1:16
1544460941089,2018-12-10T16:55:41.088999Z,1052.5511864037776,226,-482,908,2959,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460947109,2018-12-10T16:55:47.108999Z,1053.5791379863213,227,-480,910,2965,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460953129,2018-12-10T16:55:53.128999Z,1052.414367062708,230,-476,910,2971,36.5,,,,,998.75,26.31,,EE:B4:42:EE:C1:16
1544460959159,2018-12-10T16:55:59.158999Z,1052.2385661056146,229,-478,909,2959,36.5,,,,,998.74,26.31,,EE:B4:42:EE:C1:16
1544460965219,2018-12-10T16:56:05.219000Z,1054.1617522942104,228,-477,912,2959,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460971239,2018-12-10T16:56:11.239000Z,1051.6125712447526,228,-479,908,2965,36.5,,,,,998.76,26.31,,EE:B4:42:EE:C1:16
1544460977260,2018-12-10T16:56:17.259999Z,1053.364134570757,226,-480,910,2965,36.5,,,,,998.77,26.31,,EE:B4:42:EE:C1:16
1544460983310,2018-12-10T16:56:23.309999Z,1052.8670381391944,230,-477,910,2959,36.5,,,,,998.77,26.31,,EE:B4:42:EE:C1:16
1544460995359,2018-12-10T16:56:35.358999Z,1049.8861843076133,228,-479,906,2959,36.5,,,,,998.79,26.31,,EE:B4:42:EE:C1:16
1544461001400,2018-12-10T16:56:41.400000Z,1052.9088279618516,226,-479,910,2971,36.5,,,,,998.79,26.31,,EE:B4:42:EE:C1:16
1544461007449,2018-12-10T16:56:47.448999Z,1054.4206940306133,229,-479,911,2959,36.5,,,,,998.79,26.31,,EE:B4:42:EE:C1:16
1544461014438,2018-12-10T16:56:54.437999Z,1051.1141707730897,228,-476,909,2965,36.5,,,,,998.79,26.31,,EE:B4:42:EE:C1:16
1544461020499,2018-12-10T16:57:00.499000Z,1054.1840446525455,226,-478,912,2965,36.5,,,,,998.79,26.31,,EE:B4:42:EE:C1:16
1544461032540,2018-12-10T16:57:12.539999Z,1051.1807646641942,226,-479,908,2965,36.5,,,,,998.79,26.3,,EE:B4:42:EE:C1:16
1544461038569,2018-12-10T16:57:18.569000Z,1054.7369340266794,230,-483,909,2965,36.5,,,,,998.79,26.3,,EE:B4:42:EE:C1:16
1544461044589,2018-12-10T16:57:24.588999Z,1050.661696265739,228,-475,909,2959,36.5,,,,,998.79,26.3,,EE:B4:42:EE:C1:16
1544461050620,2018-12-10T16:57:30.619999Z,1048.6763084956197,227,-473,908,2959,36.5,,,,,998.8,26.3,,EE:B4:42:EE:C1:16
1544461056659,2018-12-10T16:57:36.658999Z,1050.880583130167,225,-475,910,2971,36.5,,,,,998.81,26.31,,EE:B4:42:EE:C1:16
1544461062689,2018-12-10T16:57:42.688999Z,1049.1491790970433,225,-475,908,2971,36.5,,,,,998.81,26.3,,EE:B4:42:EE:C1:16
1544461068699,2018-12-10T16:57:48.698999Z,1053.9881403507347,227,-479,911,2971,36.5,,,,,998.8,26.3,,EE:B4:42:EE:C1:16
1544461074708,2018-12-10T16:57:54.707999Z,1054.6146215561398,228,-478,912,2965,36.5,,,,,998.81,26.31,,EE:B4:42:EE:C1:16
1544461080740,2018-12-10T16:58:00.740000Z,1053.1239243317948,227,-479,910,2971,36.5,,,,,998.81,26.3,,EE:B4:42:EE:C1:16
1544461220870,2018-12-10T17:00:20.869999Z,1056.9962156980507,231,-478,914,2959,36.5,,,,,998.84,26.3,,EE:B4:42:EE:C1:16
1544461227410,2018-12-10T17:00:27.410000Z,1055.0682442382579,228,-479,912,2977,36.5,,,,,998.84,26.3,,EE:B4:42:EE:C1:16
1544461233439,2018-12-10T17:00:33.438999Z,1054.6658238513278,224,-480,912,2971,36.5,,,,,998.84,26.3,,EE:B4:42:EE:C1:16
1544461239479,2018-12-10T17:00:39.479000Z,1059.63106787221,227,-480,917,2959,36.5,,,,,998.84,26.3,,EE:B4:42:EE:C1:16
1544461245490,2018-12-10T17:00:45.490000Z,1053.844865243457,228,-482,909,2965,36.5,,,,,998.84,26.3,,EE:B4:42:EE:C1:16
1544461251530,2018-12-10T17:00:51.529999Z,1048.11306641984,224,-477,906,2959,36.5,,,,,998.83,26.29,,EE:B4:42:EE:C1:16
1544461257599,2018-12-10T17:00:57.598999Z,1054.3723251299798,223,-476,914,2959,36.5,,,,,998.83,26.29,,EE:B4:42:EE:C1:16
1544461263629,2018-12-10T17:01:03.628999Z,1059.649942197894,229,-481,916,2953,36.5,,,,,998.84,26.29,,EE:B4:42:EE:C1:16
1544461269659,2018-12-10T17:01:09.658999Z,1051.8051150284448,227,-478,909,2959,36.5,,,,,998.85,26.29,,EE:B4:42:EE:C1:16
1544461275686,2018-12-10T17:01:15.686000Z,1057.1570365844423,230,-475,916,2965,36.5,,,,,998.85,26.29,,EE:B4:42:EE:C1:16
1544461281689,2018-12-10T17:01:21.688999Z,1053.2967293217994,228,-477,911,2971,36.5,,,,,998.86,26.29,,EE:B4:42:EE:C1:16
1544461287750,2018-12-10T17:01:27.750000Z,1053.364134570757,226,-480,910,2965,36.5,,,,,998.85,26.29,,EE:B4:42:EE:C1:16
1544461293780,2018-12-10T17:01:33.779999Z,1049.2387716816415,225,-479,906,2971,36.5,,,,,998.86,26.29,,EE:B4:42:EE:C1:16
1544461299790,2018-12-10T17:01:39.789999Z,1053.9459189161462,227,-477,912,2971,36.5,,,,,998.86,26.29,,EE:B4:42:EE:C1:16
1544461306847,2018-12-10T17:01:46.846999Z,1052.1962744659381,229,-476,910,2965,36.5,,,,,998.86,26.29,,EE:B4:42:EE:C1:16
1544461313873,2018-12-10T17:01:53.872999Z,1056.1941109474149,229,-481,912,2959,36.5,,,,,998.86,26.29,,EE:B4:42:EE:C1:16
1544461319919,2018-12-10T17:01:59.918999Z,1051.0594654918436,226,-473,911,2971,36.5,,,,,998.87,26.29,,EE:B4:42:EE:C1:16
1544461325955,2018-12-10T17:02:05.954999Z,1057.9692812175597,229,-483,913,2965,36.5,,,,,998.87,26.29,,EE:B4:42:EE:C1:16
1544461331979,2018-12-10T17:02:11.979000Z,1051.7860999271668,225,-477,910,2959,36.5,,,,,998.88,26.29,,EE:B4:42:EE:C1:16
1544461337968,2018-12-10T17:02:17.967999Z,1053.5592057402375,225,-479,911,2965,36.5,,,,,998.88,26.29,,EE:B4:42:EE:C1:16
1544461345029,2018-12-10T17:02:25.029000Z,1053.5853074146394,231,-480,909,2959,36.5,,,,,998.89,26.29,,EE:B4:42:EE:C1:16
1544461351048,2018-12-10T17:02:31.048000Z,1051.0951431721107,226,-475,910,2965,36.5,,,,,998.89,26.29,,EE:B4:42:EE:C1:16
1544461357078,2018-12-10T17:02:37.078000Z,1050.032856628782,227,-476,908,2977,36.5,,,,,998.91,26.29,,EE:B4:42:EE:C1:16
1544461363090,2018-12-10T17:02:43.089999Z,1051.1574572822094,228,-478,908,2971,36.5,,,,,998.9,26.29,,EE:B4:42:EE:C1:16
1544461369150,2018-12-10T17:02:49.150000Z,1055.4624578827993,226,-477,914,2959,36.5,,,,,998.9,26.29,,EE:B4:42:EE:C1:16
1544461376164,2018-12-10T17:02:56.164000Z,1052.2399916368888,225,-478,910,2971,36.5,,,,,998.9,26.29,,EE:B4:42:EE:C1:16
1544461382189,2018-12-10T17:03:02.188999Z,1052.5293345080697,224,-481,909,2971,36.5,,,,,998.91,26.29,,EE:B4:42:EE:C1:16
1544461388229,2018-12-10T17:03:08.229000Z,1049.1682419898154,227,-476,907,2959,36.5,,,,,998.91,26.29,,EE:B4:42:EE:C1:16
1544461394260,2018-12-10T17:03:14.259999Z,1054.203965084556,228,-479,911,2959,36.5,,,,,998.9,26.29,,EE:B4:42:EE:C1:16
1544461400289,2018-12-10T17:03:20.289000Z,1052.4319455432735,228,-477,910,2977,36.5,,,,,998.91,26.29,,EE:B4:42:EE:C1:16
1544461406309,2018-12-10T17:03:26.309000Z,1053.6740482710961,228,-474,913,2959,36.5,,,,,998.9,26.28,,EE:B4:42:EE:C1:16
1544461412340,2018-12-10T17:03:32.339999Z,1055.9569119997275,226,-480,913,2971,36.5,,,,,998.9,26.28,,EE:B4:42:EE:C1:16
1544461418370,2018-12-10T17:03:38.369999Z,1050.1533221392008,225,-481,906,2959,36.5,,,,,998.9,26.28,,EE:B4:42:EE:C1:16
1544461424410,2018-12-10T17:03:44.410000Z,1049.5799159663832,227,-475,908,2977,36.5,,,,,998.9,26.28,,EE:B4:42:EE:C1:16
1544461430439,2018-12-10T17:03:50.438999Z,1053.4998813478812,221,-475,914,2965,36.5,,,,,998.91,26.28,,EE:B4:42:EE:C1:16
1544461436460,2018-12-10T17:03:56.460000Z,1050.0561889727617,225,-477,908,2965,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461444500,2018-12-10T17:04:04.500000Z,1049.4536673908,226,-479,906,2959,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461450540,2018-12-10T17:04:10.539999Z,1050.7254636678413,226,-478,908,2965,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461456566,2018-12-10T17:04:16.565999Z,1048.9632977373421,222,-476,908,2971,36.5,,,,,998.93,26.28,,EE:B4:42:EE:C1:16
1544461464579,2018-12-10T17:04:24.578999Z,1049.8423691202408,224,-477,908,2959,36.5,,,,,998.93,26.28,,EE:B4:42:EE:C1:16
1544461470645,2018-12-10T17:04:30.644999Z,1047.8105744837662,227,-473,907,2971,36.5,,,,,998.93,26.28,,EE:B4:42:EE:C1:16
1544461476684,2018-12-10T17:04:36.684000Z,1050.6854905251143,230,-476,908,2977,36.5,,,,,998.93,26.28,,EE:B4:42:EE:C1:16
1544461482682,2018-12-10T17:04:42.681999Z,1051.7628059595947,227,-476,910,2971,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461488720,2018-12-10T17:04:48.720000Z,1051.3315366714726,229,-476,909,2965,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461494757,2018-12-10T17:04:54.756999Z,1051.9790872446088,228,-476,910,2959,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461500770,2018-12-10T17:05:00.769999Z,1052.0004752850637,226,-477,910,2965,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461507816,2018-12-10T17:05:07.815999Z,1053.4794729846424,225,-475,913,2971,36.5,,,,,998.92,26.28,,EE:B4:42:EE:C1:16
1544461513823,2018-12-10T17:05:13.822999Z,1052.0446758574467,226,-479,909,2959,36.5,,,,,998.92,26.27,,EE:B4:42:EE:C1:16
1544461519870,2018-12-10T17:05:19.869999Z,1052.74260861808,225,-481,909,2965,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461526899,2018-12-10T17:05:26.898999Z,1052.9088279618516,226,-479,910,2971,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461532899,2018-12-10T17:05:32.898999Z,1049.1753904853088,223,-476,908,2971,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461538959,2018-12-10T17:05:38.959000Z,1051.8792706389836,225,-481,908,2959,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461545000,2018-12-10T17:05:45Z,1055.570461883052,228,-482,911,2971,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461552000,2018-12-10T17:05:52Z,1051.119403302974,224,-476,910,2971,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461558066,2018-12-10T17:05:58.065999Z,1051.0951431721107,226,-475,910,2971,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461564099,2018-12-10T17:06:04.098999Z,1053.9701134282698,225,-478,912,2971,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461570099,2018-12-10T17:06:10.098999Z,1051.8051150284448,227,-478,909,2965,36.5,,,,,998.93,26.27,,EE:B4:42:EE:C1:16
1544461576110,2018-12-10T17:06:16.109999Z,1054.6146215561398,228,-478,912,2959,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461583160,2018-12-10T17:06:23.160000Z,1053.1486124949317,229,-480,909,2959,36.5,,,,,998.95,26.27,,EE:B4:42:EE:C1:16
1544461591210,2018-12-10T17:06:31.210000Z,1053.7950464867445,228,-480,910,2971,36.5,,,,,998.96,26.27,,EE:B4:42:EE:C1:16
1544461599229,2018-12-10T17:06:39.229000Z,1053.844865243457,228,-482,909,2965,36.5,,,,,998.96,26.27,,EE:B4:42:EE:C1:16
1544461605269,2018-12-10T17:06:45.269000Z,1052.5003562944764,226,-480,909,2959,36.5,,,,,998.96,26.27,,EE:B4:42:EE:C1:16
1544461611309,2018-12-10T17:06:51.309000Z,1053.9459189161462,227,-477,912,2971,36.5,,,,,998.95,26.27,,EE:B4:42:EE:C1:16
1544461617339,2018-12-10T17:06:57.338999Z,1050.8977114829017,227,-476,909,2977,36.5,,,,,998.96,26.27,,EE:B4:42:EE:C1:16
1544461623390,2018-12-10T17:07:03.390000Z,1053.4581149718294,227,-474,913,2959,36.5,,,,,998.95,26.27,,EE:B4:42:EE:C1:16
1544461629419,2018-12-10T17:07:09.418999Z,1047.8563832892369,223,-475,907,2971,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461635448,2018-12-10T17:07:15.447999Z,1053.2967293217994,228,-477,911,2959,36.5,,,,,998.94,26.27,,EE:B4:42:EE:C1:16
1544461641460,2018-12-10T17:07:21.460000Z,1053.3930890223269,224,-481,910,2959,36.5,,,,,998.95,26.27,,EE:B4:42:EE:C1:16
1544461647500,2018-12-10T17:07:27.500000Z,1051.6368194391066,226,-480,908,2977,36.5,,,,,998.95,26.27,,EE:B4:42:EE:C1:16
1544461655508,2018-12-10T17:07:35.507999Z,1048.3038681603728,227,-476,906,2965,36.5,,,,,998.94,26.26,,EE:B4:42:EE:C1:16
1544461661576,2018-12-10T17:07:41.575999Z,1053.9264680232677,229,-476,912,2971,36.5,,,,,998.94,26.26,,EE:B4:42:EE:C1:16
1544461674639,2018-12-10T17:07:54.638999Z,1053.1486124949317,229,-480,909,2971,36.5,,,,,998.94,26.26,,EE:B4:42:EE:C1:16
1544461680670,2018-12-10T17:08:00.670000Z,1052.8076747440628,228,-474,912,2971,36.5,,,,,998.94,26.26,,EE:B4:42:EE:C1:16
1544461686689,2018-12-10T17:08:06.688999Z,1056.3261806847354,230,-477,914,2965,36.5,,,,,998.95,26.26,,EE:B4:42:EE:C1:16
1544461692710,2018-12-10T17:08:12.710000Z,1052.2385661056146,229,-478,909,2971,36.5,,,,,998.95,26.26,,EE:B4:42:EE:C1:16
1544461698779,2018-12-10T17:08:18.779000Z,1051.7846737807126,229,-477,909,2971,36.5,,,,,998.95,26.26,,EE:B4:42:EE:C1:16
1544461704779,2018-12-10T17:08:24.779000Z,1055.2487858320426,225,-477,914,2971,36.5,,,,,998.96,26.26,,EE:B4:42:EE:C1:16
1544461710830,2018-12-10T17:08:30.829999Z,1053.9459189161462,227,-477,912,2959,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461717849,2018-12-10T17:08:37.848999Z,1055.2890599262364,225,-479,913,2971,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461723909,2018-12-10T17:08:43.908999Z,1056.171387607144,227,-480,913,2959,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461730940,2018-12-10T17:08:50.940000Z,1049.2387716816415,225,-479,906,2959,36.5,,,,,998.96,26.26,,EE:B4:42:EE:C1:16
1544461736953,2018-12-10T17:08:56.953000Z,1052.215757342571,227,-477,910,2971,36.5,,,,,998.96,26.26,,EE:B4:42:EE:C1:16
1544461742989,2018-12-10T17:09:02.989000Z,1048.542321511154,226,-477,906,2971,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461749009,2018-12-10T17:09:09.009000Z,1054.228153674526,226,-480,911,2971,36.5,,,,,998.98,26.26,,EE:B4:42:EE:C1:16
1544461755029,2018-12-10T17:09:15.029000Z,1056.0932723959565,231,-476,914,2959,36.5,,,,,998.98,26.26,,EE:B4:42:EE:C1:16
1544461761030,2018-12-10T17:09:21.029999Z,1048.7149278998559,227,-475,907,2965,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461767080,2018-12-10T17:09:27.079999Z,1052.74260861808,225,-481,909,2971,36.5,,,,,998.98,26.26,,EE:B4:42:EE:C1:16
1544461773109,2018-12-10T17:09:33.108999Z,1052.2689770206096,223,-479,910,2959,36.5,,,,,998.97,26.25,,EE:B4:42:EE:C1:16
1544461779139,2018-12-10T17:09:39.138999Z,1052.628139468065,227,-476,911,2971,36.5,,,,,998.97,26.26,,EE:B4:42:EE:C1:16
1544461785179,2018-12-10T17:09:45.178999Z,1050.7254636678413,226,-478,908,2959,36.5,,,,,998.97,26.25,,EE:B4:42:EE:C1:16
1544461791199,2018-12-10T17:09:51.198999Z,1052.0684388384627,228,-480,908,2959,36.5,,,,,998.98,26.25,,EE:B4:42:EE:C1:16
1544461798240,2018-12-10T17:09:58.240000Z,1054.6838388825345,226,-481,911,2971,36.5,,,,,998.98,26.25,,EE:B4:42:EE:C1:16
1544461805279,2018-12-10T17:10:05.279000Z,1051.7860999271668,225,-477,910,2971,36.5,,,,,998.98,26.25,,EE:B4:42:EE:C1:16
1544461812268,2018-12-10T17:10:12.267999Z,1051.9852660565166,224,-476,911,2911,36.5,,,,,998.98,26.25,,EE:B4:42:EE:C1:16
1544461818329,2018-12-10T17:10:18.328999Z,1050.2494941679333,228,-476,908,2965,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461826359,2018-12-10T17:10:26.358999Z,1054.4206940306133,229,-479,911,2965,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461839429,2018-12-10T17:10:39.428999Z,1052.8442429913364,228,-476,911,2965,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461845470,2018-12-10T17:10:45.470000Z,1053.820193391643,226,-481,910,2959,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461851490,2018-12-10T17:10:51.490000Z,1047.5122910973407,225,-479,904,2959,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461858519,2018-12-10T17:10:58.519000Z,1050.9410069076189,227,-478,908,2959,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461864540,2018-12-10T17:11:04.539999Z,1052.6794383856845,223,-478,911,2971,36.5,,,,,999,26.25,,EE:B4:42:EE:C1:16
1544461870550,2018-12-10T17:11:10.549999Z,1055.284795683137,229,-479,912,2971,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461876580,2018-12-10T17:11:16.579999Z,1053.013770090401,230,-483,907,2959,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461882599,2018-12-10T17:11:22.598999Z,1055.5775670219598,224,-482,912,2959,36.5,,,,,998.99,26.25,,EE:B4:42:EE:C1:16
1544461888649,2018-12-10T17:11:28.648999Z,1054.990521284433,228,-475,914,2959,36.5,,,,,999,26.25,,EE:B4:42:EE:C1:16
1544461894670,2018-12-10T17:11:34.670000Z,1053.3204640564047,230,-478,910,2971,36.5,,,,,999,26.25,,EE:B4:42:EE:C1:16
1544461900699,2018-12-10T17:11:40.698999Z,1053.5568328286804,229,-479,910,2959,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461906730,2018-12-10T17:11:46.730000Z,1054.6383266314572,230,-479,911,2971,36.5,,,,,999.01,26.25,,EE:B4:42:EE:C1:16
1544461912739,2018-12-10T17:11:52.739000Z,1053.5592057402375,225,-479,911,2971,36.5,,,,,999.01,26.25,,EE:B4:42:EE:C1:16
1544461918770,2018-12-10T17:11:58.769999Z,1054.6146215561398,228,-478,912,2959,36.5,,,,,998.99,26.24,,EE:B4:42:EE:C1:16
1544461925820,2018-12-10T17:12:05.819999Z,1054.2770034483347,226,-482,910,2971,36.5,,,,,998.99,26.24,,EE:B4:42:EE:C1:16
1544461932869,2018-12-10T17:12:12.868999Z,1050.8977114829017,227,-476,909,2965,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461938860,2018-12-10T17:12:18.859999Z,1052.6490393288734,229,-477,910,2959,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461945939,2018-12-10T17:12:25.938999Z,1052.9112023337962,230,-479,909,2965,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461952960,2018-12-10T17:12:32.960000Z,1052.4129417676315,226,-476,911,2971,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461958969,2018-12-10T17:12:38.969000Z,1052.2689770206096,223,-479,910,2971,36.5,,,,,999.01,26.24,,EE:B4:42:EE:C1:16
1544461964990,2018-12-10T17:12:44.990000Z,1056.1941109474149,229,-481,912,2965,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461971050,2018-12-10T17:12:51.049999Z,1053.8719087251543,226,-483,909,2971,36.5,,,,,998.99,26.24,,EE:B4:42:EE:C1:16
1544461977070,2018-12-10T17:12:57.069999Z,1051.285403684461,226,-483,906,2971,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461983068,2018-12-10T17:13:03.068000Z,1053.844865243457,228,-482,909,2977,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461989119,2018-12-10T17:13:09.118999Z,1051.5498086158354,230,-476,909,2977,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544461996160,2018-12-10T17:13:16.160000Z,1052.628139468065,227,-476,911,2965,36.5,,,,,998.99,26.24,,EE:B4:42:EE:C1:16
1544462002189,2018-12-10T17:13:22.188999Z,1052.8076747440628,228,-474,912,2965,36.5,,,,,999,26.24,,EE:B4:42:EE:C1:16
1544462008199,2018-12-10T17:13:28.198999Z,1056.1941109474149,229,-481,912,2959,36.5,,,,,999.01,26.24,,EE:B4:42:EE:C1:16
1544462014230,2018-12-10T17:13:34.230000Z,1055.522619369192,228,-480,912,2959,36.5,,,,,999.01,26.24,,EE:B4:42:EE:C1:16
1544462020280,2018-12-10T17:13:40.279999Z,1055.284795683137,229,-479,912,2971,36.5,,,,,999.01,26.23,,EE:B4:42:EE:C1:16
1544462026298,2018-12-10T17:13:46.298000Z,1052.0004752850637,226,-477,910,2971,36.5,,,,,999.01,26.23,,EE:B4:42:EE:C1:16
1544462032359,2018-12-10T17:13:52.358999Z,1052.47612799531,228,-479,909,2959,36.5,,,,,999.01,26.23,,EE:B4:42:EE:C1:16
1544462038416,2018-12-10T17:13:58.415999Z,1049.4536673908,226,-479,906,2959,36.5,,,,,999.02,26.23,,EE:B4:42:EE:C1:16
1544462045430,2018-12-10T17:14:05.430000Z,1051.3600715264015,223,-477,910,2971,36.5,,,,,999.02,26.23,,EE:B4:42:EE:C1:16
1544462051460,2018-12-10T17:14:11.460000Z,1052.7155361255004,227,-480,909,2971,36.5,,,,,999.01,26.23,,EE:B4:42:EE:C1:16
1544462058489,2018-12-10T17:14:18.489000Z,1053.7309903386158,226,-477,912,2953,36.5,,,,,999.01,26.23,,EE:B4:42:EE:C1:16
1544462066510,2018-12-10T17:14:26.509999Z,1056.3446407304768,228,-478,914,2959,36.5,,,,,999.02,26.23,,EE:B4:42:EE:C1:16
1544462072530,2018-12-10T17:14:32.529999Z,1053.7950464867445,228,-480,910,2971,36.5,,,,,999.02,26.23,,EE:B4:42:EE:C1:16
1544462079569,2018-12-10T17:14:39.569000Z,1056.0037878719943,226,-482,912,2965,36.5,,,,,999.03,26.23,,EE:B4:42:EE:C1:16
1544462085609,2018-12-10T17:14:45.608999Z,1053.5169671153853,225,-477,912,2959,36.5,,,,,999.03,26.23,,EE:B4:42:EE:C1:16
1544462091640,2018-12-10T17:14:51.640000Z,1052.3925123260808,228,-475,911,2959,36.5,,,,,999.04,26.23,,EE:B4:42:EE:C1:16
1544462097670,2018-12-10T17:14:57.670000Z,1050.558898872405,225,-480,907,2965,36.5,,,,,999.05,26.23,,EE:B4:42:EE:C1:16
1544462103690,2018-12-10T17:15:03.690000Z,1052.438121696473,224,-477,911,2971,36.5,,,,,999.04,26.23,,EE:B4:42:EE:C1:16
1544462109720,2018-12-10T17:15:09.720000Z,1054.5966053425357,226,-477,913,2971,36.5,,,,,999.05,26.23,,EE:B4:42:EE:C1:16
1544462116750,2018-12-10T17:15:16.750000Z,1056.7804880863387,226,-478,915,2959,36.5,,,,,999.05,26.22,,EE:B4:42:EE:C1:16
1544462122800,2018-12-10T17:15:22.799999Z,1049.6027820085083,229,-476,907,2959,36.5,,,,,999.04,26.22,,EE:B4:42:EE:C1:16
1544462128810,2018-12-10T17:15:28.809999Z,1053.5340526057998,227,-478,911,2971,36.5,,,,,999.04,26.22,,EE:B4:42:EE:C1:16
1544462134840,2018-12-10T17:15:34.839999Z,1051.404299021076,231,-479,907,2965,36.5,,,,,999.03,26.22,,EE:B4:42:EE:C1:16
1544462141869,2018-12-10T17:15:41.868999Z,1053.7746438399436,230,-479,910,2965,36.5,,,,,999.03,26.22,,EE:B4:42:EE:C1:16
1544462147890,2018-12-10T17:15:47.890000Z,1050.032856628782,227,-476,908,2971,36.5,,,,,999.05,26.22,,EE:B4:42:EE:C1:16
1544462153919,2018-12-10T17:15:53.918999Z,1050.8977114829017,227,-476,909,2965,36.5,,,,,999.05,26.22,,EE:B4:42:EE:C1:16
1544462159949,2018-12-10T17:15:59.948999Z,1056.2599111961033,230,-473,916,2971,36.5,,,,,999.05,26.22,,EE:B4:42:EE:C1:16
1544462166969,2018-12-10T17:16:06.969000Z,1051.1807646641942,226,-479,908,2959,36.5,,,,,999.06,26.22,,EE:B4:42:EE:C1:16
1544462173010,2018-12-10T17:16:13.009999Z,1058.3317060354943,229,-480,915,2965,36.5,,,,,999.06,26.22,,EE:B4:42:EE:C1:16
1544462179009,2018-12-10T17:16:19.009000Z,1051.9852660565166,224,-476,911,2965,36.5,,,,,999.06,26.22,,EE:B4:42:EE:C1:16
