time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528711221280,2018-06-11T10:00:21.279999Z,1016.5116821758617,-128,296,964,2785,29,,1001.29,34.11,C2:9A:9F:E5:58:27
1528711226175,2018-06-11T10:00:26.174999Z,1010.1089050196518,-128,300,956,2791,29,,1001.32,34.13,C2:9A:9F:E5:58:27
1528711241135,2018-06-11T10:00:41.134999Z,1021.6848829262377,-120,304,968,2791,29,,1001.32,34.19,C2:9A:9F:E5:58:27
1528711246175,2018-06-11T10:00:46.174999Z,1012.2213196727284,-124,296,960,2797,29,,1001.33,34.2,C2:9A:9F:E5:58:27
1528711256175,2018-06-11T10:00:56.174999Z,1006.3240034899296,-128,300,952,2785,29,,1001.31,34.25,C2:9A:9F:E5:58:27
1528711261211,2018-06-11T10:01:01.210999Z,1020.3058365019775,-128,296,968,2791,29,,1001.27,34.28,C2:9A:9F:E5:58:27
1528711271110,2018-06-11T10:01:11.109999Z,1016.0157479094505,-124,296,964,2785,29,,1001.3,34.31,C2:9A:9F:E5:58:27
1528711281265,2018-06-11T10:01:21.265000Z,1014.4082018595867,-132,300,960,2779,29,,1001.28,34.32,C2:9A:9F:E5:58:27
1528711311711,2018-06-11T10:01:51.710999Z,1015.5353268104463,-120,296,964,2791,28.5,,1001.3,34.15,C2:9A:9F:E5:58:27
1528711316625,2018-06-11T10:01:56.625000Z,1012.719112093773,-128,296,960,2791,28.5,,1001.33,34.1,C2:9A:9F:E5:58:27
1528711321705,2018-06-11T10:02:01.704999Z,1003.8645326935304,-136,288,952,2791,28.5,,1001.34,34.06,C2:9A:9F:E5:58:27
1528711326631,2018-06-11T10:02:06.631000Z,1016.5116821758617,-128,296,964,2791,28.5,,1001.31,34.02,C2:9A:9F:E5:58:27
1528711332015,2018-06-11T10:02:12.015000Z,1008.9281441212748,-128,296,956,2791,28.5,,1001.3,33.98,C2:9A:9F:E5:58:27
1528711342005,2018-06-11T10:02:22.005000Z,1011.3041085647778,-128,304,956,2785,28.5,,1001.33,33.9,C2:9A:9F:E5:58:27
1528711346938,2018-06-11T10:02:26.937999Z,1008.9281441212748,-128,296,956,2791,28.5,,1001.24,33.88,C2:9A:9F:E5:58:27
1528711352105,2018-06-11T10:02:32.105000Z,1015.0862032359616,-128,304,960,2791,28.5,,1001.23,33.84,C2:9A:9F:E5:58:27
1528711357145,2018-06-11T10:02:37.144999Z,1014.5895721916326,-124,304,960,2791,28.5,,1001.22,33.84,C2:9A:9F:E5:58:27
1528711362085,2018-06-11T10:02:42.085000Z,1008.4284803594155,-124,296,956,2797,28.5,,1001.29,33.83,C2:9A:9F:E5:58:27
1528711372145,2018-06-11T10:02:52.144999Z,1014.4082018595867,-132,300,960,2785,28.5,,1001.25,33.82,C2:9A:9F:E5:58:27
1528711382245,2018-06-11T10:03:02.244999Z,1018.1944804407457,-132,300,964,2785,28.5,,1001.33,33.85,C2:9A:9F:E5:58:27
1528711387245,2018-06-11T10:03:07.244999Z,1020.3058365019775,-128,296,968,2785,28.5,,1001.21,33.86,C2:9A:9F:E5:58:27
1528711402385,2018-06-11T10:03:22.384999Z,1014.4082018595867,-132,300,960,2797,28.5,,1001.26,33.93,C2:9A:9F:E5:58:27
1528711412625,2018-06-11T10:03:32.625000Z,1013.7613131304627,-136,296,960,2791,28.5,,1001.27,33.95,C2:9A:9F:E5:58:27
1528711417575,2018-06-11T10:03:37.575000Z,1016.0157479094505,-124,296,964,2791,28.5,,1001.25,33.97,C2:9A:9F:E5:58:27
1528711427705,2018-06-11T10:03:47.704999Z,1008.9281441212748,-128,296,956,2797,28.5,,1001.27,34,C2:9A:9F:E5:58:27
1528711432615,2018-06-11T10:03:52.615000Z,1018.8699622621132,-128,304,964,2785,28.5,,1001.26,33.99,C2:9A:9F:E5:58:27
1528711442423,2018-06-11T10:04:02.423000Z,1013.8954581217928,-128,300,960,2791,28.5,,1001.21,34.05,C2:9A:9F:E5:58:27
1528711447525,2018-06-11T10:04:07.525000Z,1014.5895721916326,-124,304,960,2785,28,,1001.21,34.08,C2:9A:9F:E5:58:27
1528711467595,2018-06-11T10:04:27.595000Z,1013.8954581217928,-128,300,960,2791,28,,1001.2,34.17,C2:9A:9F:E5:58:27
1528711472495,2018-06-11T10:04:32.494999Z,1018.1944804407457,-132,300,964,2791,28,,1001.28,34.18,C2:9A:9F:E5:58:27
1528711477375,2018-06-11T10:04:37.375000Z,1012.2213196727284,-124,296,960,2785,28,,1001.24,34.19,C2:9A:9F:E5:58:27
1528711482395,2018-06-11T10:04:42.394999Z,1021.473445567725,-128,300,968,2791,28,,1001.26,34.19,C2:9A:9F:E5:58:27
1528711487275,2018-06-11T10:04:47.275000Z,1009.9742570976747,-136,296,956,2791,28,,1001.26,34.21,C2:9A:9F:E5:58:27
1528711497245,2018-06-11T10:04:57.244999Z,1022.5067236942748,-136,300,968,2791,28,,1001.24,34.24,C2:9A:9F:E5:58:27
1528711502515,2018-06-11T10:05:02.515000Z,1010.6235698814866,-132,300,956,2791,28,,1001.25,34.26,C2:9A:9F:E5:58:27
1528711507624,2018-06-11T10:05:07.624000Z,1012.2213196727284,-124,296,960,2791,28.5,,1001.22,34.28,C2:9A:9F:E5:58:27
1528711512665,2018-06-11T10:05:12.664999Z,1017.6836443610558,-128,300,964,2791,28.5,,1001.25,34.31,C2:9A:9F:E5:58:27
1528711527595,2018-06-11T10:05:27.595000Z,1017.6836443610558,-128,300,964,2791,28.5,,1001.23,34.43,C2:9A:9F:E5:58:27
1528711532815,2018-06-11T10:05:32.815000Z,1013.8954581217928,-128,300,960,2797,28.5,,1001.24,34.44,C2:9A:9F:E5:58:27
1528711537975,2018-06-11T10:05:37.974999Z,1006.3240034899296,-128,300,952,2785,28.5,,1001.22,34.46,C2:9A:9F:E5:58:27
1528711542925,2018-06-11T10:05:42.924999Z,1014.5895721916326,-124,304,960,2791,28.5,,1001.26,34.51,C2:9A:9F:E5:58:27
1528711547865,2018-06-11T10:05:47.865000Z,1017.6836443610558,-128,300,964,2791,28.5,,1001.22,34.54,C2:9A:9F:E5:58:27
1528711553055,2018-06-11T10:05:53.055000Z,1016.5116821758617,-128,296,964,2791,28.5,,1001.2,34.56,C2:9A:9F:E5:58:27
1528711558065,2018-06-11T10:05:58.065000Z,1016.0157479094505,-124,296,964,2791,28.5,,1001.19,34.59,C2:9A:9F:E5:58:27
1528711563155,2018-06-11T10:06:03.154999Z,1015.0862032359616,-128,304,960,2791,28.5,,1001.25,34.6,C2:9A:9F:E5:58:27
1528711568185,2018-06-11T10:06:08.184999Z,1009.6098256257216,-124,300,956,2791,28.5,,1001.21,34.63,C2:9A:9F:E5:58:27
1528711573106,2018-06-11T10:06:13.105999Z,1018.8699622621132,-128,304,964,2791,28,,1001.28,34.64,C2:9A:9F:E5:58:27
1528711578165,2018-06-11T10:06:18.164999Z,1014.4082018595867,-132,300,960,2785,28,,1001.17,34.64,C2:9A:9F:E5:58:27
1528711588855,2018-06-11T10:06:28.855000Z,1011.3041085647778,-128,304,956,2797,28,,1001.24,34.58,C2:9A:9F:E5:58:27
1528711593955,2018-06-11T10:06:33.954999Z,1006.8406030747866,-132,300,952,2791,28,,1001.17,34.52,C2:9A:9F:E5:58:27
1528711598941,2018-06-11T10:06:38.940999Z,1013.2324511186956,-132,296,960,2791,28,,1001.17,34.48,C2:9A:9F:E5:58:27
1528711603932,2018-06-11T10:06:43.931999Z,1013.3982435350872,-124,300,960,2797,28,,1001.18,34.43,C2:9A:9F:E5:58:27
1528711609095,2018-06-11T10:06:49.095000Z,1009.9742570976747,-136,296,956,2791,28,,1001.18,34.4,C2:9A:9F:E5:58:27
1528711614025,2018-06-11T10:06:54.025000Z,1013.2324511186956,-132,296,960,2785,28,,1001.18,34.35,C2:9A:9F:E5:58:27
1528711623915,2018-06-11T10:07:03.914999Z,1021.473445567725,-128,300,968,2791,28,,1001.23,34.35,C2:9A:9F:E5:58:27
1528711628985,2018-06-11T10:07:08.984999Z,1014.8576254825107,-124,292,964,2791,28,,1001.2,34.35,C2:9A:9F:E5:58:27
1528711634055,2018-06-11T10:07:14.055000Z,1017.1882814897151,-124,300,964,2791,28,,1001.22,34.36,C2:9A:9F:E5:58:27
1528711639115,2018-06-11T10:07:19.115000Z,1023.6874523017267,-136,304,968,2785,28,,1001.13,34.37,C2:9A:9F:E5:58:27
1528711643995,2018-06-11T10:07:23.994999Z,1012.3477663332892,-136,304,956,2797,28,,1001.18,34.35,C2:9A:9F:E5:58:27
1528711649132,2018-06-11T10:07:29.131999Z,1012.719112093773,-128,296,960,2791,28,,1001.18,34.33,C2:9A:9F:E5:58:27
1528711654195,2018-06-11T10:07:34.194999Z,1013.8954581217928,-128,300,960,2797,28,,1001.11,34.3,C2:9A:9F:E5:58:27
1528711659135,2018-06-11T10:07:39.134999Z,1010.5760733363917,-120,292,960,2785,28,,1001.13,34.24,C2:9A:9F:E5:58:27
1528711664055,2018-06-11T10:07:44.055000Z,1016.0157479094505,-124,296,964,2791,28,,1001.18,34.21,C2:9A:9F:E5:58:27
1528711669125,2018-06-11T10:07:49.125000Z,1008.9281441212748,-128,296,956,2785,28,,1001.17,34.17,C2:9A:9F:E5:58:27
1528711674165,2018-06-11T10:07:54.164999Z,1016.5116821758617,-128,296,964,2797,28,,1001.2,34.14,C2:9A:9F:E5:58:27
1528711679264,2018-06-11T10:07:59.263999Z,1011.5572153862578,-128,292,960,2791,28,,1001.24,34.11,C2:9A:9F:E5:58:27
1528711689135,2018-06-11T10:08:09.134999Z,1017.6836443610558,-128,300,964,2785,27.5,,1001.17,34.05,C2:9A:9F:E5:58:27
1528711694095,2018-06-11T10:08:14.095000Z,1014.8576254825107,-124,292,964,2797,27.5,,1001.15,34.03,C2:9A:9F:E5:58:27
1528711708995,2018-06-11T10:08:28.994999Z,1014.8576254825107,-124,292,964,2785,28,,1001.18,34.01,C2:9A:9F:E5:58:27
1528711713911,2018-06-11T10:08:33.911000Z,1010.6235698814866,-132,300,956,2791,28,,1001.18,34.01,C2:9A:9F:E5:58:27
1528711724095,2018-06-11T10:08:44.095000Z,1017.8958689374862,-120,304,964,2791,27.5,,1001.17,34,C2:9A:9F:E5:58:27
1528711729155,2018-06-11T10:08:49.154999Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.09,33.97,C2:9A:9F:E5:58:27
1528711734251,2018-06-11T10:08:54.250999Z,1009.126354823815,-120,300,956,2791,27.5,,1001.16,33.97,C2:9A:9F:E5:58:27
1528711739185,2018-06-11T10:08:59.184999Z,1014.4082018595867,-132,300,960,2797,27.5,,1001.18,33.95,C2:9A:9F:E5:58:27
1528711744115,2018-06-11T10:09:04.115000Z,1013.3982435350872,-124,300,960,2791,27.5,,1001.13,33.92,C2:9A:9F:E5:58:27
1528711749295,2018-06-11T10:09:09.295000Z,1011.5572153862578,-128,292,960,2791,27.5,,1001.17,33.91,C2:9A:9F:E5:58:27
1528711754347,2018-06-11T10:09:14.346999Z,1008.4284803594155,-124,296,956,2791,27.5,,1001.18,33.9,C2:9A:9F:E5:58:27
1528711759315,2018-06-11T10:09:19.315000Z,1008.0396817586102,-132,304,952,2791,27.5,,1001.14,33.89,C2:9A:9F:E5:58:27
1528711764245,2018-06-11T10:09:24.244999Z,1015.8661329131905,-132,292,964,2797,27.5,,1001.17,33.87,C2:9A:9F:E5:58:27
1528711769176,2018-06-11T10:09:29.176000Z,1021.9823873237738,-132,300,968,2791,28,,1001.13,33.87,C2:9A:9F:E5:58:27
1528711774105,2018-06-11T10:09:34.105000Z,1017.1882814897151,-124,300,964,2797,27.5,,1001.2,33.86,C2:9A:9F:E5:58:27
1528711779135,2018-06-11T10:09:39.134999Z,1008.9281441212748,-128,296,956,2791,27.5,,1001.17,33.82,C2:9A:9F:E5:58:27
1528711784066,2018-06-11T10:09:44.065999Z,1016.1259764418977,-136,304,960,2797,27.5,,1001.2,33.81,C2:9A:9F:E5:58:27
1528711794025,2018-06-11T10:09:54.025000Z,1008.9281441212748,-128,296,956,2791,27.5,,1001.19,33.79,C2:9A:9F:E5:58:27
1528711803845,2018-06-11T10:10:03.845000Z,1013.145596644431,-140,292,960,2791,27.5,,1001.15,33.75,C2:9A:9F:E5:58:27
1528711808885,2018-06-11T10:10:08.884999Z,1020.5018373329859,-120,300,968,2791,27.5,,1001.21,33.73,C2:9A:9F:E5:58:27
1528711813781,2018-06-11T10:10:13.780999Z,1017.3298383513579,-136,308,960,2785,27.5,,1001.16,33.69,C2:9A:9F:E5:58:27
1528711818843,2018-06-11T10:10:18.842999Z,1018.7207664517299,-136,300,964,2797,27.5,,1001.15,33.68,C2:9A:9F:E5:58:27
1528711823875,2018-06-11T10:10:23.875000Z,1011.0588509082941,-124,292,960,2791,27.5,,1001.11,33.64,C2:9A:9F:E5:58:27
1528711828801,2018-06-11T10:10:28.801000Z,1009.6098256257216,-124,300,956,2791,27.5,,1001.13,33.62,C2:9A:9F:E5:58:27
1528711834025,2018-06-11T10:10:34.025000Z,1016.2912968238978,-128,308,960,2797,27.5,,1001.15,33.6,C2:9A:9F:E5:58:27
1528711838945,2018-06-11T10:10:38.944999Z,1015.598345804088,-132,304,960,2797,27.5,,1001.12,33.58,C2:9A:9F:E5:58:27
1528711849165,2018-06-11T10:10:49.164999Z,1007.9444429133979,-120,296,956,2785,27.5,,1001.17,33.58,C2:9A:9F:E5:58:27
1528711859385,2018-06-11T10:10:59.384999Z,1013.8954581217928,-128,300,960,2785,27.5,,1001.19,33.57,C2:9A:9F:E5:58:27
1528711864755,2018-06-11T10:11:04.755000Z,1018.375176445302,-124,304,964,2785,27.5,,1001.1,33.57,C2:9A:9F:E5:58:27
1528711869685,2018-06-11T10:11:09.684999Z,1003.2427423111517,-124,304,948,2785,27.5,,1001.11,33.58,C2:9A:9F:E5:58:27
1528711874755,2018-06-11T10:11:14.755000Z,1017.1882814897151,-124,300,964,2791,27.5,,1001.15,33.6,C2:9A:9F:E5:58:27
1528711884655,2018-06-11T10:11:24.654999Z,1013.3982435350872,-124,300,960,2797,27.5,,1001.16,33.62,C2:9A:9F:E5:58:27
1528711889695,2018-06-11T10:11:29.694999Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.14,33.63,C2:9A:9F:E5:58:27
1528711904771,2018-06-11T10:11:44.770999Z,1017.0231069154722,-132,296,964,2797,27.5,,1001.15,33.6,C2:9A:9F:E5:58:27
1528711914845,2018-06-11T10:11:54.845000Z,1016.7084144433938,-120,300,964,2797,27.5,,1001.18,33.59,C2:9A:9F:E5:58:27
1528711930034,2018-06-11T10:12:10.033999Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.13,33.55,C2:9A:9F:E5:58:27
1528711940125,2018-06-11T10:12:20.125000Z,1015.5353268104463,-120,296,964,2791,27.5,,1001.2,33.51,C2:9A:9F:E5:58:27
1528711945175,2018-06-11T10:12:25.174999Z,1009.6098256257216,-124,300,956,2791,27,,1001.21,33.49,C2:9A:9F:E5:58:27
1528711950113,2018-06-11T10:12:30.112999Z,1019.576382621724,-124,308,964,2791,27,,1001.16,33.47,C2:9A:9F:E5:58:27
1528711955265,2018-06-11T10:12:35.265000Z,1011.7390968031234,-120,296,960,2785,27,,1001.18,33.45,C2:9A:9F:E5:58:27
1528711960515,2018-06-11T10:12:40.515000Z,1002.8120461980899,-128,288,952,2791,27,,1001.17,33.42,C2:9A:9F:E5:58:27
1528711965625,2018-06-11T10:12:45.625000Z,1013.3982435350872,-124,300,960,2797,27,,1001.12,33.39,C2:9A:9F:E5:58:27
1528711970535,2018-06-11T10:12:50.535000Z,1013.8954581217928,-128,300,960,2785,27,,1001.14,33.37,C2:9A:9F:E5:58:27
1528711975565,2018-06-11T10:12:55.565000Z,1013.3982435350872,-124,300,960,2791,27.5,,1001.14,33.35,C2:9A:9F:E5:58:27
1528711985575,2018-06-11T10:13:05.575000Z,1024.101557463907,-128,296,972,2791,27.5,,1001.16,33.32,C2:9A:9F:E5:58:27
1528711990659,2018-06-11T10:13:10.658999Z,1008.9281441212748,-128,296,956,2791,27.5,,1001.1,33.31,C2:9A:9F:E5:58:27
1528711995675,2018-06-11T10:13:15.674999Z,1018.1944804407457,-132,300,964,2785,27.5,,1001.09,33.27,C2:9A:9F:E5:58:27
1528712000665,2018-06-11T10:13:20.664999Z,1008.9281441212748,-128,296,956,2791,27.5,,1001.09,33.28,C2:9A:9F:E5:58:27
1528712005935,2018-06-11T10:13:25.934999Z,1016.0157479094505,-124,296,964,2791,27.5,,1001.19,33.25,C2:9A:9F:E5:58:27
1528712016765,2018-06-11T10:13:36.765000Z,1015.5353268104463,-120,296,964,2791,27.5,,1001.15,33.25,C2:9A:9F:E5:58:27
1528712021712,2018-06-11T10:13:41.711999Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.11,33.24,C2:9A:9F:E5:58:27
1528712026665,2018-06-11T10:13:46.664999Z,1017.1882814897151,-124,300,964,2791,27.5,,1001.16,33.23,C2:9A:9F:E5:58:27
1528712032015,2018-06-11T10:13:52.015000Z,1013.3982435350872,-124,300,960,2797,27.5,,1001.19,33.22,C2:9A:9F:E5:58:27
1528712042051,2018-06-11T10:14:02.051000Z,1013.8954581217928,-128,300,960,2785,27,,1001.11,33.19,C2:9A:9F:E5:58:27
1528712046975,2018-06-11T10:14:06.974999Z,1016.0157479094505,-124,296,964,2791,27.5,,1001.15,33.18,C2:9A:9F:E5:58:27
1528712052015,2018-06-11T10:14:12.015000Z,1015.598345804088,-132,304,960,2791,27.5,,1001.19,33.16,C2:9A:9F:E5:58:27
1528712057115,2018-06-11T10:14:17.115000Z,1015.5353268104463,-120,296,964,2785,27.5,,1001.12,33.15,C2:9A:9F:E5:58:27
1528712067365,2018-06-11T10:14:27.365000Z,1017.0231069154722,-132,296,964,2785,27.5,,1001.17,33.13,C2:9A:9F:E5:58:27
1528712072455,2018-06-11T10:14:32.454999Z,1015.598345804088,-132,304,960,2785,27.5,,1001.12,33.11,C2:9A:9F:E5:58:27
1528712077435,2018-06-11T10:14:37.434999Z,1005.337754190103,-120,300,952,2791,27.5,,1001.11,33.09,C2:9A:9F:E5:58:27
1528712082555,2018-06-11T10:14:42.555000Z,1011.8181654823163,-132,304,956,2791,27.5,,1001.06,33.09,C2:9A:9F:E5:58:27
1528712087545,2018-06-11T10:14:47.545000Z,1015.0862032359616,-128,304,960,2785,27,,1001.09,33.08,C2:9A:9F:E5:58:27
1528712092725,2018-06-11T10:14:52.724999Z,1014.4082018595867,-132,300,960,2791,27,,1001.16,33.07,C2:9A:9F:E5:58:27
1528712102595,2018-06-11T10:15:02.595000Z,1014.4082018595867,-132,300,960,2791,27,,1001.16,33.04,C2:9A:9F:E5:58:27
1528712107585,2018-06-11T10:15:07.585000Z,1014.4082018595867,-132,300,960,2791,27,,1001.11,33.03,C2:9A:9F:E5:58:27
1528712112621,2018-06-11T10:15:12.621000Z,1018.375176445302,-124,304,964,2791,27,,1001.13,33,C2:9A:9F:E5:58:27
1528712117705,2018-06-11T10:15:17.704999Z,1012.719112093773,-128,296,960,2791,27,,1001.1,32.99,C2:9A:9F:E5:58:27
1528712127585,2018-06-11T10:15:27.585000Z,1013.2324511186956,-132,296,960,2785,27,,1001.05,32.96,C2:9A:9F:E5:58:27
1528712137618,2018-06-11T10:15:37.618000Z,1014.4082018595867,-132,300,960,2785,27.5,,1001.1,32.95,C2:9A:9F:E5:58:27
1528712143115,2018-06-11T10:15:43.115000Z,1013.2324511186956,-132,296,960,2791,27,,1001.12,32.95,C2:9A:9F:E5:58:27
1528712153221,2018-06-11T10:15:53.220999Z,1014.4082018595867,-132,300,960,2797,27.5,,1001.11,32.93,C2:9A:9F:E5:58:27
1528712158285,2018-06-11T10:15:58.285000Z,1015.3541254163495,-128,292,964,2791,27.5,,1001.15,32.92,C2:9A:9F:E5:58:27
1528712163365,2018-06-11T10:16:03.365000Z,1010.1089050196518,-128,300,956,2791,27,,1001.17,32.93,C2:9A:9F:E5:58:27
1528712173565,2018-06-11T10:16:13.565000Z,1014.4082018595867,-132,300,960,2785,27,,1001.08,32.91,C2:9A:9F:E5:58:27
1528712178655,2018-06-11T10:16:18.654999Z,1013.8954581217928,-128,300,960,2785,27,,1001.06,32.9,C2:9A:9F:E5:58:27
1528712203765,2018-06-11T10:16:43.765000Z,1010.8056192958169,-124,304,956,2785,27,,1001.16,32.81,C2:9A:9F:E5:58:27
1528712208765,2018-06-11T10:16:48.765000Z,1007.7618766355473,-128,292,956,2785,27,,1001.08,32.79,C2:9A:9F:E5:58:27
1528712218795,2018-06-11T10:16:58.795000Z,1015.598345804088,-132,304,960,2791,27.5,,1001.06,32.77,C2:9A:9F:E5:58:27
1528712223744,2018-06-11T10:17:03.743999Z,1013.7376386422673,-128,312,956,2791,27.5,,1001.13,32.76,C2:9A:9F:E5:58:27
1528712234005,2018-06-11T10:17:14.005000Z,1017.6836443610558,-128,300,964,2785,27.5,,1001.09,32.75,C2:9A:9F:E5:58:27
1528712239385,2018-06-11T10:17:19.384999Z,1018.375176445302,-124,304,964,2791,27.5,,1001.12,32.77,C2:9A:9F:E5:58:27
1528712255025,2018-06-11T10:17:35.025000Z,1012.719112093773,-128,296,960,2791,27.5,,1001.1,32.81,C2:9A:9F:E5:58:27
1528712260045,2018-06-11T10:17:40.045000Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.15,32.82,C2:9A:9F:E5:58:27
1528712265145,2018-06-11T10:17:45.144999Z,1016.1259764418977,-136,304,960,2785,27.5,,1001.12,32.83,C2:9A:9F:E5:58:27
1528712274965,2018-06-11T10:17:54.964999Z,1011.153796412791,-136,300,956,2791,27.5,,1001.09,32.85,C2:9A:9F:E5:58:27
1528712289822,2018-06-11T10:18:09.822000Z,1018.375176445302,-124,304,964,2785,27.5,,1001.15,32.89,C2:9A:9F:E5:58:27
1528712295055,2018-06-11T10:18:15.055000Z,1020.9799214480175,-124,300,968,2785,27.5,,1001.04,32.89,C2:9A:9F:E5:58:27
1528712305263,2018-06-11T10:18:25.263000Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.14,32.9,C2:9A:9F:E5:58:27
1528712310405,2018-06-11T10:18:30.404999Z,1009.4434109943954,-132,296,956,2791,27.5,,1001.09,32.9,C2:9A:9F:E5:58:27
1528712330882,2018-06-11T10:18:50.881999Z,1016.0157479094505,-124,296,964,2791,27.5,,1001.09,32.87,C2:9A:9F:E5:58:27
1528712340995,2018-06-11T10:19:00.994999Z,1013.8954581217928,-128,300,960,2791,27.5,,1001.13,32.83,C2:9A:9F:E5:58:27
1528712345975,2018-06-11T10:19:05.974999Z,1020.9799214480175,-124,300,968,2791,27.5,,1001.15,32.82,C2:9A:9F:E5:58:27
1528712350935,2018-06-11T10:19:10.934999Z,1022.1624137092891,-124,304,968,2785,27.5,,1001.16,32.81,C2:9A:9F:E5:58:27
1528712355925,2018-06-11T10:19:15.924999Z,1012.3477663332892,-136,304,956,2785,27.5,,1001.09,32.79,C2:9A:9F:E5:58:27
1528712360865,2018-06-11T10:19:20.865000Z,1009.6098256257216,-124,300,956,2791,27.5,,1001.12,32.79,C2:9A:9F:E5:58:27
1528712366055,2018-06-11T10:19:26.055000Z,1011.3041085647778,-128,304,956,2791,27.5,,1001.12,32.77,C2:9A:9F:E5:58:27
1528712371175,2018-06-11T10:19:31.174999Z,1011.3041085647778,-128,304,956,2791,27.5,,1001.12,32.75,C2:9A:9F:E5:58:27
1528712381345,2018-06-11T10:19:41.345000Z,1010.6235698814866,-132,300,956,2785,27.5,,1001.12,32.74,C2:9A:9F:E5:58:27
1528712386295,2018-06-11T10:19:46.295000Z,1016.2440651733224,-116,300,964,2785,27.5,,1001.14,32.72,C2:9A:9F:E5:58:27
1528712391435,2018-06-11T10:19:51.434999Z,1006.8406030747866,-132,300,952,2791,27.5,,1001.1,32.71,C2:9A:9F:E5:58:27
1528712396498,2018-06-11T10:19:56.497999Z,1018.1944804407457,-132,300,964,2785,27.5,,1001.14,32.7,C2:9A:9F:E5:58:27
1528712422765,2018-06-11T10:20:22.765000Z,1013.3982435350872,-124,300,960,2791,27.5,,1001.12,32.67,C2:9A:9F:E5:58:27
1528712432825,2018-06-11T10:20:32.825000Z,1017.1882814897151,-124,300,964,2791,27.5,,1001.13,32.69,C2:9A:9F:E5:58:27
1528712437895,2018-06-11T10:20:37.894999Z,1010.1089050196518,-128,300,956,2791,27.5,,1001.07,32.68,C2:9A:9F:E5:58:27
1528712453255,2018-06-11T10:20:53.255000Z,1007.5236969917879,-128,304,952,2791,27.5,,1001.07,32.66,C2:9A:9F:E5:58:27
1528712458215,2018-06-11T10:20:58.214999Z,1012.719112093773,-128,296,960,2791,27.5,,1001.08,32.65,C2:9A:9F:E5:58:27
1528712463115,2018-06-11T10:21:03.115000Z,1017.8958689374862,-120,304,964,2791,27.5,,1001.13,32.65,C2:9A:9F:E5:58:27
1528712473185,2018-06-11T10:21:13.184999Z,1018.1944804407457,-132,300,964,2785,27.5,,1001.05,32.63,C2:9A:9F:E5:58:27
1528712478435,2018-06-11T10:21:18.434999Z,1017.6836443610558,-128,300,964,2785,27.5,,1001.06,32.62,C2:9A:9F:E5:58:27
1528712483542,2018-06-11T10:21:23.542000Z,1018.1944804407457,-132,300,964,2797,27.5,,1000.95,32.6,C2:9A:9F:E5:58:27
1528712498832,2018-06-11T10:21:38.832000Z,1016.5116821758617,-128,296,964,2797,27.5,,1001.08,32.62,C2:9A:9F:E5:58:27
1528712503775,2018-06-11T10:21:43.775000Z,1020.9799214480175,-124,300,968,2779,27.5,,1001.1,32.63,C2:9A:9F:E5:58:27
1528712508881,2018-06-11T10:21:48.881000Z,1012.719112093773,-128,296,960,2791,27.5,,1001.08,32.61,C2:9A:9F:E5:58:27
1528712513955,2018-06-11T10:21:53.954999Z,1015.3541254163495,-128,292,964,2785,27.5,,1001.03,32.62,C2:9A:9F:E5:58:27
1528712518915,2018-06-11T10:21:58.914999Z,1018.1944804407457,-132,300,964,2791,27.5,,1001.11,32.62,C2:9A:9F:E5:58:27
1528712523955,2018-06-11T10:22:03.954999Z,1012.719112093773,-128,296,960,2785,27.5,,1001.09,32.62,C2:9A:9F:E5:58:27
1528712529075,2018-06-11T10:22:09.075000Z,998.7592302452078,-128,300,944,2785,27.5,,1001.08,32.62,C2:9A:9F:E5:58:27
1528712534165,2018-06-11T10:22:14.164999Z,1022.1624137092891,-124,304,968,2791,27.5,,1001.06,32.62,C2:9A:9F:E5:58:27
1528712539105,2018-06-11T10:22:19.105000Z,1013.3982435350872,-124,300,960,2791,27.5,,1001.07,32.64,C2:9A:9F:E5:58:27
1528712544385,2018-06-11T10:22:24.384999Z,1012.2213196727284,-124,296,960,2791,27.5,,1001.06,32.64,C2:9A:9F:E5:58:27
1528712559533,2018-06-11T10:22:39.532999Z,1017.8958689374862,-120,304,964,2785,28,,1001.02,32.69,C2:9A:9F:E5:58:27
1528712564441,2018-06-11T10:22:44.440999Z,1016.7084144433938,-120,300,964,2791,27.5,,1001.02,32.73,C2:9A:9F:E5:58:27
1528712569555,2018-06-11T10:22:49.555000Z,1011.3041085647778,-128,304,956,2791,27.5,,1001.04,32.74,C2:9A:9F:E5:58:27
1528712584705,2018-06-11T10:23:04.704999Z,1012.2213196727284,-124,296,960,2779,28,,1001.05,32.76,C2:9A:9F:E5:58:27
1528712589695,2018-06-11T10:23:09.694999Z,1022.6553671692141,-128,304,968,2785,28,,1001.1,32.77,C2:9A:9F:E5:58:27
1528712594605,2018-06-11T10:23:14.605000Z,1016.0157479094505,-124,296,964,2791,28,,1001.13,32.81,C2:9A:9F:E5:58:27
1528712599525,2018-06-11T10:23:19.525000Z,1015.3541254163495,-128,292,964,2791,28,,1001.05,32.83,C2:9A:9F:E5:58:27
