time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541937972835,2018-11-11T12:06:12.835000Z,1059.2247164789915,337,-288,962,2959,29.5,,,,,1024.42,28.05,,EE:B4:42:EE:C1:16
1541937977755,2018-11-11T12:06:17.755000Z,1053.1020843204137,356,-348,928,2959,29.5,,,,,1024.42,28.04,,EE:B4:42:EE:C1:16
1541937982665,2018-11-11T12:06:22.664999Z,1052.58966363916,319,-322,950,2965,29.5,,,,,1024.42,28.03,,EE:B4:42:EE:C1:16
1541937987595,2018-11-11T12:06:27.595000Z,1046.780779342074,241,-335,962,2977,29.5,,,,,1024.42,28.02,,EE:B4:42:EE:C1:16
1541937992505,2018-11-11T12:06:32.505000Z,1059.6669288035746,251,-377,958,2971,29.5,,,,,1024.42,28.02,,EE:B4:42:EE:C1:16
1541937997434,2018-11-11T12:06:37.434000Z,1070.527440096703,285,-352,970,2965,29.5,,,,,1024.43,28.01,,EE:B4:42:EE:C1:16
1541938002425,2018-11-11T12:06:42.424999Z,1049.1911170039518,235,-341,964,2977,29.5,,,,,1024.44,28,,EE:B4:42:EE:C1:16
1541938007665,2018-11-11T12:06:47.664999Z,1057.1381177499939,231,-316,982,2977,29.5,,,,,1024.45,27.99,,EE:B4:42:EE:C1:16
1541938012655,2018-11-11T12:06:52.654999Z,1062.4641170411358,281,-350,963,2977,29.5,,,,,1024.47,27.98,,EE:B4:42:EE:C1:16
1541938017605,2018-11-11T12:06:57.605000Z,1051.275891476638,291,-370,940,2971,29.5,,,,,1024.46,27.98,,EE:B4:42:EE:C1:16
1541938022555,2018-11-11T12:07:02.555000Z,1081.9861366949208,333,-342,971,2971,29.5,,,,,1024.44,27.97,,EE:B4:42:EE:C1:16
1541938027815,2018-11-11T12:07:07.815000Z,1049.1186777481373,288,-259,975,2965,29.5,,,,,1024.44,27.96,,EE:B4:42:EE:C1:16
1541938032745,2018-11-11T12:07:12.744999Z,1049.0305047995507,275,-246,982,2965,29.5,,,,,1024.44,27.95,,EE:B4:42:EE:C1:16
1541938037835,2018-11-11T12:07:17.835000Z,1045.137789958817,150,-183,1018,2977,29.5,,,,,1024.45,27.94,,EE:B4:42:EE:C1:16
1541938042925,2018-11-11T12:07:22.924999Z,1053.5264590887123,137,-318,995,2959,29.5,,,,,1024.46,27.93,,EE:B4:42:EE:C1:16
1541938047855,2018-11-11T12:07:27.855000Z,1061.7443195044652,191,-416,958,2965,29.5,,,,,1024.47,27.92,,EE:B4:42:EE:C1:16
1541938053175,2018-11-11T12:07:33.174999Z,1051.430454190861,255,-384,945,2971,29.5,,,,,1024.48,27.91,,EE:B4:42:EE:C1:16
1541938058255,2018-11-11T12:07:38.255000Z,1057.3878191089586,228,-319,982,2971,29.5,,,,,1024.47,27.9,,EE:B4:42:EE:C1:16
1541938063185,2018-11-11T12:07:43.184999Z,1059.6990138713918,259,-309,980,2971,29.5,,,,,1024.47,27.9,,EE:B4:42:EE:C1:16
1541938068275,2018-11-11T12:07:48.275000Z,1052.4737526418414,279,-256,982,2965,29.5,,,,,1024.47,27.9,,EE:B4:42:EE:C1:16
1541938073235,2018-11-11T12:07:53.234999Z,1056.2073660034757,251,-242,997,2965,29.5,,,,,1024.46,27.9,,EE:B4:42:EE:C1:16
1541938078388,2018-11-11T12:07:58.388000Z,1051.5303134004268,244,-224,998,2971,29.5,,,,,1024.47,27.9,,EE:B4:42:EE:C1:16
1541938083285,2018-11-11T12:08:03.285000Z,1048.1994085096594,251,-240,989,2971,29.5,,,,,1024.47,27.91,,EE:B4:42:EE:C1:16
1541938088245,2018-11-11T12:08:08.244999Z,1048.6815531895277,186,-239,1004,2977,29.5,,,,,1024.47,27.92,,EE:B4:42:EE:C1:16
1541938093165,2018-11-11T12:08:13.164999Z,1048.7182653124719,180,-231,1007,2959,29.5,,,,,1024.48,27.92,,EE:B4:42:EE:C1:16
1541938098335,2018-11-11T12:08:18.335000Z,1047.6373418316093,178,-232,1006,2971,29.5,,,,,1024.48,27.93,,EE:B4:42:EE:C1:16
1541938103285,2018-11-11T12:08:23.285000Z,1049.4732011823837,177,-228,1009,2977,29.5,,,,,1024.47,27.95,,EE:B4:42:EE:C1:16
1541938108335,2018-11-11T12:08:28.335000Z,1046.6389062135995,176,-229,1006,2977,30,,,,,1024.48,27.96,,EE:B4:42:EE:C1:16
1541938113445,2018-11-11T12:08:33.444999Z,1047.3538084143295,175,-233,1006,2971,30,,,,,1024.5,27.97,,EE:B4:42:EE:C1:16
1541938118639,2018-11-11T12:08:38.638999Z,1049.3888697713542,177,-232,1008,2971,30,,,,,1024.5,27.97,,EE:B4:42:EE:C1:16
1541938123585,2018-11-11T12:08:43.585000Z,1045.5099234344932,175,-229,1005,2965,30,,,,,1024.49,27.98,,EE:B4:42:EE:C1:16
1541938128621,2018-11-11T12:08:48.621000Z,1049.041943870692,178,-234,1007,2977,30,,,,,1024.48,28,,EE:B4:42:EE:C1:16
1541938133625,2018-11-11T12:08:53.625000Z,1047.0783160776466,176,-231,1006,2977,30,,,,,1024.47,28,,EE:B4:42:EE:C1:16
1541938138662,2018-11-11T12:08:58.661999Z,1051.1422358558332,176,-232,1010,2959,30,,,,,1024.47,28.01,,EE:B4:42:EE:C1:16
1541938143695,2018-11-11T12:09:03.694999Z,1048.3768406446225,178,-231,1007,2965,30,,,,,1024.46,28.02,,EE:B4:42:EE:C1:16
1541938148644,2018-11-11T12:09:08.644000Z,1048.227551631801,174,-229,1008,2977,30,,,,,1024.46,28.03,,EE:B4:42:EE:C1:16
1541938153684,2018-11-11T12:09:13.684000Z,1051.6135221648683,177,-229,1011,2959,30,,,,,1024.45,28.04,,EE:B4:42:EE:C1:16
1541938158655,2018-11-11T12:09:18.654999Z,1049.9042813514002,173,-233,1009,2965,30,,,,,1024.45,28.05,,EE:B4:42:EE:C1:16
1541938163775,2018-11-11T12:09:23.775000Z,1048.8326844640187,175,-231,1008,2971,29.5,,,,,1024.44,28.05,,EE:B4:42:EE:C1:16
1541938168685,2018-11-11T12:09:28.684999Z,1052.5117576540415,174,-231,1012,2959,30,,,,,1024.45,28.06,,EE:B4:42:EE:C1:16
1541938173725,2018-11-11T12:09:33.724999Z,1050.2980529354513,178,-231,1009,2977,29.5,,,,,1024.45,28.07,,EE:B4:42:EE:C1:16
1541938178667,2018-11-11T12:09:38.667000Z,1048.4641147888658,178,-227,1008,2971,30,,,,,1024.46,28.08,,EE:B4:42:EE:C1:16
1541938183565,2018-11-11T12:09:43.565000Z,1048.8059877784833,173,-228,1009,2971,30,,,,,1024.45,28.08,,EE:B4:42:EE:C1:16
1541938188525,2018-11-11T12:09:48.525000Z,1048.0787184176577,177,-226,1008,2971,30,,,,,1024.44,28.09,,EE:B4:42:EE:C1:16
1541938193575,2018-11-11T12:09:53.575000Z,1048.0391214072115,176,-231,1007,2971,30,,,,,1024.45,28.1,,EE:B4:42:EE:C1:16
1541938198535,2018-11-11T12:09:58.535000Z,1047.8191637873397,176,-230,1007,2965,30,,,,,1024.45,28.1,,EE:B4:42:EE:C1:16
1541938203465,2018-11-11T12:10:03.464999Z,1053.473302936529,174,-231,1013,2965,30,,,,,1024.44,28.11,,EE:B4:42:EE:C1:16
1541938208385,2018-11-11T12:10:08.384999Z,1054.548244510416,176,-230,1014,2965,30,,,,,1024.43,28.11,,EE:B4:42:EE:C1:16
1541938213355,2018-11-11T12:10:13.355000Z,1051.196461181258,175,-233,1010,2971,30,,,,,1024.43,28.12,,EE:B4:42:EE:C1:16
1541938218325,2018-11-11T12:10:18.325000Z,1051.0394854618926,178,-230,1010,2977,30,,,,,1024.43,28.13,,EE:B4:42:EE:C1:16
1541938223255,2018-11-11T12:10:23.255000Z,1048.5370761208208,175,-234,1007,2959,30,,,,,1024.43,28.13,,EE:B4:42:EE:C1:16
1541938228415,2018-11-11T12:10:28.414999Z,1049.297860476233,172,-231,1009,2971,30,,,,,1024.44,28.14,,EE:B4:42:EE:C1:16
1541938233665,2018-11-11T12:10:33.664999Z,1050.6250520523486,176,-234,1009,2965,30,,,,,1024.44,28.15,,EE:B4:42:EE:C1:16
1541938238585,2018-11-11T12:10:38.585000Z,1052.6604390780533,178,-233,1011,2965,30,,,,,1024.43,28.15,,EE:B4:42:EE:C1:16
1541938243665,2018-11-11T12:10:43.664999Z,1051.6639197005857,176,-230,1011,2971,30,,,,,1024.43,28.16,,EE:B4:42:EE:C1:16
1541938249195,2018-11-11T12:10:49.194999Z,1051.5650241425872,178,-228,1011,2965,30,,,,,1024.42,28.17,,EE:B4:42:EE:C1:16
1541938254185,2018-11-11T12:10:54.184999Z,1052.270877673615,177,-232,1011,2977,30,,,,,1024.42,28.18,,EE:B4:42:EE:C1:16
1541938259261,2018-11-11T12:10:59.260999Z,1053.5867311237362,176,-230,1013,2965,30,,,,,1024.43,28.18,,EE:B4:42:EE:C1:16
1541938264195,2018-11-11T12:11:04.194999Z,1044.9889951573653,175,-231,1004,2965,29.5,,,,,1024.43,28.19,,EE:B4:42:EE:C1:16
1541938269135,2018-11-11T12:11:09.134999Z,1049.1682419898154,177,-231,1008,2971,29.5,,,,,1024.42,28.19,,EE:B4:42:EE:C1:16
1541938274075,2018-11-11T12:11:14.075000Z,1052.4918051937507,177,-233,1011,2965,30,,,,,1024.42,28.2,,EE:B4:42:EE:C1:16
1541938279005,2018-11-11T12:11:19.005000Z,1049,176,-231,1008,2971,30,,,,,1024.42,28.21,,EE:B4:42:EE:C1:16
1541938284015,2018-11-11T12:11:24.015000Z,1048.0095419412935,174,-228,1008,2977,30,,,,,1024.42,28.21,,EE:B4:42:EE:C1:16
1541938289135,2018-11-11T12:11:29.134999Z,1045.4104457102005,177,-227,1005,2971,30,,,,,1024.42,28.21,,EE:B4:42:EE:C1:16
1541938294042,2018-11-11T12:11:34.042000Z,1047.5504761108173,177,-228,1007,2971,30,,,,,1024.42,28.22,,EE:B4:42:EE:C1:16
1541938299115,2018-11-11T12:11:39.115000Z,1052.4918051937507,177,-233,1011,2959,30,,,,,1024.42,28.23,,EE:B4:42:EE:C1:16
1541938304290,2018-11-11T12:11:44.289999Z,1048.8870291885585,174,-232,1008,2971,29.5,,,,,1024.43,28.23,,EE:B4:42:EE:C1:16
1541938309205,2018-11-11T12:11:49.204999Z,1047.7442436014621,176,-234,1006,2965,30,,,,,1024.44,28.24,,EE:B4:42:EE:C1:16
1541938314485,2018-11-11T12:11:54.484999Z,1049.6423200309714,178,-228,1009,2971,30,,,,,1024.42,28.24,,EE:B4:42:EE:C1:16
1541938319545,2018-11-11T12:11:59.545000Z,1047.2468667892972,177,-231,1006,2971,30,,,,,1024.41,28.24,,EE:B4:42:EE:C1:16
1541938324585,2018-11-11T12:12:04.585000Z,1052.9852800490612,175,-228,1013,2971,30,,,,,1024.42,28.25,,EE:B4:42:EE:C1:16
1541938329595,2018-11-11T12:12:09.595000Z,1054.079219034319,175,-233,1013,2965,30,,,,,1024.41,28.25,,EE:B4:42:EE:C1:16
1541938334595,2018-11-11T12:12:14.595000Z,1050.5355776935876,175,-230,1010,2977,30,,,,,1024.42,28.26,,EE:B4:42:EE:C1:16
1541938339740,2018-11-11T12:12:19.740000Z,1048.3143612485712,175,-233,1007,2971,30,,,,,1024.41,28.26,,EE:B4:42:EE:C1:16
1541938344654,2018-11-11T12:12:24.654000Z,1050.078568489044,178,-230,1009,2959,30,,,,,1024.4,28.27,,EE:B4:42:EE:C1:16
1541938349585,2018-11-11T12:12:29.585000Z,1053.0641006130634,176,-232,1012,2959,30,,,,,1024.39,28.27,,EE:B4:42:EE:C1:16
1541938354701,2018-11-11T12:12:34.700999Z,1048.8870291885585,174,-232,1008,2977,29.5,,,,,1024.39,28.28,,EE:B4:42:EE:C1:16
1541938359625,2018-11-11T12:12:39.625000Z,1050.1814128996953,176,-232,1009,2977,29.5,,,,,1024.38,28.28,,EE:B4:42:EE:C1:16
1541938364715,2018-11-11T12:12:44.714999Z,1050.1814128996953,176,-232,1009,2959,29.5,,,,,1024.39,28.28,,EE:B4:42:EE:C1:16
1541938369665,2018-11-11T12:12:49.664999Z,1046.807527676411,177,-229,1006,2953,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938374625,2018-11-11T12:12:54.625000Z,1049.6104039118516,177,-233,1008,2965,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938379825,2018-11-11T12:12:59.825000Z,1052.684663135167,182,-230,1011,2959,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938384996,2018-11-11T12:13:04.996000Z,1048.5976349391601,178,-232,1007,2971,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938389925,2018-11-11T12:13:09.924999Z,1050.1814128996953,176,-232,1009,2959,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938394906,2018-11-11T12:13:14.905999Z,1048.2075176223457,177,-231,1007,2965,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938399984,2018-11-11T12:13:19.983999Z,1047.5394980620063,173,-231,1007,2977,29.5,,,,,1024.39,28.3,,EE:B4:42:EE:C1:16
1541938404895,2018-11-11T12:13:24.894999Z,1047.6516596655588,175,-230,1007,2965,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938409825,2018-11-11T12:13:29.825000Z,1048.259986835327,176,-232,1007,2965,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938414975,2018-11-11T12:13:34.974999Z,1048.7678484774408,179,-232,1007,2971,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938419884,2018-11-11T12:13:39.884000Z,1046.507525056557,177,-232,1005,2965,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938424865,2018-11-11T12:13:44.865000Z,1049.4122164335615,181,-229,1008,2977,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938429945,2018-11-11T12:13:49.944999Z,1049.6599449345488,179,-236,1007,2971,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938434865,2018-11-11T12:13:54.865000Z,1052.0508542841453,177,-231,1011,2971,29.5,,,,,1024.37,28.3,,EE:B4:42:EE:C1:16
1541938439955,2018-11-11T12:13:59.954999Z,1051.9363098591093,175,-232,1011,2983,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938445105,2018-11-11T12:14:05.105000Z,1050.2356878339262,175,-233,1009,2971,29.5,,,,,1024.38,28.3,,EE:B4:42:EE:C1:16
1541938450123,2018-11-11T12:14:10.122999Z,1050.6250520523486,176,-234,1009,2965,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938455055,2018-11-11T12:14:15.055000Z,1049.63088750284,181,-230,1008,2959,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938460075,2018-11-11T12:14:20.075000Z,1048.898946514868,178,-229,1008,2971,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938465055,2018-11-11T12:14:25.055000Z,1047.432575395667,175,-229,1007,2959,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938470128,2018-11-11T12:14:30.128000Z,1053.9606254504956,180,-233,1012,2959,29.5,,,,,1024.36,28.29,,EE:B4:42:EE:C1:16
1541938475051,2018-11-11T12:14:35.051000Z,1050.4679909449883,179,-231,1009,2965,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938480065,2018-11-11T12:14:40.065000Z,1046.2862896932177,177,-231,1005,2971,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938485000,2018-11-11T12:14:45Z,1046.807527676411,177,-229,1006,2971,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938490075,2018-11-11T12:14:50.075000Z,1052.0508542841453,177,-231,1011,2971,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938494975,2018-11-11T12:14:54.974999Z,1046.858156580919,176,-230,1006,2971,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938499921,2018-11-11T12:14:59.921000Z,1050.0695215079809,174,-233,1009,2971,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938505085,2018-11-11T12:15:05.085000Z,1048.2075176223457,177,-231,1007,2971,29.5,,,,,1024.39,28.29,,EE:B4:42:EE:C1:16
1541938510025,2018-11-11T12:15:10.025000Z,1045.8957883078026,172,-233,1005,2959,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938515195,2018-11-11T12:15:15.194999Z,1045.4458379084017,179,-230,1004,2965,29.5,,,,,1024.38,28.29,,EE:B4:42:EE:C1:16
1541938520125,2018-11-11T12:15:20.125000Z,1050.6388532697617,180,-231,1009,2971,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938525035,2018-11-11T12:15:25.035000Z,1048.7788136685447,172,-233,1008,2959,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938529945,2018-11-11T12:15:29.944999Z,1050.5912620995855,181,-230,1009,2971,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938534975,2018-11-11T12:15:34.974999Z,1052.219558837413,178,-231,1011,2965,29.5,,,,,1024.37,28.29,,EE:B4:42:EE:C1:16
1541938540027,2018-11-11T12:15:40.026999Z,1050.773524599854,179,-228,1010,2965,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938545115,2018-11-11T12:15:45.115000Z,1049.9609516548699,176,-231,1009,2959,29.5,,,,,1024.37,28.28,,EE:B4:42:EE:C1:16
1541938550205,2018-11-11T12:15:50.204999Z,1048.7678484774408,179,-232,1007,2959,29.5,,,,,1024.37,28.28,,EE:B4:42:EE:C1:16
1541938555305,2018-11-11T12:15:55.305000Z,1050.8092119885512,174,-232,1010,2965,29.5,,,,,1024.37,28.28,,EE:B4:42:EE:C1:16
1541938560265,2018-11-11T12:16:00.265000Z,1048.6662958253212,174,-231,1008,2971,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938565504,2018-11-11T12:16:05.503999Z,1050.5888824844856,174,-231,1010,2971,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938570444,2018-11-11T12:16:10.444000Z,1046.7439992662962,174,-231,1006,2953,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938575535,2018-11-11T12:16:15.535000Z,1046.784122921245,176,-234,1005,2977,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938580685,2018-11-11T12:16:20.684999Z,1053.2544801708655,174,-230,1013,2971,29.5,,,,,1024.35,28.28,,EE:B4:42:EE:C1:16
1541938585835,2018-11-11T12:16:25.835000Z,1049.3312155844787,174,-234,1008,2977,29.5,,,,,1024.36,28.28,,EE:B4:42:EE:C1:16
1541938590795,2018-11-11T12:16:30.795000Z,1047.7685813193675,177,-229,1007,2959,29.5,,,,,1024.35,28.28,,EE:B4:42:EE:C1:16
1541938595835,2018-11-11T12:16:35.835000Z,1050.3727909651886,181,-229,1009,2971,29.5,,,,,1024.34,28.28,,EE:B4:42:EE:C1:16
1541938600835,2018-11-11T12:16:40.835000Z,1047.9790074233358,180,-232,1006,2959,29.5,,,,,1024.34,28.28,,EE:B4:42:EE:C1:16
1541938606085,2018-11-11T12:16:46.085000Z,1054.5814335555126,178,-233,1013,2971,29.5,,,,,1024.34,28.28,,EE:B4:42:EE:C1:16
1541938611185,2018-11-11T12:16:51.184999Z,1050.2437812241499,182,-232,1008,2971,29.5,,,,,1024.32,28.28,,EE:B4:42:EE:C1:16
1541938616105,2018-11-11T12:16:56.105000Z,1047.3819742577205,176,-228,1007,2971,29.5,,,,,1024.33,28.29,,EE:B4:42:EE:C1:16
1541938621395,2018-11-11T12:17:01.394999Z,1047.2468667892972,177,-231,1006,2965,29.5,,,,,1024.33,28.29,,EE:B4:42:EE:C1:16
1541938626365,2018-11-11T12:17:06.365000Z,1047.7051111834855,174,-231,1007,2965,29.5,,,,,1024.34,28.29,,EE:B4:42:EE:C1:16
1541938631295,2018-11-11T12:17:11.295000Z,1050.5184434363825,178,-232,1009,2965,29.5,,,,,1024.35,28.3,,EE:B4:42:EE:C1:16
1541938636221,2018-11-11T12:17:16.220999Z,1051.196461181258,175,-233,1010,2977,29.5,,,,,1024.34,28.3,,EE:B4:42:EE:C1:16
1541938641325,2018-11-11T12:17:21.325000Z,1050.7397394217085,178,-233,1009,2959,29.5,,,,,1024.34,28.3,,EE:B4:42:EE:C1:16
1541938646425,2018-11-11T12:17:26.424999Z,1048.2008395341038,180,-233,1006,2965,29.5,,,,,1024.34,28.31,,EE:B4:42:EE:C1:16
1541938651635,2018-11-11T12:17:31.634999Z,1050.7397394217085,178,-233,1009,2971,29.5,,,,,1024.34,28.31,,EE:B4:42:EE:C1:16
1541938656655,2018-11-11T12:17:36.654999Z,1051.951995102438,179,-229,1011,2965,29.5,,,,,1024.35,28.31,,EE:B4:42:EE:C1:16
1541938661745,2018-11-11T12:17:41.744999Z,1047.6373418316093,178,-232,1006,2971,29.5,,,,,1024.36,28.32,,EE:B4:42:EE:C1:16
1541938667025,2018-11-11T12:17:47.025000Z,1047.521360164078,176,-233,1006,2959,29.5,,,,,1024.36,28.32,,EE:B4:42:EE:C1:16
1541938671995,2018-11-11T12:17:51.994999Z,1048.0391214072115,176,-231,1007,2959,29.5,,,,,1024.36,28.32,,EE:B4:42:EE:C1:16
1541938677215,2018-11-11T12:17:57.214999Z,1049.7399678015504,172,-233,1009,2971,29.5,,,,,1024.35,28.32,,EE:B4:42:EE:C1:16
1541938682274,2018-11-11T12:18:02.273999Z,1048.8326844640187,175,-231,1008,2965,29.5,,,,,1024.32,28.32,,EE:B4:42:EE:C1:16
1541938687313,2018-11-11T12:18:07.312999Z,1050.754966678721,175,-231,1010,2971,29.5,,,,,1024.31,28.33,,EE:B4:42:EE:C1:16
1541938692585,2018-11-11T12:18:12.585000Z,1051.9363098591093,175,-232,1011,2977,29.5,,,,,1024.33,28.33,,EE:B4:42:EE:C1:16
1541938697595,2018-11-11T12:18:17.595000Z,1049.4622432465114,173,-231,1009,2959,29.5,,,,,1024.33,28.33,,EE:B4:42:EE:C1:16
1541938702551,2018-11-11T12:18:22.551000Z,1047.416345108286,178,-231,1006,2977,29.5,,,,,1024.33,28.33,,EE:B4:42:EE:C1:16
1541938707465,2018-11-11T12:18:27.464999Z,1043.6268490221971,177,-232,1002,2959,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938712405,2018-11-11T12:18:32.404999Z,1046.5237694386115,174,-230,1006,2965,29.5,,,,,1024.31,28.33,,EE:B4:42:EE:C1:16
1541938717325,2018-11-11T12:18:37.325000Z,1045.2750834110607,178,-230,1004,2959,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938722455,2018-11-11T12:18:42.454999Z,1053.232168137681,173,-235,1012,2977,29.5,,,,,1024.31,28.33,,EE:B4:42:EE:C1:16
1541938727435,2018-11-11T12:18:47.434999Z,1048.5976349391601,178,-232,1007,2971,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938732475,2018-11-11T12:18:52.474999Z,1051.4970280509594,175,-230,1011,2965,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938737485,2018-11-11T12:18:57.484999Z,1046.2834224052297,172,-226,1007,2959,29.5,,,,,1024.33,28.33,,EE:B4:42:EE:C1:16
1541938742375,2018-11-11T12:19:02.375000Z,1050.6812075981943,175,-235,1009,2959,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938747295,2018-11-11T12:19:07.295000Z,1049.2749877891877,175,-233,1008,2959,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938752415,2018-11-11T12:19:12.414999Z,1046.830454276145,174,-227,1007,2965,29.5,,,,,1024.31,28.33,,EE:B4:42:EE:C1:16
1541938757565,2018-11-11T12:19:17.565000Z,1045.8876612715153,179,-232,1004,2965,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938762595,2018-11-11T12:19:22.595000Z,1049.041943870692,178,-234,1007,2965,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938767485,2018-11-11T12:19:27.484999Z,1050.4027798896955,176,-233,1009,2959,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938772555,2018-11-11T12:19:32.555000Z,1048.8727282182524,177,-234,1007,2971,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938777645,2018-11-11T12:19:37.644999Z,1052.458550252693,175,-230,1012,2971,29.5,,,,,1024.32,28.33,,EE:B4:42:EE:C1:16
1541938782615,2018-11-11T12:19:42.615000Z,1048.4817594979895,176,-233,1007,2971,29.5,,,,,1024.32,28.34,,EE:B4:42:EE:C1:16
1541938787805,2018-11-11T12:19:47.805000Z,1047.416345108286,178,-231,1006,2959,29.5,,,,,1024.32,28.34,,EE:B4:42:EE:C1:16
1541938792866,2018-11-11T12:19:52.865999Z,1049.7413967258794,176,-230,1009,2971,29.5,,,,,1024.31,28.34,,EE:B4:42:EE:C1:16
1541938797766,2018-11-11T12:19:57.766000Z,1052.1449519909318,178,-235,1010,2959,29.5,,,,,1024.32,28.34,,EE:B4:42:EE:C1:16
1541938802776,2018-11-11T12:20:02.776000Z,1053.1049330432368,178,-235,1011,2971,29.5,,,,,1024.32,28.34,,EE:B4:42:EE:C1:16
1541938807825,2018-11-11T12:20:07.825000Z,1050.8996146159727,181,-227,1010,2965,29.5,,,,,1024.33,28.34,,EE:B4:42:EE:C1:16
1541938812855,2018-11-11T12:20:12.855000Z,1050.0233330740798,182,-231,1008,2971,29,,,,,1024.33,28.34,,EE:B4:42:EE:C1:16
1541938818155,2018-11-11T12:20:18.154999Z,1051.770412209813,174,-232,1011,2965,29,,,,,1024.33,28.34,,EE:B4:42:EE:C1:16
1541938823285,2018-11-11T12:20:23.285000Z,1050.4027798896955,176,-233,1009,2977,29,,,,,1024.32,28.35,,EE:B4:42:EE:C1:16
1541938828206,2018-11-11T12:20:28.206000Z,1049.7413967258794,176,-230,1009,2971,29,,,,,1024.33,28.35,,EE:B4:42:EE:C1:16
1541938833135,2018-11-11T12:20:33.134999Z,1050.5888824844856,174,-231,1010,2959,29,,,,,1024.33,28.35,,EE:B4:42:EE:C1:16
1541938838345,2018-11-11T12:20:38.345000Z,1046.807527676411,177,-229,1006,2965,29,,,,,1024.34,28.35,,EE:B4:42:EE:C1:16
1541938843355,2018-11-11T12:20:43.355000Z,1052.6252894548943,176,-230,1012,2977,29,,,,,1024.33,28.34,,EE:B4:42:EE:C1:16
1541938848295,2018-11-11T12:20:48.295000Z,1051.4789584199962,178,-232,1010,2965,29,,,,,1024.34,28.34,,EE:B4:42:EE:C1:16
1541938853211,2018-11-11T12:20:53.210999Z,1045.1569260163758,176,-231,1004,2971,29,,,,,1024.35,28.34,,EE:B4:42:EE:C1:16
1541938858175,2018-11-11T12:20:58.174999Z,1050.8092119885512,174,-232,1010,2959,29,,,,,1024.35,28.34,,EE:B4:42:EE:C1:16
1541938863195,2018-11-11T12:21:03.194999Z,1049.4622432465114,173,-231,1009,2977,29,,,,,1024.37,28.34,,EE:B4:42:EE:C1:16
1541938868145,2018-11-11T12:21:08.144999Z,1054.0251420151228,176,-232,1013,2977,29,,,,,1024.36,28.33,,EE:B4:42:EE:C1:16
1541938873056,2018-11-11T12:21:13.055999Z,1052.8974309019848,175,-232,1012,2959,29,,,,,1024.37,28.33,,EE:B4:42:EE:C1:16
