time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536931633602,2018-09-14T13:27:13.601999Z,1056.201685285533,296,-311,965,3001,28.5,1011.6,30.92,EE:B4:42:EE:C1:16
1536931638562,2018-09-14T13:27:18.562000Z,1057.106900932919,295,-315,965,3001,28.5,1011.6,30.92,EE:B4:42:EE:C1:16
1536931643672,2018-09-14T13:27:23.671999Z,1056.7724447580945,296,-316,964,3013,28.5,1011.61,30.91,EE:B4:42:EE:C1:16
1536931648852,2018-09-14T13:27:28.851999Z,1059.2119712314434,296,-315,967,2995,28.5,1011.61,30.91,EE:B4:42:EE:C1:16
1536931653961,2018-09-14T13:27:33.960999Z,1053.476625274619,295,-312,962,3019,28.5,1011.61,30.91,EE:B4:42:EE:C1:16
1536931659192,2018-09-14T13:27:39.191999Z,1057.932890121108,299,-314,965,3013,28.5,1011.62,30.91,EE:B4:42:EE:C1:16
1536931664261,2018-09-14T13:27:44.260999Z,1058.584904483339,296,-319,965,3001,28.5,1011.62,30.91,EE:B4:42:EE:C1:16
1536931669202,2018-09-14T13:27:49.201999Z,1055.0421792516165,293,-313,964,3001,28.5,1011.62,30.9,EE:B4:42:EE:C1:16
1536931674131,2018-09-14T13:27:54.131000Z,1055.3231732507345,293,-317,963,3019,28.5,1011.63,30.9,EE:B4:42:EE:C1:16
1536931679488,2018-09-14T13:27:59.487999Z,1057.616660231863,299,-316,964,3001,28.5,1011.63,30.9,EE:B4:42:EE:C1:16
1536931684562,2018-09-14T13:28:04.562000Z,1057.0927111658655,295,-318,964,3001,28.5,1011.64,30.89,EE:B4:42:EE:C1:16
1536931689678,2018-09-14T13:28:09.677999Z,1053.8149742720493,294,-311,963,3001,28.5,1011.65,30.89,EE:B4:42:EE:C1:16
1536931694772,2018-09-14T13:28:14.772000Z,1055.8963017266422,295,-314,964,3001,28.5,1011.65,30.89,EE:B4:42:EE:C1:16
1536931699952,2018-09-14T13:28:19.951999Z,1057.7055355816192,296,-313,966,2995,28.5,1011.66,30.88,EE:B4:42:EE:C1:16
1536931705031,2018-09-14T13:28:25.030999Z,1051.5669260679513,298,-315,958,3001,28.5,1011.66,30.88,EE:B4:42:EE:C1:16
1536931710192,2018-09-14T13:28:30.191999Z,1056.4568140723973,297,-314,964,2995,28.5,1011.64,30.88,EE:B4:42:EE:C1:16
1536931715752,2018-09-14T13:28:35.752000Z,1058.0198485850822,295,-315,966,2995,28.5,1011.64,30.88,EE:B4:42:EE:C1:16
1536931720682,2018-09-14T13:28:40.681999Z,1057.6336794939918,298,-317,964,3007,28.5,1011.64,30.87,EE:B4:42:EE:C1:16
1536931725632,2018-09-14T13:28:45.631999Z,1055.8603127308081,296,-316,963,2995,28.5,1011.63,30.87,EE:B4:42:EE:C1:16
1536931730925,2018-09-14T13:28:50.924999Z,1053.7200766807093,297,-314,961,3007,28.5,1011.62,30.87,EE:B4:42:EE:C1:16
1536931736131,2018-09-14T13:28:56.131000Z,1056.5126596496607,295,-313,965,2995,28.5,1011.61,30.86,EE:B4:42:EE:C1:16
1536931741042,2018-09-14T13:29:01.042000Z,1061.3317106352754,298,-311,970,3013,28.5,1011.61,30.86,EE:B4:42:EE:C1:16
1536931745958,2018-09-14T13:29:05.957999Z,1056.7544653324157,297,-315,964,3007,28.5,1011.62,30.86,EE:B4:42:EE:C1:16
1536931750922,2018-09-14T13:29:10.921999Z,1058.8602362918348,298,-315,966,2995,28.5,1011.65,30.86,EE:B4:42:EE:C1:16
1536931755962,2018-09-14T13:29:15.961999Z,1055.0620834813467,292,-314,964,2995,28.5,1011.64,30.85,EE:B4:42:EE:C1:16
1536931760962,2018-09-14T13:29:20.961999Z,1054.3367583462127,296,-317,961,2995,28.5,1011.63,30.85,EE:B4:42:EE:C1:16
1536931766112,2018-09-14T13:29:26.111999Z,1055.5027238240552,298,-319,961,3001,28.5,1011.62,30.85,EE:B4:42:EE:C1:16
1536931771202,2018-09-14T13:29:31.201999Z,1056.0691265253427,300,-319,961,3001,28.5,1011.62,30.84,EE:B4:42:EE:C1:16
1536931776318,2018-09-14T13:29:36.318000Z,1051.985741348237,293,-315,960,3001,28.5,1011.62,30.84,EE:B4:42:EE:C1:16
1536931781312,2018-09-14T13:29:41.312000Z,1056.661724488968,301,-317,962,3001,28.5,1011.62,30.84,EE:B4:42:EE:C1:16
1536931786682,2018-09-14T13:29:46.681999Z,1054.110525514284,293,-316,962,3001,28.5,1011.62,30.84,EE:B4:42:EE:C1:16
1536931791740,2018-09-14T13:29:51.740000Z,1057.650698482254,298,-314,965,3007,28.5,1011.62,30.83,EE:B4:42:EE:C1:16
1536931796878,2018-09-14T13:29:56.878000Z,1058.5792365241252,297,-315,966,3001,28.5,1011.61,30.83,EE:B4:42:EE:C1:16
1536931802367,2018-09-14T13:30:02.367000Z,1054.3509852036939,296,-314,962,2995,28.5,1011.62,30.83,EE:B4:42:EE:C1:16
1536931807445,2018-09-14T13:30:07.444999Z,1055.3392819373303,293,-314,964,2995,28.5,1011.63,30.82,EE:B4:42:EE:C1:16
1536931812471,2018-09-14T13:30:12.470999Z,1055.2691599776808,295,-318,962,3001,28.5,1011.64,30.82,EE:B4:42:EE:C1:16
1536931817472,2018-09-14T13:30:17.471999Z,1055.2208299687795,297,-319,961,3007,28.5,1011.64,30.82,EE:B4:42:EE:C1:16
1536931822542,2018-09-14T13:30:22.542000Z,1057.9839318250538,296,-317,965,3007,28.5,1011.63,30.81,EE:B4:42:EE:C1:16
1536931827592,2018-09-14T13:30:27.592000Z,1060.7021259524279,297,-316,968,3001,28.5,1011.63,30.81,EE:B4:42:EE:C1:16
1536931832611,2018-09-14T13:30:32.611000Z,1055.830005256528,297,-318,962,3007,28.5,1011.63,30.81,EE:B4:42:EE:C1:16
1536931837752,2018-09-14T13:30:37.752000Z,1054.3367583462127,296,-317,961,3007,28.5,1011.62,30.81,EE:B4:42:EE:C1:16
1536931842918,2018-09-14T13:30:42.917999Z,1055.511250532177,298,-316,962,3001,28.5,1011.62,30.8,EE:B4:42:EE:C1:16
1536931847882,2018-09-14T13:30:47.881999Z,1056.4066451892472,299,-315,963,3001,29,1011.63,30.8,EE:B4:42:EE:C1:16
1536931853032,2018-09-14T13:30:53.032000Z,1058.0274098528828,294,-319,965,3007,29,1011.64,30.8,EE:B4:42:EE:C1:16
1536931858082,2018-09-14T13:30:58.082000Z,1058.2641447200222,297,-317,965,3001,29,1011.64,30.79,EE:B4:42:EE:C1:16
1536931863222,2018-09-14T13:31:03.221999Z,1055.0241703392392,294,-312,964,2995,29,1011.63,30.79,EE:B4:42:EE:C1:16
1536931868155,2018-09-14T13:31:08.154999Z,1058.5452281315145,298,-317,965,3013,29,1011.62,30.79,EE:B4:42:EE:C1:16
1536931873228,2018-09-14T13:31:13.227999Z,1052.1791672524218,298,-314,959,3013,29,1011.61,30.78,EE:B4:42:EE:C1:16
1536931878332,2018-09-14T13:31:18.332000Z,1053.6199504565202,289,-315,963,3001,29,1011.62,30.78,EE:B4:42:EE:C1:16
1536931883281,2018-09-14T13:31:23.280999Z,1054.6862092584695,295,-313,963,3001,29,1011.62,30.78,EE:B4:42:EE:C1:16
1536931888272,2018-09-14T13:31:28.272000Z,1054.0308344635844,296,-322,959,3013,29,1011.63,30.77,EE:B4:42:EE:C1:16
1536931893332,2018-09-14T13:31:33.332000Z,1052.7720551002483,298,-319,958,3001,29,1011.62,30.77,EE:B4:42:EE:C1:16
1536931898502,2018-09-14T13:31:38.502000Z,1055.5709355604672,295,-319,962,3001,29,1011.65,30.77,EE:B4:42:EE:C1:16
1536931903592,2018-09-14T13:31:43.592000Z,1057.04257246338,297,-319,963,3001,29,1011.67,30.77,EE:B4:42:EE:C1:16
1536931908652,2018-09-14T13:31:48.651999Z,1057.8894082086274,300,-319,963,3001,29,1011.67,30.76,EE:B4:42:EE:C1:16
1536931913742,2018-09-14T13:31:53.742000Z,1058.25564019286,297,-320,964,3001,29,1011.65,30.76,EE:B4:42:EE:C1:16
1536931918873,2018-09-14T13:31:58.872999Z,1055.7940140008373,299,-316,962,3013,29,1011.64,30.76,EE:B4:42:EE:C1:16
1536931923801,2018-09-14T13:32:03.801000Z,1058.2348510609543,298,-319,964,2995,29,1011.64,30.75,EE:B4:42:EE:C1:16
1536931929042,2018-09-14T13:32:09.042000Z,1055.3013787539558,294,-316,963,3001,29,1011.62,30.75,EE:B4:42:EE:C1:16
1536931934322,2018-09-14T13:32:14.322000Z,1054.6359561479023,296,-321,960,3007,29,1011.63,30.75,EE:B4:42:EE:C1:16
1536931939501,2018-09-14T13:32:19.500999Z,1057.6336794939918,298,-317,964,3001,29,1011.62,30.74,EE:B4:42:EE:C1:16
1536931944592,2018-09-14T13:32:24.592000Z,1063.0921879122243,298,-320,969,3013,29,1011.63,30.74,EE:B4:42:EE:C1:16
1536931949947,2018-09-14T13:32:29.947000Z,1057.0889271958154,296,-314,965,3007,29,1011.63,30.74,EE:B4:42:EE:C1:16
1536931954862,2018-09-14T13:32:34.861999Z,1057.726335116981,294,-318,965,3001,29,1011.62,30.74,EE:B4:42:EE:C1:16
1536931959832,2018-09-14T13:32:39.832000Z,1060.9420342318424,299,-321,966,3001,29,1011.64,30.73,EE:B4:42:EE:C1:16
1536931965222,2018-09-14T13:32:45.221999Z,1053.6887585999957,298,-316,960,3001,29,1011.64,30.73,EE:B4:42:EE:C1:16
1536931970258,2018-09-14T13:32:50.257999Z,1052.3217188673814,292,-314,961,3001,29,1011.64,30.73,EE:B4:42:EE:C1:16
1536931975272,2018-09-14T13:32:55.272000Z,1054.8876717451958,300,-312,962,2995,29,1011.64,30.73,EE:B4:42:EE:C1:16
1536931980282,2018-09-14T13:33:00.282000Z,1056.1117365127611,298,-318,962,2995,29,1011.63,30.73,EE:B4:42:EE:C1:16
1536931985298,2018-09-14T13:33:05.298000Z,1060.4036967117759,296,-322,966,3001,29,1011.64,30.72,EE:B4:42:EE:C1:16
1536931990342,2018-09-14T13:33:10.342000Z,1053.7770162610304,294,-317,961,3001,29,1011.64,30.72,EE:B4:42:EE:C1:16
1536931995628,2018-09-14T13:33:15.628000Z,1052.5103324908503,297,-313,960,3001,29,1011.64,30.72,EE:B4:42:EE:C1:16
1536932000531,2018-09-14T13:33:20.530999Z,1055.7788594208544,300,-315,962,3007,29,1011.64,30.71,EE:B4:42:EE:C1:16
1536932005862,2018-09-14T13:33:25.861999Z,1057.3939663152992,295,-319,964,2995,29,1011.65,30.71,EE:B4:42:EE:C1:16
1536932010838,2018-09-14T13:33:30.838000Z,1056.4568140723973,297,-314,964,3001,29,1011.64,30.71,EE:B4:42:EE:C1:16
1536932015887,2018-09-14T13:33:35.887000Z,1053.512695699487,293,-314,962,3013,29,1011.65,30.71,EE:B4:42:EE:C1:16
1536932021251,2018-09-14T13:33:41.250999Z,1053.4984575214146,293,-317,961,3001,29,1011.66,30.7,EE:B4:42:EE:C1:16
1536932026412,2018-09-14T13:33:46.411999Z,1057.064331060319,296,-320,963,3001,29,1011.66,30.7,EE:B4:42:EE:C1:16
1536932031481,2018-09-14T13:33:51.480999Z,1054.9483399674127,296,-316,962,3013,29,1011.67,30.7,EE:B4:42:EE:C1:16
1536932036412,2018-09-14T13:33:56.411999Z,1058.2461906380765,298,-316,965,3007,29,1011.67,30.7,EE:B4:42:EE:C1:16
1536932041562,2018-09-14T13:34:01.562000Z,1053.4566910889123,295,-315,961,3001,29,1011.66,30.7,EE:B4:42:EE:C1:16
1536932046982,2018-09-14T13:34:06.982000Z,1055.4809330347944,300,-314,962,2989,29,1011.66,30.69,EE:B4:42:EE:C1:16
1536932052143,2018-09-14T13:34:12.142999Z,1060.0570739351726,298,-319,966,3001,29,1011.66,30.69,EE:B4:42:EE:C1:16
1536932057251,2018-09-14T13:34:17.250999Z,1057.106900932919,295,-315,965,3007,29,1011.65,30.69,EE:B4:42:EE:C1:16
1536932062261,2018-09-14T13:34:22.260999Z,1059.7499705119128,298,-321,965,2995,29,1011.65,30.69,EE:B4:42:EE:C1:16
1536932067342,2018-09-14T13:34:27.342000Z,1054.380386767508,294,-319,961,3001,29,1011.66,30.69,EE:B4:42:EE:C1:16
1536932072259,2018-09-14T13:34:32.259000Z,1057.3050647755358,299,-318,963,3001,29,1011.66,30.68,EE:B4:42:EE:C1:16
1536932077341,2018-09-14T13:34:37.341000Z,1056.6778127698149,300,-318,962,3001,29,1011.66,30.68,EE:B4:42:EE:C1:16
1536932082402,2018-09-14T13:34:42.401999Z,1054.3007161147145,298,-315,961,3001,29,1011.66,30.68,EE:B4:42:EE:C1:16
1536932087472,2018-09-14T13:34:47.471999Z,1060.617273100905,300,-322,965,2995,29,1011.65,30.68,EE:B4:42:EE:C1:16
1536932092882,2018-09-14T13:34:52.881999Z,1056.9621563707947,302,-314,963,3007,29,1011.65,30.67,EE:B4:42:EE:C1:16
1536932098062,2018-09-14T13:34:58.062000Z,1056.4407224260149,297,-317,963,3001,29.5,1011.64,30.67,EE:B4:42:EE:C1:16
1536932103321,2018-09-14T13:35:03.321000Z,1059.1666535536322,297,-320,965,3001,29,1011.64,30.67,EE:B4:42:EE:C1:16
1536932108458,2018-09-14T13:35:08.457999Z,1054.4050455114486,293,-320,961,3001,29,1011.64,30.66,EE:B4:42:EE:C1:16
1536932113558,2018-09-14T13:35:13.558000Z,1058.0047258873658,295,-318,965,3001,29,1011.64,30.66,EE:B4:42:EE:C1:16
1536932118832,2018-09-14T13:35:18.832000Z,1055.2473643653416,297,-313,963,3001,29.5,1011.64,30.66,EE:B4:42:EE:C1:16
1536932123912,2018-09-14T13:35:23.911999Z,1055.281479037702,295,-315,963,2995,29.5,1011.64,30.66,EE:B4:42:EE:C1:16
1536932129012,2018-09-14T13:35:29.012000Z,1055.5993558164007,295,-313,964,3013,29.5,1011.64,30.65,EE:B4:42:EE:C1:16
1536932134042,2018-09-14T13:35:34.042000Z,1059.8292315274193,295,-318,967,3001,29.5,1011.64,30.65,EE:B4:42:EE:C1:16
1536932139152,2018-09-14T13:35:39.151999Z,1058.5971849575267,296,-316,966,3013,29.5,1011.63,30.65,EE:B4:42:EE:C1:16
1536932144101,2018-09-14T13:35:44.101000Z,1060.38766496032,297,-318,967,2995,29.5,1011.62,30.64,EE:B4:42:EE:C1:16
1536932149132,2018-09-14T13:35:49.131999Z,1056.7241835029613,299,-313,964,3001,29.5,1011.62,30.64,EE:B4:42:EE:C1:16
1536932154155,2018-09-14T13:35:54.154999Z,1058.5452281315145,298,-317,965,3001,29.5,1011.65,30.64,EE:B4:42:EE:C1:16
1536932159182,2018-09-14T13:35:59.181999Z,1056.4927827486565,295,-316,964,3001,29.5,1011.65,30.64,EE:B4:42:EE:C1:16
1536932164182,2018-09-14T13:36:04.181999Z,1060.4555624824645,294,-321,967,3007,29.5,1011.63,30.63,EE:B4:42:EE:C1:16
1536932169202,2018-09-14T13:36:09.201999Z,1059.4097413182494,300,-318,965,3007,29.5,1011.63,30.63,EE:B4:42:EE:C1:16
1536932174252,2018-09-14T13:36:14.252000Z,1053.476625274619,294,-316,961,3001,29.5,1011.64,30.63,EE:B4:42:EE:C1:16
1536932179242,2018-09-14T13:36:19.242000Z,1059.439946386769,299,-316,966,3001,29.5,1011.64,30.63,EE:B4:42:EE:C1:16
1536932184158,2018-09-14T13:36:24.157999Z,1055.5614619717792,296,-315,963,3001,29.5,1011.63,30.62,EE:B4:42:EE:C1:16
1536932189202,2018-09-14T13:36:29.201999Z,1059.4918593363518,297,-315,967,3001,29.5,1011.62,30.62,EE:B4:42:EE:C1:16
1536932194325,2018-09-14T13:36:34.325000Z,1050.7207050401166,295,-315,958,3001,29.5,1011.63,30.62,EE:B4:42:EE:C1:16
1536932199371,2018-09-14T13:36:39.371000Z,1054.9834121918695,295,-314,963,3001,29.5,1011.64,30.62,EE:B4:42:EE:C1:16
1536932204401,2018-09-14T13:36:44.401000Z,1054.8999952602142,298,-317,961,3001,29.5,1011.66,30.62,EE:B4:42:EE:C1:16
1536932209442,2018-09-14T13:36:49.441999Z,1057.0662230910607,296,-323,962,3007,29.5,1011.66,30.62,EE:B4:42:EE:C1:16
1536932214628,2018-09-14T13:36:54.628000Z,1058.4989371747145,300,-318,964,2995,29.5,1011.66,30.61,EE:B4:42:EE:C1:16
1536932220022,2018-09-14T13:37:00.022000Z,1056.7620356541959,296,-319,963,3007,29.5,1011.65,30.61,EE:B4:42:EE:C1:16
1536932225482,2018-09-14T13:37:05.482000Z,1055.5491461793715,296,-318,962,2995,29.5,1011.66,30.61,EE:B4:42:EE:C1:16
1536932230432,2018-09-14T13:37:10.431999Z,1055.2634742091664,296,-314,963,2995,29.5,1011.65,30.61,EE:B4:42:EE:C1:16
1536932235513,2018-09-14T13:37:15.513000Z,1060.9665404714704,299,-315,968,3007,29.5,1011.65,30.61,EE:B4:42:EE:C1:16
1536932240623,2018-09-14T13:37:20.622999Z,1057.352353759143,297,-317,964,3001,29.5,1011.65,30.6,EE:B4:42:EE:C1:16
1536932245592,2018-09-14T13:37:25.592000Z,1054.8829318933927,299,-316,961,3013,29.5,1011.66,30.6,EE:B4:42:EE:C1:16
1536932250572,2018-09-14T13:37:30.572000Z,1051.9724330988906,295,-310,961,2995,29.5,1011.66,30.6,EE:B4:42:EE:C1:16
1536932255622,2018-09-14T13:37:35.621999Z,1056.1316205852374,297,-319,962,3001,29.5,1011.65,30.6,EE:B4:42:EE:C1:16
1536932260652,2018-09-14T13:37:40.651999Z,1055.5292511342354,297,-317,962,3001,29.5,1011.64,30.6,EE:B4:42:EE:C1:16
1536932265662,2018-09-14T13:37:45.661999Z,1050.3727909651886,297,-315,957,3001,29.5,1011.65,30.6,EE:B4:42:EE:C1:16
1536932270571,2018-09-14T13:37:50.571000Z,1056.1761216766834,296,-314,964,3013,29.5,1011.65,30.6,EE:B4:42:EE:C1:16
1536932275611,2018-09-14T13:37:55.611000Z,1053.7371588778674,296,-315,961,2995,29.5,1011.63,30.6,EE:B4:42:EE:C1:16
1536932280542,2018-09-14T13:38:00.542000Z,1056.1761216766834,296,-314,964,3007,29.5,1011.62,30.59,EE:B4:42:EE:C1:16
1536932285726,2018-09-14T13:38:05.726000Z,1058.0198485850822,295,-315,966,3001,29.5,1011.62,30.59,EE:B4:42:EE:C1:16
1536932290786,2018-09-14T13:38:10.786000Z,1057.386400517805,296,-315,965,2995,29.5,1011.62,30.59,EE:B4:42:EE:C1:16
1536932295972,2018-09-14T13:38:15.971999Z,1055.5614619717792,296,-315,963,3001,29.5,1011.62,30.59,EE:B4:42:EE:C1:16
1536932300938,2018-09-14T13:38:20.937999Z,1058.915010753932,296,-314,967,3007,29.5,1011.64,30.59,EE:B4:42:EE:C1:16
1536932305902,2018-09-14T13:38:25.901999Z,1056.792316399017,295,-317,964,3007,29.5,1011.65,30.59,EE:B4:42:EE:C1:16
1536932310886,2018-09-14T13:38:30.885999Z,1058.839459030499,298,-321,964,3001,29.5,1011.66,30.59,EE:B4:42:EE:C1:16
1536932315798,2018-09-14T13:38:35.798000Z,1057.3343841945177,298,-316,964,2995,29.5,1011.65,30.58,EE:B4:42:EE:C1:16
1536932320915,2018-09-14T13:38:40.914999Z,1053.7561387721544,295,-316,961,3001,29.5,1011.66,30.58,EE:B4:42:EE:C1:16
1536932325942,2018-09-14T13:38:45.941999Z,1055.8802015380343,295,-317,963,2995,29.5,1011.66,30.58,EE:B4:42:EE:C1:16
1536932330942,2018-09-14T13:38:50.941999Z,1055.0232224932302,293,-316,963,3001,29.5,1011.66,30.58,EE:B4:42:EE:C1:16
1536932336052,2018-09-14T13:38:56.052000Z,1053.7732203847277,295,-313,962,3001,29.5,1011.66,30.58,EE:B4:42:EE:C1:16
1536932341012,2018-09-14T13:39:01.012000Z,1058.9329534961125,295,-315,967,3001,29.5,1011.66,30.58,EE:B4:42:EE:C1:16
1536932345981,2018-09-14T13:39:05.980999Z,1056.2035788615754,294,-319,963,3013,29.5,1011.65,30.58,EE:B4:42:EE:C1:16
1536932351062,2018-09-14T13:39:11.062000Z,1054.556304803115,300,-317,960,3001,29.5,1011.65,30.58,EE:B4:42:EE:C1:16
1536932355981,2018-09-14T13:39:15.980999Z,1060.4423605269642,295,-317,968,3007,29.5,1011.64,30.58,EE:B4:42:EE:C1:16
1536932361002,2018-09-14T13:39:21.002000Z,1056.792316399017,295,-317,964,3001,29.5,1011.64,30.58,EE:B4:42:EE:C1:16
1536932365936,2018-09-14T13:39:25.936000Z,1053.2350165086614,292,-314,962,3007,29.5,1011.63,30.58,EE:B4:42:EE:C1:16
1536932370881,2018-09-14T13:39:30.881000Z,1058.8866794893588,296,-320,965,2995,29.5,1011.63,30.58,EE:B4:42:EE:C1:16
1536932375986,2018-09-14T13:39:35.986000Z,1056.235769134903,293,-317,964,3001,29.5,1011.64,30.58,EE:B4:42:EE:C1:16
1536932381022,2018-09-14T13:39:41.022000Z,1056.7724447580945,296,-316,964,3001,29.5,1011.65,30.57,EE:B4:42:EE:C1:16
1536932386302,2018-09-14T13:39:46.302000Z,1054.8544923353172,301,-314,961,3001,29.5,1011.66,30.57,EE:B4:42:EE:C1:16
1536932391200,2018-09-14T13:39:51.200000Z,1059.7103377810372,300,-319,965,3001,29.5,1011.65,30.57,EE:B4:42:EE:C1:16
1536932396381,2018-09-14T13:39:56.381000Z,1052.8651385623896,294,-317,960,3007,29.5,1011.64,30.57,EE:B4:42:EE:C1:16
1536932401418,2018-09-14T13:40:01.417999Z,1057.7225534137012,295,-314,966,3001,29.5,1011.64,30.57,EE:B4:42:EE:C1:16
1536932406522,2018-09-14T13:40:06.522000Z,1057.007568563253,300,-313,964,3001,29.5,1011.63,30.57,EE:B4:42:EE:C1:16
1536932412132,2018-09-14T13:40:12.131999Z,1062.5568220100042,295,-321,969,3001,29.5,1011.63,30.57,EE:B4:42:EE:C1:16
1536932417022,2018-09-14T13:40:17.022000Z,1057.6062594368473,299,-319,963,3007,29.5,1011.63,30.57,EE:B4:42:EE:C1:16
1536932422147,2018-09-14T13:40:22.147000Z,1056.4407224260149,297,-317,963,3001,29.5,1011.63,30.57,EE:B4:42:EE:C1:16
1536932427332,2018-09-14T13:40:27.332000Z,1053.7770162610304,294,-317,961,3007,29.5,1011.63,30.57,EE:B4:42:EE:C1:16
1536932432365,2018-09-14T13:40:32.365000Z,1054.6378525351724,296,-318,961,3001,29.5,1011.65,30.57,EE:B4:42:EE:C1:16
1536932437462,2018-09-14T13:40:37.461999Z,1058.2669795472218,298,-313,966,3001,29.5,1011.64,30.57,EE:B4:42:EE:C1:16
1536932442482,2018-09-14T13:40:42.482000Z,1055.544409297875,297,-314,963,3013,29.5,1011.64,30.57,EE:B4:42:EE:C1:16
1536932447522,2018-09-14T13:40:47.522000Z,1057.8723930607132,301,-318,963,3013,29.5,1011.64,30.56,EE:B4:42:EE:C1:16
1536932452562,2018-09-14T13:40:52.562000Z,1052.4694769920884,298,-318,958,3001,29.5,1011.64,30.56,EE:B4:42:EE:C1:16
1536932457491,2018-09-14T13:40:57.490999Z,1055.8603127308081,296,-316,963,3007,29.5,1011.65,30.56,EE:B4:42:EE:C1:16
1536932462592,2018-09-14T13:41:02.592000Z,1058.8649583398253,297,-319,965,2995,29.5,1011.64,30.56,EE:B4:42:EE:C1:16
1536932467638,2018-09-14T13:41:07.638000Z,1063.3729355216824,299,-320,969,3013,29.5,1011.64,30.56,EE:B4:42:EE:C1:16
1536932472661,2018-09-14T13:41:12.661000Z,1058.061434889298,293,-317,966,2995,29.5,1011.64,30.56,EE:B4:42:EE:C1:16
1536932477962,2018-09-14T13:41:17.961999Z,1058.2348510609543,298,-319,964,2995,29.5,1011.65,30.56,EE:B4:42:EE:C1:16
1536932482892,2018-09-14T13:41:22.891999Z,1056.7156665820755,298,-320,962,3001,29.5,1011.66,30.56,EE:B4:42:EE:C1:16
1536932488155,2018-09-14T13:41:28.154999Z,1054.4221166117486,293,-326,959,3001,29.5,1011.65,30.56,EE:B4:42:EE:C1:16
1536932493115,2018-09-14T13:41:33.115000Z,1058.5168869696884,299,-319,964,3001,29.5,1011.65,30.55,EE:B4:42:EE:C1:16
1536932498202,2018-09-14T13:41:38.201999Z,1054.0564501012268,295,-317,961,2995,29.5,1011.66,30.55,EE:B4:42:EE:C1:16
1536932503162,2018-09-14T13:41:43.161999Z,1054.9142145217306,298,-314,962,3007,29.5,1011.68,30.55,EE:B4:42:EE:C1:16
1536932508192,2018-09-14T13:41:48.191999Z,1057.0927111658655,295,-318,964,3001,29.5,1011.64,30.55,EE:B4:42:EE:C1:16
1536932513312,2018-09-14T13:41:53.312000Z,1059.101505994586,300,-320,964,2995,29.5,1011.63,30.55,EE:B4:42:EE:C1:16
1536932518241,2018-09-14T13:41:58.240999Z,1058.3180051383422,295,-316,966,3001,29.5,1011.61,30.55,EE:B4:42:EE:C1:16
1536932523482,2018-09-14T13:42:03.482000Z,1055.3013787539558,294,-316,963,3001,29.5,1011.61,30.55,EE:B4:42:EE:C1:16
1536932528432,2018-09-14T13:42:08.431999Z,1050.440383839083,294,-315,958,3013,29.5,1011.63,30.55,EE:B4:42:EE:C1:16
1536932533547,2018-09-14T13:42:13.546999Z,1053.1770981178806,294,-315,961,2995,29.5,1011.63,30.54,EE:B4:42:EE:C1:16
1536932538612,2018-09-14T13:42:18.611999Z,1057.3239806227796,298,-319,963,2995,29.5,1011.63,30.54,EE:B4:42:EE:C1:16
1536932543672,2018-09-14T13:42:23.671999Z,1054.3690056142584,295,-315,962,3001,29.5,1011.62,30.54,EE:B4:42:EE:C1:16
1536932549012,2018-09-14T13:42:29.012000Z,1054.6681942677517,295,-316,962,3013,29.5,1011.63,30.54,EE:B4:42:EE:C1:16
1536932554338,2018-09-14T13:42:34.338000Z,1058.5584537473592,297,-321,964,3001,29.5,1011.64,30.54,EE:B4:42:EE:C1:16
1536932559441,2018-09-14T13:42:39.440999Z,1056.6238687442187,303,-318,961,3001,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932564442,2018-09-14T13:42:44.441999Z,1052.564487335574,294,-316,960,3001,29.5,1011.68,30.54,EE:B4:42:EE:C1:16
1536932569672,2018-09-14T13:42:49.671999Z,1061.3430171250009,295,-320,968,3001,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932574748,2018-09-14T13:42:54.747999Z,1054.9398087094828,296,-319,961,3001,29.5,1011.66,30.54,EE:B4:42:EE:C1:16
1536932579832,2018-09-14T13:42:59.832000Z,1053.8330038483327,292,-316,962,3001,29.5,1011.66,30.54,EE:B4:42:EE:C1:16
1536932585156,2018-09-14T13:43:05.155999Z,1058.7620129188617,302,-323,962,2995,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932590192,2018-09-14T13:43:10.191999Z,1061.249734982299,299,-319,967,2995,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932595321,2018-09-14T13:43:15.321000Z,1058.8989564637411,297,-313,967,3001,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932600381,2018-09-14T13:43:20.381000Z,1057.3447876638916,297,-320,963,3001,29.5,1011.67,30.54,EE:B4:42:EE:C1:16
1536932605362,2018-09-14T13:43:25.361999Z,1060.9420342318424,299,-321,966,2995,29.5,1011.68,30.53,EE:B4:42:EE:C1:16
1536932610438,2018-09-14T13:43:30.437999Z,1055.8963017266422,295,-314,964,3001,29.5,1011.67,30.53,EE:B4:42:EE:C1:16
1536932616181,2018-09-14T13:43:36.180999Z,1057.7622606238133,293,-316,966,3013,29.5,1011.66,30.53,EE:B4:42:EE:C1:16
1536932621372,2018-09-14T13:43:41.371999Z,1054.6492307871845,296,-315,962,3001,29.5,1011.64,30.53,EE:B4:42:EE:C1:16
