time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540042890593,2018-10-20T13:41:30.592999Z,1058.2783187800835,264,-356,961,2959,24.5,1019.52,32.3,EE:B4:42:EE:C1:16
1540042895596,2018-10-20T13:41:35.595999Z,1058.5943510145896,262,-353,963,2959,24.5,1019.52,32.3,EE:B4:42:EE:C1:16
1540042900793,2018-10-20T13:41:40.792999Z,1053.3797985532094,262,-351,958,2959,24,1019.52,32.31,EE:B4:42:EE:C1:16
1540042906603,2018-10-20T13:41:46.602999Z,1053.21365353854,263,-347,959,2965,24.5,1019.52,32.31,EE:B4:42:EE:C1:16
1540042911693,2018-10-20T13:41:51.693000Z,1058.5083844731698,262,-350,964,2959,24,1019.52,32.31,EE:B4:42:EE:C1:16
1540042916706,2018-10-20T13:41:56.706000Z,1053.473302936529,266,-351,957,2971,24,1019.53,32.31,EE:B4:42:EE:C1:16
1540042921740,2018-10-20T13:42:01.740000Z,1056.625288359123,261,-356,960,2953,24,1019.53,32.32,EE:B4:42:EE:C1:16
1540042926933,2018-10-20T13:42:06.933000Z,1053.3038497983382,264,-352,957,2971,24,1019.52,32.32,EE:B4:42:EE:C1:16
1540042932223,2018-10-20T13:42:12.223000Z,1055.8925134690558,264,-357,958,2959,24,1019.52,32.32,EE:B4:42:EE:C1:16
1540042937253,2018-10-20T13:42:17.253000Z,1057.3514080001974,262,-352,962,2959,24,1019.53,32.32,EE:B4:42:EE:C1:16
1540042942193,2018-10-20T13:42:22.193000Z,1055.9725375216915,267,-355,958,2965,24,1019.54,32.32,EE:B4:42:EE:C1:16
1540042947143,2018-10-20T13:42:27.142999Z,1059.1864802762543,264,-356,962,2959,24,1019.53,32.32,EE:B4:42:EE:C1:16
1540042952093,2018-10-20T13:42:32.092999Z,1055.8764132226838,263,-355,959,2965,24,1019.53,32.33,EE:B4:42:EE:C1:16
1540042957203,2018-10-20T13:42:37.203000Z,1054.4866049410016,262,-357,957,2965,24,1019.53,32.33,EE:B4:42:EE:C1:16
1540042962453,2018-10-20T13:42:42.453000Z,1055.39423913531,262,-357,958,2971,24,1019.53,32.33,EE:B4:42:EE:C1:16
1540042967632,2018-10-20T13:42:47.631999Z,1052.719810775878,263,-351,957,2959,24,1019.52,32.33,EE:B4:42:EE:C1:16
1540042972639,2018-10-20T13:42:52.638999Z,1058.2613098852287,262,-352,963,2953,24,1019.51,32.34,EE:B4:42:EE:C1:16
1540042977723,2018-10-20T13:42:57.723000Z,1053.5549344955866,265,-352,957,2959,24,1019.51,32.34,EE:B4:42:EE:C1:16
1540042982883,2018-10-20T13:43:02.882999Z,1054.0479116245144,262,-353,958,2959,24,1019.52,32.34,EE:B4:42:EE:C1:16
1540042988007,2018-10-20T13:43:08.006999Z,1055.3653395862495,264,-350,960,2971,24,1019.53,32.34,EE:B4:42:EE:C1:16
1540042992903,2018-10-20T13:43:12.903000Z,1059.091119781485,264,-353,963,2965,24,1019.54,32.35,EE:B4:42:EE:C1:16
1540042997843,2018-10-20T13:43:17.842999Z,1057.6847356372314,262,-353,962,2971,24,1019.54,32.35,EE:B4:42:EE:C1:16
1540043002873,2018-10-20T13:43:22.872999Z,1058.3539105611128,262,-355,962,2959,24,1019.53,32.35,EE:B4:42:EE:C1:16
1540043007993,2018-10-20T13:43:27.993000Z,1052.7986512149414,261,-350,958,2959,24,1019.54,32.35,EE:B4:42:EE:C1:16
1540043013031,2018-10-20T13:43:33.030999Z,1055.7807537552483,263,-352,960,2959,24,1019.54,32.35,EE:B4:42:EE:C1:16
1540043018023,2018-10-20T13:43:38.023000Z,1055.7063985786958,260,-354,960,2965,24,1019.54,32.36,EE:B4:42:EE:C1:16
1540043023087,2018-10-20T13:43:43.086999Z,1056.8798417984895,267,-355,959,2959,24,1019.54,32.36,EE:B4:42:EE:C1:16
1540043028163,2018-10-20T13:43:48.163000Z,1056.5443672652843,267,-354,959,2965,24,1019.53,32.36,EE:B4:42:EE:C1:16
1540043033233,2018-10-20T13:43:53.233000Z,1051.5612202815394,262,-351,956,2959,24,1019.53,32.36,EE:B4:42:EE:C1:16
1540043038333,2018-10-20T13:43:58.332999Z,1055.4553519689973,264,-353,959,2953,24,1019.54,32.37,EE:B4:42:EE:C1:16
1540043043623,2018-10-20T13:44:03.622999Z,1048.5976349391601,262,-353,952,2965,24,1019.54,32.37,EE:B4:42:EE:C1:16
1540043048733,2018-10-20T13:44:08.733000Z,1056.9626294245222,261,-357,960,2953,24,1019.54,32.37,EE:B4:42:EE:C1:16
1540043054223,2018-10-20T13:44:14.223000Z,1054.0412705392516,261,-351,959,2965,24,1019.55,32.38,EE:B4:42:EE:C1:16
1540043059295,2018-10-20T13:44:19.295000Z,1058.2613098852287,261,-350,964,2953,24,1019.54,32.38,EE:B4:42:EE:C1:16
1540043064403,2018-10-20T13:44:24.403000Z,1055.2919027453968,262,-354,959,2971,24,1019.55,32.38,EE:B4:42:EE:C1:16
1540043069493,2018-10-20T13:44:29.493000Z,1053.8069083091077,266,-352,957,2965,24,1019.55,32.38,EE:B4:42:EE:C1:16
1540043074523,2018-10-20T13:44:34.523000Z,1060.0853739204215,263,-354,964,2953,24,1019.54,32.38,EE:B4:42:EE:C1:16
1540043079523,2018-10-20T13:44:39.523000Z,1054.6321633631321,263,-354,958,2959,24,1019.54,32.38,EE:B4:42:EE:C1:16
1540043084563,2018-10-20T13:44:44.562999Z,1056.05444935382,261,-357,959,2959,24,1019.54,32.39,EE:B4:42:EE:C1:16
1540043089453,2018-10-20T13:44:49.453000Z,1053.7400058838043,264,-356,956,2959,24,1019.55,32.39,EE:B4:42:EE:C1:16
1540043094423,2018-10-20T13:44:54.423000Z,1060.3603161190067,266,-358,962,2965,24,1019.56,32.39,EE:B4:42:EE:C1:16
1540043099530,2018-10-20T13:44:59.529999Z,1060.1674396056503,261,-353,965,2959,24,1019.56,32.39,EE:B4:42:EE:C1:16
1540043104487,2018-10-20T13:45:04.486999Z,1051.6472792719048,265,-349,956,2965,24,1019.56,32.39,EE:B4:42:EE:C1:16
1540043109392,2018-10-20T13:45:09.391999Z,1060.9948161984582,263,-354,965,2959,24,1019.57,32.39,EE:B4:42:EE:C1:16
1540043114503,2018-10-20T13:45:14.503000Z,1053.8111785324731,262,-355,957,2959,24,1019.56,32.39,EE:B4:42:EE:C1:16
1540043119703,2018-10-20T13:45:19.703000Z,1057.8572682550325,265,-354,961,2959,24,1019.56,32.4,EE:B4:42:EE:C1:16
1540043124711,2018-10-20T13:45:24.710999Z,1057.358028295052,263,-354,961,2965,24,1019.56,32.4,EE:B4:42:EE:C1:16
1540043129763,2018-10-20T13:45:29.763000Z,1058.1772063317183,263,-351,963,2965,24,1019.55,32.4,EE:B4:42:EE:C1:16
1540043134803,2018-10-20T13:45:34.802999Z,1054.7881303844863,264,-351,959,2971,24,1019.55,32.4,EE:B4:42:EE:C1:16
1540043139993,2018-10-20T13:45:39.993000Z,1057.0189213065205,262,-351,962,2971,24,1019.55,32.41,EE:B4:42:EE:C1:16
1540043145023,2018-10-20T13:45:45.023000Z,1062.0757976717105,260,-354,967,2971,24,1019.56,32.41,EE:B4:42:EE:C1:16
1540043149942,2018-10-20T13:45:49.941999Z,1058.7657909093966,265,-354,962,2959,24,1019.56,32.41,EE:B4:42:EE:C1:16
1540043154933,2018-10-20T13:45:54.933000Z,1055.5548304091076,264,-356,958,2959,24,1019.55,32.41,EE:B4:42:EE:C1:16
1540043159899,2018-10-20T13:45:59.898999Z,1057.184941247273,264,-350,962,2965,24,1019.56,32.42,EE:B4:42:EE:C1:16
1540043164823,2018-10-20T13:46:04.822999Z,1056.2887862701184,261,-355,960,2959,24,1019.56,32.42,EE:B4:42:EE:C1:16
1540043169913,2018-10-20T13:46:09.913000Z,1056.3763533892643,265,-355,959,2959,24,1019.56,32.42,EE:B4:42:EE:C1:16
1540043174839,2018-10-20T13:46:14.838999Z,1055.532093306499,262,-352,960,2953,24,1019.56,32.42,EE:B4:42:EE:C1:16
1540043179903,2018-10-20T13:46:19.903000Z,1055.46056297713,259,-354,960,2959,24,1019.56,32.42,EE:B4:42:EE:C1:16
1540043184893,2018-10-20T13:46:24.892999Z,1054.224833704841,265,-354,957,2953,24,1019.57,32.43,EE:B4:42:EE:C1:16
1540043189957,2018-10-20T13:46:29.957000Z,1054.8871977609738,259,-355,959,2959,24,1019.57,32.43,EE:B4:42:EE:C1:16
1540043195063,2018-10-20T13:46:35.062999Z,1057.2729070585324,264,-353,961,2959,24,1019.56,32.43,EE:B4:42:EE:C1:16
1540043200163,2018-10-20T13:46:40.163000Z,1053.3038497983382,264,-352,957,2959,24,1019.56,32.43,EE:B4:42:EE:C1:16
1540043205153,2018-10-20T13:46:45.153000Z,1056.8656489828782,266,-353,960,2965,24,1019.56,32.43,EE:B4:42:EE:C1:16
1540043210183,2018-10-20T13:46:50.183000Z,1051.99096954299,266,-352,955,2971,24,1019.56,32.43,EE:B4:42:EE:C1:16
1540043215183,2018-10-20T13:46:55.183000Z,1055.8612598253617,261,-351,961,2965,24,1019.56,32.44,EE:B4:42:EE:C1:16
1540043220219,2018-10-20T13:47:00.219000Z,1057.197710932066,261,-355,961,2959,24,1019.56,32.44,EE:B4:42:EE:C1:16
1540043225253,2018-10-20T13:47:05.253000Z,1050.0923768888144,263,-354,953,2953,24,1019.56,32.44,EE:B4:42:EE:C1:16
1540043230283,2018-10-20T13:47:10.282999Z,1054.9682459676214,263,-355,958,2959,24,1019.57,32.44,EE:B4:42:EE:C1:16
1540043235273,2018-10-20T13:47:15.273000Z,1058.533419406303,260,-357,962,2965,24,1019.57,32.45,EE:B4:42:EE:C1:16
1540043240192,2018-10-20T13:47:20.191999Z,1056.8727454145082,262,-356,960,2953,24,1019.57,32.45,EE:B4:42:EE:C1:16
1540043245353,2018-10-20T13:47:25.352999Z,1056.7752835868182,262,-353,961,2959,24,1019.57,32.45,EE:B4:42:EE:C1:16
1540043250473,2018-10-20T13:47:30.473000Z,1049.77378515564,264,-355,952,2959,24,1019.58,32.45,EE:B4:42:EE:C1:16
1540043255423,2018-10-20T13:47:35.423000Z,1053.1524106225081,263,-355,956,2965,24,1019.59,32.45,EE:B4:42:EE:C1:16
1540043260475,2018-10-20T13:47:40.474999Z,1054.5382875932007,263,-351,959,2971,24,1019.58,32.45,EE:B4:42:EE:C1:16
1540043265443,2018-10-20T13:47:45.443000Z,1055.3686559681407,259,-351,961,2959,24,1019.59,32.46,EE:B4:42:EE:C1:16
1540043270343,2018-10-20T13:47:50.342999Z,1054.9511837047248,261,-351,960,2959,24,1019.6,32.46,EE:B4:42:EE:C1:16
1540043275340,2018-10-20T13:47:55.339999Z,1051.9258529002889,264,-356,954,2959,24,1019.6,32.46,EE:B4:42:EE:C1:16
1540043280320,2018-10-20T13:48:00.319999Z,1056.0303025955268,264,-352,960,2959,24,1019.59,32.46,EE:B4:42:EE:C1:16
1540043285273,2018-10-20T13:48:05.273000Z,1059.436170800299,265,-356,962,2959,24,1019.59,32.46,EE:B4:42:EE:C1:16
1540043290173,2018-10-20T13:48:10.173000Z,1060.5833300594536,265,-354,964,2959,24,1019.59,32.46,EE:B4:42:EE:C1:16
1540043295343,2018-10-20T13:48:15.342999Z,1055.716818090912,261,-356,959,2953,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043300463,2018-10-20T13:48:20.463000Z,1055.4553519689973,264,-353,959,2959,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043305420,2018-10-20T13:48:25.420000Z,1055.8764132226838,263,-355,959,2953,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043310359,2018-10-20T13:48:30.358999Z,1052.6466643655885,265,-352,956,2971,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043315443,2018-10-20T13:48:35.443000Z,1055.6277753071865,262,-355,959,2959,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043320503,2018-10-20T13:48:40.503000Z,1061.037228376083,266,-360,962,2959,24,1019.58,32.47,EE:B4:42:EE:C1:16
1540043325693,2018-10-20T13:48:45.693000Z,1052.9700850451545,264,-351,957,2965,24,1019.57,32.47,EE:B4:42:EE:C1:16
1540043330843,2018-10-20T13:48:50.842999Z,1054.7881303844863,264,-351,959,2959,24,1019.57,32.48,EE:B4:42:EE:C1:16
1540043335988,2018-10-20T13:48:55.987999Z,1057.6072049678935,264,-354,961,2965,24,1019.58,32.48,EE:B4:42:EE:C1:16
1540043341293,2018-10-20T13:49:01.292999Z,1053.5549344955866,265,-352,957,2965,24,1019.57,32.48,EE:B4:42:EE:C1:16
1540043346273,2018-10-20T13:49:06.273000Z,1056.0303025955268,264,-352,960,2959,24,1019.57,32.48,EE:B4:42:EE:C1:16
1540043351359,2018-10-20T13:49:11.358999Z,1053.7974188618987,265,-350,958,2959,24,1019.57,32.48,EE:B4:42:EE:C1:16
1540043356453,2018-10-20T13:49:16.453000Z,1054.535442742443,262,-349,960,2959,24,1019.58,32.49,EE:B4:42:EE:C1:16
1540043361353,2018-10-20T13:49:21.352999Z,1055.5406197773727,263,-354,959,2965,24,1019.57,32.49,EE:B4:42:EE:C1:16
1540043366232,2018-10-20T13:49:26.232000Z,1054.7089645963952,261,-353,959,2959,24,1019.58,32.49,EE:B4:42:EE:C1:16
1540043371262,2018-10-20T13:49:31.262000Z,1056.7714984801587,261,-351,962,2959,24,1019.58,32.49,EE:B4:42:EE:C1:16
1540043376223,2018-10-20T13:49:36.223000Z,1054.4538870903743,263,-348,960,2953,24,1019.58,32.49,EE:B4:42:EE:C1:16
1540043381393,2018-10-20T13:49:41.392999Z,1057.0354771718876,258,-354,962,2965,24,1019.57,32.49,EE:B4:42:EE:C1:16
1540043386682,2018-10-20T13:49:46.681999Z,1053.1524106225081,263,-355,956,2959,24,1019.57,32.5,EE:B4:42:EE:C1:16
1540043391813,2018-10-20T13:49:51.812999Z,1056.3574205731695,263,-351,961,2965,24,1019.57,32.5,EE:B4:42:EE:C1:16
1540043396933,2018-10-20T13:49:56.933000Z,1055.3719723396107,265,-352,959,2965,24,1019.57,32.5,EE:B4:42:EE:C1:16
1540043401963,2018-10-20T13:50:01.963000Z,1057.319724586655,262,-360,959,2959,24,1019.57,32.5,EE:B4:42:EE:C1:16
1540043407114,2018-10-20T13:50:07.114000Z,1055.1326930770367,265,-354,958,2965,24,1019.58,32.5,EE:B4:42:EE:C1:16
1540043412493,2018-10-20T13:50:12.493000Z,1054.7976109187962,265,-353,958,2959,24,1019.58,32.51,EE:B4:42:EE:C1:16
1540043417443,2018-10-20T13:50:17.443000Z,1056.6144045961137,265,-353,960,2953,24,1019.58,32.51,EE:B4:42:EE:C1:16
1540043422793,2018-10-20T13:50:22.792999Z,1053.6289669518392,263,-351,958,2959,24,1019.58,32.51,EE:B4:42:EE:C1:16
1540043427883,2018-10-20T13:50:27.882999Z,1051.7385606699033,265,-352,955,2959,24,1019.59,32.51,EE:B4:42:EE:C1:16
1540043432963,2018-10-20T13:50:32.963000Z,1051.6468038272164,261,-352,956,2953,24,1019.59,32.52,EE:B4:42:EE:C1:16
1540043437843,2018-10-20T13:50:37.842999Z,1058.7657909093966,265,-354,962,2953,24,1019.58,32.52,EE:B4:42:EE:C1:16
1540043443073,2018-10-20T13:50:43.072999Z,1059.268143578386,267,-354,962,2965,24,1019.59,32.52,EE:B4:42:EE:C1:16
1540043448309,2018-10-20T13:50:48.309000Z,1056.1259394598733,264,-355,959,2959,24,1019.58,32.52,EE:B4:42:EE:C1:16
1540043453333,2018-10-20T13:50:53.332999Z,1054.5382875932007,263,-351,959,2965,24,1019.58,32.52,EE:B4:42:EE:C1:16
1540043458363,2018-10-20T13:50:58.362999Z,1061.9025379007246,262,-352,967,2959,24,1019.58,32.52,EE:B4:42:EE:C1:16
1540043463383,2018-10-20T13:51:03.382999Z,1054.3746962062396,261,-352,959,2965,24,1019.58,32.53,EE:B4:42:EE:C1:16
1540043468403,2018-10-20T13:51:08.403000Z,1053.388342445463,263,-353,957,2971,24,1019.57,32.53,EE:B4:42:EE:C1:16
1540043473453,2018-10-20T13:51:13.453000Z,1052.3953629696398,264,-352,956,2953,24,1019.57,32.53,EE:B4:42:EE:C1:16
1540043478393,2018-10-20T13:51:18.392999Z,1054.9791467133366,258,-356,959,2959,24,1019.57,32.53,EE:B4:42:EE:C1:16
1540043483273,2018-10-20T13:51:23.273000Z,1056.687276350009,262,-350,962,2959,24,1019.58,32.53,EE:B4:42:EE:C1:16
1540043488503,2018-10-20T13:51:28.503000Z,1053.0536548533507,263,-352,957,2953,24,1019.58,32.53,EE:B4:42:EE:C1:16
1540043493643,2018-10-20T13:51:33.642999Z,1054.956871156352,262,-353,959,2959,24,1019.57,32.53,EE:B4:42:EE:C1:16
1540043498583,2018-10-20T13:51:38.582999Z,1060.4310444342905,264,-357,963,2953,24,1019.57,32.54,EE:B4:42:EE:C1:16
1540043503523,2018-10-20T13:51:43.523000Z,1058.0453676473423,264,-358,960,2959,24,1019.58,32.54,EE:B4:42:EE:C1:16
1540043508613,2018-10-20T13:51:48.612999Z,1053.4747267969935,262,-354,957,2971,24,1019.58,32.54,EE:B4:42:EE:C1:16
1540043513653,2018-10-20T13:51:53.653000Z,1053.1391171160626,262,-353,957,2965,24,1019.57,32.54,EE:B4:42:EE:C1:16
1540043518629,2018-10-20T13:51:58.628999Z,1051.656788120535,266,-351,955,2965,24,1019.57,32.54,EE:B4:42:EE:C1:16
1540043523593,2018-10-20T13:52:03.592999Z,1059.7594066579452,264,-355,963,2965,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043528673,2018-10-20T13:52:08.673000Z,1054.4956140259665,267,-356,956,2959,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043533733,2018-10-20T13:52:13.733000Z,1055.1326930770367,265,-354,958,2965,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043538712,2018-10-20T13:52:18.711999Z,1057.8572682550325,265,-354,961,2959,24,1019.56,32.55,EE:B4:42:EE:C1:16
1540043543773,2018-10-20T13:52:23.773000Z,1059.1005617976039,265,-355,962,2959,24,1019.56,32.55,EE:B4:42:EE:C1:16
1540043548843,2018-10-20T13:52:28.842999Z,1056.6986325343664,264,-354,960,2953,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043553913,2018-10-20T13:52:33.913000Z,1054.2969221239337,263,-353,958,2947,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043558863,2018-10-20T13:52:38.862999Z,1055.1331669509777,260,-355,959,2971,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043563879,2018-10-20T13:52:43.878999Z,1057.2100075197927,262,-357,960,2965,24,1019.57,32.55,EE:B4:42:EE:C1:16
1540043568933,2018-10-20T13:52:48.933000Z,1054.5468220994267,264,-353,958,2959,24,1019.58,32.55,EE:B4:42:EE:C1:16
1540043573893,2018-10-20T13:52:53.892999Z,1053.5549344955866,265,-352,957,2959,24,1019.58,32.55,EE:B4:42:EE:C1:16
1540043578963,2018-10-20T13:52:58.963000Z,1052.921174637494,263,-357,955,2959,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043583997,2018-10-20T13:53:03.996999Z,1055.7807537552483,263,-352,960,2965,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043588953,2018-10-20T13:53:08.953000Z,1057.620442313782,265,-356,960,2953,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043594050,2018-10-20T13:53:14.049999Z,1056.2887862701184,261,-355,960,2965,24,1019.58,32.56,EE:B4:42:EE:C1:16
1540043599073,2018-10-20T13:53:19.072999Z,1055.7059249620606,265,-353,959,2959,24,1019.58,32.56,EE:B4:42:EE:C1:16
1540043604173,2018-10-20T13:53:24.173000Z,1053.1391171160626,262,-353,957,2971,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043609403,2018-10-20T13:53:29.403000Z,1053.388342445463,263,-353,957,2959,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043614319,2018-10-20T13:53:34.319000Z,1055.282426651747,260,-350,961,2959,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043619423,2018-10-20T13:53:39.423000Z,1053.4025821118914,264,-355,956,2959,24,1019.57,32.56,EE:B4:42:EE:C1:16
1540043624514,2018-10-20T13:53:44.513999Z,1056.1259394598733,264,-355,959,2953,24,1019.58,32.56,EE:B4:42:EE:C1:16
1540043629787,2018-10-20T13:53:49.786999Z,1053.6384579161868,264,-353,957,2965,24,1019.58,32.56,EE:B4:42:EE:C1:16
1540043634863,2018-10-20T13:53:54.862999Z,1054.7065942716013,265,-350,959,2965,24,1019.57,32.57,EE:B4:42:EE:C1:16
1540043639823,2018-10-20T13:53:59.822999Z,1058.6127715080713,268,-354,961,2959,24,1019.57,32.57,EE:B4:42:EE:C1:16
1540043644893,2018-10-20T13:54:04.892999Z,1057.7665148793471,265,-351,962,2953,24,1019.56,32.57,EE:B4:42:EE:C1:16
1540043650003,2018-10-20T13:54:10.003000Z,1055.2383616984364,260,-358,958,2971,24,1019.57,32.57,EE:B4:42:EE:C1:16
1540043655153,2018-10-20T13:54:15.153000Z,1053.6536432813205,265,-355,956,2953,24,1019.57,32.57,EE:B4:42:EE:C1:16
1540043660263,2018-10-20T13:54:20.263000Z,1058.842292317416,263,-353,963,2953,24,1019.57,32.57,EE:B4:42:EE:C1:16
1540043665153,2018-10-20T13:54:25.153000Z,1055.5406197773727,263,-354,959,2959,24,1019.57,32.58,EE:B4:42:EE:C1:16
1540043670143,2018-10-20T13:54:30.142999Z,1057.8487604568056,264,-352,962,2959,24,1019.57,32.58,EE:B4:42:EE:C1:16
1540043675330,2018-10-20T13:54:35.329999Z,1053.1315207513258,261,-351,958,2959,24,1019.57,32.58,EE:B4:42:EE:C1:16
1540043680283,2018-10-20T13:54:40.282999Z,1054.394138830447,267,-353,957,2971,24,1019.56,32.58,EE:B4:42:EE:C1:16
1540043685163,2018-10-20T13:54:45.163000Z,1055.6367746531,267,-354,958,2953,24,1019.57,32.58,EE:B4:42:EE:C1:16
1540043690113,2018-10-20T13:54:50.112999Z,1055.0080568412736,265,-359,956,2959,24,1019.56,32.59,EE:B4:42:EE:C1:16
1540043695189,2018-10-20T13:54:55.188999Z,1051.1075111519278,263,-357,953,2953,24,1019.56,32.59,EE:B4:42:EE:C1:16
1540043700263,2018-10-20T13:55:00.263000Z,1055.5060397742875,262,-360,957,2959,24,1019.57,32.59,EE:B4:42:EE:C1:16
1540043705479,2018-10-20T13:55:05.479000Z,1055.8659952853866,262,-353,960,2953,24,1019.57,32.59,EE:B4:42:EE:C1:16
1540043710703,2018-10-20T13:55:10.703000Z,1055.4686163027302,265,-355,958,2953,24,1019.57,32.59,EE:B4:42:EE:C1:16
1540043715633,2018-10-20T13:55:15.632999Z,1057.2842569526892,265,-355,960,2953,24,1019.57,32.6,EE:B4:42:EE:C1:16
1540043720653,2018-10-20T13:55:20.653000Z,1054.4633706298196,265,-352,958,2965,24,1019.57,32.6,EE:B4:42:EE:C1:16
1540043725753,2018-10-20T13:55:25.753000Z,1058.014650182123,265,-349,963,2959,24,1019.58,32.6,EE:B4:42:EE:C1:16
1540043730650,2018-10-20T13:55:30.650000Z,1054.9853079545705,264,-357,957,2959,24,1019.57,32.6,EE:B4:42:EE:C1:16
1540043735593,2018-10-20T13:55:35.592999Z,1055.371498572896,260,-353,960,2959,24,1019.57,32.6,EE:B4:42:EE:C1:16
1540043740783,2018-10-20T13:55:40.782999Z,1051.1660192376844,265,-353,954,2971,24,1019.57,32.6,EE:B4:42:EE:C1:16
1540043745944,2018-10-20T13:55:45.944000Z,1057.4450340325022,262,-355,961,2953,24,1019.58,32.61,EE:B4:42:EE:C1:16
1540043750922,2018-10-20T13:55:50.921999Z,1058.4318589309376,265,-353,962,2971,24,1019.58,32.61,EE:B4:42:EE:C1:16
1540043755912,2018-10-20T13:55:55.911999Z,1055.8764132226838,263,-355,959,2959,24,1019.58,32.61,EE:B4:42:EE:C1:16
1540043761163,2018-10-20T13:56:01.163000Z,1055.4553519689973,264,-353,959,2959,24,1019.58,32.61,EE:B4:42:EE:C1:16
1540043766109,2018-10-20T13:56:06.108999Z,1056.3574205731695,263,-351,961,2959,24,1019.57,32.61,EE:B4:42:EE:C1:16
1540043771083,2018-10-20T13:56:11.082999Z,1052.566387454967,262,-354,956,2959,24,1019.57,32.61,EE:B4:42:EE:C1:16
1540043776163,2018-10-20T13:56:16.163000Z,1053.1315207513258,261,-351,958,2959,24,1019.57,32.61,EE:B4:42:EE:C1:16
1540043781233,2018-10-20T13:56:21.233000Z,1056.525437459979,265,-350,961,2971,24,1019.57,32.61,EE:B4:42:EE:C1:16
1540043786291,2018-10-20T13:56:26.290999Z,1057.0236515802283,263,-353,961,2965,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043791699,2018-10-20T13:56:31.698999Z,1056.2807391976812,265,-352,960,2959,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043797044,2018-10-20T13:56:37.043999Z,1058.0189034228074,262,-354,962,2965,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043802049,2018-10-20T13:56:42.049000Z,1054.956871156352,262,-353,959,2959,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043807063,2018-10-20T13:56:47.062999Z,1053.083567434228,260,-357,956,2953,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043812093,2018-10-20T13:56:52.092999Z,1053.799791231712,261,-353,958,2959,24,1019.57,32.62,EE:B4:42:EE:C1:16
1540043817123,2018-10-20T13:56:57.122999Z,1056.108895900418,262,-351,961,2959,24,1019.57,32.62,EE:B4:42:EE:C1:16
1540043822143,2018-10-20T13:57:02.142999Z,1057.4450340325022,262,-355,961,2959,24,1019.57,32.62,EE:B4:42:EE:C1:16
1540043827133,2018-10-20T13:57:07.132999Z,1054.0479116245144,262,-353,958,2965,24,1019.57,32.62,EE:B4:42:EE:C1:16
1540043832223,2018-10-20T13:57:12.223000Z,1056.6049403632371,263,-349,962,2965,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043837134,2018-10-20T13:57:17.134000Z,1053.6536432813205,265,-355,956,2965,24,1019.56,32.62,EE:B4:42:EE:C1:16
1540043842213,2018-10-20T13:57:22.213000Z,1053.3157171522696,268,-349,957,2959,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043847303,2018-10-20T13:57:27.302999Z,1055.4477722748768,263,-351,960,2971,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043852312,2018-10-20T13:57:32.312000Z,1056.2007384962387,262,-354,960,2959,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043857359,2018-10-20T13:57:37.358999Z,1057.1177796253357,267,-353,960,2965,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043862393,2018-10-20T13:57:42.392999Z,1055.371498572896,260,-353,960,2971,23.5,1019.55,32.62,EE:B4:42:EE:C1:16
1540043867850,2018-10-20T13:57:47.849999Z,1053.388342445463,263,-353,957,2959,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043872906,2018-10-20T13:57:52.905999Z,1056.69011540754,263,-352,961,2971,24,1019.55,32.62,EE:B4:42:EE:C1:16
1540043877853,2018-10-20T13:57:57.852999Z,1054.871556162171,263,-352,959,2959,24,1019.54,32.62,EE:B4:42:EE:C1:16
1540044018994,2018-10-20T14:00:18.993999Z,1059.4191804946709,263,-352,964,2965,23.5,1019.56,32.63,EE:B4:42:EE:C1:16
1540044024083,2018-10-20T14:00:24.082999Z,1053.6384579161868,264,-353,957,2959,23.5,1019.56,32.63,EE:B4:42:EE:C1:16
1540044029063,2018-10-20T14:00:29.062999Z,1059.4248439601556,264,-354,963,2959,23.5,1019.57,32.63,EE:B4:42:EE:C1:16
