time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553864079890,2019-03-29T12:54:39.890000Z,1041.2444477643087,231,-202,995,2947,20,,,,,1005.92,33.53,,EE:B4:42:EE:C1:16
1553864084929,2019-03-29T12:54:44.929000Z,1043.2573987276583,204,-157,1011,2959,20,,,,,1005.92,33.52,,EE:B4:42:EE:C1:16
1553864090540,2019-03-29T12:54:50.540000Z,1045.007177008847,274,-192,990,2941,20,,,,,1005.92,33.5,,EE:B4:42:EE:C1:16
1553864095840,2019-03-29T12:54:55.840000Z,1044.9909090513659,274,-197,989,2953,20,,,,,1005.92,33.48,,EE:B4:42:EE:C1:16
1553864100766,2019-03-29T12:55:00.766000Z,1043.406919662698,273,-195,988,2947,20,,,,,1005.91,33.46,,EE:B4:42:EE:C1:16
1553864105950,2019-03-29T12:55:05.950000Z,1042.799117759504,275,-194,987,2947,20,,,,,1005.91,33.45,,EE:B4:42:EE:C1:16
1553864112060,2019-03-29T12:55:12.060000Z,1045.7471013586412,271,-205,989,2965,20,,,,,1005.92,33.43,,EE:B4:42:EE:C1:16
1553864117219,2019-03-29T12:55:17.219000Z,1047.6273192314145,251,-229,991,2953,20,,,,,1005.92,33.41,,EE:B4:42:EE:C1:16
1553864122487,2019-03-29T12:55:22.487000Z,1046.4965360668903,281,-205,987,2947,20,,,,,1005.91,33.4,,EE:B4:42:EE:C1:16
1553864127469,2019-03-29T12:55:27.469000Z,1041.0177712219902,273,-242,975,2941,20,,,,,1005.9,33.38,,EE:B4:42:EE:C1:16
1553864132829,2019-03-29T12:55:32.829000Z,1051.7551996543682,258,-248,989,2947,20,,,,,1005.89,33.36,,EE:B4:42:EE:C1:16
1553864137979,2019-03-29T12:55:37.979000Z,1050.7849446961068,242,-244,993,2959,20,,,,,1005.87,33.34,,EE:B4:42:EE:C1:16
1553864143189,2019-03-29T12:55:43.189000Z,1043.9583325018293,254,-247,982,2953,20,,,,,1005.87,33.32,,EE:B4:42:EE:C1:16
1553864148340,2019-03-29T12:55:48.340000Z,1052.1829688794626,252,-248,991,2959,20,,,,,1005.87,33.3,,EE:B4:42:EE:C1:16
1553864153289,2019-03-29T12:55:53.289000Z,1049.4193632671354,244,-236,993,2953,20,,,,,1005.87,33.28,,EE:B4:42:EE:C1:16
1553864158383,2019-03-29T12:55:58.383000Z,1047.238750237977,252,-247,986,2959,20,,,,,1005.88,33.27,,EE:B4:42:EE:C1:16
1553864163550,2019-03-29T12:56:03.550000Z,1051.2411711876584,300,-312,958,2953,20,,,,,1005.87,33.24,,EE:B4:42:EE:C1:16
1553864169240,2019-03-29T12:56:09.240000Z,1057.179738738877,301,-398,932,2959,20,,,,,1005.87,33.22,,EE:B4:42:EE:C1:16
1553864174400,2019-03-29T12:56:14.400000Z,1053.3266349997991,304,-309,960,2965,20,,,,,1005.85,33.19,,EE:B4:42:EE:C1:16
1553864180400,2019-03-29T12:56:20.400000Z,1052.9852800490612,232,-323,975,2929,20,,,,,1005.85,33.18,,EE:B4:42:EE:C1:16
1553864186369,2019-03-29T12:56:26.369000Z,1058.302414246514,298,-364,948,2953,20,,,,,1005.84,33.15,,EE:B4:42:EE:C1:16
1553864191810,2019-03-29T12:56:31.810000Z,1031.9152096950602,276,-287,952,2953,20,,,,,1005.84,33.13,,EE:B4:42:EE:C1:16
1553864197119,2019-03-29T12:56:37.119000Z,1048.300529428465,258,-363,949,2953,20,,,,,1005.83,33.1,,EE:B4:42:EE:C1:16
1553864202400,2019-03-29T12:56:42.400000Z,1046.8963654536203,196,-330,974,2953,20,,,,,1005.83,33.08,,EE:B4:42:EE:C1:16
1553864207550,2019-03-29T12:56:47.550000Z,1056.0553962742674,198,-393,960,2959,20,,,,,1005.83,33.06,,EE:B4:42:EE:C1:16
1553864212560,2019-03-29T12:56:52.560000Z,1041.1536870222378,296,-408,911,2953,20,,,,,1005.83,33.04,,EE:B4:42:EE:C1:16
1553864217930,2019-03-29T12:56:57.930000Z,1023.6434926281709,229,-314,947,2959,20,,,,,1005.83,33.02,,EE:B4:42:EE:C1:16
1553864224590,2019-03-29T12:57:04.590000Z,1049.1143884248277,234,-299,978,2959,20,,,,,1005.83,33,,EE:B4:42:EE:C1:16
1553864229586,2019-03-29T12:57:09.586000Z,1026.1997856168164,239,-338,939,2953,20,,,,,1005.83,32.98,,EE:B4:42:EE:C1:16
1553864234650,2019-03-29T12:57:14.650000Z,1057.3769431948099,322,-359,941,2953,20,,,,,1005.82,32.97,,EE:B4:42:EE:C1:16
1553864239660,2019-03-29T12:57:19.660000Z,1054.7160755388154,384,-347,919,2953,20,,,,,1005.83,32.95,,EE:B4:42:EE:C1:16
1553864244679,2019-03-29T12:57:24.679000Z,1070.9719884292026,449,-358,904,2947,20,,,,,1005.82,32.93,,EE:B4:42:EE:C1:16
1553864249740,2019-03-29T12:57:29.740000Z,1055.2715290388535,474,-341,879,2959,20,,,,,1005.82,32.92,,EE:B4:42:EE:C1:16
1553864254865,2019-03-29T12:57:34.865000Z,1017.0707939961702,304,-136,961,2959,20,,,,,1005.81,32.9,,EE:B4:42:EE:C1:16
1553864259819,2019-03-29T12:57:39.819000Z,1147.8166229846995,295,-317,1063,2947,20,,,,,1005.82,32.88,,EE:B4:42:EE:C1:16
1553864264780,2019-03-29T12:57:44.780000Z,1049.7337757736482,263,-254,984,2953,20,,,,,1005.82,32.87,,EE:B4:42:EE:C1:16
1553864269829,2019-03-29T12:57:49.829000Z,1055.7243958533875,244,-247,997,2953,20,,,,,1005.82,32.85,,EE:B4:42:EE:C1:16
1553864275099,2019-03-29T12:57:55.099000Z,1050.1066612492275,234,-268,988,2953,20,,,,,1005.83,32.84,,EE:B4:42:EE:C1:16
1553864280570,2019-03-29T12:58:00.570000Z,1053.1448143536577,248,-271,987,2953,20,,,,,1005.83,32.82,,EE:B4:42:EE:C1:16
1553864418660,2019-03-29T13:00:18.660000Z,1048.197500474028,274,-291,969,2953,20.5,,,,,1005.83,32.56,,EE:B4:42:EE:C1:16
1553864424570,2019-03-29T13:00:24.570000Z,1050.273297765872,279,-297,968,2935,20.5,,,,,1005.83,32.55,,EE:B4:42:EE:C1:16
1553864429820,2019-03-29T13:00:29.820000Z,1051.5883224912684,277,-297,970,2941,20.5,,,,,1005.82,32.54,,EE:B4:42:EE:C1:16
1553864435600,2019-03-29T13:00:35.600000Z,1052.0346952453613,277,-292,972,2953,20.5,,,,,1005.82,32.53,,EE:B4:42:EE:C1:16
1553864441636,2019-03-29T13:00:41.636000Z,1054.474750764569,275,-296,974,2959,20.5,,,,,1005.82,32.52,,EE:B4:42:EE:C1:16
1553864446680,2019-03-29T13:00:46.680000Z,1048.7735694610158,273,-294,969,2953,20.5,,,,,1005.82,32.51,,EE:B4:42:EE:C1:16
1553864453190,2019-03-29T13:00:53.190000Z,1050.994766875649,279,-293,970,2959,20.5,,,,,1005.83,32.51,,EE:B4:42:EE:C1:16
1553864459170,2019-03-29T13:00:59.170000Z,1048.6734477424322,274,-296,968,2959,20.5,,,,,1005.82,32.5,,EE:B4:42:EE:C1:16
1553864464738,2019-03-29T13:01:04.738000Z,1047.2731257890655,274,-291,968,2953,20.5,,,,,1005.82,32.49,,EE:B4:42:EE:C1:16
1553864469769,2019-03-29T13:01:09.769000Z,1048.0844431628589,270,-291,970,2959,20.5,,,,,1005.82,32.48,,EE:B4:42:EE:C1:16
1553864475830,2019-03-29T13:01:15.830000Z,1049.4808240268137,275,-288,971,2953,20.5,,,,,1005.81,32.47,,EE:B4:42:EE:C1:16
1553864482285,2019-03-29T13:01:22.285000Z,1055.3624969649054,277,-294,975,2959,20.5,,,,,1005.81,32.46,,EE:B4:42:EE:C1:16
1553864488870,2019-03-29T13:01:28.870000Z,1049.4941638713385,274,-289,971,2953,20.5,,,,,1005.81,32.45,,EE:B4:42:EE:C1:16
1553864493920,2019-03-29T13:01:33.920000Z,1054.8070913678955,277,-292,975,2947,20.5,,,,,1005.81,32.44,,EE:B4:42:EE:C1:16
1553864498930,2019-03-29T13:01:38.930000Z,1054.7359859225435,276,-296,974,2947,20.5,,,,,1005.8,32.43,,EE:B4:42:EE:C1:16
1553864503939,2019-03-29T13:01:43.939000Z,1053.6289669518392,287,-298,969,2947,20.5,,,,,1005.8,32.43,,EE:B4:42:EE:C1:16
1553864508950,2019-03-29T13:01:48.950000Z,1048.0372130797646,306,-285,961,2947,20.5,,,,,1005.81,32.42,,EE:B4:42:EE:C1:16
1553864514140,2019-03-29T13:01:54.140000Z,1051.814622450173,285,-300,967,2953,20.5,,,,,1005.8,32.41,,EE:B4:42:EE:C1:16
1553864519229,2019-03-29T13:01:59.229000Z,1053.6289669518392,287,-298,969,2947,20.5,,,,,1005.8,32.4,,EE:B4:42:EE:C1:16
1553864524360,2019-03-29T13:02:04.360000Z,1056.6607781118782,288,-298,972,2959,20.5,,,,,1005.8,32.4,,EE:B4:42:EE:C1:16
1553864529409,2019-03-29T13:02:09.409000Z,1049.9342836577916,289,-296,965,2947,20.5,,,,,1005.78,32.39,,EE:B4:42:EE:C1:16
1553864534700,2019-03-29T13:02:14.700000Z,1053.5312050433058,290,-298,968,2959,20.5,,,,,1005.77,32.38,,EE:B4:42:EE:C1:16
1553864539859,2019-03-29T13:02:19.859000Z,1050.436575905466,282,-298,967,2959,20.5,,,,,1005.78,32.37,,EE:B4:42:EE:C1:16
1553864545299,2019-03-29T13:02:25.299000Z,1049.097230956216,288,-294,965,2947,20.5,,,,,1005.78,32.37,,EE:B4:42:EE:C1:16
1553864550359,2019-03-29T13:02:30.359000Z,1052.9164259332267,282,-297,970,2953,20.5,,,,,1005.78,32.36,,EE:B4:42:EE:C1:16
1553864555509,2019-03-29T13:02:35.509000Z,1051.2345123710504,286,-297,967,2953,20.5,,,,,1005.78,32.35,,EE:B4:42:EE:C1:16
1553864560640,2019-03-29T13:02:40.640000Z,1047.432575395667,313,-275,961,2947,20.5,,,,,1005.77,32.34,,EE:B4:42:EE:C1:16
1553864565680,2019-03-29T13:02:45.680000Z,1046.303015383211,307,-310,951,2953,20.5,,,,,1005.76,32.33,,EE:B4:42:EE:C1:16
1553864570856,2019-03-29T13:02:50.856000Z,1049.4712954626248,305,-301,958,2959,20.5,,,,,1005.76,32.33,,EE:B4:42:EE:C1:16
1553864575880,2019-03-29T13:02:55.880000Z,1052.2285873326196,313,-296,960,2953,20.5,,,,,1005.76,32.32,,EE:B4:42:EE:C1:16
1553864580760,2019-03-29T13:03:00.760000Z,1054.285540069672,314,-299,961,2953,20.5,,,,,1005.76,32.31,,EE:B4:42:EE:C1:16
1553864585649,2019-03-29T13:03:05.649000Z,1052.2856076180078,316,-293,960,2953,20.5,,,,,1005.77,32.3,,EE:B4:42:EE:C1:16
1553864590569,2019-03-29T13:03:10.569000Z,1048.3062529623678,309,-296,957,2947,20.5,,,,,1005.77,32.3,,EE:B4:42:EE:C1:16
1553864595605,2019-03-29T13:03:15.605000Z,1053.4937114192946,313,-294,962,2959,21,,,,,1005.77,32.29,,EE:B4:42:EE:C1:16
1553864600620,2019-03-29T13:03:20.620000Z,1052.2133814013202,312,-297,960,2953,21,,,,,1005.77,32.28,,EE:B4:42:EE:C1:16
1553864605779,2019-03-29T13:03:25.779000Z,1053.7428528820492,311,-297,962,2947,21,,,,,1005.76,32.27,,EE:B4:42:EE:C1:16
1553864610688,2019-03-29T13:03:30.688000Z,1055.8129569199273,306,-303,964,2953,21,,,,,1005.76,32.27,,EE:B4:42:EE:C1:16
1553864615700,2019-03-29T13:03:35.700000Z,1054.6022947063977,331,-288,959,2953,21,,,,,1005.75,32.26,,EE:B4:42:EE:C1:16
1553864620616,2019-03-29T13:03:40.616000Z,1050.649798933974,334,-290,953,2953,21,,,,,1005.74,32.25,,EE:B4:42:EE:C1:16
1553864625589,2019-03-29T13:03:45.589000Z,1054.4799666186173,330,-292,958,2953,21,,,,,1005.75,32.25,,EE:B4:42:EE:C1:16
1553864630570,2019-03-29T13:03:50.570000Z,1049.2182804354868,325,-295,953,2947,21,,,,,1005.75,32.24,,EE:B4:42:EE:C1:16
1553864635519,2019-03-29T13:03:55.519000Z,1046.2748204941186,329,-293,949,2959,21,,,,,1005.75,32.23,,EE:B4:42:EE:C1:16
1553864640430,2019-03-29T13:04:00.430000Z,1050.434671933481,330,-297,952,2953,21,,,,,1005.76,32.23,,EE:B4:42:EE:C1:16
1553864645549,2019-03-29T13:04:05.549000Z,1051.0285438559697,327,-296,954,2959,21,,,,,1005.76,32.22,,EE:B4:42:EE:C1:16
1553864650460,2019-03-29T13:04:10.460000Z,1051.355315771029,324,-294,956,2947,21,,,,,1005.75,32.22,,EE:B4:42:EE:C1:16
1553864655379,2019-03-29T13:04:15.379000Z,1050.7787588260433,328,-294,954,2953,21,,,,,1005.75,32.21,,EE:B4:42:EE:C1:16
1553864660238,2019-03-29T13:04:20.238000Z,1051.0960945603404,327,-293,955,2953,21,,,,,1005.75,32.2,,EE:B4:42:EE:C1:16
1553864665118,2019-03-29T13:04:25.118000Z,1053.5696464875969,332,-293,956,2953,21,,,,,1005.74,32.2,,EE:B4:42:EE:C1:16
1553864670136,2019-03-29T13:04:30.136000Z,1052.841393563152,329,-297,955,2947,21,,,,,1005.74,32.19,,EE:B4:42:EE:C1:16
1553864675209,2019-03-29T13:04:35.209000Z,1045.960802324829,328,-293,949,2959,21,,,,,1005.74,32.18,,EE:B4:42:EE:C1:16
1553864680179,2019-03-29T13:04:40.179000Z,1047.7490157475693,325,-293,952,2947,21,,,,,1005.74,32.18,,EE:B4:42:EE:C1:16
1553864685089,2019-03-29T13:04:45.089000Z,1053.2934064162748,349,-295,949,2953,21,,,,,1005.74,32.17,,EE:B4:42:EE:C1:16
1553864689989,2019-03-29T13:04:49.989000Z,1026.9323249367505,301,-170,967,2947,21,,,,,1005.74,32.16,,EE:B4:42:EE:C1:16
1553864695010,2019-03-29T13:04:55.010000Z,1059.54990444056,258,-241,999,2959,21,,,,,1005.75,32.16,,EE:B4:42:EE:C1:16
1553864699908,2019-03-29T13:04:59.908000Z,1035.7847266686258,203,-204,995,2959,21,,,,,1005.75,32.15,,EE:B4:42:EE:C1:16
1553864704819,2019-03-29T13:05:04.819000Z,1046.051623965089,156,-232,1008,2953,21,,,,,1005.75,32.15,,EE:B4:42:EE:C1:16
1553864709849,2019-03-29T13:05:09.849000Z,1055.9498094133073,173,-274,1005,2959,21,,,,,1005.75,32.14,,EE:B4:42:EE:C1:16
1553864714866,2019-03-29T13:05:14.866000Z,1050.499405045048,155,-282,1000,2947,21,,,,,1005.74,32.14,,EE:B4:42:EE:C1:16
1553864719881,2019-03-29T13:05:19.881000Z,1049.584203387227,149,-299,995,2953,21,,,,,1005.75,32.13,,EE:B4:42:EE:C1:16
1553864725030,2019-03-29T13:05:25.030000Z,1053.918877333545,154,-327,990,2947,21,,,,,1005.74,32.13,,EE:B4:42:EE:C1:16
1553864729959,2019-03-29T13:05:29.959000Z,1054.8203638534858,151,-343,986,2965,21,,,,,1005.74,32.12,,EE:B4:42:EE:C1:16
1553864734969,2019-03-29T13:05:34.969000Z,1054.4937173828964,144,-345,986,2947,21,,,,,1005.74,32.11,,EE:B4:42:EE:C1:16
1553864739850,2019-03-29T13:05:39.850000Z,1048.0238546903406,133,-379,968,2953,21,,,,,1005.74,32.11,,EE:B4:42:EE:C1:16
1553864744980,2019-03-29T13:05:44.980000Z,1052.6680388422553,2,-355,991,2953,21,,,,,1005.73,32.1,,EE:B4:42:EE:C1:16
1553864750020,2019-03-29T13:05:50.020000Z,1048.0696541738055,-64,-323,995,2953,21,,,,,1005.74,32.1,,EE:B4:42:EE:C1:16
1553864754959,2019-03-29T13:05:54.959000Z,1045.4840983965275,-51,-320,994,2953,21,,,,,1005.74,32.09,,EE:B4:42:EE:C1:16
1553864760109,2019-03-29T13:06:00.109000Z,1051.7423638895602,175,-289,996,2953,21,,,,,1005.73,32.08,,EE:B4:42:EE:C1:16
1553864765009,2019-03-29T13:06:05.009000Z,1050.0099999523813,137,-334,986,2959,21,,,,,1005.73,32.07,,EE:B4:42:EE:C1:16
1553864770150,2019-03-29T13:06:10.150000Z,1052.764931026865,112,-343,989,2941,21,,,,,1005.73,32.06,,EE:B4:42:EE:C1:16
1553864775069,2019-03-29T13:06:15.069000Z,1052.7929521040687,110,-332,993,2947,21,,,,,1005.72,32.06,,EE:B4:42:EE:C1:16
1553864780165,2019-03-29T13:06:20.165000Z,1053.532154231659,111,-328,995,2965,21,,,,,1005.72,32.05,,EE:B4:42:EE:C1:16
1553864785110,2019-03-29T13:06:25.110000Z,1052.373982954729,109,-331,993,2953,21,,,,,1005.71,32.04,,EE:B4:42:EE:C1:16
1553864790219,2019-03-29T13:06:30.219000Z,1053.2202998423454,108,-328,995,2953,21,,,,,1005.72,32.03,,EE:B4:42:EE:C1:16
1553864795200,2019-03-29T13:06:35.200000Z,1049.7856924153616,105,-324,993,2953,21,,,,,1005.72,32.02,,EE:B4:42:EE:C1:16
1553864800260,2019-03-29T13:06:40.260000Z,1051.8792706389836,107,-324,995,2947,21,,,,,1005.72,32.01,,EE:B4:42:EE:C1:16
1553864805260,2019-03-29T13:06:45.260000Z,1056.6820713913905,107,-318,1002,2953,21,,,,,1005.71,32,,EE:B4:42:EE:C1:16
1553864810419,2019-03-29T13:06:50.419000Z,1052.1382988942091,105,-313,999,2965,21,,,,,1005.69,31.99,,EE:B4:42:EE:C1:16
1553864815400,2019-03-29T13:06:55.400000Z,1048.0920761078198,116,-305,996,2947,21,,,,,1005.68,31.98,,EE:B4:42:EE:C1:16
1553864820450,2019-03-29T13:07:00.450000Z,1048.5513816690147,212,-250,996,2953,21,,,,,1005.67,31.97,,EE:B4:42:EE:C1:16
1553864825578,2019-03-29T13:07:05.578000Z,1049.5489507402692,157,-270,1002,2953,21,,,,,1005.65,31.96,,EE:B4:42:EE:C1:16
1553864830740,2019-03-29T13:07:10.740000Z,1050.6735934627843,143,-271,1005,2947,21,,,,,1005.65,31.94,,EE:B4:42:EE:C1:16
1553864835650,2019-03-29T13:07:15.650000Z,1049.1587105867252,129,-283,1002,2953,21,,,,,1005.64,31.93,,EE:B4:42:EE:C1:16
1553864840719,2019-03-29T13:07:20.719000Z,1046.0793468948712,125,-284,999,2959,21,,,,,1005.64,31.92,,EE:B4:42:EE:C1:16
1553864845948,2019-03-29T13:07:25.948000Z,1051.458510831502,123,-280,1006,2953,21,,,,,1005.63,31.91,,EE:B4:42:EE:C1:16
1553864851010,2019-03-29T13:07:31.010000Z,1050.7116635880654,127,-279,1005,2953,21,,,,,1005.63,31.9,,EE:B4:42:EE:C1:16
1553864856310,2019-03-29T13:07:36.310000Z,1048.4049790038198,125,-282,1002,2953,21,,,,,1005.64,31.89,,EE:B4:42:EE:C1:16
1553864861569,2019-03-29T13:07:41.569000Z,1049.4541438290669,128,-281,1003,2953,21,,,,,1005.62,31.88,,EE:B4:42:EE:C1:16
1553864866680,2019-03-29T13:07:46.680000Z,1051.2445005801458,127,-281,1005,2947,21,,,,,1005.62,31.87,,EE:B4:42:EE:C1:16
1553864871619,2019-03-29T13:07:51.619000Z,1048.230890596151,128,-280,1002,2959,21,,,,,1005.61,31.86,,EE:B4:42:EE:C1:16
1553864876759,2019-03-29T13:07:56.759000Z,1051.154127614024,124,-282,1005,2953,21,,,,,1005.6,31.85,,EE:B4:42:EE:C1:16
1553864882400,2019-03-29T13:08:02.400000Z,1053.2174514315645,123,-283,1007,2959,21,,,,,1005.59,31.83,,EE:B4:42:EE:C1:16
1553864887439,2019-03-29T13:08:07.439000Z,1048.2862204569894,124,-282,1002,2953,21,,,,,1005.6,31.82,,EE:B4:42:EE:C1:16
1553864892466,2019-03-29T13:08:12.466000Z,1053.1756738550316,207,-297,989,2947,21,,,,,1005.59,31.81,,EE:B4:42:EE:C1:16
1553864897635,2019-03-29T13:08:17.635000Z,1049.8623719326263,183,-301,989,2947,21,,,,,1005.59,31.8,,EE:B4:42:EE:C1:16
1553864902809,2019-03-29T13:08:22.809000Z,1053.9549326228328,176,-303,994,2947,21,,,,,1005.59,31.79,,EE:B4:42:EE:C1:16
1553864907790,2019-03-29T13:08:27.790000Z,1052.39203721807,174,-302,993,2947,21,,,,,1005.58,31.78,,EE:B4:42:EE:C1:16
1553864912820,2019-03-29T13:08:32.820000Z,1051.8198514954925,174,-300,993,2947,21,,,,,1005.59,31.77,,EE:B4:42:EE:C1:16
1553864917966,2019-03-29T13:08:37.966000Z,1050.9966698329733,173,-301,992,2953,21,,,,,1005.58,31.76,,EE:B4:42:EE:C1:16
1553864923109,2019-03-29T13:08:43.109000Z,1056.593109952928,172,-298,999,2953,21,,,,,1005.58,31.75,,EE:B4:42:EE:C1:16
1553864928053,2019-03-29T13:08:48.053000Z,1053.502254387716,171,-301,995,2953,21,,,,,1005.57,31.74,,EE:B4:42:EE:C1:16
1553864933190,2019-03-29T13:08:53.190000Z,1053.6019172343983,179,-300,994,2947,21,,,,,1005.57,31.73,,EE:B4:42:EE:C1:16
1553864938609,2019-03-29T13:08:58.609000Z,1049.9799998095202,176,-299,991,2953,21,,,,,1005.57,31.72,,EE:B4:42:EE:C1:16
1553864943635,2019-03-29T13:09:03.635000Z,1053.4068539742848,175,-295,996,2953,21,,,,,1005.58,31.71,,EE:B4:42:EE:C1:16
1553864948770,2019-03-29T13:09:08.770000Z,1051.0918133065256,177,-299,992,2947,21,,,,,1005.58,31.7,,EE:B4:42:EE:C1:16
1553864953920,2019-03-29T13:09:13.920000Z,1051.5350683643414,174,-299,993,2947,21,,,,,1005.58,31.69,,EE:B4:42:EE:C1:16
1553864958860,2019-03-29T13:09:18.860000Z,1052.6960624985732,177,-298,994,2953,21,,,,,1005.58,31.68,,EE:B4:42:EE:C1:16
1553864963769,2019-03-29T13:09:23.769000Z,1054.057398816592,180,-301,994,2953,21,,,,,1005.57,31.67,,EE:B4:42:EE:C1:16
1553864969049,2019-03-29T13:09:29.049000Z,1051.2088279690197,176,-300,992,2953,21,,,,,1005.58,31.66,,EE:B4:42:EE:C1:16
1553864974089,2019-03-29T13:09:34.089000Z,1052.1525554785294,176,-300,993,2947,21,,,,,1005.57,31.65,,EE:B4:42:EE:C1:16
1553864979476,2019-03-29T13:09:39.476000Z,1051.584043241433,176,-298,993,2953,21,,,,,1005.57,31.63,,EE:B4:42:EE:C1:16
1553864984449,2019-03-29T13:09:44.449000Z,1053.7082138808637,174,-300,995,2947,21,,,,,1005.57,31.63,,EE:B4:42:EE:C1:16
1553864989869,2019-03-29T13:09:49.869000Z,1051.7765922476121,172,-301,993,2953,21,,,,,1005.56,31.61,,EE:B4:42:EE:C1:16
1553864995000,2019-03-29T13:09:55Z,1050.8881957658484,178,-301,991,2947,21,,,,,1005.56,31.6,,EE:B4:42:EE:C1:16
1553865000459,2019-03-29T13:10:00.459000Z,1052.2043527756384,178,-299,993,2959,21,,,,,1005.56,31.59,,EE:B4:42:EE:C1:16
1553865006719,2019-03-29T13:10:06.719000Z,1050.4456197252669,206,-298,986,2953,21,,,,,1005.56,31.58,,EE:B4:42:EE:C1:16
1553865011839,2019-03-29T13:10:11.839000Z,1051.8849747001807,170,-309,991,2953,21,,,,,1005.55,31.57,,EE:B4:42:EE:C1:16
1553865017260,2019-03-29T13:10:17.260000Z,1048.76451122261,165,-301,991,2953,21,,,,,1005.55,31.56,,EE:B4:42:EE:C1:16
1553865022273,2019-03-29T13:10:22.273000Z,1052.8670381391944,162,-307,994,2947,21,,,,,1005.55,31.55,,EE:B4:42:EE:C1:16
1553865027309,2019-03-29T13:10:27.309000Z,1052.4224436983468,161,-306,994,2953,21,,,,,1005.56,31.54,,EE:B4:42:EE:C1:16
1553865032340,2019-03-29T13:10:32.340000Z,1056.1448764255783,163,-308,997,2959,21,,,,,1005.56,31.54,,EE:B4:42:EE:C1:16
1553865037389,2019-03-29T13:10:37.389000Z,1052.9088279618516,166,-305,994,2947,21,,,,,1005.55,31.53,,EE:B4:42:EE:C1:16
1553865042400,2019-03-29T13:10:42.400000Z,1053.0954372705257,163,-304,995,2959,21,,,,,1005.54,31.52,,EE:B4:42:EE:C1:16
1553865047420,2019-03-29T13:10:47.420000Z,1046.6140644956001,241,-222,994,2959,21,,,,,1005.55,31.51,,EE:B4:42:EE:C1:16
1553865052399,2019-03-29T13:10:52.399000Z,1047.4836514237347,229,-234,995,2947,21,,,,,1005.55,31.5,,EE:B4:42:EE:C1:16
1553865057479,2019-03-29T13:10:57.479000Z,1045.2277263831074,224,-233,994,2947,21,,,,,1005.56,31.5,,EE:B4:42:EE:C1:16
1553865062630,2019-03-29T13:11:02.630000Z,1046.2246412697418,241,-229,992,2965,21,,,,,1005.55,31.49,,EE:B4:42:EE:C1:16
1553865067669,2019-03-29T13:11:07.669000Z,1051.381472159368,237,-235,997,2959,21,,,,,1005.54,31.48,,EE:B4:42:EE:C1:16
1553865073560,2019-03-29T13:11:13.560000Z,1049.2654573557636,233,-238,995,2953,21,,,,,1005.53,31.47,,EE:B4:42:EE:C1:16
1553865078689,2019-03-29T13:11:18.689000Z,1053.8809230648403,271,-270,982,2947,21,,,,,1005.54,31.46,,EE:B4:42:EE:C1:16
1553865084120,2019-03-29T13:11:24.120000Z,1051.8692884574584,248,-266,987,2947,21,,,,,1005.55,31.46,,EE:B4:42:EE:C1:16
1553865089639,2019-03-29T13:11:29.639000Z,1049.2559268357745,240,-263,987,2953,21,,,,,1005.55,31.45,,EE:B4:42:EE:C1:16
1553865095250,2019-03-29T13:11:35.250000Z,1053.998576849134,249,-284,984,2947,21,,,,,1005.54,31.44,,EE:B4:42:EE:C1:16
1553865100410,2019-03-29T13:11:40.410000Z,1070.6264521297799,216,-289,1008,2953,21,,,,,1005.54,31.43,,EE:B4:42:EE:C1:16
1553865105680,2019-03-29T13:11:45.680000Z,1041.743730482694,210,-243,991,2953,21,,,,,1005.54,31.43,,EE:B4:42:EE:C1:16
1553865110740,2019-03-29T13:11:50.740000Z,1052.093627012349,264,-198,999,2947,21,,,,,1005.54,31.42,,EE:B4:42:EE:C1:16
1553865117773,2019-03-29T13:11:57.773000Z,1046.8868133661824,244,-220,994,2947,21,,,,,1005.54,31.41,,EE:B4:42:EE:C1:16
1553865123783,2019-03-29T13:12:03.783000Z,1040.6329804498798,288,-273,962,2959,21,,,,,1005.54,31.4,,EE:B4:42:EE:C1:16
1553865128806,2019-03-29T13:12:08.806000Z,1050.044760950694,303,-367,936,2959,21,,,,,1005.54,31.4,,EE:B4:42:EE:C1:16
1553865134689,2019-03-29T13:12:14.689000Z,1039.0692950905632,285,-462,886,2947,21,,,,,1005.55,31.39,,EE:B4:42:EE:C1:16
1553865140869,2019-03-29T13:12:20.869000Z,1041.305430697449,268,-403,922,2953,21,,,,,1005.56,31.39,,EE:B4:42:EE:C1:16
1553865146889,2019-03-29T13:12:26.889000Z,1047.9909350752991,280,-403,926,2947,21,,,,,1005.55,31.38,,EE:B4:42:EE:C1:16
1553865152380,2019-03-29T13:12:32.380000Z,1052.7972264401155,301,-391,930,2953,21,,,,,1005.55,31.38,,EE:B4:42:EE:C1:16
1553865158968,2019-03-29T13:12:38.968000Z,1051.3120374084947,200,-424,941,2947,21,,,,,1005.55,31.37,,EE:B4:42:EE:C1:16
1553865164989,2019-03-29T13:12:44.989000Z,1052.0922012827582,104,-371,979,2953,21,,,,,1005.55,31.37,,EE:B4:42:EE:C1:16
1553865170989,2019-03-29T13:12:50.989000Z,1054.1091025126384,191,-371,968,2947,21,,,,,1005.56,31.36,,EE:B4:42:EE:C1:16
1553865177050,2019-03-29T13:12:57.050000Z,1026.1003849526614,335,-304,921,2953,21,,,,,1005.57,31.36,,EE:B4:42:EE:C1:16
