time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527343640151,2018-05-26T14:07:20.151000Z,1019.3802038493783,-116,204,992,2971,32.5,1026.08,30.05,C2:9A:9F:E5:58:27
1527343645231,2018-05-26T14:07:25.230999Z,1022.0371813197404,-112,200,996,2965,32.5,1026.06,30.04,C2:9A:9F:E5:58:27
1527343650181,2018-05-26T14:07:30.180999Z,1023.2731795566617,-116,204,996,2965,32.5,1026.07,30.05,C2:9A:9F:E5:58:27
1527343655103,2018-05-26T14:07:35.102999Z,1013.3903492731713,-104,200,988,2959,32.5,1026.07,30.03,C2:9A:9F:E5:58:27
1527343660140,2018-05-26T14:07:40.140000Z,1022.0371813197404,-112,200,996,2965,32.5,1026.06,30.04,C2:9A:9F:E5:58:27
1527343665081,2018-05-26T14:07:45.081000Z,1026.0682238525858,-120,196,1000,2953,32.5,1026.04,30.05,C2:9A:9F:E5:58:27
1527343670151,2018-05-26T14:07:50.151000Z,1023.6327466430527,-112,208,996,2965,32.5,1026.02,30.04,C2:9A:9F:E5:58:27
1527343675409,2018-05-26T14:07:55.408999Z,1021.606577895816,-108,200,996,2965,32.5,1026.12,30.05,C2:9A:9F:E5:58:27
1527343680441,2018-05-26T14:08:00.440999Z,1025.9356704979118,-112,200,1000,2953,33,1026.05,30.04,C2:9A:9F:E5:58:27
1527343685510,2018-05-26T14:08:05.509999Z,1018.9327750151135,-112,204,992,2965,33,1026,30.04,C2:9A:9F:E5:58:27
1527343690641,2018-05-26T14:08:10.641000Z,1027.6263912531635,-120,204,1000,2959,33,1026.1,30.04,C2:9A:9F:E5:58:27
1527343695641,2018-05-26T14:08:15.641000Z,1022.4832516965743,-116,200,996,2971,33,1026.07,30.05,C2:9A:9F:E5:58:27
1527343700649,2018-05-26T14:08:20.648999Z,1026.722942180606,-112,204,1000,2965,33,1026.04,30.05,C2:9A:9F:E5:58:27
1527343705619,2018-05-26T14:08:25.618999Z,1028.3112369316987,-112,192,1004,2959,33,1026.1,30.04,C2:9A:9F:E5:58:27
1527343710700,2018-05-26T14:08:30.700000Z,1018.5872569397283,-116,200,992,2959,33,1026.06,30.04,C2:9A:9F:E5:58:27
1527343715731,2018-05-26T14:08:35.730999Z,1021.2619644341994,-112,196,996,2971,33,1026.09,30.04,C2:9A:9F:E5:58:27
1527343720800,2018-05-26T14:08:40.799999Z,1022.4832516965743,-116,200,996,2959,33,1026.06,30.04,C2:9A:9F:E5:58:27
1527343725681,2018-05-26T14:08:45.680999Z,1016.5116821758617,-104,196,992,2959,33,1026.11,30.04,C2:9A:9F:E5:58:27
1527343730640,2018-05-26T14:08:50.640000Z,1022.4832516965743,-116,200,996,2965,33,1026.04,30.03,C2:9A:9F:E5:58:27
1527343735524,2018-05-26T14:08:55.523999Z,1016.5116821758617,-104,196,992,2965,33,1026.06,30.04,C2:9A:9F:E5:58:27
1527343740511,2018-05-26T14:09:00.510999Z,1017.7072270550111,-108,200,992,2959,33,1026.1,30.04,C2:9A:9F:E5:58:27
1527343745661,2018-05-26T14:09:05.661000Z,1019.3095702484109,-108,208,992,2959,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343750630,2018-05-26T14:09:10.630000Z,1018.9327750151135,-112,204,992,2959,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343755660,2018-05-26T14:09:15.660000Z,1018.1394796392093,-112,200,992,2965,33,1026.05,30.04,C2:9A:9F:E5:58:27
1527343760559,2018-05-26T14:09:20.559000Z,1022.8274536792607,-112,204,996,2959,33,1026.01,30.03,C2:9A:9F:E5:58:27
1527343765830,2018-05-26T14:09:25.829999Z,1022.0371813197404,-112,200,996,2965,33,1026.07,30.03,C2:9A:9F:E5:58:27
1527343770720,2018-05-26T14:09:30.720000Z,1018.5008591061669,-108,204,992,2965,33,1026.07,30.03,C2:9A:9F:E5:58:27
1527343775947,2018-05-26T14:09:35.947000Z,1033.6808017952158,-104,204,1008,2971,33,1026.08,30.04,C2:9A:9F:E5:58:27
1527343780890,2018-05-26T14:09:40.890000Z,1022.397183094711,-108,204,996,2965,33,1026.04,30.03,C2:9A:9F:E5:58:27
1527343785970,2018-05-26T14:09:45.970000Z,1027.525182173167,-112,208,1000,2959,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343790901,2018-05-26T14:09:50.901000Z,1022.0371813197404,-112,200,996,2965,33,1026.02,30.02,C2:9A:9F:E5:58:27
1527343796065,2018-05-26T14:09:56.065000Z,1023.2028146951121,-108,208,996,2965,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343801340,2018-05-26T14:10:01.339999Z,1019.7411436242043,-112,208,992,2959,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343806590,2018-05-26T14:10:06.589999Z,1021.1914609905432,-104,200,996,2965,33,1026.01,30.03,C2:9A:9F:E5:58:27
1527343811641,2018-05-26T14:10:11.641000Z,1025.5067040248932,-108,200,1000,2971,33,1026.06,30.03,C2:9A:9F:E5:58:27
1527343816761,2018-05-26T14:10:16.760999Z,1020.0705857929637,-108,192,996,2959,33,1026.09,30.03,C2:9A:9F:E5:58:27
1527343821830,2018-05-26T14:10:21.829999Z,1013.0271467241142,-108,196,988,2971,33,1026.12,30.03,C2:9A:9F:E5:58:27
1527343826890,2018-05-26T14:10:26.890000Z,1022.0371813197404,-112,200,996,2959,33,1026.02,30.02,C2:9A:9F:E5:58:27
1527343832010,2018-05-26T14:10:32.009999Z,1005.1149188028203,-196,256,952,2959,33,1026.05,30.02,C2:9A:9F:E5:58:27
1527343837170,2018-05-26T14:10:37.170000Z,1026.1851684759433,-184,336,952,2959,33,1026.1,30.03,C2:9A:9F:E5:58:27
1527343842157,2018-05-26T14:10:42.157000Z,1027.0813015530953,-124,332,964,2971,33,1026.05,30.02,C2:9A:9F:E5:58:27
1527343847341,2018-05-26T14:10:47.341000Z,1017.9587417965425,-240,204,968,2959,33,1026.05,30.02,C2:9A:9F:E5:58:27
1527343852436,2018-05-26T14:10:52.436000Z,1028.3112369316987,-188,232,984,2959,33,1026.02,30.02,C2:9A:9F:E5:58:27
1527343857551,2018-05-26T14:10:57.551000Z,1026.6917745847582,-156,248,984,2959,32.5,1026.02,30.02,C2:9A:9F:E5:58:27
1527343862640,2018-05-26T14:11:02.640000Z,1026.138392225922,-140,96,1012,2977,32.5,1026.07,30.02,C2:9A:9F:E5:58:27
1527343867727,2018-05-26T14:11:07.726999Z,1015.4092770897851,-76,96,1008,2959,32.5,1026.04,30.02,C2:9A:9F:E5:58:27
1527343872660,2018-05-26T14:11:12.660000Z,1034.261088893902,-96,168,1016,2971,32.5,1026.03,29.99,C2:9A:9F:E5:58:27
1527343877740,2018-05-26T14:11:17.740000Z,1017.2040110027093,-172,192,984,2977,32.5,1026.11,30.01,C2:9A:9F:E5:58:27
1527343882770,2018-05-26T14:11:22.769999Z,1043.4864637358742,-152,204,1012,2983,32.5,1026.07,30,C2:9A:9F:E5:58:27
1527343887850,2018-05-26T14:11:27.849999Z,1013.8323332780426,-192,196,976,2971,32.5,1026.1,30,C2:9A:9F:E5:58:27
1527343893027,2018-05-26T14:11:33.026999Z,1031.4184407891883,-184,232,988,2977,32.5,1026.13,30.01,C2:9A:9F:E5:58:27
1527343898051,2018-05-26T14:11:38.051000Z,1020.5802271257268,-116,228,988,2971,32.5,1026.02,29.99,C2:9A:9F:E5:58:27
1527343903110,2018-05-26T14:11:43.109999Z,1023.1715398700259,-100,316,968,2965,32.5,1026.01,30,C2:9A:9F:E5:58:27
1527343908231,2018-05-26T14:11:48.230999Z,1008.0158728908984,-144,356,932,2959,32.5,1026.08,29.99,C2:9A:9F:E5:58:27
1527343913200,2018-05-26T14:11:53.200000Z,1009.9188086178017,-144,292,956,2959,32.5,1026.06,30,C2:9A:9F:E5:58:27
1527343918287,2018-05-26T14:11:58.286999Z,1023.9453110396082,-148,272,976,2959,32.5,1026.06,30,C2:9A:9F:E5:58:27
1527343923300,2018-05-26T14:12:03.299999Z,990.2322959790798,-192,260,936,2965,32.5,1026.03,29.99,C2:9A:9F:E5:58:27
1527343928651,2018-05-26T14:12:08.651000Z,1024.0781220199951,-144,260,980,2965,32.5,1026.05,29.99,C2:9A:9F:E5:58:27
1527343933571,2018-05-26T14:12:13.571000Z,1022.9134860778794,-128,232,988,2977,32.5,1026.08,29.99,C2:9A:9F:E5:58:27
1527343938961,2018-05-26T14:12:18.960999Z,1018.5558403936428,-124,232,984,2971,32.5,1026.07,29.99,C2:9A:9F:E5:58:27
1527343944240,2018-05-26T14:12:24.240000Z,1018.375176445302,-112,220,988,2959,32.5,1026.09,29.98,C2:9A:9F:E5:58:27
1527343949360,2018-05-26T14:12:29.359999Z,1020.1333246198753,-112,228,988,2959,32,1026.08,29.99,C2:9A:9F:E5:58:27
1527343954460,2018-05-26T14:12:34.460000Z,1015.101965321711,-108,272,972,2959,32,1026.05,29.99,C2:9A:9F:E5:58:27
1527343959400,2018-05-26T14:12:39.400000Z,1017.7072270550111,-112,280,972,2965,32,1026.11,29.99,C2:9A:9F:E5:58:27
1527343964291,2018-05-26T14:12:44.290999Z,1000.2079783724982,-116,284,952,2959,32,1026.13,29.99,C2:9A:9F:E5:58:27
1527343969271,2018-05-26T14:12:49.270999Z,1008.3570796101944,-76,272,968,2965,32,1026.09,29.98,C2:9A:9F:E5:58:27
1527343974201,2018-05-26T14:12:54.200999Z,1008.5316058508033,-108,276,964,2971,32,1026.06,29.98,C2:9A:9F:E5:58:27
1527343979301,2018-05-26T14:12:59.301000Z,1011.1458846279304,-96,276,968,2971,32,1026,29.98,C2:9A:9F:E5:58:27
1527343984240,2018-05-26T14:13:04.240000Z,1014.9758617819441,-96,276,972,2971,32,1026.06,29.98,C2:9A:9F:E5:58:27
1527343989420,2018-05-26T14:13:09.420000Z,1019.1918367020019,-100,276,976,2977,32,1026.1,29.97,C2:9A:9F:E5:58:27
1527343994600,2018-05-26T14:13:14.599999Z,1022.6397215050861,-96,276,980,2971,32,1026.05,29.97,C2:9A:9F:E5:58:27
1527343999635,2018-05-26T14:13:19.634999Z,1020.5096765832258,-96,268,980,2953,32,1026.12,29.98,C2:9A:9F:E5:58:27
1527344004630,2018-05-26T14:13:24.630000Z,1013.8954581217928,-96,272,972,2959,32,1026.15,29.97,C2:9A:9F:E5:58:27
1527344009520,2018-05-26T14:13:29.519999Z,1017.0073746045306,-88,272,976,2959,32,1026.07,29.97,C2:9A:9F:E5:58:27
1527344014798,2018-05-26T14:13:34.798000Z,1021.1992949468777,-92,272,980,2965,32,1026.05,29.97,C2:9A:9F:E5:58:27
1527344019740,2018-05-26T14:13:39.740000Z,1019.0976400718432,-92,264,980,2971,32,1026.06,29.96,C2:9A:9F:E5:58:27
1527344024776,2018-05-26T14:13:44.776000Z,1022.5927830764307,-88,264,984,2965,32,1026.09,29.97,C2:9A:9F:E5:58:27
1527344029716,2018-05-26T14:13:49.716000Z,1026.1072068746034,-84,264,988,2965,32,1026.07,29.95,C2:9A:9F:E5:58:27
1527344034630,2018-05-26T14:13:54.630000Z,1022.5927830764307,-88,264,984,2971,31.5,1026.08,29.96,C2:9A:9F:E5:58:27
1527344039881,2018-05-26T14:13:59.881000Z,1021.5674231297708,-88,260,984,2953,31.5,1026.03,29.96,C2:9A:9F:E5:58:27
1527344044926,2018-05-26T14:14:04.926000Z,1017.71508783156,-88,260,980,2959,31.5,1026.04,29.95,C2:9A:9F:E5:58:27
1527344049950,2018-05-26T14:14:09.950000Z,1017.71508783156,-88,260,980,2959,31.5,1026.07,29.95,C2:9A:9F:E5:58:27
1527344054877,2018-05-26T14:14:14.877000Z,1021.5674231297708,-88,260,984,2959,31.5,1026.07,29.95,C2:9A:9F:E5:58:27
1527344060046,2018-05-26T14:14:20.046000Z,1011.0509383804557,-88,264,972,2977,31.5,1026.05,29.94,C2:9A:9F:E5:58:27
1527344065000,2018-05-26T14:14:25Z,1017.3770195949976,-84,260,980,2971,31.5,1026.08,29.94,C2:9A:9F:E5:58:27
1527344070130,2018-05-26T14:14:30.130000Z,1017.3770195949976,-84,260,980,2959,31.5,1026.08,29.94,C2:9A:9F:E5:58:27
1527344075411,2018-05-26T14:14:35.411000Z,1022.5927830764307,-88,264,984,2971,31.5,1026.11,29.93,C2:9A:9F:E5:58:27
1527344080510,2018-05-26T14:14:40.509999Z,1020.9093985266273,-80,260,984,2965,31.5,1026.11,29.93,C2:9A:9F:E5:58:27
1527344085610,2018-05-26T14:14:45.609999Z,1014.2346868452095,-80,264,976,2965,31.5,1026.01,29.94,C2:9A:9F:E5:58:27
1527344090600,2018-05-26T14:14:50.599999Z,1014.2346868452095,-80,264,976,2971,31.5,1026.01,29.92,C2:9A:9F:E5:58:27
1527344095610,2018-05-26T14:14:55.609999Z,1022.2563279334591,-84,264,984,2959,31.5,1026.02,29.93,C2:9A:9F:E5:58:27
1527344100951,2018-05-26T14:15:00.950999Z,1017.7779718583027,-76,264,980,2965,31.5,1026.04,29.92,C2:9A:9F:E5:58:27
1527344105956,2018-05-26T14:15:05.956000Z,1015.6062229033455,-84,268,976,2971,31.5,1026,29.93,C2:9A:9F:E5:58:27
1527344110860,2018-05-26T14:15:10.859999Z,1008.0158728908984,-76,256,972,2959,31.5,1026.08,29.93,C2:9A:9F:E5:58:27
1527344116220,2018-05-26T14:15:16.220000Z,1018.0844758663202,-80,264,980,2959,31.5,1026.1,29.92,C2:9A:9F:E5:58:27
1527344121253,2018-05-26T14:15:21.253000Z,1013.2008685349614,-80,260,976,2959,31.5,1026.01,29.92,C2:9A:9F:E5:58:27
1527344126340,2018-05-26T14:15:26.339999Z,1019.5920752928595,-76,256,984,2959,31.5,1026.1,29.92,C2:9A:9F:E5:58:27
1527344131330,2018-05-26T14:15:31.329999Z,1025.4833006928977,-76,264,988,2959,31.5,1026.01,29.92,C2:9A:9F:E5:58:27
1527344136250,2018-05-26T14:15:36.250000Z,1012.5058024525094,-84,256,976,2965,31.5,1026.05,29.91,C2:9A:9F:E5:58:27
1527344141220,2018-05-26T14:15:41.220000Z,1024.7653389922982,-80,260,988,2959,31.5,1026.02,29.91,C2:9A:9F:E5:58:27
1527344146280,2018-05-26T14:15:46.279999Z,1018.7443251375686,-88,264,980,2959,31.5,1026.02,29.91,C2:9A:9F:E5:58:27
1527344151237,2018-05-26T14:15:51.236999Z,1022.5927830764307,-88,264,984,2965,31.5,1025.98,29.9,C2:9A:9F:E5:58:27
1527344156391,2018-05-26T14:15:56.391000Z,1020.6037428894723,-76,260,984,2959,31.5,1026.03,29.9,C2:9A:9F:E5:58:27
1527344161330,2018-05-26T14:16:01.329999Z,1024.4608338047874,-76,260,988,2959,31.5,1026.05,29.9,C2:9A:9F:E5:58:27
1527344166470,2018-05-26T14:16:06.470000Z,1017.7779718583027,-76,264,980,2965,31.5,1026.01,29.9,C2:9A:9F:E5:58:27
1527344171401,2018-05-26T14:16:11.401000Z,1017.3770195949976,-84,260,980,2959,31.5,1026.02,29.89,C2:9A:9F:E5:58:27
1527344176480,2018-05-26T14:16:16.480000Z,1026.1072068746034,-84,264,988,2971,31.5,1026,29.88,C2:9A:9F:E5:58:27
1527344181390,2018-05-26T14:16:21.390000Z,1027.1436121594681,-84,268,988,2971,31,1026.03,29.88,C2:9A:9F:E5:58:27
1527344186660,2018-05-26T14:16:26.660000Z,1020.5567108201288,-88,256,984,2959,31,1026.06,29.88,C2:9A:9F:E5:58:27
1527344191700,2018-05-26T14:16:31.700000Z,1024.4608338047874,-76,260,988,2965,31,1026.02,29.88,C2:9A:9F:E5:58:27
1527344196780,2018-05-26T14:16:36.779999Z,1019.5920752928595,-76,256,984,2959,31,1026.01,29.87,C2:9A:9F:E5:58:27
1527344201805,2018-05-26T14:16:41.805000Z,1016.7005458835949,-88,256,980,2959,31,1026.02,29.86,C2:9A:9F:E5:58:27
1527344207230,2018-05-26T14:16:47.230000Z,1020.2195842072431,-84,256,984,2953,31,1026.02,29.86,C2:9A:9F:E5:58:27
1527344212170,2018-05-26T14:16:52.170000Z,1017.3770195949976,-84,260,980,2965,31,1026.01,29.86,C2:9A:9F:E5:58:27
1527344217470,2018-05-26T14:16:57.470000Z,1016.7477563289726,-76,260,980,2971,31,1025.97,29.86,C2:9A:9F:E5:58:27
1527344222370,2018-05-26T14:17:02.369999Z,1018.9013691226447,-80,252,984,2959,31,1026.01,29.86,C2:9A:9F:E5:58:27
1527344227530,2018-05-26T14:17:07.529999Z,1020.9093985266273,-80,260,984,2959,31,1026,29.85,C2:9A:9F:E5:58:27
1527344232551,2018-05-26T14:17:12.551000Z,1022.5927830764307,-88,264,984,2971,31,1026.05,29.85,C2:9A:9F:E5:58:27
1527344237660,2018-05-26T14:17:17.660000Z,1013.2008685349614,-80,260,976,2971,31,1026.03,29.85,C2:9A:9F:E5:58:27
1527344242610,2018-05-26T14:17:22.609999Z,1011.0588509082941,-100,288,964,2959,31,1026.03,29.84,C2:9A:9F:E5:58:27
1527344247550,2018-05-26T14:17:27.549999Z,1021.2776312051489,-96,256,984,2965,31,1026.04,29.84,C2:9A:9F:E5:58:27
1527344252511,2018-05-26T14:17:32.510999Z,1023.7577838531924,-80,256,988,2953,31,1026,29.83,C2:9A:9F:E5:58:27
1527344257599,2018-05-26T14:17:37.598999Z,1019.8980341190976,-80,256,984,2959,31,1025.96,29.83,C2:9A:9F:E5:58:27
1527344262551,2018-05-26T14:17:42.551000Z,1018.4615849407379,-84,352,952,2965,31,1026.02,29.83,C2:9A:9F:E5:58:27
1527344267570,2018-05-26T14:17:47.569999Z,1020.9093985266273,-36,424,928,2959,31,1026,29.83,C2:9A:9F:E5:58:27
1527344272770,2018-05-26T14:17:52.769999Z,956.2426470305536,-88,260,916,2959,31,1026.03,29.82,C2:9A:9F:E5:58:27
1527344277850,2018-05-26T14:17:57.849999Z,1026.2631241548145,-16,212,1004,2959,31,1025.95,29.82,C2:9A:9F:E5:58:27
1527344283560,2018-05-26T14:18:03.559999Z,1018.1316221392989,4,276,980,2965,31,1025.98,29.84,C2:9A:9F:E5:58:27
1527344288547,2018-05-26T14:18:08.546999Z,1026.138392225922,-12,304,980,2965,31,1025.96,29.83,C2:9A:9F:E5:58:27
1527344293570,2018-05-26T14:18:13.569999Z,1016.1968313274747,-16,296,972,2959,31,1025.96,29.83,C2:9A:9F:E5:58:27
1527344298551,2018-05-26T14:18:18.551000Z,1001.1593279793182,-60,304,952,2953,31,1025.92,29.82,C2:9A:9F:E5:58:27
1527344303560,2018-05-26T14:18:23.559999Z,1019.2860246270426,12,364,952,2959,31,1025.92,29.82,C2:9A:9F:E5:58:27
1527344308587,2018-05-26T14:18:28.586999Z,1047.3662205742555,4,336,992,2965,31,1025.92,29.82,C2:9A:9F:E5:58:27
1527344313690,2018-05-26T14:18:33.690000Z,1018.9013691226447,24,420,928,2959,31,1025.87,29.82,C2:9A:9F:E5:58:27
1527344318790,2018-05-26T14:18:38.789999Z,1025.2726466652664,-44,388,948,2959,31,1025.95,29.82,C2:9A:9F:E5:58:27
1527344324030,2018-05-26T14:18:44.029999Z,1028.4045896435896,-168,476,896,2959,31,1026,29.83,C2:9A:9F:E5:58:27
1527344329020,2018-05-26T14:18:49.019999Z,1012.0790482961298,-52,460,900,2965,31,1025.91,29.83,C2:9A:9F:E5:58:27
1527344334090,2018-05-26T14:18:54.089999Z,1024.6638473177436,-32,284,984,2959,31,1025.96,29.83,C2:9A:9F:E5:58:27
1527344339300,2018-05-26T14:18:59.299999Z,1012.1659942914501,-100,264,972,2959,31.5,1025.9,29.82,C2:9A:9F:E5:58:27
1527344344300,2018-05-26T14:19:04.299999Z,984.7233113925962,-12,280,944,2977,31.5,1025.92,29.82,C2:9A:9F:E5:58:27
1527344349380,2018-05-26T14:19:09.380000Z,1017.6757833416299,-12,288,976,2959,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344354320,2018-05-26T14:19:14.319999Z,1027.3305213026624,-12,308,980,2959,31.5,1025.85,29.83,C2:9A:9F:E5:58:27
1527344359608,2018-05-26T14:19:19.608000Z,1012.3161561488585,-12,296,968,2971,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344364751,2018-05-26T14:19:24.750999Z,1013.4929698818833,-12,300,968,2965,31.5,1025.86,29.83,C2:9A:9F:E5:58:27
1527344369830,2018-05-26T14:19:29.829999Z,1019.6626893242686,-8,308,972,2971,31.5,1025.85,29.83,C2:9A:9F:E5:58:27
1527344375000,2018-05-26T14:19:35Z,1021.1366216133863,-12,300,976,2953,31.5,1025.93,29.83,C2:9A:9F:E5:58:27
1527344380150,2018-05-26T14:19:40.150000Z,1017.2747908013843,-8,300,972,2953,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344385130,2018-05-26T14:19:45.130000Z,1016.4880717450648,4,284,976,2965,31.5,1025.86,29.82,C2:9A:9F:E5:58:27
1527344390071,2018-05-26T14:19:50.071000Z,1022.3189326232788,-12,304,976,2965,31.5,1025.83,29.82,C2:9A:9F:E5:58:27
1527344395150,2018-05-26T14:19:55.150000Z,1015.8503826843794,-8,308,968,2965,31.5,1025.85,29.83,C2:9A:9F:E5:58:27
1527344400111,2018-05-26T14:20:00.111000Z,1018.5558403936428,-16,304,972,2959,31.5,1025.84,29.82,C2:9A:9F:E5:58:27
1527344405261,2018-05-26T14:20:05.260999Z,1019.756833759892,-16,308,972,2959,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344410290,2018-05-26T14:20:10.289999Z,1014.6841873213557,-12,304,968,2971,31.5,1025.84,29.82,C2:9A:9F:E5:58:27
1527344415320,2018-05-26T14:20:15.319999Z,1016.0157479094505,-20,308,968,2959,31.5,1025.81,29.83,C2:9A:9F:E5:58:27
1527344420360,2018-05-26T14:20:20.359999Z,1013.429819967816,-20,312,964,2965,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344425570,2018-05-26T14:20:25.569999Z,1020.9172346473538,-12,312,972,2959,31.5,1025.87,29.82,C2:9A:9F:E5:58:27
1527344430521,2018-05-26T14:20:30.520999Z,1015.9448803946009,-16,308,968,2959,31.5,1025.86,29.83,C2:9A:9F:E5:58:27
1527344435530,2018-05-26T14:20:35.529999Z,1018.4615849407379,-8,304,972,2977,31.5,1025.91,29.83,C2:9A:9F:E5:58:27
1527344440827,2018-05-26T14:20:40.826999Z,1020.9720858084221,-16,312,972,2959,31.5,1025.83,29.83,C2:9A:9F:E5:58:27
1527344445970,2018-05-26T14:20:45.970000Z,1019.7019172287556,-12,308,972,2965,31.5,1025.83,29.83,C2:9A:9F:E5:58:27
1527344450898,2018-05-26T14:20:50.898000Z,1012.1343784300581,-16,308,964,2965,31.5,1025.81,29.82,C2:9A:9F:E5:58:27
1527344455830,2018-05-26T14:20:55.829999Z,1018.4380197145038,-4,304,972,2959,31.5,1025.9,29.84,C2:9A:9F:E5:58:27
1527344461140,2018-05-26T14:21:01.140000Z,1023.5702223101256,-16,308,976,2959,31.5,1025.92,29.84,C2:9A:9F:E5:58:27
1527344466222,2018-05-26T14:21:06.221999Z,1013.3035083330167,-12,312,964,2965,31.5,1025.8,29.83,C2:9A:9F:E5:58:27
1527344471360,2018-05-26T14:21:11.359999Z,1015.8503826843794,-8,308,968,2959,31.5,1025.84,29.84,C2:9A:9F:E5:58:27
1527344476401,2018-05-26T14:21:16.401000Z,1018.5008591061669,-12,304,972,2965,31.5,1025.82,29.82,C2:9A:9F:E5:58:27
1527344481463,2018-05-26T14:21:21.463000Z,1019.6626893242686,-8,308,972,2965,31.5,1025.83,29.83,C2:9A:9F:E5:58:27
1527344486506,2018-05-26T14:21:26.506000Z,1015.8897577985517,-12,308,968,2959,31.5,1025.83,29.83,C2:9A:9F:E5:58:27
1527344491533,2018-05-26T14:21:31.532999Z,1015.6534842159505,-24,280,976,2959,31.5,1025.84,29.82,C2:9A:9F:E5:58:27
1527344496540,2018-05-26T14:21:36.539999Z,994.6577300760297,-12,260,960,2971,31.5,1025.85,29.83,C2:9A:9F:E5:58:27
1527344501470,2018-05-26T14:21:41.470000Z,1032.9685377590163,-4,288,992,2959,31.5,1025.84,29.82,C2:9A:9F:E5:58:27
1527344506530,2018-05-26T14:21:46.529999Z,1011.5572153862578,8,280,972,2959,31.5,1025.83,29.83,C2:9A:9F:E5:58:27
1527344511510,2018-05-26T14:21:51.509999Z,1025.2882521515596,-4,288,984,2965,31.5,1025.9,29.82,C2:9A:9F:E5:58:27
1527344516549,2018-05-26T14:21:56.549000Z,1021.9823873237738,4,276,984,2959,31.5,1025.79,29.82,C2:9A:9F:E5:58:27
1527344521521,2018-05-26T14:22:01.520999Z,1021.4499498262262,-4,288,980,2965,31.5,1025.78,29.82,C2:9A:9F:E5:58:27
1527344526414,2018-05-26T14:22:06.414000Z,1018.1237645787471,0,276,980,2965,31.5,1025.81,29.83,C2:9A:9F:E5:58:27
1527344531491,2018-05-26T14:22:11.490999Z,1016.480201479596,0,284,976,2953,31.5,1025.77,29.83,C2:9A:9F:E5:58:27
1527344536507,2018-05-26T14:22:16.506999Z,1020.3293585896664,4,284,980,2959,31.5,1025.83,29.82,C2:9A:9F:E5:58:27
1527344541490,2018-05-26T14:22:21.490000Z,1011.5255804971024,0,280,972,2959,31.5,1025.83,29.82,C2:9A:9F:E5:58:27
1527344546510,2018-05-26T14:22:26.509999Z,1016.4880717450648,-4,284,976,2959,31.5,1025.82,29.83,C2:9A:9F:E5:58:27
1527344551449,2018-05-26T14:22:31.448999Z,1012.64801387254,4,284,972,2971,31.5,1025.77,29.81,C2:9A:9F:E5:58:27
1527344556530,2018-05-26T14:22:36.529999Z,1015.377762214635,4,280,976,2959,31.5,1025.82,29.82,C2:9A:9F:E5:58:27
1527344561801,2018-05-26T14:22:41.801000Z,1012.6401137620413,0,284,972,2959,31.5,1025.79,29.82,C2:9A:9F:E5:58:27
1527344566726,2018-05-26T14:22:46.726000Z,1020.3215179540222,0,284,980,2977,31.5,1025.8,29.83,C2:9A:9F:E5:58:27
1527344571725,2018-05-26T14:22:51.724999Z,1012.64801387254,4,284,972,2959,31.5,1025.81,29.83,C2:9A:9F:E5:58:27
1527344576790,2018-05-26T14:22:56.789999Z,1007.6904286535622,-4,280,968,2959,31.5,1025.77,29.83,C2:9A:9F:E5:58:27
1527344581730,2018-05-26T14:23:01.730000Z,1042.566065052954,-8,308,996,2959,31.5,1025.8,29.83,C2:9A:9F:E5:58:27
1527344586800,2018-05-26T14:23:06.799999Z,1014.9128041363948,0,292,972,2965,31.5,1025.8,29.83,C2:9A:9F:E5:58:27
1527344591806,2018-05-26T14:23:11.805999Z,1023.0620704532057,0,280,984,2971,31.5,1025.76,29.82,C2:9A:9F:E5:58:27
1527344596750,2018-05-26T14:23:16.750000Z,1013.2008685349614,0,324,960,2959,31.5,1025.88,29.84,C2:9A:9F:E5:58:27
1527344601700,2018-05-26T14:23:21.700000Z,1005.6241842756169,0,324,952,2953,31.5,1025.81,29.83,C2:9A:9F:E5:58:27
1527344606660,2018-05-26T14:23:26.660000Z,1008.1349116065766,0,320,956,2959,31.5,1025.75,29.83,C2:9A:9F:E5:58:27
1527344611679,2018-05-26T14:23:31.678999Z,1013.2324511186956,8,324,960,2977,32,1025.75,29.83,C2:9A:9F:E5:58:27
1527344616640,2018-05-26T14:23:36.640000Z,1019.5528431621384,8,320,968,2959,32,1025.78,29.83,C2:9A:9F:E5:58:27
1527344621551,2018-05-26T14:23:41.551000Z,1020.8153603860004,8,324,968,2971,32,1025.75,29.83,C2:9A:9F:E5:58:27
1527344626530,2018-05-26T14:23:46.529999Z,1015.7558761828552,8,320,964,2971,31.5,1025.79,29.82,C2:9A:9F:E5:58:27
1527344631524,2018-05-26T14:23:51.523999Z,1016.9995083577966,-4,324,964,2959,31.5,1025.77,29.81,C2:9A:9F:E5:58:27
